Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Caroline Mae Querol,Staff Nurse II,128974.00,1873.00,0.00,23980.99,130847.00,,154827.99,2016,,Washington Township Health Care District,""
Maria Collier,Construction Program Coordinator,114482.00,0.00,2260.00,38047.82,116742.00,,154789.82,2016,,Washington Township Health Care District,""
Lilli Eaton,Staff Nurse II,124640.00,5889.00,0.00,23988.28,130529.00,,154517.28,2016,,Washington Township Health Care District,""
Krishan Kumar,Central Services Manager,104439.00,0.00,12091.00,37975.35,116530.00,,154505.35,2016,,Washington Township Health Care District,""
Julius Wu,Staff Nurse II,113178.00,4736.00,0.00,36415.59,117914.00,,154329.59,2016,,Washington Township Health Care District,""
Jim Wong,System Engineer,118480.00,0.00,11764.00,23991.61,130244.00,,154235.61,2016,,Washington Township Health Care District,""
Michael Rogers,Manager of Offsite Services,120319.00,0.00,3415.00,30382.16,123734.00,,154116.16,2016,,Washington Township Health Care District,""
Taj Cox,Staff Nurse II,119307.00,3946.00,0.00,30838.95,123253.00,,154091.95,2016,,Washington Township Health Care District,""
Litia Mapa,Staff Nurse II,117654.00,0.00,0.00,36394.90,117654.00,,154048.90,2016,,Washington Township Health Care District,""
Sherri Goulet,Stationary Engineer,107839.00,4685.00,17146.00,24098.18,129670.00,,153768.18,2016,,Washington Township Health Care District,""
Dyna Agbanlog,Staff Nurse II - Wkend,112704.00,2788.00,0.00,38117.29,115492.00,,153609.29,2016,,Washington Township Health Care District,""
Kathryn Torres,Staff Nurse II,117014.00,123.00,0.00,36351.97,117137.00,,153488.97,2016,,Washington Township Health Care District,""
Khin Su,Staff Nurse II,127439.00,3941.00,0.00,21836.69,131380.00,,153216.69,2016,,Washington Township Health Care District,""
Nari Chavis,Decision Support Analyst,118143.00,0.00,4538.00,30444.23,122681.00,,153125.23,2016,,Washington Township Health Care District,""
Paula Westman,Staff Nurse II,104705.00,10169.00,0.00,38161.83,114874.00,,153035.83,2016,,Washington Township Health Care District,""
Charlene Fernau-Johnson,Staff Nurse II,122409.00,6469.00,0.00,24065.17,128878.00,,152943.17,2016,,Washington Township Health Care District,""
Judith Acosta,Staff Nurse II,128547.00,217.00,0.00,24072.17,128764.00,,152836.17,2016,,Washington Township Health Care District,""
Allison Street,Staff Nurse II,125057.00,3437.00,0.00,24052.96,128494.00,,152546.96,2016,,Washington Township Health Care District,""
Lacel Dangca,Lead Clinical Lab Scientist,108310.00,5768.00,0.00,38392.26,114078.00,,152470.26,2016,,Washington Township Health Care District,""
Melissa Raber,Staff Nurse II,126554.00,2168.00,0.00,23684.05,128722.00,,152406.05,2016,,Washington Township Health Care District,""
Steven Pecadeso,Staff Nurse II,125117.00,3378.00,0.00,23615.94,128495.00,,152110.94,2016,,Washington Township Health Care District,""
Maribeth Valdez,Senior Clinical Lab Scientist,120331.00,1462.00,0.00,30288.98,121793.00,,152081.98,2016,,Washington Township Health Care District,""
Yesenia Soto,Staff Nurse II,114637.00,1108.00,0.00,36237.19,115745.00,,151982.19,2016,,Washington Township Health Care District,""
Rosie Fiel,Surgical Technologist I,111905.00,16213.00,0.00,23845.71,128118.00,,151963.71,2016,,Washington Township Health Care District,""
Emmanuel Rivera,Registered Respiratory Care Pr,101708.00,3086.00,9274.00,37818.64,114068.00,,151886.64,2016,,Washington Township Health Care District,""
Divine Dela,Staff Nurse II,119531.00,3527.00,0.00,28684.29,123058.00,,151742.29,2016,,Washington Township Health Care District,""
Belinda Ventura,Physical Therapist,104678.00,9132.00,0.00,37929.03,113810.00,,151739.03,2016,,Washington Township Health Care District,""
Amy Ramirez,Staff Nurse II,113114.00,875.00,0.00,37734.50,113989.00,,151723.50,2016,,Washington Township Health Care District,""
Yanli Chang,Staff Nurse II,112857.00,1348.00,0.00,37505.69,114205.00,,151710.69,2016,,Washington Township Health Care District,""
Rhialey Atilano,Staff Nurse II,114387.00,6281.00,0.00,31037.92,120668.00,,151705.92,2016,,Washington Township Health Care District,""
Lourdes Caron,Staff Nurse II,110649.00,4589.00,0.00,36401.74,115238.00,,151639.74,2016,,Washington Township Health Care District,""
Magnolia Estadi,Infec. Control Preventionist,108521.00,0.00,5270.00,37644.80,113791.00,,151435.80,2016,,Washington Township Health Care District,""
Gregory Worth,Application Analyst II,119514.00,0.00,0.00,31418.39,119514.00,,150932.39,2016,,Washington Township Health Care District,""
Hellai Momen,Case Manager,128649.00,0.00,0.00,22043.05,128649.00,,150692.05,2016,,Washington Township Health Care District,""
Thet Min,Staff Nurse II,123654.00,3429.00,0.00,23524.02,127083.00,,150607.02,2016,,Washington Township Health Care District,""
Marie Joy Concepcion,Lead Clinical Lab Scientist,128501.00,2068.00,0.00,20021.46,130569.00,,150590.46,2016,,Washington Township Health Care District,""
Monette Domingo,ROC Nurse Navigator,112897.00,0.00,0.00,37644.80,112897.00,,150541.80,2016,,Washington Township Health Care District,""
Jason Villavert,Respiratory Care Coordinator,128496.00,0.00,0.00,22029.46,128496.00,,150525.46,2016,,Washington Township Health Care District,""
Mary Ann Kerr,IS Lead Telephony Analyst,125700.00,0.00,1040.00,23768.09,126740.00,,150508.09,2016,,Washington Township Health Care District,""
Arlene Cocjin,Senior Clinical Lab Scientist,121085.00,5772.00,0.00,23597.39,126857.00,,150454.39,2016,,Washington Township Health Care District,""
Danielle Denatale,Staff Nurse II,122792.00,3962.00,0.00,23654.24,126754.00,,150408.24,2016,,Washington Township Health Care District,""
Amy Cella,Staff Nurse II,124019.00,2387.00,0.00,23622.88,126406.00,,150028.88,2016,,Washington Township Health Care District,""
Anita Cheung,Staff Nurse II,115090.00,3838.00,0.00,31095.53,118928.00,,150023.53,2016,,Washington Township Health Care District,""
Mary Jane Alpas,Staff Nurse II,111399.00,2419.00,0.00,36202.58,113818.00,,150020.58,2016,,Washington Township Health Care District,""
Christyf Tuma,Staff Nurse II,138384.00,11090.00,0.00,0.00,149474.00,,149474.00,2016,,Washington Township Health Care District,""
Jacqueline Ford,Staff Nurse II,119410.00,3761.00,75.00,26190.42,123246.00,,149436.42,2016,,Washington Township Health Care District,""
Allan Timbang,Reg Respiratory Care Pr III,107398.00,4331.00,0.00,37554.69,111729.00,,149283.69,2016,,Washington Township Health Care District,""
Analynn Cisneros,Quality Coordinator - RN,111378.00,0.00,0.00,37840.43,111378.00,,149218.43,2016,,Washington Township Health Care District,""
Halina Lincoln,Staff Nurse II,107997.00,5116.00,0.00,36020.64,113113.00,,149133.64,2016,,Washington Township Health Care District,""
Raquel Hoag,Infection Control Prog Coord,102987.00,0.00,20563.00,25581.28,123550.00,,149131.28,2016,,Washington Township Health Care District,""
Eleanor Wong,Reimbursement Manager,125386.00,0.00,0.00,23663.01,125386.00,,149049.01,2016,,Washington Township Health Care District,""
Anthony Shankle,Stationary Engineer,107040.00,3580.00,0.00,37863.77,110620.00,,148483.77,2016,,Washington Township Health Care District,""
Yiqin Meng,Registered Respiratory Care Pr,94579.00,3309.00,12764.00,37716.25,110652.00,,148368.25,2016,,Washington Township Health Care District,""
Rajdeep Grewal,Staff Nurse II,118865.00,7325.00,0.00,21845.54,126190.00,,148035.54,2016,,Washington Township Health Care District,""
Victoria Vito Cruz,Physical Therapist,105703.00,16688.00,0.00,25487.90,122391.00,,147878.90,2016,,Washington Township Health Care District,""
Paramvir Bassi,Case Manager,110331.00,0.00,0.00,37532.31,110331.00,,147863.31,2016,,Washington Township Health Care District,""
Rajeshwar Narayan,Surgical Technologist 2 - SP,101848.00,8511.00,0.00,37471.20,110359.00,,147830.20,2016,,Washington Township Health Care District,""
Jermaine Mcgary,Occupational Therapist,109146.00,912.00,0.00,37229.32,110058.00,,147287.32,2016,,Washington Township Health Care District,""
Dan Shen,App Analyst II - RN,116138.00,0.00,0.00,31074.48,116138.00,,147212.48,2016,,Washington Township Health Care District,""
Sabitha Saravanan,Physical Therapist,108322.00,708.00,687.00,37392.31,109717.00,,147109.31,2016,,Washington Township Health Care District,""
Rochelle Evans,Imaging/Infomatics Specialist,121350.00,2125.00,0.00,23254.49,123475.00,,146729.49,2016,,Washington Township Health Care District,""
Ty Burd,Staff Nurse II,71011.00,64075.00,0.00,11574.13,135086.00,,146660.13,2016,,Washington Township Health Care District,""
Judith Gasior,Staff Nurse II,113712.00,1707.00,0.00,30869.17,115419.00,,146288.17,2016,,Washington Township Health Care District,""
Gurpreet Bal,Staff Nurse II,112596.00,221.00,0.00,33426.74,112817.00,,146243.74,2016,,Washington Township Health Care District,""
Maricel Espinosa,Staff Nurse II,122872.00,27.00,0.00,23207.86,122899.00,,146106.86,2016,,Washington Township Health Care District,""
Ninos Lachin,System Engineer,115123.00,0.00,0.00,30964.92,115123.00,,146087.92,2016,,Washington Township Health Care District,""
Rachel Kabahit,Staff Nurse II,118851.00,4471.00,0.00,22724.56,123322.00,,146046.56,2016,,Washington Township Health Care District,""
Juan Arroyo,Painter,109022.00,1198.00,0.00,35782.34,110220.00,,146002.34,2016,,Washington Township Health Care District,""
June Viri,Stationary Engineer,104384.00,4304.00,0.00,37280.95,108688.00,,145968.95,2016,,Washington Township Health Care District,""
Karl Hickethier,Dir. of Facilities - EVS,112572.00,0.00,10000.00,23338.77,122572.00,,145910.77,2016,,Washington Township Health Care District,""
Belinda Martin,Senior Executive Assistant 2,102188.00,0.00,6045.00,36988.22,108233.00,,145221.22,2016,,Washington Township Health Care District,""
Priya Singh,Staff Nurse II,105610.00,2340.00,0.00,37248.63,107950.00,,145198.63,2016,,Washington Township Health Care District,""
Alisa Curry,Coord Of Rehab Clinical Prog,121787.00,0.00,0.00,23122.23,121787.00,,144909.23,2016,,Washington Township Health Care District,""
Ronald McDaniel,Electrician,108857.00,0.00,0.00,35670.03,108857.00,,144527.03,2016,,Washington Township Health Care District,""
Catherine Kozachenko,Staff Nurse II,108477.00,3204.00,0.00,32843.70,111681.00,,144524.70,2016,,Washington Township Health Care District,""
Noemi Gajo,Staff Nurse II,101490.00,5603.00,0.00,37129.13,107093.00,,144222.13,2016,,Washington Township Health Care District,""
Eric Biglang-Awa,P.T. Clinical Coordinator,113352.00,96.00,0.00,30670.39,113448.00,,144118.39,2016,,Washington Township Health Care District,""
April Sarmiento,Certified Case Manager,113591.00,704.00,0.00,29416.44,114295.00,,143711.44,2016,,Washington Township Health Care District,""
Trang Nguyen,Staff Nurse II,105034.00,2920.00,0.00,35609.01,107954.00,,143563.01,2016,,Washington Township Health Care District,""
Evelyn Douglas,Nursing Supv,116033.00,916.00,0.00,26611.84,116949.00,,143560.84,2016,,Washington Township Health Care District,""
Kristin Ehlebracht,Staff Nurse II,121594.00,1668.00,0.00,20293.86,123262.00,,143555.86,2016,,Washington Township Health Care District,""
Terry Rivera,Senior Executive Assistant 2,102637.00,0.00,3856.00,36995.46,106493.00,,143488.46,2016,,Washington Township Health Care District,""
Carl Dorsett,App Analyst II - RN,115694.00,0.00,4228.00,23429.99,119922.00,,143351.99,2016,,Washington Township Health Care District,""
Jocelyn Lopez,Staff Nurse II,121410.00,1474.00,0.00,20261.97,122884.00,,143145.97,2016,,Washington Township Health Care District,""
Eric Samson,Scheduling Secretary,58656.00,61759.00,0.00,22604.09,120415.00,,143019.09,2016,,Washington Township Health Care District,""
Geoffrey Advincula,Physical Therapist,108556.00,2985.00,0.00,31425.41,111541.00,,142966.41,2016,,Washington Township Health Care District,""
Helen Cheong-Jue,Staff Nurse II,102541.00,7811.00,0.00,32566.77,110352.00,,142918.77,2016,,Washington Township Health Care District,""
Kelly Jarrett,Staff Nurse II,117433.00,3723.00,0.00,21430.66,121156.00,,142586.66,2016,,Washington Township Health Care District,""
Alysha Casto,Staff Nurse II,103424.00,3584.00,0.00,35517.34,107008.00,,142525.34,2016,,Washington Township Health Care District,""
Sandi Lim,Occupational Therapist,105228.00,120.00,0.00,37130.39,105348.00,,142478.39,2016,,Washington Township Health Care District,""
Jomy Paul,Staff Nurse II,109654.00,13251.00,0.00,19436.08,122905.00,,142341.08,2016,,Washington Township Health Care District,""
Cecille Gobel,Staff Nurse II,104341.00,1997.00,0.00,35874.30,106338.00,,142212.30,2016,,Washington Township Health Care District,""
Robert Peterson,Sr. Application Analyst,112374.00,0.00,8483.00,21302.44,120857.00,,142159.44,2016,,Washington Township Health Care District,""
Cynthia Hunter,Staff Nurse III,103297.00,1533.00,0.00,37222.04,104830.00,,142052.04,2016,,Washington Township Health Care District,""
Tammy Ballantyne,Staff Nurse II,110044.00,899.00,530.00,30333.54,111473.00,,141806.54,2016,,Washington Township Health Care District,""
Navneet Virk,Staff Nurse II,99699.00,4765.00,0.00,37263.16,104464.00,,141727.16,2016,,Washington Township Health Care District,""
Jessica Diaz,Staff Nurse II Float,112347.00,6506.00,0.00,22873.79,118853.00,,141726.79,2016,,Washington Township Health Care District,""
Deivy Jane Santillan,Staff Nurse II,119477.00,4811.00,0.00,17318.26,124288.00,,141606.26,2016,,Washington Township Health Care District,""
Michelle Chan,Staff Nurse II,113697.00,5008.00,0.00,22807.95,118705.00,,141512.95,2016,,Washington Township Health Care District,""
Ruth Holand,Application Analyst II,105591.00,0.00,5286.00,30633.81,110877.00,,141510.81,2016,,Washington Township Health Care District,""
Cynthia Silver,Staff Nurse II,101616.00,3008.00,0.00,36788.72,104624.00,,141412.72,2016,,Washington Township Health Care District,""
Deanna Williamson,Application Analyst II,119322.00,0.00,0.00,22042.23,119322.00,,141364.23,2016,,Washington Township Health Care District,""
Rechelle Voris,Staff Nurse II,114301.00,2379.00,0.00,24507.83,116680.00,,141187.83,2016,,Washington Township Health Care District,""
Linda Canuto,Staff Nurse II,103067.00,9036.00,0.00,29001.40,112103.00,,141104.40,2016,,Washington Township Health Care District,""
Amanda Mooney,Staff Nurse II,116767.00,2981.00,0.00,21314.88,119748.00,,141062.88,2016,,Washington Township Health Care District,""
Toni Fernandes,Staff Nurse II,114881.00,3191.00,0.00,22693.78,118072.00,,140765.78,2016,,Washington Township Health Care District,""
Lucy Cheng,Staff Nurse II,113443.00,4280.00,0.00,22940.67,117723.00,,140663.67,2016,,Washington Township Health Care District,""
Minh Van,Stationary Engineer,108593.00,9651.00,0.00,22367.78,118244.00,,140611.78,2016,,Washington Township Health Care District,""
Vivencia Songphonnoppachon,Senior Clinical Lab Scientist,100544.00,2984.00,0.00,37062.79,103528.00,,140590.79,2016,,Washington Township Health Care District,""
Nadia Farid,Staff Nurse II,100607.00,3075.00,0.00,36782.72,103682.00,,140464.72,2016,,Washington Township Health Care District,""
Naseema Simpson,Staff Nurse II,129665.00,10748.00,0.00,0.00,140413.00,,140413.00,2016,,Washington Township Health Care District,""
Reena Tumber,Radiation Therapist,103481.00,553.00,0.00,36342.28,104034.00,,140376.28,2016,,Washington Township Health Care District,""
Shiny Varghese,Staff Nurse II,102139.00,549.00,0.00,37614.59,102688.00,,140302.59,2016,,Washington Township Health Care District,""
Cecil Brissette,Service Line Coordinator,87018.00,0.00,17697.00,35516.37,104715.00,,140231.37,2016,,Washington Township Health Care District,""
Natalie Darbonne,Staff Nurse II,110526.00,744.00,0.00,28932.43,111270.00,,140202.43,2016,,Washington Township Health Care District,""
Ayenat Felleke,Staff Nurse II,101634.00,1630.00,0.00,36795.12,103264.00,,140059.12,2016,,Washington Township Health Care District,""
Shefali Patel,Clinical Pharmacist,115706.00,4549.00,3846.00,15953.18,124101.00,,140054.18,2016,,Washington Township Health Care District,""
Alan Khalik,Director of Human Resources,111138.00,0.00,0.00,28857.63,111138.00,,139995.63,2016,,Washington Township Health Care District,""
Christopher Ney,Biomedical Electronics Technic,109241.00,563.00,0.00,30116.66,109804.00,,139920.66,2016,,Washington Township Health Care District,""
Elite Huerta-Pascua,Staff Nurse II,105200.00,2256.00,0.00,32364.52,107456.00,,139820.52,2016,,Washington Township Health Care District,""
Erin Perez,Staff Nurse II Float,108085.00,809.00,0.00,30776.35,108894.00,,139670.35,2016,,Washington Township Health Care District,""
Rick King,Application Analyst II,107238.00,0.00,0.00,32013.50,107238.00,,139251.50,2016,,Washington Township Health Care District,""
Jina Kim,Lymphedema Therapist 2,115156.00,1355.00,0.00,22723.05,116511.00,,139234.05,2016,,Washington Township Health Care District,""
Kari Alexander,Case Manager,105082.00,0.00,555.00,33164.60,105637.00,,138801.60,2016,,Washington Township Health Care District,""
Linda Wong,Staff Nurse II,95268.00,6908.00,0.00,36601.81,102176.00,,138777.81,2016,,Washington Township Health Care District,""
Christina Hammond-McDowell,Lymphedema Therapist 2,107691.00,540.00,0.00,30538.24,108231.00,,138769.24,2016,,Washington Township Health Care District,""
Raquel Petrasanta,Staff Nurse II,113716.00,2058.00,0.00,22943.72,115774.00,,138717.72,2016,,Washington Township Health Care District,""
Nimo Abdullahi,Staff Nurse II,112780.00,4785.00,0.00,21134.84,117565.00,,138699.84,2016,,Washington Township Health Care District,""
Catherine Cook,Staff Nurse II,116609.00,947.00,0.00,21134.34,117556.00,,138690.34,2016,,Washington Township Health Care District,""
Sonya Bennett,Staff Nurse II,107576.00,3490.00,0.00,27559.59,111066.00,,138625.59,2016,,Washington Township Health Care District,""
Christopher Fuller,Senior Database Administrator,117248.00,0.00,0.00,21311.67,117248.00,,138559.67,2016,,Washington Township Health Care District,""
Debora Pierson,Staff Nurse II,119268.00,218.00,3831.00,15063.02,123317.00,,138380.02,2016,,Washington Township Health Care District,""
Tamatha Andres,Staff Nurse II,107436.00,2382.00,0.00,28307.53,109818.00,,138125.53,2016,,Washington Township Health Care District,""
Karen Auyeung,Staff Nurse II,114689.00,1441.00,0.00,21912.31,116130.00,,138042.31,2016,,Washington Township Health Care District,""
Yick Lan Cheung,Staff Nurse II,93606.00,8080.00,0.00,36325.33,101686.00,,138011.33,2016,,Washington Township Health Care District,""
Josa Palisoc,Staff Nurse II,100235.00,1158.00,0.00,36509.96,101393.00,,137902.96,2016,,Washington Township Health Care District,""
Karen Tijerino,Staff Nurse II,93278.00,44616.00,0.00,0.00,137894.00,,137894.00,2016,,Washington Township Health Care District,""
Jesse Hsiao,Staff Nurse II,127487.00,713.00,1129.00,8180.16,129329.00,,137509.16,2016,,Washington Township Health Care District,""
Rebecca Divinagracia,Staff Nurse II,115057.00,6162.00,0.00,16191.79,121219.00,,137410.79,2016,,Washington Township Health Care District,""
Holly Marshall,Staff Nurse II,107015.00,2781.00,0.00,27455.19,109796.00,,137251.19,2016,,Washington Township Health Care District,""
Michael Joseph,Revenue Integrity Mgr,107707.00,0.00,0.00,29456.88,107707.00,,137163.88,2016,,Washington Township Health Care District,""
Eling Hu,Staff Nurse II,100709.00,4193.00,6690.00,25104.22,111592.00,,136696.22,2016,,Washington Township Health Care District,""
Nancy Macdonald,Application Analyst I,100624.00,0.00,5870.00,30136.21,106494.00,,136630.21,2016,,Washington Township Health Care District,""
Anna Gonzales,Staff Nurse II,116560.00,1941.00,0.00,18038.72,118501.00,,136539.72,2016,,Washington Township Health Care District,""
Thelma Cabrera,Staff Nurse III,98913.00,990.00,0.00,36448.33,99903.00,,136351.33,2016,,Washington Township Health Care District,""
Poonam Dhaliwal,Quality Coordinator - RN,117316.00,0.00,0.00,18926.20,117316.00,,136242.20,2016,,Washington Township Health Care District,""
Nicholas Hillis,Biomedical Electronics Technic,105232.00,822.00,0.00,30132.65,106054.00,,136186.65,2016,,Washington Township Health Care District,""
Harjinder Kaur,Social Worker/Case Mgr,99511.00,0.00,0.00,36524.59,99511.00,,136035.59,2016,,Washington Township Health Care District,""
Heather Heath,Registered Respiratory Care Pr,97617.00,1953.00,0.00,36441.12,99570.00,,136011.12,2016,,Washington Township Health Care District,""
Claire Johnson,Staff Nurse II,123089.00,12787.00,0.00,0.00,135876.00,,135876.00,2016,,Washington Township Health Care District,""
Jaspreet Bajwa,Staff Nurse II,107000.00,243.00,0.00,28581.62,107243.00,,135824.62,2016,,Washington Township Health Care District,""
Elizabeth Ricker,Registered Respiratory Care Pr,99818.00,26.00,0.00,35892.99,99844.00,,135736.99,2016,,Washington Township Health Care District,""
Cynthia Redington,Staff Nurse II,110923.00,2124.00,0.00,22678.12,113047.00,,135725.12,2016,,Washington Township Health Care District,""
Michelle Hedding,Spiritual Care Coord,98698.00,0.00,6644.00,30247.36,105342.00,,135589.36,2016,,Washington Township Health Care District,""
Vianca Manalo,Staff Nurse II,111176.00,2086.00,0.00,22295.38,113262.00,,135557.38,2016,,Washington Township Health Care District,""
Bhavjot Kaur,Physical Therapist,97915.00,1164.00,0.00,36446.94,99079.00,,135525.94,2016,,Washington Township Health Care District,""
Linda Runolfson,Sr. Application Analyst,105565.00,0.00,0.00,29933.57,105565.00,,135498.57,2016,,Washington Township Health Care District,""
Jacquilene Ignacio,Physical Therapist,88048.00,17102.00,0.00,30035.02,105150.00,,135185.02,2016,,Washington Township Health Care District,""
Colleen Doerr,Senior Executive Assistant 2,106294.00,0.00,6346.00,22480.94,112640.00,,135120.94,2016,,Washington Township Health Care District,""
Denise Jones,Case Manager Asst,94891.00,0.00,3689.00,36442.21,98580.00,,135022.21,2016,,Washington Township Health Care District,""
Anna Vaysburg,Registered Respiratory Care Pr,101038.00,3986.00,0.00,29939.56,105024.00,,134963.56,2016,,Washington Township Health Care District,""
Sophia Singh,Social Worker/Case Mgr,114068.00,0.00,0.00,20841.33,114068.00,,134909.33,2016,,Washington Township Health Care District,""
Troy Stenson,Stationary Engineer,95698.00,2443.00,0.00,36624.72,98141.00,,134765.72,2016,,Washington Township Health Care District,""
Christobel Magno,Staff Nurse II Float,90833.00,11144.00,0.00,32749.11,101977.00,,134726.11,2016,,Washington Township Health Care District,""
Rosanna McDonald,Director of Development,103461.00,0.00,0.00,31138.01,103461.00,,134599.01,2016,,Washington Township Health Care District,""
Vivian Vy Nguyen,Occupational Therapist,110244.00,2043.00,0.00,22258.15,112287.00,,134545.15,2016,,Washington Township Health Care District,""
Lini Varghese,Staff Nurse II,97010.00,3538.00,0.00,33953.55,100548.00,,134501.55,2016,,Washington Township Health Care District,""
Sherry Harrington,Registered Respiratory Care Pr,98119.00,39.00,0.00,36254.71,98158.00,,134412.71,2016,,Washington Township Health Care District,""
Sophaphone Daniels,Senior Radiologic Technologist,110713.00,2776.00,0.00,20799.31,113489.00,,134288.31,2016,,Washington Township Health Care District,""
Raquel Cabasal,Staff Nurse II,102984.00,3978.00,0.00,27221.83,106962.00,,134183.83,2016,,Washington Township Health Care District,""
Rebecca Brown,Credentialed Trainer II,105373.00,0.00,0.00,28582.67,105373.00,,133955.67,2016,,Washington Township Health Care District,""
Janelle Briones,Senior Radiologic Technologist,94624.00,2545.00,0.00,36378.98,97169.00,,133547.98,2016,,Washington Township Health Care District,""
Mertle Ortega-Gomes,Staff Nurse II Float,96141.00,2511.00,0.00,34828.89,98652.00,,133480.89,2016,,Washington Township Health Care District,""
Stephanie Howell,Staff Nurse II,96400.00,8609.00,0.00,28467.04,105009.00,,133476.04,2016,,Washington Township Health Care District,""
Darren Bremmer,Staff Nurse II,79217.00,53825.00,0.00,0.00,133042.00,,133042.00,2016,,Washington Township Health Care District,""
Catherine Marciano,Social Worker/Case Mgr,103269.00,0.00,0.00,29765.14,103269.00,,133034.14,2016,,Washington Township Health Care District,""
Inderpreet Singh,Staff Nurse II Float,129415.00,3611.00,0.00,0.00,133026.00,,133026.00,2016,,Washington Township Health Care District,""
Maria Penafiel,Staff Nurse II,109840.00,106.00,0.00,22882.60,109946.00,,132828.60,2016,,Washington Township Health Care District,""
Ma Ruth Regio,Staff Nurse II,109840.00,904.00,0.00,22082.46,110744.00,,132826.46,2016,,Washington Township Health Care District,""
Ida Lee,Occupational Therapist,110069.00,491.00,0.00,22236.20,110560.00,,132796.20,2016,,Washington Township Health Care District,""
Wendy Chua,Staff Nurse II,94687.00,7758.00,0.00,30239.67,102445.00,,132684.67,2016,,Washington Township Health Care District,""
Zachary Heald,Carpenter,108684.00,1597.00,0.00,22084.36,110281.00,,132365.36,2016,,Washington Township Health Care District,""
Raul Rodriguez,Registered Respiratory Care Pr,98732.00,3494.00,0.00,29909.33,102226.00,,132135.33,2016,,Washington Township Health Care District,""
Sharlene Goodness,Senior Radiologic Technologist,98373.00,5435.00,0.00,28317.56,103808.00,,132125.56,2016,,Washington Township Health Care District,""
Maritoni Marbella,Staff Nurse II,106627.00,1747.00,318.00,23422.12,108692.00,,132114.12,2016,,Washington Township Health Care District,""
Rabi KC,Network Engineer,96056.00,0.00,0.00,36045.58,96056.00,,132101.58,2016,,Washington Township Health Care District,""
Vanessa Terrasas,Executive Assistant 2,95970.00,0.00,0.00,36082.10,95970.00,,132052.10,2016,,Washington Township Health Care District,""
Osazuwa Ehiorobo,Pharmacy Technician,82564.00,1836.00,11430.00,36118.70,95830.00,,131948.70,2016,,Washington Township Health Care District,""
Daryl De Guzman,Application Analyst II,94110.00,0.00,1830.00,35988.82,95940.00,,131928.82,2016,,Washington Township Health Care District,""
Kimberly Parker,Staff Nurse II,90271.00,5830.00,0.00,35750.17,96101.00,,131851.17,2016,,Washington Township Health Care District,""
Johnna Linnell,Staff Nurse II,101744.00,403.00,0.00,29696.27,102147.00,,131843.27,2016,,Washington Township Health Care District,""
Loretta Roffelsen,Clinical Dietitian,86239.00,0.00,10814.00,34694.75,97053.00,,131747.75,2016,,Washington Township Health Care District,""
Pawanjit Khera,Registered Respiratory Care Pr,92160.00,3317.00,0.00,35976.92,95477.00,,131453.92,2016,,Washington Township Health Care District,""
Joann Devera,Registered Respiratory Care Pr,100678.00,2052.00,0.00,28435.39,102730.00,,131165.39,2016,,Washington Township Health Care District,""
Diana Antonio,Senior Executive Assistant 2,102961.00,0.00,0.00,28175.67,102961.00,,131136.67,2016,,Washington Township Health Care District,""
Joseph Winkle,Surgical Technologist II,81807.00,14229.00,0.00,34840.43,96036.00,,130876.43,2016,,Washington Township Health Care District,""
Eliki Damuni,Application Analyst I,94828.00,0.00,0.00,35888.05,94828.00,,130716.05,2016,,Washington Township Health Care District,""
Hannah Kwan,Clinical Pharmacist,99135.00,0.00,12525.00,18832.88,111660.00,,130492.88,2016,,Washington Township Health Care District,""
Nilda Romerosa,Staff Nurse II,91341.00,3153.00,0.00,35701.42,94494.00,,130195.42,2016,,Washington Township Health Care District,""
Christine Nguyen-Flores,Executive Services Manager,94249.00,0.00,0.00,35921.07,94249.00,,130170.07,2016,,Washington Township Health Care District,""
Surjit Brar,Staff Nurse II,97899.00,2711.00,0.00,29439.72,100610.00,,130049.72,2016,,Washington Township Health Care District,""
Jeffrey Finley,Palliative Care Coord,109523.00,0.00,0.00,20467.40,109523.00,,129990.40,2016,,Washington Township Health Care District,""
Fay Gaier,Registered Respiratory Care Pr,100108.00,263.00,0.00,29609.36,100371.00,,129980.36,2016,,Washington Township Health Care District,""
Daniel Criddle,Application Analyst II,109466.00,0.00,0.00,20438.06,109466.00,,129904.06,2016,,Washington Township Health Care District,""
Ranel Chea,Application Analyst II,107631.00,0.00,0.00,22047.00,107631.00,,129678.00,2016,,Washington Township Health Care District,""
Azflor Huerta,Staff Nurse II Float,124435.00,4978.00,0.00,0.00,129413.00,,129413.00,2016,,Washington Township Health Care District,""
Bryan Stone,Stationary Engineer,91936.00,1833.00,0.00,35540.51,93769.00,,129309.51,2016,,Washington Township Health Care District,""
Erica Ramos,Staff Nurse II,118282.00,2715.00,0.00,7951.42,120997.00,,128948.42,2016,,Washington Township Health Care District,""
Bernice Cheng,Staff Nurse II,102696.00,4035.00,0.00,21907.14,106731.00,,128638.14,2016,,Washington Township Health Care District,""
Lyda Navarro,Staff Nurse II,90611.00,1834.00,0.00,36149.51,92445.00,,128594.51,2016,,Washington Township Health Care District,""
Leticia Giacomazzi,Staff Nurse II Float,119894.00,8293.00,0.00,0.00,128187.00,,128187.00,2016,,Washington Township Health Care District,""
