Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Natalie J Reeves,Staff Assistant II - Seasonal,5111.00,0.00,0.00,0.00,5111.00,,5111.00,2016,,Paso Robles,PT
Garrett J Wilson,Staff Assistant II - Seasonal,4957.00,0.00,0.00,0.00,4957.00,,4957.00,2016,,Paso Robles,PT
Shane D Elder,Staff Assistant II - Seasonal,4875.00,0.00,0.00,0.00,4875.00,,4875.00,2016,,Paso Robles,PT
Brandon A Halebsky,Staff Assistant II - Seasonal,4839.00,0.00,0.00,0.00,4839.00,,4839.00,2016,,Paso Robles,PT
Mitchell J Iunker,Staff Assistant II - Seasonal,4607.00,0.00,0.00,0.00,4607.00,,4607.00,2016,,Paso Robles,PT
Amanda M Ross,Staff Assistant III - Seasonal,4264.00,0.00,0.00,0.00,4264.00,,4264.00,2016,,Paso Robles,PT
Simon J Schoennauer,Staff Assistant II - Seasonal,3831.00,0.00,0.00,0.00,3831.00,,3831.00,2016,,Paso Robles,PT
Maureen M Pushea,Staff Assistant II - Seasonal,3752.00,0.00,0.00,0.00,3752.00,,3752.00,2016,,Paso Robles,PT
Paulina J Dauth,Contract,3706.00,0.00,0.00,0.00,3706.00,,3706.00,2016,,Paso Robles,PT
Keaton F Frahmann,Staff Assistant I - Seasonal,3557.00,0.00,0.00,0.00,3557.00,,3557.00,2016,,Paso Robles,PT
Adam C Galvez,Staff Assistant II - Seasonal,3552.00,0.00,0.00,0.00,3552.00,,3552.00,2016,,Paso Robles,PT
Bayley H Mckenzie,Staff Assistant I - Seasonal,3178.00,0.00,0.00,0.00,3178.00,,3178.00,2016,,Paso Robles,PT
Jacob M Cagliero,Staff Assistant I - Seasonal,3143.00,0.00,0.00,0.00,3143.00,,3143.00,2016,,Paso Robles,PT
Robert M Velasquez,Vol Reserve Police Officer,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2016,,Paso Robles,PT
Emily L Miller,Staff Assistant I - Seasonal,2642.00,0.00,0.00,0.00,2642.00,,2642.00,2016,,Paso Robles,PT
Jill A Beck,Staff Assistant II,2197.00,0.00,0.00,0.00,2197.00,,2197.00,2016,,Paso Robles,PT
Doug Chase,Treatment Plant Operator II,741.00,0.00,0.00,1451.00,741.00,,2192.00,2016,,Paso Robles,PT
Gary F Silveira,Vol Reserve Police Officer,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Paso Robles,PT
Anderton Barbara Naftel-Anderton,Contract,904.00,0.00,0.00,0.00,904.00,,904.00,2016,,Paso Robles,PT
Jose M Ruiz,Staff Assistant IV - Seasonal,144.00,0.00,0.00,0.00,144.00,,144.00,2016,,Paso Robles,PT
