Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Colby W Henson,CORRECTIONAL OFFICER II,43634.00,20584.00,1174.00,22706.00,65392.00,,88098.00,2018,,Humboldt County,""
Katherine M Oliveira,COUNTY PAYROLL SERVICES MANAGR,62942.00,0.00,5054.00,20005.00,67996.00,,88001.00,2018,,Humboldt County,""
Sean M Quincey,DEPUTY COUNTY ADMIN OFFICER,70266.00,0.00,10444.00,7283.00,80710.00,,87993.00,2018,,Humboldt County,""
Kristine A Legg,MNGR-CLERK/RECORDER,63326.00,0.00,17604.00,6992.00,80930.00,,87922.00,2018,,Humboldt County,""
Eugene A Genoar,DEPT PROGRAMMER - ANALYST,68031.00,4962.00,601.00,14272.00,73594.00,,87866.00,2018,,Humboldt County,""
Norma S Lorenzo,DEPUTY DIR-SHERIFF ADMINISTRN,57581.00,0.00,20468.00,9784.00,78049.00,,87833.00,2018,,Humboldt County,""
Barbara Patricia Wolf,SOCIAL WORKER IV B 40 HRS,57643.00,13701.00,3222.00,13258.00,74566.00,,87824.00,2018,,Humboldt County,""
Baron Ana Isabel Hernandez-Baron,CORRECTIONAL OFFICER II,45227.00,25725.00,1175.00,15694.00,72127.00,,87821.00,2018,,Humboldt County,""
Gabriel Justin Groom,PSYCHIATRIC NURSE,65150.00,7164.00,1221.00,14095.00,73535.00,,87630.00,2018,,Humboldt County,""
Jamie Lee Kuntz,SOCIAL WORKER IV D 40 HRS,63588.00,9085.00,1232.00,13720.00,73905.00,,87625.00,2018,,Humboldt County,""
Rosario Patrick W Del Rosario,DEPUTY SHERIFF I,51387.00,9557.00,2246.00,24312.00,63190.00,,87502.00,2018,,Humboldt County,""
Jesse N Graney,SR PROBATION OFFICER (40 HR),58728.00,2030.00,16122.00,10601.00,76880.00,,87481.00,2018,,Humboldt County,""
Ryan C Green,M H CLINICIAN II    40 HR,72974.00,878.00,6487.00,7089.00,80339.00,,87428.00,2018,,Humboldt County,""
Kendall Luna,CORRECTIONAL OFFICER II,45012.00,25285.00,1334.00,15749.00,71631.00,,87380.00,2018,,Humboldt County,""
Karen K Porter,PROBATION OFFICER II   (40 HR),58728.00,406.00,17338.00,10711.00,76472.00,,87183.00,2018,,Humboldt County,""
Miranda L Mayfield,CORRECTIONAL OFFICER II,41730.00,29595.00,751.00,15105.00,72076.00,,87181.00,2018,,Humboldt County,""
Edgardo Guillermo Diaz,DEPT INFORMATION SYSTEMS SPVR,61291.00,0.00,5410.00,20455.00,66701.00,,87156.00,2018,,Humboldt County,""
Acacia S Oquinn,SOCIAL WORKER IV D 40 HRS,68156.00,0.00,579.00,18357.00,68735.00,,87092.00,2018,,Humboldt County,""
Andrew J Kitna,CORRECTIONAL OFFICER II,45302.00,16134.00,4729.00,20896.00,66165.00,,87061.00,2018,,Humboldt County,""
Amanda Burnfin,M H CLINICIAN II    40 HR,60508.00,12371.00,691.00,13487.00,73570.00,,87057.00,2018,,Humboldt County,""
Steven D Kossow,IT APPLICATIONS ANALYST II,71954.00,0.00,605.00,14460.00,72559.00,,87019.00,2018,,Humboldt County,""
Morgan R Schlesiger,EMERG COMMUNICATION SUPVSR,52831.00,11024.00,3283.00,19871.00,67138.00,,87009.00,2018,,Humboldt County,""
Scott R Josephson,SSB-INFORMATN SYS ANALYST II,57287.00,8198.00,3489.00,17898.00,68974.00,,86872.00,2018,,Humboldt County,""
Barbara L Robie,SR PROBATION OFFICER (40 HR),62669.00,24.00,4381.00,19673.00,67074.00,,86747.00,2018,,Humboldt County,""
Glen D Anderson,SR ENGINEERING TECHNICIAN,62220.00,0.00,3740.00,20720.00,65960.00,,86680.00,2018,,Humboldt County,""
Clifford D Johnson,SUPERVISING PLANNER,72669.00,0.00,6935.00,7067.00,79604.00,,86671.00,2018,,Humboldt County,""
Perez Karla Yaritza Avila-Perez,CORRECTIONAL OFFICER II,44819.00,24966.00,1090.00,15687.00,70875.00,,86562.00,2018,,Humboldt County,""
Katherine Loveless,SOCIAL WORKER IV B 40 HRS,57481.00,14280.00,3240.00,11429.00,75001.00,,86430.00,2018,,Humboldt County,""
Crim Abigail B Hudson-Crim,M H CLINICIAN II    40 HR,71453.00,0.00,615.00,14331.00,72068.00,,86399.00,2018,,Humboldt County,""
Janine R Davis,M H CLINICIAN II    40 HR,64546.00,0.00,7385.00,14320.00,71931.00,,86251.00,2018,,Humboldt County,""
Sean S Deno,CORRECTIONAL OFFICER II,43429.00,15396.00,4199.00,23212.00,63024.00,,86236.00,2018,,Humboldt County,""
Steven D Lazar,SR PLANNER,67632.00,0.00,4059.00,14520.00,71691.00,,86211.00,2018,,Humboldt County,""
Mitzi D Whitley,ADMINISTRATIVE SVCS OFFICER,63487.00,0.00,4635.00,18075.00,68122.00,,86197.00,2018,,Humboldt County,""
Mark S Goldhawk,M H CLINICIAN I    40 HR,64332.00,0.00,7434.00,14401.00,71766.00,,86167.00,2018,,Humboldt County,""
Kimberly Jeane Felber,CORRECTIONAL OFFICER II,41283.00,33975.00,3138.00,7691.00,78396.00,,86087.00,2018,,Humboldt County,""
Foy Ray Melendy,DEPUTY SHERIFF II,55361.00,5912.00,13339.00,11426.00,74612.00,,86038.00,2018,,Humboldt County,""
Frederick J Summers,PHYSICIAN/PSYCHIATRIST (X-HLP),79904.00,0.00,0.00,6126.00,79904.00,,86030.00,2018,,Humboldt County,""
James G Mccue Iv,PROBATION OFFICER II   (40 HR),56371.00,141.00,10492.00,18974.00,67004.00,,85978.00,2018,,Humboldt County,""
Cassie E Lethin,SUPERVISING M H CLINICIAN,62764.00,4689.00,594.00,17921.00,68047.00,,85968.00,2018,,Humboldt County,""
Todd S Arnold,SR CORRECTIONAL OFFICER,46359.00,9106.00,6631.00,23807.00,62096.00,,85903.00,2018,,Humboldt County,""
Natalie Jean Mccall,SR EMERGENCY COMM DISPATCHER,50590.00,19040.00,9669.00,6505.00,79299.00,,85804.00,2018,,Humboldt County,""
Nathan L Zink,PROBATION OFFICER II   (40 HR),58727.00,2993.00,13455.00,10485.00,75175.00,,85660.00,2018,,Humboldt County,""
Eddy Reyes,KITCHEN AND LAUNDRY SUPERVISOR,55020.00,2220.00,6325.00,22074.00,63565.00,,85639.00,2018,,Humboldt County,""
Eric R Hedstrom,DEPT INFO SYS ANALYST 40 -  HR,62961.00,8331.00,615.00,13672.00,71907.00,,85579.00,2018,,Humboldt County,""
Kristin M Ellis,SOCIAL WORKER IV C 40 HRS,63369.00,4964.00,3556.00,13690.00,71889.00,,85579.00,2018,,Humboldt County,""
Bettis Shannon L Townsend-Bettis,SR HAZARDOUS MATERIALS SPEC,61517.00,9606.00,612.00,13828.00,71735.00,,85563.00,2018,,Humboldt County,""
Morgan J Cook,SR ENVIRON HEALTH SPECIALIST,64966.00,0.00,6081.00,14471.00,71047.00,,85518.00,2018,,Humboldt County,""
Sharon L Wolff,STAFF SERVICES ANALYST III M&C,59364.00,0.00,7808.00,18132.00,67172.00,,85304.00,2018,,Humboldt County,""
Meredith E Wolfe,HHS PROGRAM SERVICES COORDINTR,66071.00,96.00,544.00,18555.00,66711.00,,85266.00,2018,,Humboldt County,""
Kathleen D Davison,PROBATION OFFICER II   (40 HR),58320.00,1433.00,6657.00,18853.00,66410.00,,85263.00,2018,,Humboldt County,""
Travis Ian Smith,CAO PROJECT MANAGER,61042.00,0.00,3861.00,20359.00,64903.00,,85262.00,2018,,Humboldt County,""
Harriet L Hill,SR ENVIRON HEALTH SPECIALIST,62819.00,0.00,8998.00,13420.00,71817.00,,85237.00,2018,,Humboldt County,""
Andrea Ruth Beckett,PSYCHIATRIC NURSE,70290.00,95.00,608.00,14243.00,70993.00,,85236.00,2018,,Humboldt County,""
Jessica Christine Clardy,CORRECTIONAL OFFICER II,45041.00,22923.00,1329.00,15801.00,69293.00,,85094.00,2018,,Humboldt County,""
Lisa M Spinas,M H CLINICIAN II    40 HR,66661.00,0.00,3947.00,14433.00,70608.00,,85041.00,2018,,Humboldt County,""
Benjamin J Hershberger,FISCAL OFFICER,63038.00,354.00,7212.00,14408.00,70604.00,,85012.00,2018,,Humboldt County,""
James D Brewer,ROAD SUPERINTENDENT,22469.00,0.00,60005.00,2383.00,82474.00,,84857.00,2018,,Humboldt County,""
Amanda M Loftis,ASSISTANT AUDITOR-CONTROLLER,67937.00,162.00,2658.00,14060.00,70757.00,,84817.00,2018,,Humboldt County,""
Dominguez Karen Yesenia Paz Dominguez,ELECTED OFFICIAL,70941.00,0.00,6935.00,6930.00,77876.00,,84806.00,2018,,Humboldt County,""
Daniel Scott Keating,DEPUTY SHERIFF II,55500.00,7907.00,1909.00,19475.00,65316.00,,84791.00,2018,,Humboldt County,""
Devin T Theobald,SENIOR ENVIRONMENTAL ANALYST,66496.00,0.00,4015.00,14211.00,70511.00,,84722.00,2018,,Humboldt County,""
Stanton L Frisk,SOCIAL WORKER IV B 40 HRS,65634.00,3500.00,8911.00,6526.00,78045.00,,84571.00,2018,,Humboldt County,""
Kimberly A Talty,PROBATION OFFICER II   (40 HR),58728.00,120.00,14972.00,10711.00,73820.00,,84531.00,2018,,Humboldt County,""
Joshua D Cardell,SR CORRECTIONAL OFFICER,46162.00,13066.00,1929.00,23339.00,61157.00,,84496.00,2018,,Humboldt County,""
Joseph S Conlin,INVESTIGATOR (PUBLIC DEFENDER),58123.00,2267.00,3528.00,20369.00,63918.00,,84287.00,2018,,Humboldt County,""
Benny C Fleek,ROAD SUPERINTENDENT,62714.00,0.00,7363.00,14109.00,70077.00,,84186.00,2018,,Humboldt County,""
Dayna M Wilcox,JUVENILE CORRECTIONS FAC MNGR,60741.00,0.00,4809.00,18635.00,65550.00,,84185.00,2018,,Humboldt County,""
Peter Patrick Leipzig Jr,DEPUTY SHERIFF II,48765.00,12630.00,12626.00,10141.00,74021.00,,84162.00,2018,,Humboldt County,""
De Graybill Maria J Hoyos De Graybill,SR HAZARDOUS MATERIALS SPEC,51553.00,8144.00,4196.00,20208.00,63893.00,,84101.00,2018,,Humboldt County,""
Maribel Andrea Valencia,SOCIAL WORKER IV B 40 HRS,55950.00,15185.00,7136.00,5784.00,78271.00,,84055.00,2018,,Humboldt County,""
James M Durham,EDUCATIONAL LAB INSTRUCTOR,56932.00,0.00,6527.00,20528.00,63459.00,,83987.00,2018,,Humboldt County,""
Darrell W Crawford,ROAD MAINTENANCE SUPERVISOR,53320.00,6313.00,6709.00,17611.00,66342.00,,83953.00,2018,,Humboldt County,""
Harold G Ricker,SSB-PROGRAMMER ANALYST,67899.00,0.00,1676.00,14358.00,69575.00,,83933.00,2018,,Humboldt County,""
Kara K Fales,ASST COUNTY PAYRL SERV MANAGER,63726.00,0.00,13424.00,6763.00,77150.00,,83913.00,2018,,Humboldt County,""
Stephanie L Smithson,PROBATION OFFICER II   (40 HR),53717.00,651.00,6513.00,22983.00,60881.00,,83864.00,2018,,Humboldt County,""
Michael A Turnbaugh,SSB-PROGRAMMER ANALYST,70381.00,0.00,6487.00,6890.00,76868.00,,83758.00,2018,,Humboldt County,""
Ostrow Ericka L Terkelsen-Ostrow,PROBATION OFFICER II   (40 HR),48284.00,10408.00,3125.00,21932.00,61817.00,,83749.00,2018,,Humboldt County,""
Janice J Yeater,SOCIAL WORKER IV B 40 HRS,56166.00,15647.00,3102.00,8795.00,74915.00,,83710.00,2018,,Humboldt County,""
Yolanda Ellsworth,PROGRAM COORDINATOR,61183.00,0.00,5266.00,17217.00,66449.00,,83666.00,2018,,Humboldt County,""
Robert J Quance,DEPT INFO SYS ANALYST 40 -  HR,63700.00,7080.00,6487.00,6378.00,77267.00,,83645.00,2018,,Humboldt County,""
Brian Scott Irvin,MEDICAL RECORDS MANAGER,64165.00,0.00,947.00,18446.00,65112.00,,83558.00,2018,,Humboldt County,""
Douglas D Moyer,PROGRAM COORDINATOR,65308.00,0.00,11075.00,6853.00,76383.00,,83236.00,2018,,Humboldt County,""
Connie G Hagquist,STAFF SERVICES ANALYST II M&C,66627.00,0.00,9971.00,6603.00,76598.00,,83201.00,2018,,Humboldt County,""
Susan E Dillon,SUPERVISING INTEGRATED CASEWKR,64969.00,0.00,3914.00,14304.00,68883.00,,83187.00,2018,,Humboldt County,""
Jason E Short,SURVEY PARTY CHIEF,61888.00,248.00,555.00,20448.00,62691.00,,83139.00,2018,,Humboldt County,""
Weylan T Shaw,SUPERVISING AG/WTS & MSRS INSP,67966.00,1958.00,6487.00,6705.00,76411.00,,83116.00,2018,,Humboldt County,""
Jay A Levitt,TRAFFIC CONTROL CREW SUPERVSR,56442.00,9968.00,9847.00,6831.00,76257.00,,83088.00,2018,,Humboldt County,""
Damon G Williams,SOCIAL WORKER IV A 40 HRS,59792.00,8622.00,1236.00,13428.00,69650.00,,83078.00,2018,,Humboldt County,""
Cheryl Dillingham,ELECTED OFFICIAL,83033.00,0.00,0.00,0.00,83033.00,,83033.00,2018,,Humboldt County,""
Hannah Lippe,SOCIAL WORKER IV C 40 HRS,55450.00,13049.00,1157.00,13091.00,69656.00,,82747.00,2018,,Humboldt County,""
Denton Chad Carrick,ROAD MAINTENANCE SUPERVISOR,48099.00,13988.00,1045.00,19481.00,63132.00,,82613.00,2018,,Humboldt County,""
Kenton D Armstrong,APPRAISER III,55365.00,0.00,6361.00,20395.00,61726.00,,82121.00,2018,,Humboldt County,""
Davin Shaw Twitchell,CORRECTIONAL OFFICER II,45639.00,19626.00,1092.00,15752.00,66357.00,,82109.00,2018,,Humboldt County,""
Chelsea L Brewer,WELFARE INVESTIGATOR II,64111.00,796.00,1539.00,15626.00,66446.00,,82072.00,2018,,Humboldt County,""
Melinda E Seeger,SOCIAL WORKER SPRVSR II 40 HRS,62265.00,802.00,5224.00,13622.00,68291.00,,81913.00,2018,,Humboldt County,""
Christian E Petersen,PROBATION OFFICER II   (40 HR),50933.00,191.00,5342.00,25442.00,56466.00,,81908.00,2018,,Humboldt County,""
Letitia G Bailey,ADMIN ANALYST II   (40 HR.),57912.00,0.00,5929.00,18034.00,63841.00,,81875.00,2018,,Humboldt County,""
Jennifer Frances Oliphant,M H CLINICIAN II    40 HR,64748.00,2686.00,614.00,13814.00,68048.00,,81862.00,2018,,Humboldt County,""
Zachary J Stevens,M H CLINICIAN II    40 HR,67157.00,0.00,614.00,14002.00,67771.00,,81773.00,2018,,Humboldt County,""
Tamara L Hunter,PAYROLL/PERSONNEL SUPERVISOR,57002.00,0.00,18348.00,6345.00,75350.00,,81695.00,2018,,Humboldt County,""
Joshua James Ennis,DEPUTY HEALTH OFFICER,61068.00,0.00,954.00,19669.00,62022.00,,81691.00,2018,,Humboldt County,""
Amy Giacomini,PSYCHIATRIC NURSE,65657.00,1380.00,707.00,13894.00,67744.00,,81638.00,2018,,Humboldt County,""
Lucinda J Jackson,ADMIN ANALYST II   (40 HR.),61538.00,3890.00,9634.00,6454.00,75062.00,,81516.00,2018,,Humboldt County,""
Eric F Wilcox,M H CLINICIAN II    40 HR,66903.00,0.00,614.00,13982.00,67517.00,,81499.00,2018,,Humboldt County,""
Melinda K Lewis,SOCIAL WORKER IV B 40 HRS,63459.00,620.00,3547.00,13819.00,67626.00,,81445.00,2018,,Humboldt County,""
Robert E Nickell,AGR/WGTS & MSR INSPCTR SR,54455.00,0.00,6365.00,20610.00,60820.00,,81430.00,2018,,Humboldt County,""
Jeanne M Kirke,PROBATION OFFICER II   (40 HR),58296.00,104.00,4172.00,18853.00,62572.00,,81425.00,2018,,Humboldt County,""
Nicholas R Farnsworth,WELFARE INVESTIGATOR II,63446.00,0.00,3297.00,14658.00,66743.00,,81401.00,2018,,Humboldt County,""
Judy G Taylor,ADMIN ANALYST II   (40 HR.),62288.00,0.00,5093.00,13972.00,67381.00,,81353.00,2018,,Humboldt County,""
Jennifer A Cory,PROBATION OFFICER II   (40 HR),58295.00,0.00,4172.00,18853.00,62467.00,,81320.00,2018,,Humboldt County,""
Deborah L Damiano,ADMIN ANALYST II   (40 HR.),58260.00,0.00,8716.00,14324.00,66976.00,,81300.00,2018,,Humboldt County,""
Andre E J Hale,ANIMAL CONTROL FACILITIES MNGR,58258.00,0.00,15860.00,6921.00,74118.00,,81039.00,2018,,Humboldt County,""
Naoko I Rivera,FISCAL OFFICER,53483.00,731.00,6123.00,20688.00,60337.00,,81025.00,2018,,Humboldt County,""
Teresa A Chase,M H CASE MANAGER I    (40 HRS),44998.00,23066.00,659.00,12284.00,68723.00,,81007.00,2018,,Humboldt County,""
Sarah Ann Kintz,M H CLINICIAN II    40 HR,66416.00,0.00,614.00,13945.00,67030.00,,80975.00,2018,,Humboldt County,""
Charles C Pifferini,AUDITOR-APPRAISER III,62910.00,0.00,3816.00,14139.00,66726.00,,80865.00,2018,,Humboldt County,""
Jennifer M Hudson,CORRECTIONAL OFFICER II,48934.00,14248.00,1314.00,16355.00,64496.00,,80851.00,2018,,Humboldt County,""
Dillon James Huffman,CORRECTIONAL OFFICER II,39678.00,26663.00,7059.00,7448.00,73400.00,,80848.00,2018,,Humboldt County,""
Carolyn A Yawn,M H CLINICIAN II    40 HR,62338.00,0.00,576.00,17914.00,62914.00,,80828.00,2018,,Humboldt County,""
David M Juliano,AGR/WGTS & MSR INSPCTR SR,62839.00,0.00,3967.00,13985.00,66806.00,,80791.00,2018,,Humboldt County,""
Sharon L Mitchell,CHILD SUPPORT SPEC PROG COORD,56358.00,0.00,6487.00,17908.00,62845.00,,80753.00,2018,,Humboldt County,""
Dorothy J Lanni,EMERGENCY SERVICES MANAGER,67162.00,0.00,6935.00,6644.00,74097.00,,80741.00,2018,,Humboldt County,""
Benjamin Matthew Duhem,PROBATION OFFICER II   (40 HR),60882.00,0.00,9260.00,10569.00,70142.00,,80711.00,2018,,Humboldt County,""
Ronald M Largusa,EPIDEMIOLOGIST,62904.00,0.00,3831.00,13922.00,66735.00,,80657.00,2018,,Humboldt County,""
Laura Mcewen,HHS PROGRAM SERVICES COORDINTR,67443.00,55.00,6487.00,6666.00,73985.00,,80651.00,2018,,Humboldt County,""
Jason W Barr,CORRECTIONAL OFFICER II,33371.00,3067.00,26638.00,17465.00,63076.00,,80541.00,2018,,Humboldt County,""
Catherine R Desantis,PROGRAM COORDINATOR,62442.00,71.00,3788.00,14139.00,66301.00,,80440.00,2018,,Humboldt County,""
Evan Allen Alves,SOCIAL WORKER IV B 40 HRS,55606.00,10551.00,1158.00,13105.00,67315.00,,80420.00,2018,,Humboldt County,""
Scott J Harris,CORRECTIONAL OFFICER II,48922.00,12888.00,1894.00,16445.00,63704.00,,80149.00,2018,,Humboldt County,""
Tracy M D'amico,ADMIN ASST/DEP CLERK OF BOARD,58885.00,0.00,1004.00,20216.00,59889.00,,80105.00,2018,,Humboldt County,""
Liora Levenbach,SOCIAL WORKER SPRVSR II 40 HRS,58717.00,126.00,517.00,20711.00,59360.00,,80071.00,2018,,Humboldt County,""
Cory M Cook,SENIOR INFO SYSTEMS ANALYST,61596.00,0.00,575.00,17856.00,62171.00,,80027.00,2018,,Humboldt County,""
Deborah G Mattson,PSYCHIATRIC NURSE,65345.00,1653.00,6487.00,6507.00,73485.00,,79992.00,2018,,Humboldt County,""
Adrian J Wantt,ROAD MAINTENANCE SUPERVISOR,48686.00,5343.00,6145.00,19774.00,60174.00,,79948.00,2018,,Humboldt County,""
Sherman F Landry,EMPLMT/TRNG PROG COORD - 40 HR,61936.00,0.00,3778.00,14209.00,65714.00,,79923.00,2018,,Humboldt County,""
Smith Monique L Upshaw-Smith,SUPERVISING INTEGRATED CASEWKR,62088.00,0.00,3777.00,13964.00,65865.00,,79829.00,2018,,Humboldt County,""
Paris V Bauer,STAFF SERVICES ANALYST II,62155.00,0.00,3792.00,13861.00,65947.00,,79808.00,2018,,Humboldt County,""
Martin E Stockton,SUPERVISING AIRPORT SVC WORKER,50389.00,9953.00,9813.00,9513.00,70155.00,,79668.00,2018,,Humboldt County,""
Melissa K Richard,ENVIRON HEALTH SPECIALIST II,61960.00,62.00,3782.00,13845.00,65804.00,,79649.00,2018,,Humboldt County,""
Steven Murray Sneddon,PSYCHIATRIC NURSE,58702.00,1536.00,2594.00,16798.00,62832.00,,79630.00,2018,,Humboldt County,""
Terri M Chandler,ADMIN ANALYST II   (40 HR.),63068.00,0.00,9959.00,6587.00,73027.00,,79614.00,2018,,Humboldt County,""
Cristina M Plocher,STAFF SERVICES ANALYST II,55957.00,0.00,3413.00,20215.00,59370.00,,79585.00,2018,,Humboldt County,""
Linda C Thompson,NURSE CASE MANAGER,60855.00,0.00,523.00,18195.00,61378.00,,79573.00,2018,,Humboldt County,""
Roberta Jean Nolan,M H CLINICIAN II    40 HR,64823.00,0.00,598.00,14040.00,65421.00,,79461.00,2018,,Humboldt County,""
Michael E Orr,PARKS SUPERVISOR,49011.00,9711.00,3305.00,17398.00,62027.00,,79425.00,2018,,Humboldt County,""
Jennifer M Renzo,STAFF SERVICES ANALYST II,61782.00,0.00,3768.00,13871.00,65550.00,,79421.00,2018,,Humboldt County,""
Jeffery W Henson,STAFF SERVICES ANALYST II,63067.00,0.00,9712.00,6577.00,72779.00,,79356.00,2018,,Humboldt County,""
Paul Ryan Smith,CORRECTIONAL OFFICER II,36836.00,20391.00,631.00,21497.00,57858.00,,79355.00,2018,,Humboldt County,""
Nicole C Coyne,PROGRAM COORDINATOR,61534.00,0.00,3735.00,14043.00,65269.00,,79312.00,2018,,Humboldt County,""
Dohlen Jerry J Von Dohlen,GEOGRAPHICINFO SYS ANALYST(40),61647.00,0.00,3766.00,13820.00,65413.00,,79233.00,2018,,Humboldt County,""
Adam C Molofsky,ENVIRON HEALTH SPECIALIST II,55643.00,0.00,3397.00,20189.00,59040.00,,79229.00,2018,,Humboldt County,""
Anne M Seaquist,M H CLINICIAN I    40 HR,64715.00,0.00,614.00,13814.00,65329.00,,79143.00,2018,,Humboldt County,""
Thomas J Sobehrad,SUPERVISING AIRPORT SVC WORKER,44397.00,7855.00,3642.00,23180.00,55894.00,,79074.00,2018,,Humboldt County,""
Ari M Chandler,STAFF SERVICES ANALYST II,52335.00,0.00,6006.00,20643.00,58341.00,,78984.00,2018,,Humboldt County,""
Robert Jimenez,CORRECTIONAL WORK CREW LEADER,53231.00,13456.00,6572.00,5582.00,73259.00,,78841.00,2018,,Humboldt County,""
Deborah Hart,ADMIN ANALYST II   (40 HR.),62617.00,0.00,9643.00,6577.00,72260.00,,78837.00,2018,,Humboldt County,""
Anna L Kelsoe,STAFF SERVICES ANALYST II,57500.00,0.00,3515.00,17768.00,61015.00,,78783.00,2018,,Humboldt County,""
Jerred Mcknight Reed,IT APPLICATIONS ANALYST II,63631.00,802.00,614.00,13730.00,65047.00,,78777.00,2018,,Humboldt County,""
Paul K Morris,INVESTIGATOR (PUBLIC DEFENDER),64149.00,116.00,614.00,13770.00,64879.00,,78649.00,2018,,Humboldt County,""
Ashley M Shively,SOCIAL WORKER IV D 40 HRS,59912.00,0.00,570.00,18141.00,60482.00,,78623.00,2018,,Humboldt County,""
Sarah Kelly James,SOCIAL WORKER IV C 40 HRS,55436.00,8867.00,1225.00,13091.00,65528.00,,78619.00,2018,,Humboldt County,""
Tyson Neil Sanchez,SENIOR IT TECHNICIAN,63453.00,2186.00,6487.00,6360.00,72126.00,,78486.00,2018,,Humboldt County,""
Thomas A Pinto,DEPT INFO SYS ANALYST 40 -  HR,55896.00,994.00,3501.00,18023.00,60391.00,,78414.00,2018,,Humboldt County,""
Robert P Vogt,SENIOR ENVIRONMENTAL ANALYST,64694.00,754.00,6487.00,6453.00,71935.00,,78388.00,2018,,Humboldt County,""
Melva A Paris,LEGAL OFFICE SERVICES SPRVSR,46788.00,8837.00,5460.00,17229.00,61085.00,,78314.00,2018,,Humboldt County,""
Henryetta H Bergstresser,M H CLINICIAN I    40 HR,65180.00,0.00,6487.00,6492.00,71667.00,,78159.00,2018,,Humboldt County,""
Peter Han,SUPERVISING M H CLINICIAN,54567.00,4278.00,1681.00,17482.00,60526.00,,78008.00,2018,,Humboldt County,""
Bradford Michael Anderson,DEPUTY SHERIFF II,49914.00,8947.00,8623.00,10461.00,67484.00,,77945.00,2018,,Humboldt County,""
Roselie Ruth Freixas,DEPUTY SHERIFF II,45904.00,6815.00,5943.00,19271.00,58662.00,,77933.00,2018,,Humboldt County,""
Irene Gil,PUBLIC HEALTH NUTRITNST SUPVSR,59405.00,51.00,551.00,17904.00,60007.00,,77911.00,2018,,Humboldt County,""
Pamela Kay Prindle,PSYCHIATRIC NURSE,62695.00,427.00,790.00,13955.00,63912.00,,77867.00,2018,,Humboldt County,""
Rebecca Yolanda Linkous,DPTY PUB DEFENDER IV,64708.00,0.00,775.00,12357.00,65483.00,,77840.00,2018,,Humboldt County,""
Nicholas A Wilczek,DIRECTOR OF LIBRARY SERVICES,66608.00,0.00,0.00,11224.00,66608.00,,77832.00,2018,,Humboldt County,""
Christine L Werner,EMERGENCY COMM DISPATCHER,47011.00,10798.00,3138.00,16866.00,60947.00,,77813.00,2018,,Humboldt County,""
Dino P Novello,EMPLMT/TRNG PROG COORD - 40 HR,55775.00,33.00,1882.00,20063.00,57690.00,,77753.00,2018,,Humboldt County,""
Christine L Way,ADMIN ANALYST II   (40 HR.),60171.00,0.00,3670.00,13880.00,63841.00,,77721.00,2018,,Humboldt County,""
Nicole D Johnson,SR PROBATION OFFICER (40 HR),50464.00,0.00,2305.00,24919.00,52769.00,,77688.00,2018,,Humboldt County,""
Petrina A Fennell,SR PROBATION OFFICER (40 HR),48105.00,0.00,3571.00,25962.00,51676.00,,77638.00,2018,,Humboldt County,""
Tina M Morgan,NURSE CASE MANAGER,59506.00,2594.00,585.00,14907.00,62685.00,,77592.00,2018,,Humboldt County,""
Elisabeth M Holloway,CHILD SUPPORT SPEC PROG COORD,53868.00,0.00,3677.00,20041.00,57545.00,,77586.00,2018,,Humboldt County,""
Karen M Meynell,SENIOR PERMIT SPECIALIST (40),61476.00,0.00,9621.00,6448.00,71097.00,,77545.00,2018,,Humboldt County,""
Kacy K Green,RISK MANAGER,56485.00,0.00,995.00,20041.00,57480.00,,77521.00,2018,,Humboldt County,""
Danielle Lavern Vickman,DEPUTY SHERIFF I,44105.00,9331.00,1751.00,22246.00,55187.00,,77433.00,2018,,Humboldt County,""
Marcile E Raney,PSYCHIATRIC NURSE,51470.00,3782.00,4811.00,17301.00,60063.00,,77364.00,2018,,Humboldt County,""
Steven E Sauer,STAFF SERVICES ANALYST II,59733.00,0.00,3643.00,13882.00,63376.00,,77258.00,2018,,Humboldt County,""
Edward A Peck,M H CLINICIAN II    40 HR,60742.00,0.00,10657.00,5824.00,71399.00,,77223.00,2018,,Humboldt County,""
Lanae A Henderson,SSB-ACCOUNTANT/AUDITOR II,56652.00,0.00,6622.00,13829.00,63274.00,,77103.00,2018,,Humboldt County,""
Glen P Guidry,ADMIN ANALYST II   (40 HR.),55790.00,0.00,3403.00,17847.00,59193.00,,77040.00,2018,,Humboldt County,""
Samantha D Freese,CORRECTIONAL OFFICER II,49926.00,11590.00,7221.00,8279.00,68737.00,,77016.00,2018,,Humboldt County,""
Amber R Smith,SUP JUVENILE CORRECTIONS OFF,55065.00,3278.00,8559.00,10028.00,66902.00,,76930.00,2018,,Humboldt County,""
Christopher Wade Bray,BUSINESS MANAGER,60257.00,0.00,10526.00,6115.00,70783.00,,76898.00,2018,,Humboldt County,""
Efrain Ramos Sanchez Jr,CORRECTIONAL OFFICER II,39202.00,21671.00,1176.00,14798.00,62049.00,,76847.00,2018,,Humboldt County,""
Michelle N Postman,HEALTH ED SPECIALIST II,57302.00,0.00,5780.00,13753.00,63082.00,,76835.00,2018,,Humboldt County,""
Elizabeth M Wells,HEALTH ED SPECIALIST II,59504.00,0.00,3656.00,13648.00,63160.00,,76808.00,2018,,Humboldt County,""
