Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Camille S Langi,Police Officer,90372.98,7180.50,3739.26,37686.94,101292.74,21261.87,160241.55,2018,,Fairfield,""
Bryan G Hamilton,Police Officer,80912.46,28306.60,9087.25,22068.49,118306.31,18862.93,159237.73,2018,,Fairfield,""
Stephanie A Doughty,Police Officer-G,102196.09,0.00,8768.84,24929.83,110964.93,22360.37,158255.13,2018,,Fairfield,""
James W Louis,Police Officer,83180.78,13703.45,5533.97,35713.56,102418.20,19588.44,157720.20,2018,,Fairfield,""
James B Lewis,Police Officer-B,85261.62,24400.50,11289.85,16558.98,120951.97,19965.80,157476.75,2018,,Fairfield,""
Edwin A Franke,Water Maintenance Supervisor,107381.92,0.00,14522.82,18767.62,121904.74,16766.08,157438.44,2018,,Fairfield,""
Shashikala S Ganjam,It Analyst Senior,113829.47,0.00,6216.00,19605.01,120045.47,17703.58,157354.06,2018,,Fairfield,""
Shawn F Christianson,Public Works Supervisor,95759.43,0.00,9559.19,36551.37,105318.62,14893.51,156763.50,2018,,Fairfield,""
Richard L Vasquez,Public Works Supervisor,95759.36,0.00,10039.57,36008.32,105798.93,14893.48,156700.73,2018,,Fairfield,""
Dale A Mcclintock,Water Plant Operator Iv,95545.71,8957.83,6442.59,24172.77,110946.13,19219.96,154338.86,2018,,Fairfield,""
Dustin C Kimball,Police Officer,83180.78,16823.90,5080.37,29635.71,105085.05,19486.26,154207.02,2018,,Fairfield,""
James C Chapman,Public Works Supervisor,95759.42,0.00,13637.90,29886.89,109397.32,14893.51,154177.72,2018,,Fairfield,""
Michael L Mccormack,Instrumentation Tech Senior,100901.29,3683.80,0.00,30249.85,104585.09,19007.72,153842.66,2018,,Fairfield,""
Dean W Patterson,Management Analyst Senior,111051.42,0.00,6216.00,19126.64,117267.42,17271.81,153665.87,2018,,Fairfield,""
Carolmarie Brames,Water Plant Operator Iv,99608.68,16171.82,1064.97,17108.42,116845.47,18940.62,152894.51,2018,,Fairfield,""
Jason Williams,Building Inspector Senior,98439.18,11838.33,0.00,23876.46,110277.51,18544.07,152698.04,2018,,Fairfield,""
Taylor M Armour,Management Analyst Ii,95759.79,0.00,300.00,33026.50,96059.79,23606.89,152693.18,2018,,Fairfield,""
Douglas W Gilman,Public Works Inspector Iii,88525.04,16669.60,655.42,29217.68,105850.06,16799.86,151867.60,2018,,Fairfield,""
Eva Hoff,Dep City Clk/Mgr City Council,84722.60,0.00,38559.22,15180.71,123281.82,13294.32,151756.85,2018,,Fairfield,""
Gary W Sponsler,Public Works Supervisor,95759.36,0.00,4071.92,35411.20,99831.28,14893.48,150135.96,2018,,Fairfield,""
Dawn M Labar,City Manager'S Office Analyst,101141.17,0.00,9071.39,24118.31,110212.56,15695.49,150026.36,2018,,Fairfield,""
Meghan T Sullivan,Park & Rec Manager,98621.15,0.00,4517.20,22207.83,103138.35,24410.53,149756.71,2018,,Fairfield,""
Daniel D Camara,Public Works Supervisor,95759.36,0.00,2357.45,35978.84,98116.81,14893.48,148989.13,2018,,Fairfield,""
Anneliese R Edington,Dispatch Supervisor,86739.86,20321.94,4769.05,22164.08,111830.85,14230.14,148225.07,2018,,Fairfield,""
Michael L Salzman,Instrumentation Tech Senior,100901.29,4030.05,150.00,23873.53,105081.34,19007.72,147962.59,2018,,Fairfield,""
Mark T Van Wyhe,Instrumentation Technician,91411.05,2296.49,0.00,31224.75,93707.54,22533.66,147465.95,2018,,Fairfield,""
Garrett T Sylwesiuk,Water Maintenance Supervisor,93591.20,0.00,3686.48,35605.18,97277.68,14555.99,147438.85,2018,,Fairfield,""
Roger V Dunham,Public Works Inspector Iii,89180.44,10690.78,1200.00,29332.66,101071.22,17025.87,147429.75,2018,,Fairfield,""
Patricia R Romie,Human Resources Analyst Ii,96038.32,0.00,0.00,36298.78,96038.32,14903.99,147241.09,2018,,Fairfield,""
Annette L Goley,Police Support Manager,105700.32,0.00,0.00,25081.06,105700.32,16439.10,147220.48,2018,,Fairfield,""
Steven L Moody,Water Plant Operator Iii,88476.56,16003.54,8955.02,11028.35,113435.12,22449.86,146913.33,2018,,Fairfield,""
Anthony T Orsi,Police Officer-E,86069.42,14107.41,8330.77,17081.95,108507.60,20138.68,145728.23,2018,,Fairfield,""
Matthew T Kett,Public Works Inspector Iii,82420.45,13138.03,0.00,29190.23,95558.48,20324.96,145073.67,2018,,Fairfield,""
Brian K Miller,Associate Planner,95759.41,0.00,10233.74,23308.09,105993.15,14893.51,144194.75,2018,,Fairfield,""
Andrew M Blalock,Police Officer-E,86863.45,4225.41,5361.45,27193.34,96450.31,20394.60,144038.25,2018,,Fairfield,""
Gabriela Lopez,Dispatcher Ii Trainer - 2.5%,67254.51,27725.15,3064.98,28807.87,98044.64,17107.70,143960.21,2018,,Fairfield,""
Geraldine Lexing-Davis,Records Support Supervisor,93422.37,0.00,0.00,35627.94,93422.37,14529.70,143580.01,2018,,Fairfield,""
Juan J Parra,Public Works Inspector Ii,76238.28,22279.85,1350.00,28117.91,99868.13,14589.60,142575.64,2018,,Fairfield,""
Shaun A Vigil,Transportation Planner I,88921.41,0.00,5366.66,34233.33,94288.07,13829.56,142350.96,2018,,Fairfield,""
Patricia Magallon,Property Support Supervisor,89324.67,0.00,4028.65,34645.29,93353.32,13981.34,141979.95,2018,,Fairfield,""
Sean M O'Gara,Public Works Supervisor,86855.87,9530.05,5959.45,24769.08,102345.37,14856.56,141971.01,2018,,Fairfield,""
Kristan M Weihe,Accountant/Auditor Ii,93929.06,0.00,416.69,24222.73,94345.75,23192.90,141761.38,2018,,Fairfield,""
William Trujillo,Traffic Control/Signal Tech Ii,82814.91,13786.21,0.00,28609.07,96601.12,15600.39,140810.58,2018,,Fairfield,""
Jasmin Acuna,It Analyst Ii,98153.12,0.00,9878.44,17242.58,108031.56,15265.57,140539.71,2018,,Fairfield,""
James L Jimenez,Crime Analyst,95759.38,0.00,0.00,29382.25,95759.38,14893.51,140035.14,2018,,Fairfield,""
Nikia A Blue,Water Plant Operator Ii,76940.72,10945.76,2918.85,29460.81,90805.33,19242.49,139508.63,2018,,Fairfield,""
Samuel R Staton,Water Distribution Wkr Ii,66310.10,39432.05,150.00,20889.29,105892.15,12491.40,139272.84,2018,,Fairfield,""
Suzanne Lynette Pate,Dispatcher Ii - 2.5%,75024.63,25219.69,2717.33,21835.51,102961.65,14424.46,139221.62,2018,,Fairfield,""
Andrew R Brightwell,Police Officer,83785.57,8641.22,3341.45,23178.18,95768.24,19653.15,138599.57,2018,,Fairfield,""
Jon P Hussey,Water Plant Operator Iii,77825.84,17146.69,2011.02,21289.69,96983.55,19364.64,137637.88,2018,,Fairfield,""
Travis H Jones,It Analyst Ii,98153.11,0.00,5018.88,19199.98,103171.99,15265.57,137637.54,2018,,Fairfield,""
Kim Rae Bothwell,Finance Support Supervisor,93422.39,0.00,0.00,29666.44,93422.39,14529.70,137618.53,2018,,Fairfield,""
Brian A Garcia,Traffic Control/Signal Tech Ii,82814.92,24548.39,4806.48,9837.00,112169.79,15600.42,137607.21,2018,,Fairfield,""
Lilia Breaux,Domestic Violence Program Mgr,88395.20,0.00,513.12,34826.33,88908.32,13800.67,137535.32,2018,,Fairfield,""
Juanita M Johnson,Park & Rec Manager,83624.14,0.00,988.59,32111.61,84612.73,20810.39,137534.73,2018,,Fairfield,""
Peter L Trockey,Building Inspector Iii,89180.47,9341.79,0.00,22171.88,98522.26,16799.86,137494.00,2018,,Fairfield,""
Paul L Nguyen,Economic Development Manager,85262.02,0.00,1600.00,29082.47,86862.02,21228.05,137172.54,2018,,Fairfield,""
Mike T Milender,Water Distribution Operator Ii,69667.34,23669.64,3101.51,27448.08,96438.49,13193.23,137079.80,2018,,Fairfield,""
Eutimio C Oregel,Mech/Elec Technician Ii,89180.48,0.00,1500.00,29316.70,90680.48,17025.87,137023.05,2018,,Fairfield,""
Cambiz Ali Nojoomi,It Analyst Ii,98153.10,0.00,5045.28,18327.17,103198.38,15265.54,136791.09,2018,,Fairfield,""
Michael R Pierce,Public Works Inspector Iii,89180.44,1073.51,0.00,29164.76,90253.95,16799.86,136218.57,2018,,Fairfield,""
Danette M Aberson,Dispatcher Ii Trainer - 2.5%,75670.45,10307.02,6257.79,28499.00,92235.26,15426.44,136160.70,2018,,Fairfield,""
Roger L Keener,Mech/Elec Technician Ii,89180.50,777.97,0.00,29217.68,89958.47,16799.86,135976.01,2018,,Fairfield,""
Brittany R Phillips,Dispatcher Ii Trainer - 2.5%,75313.58,19600.91,4111.23,21958.64,99025.72,14929.61,135913.97,2018,,Fairfield,""
Esther E Blanco,Management Analyst Ii,95759.41,0.00,7954.85,17184.31,103714.26,14893.51,135792.08,2018,,Fairfield,""
Jonathan P Atkinson,Associate Planner,84349.16,0.00,5323.82,23047.18,89672.98,22120.96,134841.12,2018,,Fairfield,""
Ron V Puccinelli,Chief Information Officer,90487.50,12226.24,0.00,9413.79,102713.74,22583.55,134711.08,2018,,Fairfield,""
Caroline N Vedder,Associate Civil Engineer,89437.12,0.00,6216.00,16561.00,95653.12,22050.04,134264.16,2018,,Fairfield,""
Paul D Slone,Public Works Supervisor,94045.44,0.00,2417.88,23028.08,96463.32,14629.35,134120.75,2018,,Fairfield,""
Alicia K Henry,Executive Assist To City Mgr,85492.26,0.00,926.24,34306.69,86418.50,13349.81,134075.00,2018,,Fairfield,""
E F Ryan Hughes,Fire Fighter A/A,67268.94,1173.56,15294.39,30519.99,83736.89,18959.31,133216.19,2018,,Fairfield,""
Isaura Denby,Administrative Technician Ii,55639.57,48.16,40749.75,23011.75,96437.48,13558.64,133007.87,2018,,Fairfield,""
David Vong,Assist Civil Engineer,87808.66,0.00,0.00,22953.36,87808.66,21653.01,132415.03,2018,,Fairfield,""
Fabrienne Pariera,Police Support Supervisor,80702.46,0.00,5591.68,33479.86,86294.14,12629.63,132403.63,2018,,Fairfield,""
Deborah A Podger,Water Plant Operator Iii,90453.43,7730.32,828.88,16186.22,99012.63,17199.39,132398.24,2018,,Fairfield,""
John Shaeffer,Equipment Mechanic Senior,82814.88,8845.19,1701.02,22415.85,93361.09,15600.34,131377.28,2018,,Fairfield,""
Christopher L Wright,Water Distribution Wkr Senior,73194.89,13800.74,2556.04,27436.11,89551.67,13864.87,130852.65,2018,,Fairfield,""
Ivona Kagin,Dist Sys Wtr Qual Analyst Ii,84884.51,768.15,300.00,28820.35,85952.66,15990.71,130763.72,2018,,Fairfield,""
Krystal C Tonge,Dispatcher Ii - 2.5%,75024.62,8070.40,4307.60,28195.38,87402.62,14737.07,130335.07,2018,,Fairfield,""
Kenneth J Radford,Landscape Maint Inspector Ii,76393.17,4761.37,1405.87,28195.87,82560.41,19178.62,129934.90,2018,,Fairfield,""
Sandra Trujillo,Housing Finance Analyst,86752.26,0.00,876.14,28496.79,87628.40,13492.60,129617.79,2018,,Fairfield,""
Jenell A Pratt,Water Quality Lab Supervisor,91956.23,457.31,2348.75,18441.99,94762.29,15774.06,128978.34,2018,,Fairfield,""
Jeffrey J Pepper,Cross-Connection Specialist Ii,63793.22,24261.47,2275.92,22112.53,90330.61,16096.07,128539.21,2018,,Fairfield,""
Lisa A Castillo,Development Specialist,87005.00,0.00,1500.00,22917.93,88505.00,16615.88,128038.81,2018,,Fairfield,""
Rick L Guinn,Mech/Elec Technician Ii,89180.48,6440.15,4806.48,10425.92,100427.11,16799.86,127652.89,2018,,Fairfield,""
Salvador A Aguiniga Garcia,Equipment Mech Senior 2.5%,73325.80,6235.67,400.00,29411.07,79961.47,18075.52,127448.06,2018,,Fairfield,""
Aaron M Gadow,Public Works Inspector I,65586.71,11117.67,4911.71,28178.48,81616.09,17250.82,127045.39,2018,,Fairfield,""
Andrew J Livermore,Police Officer-C,70596.72,3685.75,6875.20,29374.56,81157.67,15224.89,125757.12,2018,,Fairfield,""
Dalia Albarran,Dispatcher Ii - 2.5%,70295.08,12627.57,1795.39,22585.02,84718.04,17550.22,124853.28,2018,,Fairfield,""
Francisco Rico,Utility Worker Senior,71408.80,11152.24,1200.00,27338.16,83761.04,13677.80,124777.00,2018,,Fairfield,""
Muriel A Clemente,Human Resources Analyst Ii,78289.83,109.20,1325.02,32800.98,79724.05,12186.08,124711.11,2018,,Fairfield,""
Derek W Brownridge,Police Officer,71621.04,6178.69,10893.34,19090.94,88693.07,16740.02,124524.03,2018,,Fairfield,""
Sean C Dodini,Utility Worker Senior,71408.80,7413.56,3627.05,27705.00,82449.41,13677.80,123832.21,2018,,Fairfield,""
Jorge Ortega,Equipment Mechanic Ii,75024.64,6157.31,400.00,27888.59,81581.95,14133.03,123603.57,2018,,Fairfield,""
Michael W Svehla,Mech/Elec Technician Ii,89180.49,202.18,6803.18,9729.56,96185.85,16799.86,122715.27,2018,,Fairfield,""
Michael E Lauziere,Water Distribution Wkr Senior,65105.76,26645.04,3705.33,14157.72,95456.13,12965.18,122579.03,2018,,Fairfield,""
Elizabeth S Frazer,Park & Rec Supervisor,89614.53,0.00,3201.14,15033.05,92815.67,14377.34,122226.06,2018,,Fairfield,""
Aleris R Dunn,Building Permit Technician,76900.03,0.00,2331.58,28127.99,79231.61,14712.58,122072.18,2018,,Fairfield,""
Meily Sheehan,Associate Planner,78836.33,0.00,3673.60,18691.98,82509.93,20373.39,121575.30,2018,,Fairfield,""
William H Wong,Water Plant Operator Ii,70160.59,10588.60,678.36,22562.26,81427.55,17471.15,121460.96,2018,,Fairfield,""
Mohammed A Yacub,Equipment Mechanic Ii,75024.65,2459.62,1578.62,27940.30,79062.89,14133.00,121136.19,2018,,Fairfield,""
Einar D Reitz,Equipment Mechanic Ii,72372.75,424.99,13763.39,20822.52,86561.13,13626.10,121009.75,2018,,Fairfield,""
Kevin J Jones,Landscape Maint Inspector Ii,72359.78,1025.34,1435.52,27817.68,74820.64,18194.49,120832.81,2018,,Fairfield,""
Patricia H Curran,Engineering Technician Senior,84884.49,0.00,3185.04,15644.59,88069.53,15990.71,119704.83,2018,,Fairfield,""
Michael J O'Connell,Engineering Technician Ii,76900.02,0.00,150.00,28081.64,77050.02,14486.28,119617.94,2018,,Fairfield,""
Kyle R Killion,Water Plant Operator Iii,75244.82,8120.85,955.22,16261.34,84320.89,18785.12,119367.35,2018,,Fairfield,""
Brandon Garcia,Utility Worker Senior,71408.78,3248.17,3227.05,27639.14,77884.00,13603.74,119126.88,2018,,Fairfield,""
Oliver Young,Park & Rec Facilities Wkr Sr,78823.19,493.39,2738.57,21859.75,82055.15,14848.89,118763.79,2018,,Fairfield,""
Amy E Kreimeier,Associate Planner,78529.84,17.74,1866.80,18512.15,80414.38,19767.34,118693.87,2018,,Fairfield,""
Lewis L Phillips,Equipment Mechanic Ii,75024.62,4222.26,3051.90,21695.38,82298.78,14133.00,118127.16,2018,,Fairfield,""
Robert L Silva,Utility Worker Senior,73207.51,2400.74,1293.66,26990.82,76901.91,13677.80,117570.53,2018,,Fairfield,""
Allen M Dorsey,Equipment Mechanic Ii,63735.23,0.00,11689.39,27573.46,75424.62,14133.00,117131.08,2018,,Fairfield,""
Samuel A Ndjon,Water Quality Lab Analyst Ii,84884.55,1403.77,5862.96,8972.11,92151.28,15990.71,117114.10,2018,,Fairfield,""
Alisha C Marshall,Dispatcher Ii Trainer - 2.5%,59898.84,32831.35,6498.52,6023.77,99228.71,11806.66,117059.14,2018,,Fairfield,""
Kirk E Hartley,Equipment Mechanic Ii,75024.64,0.00,400.00,26904.59,75424.64,14133.03,116462.26,2018,,Fairfield,""
Daniel J Barbeau,Police Support Supervisor,80131.36,0.00,1236.57,22182.54,81367.93,12644.03,116194.50,2018,,Fairfield,""
Teri L Luchini,Park Ranger,71408.78,1020.37,2075.00,27744.85,74504.15,13842.39,116091.39,2018,,Fairfield,""
Leonard P Gianno,Utility Worker Senior,71408.81,2077.12,1200.00,27672.96,74685.93,13677.80,116036.69,2018,,Fairfield,""
Craig R Rasmussen,Building Maintenance Wrkr Iii,68734.79,0.00,6778.80,27355.28,75513.59,13026.14,115895.01,2018,,Fairfield,""
Philip N Stewart,Utility Worker Ii,64694.23,11942.37,0.00,26984.94,76636.60,12187.04,115808.58,2018,,Fairfield,""
Christina L Gomes,Water Quality Lab Analyst Ii,84884.59,64.00,4946.40,9888.68,89894.99,15990.73,115774.40,2018,,Fairfield,""
Jesus S Martinez,Utility Worker Senior,66756.96,6228.97,2000.00,27305.07,74985.93,12957.48,115248.48,2018,,Fairfield,""
Devall K Webster,Recreation Program Coordinator,71408.80,1314.65,2178.78,26883.68,74902.23,13452.03,115237.94,2018,,Fairfield,""
Nicholas J Smaystrla,Traffic Control Maint Work Iii,71408.77,2424.01,0.00,27395.60,73832.78,13452.03,114680.41,2018,,Fairfield,""
Charles W Burroughs,Building Maintenance Wrkr Iii,71408.79,876.76,1121.82,27554.36,73407.37,13452.03,114413.76,2018,,Fairfield,""
Sarah B Higgins,Water Plant Operator Ii,69224.10,11239.60,798.32,15687.66,81262.02,17229.38,114179.06,2018,,Fairfield,""
Jesus E Orfin,Park & Rec Facilities Wkr Iii,71408.82,0.00,1200.00,27371.52,72608.82,13677.80,113658.14,2018,,Fairfield,""
Robert T Corey,Equipment Mechanic Ii - 2.5%,76900.04,5263.82,1910.12,14857.16,84073.98,14486.28,113417.42,2018,,Fairfield,""
Zachary W Tuss,Police Officer-E,74156.95,1517.11,3123.25,23866.45,78797.31,10279.65,112943.41,2018,,Fairfield,""
Daniel M Van Mouwerik,Water Distribution Wkr Senior,71484.08,7919.07,6812.11,8892.20,86215.26,17762.10,112869.56,2018,,Fairfield,""
Steven Todd Grames,Recreation Program Coordinator,71408.79,0.00,0.00,27574.04,71408.79,13452.03,112434.86,2018,,Fairfield,""
Stan W Hinkle,Water Distribution Wkr Ii,66310.10,6718.03,0.00,26757.17,73028.13,12491.40,112276.70,2018,,Fairfield,""
Ruben V Lopez,Water Distribution Operator I,63115.86,18896.42,5564.16,8871.35,87576.44,15558.55,112006.34,2018,,Fairfield,""
Joshua R Costan,Utility Worker Ii,59666.46,4432.29,3646.54,28092.97,67745.29,15573.09,111411.35,2018,,Fairfield,""
Peter Freeman,Utility Worker Ii,64694.25,7599.70,0.00,26901.18,72293.95,12187.04,111382.17,2018,,Fairfield,""
Phil V Layoso,Junior Engineer,74333.78,0.00,288.00,17970.97,74621.78,18401.07,110993.82,2018,,Fairfield,""
Keith Packer,Building Maintenance Wrkr Iii,68734.79,1220.98,6783.50,21119.72,76739.27,13026.14,110885.13,2018,,Fairfield,""
Cathy Ramblas,Community Services Officer Ii,32940.68,12432.40,43691.44,15359.46,89064.52,6221.39,110645.37,2018,,Fairfield,""
Richard C Joiner,Utility Worker Senior,61807.02,3938.07,1043.76,28028.42,66788.85,15493.21,110310.48,2018,,Fairfield,""
Cruz Jurado,Utility Worker Ii,64694.24,762.26,0.00,28244.37,65456.50,15947.77,109648.64,2018,,Fairfield,""
Benjamin J Losoya,Water Distribution Wkr Ii,66310.11,9661.50,0.00,20927.33,75971.61,12491.40,109390.34,2018,,Fairfield,""
Thomas D Gregory,Cross-Connection Specialist Sr,71451.36,4582.75,2069.60,17742.03,78103.71,13459.87,109305.61,2018,,Fairfield,""
Cesar M Castro,Landscape Maint Inspector Ii,66211.89,485.72,500.00,25536.75,67197.61,16448.58,109182.94,2018,,Fairfield,""
Darin M Eltringham,Code Enforcement Officer Ii,63401.28,5115.73,1300.03,26917.99,69817.04,12179.58,108914.61,2018,,Fairfield,""
Whitney S Baker,Equipment Mechanic Ii,75024.61,5271.09,6616.00,7706.86,86911.70,14133.00,108751.56,2018,,Fairfield,""
Auldon R Barker,Police Officer-E,74156.94,758.56,2087.25,20622.21,77002.75,10279.65,107904.61,2018,,Fairfield,""
Peter A Brooks,Utility Worker Senior,71408.83,8285.10,6381.20,8072.78,86075.13,13603.74,107751.65,2018,,Fairfield,""
Lorraine Kennedy,Recreation Program Coordinator,69592.57,0.00,2938.06,21399.20,72530.63,13452.03,107381.86,2018,,Fairfield,""
Adam G Rudolph,Water Distribution Operator I,57304.66,19027.00,1546.22,14335.87,77877.88,14424.53,106638.28,2018,,Fairfield,""
Anthony W Bellini,It Technician Ii,76900.01,172.43,0.00,14925.68,77072.44,14486.28,106484.40,2018,,Fairfield,""
April D Arendt,Aquatics Program Coordinator,63488.83,0.00,52.42,27081.51,63541.25,15669.34,106292.10,2018,,Fairfield,""
Amy L Tudi-Akaka,Community Services Officer Ii,58449.84,3716.11,1788.57,27642.20,63954.52,14643.77,106240.49,2018,,Fairfield,""
James D Allen,Water Distribution Wkr Ii,66310.10,952.21,0.00,26432.93,67262.31,12491.40,106186.64,2018,,Fairfield,""
Cody M Ball,Equipment Mechanic Ii - 2.5%,76900.02,6227.60,400.00,7880.24,83527.62,14486.28,105894.14,2018,,Fairfield,""
Tina D Tran,Transportation Planner I,69269.62,0.00,160.29,19006.99,69429.91,17149.20,105586.10,2018,,Fairfield,""
Lynette R Syme,Transportation Technician Ii,76900.02,0.00,6216.00,7880.24,83116.02,14486.28,105482.54,2018,,Fairfield,""
Amber L Alexander,City Managers Office Assist Ii,61159.61,0.00,226.88,28621.18,61386.49,15133.48,105141.15,2018,,Fairfield,""
Amanda R Ladd,Administrative Assistant,69344.32,0.00,9957.85,8480.01,79302.17,17100.24,104882.42,2018,,Fairfield,""
Jerome J Hood,Building Maintenance Wrkr Iii,70638.42,0.00,642.00,15841.50,71280.42,17568.67,104690.59,2018,,Fairfield,""
Keith R Calibo,Utility Worker Ii,64694.24,923.51,0.00,26858.10,65617.75,12187.04,104662.89,2018,,Fairfield,""
Theresa P Parmigiani,Public Works Assistant,64694.23,0.00,521.01,26921.18,65215.24,12228.64,104365.06,2018,,Fairfield,""
Richard D Baker,Parts/Stores Specialist-Senior,64694.23,481.90,1270.44,25631.46,66446.57,12187.04,104265.07,2018,,Fairfield,""
Lisa A Wilson,Human Resources Analyst I,70817.79,2677.07,8616.23,10065.50,82111.09,11923.80,104100.39,2018,,Fairfield,""
Patrick Foley,Utility Worker Ii,64694.24,22.90,0.00,26984.94,64717.14,12187.04,103889.12,2018,,Fairfield,""
Vincent K Brooks,Traffic Control/Signal Tech I,75024.61,656.90,6216.00,7706.86,81897.51,14133.00,103737.37,2018,,Fairfield,""
Tossah Woodruff,Administrative Technician Ii,67382.95,898.60,1502.33,20991.21,69783.88,12756.44,103531.53,2018,,Fairfield,""
Judith E Miron,Payroll Specialist Senior,69667.36,0.00,4274.80,15661.30,73942.16,13318.02,102921.48,2018,,Fairfield,""
Edward Lodel,Utility Worker Senior,71408.79,2869.05,6694.20,8193.60,80972.04,13677.80,102843.44,2018,,Fairfield,""
Juan Sanchez,Utility Worker Ii,64694.23,2654.18,2216.35,20854.41,69564.76,12413.08,102832.25,2018,,Fairfield,""
Shanel M Rokhvarger,Crime Scene Investigator Ii,71872.34,2940.93,6807.10,7462.84,81620.37,13644.28,102727.49,2018,,Fairfield,""
Heather Sanderson,Pal Coordinator,71408.80,3269.92,0.00,14429.36,74678.72,13452.03,102560.11,2018,,Fairfield,""
Nancy L Digiovanni,Police Id Technician,71408.80,3093.87,905.60,13662.80,75408.27,13452.03,102523.10,2018,,Fairfield,""
Whitney R Skillman,Video Technician,62485.12,492.20,650.00,26789.13,63627.32,11865.24,102281.69,2018,,Fairfield,""
Katie S Rae,Crime Scene Investigator I,67967.37,1967.42,0.00,15419.88,69934.79,16754.57,102109.24,2018,,Fairfield,""
Jaime Sabile,Transportation Technician Sr,68215.32,0.00,2327.02,18664.49,70542.34,12804.37,102011.20,2018,,Fairfield,""
John A Watson,Water Service Representive Ii,63115.90,0.00,0.00,26787.35,63115.90,11889.88,101793.13,2018,,Fairfield,""
Jena J Draper,Dispatcher Ii - 2.5%,59907.83,5701.28,12039.15,7992.25,77648.26,14826.41,100466.92,2018,,Fairfield,""
Norman Jeune Jr,Code Enforcement Officer Ii,61444.81,0.00,1319.68,21753.51,62764.49,15264.32,99782.32,2018,,Fairfield,""
Brandon W Marcelli,Utility Worker Senior,69077.12,2586.99,7379.63,7346.35,79043.74,13253.68,99643.77,2018,,Fairfield,""
Stacy L Phillips,Administrative Technician Ii,71408.78,0.00,150.00,14411.48,71558.78,13452.03,99422.29,2018,,Fairfield,""
Rachel Reyes,Public Works Assistant,64694.23,1420.07,300.00,20755.38,66414.30,12187.04,99356.72,2018,,Fairfield,""
Joellen W Kent,Payroll Specialist Ii,59224.55,0.00,1891.73,26999.43,61116.28,11159.44,99275.15,2018,,Fairfield,""
Adam D Osgood,Park & Rec Facilities Wkr Ii,64694.24,809.91,2286.79,15119.37,67790.94,15947.77,98858.08,2018,,Fairfield,""
Stacy B Hofacre,Building Permit Technician,63666.84,18.88,300.00,22865.56,63985.72,12003.18,98854.46,2018,,Fairfield,""
David Medina,Water Distribution Wkr Ii,59172.50,9845.86,615.16,14481.79,69633.52,14716.32,98831.63,2018,,Fairfield,""
David A Galvez,Utility Worker Ii,64694.23,1314.71,0.00,20467.74,66008.94,12187.04,98663.72,2018,,Fairfield,""
Perry A Dean,Administrative Technician Ii,71408.80,0.00,6216.00,7372.64,77624.80,13452.03,98449.47,2018,,Fairfield,""
Johnathan M Bullock,Water Distribution Operator Ii,63751.06,8231.38,6906.38,6714.56,78888.82,12122.05,97725.43,2018,,Fairfield,""
Kathleen K Pucci,Dispatcher I - 2.5%,58080.33,8978.84,8086.95,7407.54,75146.12,14527.23,97080.89,2018,,Fairfield,""
Kelly M Ballard,Administrative Assistant,66042.11,54.94,6343.20,8231.62,72440.25,16317.74,96989.61,2018,,Fairfield,""
Kwok-Ho Wong,Housing Services Tech Ii,64770.18,1123.63,0.00,14607.03,65893.81,15966.48,96467.32,2018,,Fairfield,""
Deborah P Best,Police Dept Record Asst I I-5%,55785.64,17116.94,5248.27,7428.35,78150.85,10603.59,96182.79,2018,,Fairfield,""
Patricia A Gray,Police Dept Record Asst I I-5%,55785.63,7953.34,1765.97,19970.87,65504.94,10603.59,96079.40,2018,,Fairfield,""
Edwin C Herbert,Utility Worker I,49355.22,7506.45,414.94,26504.39,57276.61,12265.68,96046.68,2018,,Fairfield,""
Cindy C Spears,Administrative Assistant,68604.27,0.00,0.00,14116.68,68604.27,12915.93,95636.88,2018,,Fairfield,""
John D Borges,Water Service Representive Ii,63115.88,0.00,0.00,20609.52,63115.88,11889.90,95615.30,2018,,Fairfield,""
Timothy A Wisterman,Water Distribution Wkr Ii,66310.12,2789.09,5135.52,7981.25,74234.73,12491.40,94707.38,2018,,Fairfield,""
Roberto V Garcia,Custodian 2.5% Shift Diff,54424.17,943.38,2322.20,26102.06,57689.75,10478.41,94270.22,2018,,Fairfield,""
Trenton D Herron,Fire Inspector I,63848.69,51.42,6641.00,7968.50,70541.11,15742.20,94251.81,2018,,Fairfield,""
Conrad L Galindez,Utility Worker Ii,64694.24,801.65,2470.44,13838.73,67966.33,12413.08,94218.14,2018,,Fairfield,""
Corey R Beavers,Transportation Technician I,63563.92,0.00,0.00,14957.99,63563.92,15670.73,94192.64,2018,,Fairfield,""
Leslie A Sexton,Human Resources Technician Ii,57667.71,0.00,150.00,22123.12,57817.71,14220.62,94161.45,2018,,Fairfield,""
Angelica M Rosario,Housing Specialist Ii,62605.01,0.00,-1243.12,20683.84,61361.89,12021.03,94066.76,2018,,Fairfield,""
Karen M Charos,Police Dept Record Asst I I-5%,55785.69,2765.95,1555.30,23068.79,60106.94,10603.59,93779.32,2018,,Fairfield,""
Brian J Lew,It Technician I,63191.68,0.00,0.00,14944.22,63191.68,15577.24,93713.14,2018,,Fairfield,""
Anna K Castillo,Dispatcher I - 2.5%,58080.36,4809.43,1834.65,14450.06,64724.44,14520.85,93695.35,2018,,Fairfield,""
