Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bryan C Lawson,DISPATCH SHIFT SUPERVISOR,65172.92,0.00,4394.08,31337.87,69567.00,,100904.87,2017,,Redlands,""
Domingo L Reyes,SENIOR WATER DISTRIBUTION OPERATOR,57863.29,5598.55,8680.68,28751.74,72142.52,,100894.26,2017,,Redlands,""
Eduardo A Herrera,POLICE OFFICER,30925.36,1867.31,26282.25,41226.39,59074.92,,100301.31,2017,,Redlands,""
Cruz Esparza,ECONOMIC DEVELOPMENT MANAGER,80831.92,0.00,2950.00,16270.90,83781.92,,100052.82,2017,,Redlands,""
Matthew W Bradbury,GIS ADMINISTRATOR,78987.74,0.00,4350.00,16315.54,83337.74,,99653.28,2017,,Redlands,""
Amy C Varela,CRIME ANALYST,73001.20,2038.65,9407.11,15072.62,84446.96,,99519.58,2017,,Redlands,""
Cecilia Griego,WATER RESOURCES SPECIALIST,74910.97,0.00,2553.36,21933.66,77464.33,,99397.99,2017,,Redlands,""
Lynette A Salamanca,POLICE CUSTOMER SERVICE SUPERVISOR,61110.46,117.95,7676.39,30415.26,68904.80,,99320.06,2017,,Redlands,""
Rafael A Trevizo,WASTEWATER FACILITIES OPERATOR III,56734.17,13487.65,9956.04,18508.13,80177.86,,98685.99,2017,,Redlands,""
Alejandro Barberena,PRODUCTION PUMP MAINTENANCE OPERATOR,60160.52,1040.94,6949.79,30397.67,68151.25,,98548.92,2017,,Redlands,""
Jeanne Donaldson,CITY CLERK,69547.98,0.00,14314.27,14654.71,83862.25,,98516.96,2017,,Redlands,""
David E Jaffe,RECREATION SERVICES COORDINATOR,64553.98,279.32,1789.71,31823.66,66623.01,,98446.67,2017,,Redlands,""
Jenna Heusterberg,DISPATCHER II,55538.16,5082.04,6258.86,31171.76,66879.06,,98050.82,2017,,Redlands,""
Ramon Rodriguez,EQUIPMENT OPERATOR,52091.08,13754.06,4251.40,27921.20,70096.54,,98017.74,2017,,Redlands,""
Timothy J Lane,WATER PRODUCTION MAINTENANCE SUPERVISOR,71485.14,1194.77,2940.86,22292.21,75620.77,,97912.98,2017,,Redlands,""
Joseph Gilbert Sanchez,WATER DISTRIBUTION OPERATOR,66123.01,3221.14,6519.60,21695.66,75863.75,,97559.41,2017,,Redlands,""
Robert Montaghami,FIRE SAFETY SPECIALIST,63044.62,1549.55,1812.57,31080.62,66406.74,,97487.36,2017,,Redlands,""
James P Frazier,DISPATCHER II,54730.14,747.43,10893.57,30767.06,66371.14,,97138.20,2017,,Redlands,""
Jennifer Dawn Hernandez,DISPATCHER II,55376.56,2020.04,9091.62,30589.03,66488.22,,97077.25,2017,,Redlands,""
Gilbert Rodriguez,WATER QUALITY TECHNICIAN II,61363.11,1069.42,3847.59,30312.93,66280.12,,96593.05,2017,,Redlands,""
James P Rustad,SENIOR WATER DISTRIBUTION OPERATOR,57863.31,2260.29,5392.13,30966.76,65515.73,,96482.49,2017,,Redlands,""
Forrest William Munden,FIRE FIGHTER,35527.80,9107.67,9504.44,41976.51,54139.91,,96116.42,2017,,Redlands,""
Cheryl Raye Williams,MULTIMEDIA PRODUCTION COORDINATOR,65381.40,0.00,3230.46,27164.62,68611.86,,95776.48,2017,,Redlands,""
Risa C Jones,ASSISTANT ENGINEER,70462.29,205.90,3570.29,21364.77,74238.48,,95603.25,2017,,Redlands,""
Eric R Pendery,POLICE OFFICER,26831.16,6950.37,19820.66,41913.58,53602.19,,95515.77,2017,,Redlands,""
Deborah Lee Shuker,POLICE OPERATIONS COORDINATOR,71307.68,230.86,3493.37,20203.87,75031.91,,95235.78,2017,,Redlands,""
Patrick Safari,ASSOCIATE ENGINEER,72074.32,0.00,253.13,21357.06,72327.45,,93684.51,2017,,Redlands,""
Robert Todd Emmerson,CEMETERY CREW LEADER,58272.96,4565.76,1920.10,28872.51,64758.82,,93631.33,2017,,Redlands,""
Debra Jean Butler,UTILITIES BILLING SPECIALIST,53434.66,19371.78,9942.36,10759.07,82748.80,,93507.87,2017,,Redlands,""
Louie Miranda,SOLID WASTE MANAGER,70267.21,262.68,8863.08,14039.30,79392.97,,93432.27,2017,,Redlands,""
Rene Carmody,SENIOR EQUIPMENT OPERATOR,54750.47,10793.68,4019.68,23773.25,69563.83,,93337.08,2017,,Redlands,""
Jessica Marie Mejia,DISPATCHER II,53922.12,80.80,8675.49,30608.13,62678.41,,93286.54,2017,,Redlands,""
Elizabeth E Marin,HR ANALYST/VOLUNTEER COORDINATOR,69237.36,0.00,2468.51,21190.03,71705.87,,92895.90,2017,,Redlands,""
Jason Kincaid Simmons,SOLID WASTE COORDINATOR,53805.06,4446.41,6237.81,28199.12,64489.28,,92688.40,2017,,Redlands,""
Ian A Ferrari,WATER TREATMENT OPERATOR III,59793.70,7059.18,12846.15,12323.59,79699.03,,92022.62,2017,,Redlands,""
Maria Carrillo Colato,ASSOCIATE ARCHIVIST,68715.73,198.22,1892.47,20935.18,70806.42,,91741.60,2017,,Redlands,""
Steven Mark Resendez,EQUIPMENT OPERATOR,52854.29,2468.01,5967.16,29794.63,61289.46,,91084.09,2017,,Redlands,""
Nicholas K Lozano,FIRE MECHANIC,63856.62,5533.72,3233.22,18405.18,72623.56,,91028.74,2017,,Redlands,""
Diego Guillen,ASSOCIATE ENGINEER,68296.41,0.00,412.50,22245.08,68708.91,,90953.99,2017,,Redlands,""
Linda Rose Mccasland,ADMINISTRATIVE ANALYST,59151.19,957.74,4071.35,26633.87,64180.28,,90814.15,2017,,Redlands,""
Joshua E Lietz,SENIOR STREET MAINTENANCE WORKER,55605.94,2880.54,3889.16,28336.77,62375.64,,90712.41,2017,,Redlands,""
Timothy Joel Mishodek,CUSTOMER SERVICE FIELD TECNICIAN,55550.75,4029.42,2220.40,28474.15,61800.57,,90274.72,2017,,Redlands,""
Mary Asuncion A Datuin,SENIOR ACCOUNTANT,68954.25,0.00,1227.31,19945.26,70181.56,,90126.82,2017,,Redlands,""
Annette K Dewoody,DISPATCHER II,53760.50,2030.15,9248.56,25040.98,65039.21,,90080.19,2017,,Redlands,""
Lavinia Puraci Farcas,DISPATCHER II,55538.17,484.81,3176.24,30638.86,59199.22,,89838.08,2017,,Redlands,""
Johanna L Mena,SENIOR ADMINISTRATIVE TEC,55056.62,800.70,4082.48,29547.62,59939.80,,89487.42,2017,,Redlands,""
Sean M Reilly,ASSOCIATE PLANNER,70310.34,0.00,4500.00,14471.74,74810.34,,89282.08,2017,,Redlands,""
Aaron B Canedo,SENIOR WATER DISTRIBUTION OPERATOR,51330.60,9545.26,10848.63,17274.21,71724.49,,88998.70,2017,,Redlands,""
Glenn A Hoyle,WATER QUALITY TECHNICIAN II,61363.11,22.13,900.00,26563.68,62285.24,,88848.92,2017,,Redlands,""
Jeff I Alcala,MECHANIC II,55825.35,375.38,2348.34,30253.14,58549.07,,88802.21,2017,,Redlands,""
David A Ridenour,SENIOR WATER DISTRIBUTION OPERATOR,56379.27,1138.24,900.12,30360.50,58417.63,,88778.13,2017,,Redlands,""
Mario J Saucedo,WATER DISTRIBUTION CREW LEADER,57984.12,1733.36,3053.67,25878.71,62771.15,,88649.86,2017,,Redlands,""
James Paul Estrada,WW COLLECTION SYSTEM SUPERVISOR,45240.87,6414.31,9873.68,27111.49,61528.86,,88640.35,2017,,Redlands,""
Dale A Mccue,SENIOR BUILDING MAINTENANCE WORKER,59609.99,2883.08,650.00,24763.62,63143.07,,87906.69,2017,,Redlands,""
Danny A Perez,SENIOR GROUNDS MAINTENANCE WORKER II,56106.92,161.84,2444.77,29168.34,58713.53,,87881.87,2017,,Redlands,""
Armando Madrid Loera,MECHANIC II,55825.33,4130.38,3658.84,23890.46,63614.55,,87505.01,2017,,Redlands,""
Mark R Romero,SOLID WASTE TRUCK DRIVER,49564.18,5415.00,2669.97,29270.77,57649.15,,86919.92,2017,,Redlands,""
Zenon M Hernandez,SOLID WASTE TRUCK DRIVER,52041.06,2020.17,4772.91,28015.11,58834.14,,86849.25,2017,,Redlands,""
Chad Michael Meketarian,FIRE FIGHTER,33159.29,19614.73,14997.95,18879.84,67771.97,,86651.81,2017,,Redlands,""
Kjeld E Lindsted,SENIOR ADMINISTRATIVE ANALYST,62946.54,0.00,1382.54,22169.55,64329.08,,86498.63,2017,,Redlands,""
Andrew D Carothers,PLAN EXAMINER,67718.55,141.60,4500.38,14004.05,72360.53,,86364.58,2017,,Redlands,""
Phillip Christophe Buyak,SENIOR GROUNDS MAINTENANCE WORKER I,46070.86,5133.14,7146.16,27968.15,58350.16,,86318.31,2017,,Redlands,""
Zachary Labonte,FIELD SERVICES SUPERVISOR,67031.73,0.00,5985.35,13216.44,73017.08,,86233.52,2017,,Redlands,""
Luis J Mata,IT COORDINATOR,66213.70,0.00,535.08,19337.34,66748.78,,86086.12,2017,,Redlands,""
Randy Sepulveda,ELECTRICIAN,56722.43,599.95,4447.82,24045.55,61770.20,,85815.75,2017,,Redlands,""
Ronald J Moreno,SOLID WASTE TRUCK DRIVER,52244.39,1543.70,4004.23,27984.48,57792.32,,85776.80,2017,,Redlands,""
Jane Marie Weathers,SENIOR ADMINISTRATIVE TEC,55056.52,66.17,564.69,30078.08,55687.38,,85765.46,2017,,Redlands,""
Randy Dennis Cowles,BUILDING INSPECTOR II,68353.12,0.00,4500.00,12516.09,72853.12,,85369.21,2017,,Redlands,""
Linda Marie Benson,COMMUNITY SERVICE OFFICER II,51002.20,1394.40,8728.17,24069.30,61124.77,,85194.07,2017,,Redlands,""
Jennifer C Milligan,MANAGEMENT ANALYST,63988.27,0.00,150.00,20996.49,64138.27,,85134.76,2017,,Redlands,""
Richard Vargas,WATER DISTRIBUTION OPERATOR,50841.75,690.50,3475.20,29897.10,55007.45,,84904.55,2017,,Redlands,""
Kimberly Lynn Howard,COMMUNITY SERVICE OFFICER II,51755.89,1997.39,4718.36,25586.38,58471.64,,84058.02,2017,,Redlands,""
Chay E Miller,EXECUTIVE POLICE ASSISTANT,63341.73,0.00,6793.99,13326.85,70135.72,,83462.57,2017,,Redlands,""
Jason Peter Wright,SOLID WASTE TRUCK DRIVER,49757.76,2541.10,3616.84,27437.84,55915.70,,83353.54,2017,,Redlands,""
Lynn Craft,SENIOR ACCOUNTING TECHNICIAN,49239.78,8791.18,1497.23,23735.14,59528.19,,83263.33,2017,,Redlands,""
Jennifer Andres,LABORATORY TECHNICIAN III,55276.54,1385.27,2103.91,24433.79,58765.72,,83199.51,2017,,Redlands,""
Timothy M Neumann,PLANT MECHANIC II,55690.24,5368.51,6090.76,15999.72,67149.51,,83149.23,2017,,Redlands,""
Michael Johnathan Finn,SENIOR ASPHALT WORKER,56140.62,0.00,2945.81,24028.62,59086.43,,83115.05,2017,,Redlands,""
Shawn Heggi,SOLID WASTE TRUCK DRIVER,52447.71,177.88,2447.83,28005.73,55073.42,,83079.15,2017,,Redlands,""
Joaquin Rodrigues Baeza,SOLID WASTE TRUCK DRIVER,52041.08,2776.12,4340.94,23596.72,59158.14,,82754.86,2017,,Redlands,""
Rejo Mathew,RISK ANALYST,55069.96,0.00,10435.05,17157.19,65505.01,,82662.20,2017,,Redlands,""
Christopher Michael Thornburg,SENIOR GROUNDS MAINTENANCE WORKER II,53434.67,0.00,150.00,28850.90,53584.67,,82435.57,2017,,Redlands,""
Blake Dorsey,WASTEWATER FACILITIES OPERATOR II,51524.45,4160.80,7126.59,19604.35,62811.84,,82416.19,2017,,Redlands,""
Scott A Hoekstra,SOLID WASTE TRUCK DRIVER,49564.18,1306.85,4022.22,27440.22,54893.25,,82333.47,2017,,Redlands,""
Jose Amando Arce Cortes,SOLID WASTE TRUCK DRIVER,49757.78,1651.73,1807.80,28807.53,53217.31,,82024.84,2017,,Redlands,""
Herman Marshall,LINE MAINTENANCE WORKER,50338.62,2423.15,162.10,28752.67,52923.87,,81676.54,2017,,Redlands,""
Kevin Scott,PRODUCTION PUMP MAINTENANCE OPERATOR,57303.85,492.17,4499.15,19341.05,62295.17,,81636.22,2017,,Redlands,""
Arturo Gutierrez,BUILDING MAINTENANCE WORKER,47329.51,16168.30,7188.94,10434.84,70686.75,,81121.59,2017,,Redlands,""
Richard L Smith,TRAFFIC SIGNAL TECHNICIAN II,46782.36,81.81,12449.06,21716.35,59313.23,,81029.58,2017,,Redlands,""
Kenneth Perry Kramer,EQUIPMENT OPERATOR II,52904.94,1246.33,3532.87,23343.85,57684.14,,81027.99,2017,,Redlands,""
Daniel Slota,PRINCIPAL LIBRARIAN,48785.82,0.00,17244.61,14965.23,66030.43,,80995.66,2017,,Redlands,""
Linda J Little,SENIOR ACCOUNTING TECHNICIAN,46155.84,0.00,6229.36,28079.41,52385.20,,80464.61,2017,,Redlands,""
Ruben Gallardo,PLANT MECHANIC II,60579.81,2836.29,4672.61,12097.33,68088.71,,80186.04,2017,,Redlands,""
Corinne Leigh Lane,COMMUNITY SERVICE OFFICER II,51492.12,1871.77,3087.82,23434.12,56451.71,,79885.83,2017,,Redlands,""
William D Van Aken,SOLID WASTE TRUCK DRIVER,49564.16,2916.22,2630.65,24684.50,55111.03,,79795.53,2017,,Redlands,""
Jeffrey W Stanfield,SENIOR GROUNDS MAINTENANCE WORKER I,48175.47,802.40,2396.31,28419.47,51374.18,,79793.65,2017,,Redlands,""
Larry T Griffiths,WATER TREATMENT OPERATOR IV,53935.60,6190.70,7973.76,11558.29,68100.06,,79658.35,2017,,Redlands,""
Brooke A Doolittle,DISPATCHER II,44027.65,6361.10,12566.33,16183.36,62955.08,,79138.44,2017,,Redlands,""
Kevin T Johnston,IT COORDINATOR,61658.81,0.00,4500.00,12861.26,66158.81,,79020.07,2017,,Redlands,""
Daniel T Waldher,SOLID WASTE TRUCK DRIVER,50144.99,139.15,972.85,27373.08,51256.99,,78630.07,2017,,Redlands,""
Jill Frances Martinson,LIBRARY SPECIALIST II,51814.91,0.00,1995.73,24709.55,53810.64,,78520.19,2017,,Redlands,""
Diana R Rains,SENIOR ADMINISTRATIVE ANALYST,55690.73,0.00,999.10,21726.00,56689.83,,78415.83,2017,,Redlands,""
Robert Briceno,MAINTENANCE WORKER,40621.28,8940.42,3035.97,25763.14,52597.67,,78360.81,2017,,Redlands,""
Scott Matthew Hash,SOLID WASTE TRUCK DRIVER,49612.57,1914.93,3259.87,23007.81,54787.37,,77795.18,2017,,Redlands,""
Ann Eloise Tankersley,FORENSIC SPECIALIST,53071.85,1846.27,4184.59,18183.14,59102.71,,77285.85,2017,,Redlands,""
Aaron F Ares,NPDES INSPECTOR I,58554.09,0.00,788.70,17857.63,59342.79,,77200.42,2017,,Redlands,""
Barbara A Gilgan,PROGRAM SPECIALIST,54411.06,2086.54,2101.62,18496.46,58599.22,,77095.68,2017,,Redlands,""
Diane M Shimota,ADULT LITERACY COORDINATOR,59139.94,0.00,4567.43,13260.68,63707.37,,76968.05,2017,,Redlands,""
Karen M Liskey,CUSTOMER SERVICE TECHNICIAN II,46919.66,0.00,1417.40,28588.80,48337.06,,76925.86,2017,,Redlands,""
Robert K Woods,FORENSIC SPECIALIST,53856.16,2818.20,8180.96,11789.46,64855.32,,76644.78,2017,,Redlands,""
Deborah Lynn Fredregill,POLICE CUSTOMER SERVICE REPRESENTATIVE,44563.77,1057.86,2853.14,28114.25,48474.77,,76589.02,2017,,Redlands,""
Jessie L Lanz,PAYROLL TECHNICIAN,54348.18,1894.41,2859.69,17455.06,59102.28,,76557.34,2017,,Redlands,""
Jesse Michael Peralta,SIGN & PAINT WORKER,50338.62,332.76,1311.66,24390.00,51983.04,,76373.04,2017,,Redlands,""
Anthony E Mccune,PERMIT TECHNICIAN II,57586.96,0.00,300.00,18327.20,57886.96,,76214.16,2017,,Redlands,""
Ruben A Yzquierdo,ANIMAL CONTROL OFFICER,44810.53,1302.36,5620.88,24050.33,51733.77,,75784.10,2017,,Redlands,""
William A Hamilton,AIRPORT SUPERVISOR,59360.38,0.00,4589.56,11821.63,63949.94,,75771.57,2017,,Redlands,""
Taylor Shuey,DISPATCHER II,49421.24,4288.57,10980.76,10689.56,64690.57,,75380.13,2017,,Redlands,""
Gregory E Campbell,SOLID WASTE TRUCK DRIVER,52041.09,1118.09,4762.45,17043.47,57921.63,,74965.10,2017,,Redlands,""
Michael B Moore,WATER DISTRIBUTION OPERATOR,42732.68,8211.18,5974.42,17792.22,56918.28,,74710.50,2017,,Redlands,""
Maria E Kohl,SENIOR ADMIN ASSISTANT,52904.99,276.61,3527.92,17312.53,56709.52,,74022.05,2017,,Redlands,""
Ryan Leonoro Baltierra,SOLID WASTE TRUCK DRIVER,40677.16,3073.57,2576.19,27246.68,46326.92,,73573.60,2017,,Redlands,""
Conrad Emmanuel Calbes,PROGRAM SPECIALIST,53056.88,1533.21,2206.66,16624.32,56796.75,,73421.07,2017,,Redlands,""
Angel F Cabral,GROUNDS MAINTENANCE WORKER II,43307.16,1142.15,907.94,28001.58,45357.25,,73358.83,2017,,Redlands,""
Jeffery A Jones,ASPHALT WORKER,44270.35,31.58,1256.36,27643.50,45558.29,,73201.79,2017,,Redlands,""
Victor M Valencia,GROUNDS MAINTENANCE WORKER II,43791.43,0.00,1160.57,28018.00,44952.00,,72970.00,2017,,Redlands,""
Matthew S Dennistoun,DISPATCHER II,44948.67,1678.54,9552.71,16330.00,56179.92,,72509.92,2017,,Redlands,""
Janice Marie Hawkins,COMMUNITY SERVICE OFFICER II,52258.38,1790.10,7718.69,10726.71,61767.17,,72493.88,2017,,Redlands,""
David G Dean,CROSS CONNECTION CONTROL INSPECTOR,57018.14,83.69,4350.00,10980.18,61451.83,,72432.01,2017,,Redlands,""
Michael Alan Hynes,SENIOR SOLID WASTE TRUCK DRIVER,50449.99,831.82,4094.63,16425.20,55376.44,,71801.64,2017,,Redlands,""
Lori S Waltman,ACCOUNT TECHNICIAN II,49548.78,4623.45,1950.15,15542.75,56122.38,,71665.13,2017,,Redlands,""
Julie M Neitzel,ACCOUNT TECHNICIAN II,47190.86,551.75,1395.41,22356.76,49138.02,,71494.78,2017,,Redlands,""
Melissa Ann Saavedra,ACCOUNT TECHNICIAN II,47282.17,2510.55,2672.62,18762.90,52465.34,,71228.24,2017,,Redlands,""
Sammy Ray Moreno,SOLID WASTE TRUCK DRIVER,49564.16,2538.64,8223.20,10875.13,60326.00,,71201.13,2017,,Redlands,""
Shelby M Donley,POLICE RECRUIT,44803.75,3747.62,6502.75,16034.09,55054.12,,71088.21,2017,,Redlands,""
Jocelynn S Santa Cruz,PROJECT ASSISTANT,49559.23,1387.85,3026.51,16661.77,53973.59,,70635.36,2017,,Redlands,""
Sharon Louise Bolt,POLICE CUSTOMER SERVICE REPRESENTATIVE,44563.75,0.00,4232.89,21787.78,48796.64,,70584.42,2017,,Redlands,""
Roxaynn A Robinson,ACCOUNTANT,49013.03,0.00,5776.63,15121.39,54789.66,,69911.05,2017,,Redlands,""
Misty Jenesi Castellanos,ACCOUNT TECHNICIAN II,48109.51,740.39,10091.08,10708.49,58940.98,,69649.47,2017,,Redlands,""
Ashley M Day,DISPATCHER II,45971.85,972.22,6174.46,16384.81,53118.53,,69503.34,2017,,Redlands,""
Gabriel A Cortez,SOLID WASTE TRUCK DRIVER,43376.47,7751.22,5239.61,12752.99,56367.30,,69120.29,2017,,Redlands,""
Kathleen M Giorgianni,ADMINISTRATIVE TECHNICIAN,47893.61,2670.98,1824.54,16696.03,52389.13,,69085.16,2017,,Redlands,""
Jacob I Aguilar Ramirez,SOLID WASTE TRUCK DRIVER,42194.80,7864.52,4107.60,14804.67,54166.92,,68971.59,2017,,Redlands,""
Michael S Burks,PLANT MECHANIC I,48093.82,394.98,3620.62,16733.53,52109.42,,68842.95,2017,,Redlands,""
Nancy L Mcgee,LIBRARY SPECIALIST II,49345.65,142.34,489.79,18698.04,49977.78,,68675.82,2017,,Redlands,""
Carlos L Napoles,TREE TRIMMER I,42535.38,8953.78,7486.97,9626.24,58976.13,,68602.37,2017,,Redlands,""
Michael Eugene Williams,WATER METER READER,42081.20,1704.50,1282.96,23463.03,45068.66,,68531.69,2017,,Redlands,""
Maria E Koolhoven,ADMINISTRATIVE TECHNICIAN,46315.51,1113.89,2797.24,18221.87,50226.64,,68448.51,2017,,Redlands,""
Laura R Mattingly,CUSTOMER SERVICE TECHNICIAN II,46953.58,386.58,4986.32,16009.82,52326.48,,68336.30,2017,,Redlands,""
James Roger Carscadden,HEAVY EQUIPMENT MECHANIC,42687.48,774.69,2873.31,21797.84,46335.48,,68133.32,2017,,Redlands,""
Jungjoon Park,LABORATORY TECHNICIAN I,48602.41,1275.83,1729.92,16461.73,51608.16,,68069.89,2017,,Redlands,""
Elizabeth Ann Bartlett,POLICE CUSTOMER SERVICE REPRESENTATIVE,44563.80,0.00,1439.10,21992.43,46002.90,,67995.33,2017,,Redlands,""
Elijah A Salazar,WATER DISTRIBUTION OPERATOR,42793.00,4317.01,4996.22,15596.37,52106.23,,67702.60,2017,,Redlands,""
Rosa L Linares,CEMETERY SALES & SERVICE REPRESENTATIVE,49743.89,47.40,1661.62,15779.19,51452.91,,67232.10,2017,,Redlands,""
Jennifer Michelle Ramstad,POLICE OFFICER,15777.74,0.00,27787.67,23426.76,43565.41,,66992.17,2017,,Redlands,""
Diana Jill Lamb,LIBRARY SPECIALIST II,49345.59,0.00,1438.74,16139.40,50784.33,,66923.73,2017,,Redlands,""
Troy S Cardoza,GROUNDS MAINTENANCE WORKER II,43791.44,0.00,992.14,22136.43,44783.58,,66920.01,2017,,Redlands,""
Anna G Pearson,LIBRARY SPECIALIST II,49345.64,142.34,1438.74,15973.11,50926.72,,66899.83,2017,,Redlands,""
James Buford Cline,MAINTENANCE WORKER II,43791.34,157.90,1160.57,21668.79,45109.81,,66778.60,2017,,Redlands,""
David C Walker,ASPHALT WORKER,44046.33,0.00,1945.60,20482.78,45991.93,,66474.71,2017,,Redlands,""
Joseph D Bierma,COUNTER SERVICES TECHNICIAN,46235.58,834.67,3454.80,15752.59,50525.05,,66277.64,2017,,Redlands,""
Curtis R Hankins,POLICE OFFICER,23876.03,6450.21,22036.61,13885.01,52362.85,,66247.86,2017,,Redlands,""
Monica D Duran,PROJECT ASSISTANT,44980.49,1597.83,3718.57,15871.75,50296.89,,66168.64,2017,,Redlands,""
Olivia A Gonzales,CODE ENFORCEMENT OFFICER,49096.88,115.58,622.14,16318.63,49834.60,,66153.23,2017,,Redlands,""
Javier Baron,BUILDING MAINTENANCE WORKER,45250.04,3250.21,410.77,17026.07,48911.02,,65937.09,2017,,Redlands,""
Raymond Vidales,GROUNDS MAINTENANCE WORKER II,39369.99,8103.58,2935.81,15329.35,50409.38,,65738.73,2017,,Redlands,""
Ronald D Mosely,WATER METER READER,42081.21,819.36,1282.96,21354.57,44183.53,,65538.10,2017,,Redlands,""
Pedro Jr Garcia,WATER TREATMENT OPERATOR III,41266.40,6616.10,4804.05,12820.82,52686.55,,65507.37,2017,,Redlands,""
Ronnie V Sparks,SOLID WASTE TRUCK DRIVER,41088.19,5094.73,2824.91,16232.92,49007.83,,65240.75,2017,,Redlands,""
Andrew R Chavez,EQUIPMENT OPERATOR,44488.87,2509.57,2538.45,15635.16,49536.89,,65172.05,2017,,Redlands,""
Mario Monreal,SOLID WASTE TRUCK DRIVER,44556.33,872.59,3419.79,16283.05,48848.71,,65131.76,2017,,Redlands,""
Daniel L Pendley,LINE MAINTENANCE WORKER II,42709.77,3488.24,4413.91,14450.41,50611.92,,65062.33,2017,,Redlands,""
Armando Araiza Lopez,SOLID WASTE TRUCK DRIVER,49407.63,29.38,4842.96,10675.72,54279.97,,64955.69,2017,,Redlands,""
Kerry L Collins,KENNEL ATTENDANT,36329.97,0.00,5034.31,22791.70,41364.28,,64155.98,2017,,Redlands,""
Chad J Parent,POLICE OFFICER,47999.64,531.33,1892.38,13521.88,50423.35,,63945.23,2017,,Redlands,""
Allan S Kearns,PLANT MECHANIC I,47122.35,1419.32,6212.89,9155.70,54754.56,,63910.26,2017,,Redlands,""
Jennifer Ann Mcabee,LIBRARY SPECIALIST II,48080.18,0.00,4500.00,10379.37,52580.18,,62959.55,2017,,Redlands,""
Kevin Vo,DATABASE ADMINISTRATOR,49425.81,0.00,39.65,13325.15,49465.46,,62790.61,2017,,Redlands,""
Steven J Novenson,SOLID WASTE TRUCK DRIVER,44472.66,1032.07,7774.74,9355.99,53279.47,,62635.46,2017,,Redlands,""
Kenneth Wayne Hilliard Jr,LINE MAINTENANCE WORKER III,35964.06,1640.16,5960.99,18809.44,43565.21,,62374.65,2017,,Redlands,""
Victor R Garcia,TREE TRIMMER I,38133.72,6475.38,1875.40,15570.15,46484.50,,62054.65,2017,,Redlands,""
Supriti Shrestha,LABORATORY TECHNICIAN II,47250.20,26.18,5151.23,9292.69,52427.61,,61720.30,2017,,Redlands,""
Ann H Jessup,POLICE CUSTOMER SERVICE REPRESENTATIVE,44349.55,36.64,1674.76,15610.21,46060.95,,61671.16,2017,,Redlands,""
Sean P Kilday,UTILITIES MAINTENANCE FOREPERSON,47935.57,42.31,3632.70,10048.51,51610.58,,61659.09,2017,,Redlands,""
Thomas Andrew Hetzel,WATER PRODUCTION MAINTENANCE SUPERVISOR,33430.15,0.00,13575.44,14092.85,47005.59,,61098.44,2017,,Redlands,""
Peter S Flores,SENIOR STREET MAINTENANCE WORKER,44728.02,585.33,5006.85,10687.95,50320.20,,61008.15,2017,,Redlands,""
Richard Plascencia,POLICE OFFICER,45176.32,3621.23,2786.92,9360.21,51584.47,,60944.68,2017,,Redlands,""
Arthur D Haro,SOLID WASTE TRUCK DRIVER,41478.30,1716.99,6608.47,9341.73,49803.76,,59145.49,2017,,Redlands,""
Kelli Marie Bishop,POLICE CORPORAL/INVESTIGATOR,0.00,0.00,41582.98,17153.39,41582.98,,58736.37,2017,,Redlands,""
Eileen Rene Nunez,PURCHASING CLERK,41345.63,276.14,2050.00,15057.55,43671.77,,58729.32,2017,,Redlands,""
Elizabeth Ramirez,ACCOUNTANT,43290.11,0.00,864.70,14365.09,44154.81,,58519.90,2017,,Redlands,""
Andres G Ortiz,SENIOR ADMINISTRATIVE ANALYST,45528.91,0.00,4017.50,8933.46,49546.41,,58479.87,2017,,Redlands,""
Robert D Greenwood,ELECTRIC & INSTRUMENT APPRENTICE,43205.37,239.90,5421.90,8904.97,48867.17,,57772.14,2017,,Redlands,""
Elena Pfeifer,CUSTOMER SERVICE TECHNICIAN II,39666.20,9.29,2504.62,15341.40,42180.11,,57521.51,2017,,Redlands,""
Laurel  D Falconieri,POLICE OFFICER,45828.04,48.30,579.64,10952.51,46455.98,,57408.49,2017,,Redlands,""
Richard W Carlson,SOLID WASTE TRUCK DRIVER,38438.39,2593.42,1699.70,14199.68,42731.51,,56931.19,2017,,Redlands,""
Audrey A Cerame,LABORATORY TECHNICIAN I,41480.95,1170.67,5388.73,8230.42,48040.35,,56270.77,2017,,Redlands,""
Kevin P Coslett,TREE TRIMMER I,39349.52,303.79,1353.24,14697.26,41006.55,,55703.81,2017,,Redlands,""
David J Correia,PLANT MECHANIC II,22220.38,1388.77,20263.89,11691.01,43873.04,,55564.05,2017,,Redlands,""
Olivia Crowley,SENIOR ADMINISTRATIVE ANALYST,42481.98,0.00,186.10,12797.52,42668.08,,55465.60,2017,,Redlands,""
Gregory Shawn Mishodek,ASPHALT WORKER,39667.43,536.25,2643.17,12598.49,42846.85,,55445.34,2017,,Redlands,""
Moses B Ventura,CEMETERY CARETAKER II,37166.53,2128.10,1882.55,14239.59,41177.18,,55416.77,2017,,Redlands,""
Monica Kalapaca,LIBRARY CLERK,39462.42,0.00,1466.47,14457.16,40928.89,,55386.05,2017,,Redlands,""
