Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOHN T KIRSCH,CONSTRUCTION PROJ COORDINATOR,63870.90,753.40,8066.59,26559.70,72690.89,,99250.59,2013,,Oxnard,""
DANIEL POTTER,POLICE OFFICER II,47180.04,11877.34,14488.80,25661.71,73546.18,,99207.89,2013,,Oxnard,""
JONATHAN NICHOLS,FIREFIGHTER,56891.61,7628.37,7667.66,26797.83,72187.64,,98985.47,2013,,Oxnard,""
ADAM HILL,FIREFIGHTER,52831.45,14269.49,1920.65,29958.27,69021.59,,98979.86,2013,,Oxnard,""
FREDERICK C WATKINS,BUILDING INSPECTOR I,68898.44,0.00,9609.08,20247.63,78507.52,,98755.15,2013,,Oxnard,""
JOHN B FOOTE,ASSOCIATE PLANNER,63892.14,0.00,11230.96,23606.52,75123.10,,98729.62,2013,,Oxnard,""
LORI K SHANK,PUBLIC SAFETY DISPATCHER II,48444.38,12802.01,15038.32,22435.12,76284.71,,98719.83,2013,,Oxnard,""
KURT H OBERST,WASTEWATER ENVIRONMENTAL SPEC,70424.37,0.00,7841.60,20090.97,78265.97,,98356.94,2013,,Oxnard,""
BRIAN KOTZ,POLICE SERVICE OFFICER,72176.00,2047.73,7827.31,16294.22,82051.04,,98345.26,2013,,Oxnard,""
VINCENT INES JR,WASTEWATER OPERATOR III,62687.44,6212.35,9870.02,19551.95,78769.81,,98321.76,2013,,Oxnard,""
DENNIS NABOR,BUILDING INSPECTOR II,66341.63,113.22,4611.10,27091.30,71065.95,,98157.25,2013,,Oxnard,""
BRIAN ELLISON,POLICE OFFICER II,-10699.00,0.00,78971.88,29665.60,68272.88,,97938.48,2013,,Oxnard,""
MIGUEL ARRIZON,CODE COMPLIANCE INSPECTOR II,68184.95,281.33,9777.95,19675.67,78244.23,,97919.90,2013,,Oxnard,""
ANDREW RUPP,FIREFIGHTER,42315.20,12181.11,6225.93,37169.35,60722.24,,97891.59,2013,,Oxnard,""
CLIFF REILLY,ELECTRICIAN/INSTRUMENTATION TE,61604.46,10459.50,9526.29,16252.83,81590.25,,97843.08,2013,,Oxnard,""
MASON QUICK,FLEET SERVICES MECHANIC II,68317.62,0.00,10964.77,18441.42,79282.39,,97723.81,2013,,Oxnard,""
GABRIEL DIAZ,COMPUTER NETWORK ENGINEER III,66197.30,0.00,11536.03,19821.23,77733.33,,97554.56,2013,,Oxnard,""
BRUCE SNEED,CONSTRUCTION INSPECTOR II,57073.60,6624.71,4651.99,29196.92,68350.30,,97547.22,2013,,Oxnard,""
SALVADOR GUERRERO,FLEET SERVICES MECHANIC II,68317.64,892.37,10175.38,18115.69,79385.39,,97501.08,2013,,Oxnard,""
TONY LOPEZ,SOLID WASTE TRANS OPERATOR,53275.29,13304.78,14079.63,16692.82,80659.70,,97352.52,2013,,Oxnard,""
PATRICIA SANCHEZ,HOUSING PROGRAM SUPERVISOR,64683.58,0.00,3783.50,28837.85,68467.08,,97304.93,2013,,Oxnard,""
MEGAN BOCANEGRA,PUBLIC SAFETY DISPATCHER II,55468.96,7406.69,15630.04,18796.30,78505.69,,97301.99,2013,,Oxnard,""
LOUIS R FISK,POLICE SERVICE OFFICER,55667.56,5488.59,12900.10,22959.61,74056.25,,97015.86,2013,,Oxnard,""
MARTIN RUDZINSKI,WASTEWATER OPERATOR II,59180.46,5601.99,14868.79,17258.45,79651.24,,96909.69,2013,,Oxnard,""
DEAN YAMAMOTO,PARKS MAINTENANCE SUPERVISOR,67216.50,0.00,9971.73,19695.39,77188.23,,96883.62,2013,,Oxnard,""
GEORGE G MONTERROSAS,WATER DISTRIBUTION OPERATOR II,42297.70,21435.13,10556.18,22470.92,74289.01,,96759.93,2013,,Oxnard,""
KIMBERLY A WOOLLEY,PUBLIC SAFETY DISPATCHER II,63314.22,2321.36,13988.82,17132.83,79624.40,,96757.23,2013,,Oxnard,""
ULISES CASTELLANOS,FIREFIGHTER,54833.61,5934.78,6262.23,29414.95,67030.62,,96445.57,2013,,Oxnard,""
JEREMY GRANT,WASTEWATER ENVIRONMENTAL SPEC,62597.85,0.00,2829.06,30453.39,65426.91,,95880.30,2013,,Oxnard,""
DANIEL LANDIS,FIREFIGHTER,50303.96,11832.61,3173.03,30522.67,65309.60,,95832.27,2013,,Oxnard,""
JOANNA E GENTRY,GEOGRAPH INFO SYSTEMS TECH II,58731.53,0.00,10960.34,25908.30,69691.87,,95600.17,2013,,Oxnard,""
MATTHEW CLARK,POLICE SERVICE OFFICER,58096.94,11518.63,5110.07,20860.93,74725.64,,95586.57,2013,,Oxnard,""
DANIEL M SANCHEZ,WATER DISTRIBUTION OPERATOR II,45632.58,22282.33,8509.71,19155.17,76424.62,,95579.79,2013,,Oxnard,""
GEORGE LOERA,FLEET SERVICES MECHANIC II,66984.28,643.50,8980.10,18877.96,76607.88,,95485.84,2013,,Oxnard,""
DONNA E ANGELL,CODE COMPLIANCE INSPECTOR II,64607.35,286.31,5708.04,24738.40,70601.70,,95340.10,2013,,Oxnard,""
GILDARDO LOPEZ,SOLID WASTE EQUIP OPER II,50378.12,24845.59,6952.40,13088.66,82176.11,,95264.77,2013,,Oxnard,""
ERNEST J BORJAS,SOLID WASTE EQUIP OPER II,48995.45,18417.75,13718.61,14046.24,81131.81,,95178.05,2013,,Oxnard,""
SARA ARNOLD,PUBLIC SAFETY DISPATCHER II,54702.92,8781.73,10792.68,20790.58,74277.33,,95067.91,2013,,Oxnard,""
MARTIN L PEREA,SR WASTEWATER OPERATOR,62411.82,2569.05,4100.69,25384.16,69081.56,,94465.72,2013,,Oxnard,""
MICHAEL R SALINAS,WATER REGULATORY COMPL TECH II,62973.31,102.85,7493.60,23880.83,70569.76,,94450.59,2013,,Oxnard,""
ROBERT K COX,POLICE COMMANDER,2983.22,0.00,89750.42,1527.85,92733.64,,94261.49,2013,,Oxnard,""
CLARA MAGANA,JUNIOR CIVIL ENGINEER,61283.27,0.00,1251.12,31547.94,62534.39,,94082.33,2013,,Oxnard,""
PANFILA E DUMAOP,MANAGEMENT ACCOUNTANT/AUDITOR,66839.50,0.00,7823.41,19399.90,74662.91,,94062.81,2013,,Oxnard,""
ERIC WICKLAND,FIREFIGHTER,53197.51,5722.49,4481.83,30365.77,63401.83,,93767.60,2013,,Oxnard,""
JAMES M STARR,SR HOUSING MAINTENANCE WORKER,47337.90,14260.43,8115.61,23988.83,69713.94,,93702.77,2013,,Oxnard,""
GUSTAVO SERVIN,FLEET SERVICES MECHANIC I,59638.58,4005.11,6521.05,23523.51,70164.74,,93688.25,2013,,Oxnard,""
JONATHAN T HOUCK,SYSTEMS ANALYST II,66689.74,0.00,1498.14,25473.97,68187.88,,93661.85,2013,,Oxnard,""
MARK CAMPBELL,COMPUTER NETWORK ENGINEER III,51672.58,12187.17,6369.14,23240.68,70228.89,,93469.57,2013,,Oxnard,""
JASON RODRIGUEZ,POLICE OFFICER II,44304.25,4833.11,20077.10,24108.92,69214.46,,93323.38,2013,,Oxnard,""
JOSE M PEREZ,SR TREE TRIMMER,57114.77,11552.65,9690.95,14948.31,78358.37,,93306.68,2013,,Oxnard,""
CHRISTINA AERENLUND,PUBLIC INFORMATION OFFICER,63364.63,0.00,0.00,29626.34,63364.63,,92990.97,2013,,Oxnard,""
JAMES N WHITING,TRAFFIC SIGNAL TECHNICIAN,53754.04,8343.49,9572.52,21278.62,71670.05,,92948.67,2013,,Oxnard,""
AMELIA H RAMOS,HOUSING SPECIALIST II,56646.49,0.00,11666.02,24632.35,68312.51,,92944.86,2013,,Oxnard,""
MARY DIAMOND,POLICE FINANCE/GRANTS MANAGER,67461.16,0.00,5700.00,19612.71,73161.16,,92773.87,2013,,Oxnard,""
RONALD G ZAVALA,POLICE OFFICER II,19172.03,1490.42,16987.10,55073.06,37649.55,,92722.61,2013,,Oxnard,""
GREGG REMEDES,FLEET SERVICES MECHANIC II,63011.74,0.00,12186.66,17485.17,75198.40,,92683.57,2013,,Oxnard,""
GEORGE C IAFRATE,COMPUTER NETWORK ENGINEER III,54260.69,0.00,9563.78,28817.44,63824.47,,92641.91,2013,,Oxnard,""
JUAN A MARTINEZ,ASSOCIATE PLANNER,54952.04,0.00,6173.18,31305.25,61125.22,,92430.47,2013,,Oxnard,""
CRYSTAL A PALM,POLICE WORD PROCESSOR III,45473.63,17858.22,8206.44,20865.74,71538.29,,92404.03,2013,,Oxnard,""
STACEY GROSE,ADMINISTRATIVE ASSISTANT,62444.71,0.00,11771.83,18107.13,74216.54,,92323.67,2013,,Oxnard,""
JOSE L DE LEON,PROGRAMMER ANALYST,58919.37,811.03,13987.51,18532.84,73717.91,,92250.75,2013,,Oxnard,""
MIKE G SALINAS,SR WATER DISTRIBUTION OPERATOR,46179.64,10450.24,12748.04,22872.77,69377.92,,92250.69,2013,,Oxnard,""
ISRAEL BULLICER,WASTEWATER MECHANIC II,65002.10,485.17,9533.16,17200.83,75020.43,,92221.26,2013,,Oxnard,""
BARBARA L WULF,OUTREACH/EDUCATION SPECIALIST,57290.70,0.00,6343.27,28467.56,63633.97,,92101.53,2013,,Oxnard,""
BRIAN MOREHOUSE,FLEET SERVICES MECHANIC II,59657.82,1958.85,6558.38,23577.71,68175.05,,91752.76,2013,,Oxnard,""
ARTHUR PRENDERGAST,FLEET SERVICES MECHANIC I,58958.15,2934.48,6250.26,23490.21,68142.89,,91633.10,2013,,Oxnard,""
CAESAR PANOL,PROGRAMMER ANALYST,61625.46,0.00,4254.95,25752.39,65880.41,,91632.80,2013,,Oxnard,""
SALVADOR MANCHA,DRAFT/GRAPH TECHNICIAN II,62259.87,0.00,10538.60,18722.03,72798.47,,91520.50,2013,,Oxnard,""
RUBEN MARTINEZ,SR METER REPAIRER WORKER,57745.71,4111.06,13873.45,15781.25,75730.22,,91511.47,2013,,Oxnard,""
HECTOR P CORTEZ,SOLID WASTE EQUIP OPER II,45321.90,20405.66,6116.34,19586.66,71843.90,,91430.56,2013,,Oxnard,""
BRUCE FRAME,COMPUTER NETWORK ENGINEER III,59252.79,0.00,15549.12,16590.43,74801.91,,91392.34,2013,,Oxnard,""
GRACIELA BLAS,CODE COMPLIANCE INSPECTOR II,61590.65,0.00,6232.09,23505.27,67822.74,,91328.01,2013,,Oxnard,""
CONNIE HERNANDEZ,REHAB LOAN SPECIALIST,53635.14,0.00,7439.84,30163.39,61074.98,,91238.37,2013,,Oxnard,""
ROBERT YOUNG,ELECTRICIAN/INSTRUMENTATION TE,60224.26,1349.97,3117.48,26519.24,64691.71,,91210.95,2013,,Oxnard,""
DAVID C GONZALEZ,EQUIPMENT OPERATOR,42089.69,17877.48,9190.02,22051.57,69157.19,,91208.76,2013,,Oxnard,""
RAYMOND L GROOMS,SR FLEET SERVICES MECHANIC,57405.37,0.00,5985.12,27558.23,63390.49,,90948.72,2013,,Oxnard,""
JAMES FOWLER,WASTEWATER MECHANIC II,58329.95,6403.52,2567.17,23613.44,67300.64,,90914.08,2013,,Oxnard,""
HUMBERTO HERNANDEZ,SOLID WASTE EQUIP OPER II,37486.04,27960.46,4318.18,21111.44,69764.68,,90876.12,2013,,Oxnard,""
RAUL ARCE,WASTEWATER MECHANIC II,63717.98,1481.09,7914.08,17753.58,73113.15,,90866.73,2013,,Oxnard,""
RICHARD MARIA,METER READER,48212.25,19020.84,10801.29,12827.23,78034.38,,90861.61,2013,,Oxnard,""
CONRAD CHAVEZ,FLEET SERVICES MECHANIC II,57002.04,323.15,5511.30,27759.88,62836.49,,90596.37,2013,,Oxnard,""
JEFFREY PALACIO,WASTEWATER MAINTENANCE SUPERV,61707.62,0.00,3791.80,25040.16,65499.42,,90539.58,2013,,Oxnard,""
JOSE G ALVAREZ,SR FLEET SERVICES MECHANIC,55356.97,1546.87,7314.64,26243.09,64218.48,,90461.57,2013,,Oxnard,""
CHARLES DEL HIERRO,WASTEWATER OPERATOR II,57090.24,4064.07,11473.35,17794.10,72627.66,,90421.76,2013,,Oxnard,""
ANTONIO A MARTINEZ,SOLID WASTE TRANS OPERATOR,41724.80,19113.39,5610.95,23964.38,66449.14,,90413.52,2013,,Oxnard,""
TERESA ESCAMILLA,VICTIM SERVICES SPECIALIST,51506.06,7186.78,14217.80,17500.03,72910.64,,90410.67,2013,,Oxnard,""
SHARON RADCLIFFE,PUBLIC SAFETY DISPATCHER II,60706.05,3461.49,10394.28,15808.14,74561.82,,90369.96,2013,,Oxnard,""
DANIEL RAMIREZ,FIREFIGHTER,50843.81,6379.43,3322.94,29755.78,60546.18,,90301.96,2013,,Oxnard,""
GAYLE W ELKINS,PROJECT MANAGER,58118.40,0.00,4375.65,27686.07,62494.05,,90180.12,2013,,Oxnard,""
MARK HUFF,TRAFFIC SIGNAL REPAIRER II,53792.84,8070.69,6651.10,21294.21,68514.63,,89808.84,2013,,Oxnard,""
DARYOUSH MOHAMEDI,BUILDING INSPECTOR II,58390.23,0.00,4264.88,27079.95,62655.11,,89735.06,2013,,Oxnard,""
JOSEPH RODRIGUEZ,FLEET SERVICES MECHANIC SPVR,57128.50,0.00,4744.66,27481.76,61873.16,,89354.92,2013,,Oxnard,""
PAMELA WOOD,LIBRARIAN II,58664.26,0.00,5278.00,25258.87,63942.26,,89201.13,2013,,Oxnard,""
BENNY S ESTRELLA,SOLID WASTE TRANS OPERATOR,52205.16,10975.58,8780.77,17230.18,71961.51,,89191.69,2013,,Oxnard,""
MICHAEL E DOMINGUEZ,SOLID WASTE EQUIP OPER II,48985.82,17523.10,8646.28,14019.85,75155.20,,89175.05,2013,,Oxnard,""
MOISES R RAMOS JR,SOLID WASTE EQUIP OPER II,39273.20,19787.87,9194.81,20911.62,68255.88,,89167.50,2013,,Oxnard,""
NORMA A CERVANTES,HOUSING SPECIALIST II,52691.05,0.00,11681.64,24676.03,64372.69,,89048.72,2013,,Oxnard,""
ELEANOR EBDON,PARALEGAL,58582.28,0.00,6573.10,23875.33,65155.38,,89030.71,2013,,Oxnard,""
EVA LOPEZ,ADMINISTRATIVE ASSISTANT,53622.68,0.00,10993.18,24364.81,64615.86,,88980.67,2013,,Oxnard,""
REYES COVARRUBIAS,FLEET SERVICES MECHANIC II,52738.69,1333.35,8195.83,26414.84,62267.87,,88682.71,2013,,Oxnard,""
JUDITH Y GILSON,POLICE WORD PROCESSOR II,38906.66,13182.85,12684.14,23474.46,64773.65,,88248.11,2013,,Oxnard,""
ANNETTE G SIMPSON,LABORATORY TECHNICIAN,54309.18,3803.73,6430.58,23645.52,64543.49,,88189.01,2013,,Oxnard,""
PRECY ACZON,ACCOUNTANT I,59563.44,0.00,10434.62,18069.62,69998.06,,88067.68,2013,,Oxnard,""
CRISTOBAL COLON,FLEET SERVICES MECHANIC I,58850.09,1025.88,10398.62,17763.08,70274.59,,88037.67,2013,,Oxnard,""
GEORGE W ROBERTS,PLANS EXAMINER II,52384.24,0.00,5138.28,30454.51,57522.52,,87977.03,2013,,Oxnard,""
DOUGLAS SPONDELLO,ASSOCIATE PLANNER,58339.84,0.00,6691.96,22868.89,65031.80,,87900.69,2013,,Oxnard,""
ANTHONY H MONTGOMERY,SR FLEET SERVICES MECHANIC,55793.91,2710.05,3181.60,26190.04,61685.56,,87875.60,2013,,Oxnard,""
BEVERLY STEELE,COMMUNITY SERVICE OFFICER,48703.27,8339.72,15644.66,15111.81,72687.65,,87799.46,2013,,Oxnard,""
ANDREW DICKSON,ANIMAL SAFETY OFFICER,49618.06,12861.60,11833.71,13418.21,74313.37,,87731.58,2013,,Oxnard,""
KIM MC KIBBEN,LABORATORY TECHNICIAN,54595.81,2944.83,6430.58,23713.95,63971.22,,87685.17,2013,,Oxnard,""
UBALDO AGUILERA,SR FLEET SERVICES MECHANIC,56224.69,777.62,3664.10,26931.53,60666.41,,87597.94,2013,,Oxnard,""
JOSE A DE LA PAZ,FLEET SERVICES MECHANIC I,59657.80,0.00,4279.55,23394.39,63937.35,,87331.74,2013,,Oxnard,""
JOSUE GARAY,SOLID WASTE EQUIP OPER II,45341.15,19443.39,3075.14,19327.70,67859.68,,87187.38,2013,,Oxnard,""
YVONNE J HARPER,LIBRARY CIRCULATION SUPERVISOR,60689.72,0.00,8242.55,18057.78,68932.27,,86990.05,2013,,Oxnard,""
BRAD J MC ELMURRY,EVENT ATTENDANT III,45054.05,10545.67,8751.55,22636.20,64351.27,,86987.47,2013,,Oxnard,""
TERREL J HARRISON,RECREATION SUPERVISOR,60257.62,0.00,8759.80,17688.71,69017.42,,86706.13,2013,,Oxnard,""
ROBERT P TERRANEO,ACCOUNTANT I,56619.70,0.00,12108.28,17512.56,68727.98,,86240.54,2013,,Oxnard,""
CATALINO A GIRON JR,ENGINEERING TECHNICIAN II,46470.89,7507.16,3661.81,28525.52,57639.86,,86165.38,2013,,Oxnard,""
CHEYNAE NUTTALL,PUBLIC SAFETY DISPATCHER II,55731.63,7817.60,2752.83,19557.13,66302.06,,85859.19,2013,,Oxnard,""
RHONDA HODGE,HOUSING FINANCIAL OFFICER,58343.21,0.00,258.70,27211.87,58601.91,,85813.78,2013,,Oxnard,""
CONO M RIZZO,BUILDING INSPECTOR II,57068.71,0.00,6781.71,21862.31,63850.42,,85712.73,2013,,Oxnard,""
JIM J CHEN,GEOGRAPH INFO SYSTEMS TECH II,53505.64,0.00,8702.81,23486.14,62208.45,,85694.59,2013,,Oxnard,""
JUAN ALEXANDER HERRERA,SOLID WASTE EQUIP OPER II,39204.63,23959.58,1491.23,20911.62,64655.44,,85567.06,2013,,Oxnard,""
MARIO SANCHEZ,MAINTENANCE ELECTRICIAN,58845.38,2762.57,8753.97,15080.72,70361.92,,85442.64,2013,,Oxnard,""
MANUEL L JIMENEZ,SOLID WASTE TRANS OPERATOR,44027.42,13384.76,5329.69,22648.75,62741.87,,85390.62,2013,,Oxnard,""
AGUSTIN O GONZALEZ,SOLID WASTE EQUIP OPER II,39720.47,19953.85,4532.40,21170.59,64206.72,,85377.31,2013,,Oxnard,""
JESUS ANDRADE,HOUSING PROGRAM SUPERVISOR,53511.81,0.00,14290.14,17533.46,67801.95,,85335.41,2013,,Oxnard,""
ROSAURA BANUELOS,RESIDENT SERVICES COORDINATOR,50361.06,0.00,11982.79,22730.58,62343.85,,85074.43,2013,,Oxnard,""
SETH POTTER,PROGRAMMER ANALYST,51764.70,0.00,13027.15,20197.29,64791.85,,84989.14,2013,,Oxnard,""
SHANNON BRUTON,ZTEMP - COMMUNITY SVC OFFICER,54846.19,293.51,11093.16,18658.61,66232.86,,84891.47,2013,,Oxnard,""
KAREEM J DAVIS,TRAFFIC SIGNAL REPAIRER I,47927.36,11553.96,5394.16,19995.37,64875.48,,84870.85,2013,,Oxnard,""
JOHANNA GARCIA,CODE COMPLIANCE INSPECTOR II,55494.74,0.00,4985.81,24253.94,60480.55,,84734.49,2013,,Oxnard,""
SUZAN M SAINSBURY,SR HUMAN RESOURCES COORDINATOR,58568.98,0.00,10103.81,15931.15,68672.79,,84603.94,2013,,Oxnard,""
DWIGHT J NORMAN,WASTEWATER OPERATOR II,49106.89,6047.63,3847.80,25336.60,59002.32,,84338.92,2013,,Oxnard,""
JORGE CERVANTES,SOLID WASTE TRANS OPERATOR,54705.30,7351.36,6763.90,15403.18,68820.56,,84223.74,2013,,Oxnard,""
GUY HARTSON,POLICE OFFICER II,30200.79,1357.57,11739.31,40907.73,43297.67,,84205.40,2013,,Oxnard,""
BEVERA A SKELTON,EVENT COORDINATOR,53955.63,0.00,13338.76,16872.32,67294.39,,84166.71,2013,,Oxnard,""
THOMAS HORNE,WASTEWATER OPERATOR II,50427.09,6283.31,3276.46,24164.80,59986.86,,84151.66,2013,,Oxnard,""
STEPHEN GLENN,WASTEWATER MECHANIC II,54217.57,2284.90,1743.37,25849.17,58245.84,,84095.01,2013,,Oxnard,""
LOURDES A LOPEZ,ADMINISTRATIVE ASSISTANT (C),49847.89,0.00,7645.64,26534.54,57493.53,,84028.07,2013,,Oxnard,""
VERNON J STAPLES,HVAC TECHNICIAN,57642.66,828.25,9682.14,15872.73,68153.05,,84025.78,2013,,Oxnard,""
DONALD ANDREWS,PLANS EXAMINER II,50414.79,0.00,3299.92,30140.97,53714.71,,83855.68,2013,,Oxnard,""
ERIC I OKADA,ENVIROMENTAL RESOURCES SUPV,56310.68,0.00,2900.57,24637.42,59211.25,,83848.67,2013,,Oxnard,""
GEORGE L CARRIZALES,TRANSPORT OPERATOR,53380.11,1483.65,3575.00,25356.22,58438.76,,83794.98,2013,,Oxnard,""
JOHN R GRANADOS,SOLID WASTE EQUIP OPER II,39739.71,17627.85,5068.34,21310.04,62435.90,,83745.94,2013,,Oxnard,""
SERGIO CASTRO,SR HOUSING SPECIALIST,48577.35,0.00,14626.14,20465.45,63203.49,,83668.94,2013,,Oxnard,""
SUSAN BONUCCHI,ADMINISTRATIVE SECRETARY III,53541.80,37.71,11626.72,18313.79,65206.23,,83520.02,2013,,Oxnard,""
JOHN HAMMONDS,SOLID WASTE EQUIP OPER II,46282.74,17453.31,6682.80,12992.70,70418.85,,83411.55,2013,,Oxnard,""
ERNESTO GUERRERO,FLEET SERVICES MECHANIC II,52442.93,371.70,3351.89,26904.20,56166.52,,83070.72,2013,,Oxnard,""
SHERRY PARRILLO,CUSTODIAL SUPERVISOR,58364.28,0.00,1478.06,23204.56,59842.34,,83046.90,2013,,Oxnard,""
SERGIO CERVANTES,PARKS MAINTENANCE SUPERVISOR,58364.02,0.00,7509.28,17173.52,65873.30,,83046.82,2013,,Oxnard,""
J ARTHUR GUTIERREZ,FACILITIES MAINTENANCE SPVR,52419.38,0.00,4044.00,26492.13,56463.38,,82955.51,2013,,Oxnard,""
ADRIAN C CAINO,JUNIOR CIVIL ENGINEER,51444.35,0.00,1206.66,30298.79,52651.01,,82949.80,2013,,Oxnard,""
CYNTHIA O HO,LABORATORY ASSISTANT,50203.38,176.55,6426.94,26142.00,56806.87,,82948.87,2013,,Oxnard,""
MIKE KELLEY,SR STREET MAINT WORKER,55830.62,424.24,10751.43,15842.45,67006.29,,82848.74,2013,,Oxnard,""
SABRINA B RODRIGUEZ,MANAGEMENT ANALYST II,56194.58,0.00,0.00,26650.34,56194.58,,82844.92,2013,,Oxnard,""
TRISHA L. HONIGSBERG,OUTREACH/EDUCATION SPECIALIST,50027.24,415.69,2608.32,29730.48,53051.25,,82781.73,2013,,Oxnard,""
ALBERT ESCOBEDO,ANIMAL SAFETY OFFICER,50301.02,5435.92,13151.50,13758.92,68888.44,,82647.36,2013,,Oxnard,""
DAVID HART,SR FACILITIES MAINT WORKER,52950.69,173.10,7028.47,22466.53,60152.26,,82618.79,2013,,Oxnard,""
PAUL J ZATZ,TREATMENT PLANT ELECTRICIAN,52558.33,7672.23,8931.29,13441.08,69161.85,,82602.93,2013,,Oxnard,""
ROY WILSON JR.,POLICE SERVICE OFFICER,47490.82,883.11,14106.26,20076.20,62480.19,,82556.39,2013,,Oxnard,""
ERIC WILLIAMS,WATER DISTRIBUTION OPERATOR I,44668.77,16558.34,8477.51,12785.33,69704.62,,82489.95,2013,,Oxnard,""
PAUL A MINJARES,SOLID WASTE EQUIP OPER II,35248.20,21459.79,4532.42,21170.58,61240.41,,82410.99,2013,,Oxnard,""
ROSA SOLIS,ADMINISTRATIVE LEGAL ASSISTANT,53473.82,0.00,5221.84,23623.86,58695.66,,82319.52,2013,,Oxnard,""
LUIS G GUERECA,COMMUNITY OUTREACH & PROD SPST,54687.59,0.00,2485.27,24892.02,57172.86,,82064.88,2013,,Oxnard,""
MARTIN SOLIS,FLEET SERVICES MECHANIC I,50953.52,3210.07,3085.99,24616.53,57249.58,,81866.11,2013,,Oxnard,""
DAWNE KORANDA,CODE COMPLIANCE INSPECTOR II,55968.63,482.97,1468.48,23926.63,57920.08,,81846.71,2013,,Oxnard,""
ERIC IRWIN,FLEET SERVICES MECHANIC II,47943.81,4951.80,4750.11,24098.28,57645.72,,81744.00,2013,,Oxnard,""
MARIBEL AMBRIZ,POLICE OFFICER I,45524.76,3814.98,7023.94,25364.88,56363.68,,81728.56,2013,,Oxnard,""
TIMOTHY A DANIELSON,WASTEWATER MECHANIC II,52022.79,2991.20,3840.29,22620.24,58854.28,,81474.52,2013,,Oxnard,""
THOMAS COOPER,BUILDING INSPECTOR II,55496.63,0.00,4510.47,21336.94,60007.10,,81344.04,2013,,Oxnard,""
ROBERT MYRTLE,SOLID WASTE COMPLIANCE SPEC,57011.99,180.18,2649.40,21407.44,59841.57,,81249.01,2013,,Oxnard,""
BART MATSON,FLEET SERVICES MECHANIC II,56847.97,387.83,1592.38,22293.07,58828.18,,81121.25,2013,,Oxnard,""
CHRISTINA GALINDO,CODE COMPLIANCE INSPECTOR II,53189.85,0.00,1965.20,25704.45,55155.05,,80859.50,2013,,Oxnard,""
DONALD L STEPHENS,SOLID WASTE EQUIP OPER II,36066.60,23125.73,1938.17,19627.52,61130.50,,80758.02,2013,,Oxnard,""
ANTHONY ROMERO,FAC MAINT WORKER II,48404.44,7903.78,10355.24,13759.71,66663.46,,80423.17,2013,,Oxnard,""
NICHOLAS BELTRAN,FLEET SERVICES MECHANIC I,53759.49,0.00,2051.26,24608.69,55810.75,,80419.44,2013,,Oxnard,""
JOHN R HILL,SR FACILITIES MAINT WORKER,53464.33,0.00,1950.00,24941.00,55414.33,,80355.33,2013,,Oxnard,""
JEREMY M ARTHUR,SOLID WASTE EQUIP OPER II,48881.86,11097.27,6267.82,13920.66,66246.95,,80167.61,2013,,Oxnard,""
DON L SNOWDEN,WATER DISTRIBUTION OPERATOR II,36456.67,16573.71,5882.08,21173.86,58912.46,,80086.32,2013,,Oxnard,""
JUAN JIMENEZ JR,HOUSING MAINT SUPERVISOR,52067.34,0.00,1820.00,26095.37,53887.34,,79982.71,2013,,Oxnard,""
ALBERT R GARCIA,SOLID WASTE EQUIP OPER II,37916.49,16644.55,4449.58,20960.93,59010.62,,79971.55,2013,,Oxnard,""
JOHNNA J CARTER,PUBLIC SAFETY DISPATCHER II,45862.53,9459.80,6734.51,17853.34,62056.84,,79910.18,2013,,Oxnard,""
M DAVID GLENN,SR FACILITIES MAINT WORKER,50953.54,0.00,3575.00,25356.23,54528.54,,79884.77,2013,,Oxnard,""
WALTER C SEYMOUR,WASTEWATER MECHANIC II,49058.39,2686.63,2915.95,24941.01,54660.97,,79601.98,2013,,Oxnard,""
JEFF HERSHMAN,WASTEWATER ENVIRONMENTAL SPEC,48272.59,0.00,9433.25,21876.21,57705.84,,79582.05,2013,,Oxnard,""
DENISE A BRENNECKE,ADMINISTRATIVE SVC'S ASSISTANT,42745.62,4409.14,6803.59,25404.72,53958.35,,79363.07,2013,,Oxnard,""
SAMUEL M MACIAS,METER READER,41755.73,9635.34,5643.73,22201.97,57034.80,,79236.77,2013,,Oxnard,""
MICHAEL CALDERON,WASTEWATER OPERATOR III,46677.49,7641.52,2787.39,22000.66,57106.40,,79107.06,2013,,Oxnard,""
EDWARD R BERMUDEZ,STREET MAINT WKR II,42160.16,8181.80,5512.88,22952.29,55854.84,,78807.13,2013,,Oxnard,""
MANUEL OCHOA,ANIMAL SAFETY OFFICER,41140.29,7642.48,7764.96,22241.95,56547.73,,78789.68,2013,,Oxnard,""
JANIS SYNNES,ADMINISTRATIVE TECHNICIAN,44943.34,4376.52,8570.83,20710.38,57890.69,,78601.07,2013,,Oxnard,""
ERNESTINA M RAMIREZ,HOUSING SPECIALIST II,46191.86,0.00,9292.56,23061.04,55484.42,,78545.46,2013,,Oxnard,""
ROBERT CASTELLANOS,METER READER,41490.03,15450.17,4154.83,17394.72,61095.03,,78489.75,2013,,Oxnard,""
MICHAEL PRUDHOMME,SOLID WASTE EQUIP OPER II,49401.31,6431.40,8426.92,14214.46,64259.63,,78474.09,2013,,Oxnard,""
