Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Valente Ocampo,Bus Operator,41895.31,288.83,2690.22,26791.70,44874.36,,71666.06,2015,,Montebello,FT
Sergio Velasquez,Bus Operator,45680.03,2528.17,9241.11,14079.77,57449.31,,71529.08,2015,,Montebello,FT
William Escovedo,Bus Operator,44392.72,960.23,4000.76,22165.25,49353.71,,71518.96,2015,,Montebello,FT
Bryan A Horst,Police Officer,27334.03,6782.18,15217.69,22150.69,49333.90,,71484.59,2015,,Montebello,PT
Maria I Gutierrez,Bus Operator,46360.60,927.56,2996.18,20680.51,50284.34,,70964.85,2015,,Montebello,FT
Cecilia Lopez,Bus Operator,41245.97,1860.11,1690.06,26164.92,44796.14,,70961.06,2015,,Montebello,FT
Sergio Mendez,Maintenance Service Supervisor,51536.90,0.00,6283.15,13063.23,57820.05,,70883.28,2015,,Montebello,FT
Michael Herrera,Bus Operator,42641.85,1288.23,2945.95,23877.21,46876.03,,70753.24,2015,,Montebello,FT
Nelson A Figueroa,Bus Operator,42722.09,787.19,2995.78,23818.99,46505.06,,70324.05,2015,,Montebello,FT
Javier Olvera,Bus Operator,41806.57,3929.04,3768.00,20770.51,49503.61,,70274.12,2015,,Montebello,FT
Esther M Padron,Bus Operator,46446.80,919.77,2210.22,20578.34,49576.79,,70155.13,2015,,Montebello,FT
Genaro Horta,Bus Operator,46511.85,1563.87,8041.36,14026.27,56117.08,,70143.35,2015,,Montebello,FT
Hasmig Chilingarian,Senior Management Analyst,46571.80,0.00,8051.07,15459.57,54622.87,,70082.44,2015,,Montebello,PT
Kevin E Farris,Bus Operator,46511.59,1051.78,2061.24,20391.64,49624.61,,70016.25,2015,,Montebello,FT
Christine A Tarango,Bus Operator,45786.36,2374.53,7826.70,13907.57,55987.59,,69895.16,2015,,Montebello,FT
Patricia Aguilera,Police Records Technician,33240.68,10423.65,500.00,25442.78,44164.33,,69607.11,2015,,Montebello,FT
Alfredo Santacruz,Bus Operator,36457.74,4174.33,3212.23,25589.43,43844.30,,69433.73,2015,,Montebello,FT
Sharon L Hibbler,Bus Operator,40445.05,966.03,1753.95,26256.39,43165.03,,69421.42,2015,,Montebello,FT
Jaime Jimenez,Bus Operator,46512.02,699.55,8095.71,14035.01,55307.28,,69342.29,2015,,Montebello,FT
Donald Anthony Cadena,Firefighter,33200.07,2176.04,10160.84,23712.57,45536.95,,69249.52,2015,,Montebello,PT
Mary L Mentlow,Bus Operator,46301.97,102.50,2351.83,20485.18,48756.30,,69241.48,2015,,Montebello,FT
Clifford W Mc Knight,Bus Operator,42642.97,262.30,2654.36,23644.01,45559.63,,69203.64,2015,,Montebello,FT
Vincent Montanez,Bus Operator,45455.07,142.99,3055.03,20521.93,48653.09,,69175.02,2015,,Montebello,FT
Mario Ortiz,Asst Tree Maint Supervisor,42625.60,1049.50,4157.64,21188.83,47832.74,,69021.57,2015,,Montebello,FT
Rene P Estupinian,Police Officer,-424.57,4418.75,10514.90,54355.16,14509.08,,68864.24,2015,,Montebello,PT
Joseph V Castillo,Police Officer,24621.53,4761.60,17627.13,21130.54,47010.26,,68140.80,2015,,Montebello,PT
Jorge Vizcarra,Storekeeper,38009.14,162.46,3789.91,25864.80,41961.51,,67826.31,2015,,Montebello,FT
Larry F Valenzuela,Bus Operator,45438.45,1735.85,6963.39,13455.40,54137.69,,67593.09,2015,,Montebello,FT
Aram Malkchyan,Equipment Mechanic A,42572.25,0.00,3503.51,21442.23,46075.76,,67517.99,2015,,Montebello,FT
Vo Si Lam,Info System Technician Ii,46479.50,139.41,257.60,19954.59,46876.51,,66831.10,2015,,Montebello,FT
Jaime R Cortinas,Bus Operator,38754.97,1065.08,3946.97,22967.34,43767.02,,66734.36,2015,,Montebello,FT
Celia Quezada,Admin Secretary,43760.27,0.00,1945.06,20972.39,45705.33,,66677.72,2015,,Montebello,FT
Oscar Espinosa,Storekeeper,34022.60,0.00,8758.13,23857.23,42780.73,,66637.96,2015,,Montebello,PT
Jose R Somoza,Bus Operator,34625.78,5323.35,4226.47,22459.01,44175.60,,66634.61,2015,,Montebello,FT
Patricia Angulo,Admin Secretary,43093.81,0.00,2596.18,20865.30,45689.99,,66555.29,2015,,Montebello,FT
Raul Benavidez,Bus Operator,44360.92,1703.62,850.00,19458.93,46914.54,,66373.47,2015,,Montebello,FT
Roni L Cisneros,Account Clerk Ii,37392.38,1589.92,1238.98,26142.56,40221.28,,66363.84,2015,,Montebello,FT
Joe M Anguiano,Bus Operator,38697.18,7560.01,2016.29,17578.92,48273.48,,65852.40,2015,,Montebello,FT
Jo Ann Valdez,Bus Operator,46163.05,502.68,5743.33,13268.46,52409.06,,65677.52,2015,,Montebello,FT
Maria L Gonzalez,Admin Secretary,45142.37,0.00,0.00,20434.58,45142.37,,65576.95,2015,,Montebello,FT
Lydia Flores,Bus Operator,38696.38,3632.93,3695.64,18731.53,46024.95,,64756.48,2015,,Montebello,FT
Maggali J Sanchez,Police Records Technician,35416.47,2104.95,1399.99,25677.23,38921.41,,64598.64,2015,,Montebello,FT
Deborah L Salazar,Bus Operator,41806.46,975.29,2439.90,19269.52,45221.65,,64491.17,2015,,Montebello,FT
Rafael De La Torre,Maintenance Worker,35652.34,1379.02,2334.49,25020.05,39365.85,,64385.90,2015,,Montebello,FT
Irma N Landeros,Bus Operator,39375.88,1817.22,3958.48,19027.71,45151.58,,64179.29,2015,,Montebello,FT
David J Sosnowski,Community Svc Coordinator,36541.56,0.00,1621.42,25891.83,38162.98,,64054.81,2015,,Montebello,PT
Fabian G Patino,Bus Operator,38697.54,3471.02,3223.67,18641.83,45392.23,,64034.06,2015,,Montebello,FT
Paul Ly,Bus Operator,35219.42,744.25,3090.90,24962.07,39054.57,,64016.64,2015,,Montebello,FT
Michele M Tiger,Bus Operator,41366.79,1675.91,1891.54,19047.96,44934.24,,63982.20,2015,,Montebello,FT
Marco A Canga Arguelles,Bus Operator,37619.99,1581.52,2632.15,22128.20,41833.66,,63961.86,2015,,Montebello,FT
Carlos Guitron,Bus Operator,40629.37,1195.28,2799.18,19123.87,44623.83,,63747.70,2015,,Montebello,FT
Eduardo Uribe,Bus Operator,38696.28,2196.14,4013.46,18813.68,44905.88,,63719.56,2015,,Montebello,FT
Cecilio Salazar,Maintenance Worker,35591.78,1821.83,1399.99,24811.24,38813.60,,63624.84,2015,,Montebello,FT
Javier Morales,Bus Operator,38696.59,2446.64,3922.18,18504.48,45065.41,,63569.89,2015,,Montebello,FT
Mel A Pastion,Bldg Maint Tradeworker,39969.06,392.91,1335.10,21772.54,41697.07,,63469.61,2015,,Montebello,FT
Victoria Borja,Police Records Technician,35613.99,821.75,1399.99,25628.65,37835.73,,63464.38,2015,,Montebello,FT
Carlos Madrid,Bus Operator,38985.44,2330.18,3267.61,18743.47,44583.23,,63326.70,2015,,Montebello,FT
Juanita Maldonado,Bus Operator,37576.44,412.90,2716.54,22439.54,40705.88,,63145.42,2015,,Montebello,FT
Christopher A Ruiz,Storekeeper,40562.94,249.56,9310.54,12897.99,50123.04,,63021.03,2015,,Montebello,FT
Verna Luck,Secretary,40859.52,0.00,982.00,20929.20,41841.52,,62770.72,2015,,Montebello,FT
Gerardo Rivera,Equipment Serviceworker,37870.71,750.54,4985.02,18981.57,43606.27,,62587.84,2015,,Montebello,FT
Jim Tarango,Parking Control Officer,33797.04,510.89,2380.99,25608.00,36688.92,,62296.92,2015,,Montebello,FT
Jessie L Castaneda,Bus Operator,38697.07,2229.60,3098.84,18216.57,44025.51,,62242.08,2015,,Montebello,FT
Andrew A Beritich,Court Liaison,41891.20,2175.12,5207.00,12741.14,49273.32,,62014.46,2015,,Montebello,FT
Crystal Jaimez,Community Svc Coordinator,34897.42,0.00,899.99,25843.22,35797.41,,61640.63,2015,,Montebello,FT
Albert A Saenz,Shop Maint Spvr,36985.32,0.00,2434.23,22182.13,39419.55,,61601.68,2015,,Montebello,PT
Andrew P Martinez,Maintenance Worker,35051.62,314.07,1399.99,24750.32,36765.68,,61516.00,2015,,Montebello,FT
Nadine V Hernandez,Community Svc Coordinator,35885.46,0.00,0.00,25596.22,35885.46,,61481.68,2015,,Montebello,FT
Isabel Valencia,Bus Operator,36329.06,933.53,1490.06,22622.54,38752.65,,61375.19,2015,,Montebello,FT
Mario Chirino,Bus Operator,36925.79,1155.24,3518.79,19741.41,41599.82,,61341.23,2015,,Montebello,FT
Anthony Acevez,Maintenance Worker,32674.93,0.00,3307.42,25278.29,35982.35,,61260.64,2015,,Montebello,FT
Robert V Ross,Pt Bus Operator,33092.94,12606.72,1403.84,14071.26,47103.50,,61174.76,2015,,Montebello,PT
Lily M Buell,Bus Operator,38081.37,2169.72,2412.94,18355.25,42664.03,,61019.28,2015,,Montebello,FT
Dan R Rigsby,Golf Cart Mechanic,39265.49,377.54,950.00,20388.55,40593.03,,60981.58,2015,,Montebello,FT
Maria A Contino Lane,Account Clerk Ii,34459.33,0.00,1151.09,25275.88,35610.42,,60886.30,2015,,Montebello,FT
Jerald J Banuelos,Code Enforcement Coordinator,38022.35,0.00,0.00,22596.19,38022.35,,60618.54,2015,,Montebello,FT
Juan E Gonzalez,Equipment Serviceworker,29324.54,70.43,6565.79,24577.50,35960.76,,60538.26,2015,,Montebello,FT
Christina Sanchez,Bus Operator,37091.60,154.41,1423.00,21860.19,38669.01,,60529.20,2015,,Montebello,FT
Arthur P Anchondo,Maintenance Worker,37375.36,993.57,500.00,21564.48,38868.93,,60433.41,2015,,Montebello,FT
Anthony Armendariz,Maintenance Worker,39931.20,1280.69,682.31,18431.68,41894.20,,60325.88,2015,,Montebello,FT
Peter Tolmasoff,Equipment Serviceworker,36186.02,0.00,2225.00,21908.74,38411.02,,60319.76,2015,,Montebello,FT
Lissa Aceves,Account Clerk Ii,42947.86,0.00,4200.00,12767.80,47147.86,,59915.66,2015,,Montebello,FT
Robert C Junior Ayala,Bus Operator,38710.70,1537.01,1393.44,18075.92,41641.15,,59717.07,2015,,Montebello,FT
Humberto Zaragoza,Maintenance Worker,32571.50,861.67,1399.99,24811.24,34833.16,,59644.40,2015,,Montebello,FT
Martha O Cortez,Bus Operator,31830.24,2473.70,1490.06,23839.01,35794.00,,59633.01,2015,,Montebello,PT
Delia M Delgado,Finance Technician,41403.41,0.00,5493.38,12669.30,46896.79,,59566.09,2015,,Montebello,FT
Juan Junior Sanchez,Equipment Serviceworker,30466.66,150.11,7351.39,21574.05,37968.16,,59542.21,2015,,Montebello,FT
Alonso C Perez,Bus Operator,39449.70,1811.70,6414.15,11658.34,47675.55,,59333.89,2015,,Montebello,FT
Christopher J Fabian,Bus Operator,37679.14,643.04,2735.33,18172.40,41057.51,,59229.91,2015,,Montebello,FT
Francisco J Zepeda,Maintenance Worker,37920.48,0.00,2334.49,18926.95,40254.97,,59181.92,2015,,Montebello,FT
Alberto N Ascencio,Bus Operator,33691.04,178.52,823.60,24119.37,34693.16,,58812.53,2015,,Montebello,FT
Pedro C Rodriguez,Maintenance Worker,37373.55,777.43,1946.92,18621.88,40097.90,,58719.78,2015,,Montebello,FT
Arnold Lopez,Maintenance Worker,33574.78,438.25,1363.07,23339.48,35376.10,,58715.58,2015,,Montebello,FT
Nicole M Vega,Police Records Technician,35232.75,0.00,1089.32,22343.22,36322.07,,58665.29,2015,,Montebello,FT
Luz Gonzales,Police Records Technician,39298.47,1025.00,5599.99,12609.44,45923.46,,58532.90,2015,,Montebello,FT
Araceli Arambula,Risk Management Assistant,32771.22,0.00,899.99,24709.69,33671.21,,58380.90,2015,,Montebello,FT
Antonio Montanez,Bldg Maint Tradeworker - Trn,29810.95,57.50,2829.99,25537.81,32698.44,,58236.25,2015,,Montebello,FT
Veronica Palafox,Account Clerk Ii,37637.13,1235.30,857.97,18479.36,39730.40,,58209.76,2015,,Montebello,FT
Robert B Ferra,Maintenance Worker,37920.47,72.92,1411.50,18675.20,39404.89,,58080.09,2015,,Montebello,FT
Thomas C Hebert,Maintenance Worker,34911.49,0.00,1411.54,21711.68,36323.03,,58034.71,2015,,Montebello,FT
Jesus Rabelero,Maintenance Worker,32652.25,296.49,2699.11,22019.91,35647.85,,57667.76,2015,,Montebello,FT
Rosa B Trujillo,Equipment Serviceworker,33210.88,347.51,5876.49,18096.42,39434.88,,57531.30,2015,,Montebello,FT
Juan A Espinoza,Equipment Serviceworker,33605.70,272.52,11618.28,11419.05,45496.50,,56915.55,2015,,Montebello,FT
Julio A Lopez,Bus Operator,37115.10,789.85,7656.49,11224.25,45561.44,,56785.69,2015,,Montebello,FT
Isela Casillas,Bus Operator,35119.84,27.31,2490.19,18818.17,37637.34,,56455.51,2015,,Montebello,FT
Ricardo Villarruel,Maintenance Worker,31300.39,241.14,1363.07,23505.91,32904.60,,56410.51,2015,,Montebello,FT
Katie L Ferrari,Police Officer,27437.44,2281.24,9306.16,17067.71,39024.84,,56092.55,2015,,Montebello,PT
Marco Garcia,Maintenance Worker,37920.46,0.00,5599.99,11731.16,43520.45,,55251.61,2015,,Montebello,FT
Patricia L Maravillas,Bus Operator,27437.11,3334.21,2102.64,21257.24,32873.96,,54131.20,2015,,Montebello,PT
Jose P Cervantes,Maintenance Worker,27048.97,630.09,2700.27,23520.82,30379.33,,53900.15,2015,,Montebello,FT
Jesus Acosta,Maintenance Worker,24452.85,299.28,9859.36,19113.15,34611.49,,53724.64,2015,,Montebello,PT
Gregorio Morales Moran,Maintenance Worker,27474.24,397.33,2275.02,23520.84,30146.59,,53667.43,2015,,Montebello,FT
Vicente G Velazquez,Maintenance Worker,32829.52,464.68,2268.70,17430.51,35562.90,,52993.41,2015,,Montebello,FT
Ronald R Santos,Pt Bus Operator,34897.95,6615.00,1112.03,10141.50,42624.98,,52766.48,2015,,Montebello,PT
Javier Venegas,Maintenance Worker,28166.12,827.38,3062.52,20452.64,32056.02,,52508.66,2015,,Montebello,FT
Francisco N Salazar,Maintenance Worker,28953.62,638.36,2275.02,20520.68,31867.00,,52387.68,2015,,Montebello,FT
David J Romero,Maintenance Worker,32343.54,135.68,2347.99,17193.78,34827.21,,52020.99,2015,,Montebello,FT
Tam M Tieu,Maintenance Worker,31383.10,165.40,1448.00,18883.39,32996.50,,51879.89,2015,,Montebello,FT
Steven C Calzada,Maintenance Worker,32823.22,315.83,1448.00,17159.25,34587.05,,51746.30,2015,,Montebello,FT
Pedram Darabian,Account Clerk Ii,35814.67,855.87,365.50,14642.10,37036.04,,51678.14,2015,,Montebello,FT
Kevork Kalayci,Pt Bus Operator,28236.17,14352.64,2038.69,6761.49,44627.50,,51388.99,2015,,Montebello,PT
Luz Maria,Clerk Typist,32962.49,0.00,660.08,17019.73,33622.57,,50642.30,2015,,Montebello,FT
Robert J Castaneda,Bus Operator,26821.40,339.89,3152.42,20227.13,30313.71,,50540.84,2015,,Montebello,PT
Esteban F. Salcedo,Combination Building Inspector,29905.40,0.00,3170.81,17260.86,33076.21,,50337.07,2015,,Montebello,PT
Alexis M Correa,Maintenance Worker,31255.10,0.00,2122.19,16581.71,33377.29,,49959.00,2015,,Montebello,FT
Severiano Aparicio,Pt Bus Operator,28678.58,10400.65,3648.80,7205.85,42728.03,,49933.88,2015,,Montebello,PT
Ray A Perez,Pt Bus Operator,28945.81,11161.43,2692.05,7061.88,42799.29,,49861.17,2015,,Montebello,PT
Christopher M Tyni,Police Officer,0.00,0.00,3344.20,46288.88,3344.20,,49633.08,2015,,Montebello,PT
Genaro Adan,Bus Operator,28556.23,699.82,2348.87,17962.65,31604.92,,49567.57,2015,,Montebello,PT
Jorge A Lopez,Pt Bus Operator,32747.42,5248.40,1666.12,9642.99,39661.94,,49304.93,2015,,Montebello,PT
Jenny Keshishyan,Account Clerk Ii,35024.19,0.00,3675.00,10341.97,38699.19,,49041.16,2015,,Montebello,FT
Elise Peggy Teoh,Clerk Typist,31831.81,0.00,0.00,16534.93,31831.81,,48366.74,2015,,Montebello,FT
Patricia Alanis,Pt Bus Operator,28657.75,9652.28,2704.07,7032.44,41014.10,,48046.54,2015,,Montebello,PT
Ani Chukhuryan,Clerk Typist,32501.23,660.50,4769.05,9886.09,37930.78,,47816.87,2015,,Montebello,FT
Marvin L Fonseca,Pt Bus Operator,25177.66,10385.60,1931.99,10282.95,37495.25,,47778.20,2015,,Montebello,PT
Brandi M Calderon,Police Records Technician,29882.38,557.52,1246.40,15480.29,31686.30,,47166.59,2015,,Montebello,FT
Mark J Sogoian,Pt Bus Operator,25520.25,9570.99,881.70,10795.07,35972.94,,46768.01,2015,,Montebello,PT
Marisol Aguilar,Pt Bus Operator,27715.33,9154.14,2868.47,6840.56,39737.94,,46578.50,2015,,Montebello,PT
Anthony J De Leon,Pt Bus Operator,28681.54,8626.54,2257.84,6930.62,39565.92,,46496.54,2015,,Montebello,PT
Maria Garcia De Martin,Bus Operator,29952.45,275.40,6842.90,9001.92,37070.75,,46072.67,2015,,Montebello,PT
Barbara Velasquez,Pt Bus Operator,28730.30,7567.71,2605.07,7108.99,38903.08,,46012.07,2015,,Montebello,PT
Elizabeth M Escoto,Management Analyst,27846.01,14.64,0.00,17341.22,27860.65,,45201.87,2015,,Montebello,PT
Kenny Benitez,Police Officer,12910.04,4092.33,13186.72,14576.55,30189.09,,44765.64,2015,,Montebello,PT
Eduardo Carlos Maravillas Serratos,Pt Bus Operator,26468.51,9943.80,1958.92,6341.61,38371.23,,44712.84,2015,,Montebello,PT
Jesus Virgen Carrasco,Pt Bus Operator,26919.58,9870.20,1518.80,6257.78,38308.58,,44566.36,2015,,Montebello,PT
Rosa A Barrera,Pt Bus Operator,27656.00,7066.65,2881.38,6839.86,37604.03,,44443.89,2015,,Montebello,PT
Roberto Castaneda,Bus Operator,25331.03,426.66,1166.96,16835.28,26924.65,,43759.93,2015,,Montebello,PT
Pedro Junior Cervantes,Bus Operator,25906.57,501.79,2396.05,14725.70,28804.41,,43530.11,2015,,Montebello,PT
Ana B Melendez,Pt Bus Operator,26504.49,11030.68,1027.52,4689.92,38562.69,,43252.61,2015,,Montebello,PT
Ricardo Ibarra,Pt Bus Operator,28425.30,4617.90,1720.07,8456.15,34763.27,,43219.42,2015,,Montebello,PT
Everlyn Banuelos-Castillo,Police Dispatcher I,29759.03,0.00,2060.01,11120.69,31819.04,,42939.73,2015,,Montebello,PT
Sandra Y Bautista,Pt Bus Operator,25608.65,2823.56,2231.56,12239.34,30663.77,,42903.11,2015,,Montebello,PT
Janderee Giovanna Garcia,Bldg Permit Technician,34338.37,417.68,258.44,7736.29,35014.49,,42750.78,2015,,Montebello,FT
Gerardo Vargas,Pt Bus Operator,27302.81,5549.91,1695.56,8129.28,34548.28,,42677.56,2015,,Montebello,PT
Ulisses Godoy,Pt Bus Operator,26626.42,10338.65,769.75,4648.42,37734.82,,42383.24,2015,,Montebello,PT
Naomi Moreno,Pt Bus Operator,26020.33,8567.19,835.08,6653.77,35422.60,,42076.37,2015,,Montebello,PT
John Windsor Lee,Pt Bus Operator,23581.58,10352.17,792.63,7266.95,34726.38,,41993.33,2015,,Montebello,PT
Martin Sergio Junior Mendoza,Pt Bus Operator,26384.52,10083.60,1025.16,4458.00,37493.28,,41951.28,2015,,Montebello,PT
Edward Fernando Estrada,Pt Bus Operator,25975.32,8873.15,796.57,6169.89,35645.04,,41814.93,2015,,Montebello,PT
Hunderto J Sainez,Maintenance Worker,19506.98,320.16,7443.92,14284.24,27271.06,,41555.30,2015,,Montebello,PT
Maria E Farrell,Pt Bus Operator,26925.17,5388.51,2164.78,6656.33,34478.46,,41134.79,2015,,Montebello,PT
Elizabeth Ochoa,Pt Bus Operator,26418.74,7163.97,1030.25,6305.82,34612.96,,40918.78,2015,,Montebello,PT
Raymond Joseph Castro,Pt Bus Operator,25950.07,8016.13,850.00,5941.74,34816.20,,40757.94,2015,,Montebello,PT
Richard Gastelum,Pt Bus Operator,23896.10,2885.75,1675.98,12057.70,28457.83,,40515.53,2015,,Montebello,PT
Antonio M Munoz,Pt Bus Operator,27001.59,2416.33,2335.73,8187.43,31753.65,,39941.08,2015,,Montebello,PT
Martha Garcia Mosqueda,Pt Bus Operator,26125.49,7994.26,1033.12,4645.66,35152.87,,39798.53,2015,,Montebello,PT
Priscilla Powers,Asst To The City Administrator,19143.00,0.00,11841.50,8452.47,30984.50,,39436.97,2015,,Montebello,PT
Mike Martinez,Pt Bus Operator,25492.66,8531.80,947.75,4440.18,34972.21,,39412.39,2015,,Montebello,PT
Ronald Meza,Pt Bus Operator,26215.96,5637.83,859.27,6242.16,32713.06,,38955.22,2015,,Montebello,PT
Crystal Le'Dean Maciel,Pt Bus Operator,26282.09,7150.86,835.77,4607.64,34268.72,,38876.36,2015,,Montebello,PT
Claudia Consuelo Urrutia,Pt Bus Operator,26233.87,6975.32,954.10,4613.69,34163.29,,38776.98,2015,,Montebello,PT
Mario Espinosa,Pool Manager,24429.95,0.00,0.00,14298.12,24429.95,,38728.07,2015,,Montebello,PT
Beatriz Vasquez,Equipment Serviceworker,21866.12,449.13,8456.83,7253.15,30772.08,,38025.23,2015,,Montebello,PT
Cynthia A Keister,Property & Evidence Technician,21629.51,322.24,1000.00,15046.68,22951.75,,37998.43,2015,,Montebello,PT
Casey S Zabala,Pt Bus Operator,19596.56,5762.62,6739.14,5720.24,32098.32,,37818.56,2015,,Montebello,PT
Andrew Eduardo Rojas,Pt Bus Operator,25827.77,5752.48,943.61,4523.79,32523.86,,37047.65,2015,,Montebello,PT
Paul J Hammond,Pt Bus Operator,24616.17,3625.01,1659.26,7028.73,29900.44,,36929.17,2015,,Montebello,PT
Juan Manuel Ibarra,Pt Bus Operator,26105.62,5051.54,1040.18,4656.70,32197.34,,36854.04,2015,,Montebello,PT
Steven S Crocker,Firefighter,-5441.25,-81.23,10072.83,32300.65,4550.35,,36851.00,2015,,Montebello,PT
Lauren Alyssa Arriola,Police Dispatcher I,25702.50,0.00,500.00,9424.40,26202.50,,35626.90,2015,,Montebello,PT
Gonzalo Rivera,Pt Equipment Service Worker,26353.72,0.00,723.95,7557.47,27077.67,,34635.14,2015,,Montebello,PT
Manchi W Yi,Sr. Procurement Analyst,18827.97,0.00,5763.46,9318.39,24591.43,,33909.82,2015,,Montebello,PT
Nellie A Panagakos,Bus Operator,21071.11,474.91,1070.03,10245.81,22616.05,,32861.86,2015,,Montebello,PT
Monica N Huerta,Clerical Assistant,25079.73,0.00,125.65,7540.08,25205.38,,32745.46,2015,,Montebello,PT
Janina D Medrano,Clerical Assistant,21694.85,0.00,0.00,10992.30,21694.85,,32687.15,2015,,Montebello,PT
Esther Robles,Clerical Assistant,24876.80,0.00,0.00,7432.36,24876.80,,32309.16,2015,,Montebello,PT
Ronald J Bustamante,Bldg Maint Crew Spvr,12614.88,0.00,12556.22,6572.50,25171.10,,31743.60,2015,,Montebello,PT
Michael A Savedra,Community Services Specialist,15692.51,0.00,0.00,15923.10,15692.51,,31615.61,2015,,Montebello,PT
Beatrice E Gomez,Clerical Assistant,24323.00,0.00,0.00,7267.24,24323.00,,31590.24,2015,,Montebello,PT
John R. C Fox,Pt Bus Operator,21397.22,2869.72,750.00,6319.90,25016.94,,31336.84,2015,,Montebello,PT
David A Jacobs,Police Officer,20564.09,1065.95,1950.00,6909.01,23580.04,,30489.05,2015,,Montebello,PT
Nicholas R Ivanoff,Firefighter,12118.16,1582.58,4907.51,11701.94,18608.25,,30310.19,2015,,Montebello,PT
Lauren Ashley Arredondo,Pt Bus Operator,22758.79,1983.28,750.00,3917.65,25492.07,,29409.72,2015,,Montebello,PT
Lesly R Campos,Pt Bus Operator,21632.00,0.00,1315.60,6427.18,22947.60,,29374.78,2015,,Montebello,PT
Jose A Padilla,Pt Bus Operator,10604.66,5092.03,4369.62,8642.57,20066.31,,28708.88,2015,,Montebello,PT
John D Ainilian,Pt Police Officer,28687.71,0.00,0.00,0.00,28687.71,,28687.71,2015,,Montebello,FT
Jorge Villalobos,Pt Bus Operator,20357.35,6358.77,843.73,237.76,27559.85,,27797.61,2015,,Montebello,PT
Laura C Ebeling,Pt Bus Operator,17744.29,3793.98,1301.63,4861.93,22839.90,,27701.83,2015,,Montebello,PT
Christina Silvas,Pt Bus Operator,20458.58,6356.52,650.00,223.45,27465.10,,27688.55,2015,,Montebello,PT
Mario Ernesto Rosado,Pt Bus Operator,20469.39,6047.69,845.20,237.75,27362.28,,27600.03,2015,,Montebello,PT
Jessica M Mogensen,Pt Equipment Service Worker,21311.64,109.20,783.95,5140.89,22204.79,,27345.68,2015,,Montebello,PT
Rene Lares,Acting Account Clerk Ii,23183.01,64.35,118.95,3534.89,23366.31,,26901.20,2015,,Montebello,PT
Jack H Hadjinian,City Council-Mayor,12384.06,0.00,1620.00,12202.06,14004.06,,26206.12,2015,,Montebello,PT
Richard Junior Montano,Pt Bus Operator,20431.74,4312.19,650.00,223.45,25393.93,,25617.38,2015,,Montebello,PT
Roberto P Coronel,Gc Attendant,19219.20,0.00,500.00,5897.28,19719.20,,25616.48,2015,,Montebello,PT
Salvador Tamayo Garcia,Gc Attendant,19219.20,0.00,500.00,5897.28,19719.20,,25616.48,2015,,Montebello,PT
Adam R Rosen,Police Officer,5008.66,1189.23,11585.44,7766.84,17783.33,,25550.17,2015,,Montebello,PT
Roberto T Gonzalez,Bus Operator,13255.80,1222.17,940.79,9489.03,15418.76,,24907.79,2015,,Montebello,PT
William M Molinari,City Council,9356.88,0.00,1620.00,13780.00,10976.88,,24756.88,2015,,Montebello,PT
Rocky Ortega,Pt Equipment Service Worker,16202.90,190.20,3279.46,4670.91,19672.56,,24343.47,2015,,Montebello,PT
Dolores D Gomez,Bus Operator,15312.17,449.29,650.00,7459.80,16411.46,,23871.26,2015,,Montebello,PT
Vivian A Romero,City Council,9143.62,0.00,1620.00,12710.10,10763.62,,23473.72,2015,,Montebello,PT
Craig D Powers,Pt Police Officer,22526.80,0.00,0.00,0.00,22526.80,,22526.80,2015,,Montebello,PT
Geoffrey G Collins,Bus Operator,13581.44,115.61,271.07,8233.77,13968.12,,22201.89,2015,,Montebello,PT
Arturo R Barajas,City Council,12384.06,0.00,5820.00,3700.06,18204.06,,21904.12,2015,,Montebello,PT
Carlos Diaz,Gc Attendant,17472.00,0.00,500.00,3710.59,17972.00,,21682.59,2015,,Montebello,PT
Salvador R Davalos,Community Services Specialist,16604.40,0.00,0.00,4958.54,16604.40,,21562.94,2015,,Montebello,PT
Brandon Elliot Jones,Firefighter,10328.37,763.18,3939.36,6011.30,15030.91,,21042.21,2015,,Montebello,PT
Peter Francis Vega,Pt Bus Operator,13466.91,4669.58,1022.25,1827.35,19158.74,,20986.09,2015,,Montebello,PT
Christina E Cortez,City Council,11574.33,0.00,5645.00,3449.17,17219.33,,20668.50,2015,,Montebello,PT
Gloria L Cortinas,Bus Operator,12329.02,28.11,1687.48,6373.57,14044.61,,20418.18,2015,,Montebello,PT
Araceli Mendoza,Community Services Specialist,15369.01,0.00,0.00,4592.92,15369.01,,19961.93,2015,,Montebello,PT
Claudia S Vargas,Community Services Specialist,15182.74,0.00,0.00,4541.92,15182.74,,19724.66,2015,,Montebello,PT
Gurinder Singh,Bus Operator,12119.68,50.31,0.00,7406.99,12169.99,,19576.98,2015,,Montebello,PT
Wendy L Perez,Community Services Specialist,14365.00,0.00,0.00,4291.95,14365.00,,18656.95,2015,,Montebello,PT
Rosemary Sanchez,Pt Pd Youth Prgm Coord,18578.30,0.00,0.00,0.00,18578.30,,18578.30,2015,,Montebello,PT
Evangelina Barreto Zamorano,Pt Bus Operator,12992.84,2838.45,761.94,1656.48,16593.23,,18249.71,2015,,Montebello,PT
Ramona O Ricaud,Pt Administrative Secretary,18004.40,0.00,0.00,0.00,18004.40,,18004.40,2015,,Montebello,PT
