Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dominic Gray,Temporary Administrarive Coordinator,36072.00,0.00,0.00,8622.00,36072.00,,44694.00,2017,,West Hollywood,PT
Michael Haibach,Administrative Analyst,21207.00,0.00,10244.00,9488.00,31451.00,,40939.00,2017,,West Hollywood,PT
John D'amico,Councilmember,13323.00,0.00,3000.00,21609.00,16323.00,,37932.00,2017,,West Hollywood,PT
Moya Marquez,Temporary Administrative Specialist IV,31418.00,490.00,0.00,0.00,31908.00,,31908.00,2017,,West Hollywood,PT
John Mayer,Senior Planner,25015.00,0.00,1019.00,5655.00,26034.00,,31689.00,2017,,West Hollywood,PT
Shirley Berry,Emergency Management Coordinator,2573.00,0.00,27315.00,572.00,29888.00,,30460.00,2017,,West Hollywood,PT
Lauren Meister,Councilmember,13322.00,0.00,3026.00,12182.00,16348.00,,28530.00,2017,,West Hollywood,PT
John Heilman,Councilmember,12243.00,0.00,4913.00,10867.00,17156.00,,28023.00,2017,,West Hollywood,PT
Lindsey Horvath,Councilmember,11533.00,0.00,4790.00,11404.00,16323.00,,27727.00,2017,,West Hollywood,PT
Olivia Walker,Recreation Services Manager,3833.53,0.00,22399.00,868.00,26232.53,,27100.53,2017,,West Hollywood,PT
Stephanie Reich,Urban Designer,5227.00,0.00,17841.00,1904.00,23068.00,,24972.00,2017,,West Hollywood,PT
Gilberto Sotelo,Temporary Lifeguard,23064.00,195.00,928.00,0.00,24187.00,,24187.00,2017,,West Hollywood,PT
Angelina Ramirez-Poole,Temporary Recreation Leader Part Time,19265.00,0.00,0.00,2718.00,19265.00,,21983.00,2017,,West Hollywood,PT
Jeffrey Strong,Code Compliance Officer,11260.00,0.00,6939.00,3397.00,18199.00,,21596.00,2017,,West Hollywood,PT
Eve Baryotam,Temporary Lifeguard,20626.00,250.00,319.00,0.00,21195.00,,21195.00,2017,,West Hollywood,PT
Samuel Smith Iv,Recreation Leader I,12587.00,0.00,213.00,7127.00,12800.00,,19927.00,2017,,West Hollywood,PT
Jaime Rodriguez,Recreation Leader I,16698.00,0.00,714.00,2011.00,17412.00,,19423.00,2017,,West Hollywood,PT
Elizabeth Hernandez,Temporary Lifeguard,18748.00,0.00,291.00,0.00,19039.00,,19039.00,2017,,West Hollywood,PT
Alborz Basiratmand,Temporary Lifeguard,18872.00,0.00,102.00,0.00,18974.00,,18974.00,2017,,West Hollywood,PT
Quentin Casalenuovo,Temporary Lifeguard,17852.00,0.00,125.00,0.00,17977.00,,17977.00,2017,,West Hollywood,PT
Michelle Levy,Senior Planner,6854.00,0.00,7383.00,3640.00,14237.00,,17877.00,2017,,West Hollywood,PT
Seth Lam,Temporary Lifeguard,17479.00,317.00,0.00,0.00,17796.00,,17796.00,2017,,West Hollywood,PT
Gene Margaret Macaraig,Temporary Lifeguard,17709.00,0.00,0.00,0.00,17709.00,,17709.00,2017,,West Hollywood,PT
Benjamin Marker,Interns - Innovation,17049.00,0.00,0.00,0.00,17049.00,,17049.00,2017,,West Hollywood,PT
Anthony Miles,Temporary Lifeguard,16478.00,0.00,23.00,0.00,16501.00,,16501.00,2017,,West Hollywood,PT
Dario Alexander Figueroa,Temporary Recreation Leader Part Time,16066.00,0.00,0.00,0.00,16066.00,,16066.00,2017,,West Hollywood,PT
Aaron Acero,Temporary Lifeguard,15284.00,774.00,0.00,0.00,16058.00,,16058.00,2017,,West Hollywood,PT
Daniel Grant,Temporary Lifeguard,15570.00,0.00,353.00,0.00,15923.00,,15923.00,2017,,West Hollywood,PT
Michael Spielman,Temporary Lifeguard,15339.00,432.00,21.00,0.00,15792.00,,15792.00,2017,,West Hollywood,PT
Karina Alvarez,Interns - Finance,15457.00,0.00,0.00,0.00,15457.00,,15457.00,2017,,West Hollywood,PT
Brian Duvidzon,Temporary Recreation Leader Part Time,15400.00,0.00,0.00,0.00,15400.00,,15400.00,2017,,West Hollywood,PT
Victoria Goodson,Temporary Lifeguard,15379.00,7.00,0.00,0.00,15386.00,,15386.00,2017,,West Hollywood,PT
Kenya Pineda,Temporary Recreation Leader Part Time,15290.00,0.00,0.00,0.00,15290.00,,15290.00,2017,,West Hollywood,PT
Marlo Lussier,Temporary Lifeguard,15140.00,48.00,0.00,0.00,15188.00,,15188.00,2017,,West Hollywood,PT
Nina Schonwetter,Interns - Arts And Economic Development,14854.00,152.00,0.00,0.00,15006.00,,15006.00,2017,,West Hollywood,PT
Inbal Dayan,Temporary Lifeguard,14768.00,0.00,0.00,0.00,14768.00,,14768.00,2017,,West Hollywood,PT
Timothy Hornyak,Temporary Lifeguard,14692.00,0.00,0.00,0.00,14692.00,,14692.00,2017,,West Hollywood,PT
Lena Noorijah,Temporary Lifeguard,14575.00,0.00,0.00,0.00,14575.00,,14575.00,2017,,West Hollywood,PT
Lauro Sanchez Echevarria,Temporary Maintenance Technician,14544.00,0.00,0.00,0.00,14544.00,,14544.00,2017,,West Hollywood,PT
Darnell Franks,Temporary Lifeguard,14133.00,0.00,249.00,0.00,14382.00,,14382.00,2017,,West Hollywood,PT
Allen Tripolskiy,Temporary Recreation Leader Part Time,14359.00,0.00,0.00,0.00,14359.00,,14359.00,2017,,West Hollywood,PT
"Sean Timothy Williams, Jr.",Temporary Maintenance Technician,14347.00,0.00,0.00,0.00,14347.00,,14347.00,2017,,West Hollywood,PT
Raymond Lucas,Temporary Maintenance Technician,14125.00,0.00,0.00,0.00,14125.00,,14125.00,2017,,West Hollywood,PT
Allen Tsiyer,Temporary Recreation Leader Part Time,13807.00,0.00,0.00,0.00,13807.00,,13807.00,2017,,West Hollywood,PT
Benjamin Scattone,Temporary Recreation Leader Part Time,13294.00,0.00,0.00,0.00,13294.00,,13294.00,2017,,West Hollywood,PT
Miguel Rivera,Temporary Maintenance Technician,12900.00,0.00,0.00,0.00,12900.00,,12900.00,2017,,West Hollywood,PT
Nicole Hymes,Temporary Recreation Leader Part Time,12784.00,0.00,0.00,0.00,12784.00,,12784.00,2017,,West Hollywood,PT
Aldin Bill Enriquez,Temporary Recreation Leader Part Time,12387.00,295.00,0.00,0.00,12682.00,,12682.00,2017,,West Hollywood,PT
"Samuel Baxter, Iv",Annuitant Executive Capital Project Litigation,12646.00,0.00,0.00,0.00,12646.00,,12646.00,2017,,West Hollywood,PT
David Kupershmidt,Temporary Lifeguard,12187.00,268.00,166.00,0.00,12621.00,,12621.00,2017,,West Hollywood,PT
John Farren,Temporary Recreation Leader Part Time,11454.00,246.00,0.00,0.00,11700.00,,11700.00,2017,,West Hollywood,PT
Stephanie Berger,Interns - Council,9264.00,0.00,0.00,1865.00,9264.00,,11129.00,2017,,West Hollywood,PT
Maria Salgado,Temporary Recreation Leader Part Time,10745.00,314.00,0.00,0.00,11059.00,,11059.00,2017,,West Hollywood,PT
Olivia Casalenuovo,Temporary Lifeguard,10223.00,0.00,229.00,0.00,10452.00,,10452.00,2017,,West Hollywood,PT
Marcus Moncibaez,Temporary Lifeguard,9758.00,0.00,0.00,0.00,9758.00,,9758.00,2017,,West Hollywood,PT
Veronica Karlin,Temporary Lifeguard,9525.00,0.00,0.00,0.00,9525.00,,9525.00,2017,,West Hollywood,PT
Edgar Aldana,Recreation Leader I,4608.00,0.00,3759.00,1013.00,8367.00,,9380.00,2017,,West Hollywood,PT
Luis Menendez,Temporary Lifeguard,9237.00,0.00,0.00,0.00,9237.00,,9237.00,2017,,West Hollywood,PT
Elizabeth Smith,Interns - Information Systems,8956.00,0.00,0.00,0.00,8956.00,,8956.00,2017,,West Hollywood,PT
Evelina Van Norden,Temporary Lifeguard,8572.00,0.00,0.00,0.00,8572.00,,8572.00,2017,,West Hollywood,PT
Danielle Tribble,Arts Technician,5497.00,0.00,44.00,2709.00,5541.00,,8250.00,2017,,West Hollywood,PT
Jonathan Kaplan,Interns - Planning,8243.00,0.00,0.00,0.00,8243.00,,8243.00,2017,,West Hollywood,PT
Jasmine Duckworth,Community Affairs Coordinator,5809.00,0.00,4.00,2002.00,5813.00,,7815.00,2017,,West Hollywood,PT
Edward-Michael Muna,Interns - Planning,7593.00,94.00,0.00,0.00,7687.00,,7687.00,2017,,West Hollywood,PT
Alexandra Nichols,Temporary Lifeguard,6980.00,675.00,0.00,0.00,7655.00,,7655.00,2017,,West Hollywood,PT
Daniel Radyuk,Recreation Aides,7597.00,43.00,0.00,0.00,7640.00,,7640.00,2017,,West Hollywood,PT
Nathia Rosales,Temporary Lifeguard,7094.00,266.00,0.00,0.00,7360.00,,7360.00,2017,,West Hollywood,PT
Shawn Roehrs,Temporary Lifeguard,7161.00,0.00,0.00,0.00,7161.00,,7161.00,2017,,West Hollywood,PT
Maxwell Albrecht,Interns - Rent Stabilization,6872.00,0.00,0.00,0.00,6872.00,,6872.00,2017,,West Hollywood,PT
Sabrina Nagy,Temporary Lifeguard,6618.00,0.00,42.00,0.00,6660.00,,6660.00,2017,,West Hollywood,PT
Andrea Villalobos,Temporary Recreation Leader Part Time,5604.00,197.00,0.00,828.00,5801.00,,6629.00,2017,,West Hollywood,PT
Nidia Cruz,Recreation Aides,6443.00,45.00,0.00,0.00,6488.00,,6488.00,2017,,West Hollywood,PT
Hila Dayan,Temporary Lifeguard,6391.00,0.00,0.00,0.00,6391.00,,6391.00,2017,,West Hollywood,PT
Maya Gwynn,Temporary Recreation Leader Part Time,6347.00,0.00,0.00,0.00,6347.00,,6347.00,2017,,West Hollywood,PT
Ashley Kasuyama,Interns - Building & Safety,6145.00,0.00,0.00,0.00,6145.00,,6145.00,2017,,West Hollywood,PT
Roberto Menendez Diaz,Temporary Lifeguard,5997.00,24.00,0.00,0.00,6021.00,,6021.00,2017,,West Hollywood,PT
Steven Santana,Interns - Engineering,5997.00,0.00,0.00,0.00,5997.00,,5997.00,2017,,West Hollywood,PT
Denis Shvartsman,Temporary Lifeguard,5850.00,0.00,83.00,0.00,5933.00,,5933.00,2017,,West Hollywood,PT
Kiyoshi Koiwai,Temporary Lifeguard,5813.00,30.00,83.00,0.00,5926.00,,5926.00,2017,,West Hollywood,PT
Shu Watanabe,Temporary Lifeguard,5846.00,0.00,21.00,0.00,5867.00,,5867.00,2017,,West Hollywood,PT
Delona Washington,Temporary Recreation Leader Part Time,5540.00,246.00,0.00,0.00,5786.00,,5786.00,2017,,West Hollywood,PT
Mako Aoki,Temporary Lifeguard,5561.00,0.00,0.00,0.00,5561.00,,5561.00,2017,,West Hollywood,PT
Moses Baryotam,Temporary Lifeguard,5454.00,0.00,65.00,0.00,5519.00,,5519.00,2017,,West Hollywood,PT
Evelyn Dang,Interns - Information Systems,5270.00,0.00,0.00,0.00,5270.00,,5270.00,2017,,West Hollywood,PT
Andres Carrasquillo,Interns - Parking,5084.00,0.00,166.00,0.00,5250.00,,5250.00,2017,,West Hollywood,PT
Nicole Ashley Brown,Interns - Planning Long Range,5036.00,0.00,0.00,0.00,5036.00,,5036.00,2017,,West Hollywood,PT
Elizabeth Manzanero,Interns - Arts And Economic Development,4869.00,0.00,0.00,0.00,4869.00,,4869.00,2017,,West Hollywood,PT
Manuel Gallegos,Code Compliance Technician,3883.00,0.00,3.00,814.00,3886.00,,4700.00,2017,,West Hollywood,PT
Samir Patel,Temporary Emergency Management Coordinator,4544.00,0.00,0.00,0.00,4544.00,,4544.00,2017,,West Hollywood,PT
Jacob Simpson,Interns - Social Media,4355.00,0.00,0.00,0.00,4355.00,,4355.00,2017,,West Hollywood,PT
Asher Rodriguez,Interns - Social Media,4279.00,0.00,0.00,0.00,4279.00,,4279.00,2017,,West Hollywood,PT
Samah Itani,Interns - Innovation,4088.00,0.00,0.00,0.00,4088.00,,4088.00,2017,,West Hollywood,PT
Gia Logan,Temporary Lifeguard,3945.00,0.00,42.00,0.00,3987.00,,3987.00,2017,,West Hollywood,PT
Katie Chang,Temporary Lifeguard,3886.00,0.00,0.00,0.00,3886.00,,3886.00,2017,,West Hollywood,PT
David Lopez,Interns - Building & Safety,3877.00,0.00,0.00,0.00,3877.00,,3877.00,2017,,West Hollywood,PT
Nora Flynn,Interns - Planning,3842.00,0.00,0.00,0.00,3842.00,,3842.00,2017,,West Hollywood,PT
Kaileigh Valdez,Interns - Social Media,3725.00,0.00,0.00,0.00,3725.00,,3725.00,2017,,West Hollywood,PT
Christina Gutierrez,Interns - Rent Stabilization,3572.00,0.00,0.00,0.00,3572.00,,3572.00,2017,,West Hollywood,PT
Kibret Temesgen,Interns - Engineering,3534.00,0.00,0.00,0.00,3534.00,,3534.00,2017,,West Hollywood,PT
Johanna Flores,Interns - Social Services,3526.00,0.00,0.00,0.00,3526.00,,3526.00,2017,,West Hollywood,PT
Julia Heidelman,Interns - Rent Stabilization,3381.00,0.00,0.00,0.00,3381.00,,3381.00,2017,,West Hollywood,PT
Aidan O'brien,Temporary Lifeguard,3265.00,0.00,0.00,0.00,3265.00,,3265.00,2017,,West Hollywood,PT
Jessica Brouse,Temporary Lifeguard,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2017,,West Hollywood,PT
Tina Noorijah,Temporary Lifeguard,3138.00,0.00,0.00,0.00,3138.00,,3138.00,2017,,West Hollywood,PT
Anna Marcus,Temporary Lifeguard,3127.00,0.00,0.00,0.00,3127.00,,3127.00,2017,,West Hollywood,PT
Jackson Watts,Temporary Lifeguard,3119.00,0.00,0.00,0.00,3119.00,,3119.00,2017,,West Hollywood,PT
Victoriya Karpilovich,Interns - Social Services,3116.00,0.00,0.00,0.00,3116.00,,3116.00,2017,,West Hollywood,PT
Garrett Rapsilber,Interns - Planning Long Range,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2017,,West Hollywood,PT
Charles Nelson,Temporary Lifeguard,2842.00,0.00,0.00,0.00,2842.00,,2842.00,2017,,West Hollywood,PT
Mary Shannon Triggs,Recreation Aides,2743.00,0.00,0.00,0.00,2743.00,,2743.00,2017,,West Hollywood,PT
Francesca Van Norden,Temporary Lifeguard,2630.00,0.00,0.00,0.00,2630.00,,2630.00,2017,,West Hollywood,PT
Linda Heang,Interns - Social Services,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2017,,West Hollywood,PT
Jamie Compton,Recreation Aides,2021.00,0.00,0.00,297.00,2021.00,,2318.00,2017,,West Hollywood,PT
Danielle Goldwirth,Recreation Aides,2281.00,0.00,0.00,0.00,2281.00,,2281.00,2017,,West Hollywood,PT
Ana Lucas,Recreation Aides,2081.00,0.00,0.00,0.00,2081.00,,2081.00,2017,,West Hollywood,PT
Mark Rubinov,Recreation Aides,2037.00,0.00,0.00,0.00,2037.00,,2037.00,2017,,West Hollywood,PT
Emily Rosquero-Cruz,Recreation Aides,1878.00,0.00,0.00,0.00,1878.00,,1878.00,2017,,West Hollywood,PT
Alexander Poberezhskiy,Temporary Lifeguard,1864.00,0.00,0.00,0.00,1864.00,,1864.00,2017,,West Hollywood,PT
Omar Cordova,Recreation Aides,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2017,,West Hollywood,PT
Michael Peterson,Interns - Planning,1835.00,0.00,0.00,0.00,1835.00,,1835.00,2017,,West Hollywood,PT
Raquel Eva Hardy-Planck,Recreation Aides,1498.00,0.00,0.00,0.00,1498.00,,1498.00,2017,,West Hollywood,PT
Ariel Pyatigorsky,Recreation Aides,1362.00,0.00,0.00,0.00,1362.00,,1362.00,2017,,West Hollywood,PT
Ashley Spain,Recreation Aides,940.00,0.00,0.00,0.00,940.00,,940.00,2017,,West Hollywood,PT
Abigail Kolko,Temporary Lifeguard,575.00,0.00,0.00,0.00,575.00,,575.00,2017,,West Hollywood,PT
Celeste Simon,Interns - Council,449.00,0.00,0.00,0.00,449.00,,449.00,2017,,West Hollywood,PT
Hannah Bowen,Temporary Lifeguard,47.00,0.00,0.00,0.00,47.00,,47.00,2017,,West Hollywood,PT
Benjamin Phelps,Temporary Lifeguard,35.00,0.00,0.00,0.00,35.00,,35.00,2017,,West Hollywood,PT
