Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"AIKINS, DUANE D",Police Sergeant II,114807.45,0.00,1301.00,12626.00,116108.45,,128734.45,2012,,Los Angeles,""
Not Provided,Assistant Communications Cable Worker,85570.00,24011.00,3670.00,15478.00,113251.00,,128729.00,2012,,Los Angeles,""
"RATHINAM, SRINIVASAN",Firearms Examiner,99086.90,18946.70,90.84,10597.00,118124.44,,128721.44,2012,,Los Angeles,""
Not Provided,Civil Engineering Associate,112025.00,0.00,1217.00,15478.00,113242.00,,128720.00,2012,,Los Angeles,""
Not Provided,Civil Engineering Associate,112025.00,0.00,1211.00,15478.00,113236.00,,128714.00,2012,,Los Angeles,""
"KHORASANEE, ADRIENNE S",Deputy City Attorney III,115770.68,0.00,2343.31,10597.00,118113.99,,128710.99,2012,,Los Angeles,""
"CALDERA, ERNEST D",Police Sergeant II,114866.80,0.00,1205.00,12626.00,116071.80,,128697.80,2012,,Los Angeles,""
"MOKRACEK, KEVIN D",Fire Captain I,114204.35,236.30,970.75,13284.00,115411.40,,128695.40,2012,,Los Angeles,""
"CARPENTER, ERIC G",Firefighter III,91071.20,23470.43,867.02,13284.00,115408.65,,128692.65,2012,,Los Angeles,""
"FITCHPATRICK, BERNARD C",Police Sergeant II,114861.40,0.00,1205.00,12626.00,116066.40,,128692.40,2012,,Los Angeles,""
"ZABEL, JASON A",Police Sergeant II,114861.40,0.00,1205.00,12626.00,116066.40,,128692.40,2012,,Los Angeles,""
"MORISSEAU, MICHAEL P",Police Sergeant II,114861.40,0.00,1205.00,12626.00,116066.40,,128692.40,2012,,Los Angeles,""
"GARCIA, JOSE L",Traffic Officer II,57943.10,58532.95,1617.29,10597.00,118093.34,,128690.34,2012,,Los Angeles,""
"TURNER, DAVID A",Senior Security Officer,69406.97,47520.97,1165.00,10597.00,118092.94,,128689.94,2012,,Los Angeles,""
"THAYER, BRIAN M",Police Officer III,94797.10,20189.24,1077.00,12626.00,116063.34,,128689.34,2012,,Los Angeles,""
"DAVILA, GERARDO J",Police Sergeant II,114856.00,0.00,1205.00,12626.00,116061.00,,128687.00,2012,,Los Angeles,""
"FAULK, STEPHEN T",Police Sergeant II,114856.00,0.00,1205.00,12626.00,116061.00,,128687.00,2012,,Los Angeles,""
"JONES, ERNEST G",Police Sergeant II,114853.84,0.00,1205.00,12626.00,116058.84,,128684.84,2012,,Los Angeles,""
"GARCIA, JOE D",Police Sergeant I,110894.64,2942.22,2219.40,12626.00,116056.26,,128682.26,2012,,Los Angeles,""
"CLARK, EDGAR L",Police Sergeant II,114850.60,0.00,1205.00,12626.00,116055.60,,128681.60,2012,,Los Angeles,""
"HODGES, CLARENCE E",Firefighter III,89749.15,21248.06,4397.62,13284.00,115394.83,,128678.83,2012,,Los Angeles,""
"ZEIDAN, MAJED A",Communications Engineering Associate IV,104000.00,5920.50,8160.00,10597.00,118080.50,,128677.50,2012,,Los Angeles,""
Not Provided,Water Utility Supervisor,106243.00,3502.00,3453.00,15478.00,113198.00,,128676.00,2012,,Los Angeles,""
"SANTOS, JOSELITO G",Signal Systems Electrician,79280.60,36098.42,2699.54,10597.00,118078.56,,128675.56,2012,,Los Angeles,""
Not Provided,Electric Station Operator,93052.00,13407.00,6737.00,15478.00,113196.00,,128674.00,2012,,Los Angeles,""
"GREEN, CHRISTOPHE P",Police Officer II,113114.20,1627.50,1297.00,12626.00,116038.70,,128664.70,2012,,Los Angeles,""
Not Provided,Water Utility Supervisor,92902.00,8386.00,11897.00,15478.00,113185.00,,128663.00,2012,,Los Angeles,""
Not Provided,Tree Surgeon Supervisor,105648.00,3899.00,3638.00,15478.00,113185.00,,128663.00,2012,,Los Angeles,""
"DIAZ, RUBEN",Police Sergeant II,114659.77,41.16,1325.00,12626.00,116025.93,,128651.93,2012,,Los Angeles,""
"SANDOVAL, MICHAEL S",Firefighter III,93256.00,20921.62,1187.57,13284.00,115365.19,,128649.19,2012,,Los Angeles,""
"KAHOE, KIRK P",Police Sergeant II,114861.40,0.00,1161.00,12626.00,116022.40,,128648.40,2012,,Los Angeles,""
"YAMAMOTO, KIRK H",Senior Systems Analyst II,115186.12,0.00,2865.12,10597.00,118051.24,,128648.24,2012,,Los Angeles,""
"LIBBY, JOHN H",Engineer of Fire Department,107559.50,6963.38,838.75,13284.00,115361.63,,128645.63,2012,,Los Angeles,""
"WANG, THOMAS S",Systems Programmer II,112691.20,2785.83,2570.88,10597.00,118047.91,,128644.91,2012,,Los Angeles,""
"TIFFIN, DAVID JAME",Parking Meter Technician Supervisor I,67705.61,50213.79,125.00,10597.00,118044.40,,128641.40,2012,,Los Angeles,""
"TINSLEY, DERRICK E",Equipment Repair Supervisor,90088.67,25408.95,2546.00,10597.00,118043.62,,128640.62,2012,,Los Angeles,""
"ROBLES, ERIC E",Senior Management Analyst II,115226.88,0.00,2816.64,10597.00,118043.52,,128640.52,2012,,Los Angeles,""
"THOMPSON, PHILIP G",Police Sergeant II,114686.60,0.00,1325.00,12626.00,116011.60,,128637.60,2012,,Los Angeles,""
Not Provided,Civil Engineering Associate,112016.00,492.00,643.00,15478.00,113151.00,,128629.00,2012,,Los Angeles,""
"HARRIS, RICK B",Police Sergeant II,114672.69,0.00,1325.00,12626.00,115997.69,,128623.69,2012,,Los Angeles,""
Not Provided,Police Sergeant II,114670.65,0.00,1325.00,12626.00,115995.65,,128621.65,2012,,Los Angeles,""
Not Provided,Police Sergeant II,114670.64,0.00,1325.00,12626.00,115995.64,,128621.64,2012,,Los Angeles,""
"LOPEZ, RODOLFO",Police Sergeant II,114670.64,0.00,1325.00,12626.00,115995.64,,128621.64,2012,,Los Angeles,""
"KITCHENER, CRAIG D",Police Sergeant II,114670.64,0.00,1325.00,12626.00,115995.64,,128621.64,2012,,Los Angeles,""
"WONG, WAI HONG H",Police Sergeant II,114665.21,0.00,1325.00,12626.00,115990.21,,128616.21,2012,,Los Angeles,""
Not Provided,Water Utility Supervisor,106243.00,4164.00,2730.00,15478.00,113137.00,,128615.00,2012,,Los Angeles,""
"HORWEDEL, GERALD C",Fire Captain I,44283.55,11954.88,59090.87,13284.00,115329.30,,128613.30,2012,,Los Angeles,""
"DELGADILLO, MICHAEL C",Police Sergeant II,114660.31,0.00,1325.00,12626.00,115985.31,,128611.31,2012,,Los Angeles,""
"SOTO, ERNIE",Police Sergeant II,114666.29,0.00,1317.00,12626.00,115983.29,,128609.29,2012,,Los Angeles,""
Not Provided,Electrical Mechanic,100341.00,8283.00,4506.00,15478.00,113130.00,,128608.00,2012,,Los Angeles,""
Not Provided,Police Detective III,112706.16,0.00,3269.64,12626.00,115975.80,,128601.80,2012,,Los Angeles,""
Not Provided,Steam Plant Assistant,75598.00,26049.00,11475.00,15478.00,113122.00,,128600.00,2012,,Los Angeles,""
"NICHOLSON, JAMES J",Firefighter III,90833.60,23044.15,1434.48,13284.00,115312.23,,128596.23,2012,,Los Angeles,""
Not Provided,Mechanical Engineering Associate,107260.00,1594.00,4259.00,15478.00,113113.00,,128591.00,2012,,Los Angeles,""
"RAMIREZ, JOSE",Police Detective III,112091.38,2667.78,1205.00,12626.00,115964.16,,128590.16,2012,,Los Angeles,""
"BEVERLY, SHELDON K",Firefighter III,101063.73,12281.55,1958.84,13284.00,115304.12,,128588.12,2012,,Los Angeles,""
"PARKER, YVONNE H",Police Detective III,114635.80,0.00,1325.00,12626.00,115960.80,,128586.80,2012,,Los Angeles,""
"YEH, TINA",Data Base Architect,110698.07,111.76,7179.20,10597.00,117989.03,,128586.03,2012,,Los Angeles,""
Not Provided,Water Utility Supervisor,106698.00,2334.00,4068.00,15478.00,113100.00,,128578.00,2012,,Los Angeles,""
Not Provided,Electrical Mechanic,96860.00,10572.00,5665.00,15478.00,113097.00,,128575.00,2012,,Los Angeles,""
Not Provided,Heavy Duty Equipment Mechanic,91091.00,19193.00,2809.00,15478.00,113093.00,,128571.00,2012,,Los Angeles,""
Not Provided,Electrical Mechanic,102766.00,7202.00,3120.00,15478.00,113088.00,,128566.00,2012,,Los Angeles,""
"VALENZUELA, CRAIG",Police Lieutenant I,114123.20,404.48,1409.00,12626.00,115936.68,,128562.68,2012,,Los Angeles,""
"MILLER, JEFFREY D",Police Officer III,109526.90,4966.50,1440.84,12626.00,115934.24,,128560.24,2012,,Los Angeles,""
"CHEATWOOD, TIMOTHY C",Airport Safety Officer II,92709.90,21952.35,3299.80,10597.00,117962.05,,128559.05,2012,,Los Angeles,""
"DE ROSIER, CHARLES O",Police Officer III,93056.00,21846.02,1025.00,12626.00,115927.02,,128553.02,2012,,Los Angeles,""
"SOMMER, MICHAEL A",Firefighter III,101419.60,11412.65,2433.09,13284.00,115265.34,,128549.34,2012,,Los Angeles,""
Not Provided,Tree Surgeon,81847.00,27911.00,3309.00,15478.00,113067.00,,128545.00,2012,,Los Angeles,""
Not Provided,Civil Engineering Associate,112016.00,20.00,1017.00,15478.00,113053.00,,128531.00,2012,,Los Angeles,""
"DAVIS, SCOTT G",Police Sergeant II,111601.60,0.00,4303.40,12626.00,115905.00,,128531.00,2012,,Los Angeles,""
"DENERING, DANIEL C",Solid Waste Disposal Superintendent I,100155.72,3621.58,14153.12,10597.00,117930.42,,128527.42,2012,,Los Angeles,""
"TSUCHIYA, HAYATO",Structural Engineering Associate II,90707.79,27218.88,0.00,10597.00,117926.67,,128523.67,2012,,Los Angeles,""
"BARBATO, DOMENICO",Building Mechanical Engineer I,116188.80,0.00,1737.86,10597.00,117926.66,,128523.66,2012,,Los Angeles,""
Not Provided,Equipment Operator,89861.00,19066.00,4118.00,15478.00,113045.00,,128523.00,2012,,Los Angeles,""
"WU, HAO JEN J",Structural Engineer,117924.94,0.00,0.00,10597.00,117924.94,,128521.94,2012,,Los Angeles,""
"ROSENBERG, SANFORD M",Police Sergeant II,114569.02,0.00,1325.00,12626.00,115894.02,,128520.02,2012,,Los Angeles,""
"HOPPES, SHANNON D",Senior Management Analyst II,117320.24,0.00,600.00,10597.00,117920.24,,128517.24,2012,,Los Angeles,""
"KING, RICKEY",Fire Inspector I,105453.42,8936.47,838.75,13284.00,115228.64,,128512.64,2012,,Los Angeles,""
"BAKER, JAMES E",Police Sergeant II,108343.04,6518.02,1025.00,12626.00,115886.06,,128512.06,2012,,Los Angeles,""
"GUZMAN, SERGIO M",Police Sergeant II,114675.00,0.00,1205.00,12626.00,115880.00,,128506.00,2012,,Los Angeles,""
"REUSER, CHAD C",Police Officer II,114195.80,655.80,1025.00,12626.00,115876.60,,128502.60,2012,,Los Angeles,""
"REYES, TIMOTHY W",Police Officer II,112343.88,2400.58,1125.00,12626.00,115869.46,,128495.46,2012,,Los Angeles,""
"FETTERHOFF, EARL S",Communications Electrician,80784.66,34910.25,2202.00,10597.00,117896.91,,128493.91,2012,,Los Angeles,""
"ALFEREZ, FRANCISCO J",Police Sergeant I,111674.08,2942.29,1250.00,12626.00,115866.37,,128492.37,2012,,Los Angeles,""
Not Provided,Systems Programmer,109881.00,2680.00,450.00,15478.00,113011.00,,128489.00,2012,,Los Angeles,""
"WEINRICH, CHRISTOPHE N",Fire Captain I,43128.10,16781.03,55290.76,13284.00,115199.89,,128483.89,2012,,Los Angeles,""
"WONG, JOHN C",Police Sergeant II,114435.11,0.00,1421.00,12626.00,115856.11,,128482.11,2012,,Los Angeles,""
Not Provided,Maintenance Construction Helper,79032.00,22707.00,11258.00,15478.00,112997.00,,128475.00,2012,,Los Angeles,""
"PAREDES, ANDRES A",Police Officer III,97909.08,16312.04,1625.00,12626.00,115846.12,,128472.12,2012,,Los Angeles,""
"RUBIC, CAESAR J",Engineer of Fire Department,101159.60,12919.58,1102.75,13284.00,115181.93,,128465.93,2012,,Los Angeles,""
Not Provided,Water Utility Worker,89203.00,19753.00,4031.00,15478.00,112987.00,,128465.00,2012,,Los Angeles,""
"ESQUIVEL, FRANCISCO J",Industrial Hygienist,105248.00,10189.39,2428.80,10597.00,117866.19,,128463.19,2012,,Los Angeles,""
Not Provided,Electrical Engineering Associate,95206.00,14131.00,3646.00,15478.00,112983.00,,128461.00,2012,,Los Angeles,""
"GARCIA, WAYNE P",Senior Management Analyst II,115046.43,0.00,2816.64,10597.00,117863.07,,128460.07,2012,,Los Angeles,""
"ORTIZ, STEPHEN M",Firefighter III,84203.60,29603.40,1366.75,13284.00,115173.75,,128457.75,2012,,Los Angeles,""
"MUNOZ, RONALD J",Engineer of Fire Department,95052.84,19073.14,1044.76,13284.00,115170.74,,128454.74,2012,,Los Angeles,""
Not Provided,Heavy Duty Equipment Mechanic,93031.00,14753.00,5192.00,15478.00,112976.00,,128454.00,2012,,Los Angeles,""
"CHANCE, MARIE B",Criminalist II,105248.00,12515.91,91.00,10597.00,117854.91,,128451.91,2012,,Los Angeles,""
"LOPEZ, ALBERT G",Police Sergeant II,114072.08,0.00,1753.68,12626.00,115825.76,,128451.76,2012,,Los Angeles,""
"MEZA, PAUL",Rehabilitation Construction Specialist III,116340.64,0.00,1513.51,10597.00,117854.15,,128451.15,2012,,Los Angeles,""
Not Provided,Electric Station Operator,92737.00,12011.00,8217.00,15478.00,112965.00,,128443.00,2012,,Los Angeles,""
"ANDERSON, SHAWN E",Police Officer II,99084.80,15706.43,1025.00,12626.00,115816.23,,128442.23,2012,,Los Angeles,""
"TAYLOR, WILLIAM R",Systems Programmer III,114934.96,1508.79,1395.27,10597.00,117839.02,,128436.02,2012,,Los Angeles,""
Not Provided,Painter,86689.00,22943.00,3320.00,15478.00,112952.00,,128430.00,2012,,Los Angeles,""
Not Provided,Waterworks Mechanic,105669.00,0.00,7279.00,15478.00,112948.00,,128426.00,2012,,Los Angeles,""
"AVILA, ANTHONY",Police Detective III,112925.60,347.85,2525.00,12626.00,115798.45,,128424.45,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,107598.00,280.00,5054.00,15478.00,112932.00,,128410.00,2012,,Los Angeles,""
"DIAZ, GEORGE",Police Detective II,106719.60,7729.59,1325.00,12626.00,115774.19,,128400.19,2012,,Los Angeles,""
Not Provided,Electric Service Representative,96088.00,13543.00,3287.00,15478.00,112918.00,,128396.00,2012,,Los Angeles,""
Not Provided,Electrical Engineering Associate,105461.00,5927.00,1529.00,15478.00,112917.00,,128395.00,2012,,Los Angeles,""
"ROBLE, FAISAL A",Senior City Planner,116267.52,0.00,1526.72,10597.00,117794.24,,128391.24,2012,,Los Angeles,""
"MCLAUGHLIN, PAUL A",Police Sergeant II,113540.84,416.33,1796.75,12626.00,115753.92,,128379.92,2012,,Los Angeles,""
Not Provided,Electrical Craft Helper,73013.00,30379.00,9508.00,15478.00,112900.00,,128378.00,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,110280.00,693.00,1900.00,15478.00,112873.00,,128351.00,2012,,Los Angeles,""
"CASTRO, STEVE W",Police Detective II,112538.10,1980.70,1205.00,12626.00,115723.80,,128349.80,2012,,Los Angeles,""
Not Provided,Electrical Engineering Associate,108552.00,2237.00,2082.00,15478.00,112871.00,,128349.00,2012,,Los Angeles,""
Not Provided,Electric Station Operator,97404.00,7667.00,7792.00,15478.00,112863.00,,128341.00,2012,,Los Angeles,""
"CAMARCO, BETH E",Senior Management Analyst II,114926.13,0.00,2816.64,10597.00,117742.77,,128339.77,2012,,Los Angeles,""
"CHEN, SAM",Systems Programmer III,114956.71,0.00,2785.44,10597.00,117742.15,,128339.15,2012,,Los Angeles,""
Not Provided,Electric Station Operator,92868.00,7623.00,12369.00,15478.00,112860.00,,128338.00,2012,,Los Angeles,""
"HAMILTON, ORRIE W",Firefighter III,91937.20,20449.84,2666.61,13284.00,115053.65,,128337.65,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,107589.00,1111.00,4153.00,15478.00,112853.00,,128331.00,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,108047.00,2369.00,2434.00,15478.00,112850.00,,128328.00,2012,,Los Angeles,""
Not Provided,Police Sergeant II,114676.09,0.00,1025.00,12626.00,115701.09,,128327.09,2012,,Los Angeles,""
Not Provided,Electrical Engineering Associate,109657.00,573.00,2619.00,15478.00,112849.00,,128327.00,2012,,Los Angeles,""
"LOWE, JEFFREY",Criminalist II,105248.00,12381.82,91.00,10597.00,117720.82,,128317.82,2012,,Los Angeles,""
"WASKO, BRIAN R",Firefighter III,103629.60,10538.10,865.29,13284.00,115032.99,,128316.99,2012,,Los Angeles,""
"GOODYEAR, GEORGE W",Police Officer II,104136.40,10165.01,1381.00,12626.00,115682.41,,128308.41,2012,,Los Angeles,""
Not Provided,Electrical Mechanic,106025.00,2199.00,4604.00,15478.00,112828.00,,128306.00,2012,,Los Angeles,""
"VANHOOSER, KENNETH R",Police Officer II,101844.70,12626.79,1205.00,12626.00,115676.49,,128302.49,2012,,Los Angeles,""
"GARBUIO, BENJAMIN R",Building Electrical Engineer I,116188.80,0.00,1514.15,10597.00,117702.95,,128299.95,2012,,Los Angeles,""
Not Provided,Police Detective II,112511.17,0.00,3159.97,12626.00,115671.14,,128297.14,2012,,Los Angeles,""
"BYEON, DON H",Police Sergeant I,111679.52,2786.50,1205.00,12626.00,115671.02,,128297.02,2012,,Los Angeles,""
"SCIARRINO, ANTHONY J",Police Officer II,101504.00,13141.97,1025.00,12626.00,115670.97,,128296.97,2012,,Los Angeles,""
"FERMIN, MARIA V",Airports Public and Community Relations Director II,117686.40,0.00,0.00,10597.00,117686.40,,128283.40,2012,,Los Angeles,""
"BENITEZ, KELLY D",Police Sergeant II,111601.60,2378.90,1673.45,12626.00,115653.95,,128279.95,2012,,Los Angeles,""
Not Provided,Plumber,98185.00,11276.00,3340.00,15478.00,112801.00,,128279.00,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,110336.00,1752.00,713.00,15478.00,112801.00,,128279.00,2012,,Los Angeles,""
Not Provided,Programmer Analyst,110993.00,0.00,1806.00,15478.00,112799.00,,128277.00,2012,,Los Angeles,""
"MIN, BENSON B",Police Sergeant II,114325.57,0.00,1325.00,12626.00,115650.57,,128276.57,2012,,Los Angeles,""
"VILLANUEVA, WILMORE M",Communications Engineer,109803.20,5893.74,1979.63,10597.00,117676.57,,128273.57,2012,,Los Angeles,""
"PELLEGRINI, NICHOLAS R",Engineer of Fire Department,101159.60,12972.64,838.75,13284.00,114970.99,,128254.99,2012,,Los Angeles,""
"KITE, MARY E",Police Sergeant II,111601.60,0.00,4025.00,12626.00,115626.60,,128252.60,2012,,Los Angeles,""
Not Provided,Real Estate Officer,108613.00,0.00,4160.00,15478.00,112773.00,,128251.00,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,109239.00,1837.00,1690.00,15478.00,112766.00,,128244.00,2012,,Los Angeles,""
Not Provided,Construction Electrical Helper,51062.00,17289.00,59886.00,0.00,128237.00,,128237.00,2012,,Los Angeles,""
Not Provided,Waterworks Mechanic,107314.00,4851.00,590.00,15478.00,112755.00,,128233.00,2012,,Los Angeles,""
Not Provided,Programmer Analyst,110993.00,0.00,1761.00,15478.00,112754.00,,128232.00,2012,,Los Angeles,""
"AMERIAN, MICHAEL R",Deputy City Attorney III,115357.83,0.00,2274.25,10597.00,117632.08,,128229.08,2012,,Los Angeles,""
Not Provided,Water Service Supervisor,102710.00,6108.00,3933.00,15478.00,112751.00,,128229.00,2012,,Los Angeles,""
Not Provided,Police Sergeant II,111601.60,2670.03,1325.00,12626.00,115596.63,,128222.63,2012,,Los Angeles,""
Not Provided,Electric Station Operator,93624.00,11720.00,7399.00,15478.00,112743.00,,128221.00,2012,,Los Angeles,""
"AVILA, RICARDO",Firefighter III,85828.14,28019.51,1089.33,13284.00,114936.98,,128220.98,2012,,Los Angeles,""
"KELLEY, MELISSA B",Firefighter III,99569.32,14031.71,1334.82,13284.00,114935.85,,128219.85,2012,,Los Angeles,""
"MOUTON, VINCENT H",Traffic Painter and Sign Poster III,74425.73,43042.14,150.00,10597.00,117617.87,,128214.87,2012,,Los Angeles,""
Not Provided,Police Sergeant II,111601.60,0.00,3982.28,12626.00,115583.88,,128209.88,2012,,Los Angeles,""
"MASTROLIA, ANTHONY C",Heavy Duty Equipment Mechanic,83120.09,30923.56,3563.00,10597.00,117606.65,,128203.65,2012,,Los Angeles,""
"GAINES, LLOYD A",Solid Resources Superintendent,114124.84,1990.18,1487.94,10597.00,117602.96,,128199.96,2012,,Los Angeles,""
Not Provided,Systems Programmer,108625.00,3737.00,351.00,15478.00,112713.00,,128191.00,2012,,Los Angeles,""
"GONZALEZ, DORA A",Deputy City Attorney III,115178.29,0.00,2414.56,10597.00,117592.85,,128189.85,2012,,Los Angeles,""
Not Provided,Electrical Engineering Associate,98878.00,9678.00,4153.00,15478.00,112709.00,,128187.00,2012,,Los Angeles,""
"ARELLANO, JORGE L",Police Officer II,104592.26,9738.01,1225.00,12626.00,115555.27,,128181.27,2012,,Los Angeles,""
"LITE, GEOFFREY D",Apparatus Operator,97715.87,16340.33,838.75,13284.00,114894.95,,128178.95,2012,,Los Angeles,""
Not Provided,Electrical Engineering Associate,112025.00,215.00,455.00,15478.00,112695.00,,128173.00,2012,,Los Angeles,""
"VARGAS, ALEJANDRO",Police Lieutenant I,114179.70,665.55,701.00,12626.00,115546.25,,128172.25,2012,,Los Angeles,""
"LOYA, GREGORY M",Firefighter III,106147.20,7786.35,951.65,13284.00,114885.20,,128169.20,2012,,Los Angeles,""
"BROWN, RENNICK L",Police Officer II,114185.00,331.14,1025.00,12626.00,115541.14,,128167.14,2012,,Los Angeles,""
"URENA, TEODORO",Police Sergeant I,111674.08,2661.36,1205.00,12626.00,115540.44,,128166.44,2012,,Los Angeles,""
Not Provided,Engineering Geologist Associate,106806.00,457.00,5423.00,15478.00,112686.00,,128164.00,2012,,Los Angeles,""
Not Provided,Water Utility Supervisor,106235.00,3202.00,3249.00,15478.00,112686.00,,128164.00,2012,,Los Angeles,""
"ROMERO, LUIS A",Police Detective II,107527.13,6662.94,1345.00,12626.00,115535.07,,128161.07,2012,,Los Angeles,""
"NAKAKURA, WADE A",Senior Management Analyst II,114745.68,0.00,2816.64,10597.00,117562.32,,128159.32,2012,,Los Angeles,""
"JEW, KEVIN",Senior Management Analyst II,114745.68,0.00,2816.64,10597.00,117562.32,,128159.32,2012,,Los Angeles,""
Not Provided,Real Estate Officer,108613.00,20.00,4048.00,15478.00,112681.00,,128159.00,2012,,Los Angeles,""
"DE LA ROSA, MICHAEL G",Senior Management Analyst II,114742.74,0.00,2816.64,10597.00,117559.38,,128156.38,2012,,Los Angeles,""
Not Provided,Equipment Mechanic,83992.00,22914.00,5759.00,15478.00,112665.00,,128143.00,2012,,Los Angeles,""
"REYES, ROBERT C",Firefighter III,99517.20,14370.61,970.75,13284.00,114858.56,,128142.56,2012,,Los Angeles,""
"BATRES, ADOLFO A",Police Officer III,98678.05,15812.83,1025.00,12626.00,115515.88,,128141.88,2012,,Los Angeles,""
"JOLLEY, ANDREW J",Firefighter III,84203.60,29548.52,1102.75,13284.00,114854.87,,128138.87,2012,,Los Angeles,""
"WADE, DAVID B",Police Officer III,109387.40,4446.59,1677.76,12626.00,115511.75,,128137.75,2012,,Los Angeles,""
"O REILLY, SEAN F",Heavy Duty Equipment Mechanic,80839.68,35975.89,725.00,10597.00,117540.57,,128137.57,2012,,Los Angeles,""
"O'DEA, PATRICK E",Police Officer II,104131.40,10169.94,1205.00,12626.00,115506.34,,128132.34,2012,,Los Angeles,""
"SCHOENBAUM, LANCE I",Airport Police Sergeant,85788.00,30508.86,1237.00,10597.00,117533.86,,128130.86,2012,,Los Angeles,""
"OSHIRO, RANDALL Y",Building Maintenance District Supervisor,116225.14,0.00,1300.00,10597.00,117525.14,,128122.14,2012,,Los Angeles,""
"GENTRY, MARK D",Fire Inspector I,103665.20,7938.80,3220.39,13284.00,114824.39,,128108.39,2012,,Los Angeles,""
Not Provided,Management Analyst,108309.00,0.00,4318.00,15478.00,112627.00,,128105.00,2012,,Los Angeles,""
"ATKINS, CARTER T",Environmental Specialist III,101046.40,0.00,16452.60,10597.00,117499.00,,128096.00,2012,,Los Angeles,""
"SETIARTO, BENJAMIN",Parking Manager II,104829.69,0.00,12669.00,10597.00,117498.69,,128095.69,2012,,Los Angeles,""
Not Provided,Construction Electrical Helper,51220.00,16990.00,59884.00,0.00,128094.00,,128094.00,2012,,Los Angeles,""
"FUNICELLO, PAUL D",Police Detective I,101070.40,13372.49,1025.00,12626.00,115467.89,,128093.89,2012,,Los Angeles,""
"SU, IJU",Data Base Architect,117469.42,0.00,24.00,10597.00,117493.42,,128090.42,2012,,Los Angeles,""
"BIELMA TORRES, PRISCILLA E",Police Sergeant I,111122.00,2702.01,1638.60,12626.00,115462.61,,128088.61,2012,,Los Angeles,""
Not Provided,Senior Electrical Tester,108453.00,10.00,4137.00,15478.00,112600.00,,128078.00,2012,,Los Angeles,""
"NWACHUKWU, DAVID O",Communications Engineer,109803.20,5139.11,2533.92,10597.00,117476.23,,128073.23,2012,,Los Angeles,""
"WEKO, ESTHER R",Programmer Analyst V,108305.60,0.00,9168.00,10597.00,117473.60,,128070.60,2012,,Los Angeles,""
"GROSDIDIER, JOHN H",Police Performance Auditor IV,115653.81,15.04,1800.00,10597.00,117468.85,,128065.85,2012,,Los Angeles,""
Not Provided,Programmer Analyst,111001.00,0.00,1575.00,15478.00,112576.00,,128054.00,2012,,Los Angeles,""
"LEDESMA, MYRNA M",Fiscal Systems Specialist II,115125.96,0.00,2328.00,10597.00,117453.96,,128050.96,2012,,Los Angeles,""
"HANNAN, SHAUN J",Firefighter III,87034.00,25509.21,2218.75,13284.00,114761.96,,128045.96,2012,,Los Angeles,""
"HAINES, ROBERT R",Airport Maintenance Superintendent,114604.88,324.96,2518.42,10597.00,117448.26,,128045.26,2012,,Los Angeles,""
Not Provided,Heavy Duty Equipment Mechanic,86702.00,19831.00,6034.00,15478.00,112567.00,,128045.00,2012,,Los Angeles,""
"RIVERA, MARIANA M",Senior Management Analyst II,114865.98,0.00,2581.92,10597.00,117447.90,,128044.90,2012,,Los Angeles,""
"SAGARA, CHRISTOPHE K",Firefighter III,101727.20,12039.58,993.93,13284.00,114760.71,,128044.71,2012,,Los Angeles,""
"ALLEN, JEFFREY G",Police Detective II,106724.80,7356.45,1325.00,12626.00,115406.25,,128032.25,2012,,Los Angeles,""
"REYES, RICARDO G",Senior Systems Analyst II,114644.68,0.00,2785.60,10597.00,117430.28,,128027.28,2012,,Los Angeles,""
"RUSSO, JOHN A",Police Lieutenant I,113332.27,240.80,1825.80,12626.00,115398.87,,128024.87,2012,,Los Angeles,""
"SCOTT, DERONN B",Police Detective I,114372.80,0.00,1025.00,12626.00,115397.80,,128023.80,2012,,Los Angeles,""
"WEIGH, THOMAS J",Firefighter III,86413.60,27457.49,868.62,13284.00,114739.71,,128023.71,2012,,Los Angeles,""
"YEUNG, JAMES S",Internal Auditor IV,116226.71,0.00,1200.00,10597.00,117426.71,,128023.71,2012,,Los Angeles,""
"KENNEDY, DAVID L",Police Detective III,114370.80,0.00,1025.00,12626.00,115395.80,,128021.80,2012,,Los Angeles,""
"COFFEY, KEVIN T",Police Detective III,114366.40,0.00,1025.00,12626.00,115391.40,,128017.40,2012,,Los Angeles,""
"ROMANELLI, ERIC J",Data Base Architect,117068.39,343.74,0.00,10597.00,117412.13,,128009.13,2012,,Los Angeles,""
Not Provided,Civil Engineering Associate,112016.00,0.00,514.00,15478.00,112530.00,,128008.00,2012,,Los Angeles,""
"MULLEN, MATTHEW P",Firefighter III,93401.60,20216.57,1102.75,13284.00,114720.92,,128004.92,2012,,Los Angeles,""
Not Provided,Electrical Mechanic,102545.00,5872.00,4109.00,15478.00,112526.00,,128004.00,2012,,Los Angeles,""
