Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kip Weber,FIREFIGHTER,100437.00,38206.85,22195.93,59983.04,160839.78,,220822.82,2014,,Alameda County Fire Department,FT
Ryan Nance,FIREFIGHTER,100437.00,52222.53,22549.66,45087.93,175209.19,,220297.12,2014,,Alameda County Fire Department,FT
Thomas Tran,FIREFIGHTER,97513.50,65601.04,14368.39,41965.75,177482.93,,219448.68,2014,,Alameda County Fire Department,FT
Larry Drexler,FIRE ENGINEER,107952.00,40416.29,15494.06,55370.78,163862.35,,219233.13,2014,,Alameda County Fire Department,FT
Christopher Brunetti,FIREFIGHTER,100437.00,43331.96,20386.20,54632.16,164155.16,,218787.32,2014,,Alameda County Fire Department,FT
Shane Bell,FIREFIGHTER,100437.00,32254.93,22438.86,63222.88,155130.79,,218353.67,2014,,Alameda County Fire Department,FT
George Warren,DEPUTY FIRE MARSHAL,143899.24,903.22,12202.05,61114.01,157004.51,,218118.52,2014,,Alameda County Fire Department,FT
Robert Durante,FIRE ENGINEER,107952.00,44841.97,15769.49,49318.69,168563.46,,217882.15,2014,,Alameda County Fire Department,FT
Brent Whalley,FIRE ENGINEER,107952.00,20219.88,23603.45,65676.20,151775.33,,217451.53,2014,,Alameda County Fire Department,FT
Brian Walder,FIRE CAPTAIN,107853.32,27793.61,20012.30,61705.87,155659.23,,217365.10,2014,,Alameda County Fire Department,FT
David Stunkel,FIREFIGHTER,97513.50,43237.21,22667.99,53664.79,163418.70,,217083.49,2014,,Alameda County Fire Department,FT
Holly Guier,DEPUTY FIRE MARSHAL,144304.00,0.00,11235.10,61267.92,155539.10,,216807.02,2014,,Alameda County Fire Department,FT
James Pendley,FIREFIGHTER,97513.50,43083.81,22672.33,53357.10,163269.64,,216626.74,2014,,Alameda County Fire Department,FT
Joseph Baldwin,FIRE CAPTAIN,122058.50,11878.74,17511.66,65105.11,151448.90,,216554.01,2014,,Alameda County Fire Department,FT
Jeffery Crouse,FIREFIGHTER,100437.00,31561.97,21212.50,62969.24,153211.47,,216180.71,2014,,Alameda County Fire Department,FT
James Gundlach,FIREFIGHTER,100437.00,48426.68,14971.37,52322.43,163835.05,,216157.48,2014,,Alameda County Fire Department,FT
Gordon Dakin,FIRE CAPTAIN,122058.50,70.48,26418.81,67490.60,148547.79,,216038.39,2014,,Alameda County Fire Department,FT
Randall West,FIRE ENGINEER,107886.00,26513.72,23616.39,57645.03,158016.11,,215661.14,2014,,Alameda County Fire Department,FT
Jonathan Goulding,FIREFIGHTER,97513.50,48186.05,13986.71,55174.96,159686.26,,214861.22,2014,,Alameda County Fire Department,FT
Daniel Bauer,FIRE ENGINEER,107952.00,40174.32,15629.40,51040.31,163755.72,,214796.03,2014,,Alameda County Fire Department,FT
Eric Wright,FIRE ENGINEER,107952.00,34553.66,15628.53,56482.44,158134.19,,214616.63,2014,,Alameda County Fire Department,FT
Tracy Patton,FIRE CAPTAIN,117056.50,5170.46,26563.49,65731.18,148790.45,,214521.63,2014,,Alameda County Fire Department,FT
Brian Graham,FIRE ENGINEER,107952.00,31749.55,15339.01,58896.80,155040.56,,213937.36,2014,,Alameda County Fire Department,FT
Edward Bidmead,FIREFIGHTER,100437.00,40837.22,14514.64,58062.06,155788.86,,213850.92,2014,,Alameda County Fire Department,FT
Richard Walker,FIREFIGHTER,100437.00,34572.42,22097.24,56593.16,157106.66,,213699.82,2014,,Alameda County Fire Department,FT
Justin Merrick,FIRE ENGINEER,107952.00,33717.69,24308.91,47701.70,165978.60,,213680.30,2014,,Alameda County Fire Department,FT
Matthew Portteus,FIRE CAPTAIN,107499.00,20459.89,22937.25,62436.97,150896.14,,213333.11,2014,,Alameda County Fire Department,FT
Benjamin Guild,FIREFIGHTER,100437.00,45117.61,14464.49,52959.62,160019.10,,212978.72,2014,,Alameda County Fire Department,FT
Wellington Jackson,FIREFIGHTER,100437.00,19080.42,28094.39,64822.79,147611.81,,212434.60,2014,,Alameda County Fire Department,FT
Armigh Carrizalez-Hoy,FIREFIGHTER,100437.00,29187.11,22498.41,59908.33,152122.52,,212030.85,2014,,Alameda County Fire Department,FT
John Mcgill,FIRE ENGINEER,107952.00,34541.35,21991.39,47517.66,164484.74,,212002.40,2014,,Alameda County Fire Department,FT
Richard Riggs,FIREFIGHTER,100437.00,49455.73,14560.90,47515.72,164453.63,,211969.35,2014,,Alameda County Fire Department,FT
Thomas Wong,FIREFIGHTER,100437.00,49659.81,18040.70,43650.51,168137.51,,211788.02,2014,,Alameda County Fire Department,FT
Lary Lyall,FIRE ENGINEER,107952.00,32683.42,15630.00,55405.95,156265.42,,211671.37,2014,,Alameda County Fire Department,FT
Juan Perez,FIREFIGHTER,100437.00,29164.81,21739.45,60160.40,151341.26,,211501.66,2014,,Alameda County Fire Department,FT
Jason Allen,FIRE ENGINEER,107952.00,26424.50,23702.66,53292.23,158079.16,,211371.39,2014,,Alameda County Fire Department,FT
Eric Frago,FIRE ENGINEER,107952.00,16674.28,23812.63,62803.01,148438.91,,211241.92,2014,,Alameda County Fire Department,FT
Donrick Sanderson,FIRE CAPTAIN,122058.50,6457.92,17151.66,64909.47,145668.08,,210577.55,2014,,Alameda County Fire Department,FT
Ronell Gordon,FIRE ENGINEER,107952.00,26687.31,15376.11,60427.41,150015.42,,210442.83,2014,,Alameda County Fire Department,FT
Boydell Garcia,FIREFIGHTER,100437.00,34879.17,21021.93,54029.00,156338.10,,210367.10,2014,,Alameda County Fire Department,FT
Chase Mcgrew,FIRE ENGINEER,107886.00,30650.20,23796.56,47547.47,162332.76,,209880.23,2014,,Alameda County Fire Department,FT
Sang Yi,FIRE ENGINEER,107952.00,18738.21,23992.18,59034.20,150682.39,,209716.59,2014,,Alameda County Fire Department,FT
Kenneth Thomey,FIRE ENGINEER,107952.00,30164.88,15741.60,55435.99,153858.48,,209294.47,2014,,Alameda County Fire Department,FT
William Larsen,FIRE ENGINEER,107952.00,29197.62,15268.53,56790.68,152418.15,,209208.83,2014,,Alameda County Fire Department,FT
Joseph Bustonera,FIREFIGHTER,100437.00,18874.10,27900.14,61842.07,147211.24,,209053.31,2014,,Alameda County Fire Department,FT
Michael Sheridan,FIREFIGHTER,97513.50,44404.43,22744.32,44312.66,164662.25,,208974.91,2014,,Alameda County Fire Department,FT
Aaron Panfilio,FIREFIGHTER,97513.50,31694.36,20647.69,59063.94,149855.55,,208919.49,2014,,Alameda County Fire Department,FT
Gary March,FIRE ENGINEER,107615.42,13250.60,24935.01,63111.66,145801.03,,208912.69,2014,,Alameda County Fire Department,FT
Daniel Montes,FIREFIGHTER,100437.00,39621.83,14811.32,53152.82,154870.15,,208022.97,2014,,Alameda County Fire Department,FT
Markus Powell,FIREFIGHTER,100437.00,39737.91,14876.98,52297.33,155051.89,,207349.22,2014,,Alameda County Fire Department,FT
Pao-Fu Hwang,FIREFIGHTER,97513.50,33707.64,22307.99,53571.42,153529.13,,207100.55,2014,,Alameda County Fire Department,FT
John Hall,FIREFIGHTER,100437.00,26395.97,20075.67,59622.24,146908.64,,206530.88,2014,,Alameda County Fire Department,FT
Edward Dwyer,FIRE ENGINEER,107872.50,948.73,30913.51,66297.64,139734.74,,206032.38,2014,,Alameda County Fire Department,FT
Brian Centoni,FIRE ENGINEER,107952.00,11775.78,23528.04,62727.46,143255.82,,205983.28,2014,,Alameda County Fire Department,FT
Cornelius Hickey,FIRE ENGINEER,107952.00,26656.40,15629.91,54633.73,150238.31,,204872.04,2014,,Alameda County Fire Department,FT
Amanda Benfield,FIRE CAPTAIN,122058.50,11244.05,26405.80,44347.02,159708.35,,204055.37,2014,,Alameda County Fire Department,FT
Manh Tu-Huynh,FIREFIGHTER,97513.50,50163.64,14613.50,41565.93,162290.64,,203856.57,2014,,Alameda County Fire Department,FT
Christopher Young,FIREFIGHTER,97513.50,40267.23,14415.83,51350.70,152196.56,,203547.26,2014,,Alameda County Fire Department,FT
Anthony Giustino,FIREFIGHTER,100437.00,23980.67,23437.04,55571.28,147854.71,,203425.99,2014,,Alameda County Fire Department,FT
Scott Fitzgerald,FIRE ENGINEER,107952.00,19824.58,15628.53,59980.92,143405.11,,203386.03,2014,,Alameda County Fire Department,FT
Matthew Blair,FIRE ENGINEER,107193.00,13988.37,24711.63,57340.11,145893.00,,203233.11,2014,,Alameda County Fire Department,FT
Brian Querner,FIREFIGHTER,100437.00,18426.78,23164.14,61157.47,142027.92,,203185.39,2014,,Alameda County Fire Department,FT
Scott Stielstra,FIRE ENGINEER,107952.00,5491.96,23887.05,65751.47,137331.01,,203082.48,2014,,Alameda County Fire Department,FT
Jason Fuller,FIREFIGHTER,100437.00,34452.92,22939.07,45191.29,157828.99,,203020.28,2014,,Alameda County Fire Department,FT
Eric Truax,FIREFIGHTER,97513.50,46175.79,14841.13,44217.27,158530.42,,202747.69,2014,,Alameda County Fire Department,FT
Ryan Richter,FIREFIGHTER,100437.00,29902.03,14327.69,58012.15,144666.72,,202678.87,2014,,Alameda County Fire Department,FT
Michael Adams,FIREFIGHTER,100437.00,43154.54,15300.57,43036.61,158892.11,,201928.72,2014,,Alameda County Fire Department,FT
Mark Bennett,FIREFIGHTER,100437.00,23288.99,22550.97,55233.62,146276.96,,201510.58,2014,,Alameda County Fire Department,FT
Blake O'hara,FIREFIGHTER,97513.50,38164.98,22307.99,42891.88,157986.47,,200878.35,2014,,Alameda County Fire Department,FT
John Coady,FIREFIGHTER,100437.00,22392.80,22178.84,55849.63,145008.64,,200858.27,2014,,Alameda County Fire Department,FT
Emmy Opene,FIREFIGHTER,100437.00,32588.80,14403.36,52530.28,147429.16,,199959.44,2014,,Alameda County Fire Department,FT
Anton Chism,FIRE CAPTAIN,101721.00,29335.21,15153.32,53619.03,146209.53,,199828.56,2014,,Alameda County Fire Department,FT
Paige Bowie,FIRE CAPTAIN,107499.00,31243.08,16787.16,44157.56,155529.24,,199686.80,2014,,Alameda County Fire Department,FT
Sean Kenison,FIREFIGHTER,100437.00,31378.20,14601.77,52996.63,146416.97,,199413.60,2014,,Alameda County Fire Department,FT
Ernie Morua,FIRE CAPTAIN,122058.50,17960.82,17511.66,41832.19,157530.98,,199363.17,2014,,Alameda County Fire Department,FT
Joshua Perry,FIREFIGHTER,100437.00,20112.87,23115.19,55382.65,143665.06,,199047.71,2014,,Alameda County Fire Department,FT
Michael Preston,FIREFIGHTER,100437.00,30819.41,22342.81,45033.43,153599.22,,198632.65,2014,,Alameda County Fire Department,FT
Kenneth Rinna,FIREFIGHTER,100437.00,17327.82,21229.83,59540.67,138994.65,,198535.32,2014,,Alameda County Fire Department,FT
Nathan Mar,FIREFIGHTER,100437.00,14086.00,23067.24,60460.96,137590.24,,198051.20,2014,,Alameda County Fire Department,FT
Stephen Keating,FIREFIGHTER,100437.00,23601.92,15376.58,58390.61,139415.50,,197806.11,2014,,Alameda County Fire Department,FT
Christopher Bland,FIRE CAPTAIN,122058.50,6580.25,17511.66,51357.79,146150.41,,197508.20,2014,,Alameda County Fire Department,FT
Heather Marques,FIREFIGHTER,100437.00,14121.65,21883.27,60012.85,136441.92,,196454.77,2014,,Alameda County Fire Department,FT
Cameron Miller,FIRE ENGINEER,107952.00,14974.65,15295.47,57501.36,138222.12,,195723.48,2014,,Alameda County Fire Department,FT
Gerard Rawson,FIRE ENGINEER,107952.00,8976.22,15409.49,63364.97,132337.71,,195702.68,2014,,Alameda County Fire Department,FT
Jeffrey Luepke,FIREFIGHTER,100437.00,20836.18,15715.83,58563.42,136989.01,,195552.43,2014,,Alameda County Fire Department,FT
Jeffrey Gattey,FIREFIGHTER,100437.00,10550.66,22944.67,60526.51,133932.33,,194458.84,2014,,Alameda County Fire Department,FT
Paul Derickson,FIRE ENGINEER,107952.00,10177.48,15622.46,60493.71,133751.94,,194245.65,2014,,Alameda County Fire Department,FT
Rory Bodnar,FIRE ENGINEER,107952.00,6950.33,23815.10,55475.49,138717.43,,194192.92,2014,,Alameda County Fire Department,FT
Chad Ramnarine,FIREFIGHTER,100437.00,36414.85,15489.58,41783.67,152341.43,,194125.10,2014,,Alameda County Fire Department,FT
Alexander Moyer,FIREFIGHTER,100437.00,9853.48,22850.82,60403.87,133141.30,,193545.17,2014,,Alameda County Fire Department,FT
Paul Rivera,FIREFIGHTER,100437.00,19919.76,14393.01,57625.20,134749.77,,192374.97,2014,,Alameda County Fire Department,FT
James Sinkay,FIREFIGHTER,100395.00,32942.30,14910.29,43896.16,148247.59,,192143.75,2014,,Alameda County Fire Department,FT
Ninh Duong,FIREFIGHTER,100437.00,21644.23,14388.55,54395.68,136469.78,,190865.46,2014,,Alameda County Fire Department,FT
Ronald Schmidt,FIRE ENGINEER,107952.00,10607.26,15704.18,55425.94,134263.44,,189689.38,2014,,Alameda County Fire Department,FT
Carlos Olivarez,FIRE ENGINEER,107952.00,10441.19,23452.63,47473.69,141845.82,,189319.51,2014,,Alameda County Fire Department,FT
Oliver Knodel-Sherman,FIREFIGHTER,100437.00,32737.18,14259.93,41535.91,147434.11,,188970.02,2014,,Alameda County Fire Department,FT
Tyson Tiago,FIREFIGHTER,97513.50,24595.64,22335.94,44204.66,144445.08,,188649.74,2014,,Alameda County Fire Department,FT
Mark Cavanaugh,FIREFIGHTER,100437.00,16050.13,15159.37,56612.20,131646.50,,188258.70,2014,,Alameda County Fire Department,FT
Charles Towns,FIRE CAPTAIN,77040.50,4779.95,64567.83,41850.68,146388.28,,188238.96,2014,,Alameda County Fire Department,PT
Jason Gonzales,FIREFIGHTER,100437.00,14849.38,14611.53,58088.06,129897.91,,187985.97,2014,,Alameda County Fire Department,FT
Thanh La,FIRE ENGINEER,107780.00,3966.72,15716.74,60472.11,127463.46,,187935.57,2014,,Alameda County Fire Department,FT
Eric Mikel,FIREFIGHTER,100437.00,14385.24,14721.46,58118.66,129543.70,,187662.36,2014,,Alameda County Fire Department,FT
Garrett Brown,FIREFIGHTER,100437.00,18860.25,23776.77,44110.16,143074.02,,187184.18,2014,,Alameda County Fire Department,FT
David Hurtado,FIRE ENGINEER,114727.36,490.36,14853.49,56863.10,130071.21,,186934.31,2014,,Alameda County Fire Department,FT
Alphonso Manning,FIREFIGHTER,100437.00,15096.33,14346.92,57043.97,129880.25,,186924.22,2014,,Alameda County Fire Department,FT
Jason Matthews,FIRE CAPTAIN,104289.00,9972.18,20973.12,51520.45,135234.30,,186754.75,2014,,Alameda County Fire Department,FT
Louie Baity,FIREFIGHTER,100395.00,18153.12,14616.43,52988.80,133164.55,,186153.35,2014,,Alameda County Fire Department,FT
Lee Phillips,FIREFIGHTER,97513.50,17461.90,13981.13,57096.65,128956.53,,186053.18,2014,,Alameda County Fire Department,FT
Allison Danton,FIREFIGHTER,97513.50,29317.56,14780.62,43875.11,141611.68,,185486.79,2014,,Alameda County Fire Department,FT
Tracy Falkenthal,FIREFIGHTER,100437.00,12139.59,21869.73,50686.58,134446.32,,185132.90,2014,,Alameda County Fire Department,FT
Jeffrey Unruh,FIREFIGHTER,100437.00,16275.07,21943.54,44926.73,138655.61,,183582.34,2014,,Alameda County Fire Department,FT
Brian Jensen,FIREFIGHTER,100437.00,15137.75,14912.31,53079.59,130487.06,,183566.65,2014,,Alameda County Fire Department,FT
Katharine Erhardt,FIREFIGHTER,100437.00,25497.60,14481.97,42819.91,140416.57,,183236.48,2014,,Alameda County Fire Department,FT
Ryan Castro,FIREFIGHTER,97513.50,18436.72,14415.83,51350.70,130366.05,,181716.75,2014,,Alameda County Fire Department,FT
Jerome Charlberg,FIRE CAPTAIN,92170.68,6671.59,40504.62,41945.89,139346.89,,181292.78,2014,,Alameda County Fire Department,FT
Allen Horton,FIRE ENGINEER,107952.00,6806.84,15268.53,50944.52,130027.37,,180971.89,2014,,Alameda County Fire Department,FT
Allan Weeks,FIREFIGHTER,100437.00,13303.84,22564.13,43788.76,136304.97,,180093.73,2014,,Alameda County Fire Department,FT
Laura Elder,FIREFIGHTER,97513.50,26832.44,14775.83,40768.89,139121.77,,179890.66,2014,,Alameda County Fire Department,FT
Kelley Hackett,FIRE ENGINEER,107316.00,2932.59,16300.02,51122.88,126548.61,,177671.49,2014,,Alameda County Fire Department,FT
Stephanie Hinderer,FIRE CAPTAIN,107499.00,3154.66,17052.71,49180.04,127706.37,,176886.41,2014,,Alameda County Fire Department,FT
Dean Lundstrom,FIRE ENGINEER,107952.00,7850.27,15376.00,45193.61,131178.27,,176371.88,2014,,Alameda County Fire Department,FT
Jerome Davis,FIRE ENGINEER,107952.00,440.64,15268.53,51447.44,123661.17,,175108.61,2014,,Alameda County Fire Department,FT
Katherine Schmiechen,FIRE ENGINEER,101752.00,5452.38,15027.30,52009.90,122231.68,,174241.58,2014,,Alameda County Fire Department,FT
Kimberly Larson,FIREFIGHTER,97513.50,18270.72,14481.13,41995.60,130265.35,,172260.95,2014,,Alameda County Fire Department,FT
Adria Aslanian,FIREFIGHTER,100437.00,5151.86,14817.82,49201.41,120406.68,,169608.09,2014,,Alameda County Fire Department,FT
Edmund Melikian,FIREFIGHTER,100437.00,11811.68,14527.04,41527.23,126775.72,,168302.95,2014,,Alameda County Fire Department,FT
Brendan Burke,FIREFIGHTER,97513.50,1180.74,14415.83,54958.53,113110.07,,168068.60,2014,,Alameda County Fire Department,FT
Michelle Unruh,FIREFIGHTER,92205.00,0.00,22004.92,53809.59,114209.92,,168019.51,2014,,Alameda County Fire Department,FT
Shu-Mei Chen,DEPT. FINANCE SERVICES MANAGER,127431.00,178.78,4146.92,35028.30,131756.70,,166785.00,2014,,Alameda County Fire Department,FT
Edwin Anderson,FIRE ENGINEER,91730.70,1377.02,21075.05,51849.44,114182.77,,166032.21,2014,,Alameda County Fire Department,FT
Diana Vultaggio,EMER. MEDICAL SRVC. QUALITY IMPROVE. & EDUC. COORDINATOR,122604.50,0.00,537.50,41089.62,123142.00,,164231.62,2014,,Alameda County Fire Department,FT
Pete Pegadiotes,FIRE DEPARTMENT GENREAL SERVICES MANAGER,127126.36,189.15,1034.40,34193.06,128349.91,,162542.97,2014,,Alameda County Fire Department,FT
Jeffery Silva,FIRE CAPTAIN,68003.50,1577.48,62331.86,28866.60,131912.84,,160779.44,2014,,Alameda County Fire Department,PT
Shenah Groom,FIREFIGHTER,88089.00,4571.45,13412.04,54192.75,106072.49,,160265.24,2014,,Alameda County Fire Department,FT
Marc Fitzgerald,FIREFIGHTER,115322.87,0.00,8381.36,31081.03,123704.23,,154785.26,2014,,Alameda County Fire Department,FT
Casey Zipton,FIRE DEPARTMENT FLEET SERVICES MANAGER,106389.00,466.58,8256.08,37786.39,115111.66,,152898.05,2014,,Alameda County Fire Department,FT
James Deatherage,FIRE ENGINEER,94474.55,233.99,17947.67,39653.23,112656.21,,152309.44,2014,,Alameda County Fire Department,FT
Ezra Boone,FIRE MECHANIC,88440.00,17110.27,3289.72,34384.50,108839.99,,143224.49,2014,,Alameda County Fire Department,FT
Yvonne Fluehr,FIRE DEPARTMENT PLAN CHECKER,122005.50,0.00,0.00,14863.47,122005.50,,136868.97,2014,,Alameda County Fire Department,FT
Manuel Suarez,FIRE DEPARTMENT TELECOMMUNICATION TECHNICIAN,95026.50,0.00,3641.86,35014.32,98668.36,,133682.68,2014,,Alameda County Fire Department,FT
Justin Gonsalves,FIRE MECHANIC,88440.00,5653.44,0.00,37133.37,94093.44,,131226.81,2014,,Alameda County Fire Department,FT
Joe Villarreal,FIRE CODE COMPLIANCE OFFICER,92521.50,2919.11,787.50,34796.29,96228.11,,131024.40,2014,,Alameda County Fire Department,FT
Richard Enright,FIRE INSPECTOR,71680.47,0.00,27719.14,29231.25,99399.61,,128630.86,2014,,Alameda County Fire Department,PT
Angela Morbo,FIRE CODE COMPLIANCE OFFICER,92521.50,0.00,787.50,34767.04,93309.00,,128076.04,2014,,Alameda County Fire Department,FT
Maria Cisneros-Green,FIRE CODE COMPLIANCE OFFICER,92521.50,107.46,787.50,29420.56,93416.46,,122837.02,2014,,Alameda County Fire Department,FT
Robert Cammisa,FIRE MECHANIC,88440.00,2862.50,0.00,29119.35,91302.50,,120421.85,2014,,Alameda County Fire Department,FT
Tony De Coite,FIRE MECHANIC,88428.00,667.29,0.00,29095.70,89095.29,,118190.99,2014,,Alameda County Fire Department,FT
Susan Beville,ADMINISTRATIVE SECRETARY,76551.00,128.54,10353.21,28711.17,87032.75,,115743.92,2014,,Alameda County Fire Department,FT
Howard Rees,FIRE MECHANIC,88412.00,7054.48,0.00,18681.84,95466.48,,114148.32,2014,,Alameda County Fire Department,FT
Mary Kay Marciel,SECRETARY II,69417.50,147.69,6147.97,36339.66,75713.16,,112052.82,2014,,Alameda County Fire Department,FT
Aisha Knowles,FIRE PUBLIC INFORMATION RELATIONS COORDINATOR,82545.50,80.91,8623.87,19866.82,91250.28,,111117.10,2014,,Alameda County Fire Department,FT
Rosa Linda Doll,SECRETARY II,69417.50,191.92,10468.74,27604.53,80078.16,,107682.69,2014,,Alameda County Fire Department,FT
Vicki Godkin,SECRETARY II,69417.50,66.00,9800.20,28106.62,79283.70,,107390.32,2014,,Alameda County Fire Department,FT
Thomas Powell,FIRE ENGINEER,40305.75,10021.63,30302.51,24564.44,80629.89,,105194.33,2014,,Alameda County Fire Department,PT
Keshia Kelsey,FIRE DEPARTMENT PAYROLL PROCESSOR,68593.21,2327.18,6331.22,27869.68,77251.61,,105121.29,2014,,Alameda County Fire Department,FT
Edelweiss Alon,FIRE FINANCIAL SERVICES ANALSYT,72871.50,0.00,1288.33,29687.36,74159.83,,103847.19,2014,,Alameda County Fire Department,FT
Alfred Rodrigues,FIRE DEPARTMENT PART TECHNICIAN,71778.00,551.80,0.00,30238.08,72329.80,,102567.88,2014,,Alameda County Fire Department,FT
Dustin Niven,FIREFIGHTER,68871.50,914.67,5874.89,24029.58,75661.06,,99690.64,2014,,Alameda County Fire Department,PT
Christine Niven,SECRETARY II,69417.50,103.40,7072.42,17513.60,76593.32,,94106.92,2014,,Alameda County Fire Department,FT
Lorelei Wade,SECRETARY II,69417.50,93.23,6604.72,17157.05,76115.45,,93272.50,2014,,Alameda County Fire Department,FT
Jill Dutchover,CERT COORDINATOR,63511.00,0.00,787.50,27387.41,64298.50,,91685.91,2014,,Alameda County Fire Department,FT
Nicholas Zubel,FIRE EMERGENCY PREPAREDNESS MANAGER,64191.90,0.00,7844.82,11462.21,72036.72,,83498.93,2014,,Alameda County Fire Department,PT
Adriene Frazier-Burrell,SPECIALIST CLERK,54495.50,40.61,0.00,25689.85,54536.11,,80225.96,2014,,Alameda County Fire Department,FT
Irene De Jong,FIRE DEPARTMENT ADMINISTRATIVE DIRECTOR,69845.44,0.00,745.86,9620.62,70591.30,,80211.92,2014,,Alameda County Fire Department,PT
Demetrious Shaffer,FIRE CHIEF,10164.00,698.55,37446.72,25460.28,48309.27,,73769.55,2014,,Alameda County Fire Department,PT
Carmelita Magpantay,ACCOUNT CLERK,56056.00,0.00,10.00,16481.61,56066.00,,72547.61,2014,,Alameda County Fire Department,FT
Amy Noyes,SPECIALIST CLERK,51104.00,75.39,0.00,20716.80,51179.39,,71896.19,2014,,Alameda County Fire Department,FT
Rosalie Cuevas,SPECIALIST CLERK,60431.44,0.00,0.00,4095.43,60431.44,,64526.87,2014,,Alameda County Fire Department,FT
Kevin Johnson,FIRE ENGINEER,34382.34,572.67,18332.30,10910.91,53287.31,,64198.22,2014,,Alameda County Fire Department,PT
Daniel Rice,FIRE ENGINEER,24190.93,604.95,22844.37,14635.61,47640.25,,62275.86,2014,,Alameda County Fire Department,PT
David Eaton,FIRE CAPTAIN,7210.19,11746.80,36196.31,4587.92,55153.30,,59741.22,2014,,Alameda County Fire Department,PT
Donald Duncan,FIRE CAPTAIN,3417.38,5608.23,35998.17,3532.99,45023.78,,48556.77,2014,,Alameda County Fire Department,PT
Brian Brooks,FIREFIGHTER,30460.00,0.00,3531.75,13666.84,33991.75,,47658.59,2014,,Alameda County Fire Department,PT
Joseph Moore,FIREFIGHTER,30460.00,0.00,3531.75,11125.48,33991.75,,45117.23,2014,,Alameda County Fire Department,PT
Julio Munoz,FIREFIGHTER,30460.00,0.00,3531.75,10962.88,33991.75,,44954.63,2014,,Alameda County Fire Department,PT
Richard Amato,FIREFIGHTER,35909.93,182.03,3531.75,4857.61,39623.71,,44481.32,2014,,Alameda County Fire Department,PT
John Ledger,FIREFIGHTER,30460.00,0.00,3531.75,9532.58,33991.75,,43524.33,2014,,Alameda County Fire Department,PT
Kevin Johnston,FIRE DEPARTMENT DIVISION CHIEF,8195.08,566.54,29877.76,4413.14,38639.38,,43052.52,2014,,Alameda County Fire Department,PT
Rachael Figuera,FIREFIGHTER,32505.11,34.93,3531.75,4819.67,36071.79,,40891.46,2014,,Alameda County Fire Department,PT
Robert Groh,FIREFIGHTER,30460.00,0.00,3531.75,5270.83,33991.75,,39262.58,2014,,Alameda County Fire Department,PT
Evan Hermanson,FIREFIGHTER,30460.00,0.00,3531.75,4993.18,33991.75,,38984.93,2014,,Alameda County Fire Department,PT
Francisco Ureno,FIREFIGHTER,30460.00,21.78,3531.75,4801.48,34013.53,,38815.01,2014,,Alameda County Fire Department,PT
Joseph Feller,FIREFIGHTER,30460.00,0.00,3531.75,4495.83,33991.75,,38487.58,2014,,Alameda County Fire Department,PT
Anna Serrano,FIRE DEPARTMENT AIDE,23566.74,0.00,2775.16,11004.97,26341.90,,37346.87,2014,,Alameda County Fire Department,PT
Spartacus Rodriguez,FIREFIGHTER,30460.00,0.00,3531.75,3210.65,33991.75,,37202.40,2014,,Alameda County Fire Department,PT
Ryan Hebert,FIREFIGHTER,30460.00,0.00,3531.75,1830.60,33991.75,,35822.35,2014,,Alameda County Fire Department,PT
Troy Welch,BATTALION CHIEF,7355.24,1140.11,21734.66,3755.98,30230.01,,33985.99,2014,,Alameda County Fire Department,PT
Philip Constantino,FIRE DEPARTMENT AIDE,30115.74,0.00,393.75,347.18,30509.49,,30856.67,2014,,Alameda County Fire Department,PT
Constantinos Zoggas,RETIRED ANNUITANT,26740.95,0.00,0.00,277.07,26740.95,,27018.02,2014,,Alameda County Fire Department,PT
Dennis Hopken,RETIRED ANNUITANT,23701.65,0.00,0.00,286.21,23701.65,,23987.86,2014,,Alameda County Fire Department,PT
John Cooper,FIRE CAPTAIN,6250.88,226.17,11363.43,3754.31,17840.48,,21594.79,2014,,Alameda County Fire Department,PT
Veasna Moth,RECRUIT FIREFIGHTER,15231.00,0.00,1667.79,2057.42,16898.79,,18956.21,2014,,Alameda County Fire Department,PT
Tich Ta,FIRE DEPARTMENT PAYROLL PROCESSOR,15011.50,0.00,0.00,3560.52,15011.50,,18572.02,2014,,Alameda County Fire Department,PT
Hilda Quiroz,FIRE EMERGENCY PREPAREDNESS MANAGER,13748.62,0.00,0.00,1815.86,13748.62,,15564.48,2014,,Alameda County Fire Department,PT
Andrew Buchanan,RECRUIT FIREFIGHTER,10154.00,0.00,1014.72,1950.84,11168.72,,13119.56,2014,,Alameda County Fire Department,PT
Matthew Mcausland,FIRE DEPARTMENT AIDE,11102.42,211.31,0.00,161.08,11313.73,,11474.81,2014,,Alameda County Fire Department,PT
Cole Caracappa,FIRE DEPARTMENT AIDE,10779.30,222.92,0.00,157.93,11002.22,,11160.15,2014,,Alameda County Fire Department,PT
John Midkiff,FIRE DEPARTMENT AIDE,9127.34,69.37,0.00,139.70,9196.71,,9336.41,2014,,Alameda County Fire Department,PT
Scott Doan,RETIRED ANNUITANT SAFETY,7511.40,1155.70,48.05,99.73,8715.15,,8814.88,2014,,Alameda County Fire Department,PT
Homaira Nikzad,ACCOUNT CLERK,1063.63,21.26,1126.00,6085.25,2210.89,,8296.14,2014,,Alameda County Fire Department,PT
