Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Boyack, Merrilee",Councilmember,12735.84,0.00,5010.04,11193.65,17745.88,,28939.53,2011,,Poway,""
"Isaacson, Jesse",Engineering Inspector,18196.04,0.00,46.16,10038.69,18242.20,,28280.89,2011,,Poway,""
"Cabrera, Anthony",Recreation Leader II,19675.75,1948.50,1693.44,4742.29,23317.69,,28059.98,2011,,Poway,""
"Grosch, David",Councilmember,12735.84,0.00,833.08,11134.91,13568.92,,24703.83,2011,,Poway,""
"Littlejohn, Charles",Engineering Inspector,13516.20,138.23,4126.12,6236.97,17780.55,,24017.52,2011,,Poway,""
"Holt, Melissa",Administrative Assistant III,13437.70,69.88,2753.79,5816.08,16261.37,,22077.45,2011,,Poway,""
"McSpadden, Matthew",Intern,21325.56,0.00,0.00,309.18,21325.56,,21634.74,2011,,Poway,""
"Burke, Mathes",Recreation Leader I,17022.52,288.91,1000.00,3182.09,18311.43,,21493.52,2011,,Poway,""
"Fernandez, Evelia",Senior Park Ranger,19199.95,33.50,1300.00,817.73,20533.45,,21351.18,2011,,Poway,""
"Ulloa De Cajina, Delia",Recreation Leader I,12367.59,10.98,1000.00,6953.27,13378.57,,20331.84,2011,,Poway,""
"Souza, Leslie",Recreation Leader I,13744.23,87.87,1000.00,3425.70,14832.10,,18257.80,2011,,Poway,""
"Evans, Margaret",Recreation Leader I,14807.43,308.83,49.66,2357.53,15165.92,,17523.45,2011,,Poway,""
"Bergstrom, John",Recreation Leader II,16676.10,21.33,72.92,243.16,16770.35,,17013.51,2011,,Poway,""
"Walsh, Brooke",Lifeguard,14928.19,10.96,1384.79,236.73,16323.94,,16560.67,2011,,Poway,""
"Balders, Lindsay",Recreation Leader II,14593.68,115.33,1000.00,687.79,15709.01,,16396.80,2011,,Poway,""
"Ingersoll, James",Stage Technician,14917.60,894.76,0.00,229.28,15812.36,,16041.64,2011,,Poway,""
"Nestor, Lindsay",Recreation Leader I,10358.06,208.40,1388.16,3881.52,11954.62,,15836.14,2011,,Poway,""
"Gucwa, Michael",Intern,15091.62,0.00,59.78,219.71,15151.40,,15371.11,2011,,Poway,""
"McWhorter, Kimbre",Recreation Leader I,14181.53,654.68,0.00,215.12,14836.21,,15051.33,2011,,Poway,""
"Rivers, Shannon",Intern,14794.97,0.00,0.00,214.53,14794.97,,15009.50,2011,,Poway,""
"Malone, Eric",Park Ranger,14440.72,0.00,0.00,209.39,14440.72,,14650.11,2011,,Poway,""
"Gutierrez, Frances",Lifeguard,12867.73,58.52,1403.76,207.78,14330.01,,14537.79,2011,,Poway,""
"Hill, Sean",Recreation Leader I,12479.80,18.98,1013.92,695.93,13512.70,,14208.63,2011,,Poway,""
"Pinto, Rick",Dock Attendant,12149.57,0.00,1000.00,690.64,13149.57,,13840.21,2011,,Poway,""
"Watson, William",Park Ranger,13362.65,0.00,102.39,195.26,13465.04,,13660.30,2011,,Poway,""
"Piersall, Kimberly",Lifeguard,13011.55,372.29,0.00,194.05,13383.84,,13577.89,2011,,Poway,""
"Pacheco, Michael",Senior Recreation Supervisor,3996.85,0.00,7774.84,1683.85,11771.69,,13455.54,2011,,Poway,""
"Browning, Aaron",Stage Technician,12385.55,859.19,0.00,192.04,13244.74,,13436.78,2011,,Poway,""
"Vachal, Klaus",Recreation Leader I,12126.01,0.00,1000.00,190.31,13126.01,,13316.32,2011,,Poway,""
"Eklund, Melvin",Dock Attendant,11958.04,0.00,0.00,173.39,11958.04,,12131.43,2011,,Poway,""
"Olson, Ryder",Lifeguard,11563.03,62.81,0.00,168.58,11625.84,,11794.42,2011,,Poway,""
"Hansen, Kaitlyn",Recreation Leader I,11217.95,18.07,34.64,163.43,11270.66,,11434.09,2011,,Poway,""
"Campbell, Fred",Public Works Shop Specialist,6293.86,0.00,41.34,4555.53,6335.20,,10890.73,2011,,Poway,""
"Kahn, Karl",Parks Maintenance Worker I,10659.00,66.00,0.00,155.50,10725.00,,10880.50,2011,,Poway,""
"Wolsey, Daniel",Stage Technician,9622.59,603.65,0.00,148.29,10226.24,,10374.53,2011,,Poway,""
"Cunningham, Jason",Recreation Leader II,8391.48,0.00,1000.00,316.20,9391.48,,9707.68,2011,,Poway,""
"Zolezzi, Catherine",Recreation Leader I,9491.15,0.00,0.00,137.61,9491.15,,9628.76,2011,,Poway,""
"Gibbs, Kara",Lifeguard,9109.36,341.79,0.00,137.05,9451.15,,9588.20,2011,,Poway,""
"Hitchcock, Amanda",Recreation Leader I,9371.07,0.00,0.00,135.89,9371.07,,9506.96,2011,,Poway,""
"Hamilton, Andrea",Recreation Leader I,9001.06,230.98,111.70,135.50,9343.74,,9479.24,2011,,Poway,""
"Barca, Joseph",Senior Park Ranger,9167.30,0.00,0.00,132.93,9167.30,,9300.23,2011,,Poway,""
"Neyhart, Donald",Recreation Leader I,9123.64,9.04,0.00,132.42,9132.68,,9265.10,2011,,Poway,""
"Stygar, Nicholas",Lifeguard,8786.92,0.00,0.00,127.42,8786.92,,8914.34,2011,,Poway,""
"Kuelbs, Laura",Stage Technician,8562.88,0.00,0.00,124.16,8562.88,,8687.04,2011,,Poway,""
"Winder, Dakota",Recreation Leader I,8073.92,0.00,62.80,117.97,8136.72,,8254.69,2011,,Poway,""
"Bush, Cynthia",Lifeguard,8001.66,77.49,0.00,117.15,8079.15,,8196.30,2011,,Poway,""
"Hanza, Brigham",Lifeguard,7992.47,18.07,0.00,116.16,8010.54,,8126.70,2011,,Poway,""
"Fandrey, Christopher",Intern,7272.30,0.00,18.04,105.69,7290.34,,7396.03,2011,,Poway,""
"Keeler, Matthew",Recreation Leader II,6772.73,442.33,0.00,104.61,7215.06,,7319.67,2011,,Poway,""
"Durbin, John",Water Utilities Worker I,4085.76,121.30,0.00,2896.23,4207.06,,7103.29,2011,,Poway,""
"November, Stephen",Senior Park Ranger,4096.73,0.00,844.95,2043.82,4941.68,,6985.50,2011,,Poway,""
"McWhorter, Marley",Lifeguard,5723.01,27.11,1000.00,97.86,6750.12,,6847.98,2011,,Poway,""
"Mann, Nicole",Lifeguard,4973.95,76.88,1042.61,739.26,6093.44,,6832.70,2011,,Poway,""
"Hamilton, Kenneth",Dock Attendant,6725.85,0.00,0.00,97.53,6725.85,,6823.38,2011,,Poway,""
"Long, Allison",Lifeguard,6395.45,126.43,0.00,94.57,6521.88,,6616.45,2011,,Poway,""
"Boyle, Kelly",Lifeguard,5825.36,4.74,281.79,88.62,6111.89,,6200.51,2011,,Poway,""
"Caswell, Donald",Dock Attendant,5638.90,0.00,401.42,87.57,6040.32,,6127.89,2011,,Poway,""
"Teagarden, Laura",Box Office Attendant,5402.36,0.00,0.00,78.32,5402.36,,5480.68,2011,,Poway,""
"Mann, Tyler",Intern,5324.13,0.00,0.00,77.21,5324.13,,5401.34,2011,,Poway,""
"Chambers, Nathan",Recreation Leader I,5195.88,108.44,0.00,76.90,5304.32,,5381.22,2011,,Poway,""
"Grant, Evan",Recreation Leader I,5253.11,0.00,0.00,76.18,5253.11,,5329.29,2011,,Poway,""
"Martin, Ann",Front of House Assistant,5047.01,0.00,0.00,73.19,5047.01,,5120.20,2011,,Poway,""
"Proehl, Allison",Lifeguard,5016.21,0.00,0.00,72.73,5016.21,,5088.94,2011,,Poway,""
"Purdy, Ashley",Lifeguard,4716.94,0.00,0.00,68.39,4716.94,,4785.33,2011,,Poway,""
"Givens, Ryan",Stage Technician,4604.23,77.07,0.00,67.90,4681.30,,4749.20,2011,,Poway,""
"Bjork, Katrina",Front of House Assistant,4615.21,0.00,0.00,66.91,4615.21,,4682.12,2011,,Poway,""
"Belasco, Lara",Recreation Leader I,4503.08,49.70,0.00,66.01,4552.78,,4618.79,2011,,Poway,""
"Dato, Parker",Recreation Leader I,4500.08,31.64,0.00,65.71,4531.72,,4597.43,2011,,Poway,""
"Hickman, Jessica",Box Office Attendant,4475.56,0.00,0.00,64.90,4475.56,,4540.46,2011,,Poway,""
"Evans, Nathaniel",Intern,4406.10,0.00,0.00,63.88,4406.10,,4469.98,2011,,Poway,""
"Helstrom, Zoe",Recreation Leader I,4343.45,36.16,0.00,63.50,4379.61,,4443.11,2011,,Poway,""
"Segil, Lucas",Recreation Leader I,4310.32,54.23,0.00,63.27,4364.55,,4427.82,2011,,Poway,""
"Ortiz, Gina",Recreation Leader I,4280.19,18.08,0.00,62.33,4298.27,,4360.60,2011,,Poway,""
"Leininger, Suzann",Intern,3766.63,0.00,0.00,563.14,3766.63,,4329.77,2011,,Poway,""
"Apaydin, Ann",Recreation Leader I,4235.01,31.64,0.00,61.86,4266.65,,4328.51,2011,,Poway,""
"Marshall, Maxine",Recreation Leader I,4225.96,22.59,0.00,61.59,4248.55,,4310.14,2011,,Poway,""
"Maggiore, Cheryl",Administrative Assistant III,4228.50,0.00,0.00,61.32,4228.50,,4289.82,2011,,Poway,""
"Mains, Michael",Recreation Leader I,4087.43,27.12,0.00,59.66,4114.55,,4174.21,2011,,Poway,""
"Valle, Christine",Administrative Assistant III,4019.86,0.00,0.00,58.30,4019.86,,4078.16,2011,,Poway,""
"Zacarias, Magdalena",Stage Technician,4011.42,0.00,0.00,58.17,4011.42,,4069.59,2011,,Poway,""
"Ramirez, Jose",Recreation Leader I,3596.44,0.00,0.00,52.16,3596.44,,3648.60,2011,,Poway,""
"Jensen, Zachary",Lifeguard,3521.13,0.00,0.00,51.06,3521.13,,3572.19,2011,,Poway,""
"Francois, Haley",Lifeguard,3400.06,36.37,0.00,49.83,3436.43,,3486.26,2011,,Poway,""
"Martin, Laurann",Box Office Attendant,3394.25,0.00,0.00,49.22,3394.25,,3443.47,2011,,Poway,""
"Sandor, Michael",Intern,3251.05,0.00,0.00,47.13,3251.05,,3298.18,2011,,Poway,""
"Edwards, Madeline",Lifeguard,3228.97,0.00,0.00,46.81,3228.97,,3275.78,2011,,Poway,""
"Harrington, Deborah",Administrative Assistant III,3062.95,0.00,0.00,44.42,3062.95,,3107.37,2011,,Poway,""
"Briley, Sara",Lifeguard,2966.01,0.00,92.02,44.34,3058.03,,3102.37,2011,,Poway,""
"McReddie, Kristin",Stage Technician,3031.65,0.00,0.00,43.96,3031.65,,3075.61,2011,,Poway,""
"Freshman, Kerry",Front of House Assistant,2953.89,0.00,0.00,42.84,2953.89,,2996.73,2011,,Poway,""
"Senese, Amber",Lifeguard,2454.85,0.00,0.00,35.59,2454.85,,2490.44,2011,,Poway,""
"Haggerty, John",Lifeguard,2098.75,0.00,245.74,33.98,2344.49,,2378.47,2011,,Poway,""
"Steffen, Jennafer",Recreation Leader I,2304.25,0.00,0.00,33.42,2304.25,,2337.67,2011,,Poway,""
"Hall, Diane",Administrative Assistant III,2190.37,0.00,0.00,70.48,2190.37,,2260.85,2011,,Poway,""
"Gutierrez, Ricardo",Front of House Assistant,2184.08,0.00,0.00,31.67,2184.08,,2215.75,2011,,Poway,""
"Hansen, Brian",Parks Maintenance Worker I,2183.50,0.00,0.00,31.66,2183.50,,2215.16,2011,,Poway,""
"Gutierrez, Alejandro",Front of House Assistant,2062.35,0.00,0.00,29.90,2062.35,,2092.25,2011,,Poway,""
"Minshell, Anna",Recreation Leader I,2024.14,9.04,0.00,29.48,2033.18,,2062.66,2011,,Poway,""
"Kilgore, Shannon",Lifeguard,1997.02,0.00,0.00,28.96,1997.02,,2025.98,2011,,Poway,""
"Farthing, Andrew",Lifeguard,1984.96,0.00,0.00,28.80,1984.96,,2013.76,2011,,Poway,""
"Nasland, Nikita",Recreation Leader I,1951.84,0.00,0.00,28.30,1951.84,,1980.14,2011,,Poway,""
"Galliher, Kenneth",Intern,1625.53,0.00,0.00,23.58,1625.53,,1649.11,2011,,Poway,""
"Van Hee, Mary",Front of House Assistant,1451.15,0.00,0.00,21.03,1451.15,,1472.18,2011,,Poway,""
"Blumenthal, Richard",Recreation Leader I,1113.02,0.00,287.77,34.38,1400.79,,1435.17,2011,,Poway,""
"Ingalsbe, Timothy",Box Office Attendant,1339.10,0.00,0.00,19.42,1339.10,,1358.52,2011,,Poway,""
"Nestor, Madeline",Recreation Leader II,1287.84,0.00,0.00,18.67,1287.84,,1306.51,2011,,Poway,""
"Harvey, Sarah",Recreation Leader I,1201.83,0.00,0.00,17.42,1201.83,,1219.25,2011,,Poway,""
"Falkowski, Hannah",Lifeguard,1195.82,0.00,0.00,17.34,1195.82,,1213.16,2011,,Poway,""
"Smiley, Terry",Front of House Assistant,1167.23,0.00,0.00,16.93,1167.23,,1184.16,2011,,Poway,""
"Macouzet, Brandi",Lifeguard,1081.35,0.00,0.00,15.68,1081.35,,1097.03,2011,,Poway,""
"Puga, Donna",Recreation Leader I,966.89,0.00,0.00,14.02,966.89,,980.91,2011,,Poway,""
"Rhodes, Belinda",Administrative Assistant III,876.41,0.00,0.00,12.71,876.41,,889.12,2011,,Poway,""
"Jeffery, Briana",Front of House Assistant,762.63,0.00,0.00,11.07,762.63,,773.70,2011,,Poway,""
"Naiman, Zachary",Lifeguard,87.87,0.00,433.20,22.88,521.07,,543.95,2011,,Poway,""
"Franco, Jonathan",Lifeguard,409.65,0.00,0.00,5.94,409.65,,415.59,2011,,Poway,""
