Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robn Latta-Lyssenko,Assistant Development Officer,79137.72,0.00,3240.00,23881.99,82377.72,,106259.71,2012,,Foothill Deanza Community College District,""
Espranza Contreras,Accountant,73626.84,0.00,5690.00,26780.66,79316.84,,106097.50,2012,,Foothill Deanza Community College District,""
And Gurrola,Lead Construction Laborer,71550.48,12212.03,2520.00,19802.62,86282.51,,106085.13,2012,,Foothill Deanza Community College District,""
Cynhia Lee-Klawender,Instructor,84808.10,0.00,4500.00,16608.37,89308.10,,105916.47,2012,,Foothill Deanza Community College District,""
Jenifer M Sinclair,Instructor,81945.58,0.00,197.02,23622.17,82142.60,,105764.77,2012,,Foothill Deanza Community College District,""
Vikoria A Kolesnikova,Program Coordinator II,72598.20,7597.06,840.00,24717.69,81035.26,,105752.95,2012,,Foothill Deanza Community College District,""
Stehen H Fletcher,Assessment Center Supervisor,85233.68,0.00,0.00,20474.68,85233.68,,105708.36,2012,,Foothill Deanza Community College District,""
Mara Marin,Instructor,92089.50,0.00,2000.00,11489.42,94089.50,,105578.92,2012,,Foothill Deanza Community College District,""
Trug T Thai,Computer Lab Operations Coord,75501.96,0.00,4920.00,25074.33,80421.96,,105496.29,2012,,Foothill Deanza Community College District,""
Angla M Su,Instructor,80839.76,0.00,6120.34,18494.47,86960.10,,105454.57,2012,,Foothill Deanza Community College District,""
Lis D Kirk,Accountant,73626.84,0.00,11010.00,20776.14,84636.84,,105412.98,2012,,Foothill Deanza Community College District,""
Stehanie T Pham,Program Coordinator I,68401.08,0.00,9580.00,27304.78,77981.08,,105285.86,2012,,Foothill Deanza Community College District,""
Jil K Quigley,Instructor,79127.76,0.00,4867.09,21268.65,83994.85,,105263.50,2012,,Foothill Deanza Community College District,""
Myiha S Washington,Human Resources Specialist,82683.84,0.00,1490.00,20932.74,84173.84,,105106.58,2012,,Foothill Deanza Community College District,""
Freerick L Kuhn,"Dir, Professional & Wkfce Dev",65135.10,0.00,21711.70,18254.10,86846.80,,105100.90,2012,,Foothill Deanza Community College District,""
Ameta S Tiwana,Instructor,92838.80,0.00,4250.00,8009.83,97088.80,,105098.63,2012,,Foothill Deanza Community College District,""
Araeli Kaliangara,Human Resources Technician I,65247.72,0.00,14239.13,25369.31,79486.85,,104856.16,2012,,Foothill Deanza Community College District,""
MaxJ Gilleland,Computer Lab Instr Coordinator,75501.96,0.00,3660.00,25688.86,79161.96,,104850.82,2012,,Foothill Deanza Community College District,""
Migel A Baez-Acevedo,Apprentice III - Utility Maint,71550.48,7184.29,3360.00,22706.61,82094.77,,104801.38,2012,,Foothill Deanza Community College District,""
Kritin M Skager,Instructor,80356.10,0.00,2800.00,21540.80,83156.10,,104696.90,2012,,Foothill Deanza Community College District,""
Lauel M Torres,Counselor,73078.61,0.00,8750.06,22820.32,81828.67,,104648.99,2012,,Foothill Deanza Community College District,""
Nicolas O Mattis,Instructor,76309.98,0.00,17286.95,10949.00,93596.93,,104545.93,2012,,Foothill Deanza Community College District,""
Lina A Robinson,Instructional Associate,62396.51,819.56,13455.31,27808.86,76671.38,,104480.24,2012,,Foothill Deanza Community College District,""
Hie T Nguyen,"Accountant, Senior",78518.93,2228.45,2960.00,20639.13,83707.38,,104346.51,2012,,Foothill Deanza Community College District,""
Ester Halwani,Counselor For The Disabled,79319.89,0.00,3799.17,21224.00,83119.06,,104343.06,2012,,Foothill Deanza Community College District,""
Diae E Hawley,Bookstore Courseware Coord,77348.16,0.00,3240.00,23682.06,80588.16,,104270.22,2012,,Foothill Deanza Community College District,""
Barara Dahlke,Counselor,81010.57,0.00,2660.31,20563.38,83670.88,,104234.26,2012,,Foothill Deanza Community College District,""
AchSah R Harris,"Furniture, Fixt & Equip Coord",78314.91,4011.64,1940.00,19922.36,84266.55,,104188.91,2012,,Foothill Deanza Community College District,""
Timthy M Mechikoff,Maintenance Supervisor,76818.48,1907.38,0.00,25428.42,78725.86,,104154.28,2012,,Foothill Deanza Community College District,""
Geoge B Hein,Computer Lab Instr Coordinator,75501.96,0.00,3240.00,25310.15,78741.96,,104052.11,2012,,Foothill Deanza Community College District,""
Dwiht B Sur,Accounting Supervisor,63152.80,0.00,20209.86,20653.56,83362.66,,104016.22,2012,,Foothill Deanza Community College District,""
Mar K Clark Tillman,Curriculum Coordinator,75015.48,0.00,5251.00,23663.82,80266.48,,103930.30,2012,,Foothill Deanza Community College District,""
Aleandria J Giardino,Instructor,74972.82,0.00,6464.43,22474.23,81437.25,,103911.48,2012,,Foothill Deanza Community College District,""
Geogiana Gallagher,Human Resources Technician II,68401.08,0.00,12110.00,23333.42,80511.08,,103844.50,2012,,Foothill Deanza Community College District,""
Artro Garcia,Journey - Plumber,78559.44,9593.18,2856.00,12823.19,91008.62,,103831.81,2012,,Foothill Deanza Community College District,""
Jefrey H Meade,Police Officer,71895.00,18495.24,4795.26,8607.76,95185.50,,103793.26,2012,,Foothill Deanza Community College District,""
Suznna J Huerta,Instructor,82224.38,0.00,0.00,21463.88,82224.38,,103688.26,2012,,Foothill Deanza Community College District,""
Elmno B Salazares,Journey - Carpenter,74955.00,342.63,4536.00,23641.44,79833.63,,103475.07,2012,,Foothill Deanza Community College District,""
Karn A Villalba,"Asst Director, Child Devel",79695.96,0.00,70.00,23672.25,79765.96,,103438.21,2012,,Foothill Deanza Community College District,""
Nin N Van,Financial Aid Outreach Coord,69249.16,4751.52,4360.00,25070.28,78360.68,,103430.96,2012,,Foothill Deanza Community College District,""
Zacary P Cembellin,Instructor,62221.18,0.00,22182.93,18999.18,84404.11,,103403.29,2012,,Foothill Deanza Community College District,""
Ila D Glasman,Instructor,95188.74,0.00,277.47,7876.01,95466.21,,103342.22,2012,,Foothill Deanza Community College District,""
Chrstina L Cratty,Int'l Student Programs Supv,83050.49,0.00,0.00,20233.41,83050.49,,103283.90,2012,,Foothill Deanza Community College District,""
Robrt Latone,Senior Mechanic - Da,76785.48,178.52,6048.00,20205.86,83012.00,,103217.86,2012,,Foothill Deanza Community College District,""
Staley Saraos,Journey - Electrician,70084.66,6445.29,2122.02,24489.19,78651.97,,103141.16,2012,,Foothill Deanza Community College District,""
Olg A Libova,Instructor,84763.32,0.00,0.00,18313.32,84763.32,,103076.64,2012,,Foothill Deanza Community College District,""
Liy Li,"Journey - Heat,Vent, Air Cond",78559.44,0.00,840.00,23549.31,79399.44,,102948.75,2012,,Foothill Deanza Community College District,""
Sheri L Mines,"Administrative Assistant, Sr",75501.96,0.00,3870.00,23546.80,79371.96,,102918.76,2012,,Foothill Deanza Community College District,""
Pau Figliomeni,"Asst Coord, Cmp Ctr, Food Serv",71895.00,428.33,5040.01,25439.06,77363.34,,102802.40,2012,,Foothill Deanza Community College District,""
Chrstine White,Program Coordinator II,75501.96,0.00,1560.00,25453.27,77061.96,,102515.23,2012,,Foothill Deanza Community College District,""
Not Provided,"Payroll Technician, Senior",73626.84,2002.79,6600.00,20281.69,82229.63,,102511.32,2012,,Foothill Deanza Community College District,""
KimB Winn,Wkst & Systems Support Tech I,71895.00,0.00,7080.00,23501.97,78975.00,,102476.97,2012,,Foothill Deanza Community College District,""
Frak J Greco,"Buyer, Senior",71863.28,0.00,5664.05,24863.61,77527.33,,102390.94,2012,,Foothill Deanza Community College District,""
Davda C Vance-Lee,Early Retiree/Non-Instruction,79315.06,0.00,6673.76,16370.52,85988.82,,102359.34,2012,,Foothill Deanza Community College District,""
Dany Salah,Instructor,75944.84,0.00,13999.51,12237.93,89944.35,,102182.28,2012,,Foothill Deanza Community College District,""
Mare Taylor Harper,Computer Lab Instr Coordinator,72598.20,218.01,3266.93,26074.14,76083.14,,102157.28,2012,,Foothill Deanza Community College District,""
Astr R Amit,Admissions & Records Supv,75672.27,6774.07,0.00,19409.48,82446.34,,101855.82,2012,,Foothill Deanza Community College District,""
Scot L Olsen,Wkst & Systems Support Tech II,76727.20,0.00,1680.00,23441.50,78407.20,,101848.70,2012,,Foothill Deanza Community College District,""
Jule A Pesano,Instructor,86949.62,0.00,450.00,14436.79,87399.62,,101836.41,2012,,Foothill Deanza Community College District,""
Stehen D Mitchell,Program Coordinator I,59362.05,0.00,22092.27,20291.53,81454.32,,101745.85,2012,,Foothill Deanza Community College District,""
Virinia S Marquez,"EOPS Specialist, Senior",65247.72,492.35,10920.00,25022.52,76660.07,,101682.59,2012,,Foothill Deanza Community College District,""
Davd A Marasco,Instructor,77236.08,0.00,1281.87,22992.39,78517.95,,101510.34,2012,,Foothill Deanza Community College District,""
Josfa Hernandez,Call Center Support Technician,71895.00,2128.61,4080.00,23352.87,78103.61,,101456.48,2012,,Foothill Deanza Community College District,""
Brue F Mc Leod,Instructor,63911.80,0.00,11929.00,25609.25,75840.80,,101450.05,2012,,Foothill Deanza Community College District,""
Marstella H Tapia,Instructor,72494.52,0.00,10625.60,17810.73,83120.12,,100930.85,2012,,Foothill Deanza Community College District,""
Beiing Li,"Benefits Syst Analyst, Lead",73161.00,3867.68,840.00,23032.65,77868.68,,100901.33,2012,,Foothill Deanza Community College District,""
Lawence W Ching,Web Support Technician,75788.77,0.00,1680.00,23416.22,77468.77,,100884.99,2012,,Foothill Deanza Community College District,""
Chrsty Godinez,Financial Aid Assistant,57462.63,1134.13,20239.92,21998.21,78836.68,,100834.89,2012,,Foothill Deanza Community College District,""
Aliia K De Toro,Instructor,62699.67,0.00,19760.23,18331.79,82459.90,,100791.69,2012,,Foothill Deanza Community College District,""
Vici R Jennings,Instructor,80818.50,0.00,0.00,19940.78,80818.50,,100759.28,2012,,Foothill Deanza Community College District,""
Aril Tapia,Grounds Gardener III,59363.16,9330.42,8400.00,23660.30,77093.58,,100753.88,2012,,Foothill Deanza Community College District,""
Joh T Berry,Faculty Summer,58635.06,0.00,28606.46,13484.00,87241.52,,100725.52,2012,,Foothill Deanza Community College District,""
Berie B Paragas,Wkst & Systems Support Tech II,77978.52,572.26,1680.00,20426.67,80230.78,,100657.45,2012,,Foothill Deanza Community College District,""
Ly  Luu,Payroll Technician II,66308.51,5711.02,4080.00,24375.41,76099.53,,100474.94,2012,,Foothill Deanza Community College District,""
Shanon Bracy,Athletic Trainer,65247.72,0.00,12825.66,22356.27,78073.38,,100429.65,2012,,Foothill Deanza Community College District,""
Berrand S Lo,Instructor,79127.76,0.00,0.00,21290.22,79127.76,,100417.98,2012,,Foothill Deanza Community College District,""
Sukchandan K Jral,Executive Asst - HR & EO,75022.72,0.00,0.00,25226.95,75022.72,,100249.67,2012,,Foothill Deanza Community College District,""
Paua B Silva,Instructor,76309.98,0.00,0.00,23895.54,76309.98,,100205.52,2012,,Foothill Deanza Community College District,""
Diae H Lydgate,Learning Disability Specialist,70001.00,0.00,11841.20,18280.87,81842.20,,100123.07,2012,,Foothill Deanza Community College District,""
Cynhia A Smith,Human Resources Technician II,68401.08,0.00,11270.00,20430.28,79671.08,,100101.36,2012,,Foothill Deanza Community College District,""
Sirsha N Pingali,Accountant,73626.84,0.00,1560.00,24913.00,75186.84,,100099.84,2012,,Foothill Deanza Community College District,""
Paticia L Cornely,"Executive Director, Kces/Esa",75460.26,0.00,2995.00,21573.64,78455.26,,100028.90,2012,,Foothill Deanza Community College District,""
Brin J Mccauley,Instructor,81945.58,0.00,0.00,18080.82,81945.58,,100026.40,2012,,Foothill Deanza Community College District,""
Petr Wall,Graphic Design Technician,68401.08,0.00,7080.00,24522.42,75481.08,,100003.50,2012,,Foothill Deanza Community College District,""
Katleen A Turner,"Testing Services Coord, Sr",65247.72,5312.26,6720.00,22719.14,77279.98,,99999.12,2012,,Foothill Deanza Community College District,""
Paua J Joseph,"Administrative Assistant, Sr",75501.96,1179.47,2960.00,20293.81,79641.43,,99935.24,2012,,Foothill Deanza Community College District,""
Eliabeth J Hunter,Division Administrative Asst,74294.20,187.50,2796.27,22601.59,77277.97,,99879.56,2012,,Foothill Deanza Community College District,""
Mi  Chang,Academic Services Technician,69202.78,0.00,5343.80,25171.21,74546.58,,99717.79,2012,,Foothill Deanza Community College District,""
Melssa H Ingalls,Administrative Assistant II,65247.72,0.00,8420.00,25829.03,73667.72,,99496.75,2012,,Foothill Deanza Community College District,""
Karn A Franco,Real Time Captioner,75011.04,0.00,0.00,24449.57,75011.04,,99460.61,2012,,Foothill Deanza Community College District,""
Shieen L Woo,Counselor,76039.65,0.00,462.49,22826.10,76502.14,,99328.24,2012,,Foothill Deanza Community College District,""
Vivan M Cohen,Early Retiree/Non-Instruction,78763.76,0.00,6818.22,13656.01,85581.98,,99237.99,2012,,Foothill Deanza Community College District,""
Nany J Cole,Executive Assistant,65247.72,0.00,11112.00,22868.46,76359.72,,99228.18,2012,,Foothill Deanza Community College District,""
Mathew E Solorio,Police Officer,71664.56,4809.62,0.00,22727.35,76474.18,,99201.53,2012,,Foothill Deanza Community College District,""
Jac L Contento,Construction Laborer II,65848.35,2013.18,12054.22,19113.66,79915.75,,99029.41,2012,,Foothill Deanza Community College District,""
Jant M Couch Vong,"Furniture, Fixt & Equip Coord",73773.95,136.62,0.00,25090.15,73910.57,,99000.72,2012,,Foothill Deanza Community College District,""
Loi A Jenkins,Program Coordinator II,74923.40,285.85,4006.22,19771.32,79215.47,,98986.79,2012,,Foothill Deanza Community College District,""
Jefrey N Schinske,Instructor,75057.02,0.00,450.00,23074.73,75507.02,,98581.75,2012,,Foothill Deanza Community College District,""
Paua D Ahrens,Program Coordinator II,75501.96,553.61,2400.00,19657.06,78455.57,,98112.63,2012,,Foothill Deanza Community College District,""
Ada T Parker,Video Systems Technician,77978.52,448.16,0.00,19663.47,78426.68,,98090.15,2012,,Foothill Deanza Community College District,""
Aprl C Henderson,Eops Services Coordinator,68401.08,364.48,4080.00,24941.56,72845.56,,97787.12,2012,,Foothill Deanza Community College District,""
Wenell J Goesling,Instructor,60650.08,0.00,21880.16,15110.34,82530.24,,97640.58,2012,,Foothill Deanza Community College District,""
Quag X Thanh,Computer Lab Operations Coord,75501.96,0.00,2400.00,19654.99,77901.96,,97556.95,2012,,Foothill Deanza Community College District,""
Lil C Greene,Academic Advisor,62800.92,0.00,11665.50,23087.33,74466.42,,97553.75,2012,,Foothill Deanza Community College District,""
Daw C Allshouse,"Buyer, Senior",72153.29,0.00,2368.23,23010.89,74521.52,,97532.41,2012,,Foothill Deanza Community College District,""
Thoas Izu,"Exec Director, Calif Hist Ctr",68858.68,0.00,3691.30,24919.20,72549.98,,97469.18,2012,,Foothill Deanza Community College District,""
Paticia M Wood,Cashiering Services Coord,68401.08,0.00,6040.00,22996.81,74441.08,,97437.89,2012,,Foothill Deanza Community College District,""
Isac A Escoto,Counselor,72331.53,0.00,4398.88,20696.90,76730.41,,97427.31,2012,,Foothill Deanza Community College District,""
Clee L Freeman,Counselor,74811.46,0.00,3138.84,19296.74,77950.30,,97247.04,2012,,Foothill Deanza Community College District,""
Veron D Gallegos,Instructor,72494.52,0.00,4040.44,20680.78,76534.96,,97215.74,2012,,Foothill Deanza Community College District,""
Artur I Levine,"Administrative Assistant, Sr",75501.96,0.00,1560.00,20136.72,77061.96,,97198.68,2012,,Foothill Deanza Community College District,""
Tit B Shields,Administrative Assistant I,58905.88,0.00,12810.42,25415.35,71716.30,,97131.65,2012,,Foothill Deanza Community College District,""
Davd M Jones,Warehouse Worker II,63597.12,0.00,9576.00,23929.14,73173.12,,97102.26,2012,,Foothill Deanza Community College District,""
Tamra H Ehle,Broadcast Production Coord,76094.04,0.00,1260.00,19594.79,77354.04,,96948.83,2012,,Foothill Deanza Community College District,""
Lary F Bloom,Adaptive Physical Educ Spec,65247.72,0.00,22724.80,8923.14,87972.52,,96895.66,2012,,Foothill Deanza Community College District,""
To ong T Nguyen,"Payroll Technician, Senior",70046.48,770.00,1560.00,24513.37,72376.48,,96889.85,2012,,Foothill Deanza Community College District,""
Joane C O'Neill,Administrative Assistant I,59140.56,6658.75,7080.00,23911.50,72879.31,,96790.81,2012,,Foothill Deanza Community College District,""
Diaa L Morrow,Instructional Associate,58818.71,0.00,15015.36,22912.80,73834.07,,96746.87,2012,,Foothill Deanza Community College District,""
Diaa E Argabrite,Museum Programs Coordinator,76259.77,0.00,1279.94,19130.96,77539.71,,96670.67,2012,,Foothill Deanza Community College District,""
So  Te,"Academic Services Tech, Senior",69218.24,1120.83,1810.00,24440.11,72149.07,,96589.18,2012,,Foothill Deanza Community College District,""
Ni  To,Accountant,69304.62,972.24,1443.00,24764.82,71719.86,,96484.68,2012,,Foothill Deanza Community College District,""
HiuC Tai,Cashiering Services Supervisor,70053.48,1976.07,0.00,24354.81,72029.55,,96384.36,2012,,Foothill Deanza Community College District,""
Racelle A Campbell,Instructor,75259.17,0.00,193.26,20905.21,75452.43,,96357.64,2012,,Foothill Deanza Community College District,""
Keneth R Dimare,Bookstore Coordinator,71433.24,2260.92,3240.00,19297.18,76934.16,,96231.34,2012,,Foothill Deanza Community College District,""
Micael D McCart,Instructor,67856.72,0.00,11426.64,16908.11,79283.36,,96191.47,2012,,Foothill Deanza Community College District,""
Vernica Aparicio,"Evaluation Specialist, Senior",72598.20,1095.23,0.00,22448.33,73693.43,,96141.76,2012,,Foothill Deanza Community College District,""
Thoas Schott,Instructional Associate,63600.24,0.00,9942.03,22581.31,73542.27,,96123.58,2012,,Foothill Deanza Community College District,""
Not Provided,Counselor,74811.46,0.00,1849.96,19296.74,76661.42,,95958.16,2012,,Foothill Deanza Community College District,""
Caterine Sun,Accountant,72918.90,0.00,0.00,22909.02,72918.90,,95827.92,2012,,Foothill Deanza Community College District,""
Vernica A Neal,"Dir. Eqty, SocJus&Multicul Ed",73034.82,0.00,2150.00,20639.41,75184.82,,95824.23,2012,,Foothill Deanza Community College District,""
Katerina D Nguyen,Accountant,69943.11,3815.01,2380.00,19609.83,76138.12,,95747.95,2012,,Foothill Deanza Community College District,""
Bin N Thai,Admissions & Records Assistant,57691.56,0.00,15480.00,22539.94,73171.56,,95711.50,2012,,Foothill Deanza Community College District,""
JoyW Lu,Instructional Associate,58813.46,0.00,11440.83,25433.28,70254.29,,95687.57,2012,,Foothill Deanza Community College District,""
Ingid F Duque,Accountant,70795.08,0.00,0.00,24753.25,70795.08,,95548.33,2012,,Foothill Deanza Community College District,""
Racel L Pacheco,Instructor,67856.72,0.00,7072.10,20548.29,74928.82,,95477.11,2012,,Foothill Deanza Community College District,""
Karn M Oeh,Program Coordinator I,64894.29,343.66,7400.12,22829.95,72638.07,,95468.02,2012,,Foothill Deanza Community College District,""
Ter L Gerard,Campus Budget/Enroll Analyst,75246.61,273.33,0.00,19935.78,75519.94,,95455.72,2012,,Foothill Deanza Community College District,""
Lesey K Dauer,Instructor,73293.80,0.00,1500.00,20537.13,74793.80,,95330.93,2012,,Foothill Deanza Community College District,""
Shely L Bowers,Admissions & Records Assistant,56330.78,0.00,11980.12,26984.66,68310.90,,95295.56,2012,,Foothill Deanza Community College District,""
Chrstine Fliehman,Executive Assistant,65247.72,0.00,7080.00,22945.41,72327.72,,95273.13,2012,,Foothill Deanza Community College District,""
Bacmai N Kha,Instructional Associate,58813.46,0.00,9396.30,26958.56,68209.76,,95168.32,2012,,Foothill Deanza Community College District,""
Susn L Malmgren,Technology Training Specialist,71223.96,0.00,1404.00,22459.20,72627.96,,95087.16,2012,,Foothill Deanza Community College District,""
Pamla C Eberhardt,Executive Assistant,65247.72,0.00,5060.00,24699.10,70307.72,,95006.82,2012,,Foothill Deanza Community College District,""
Shiley A Schooler,Administrative Assistant II,65247.72,0.00,5040.00,24696.56,70287.72,,94984.28,2012,,Foothill Deanza Community College District,""
Wiliam Frankeberger,Executive Assistant,64747.74,261.52,7502.07,22435.59,72511.33,,94946.92,2012,,Foothill Deanza Community College District,""
Jefrey E Stefanini,Community Services Officer,55078.20,9866.08,7920.00,21785.71,72864.28,,94649.99,2012,,Foothill Deanza Community College District,""
Pau C Buxton,Custodian III,55443.96,4761.35,12372.73,22043.63,72578.04,,94621.67,2012,,Foothill Deanza Community College District,""
Robrt M Alexander,Counselor,74811.46,0.00,1849.96,17853.47,76661.42,,94514.89,2012,,Foothill Deanza Community College District,""
Paticia A Jobs,Campus Payroll Assistant,63121.60,1904.44,7224.00,22221.46,72250.04,,94471.50,2012,,Foothill Deanza Community College District,""
Robrt M Covington,Warehouse Worker I,68174.64,213.76,6216.00,19838.30,74604.40,,94442.70,2012,,Foothill Deanza Community College District,""
Joh R Legois,Instructional Associate,63600.24,0.00,8088.00,22687.99,71688.24,,94376.23,2012,,Foothill Deanza Community College District,""
Lesey J Mc Cortney,Instructional Associate,63600.24,0.00,10920.00,19852.75,74520.24,,94372.99,2012,,Foothill Deanza Community College District,""
Benamin J Stefonik,Instructor,61610.24,0.00,15429.93,17309.15,77040.17,,94349.32,2012,,Foothill Deanza Community College District,""
JoyL Duremdes,Child Development Teacher,65875.80,0.00,5000.04,23447.34,70875.84,,94323.18,2012,,Foothill Deanza Community College District,""
Susnne E Elwell,"Administrative Assistant, Sr",69825.63,0.00,5160.49,19314.26,74986.12,,94300.38,2012,,Foothill Deanza Community College District,""
RonR Stewart,Training Specialist,77784.83,0.00,0.00,16374.34,77784.83,,94159.17,2012,,Foothill Deanza Community College District,""
Josph P Cooke,Grounds Supervisor,73120.68,1260.70,0.00,19698.30,74381.38,,94079.68,2012,,Foothill Deanza Community College District,""
PokSze Cecilia Hui,Librarian,72116.64,0.00,4300.00,17257.66,76416.64,,93674.30,2012,,Foothill Deanza Community College District,""
Rya T Tao,Athletic Trainer,65247.72,0.00,1560.00,26814.81,66807.72,,93622.53,2012,,Foothill Deanza Community College District,""
Lis Mustachia,Administrative Assistant II,65247.72,0.00,5544.00,22813.02,70791.72,,93604.74,2012,,Foothill Deanza Community College District,""
Lina L Mahi,Executive Assistant,65247.72,0.00,3100.00,25234.74,68347.72,,93582.46,2012,,Foothill Deanza Community College District,""
Haranpal S Dhaliwal,Instructor,76309.98,0.00,0.00,17248.86,76309.98,,93558.84,2012,,Foothill Deanza Community College District,""
Nicolas Huynh,Financial Aid Assistant,59915.07,0.00,8760.00,24517.88,68675.07,,93192.95,2012,,Foothill Deanza Community College District,""
Debie A Cashman,Instructional Associate,53831.92,0.00,17664.53,21496.97,71496.45,,92993.42,2012,,Foothill Deanza Community College District,""
HaoT Pham,Admissions & Records Coord,65247.72,1019.94,7110.00,19403.83,73377.66,,92781.49,2012,,Foothill Deanza Community College District,""
Artur Hand,"Library Technician, Senior",62009.40,0.00,8088.00,22592.07,70097.40,,92689.47,2012,,Foothill Deanza Community College District,""
Matlund J Dunlap,Pool Maintenance Worker,66071.87,3345.75,1363.04,21859.65,70780.66,,92640.31,2012,,Foothill Deanza Community College District,""
Lesye C Noone,Division Administrative Asst,62115.66,0.00,5760.00,24758.56,67875.66,,92634.22,2012,,Foothill Deanza Community College District,""
Fautino R Rodriguez,Custodian III,55443.96,7927.26,7224.00,21763.49,70595.22,,92358.71,2012,,Foothill Deanza Community College District,""
Jess C Garcia,Grounds Gardener III,59363.16,5376.46,3708.72,23870.43,68448.34,,92318.77,2012,,Foothill Deanza Community College District,""
Edwrd J Hoffman,"Apprentice III-Heat, Vent, A/C",69094.48,3850.75,504.00,18730.32,73449.23,,92179.55,2012,,Foothill Deanza Community College District,""
Mathew Trosper,Academic Advisor,65247.72,258.50,7570.00,19089.11,73076.22,,92165.33,2012,,Foothill Deanza Community College District,""
Blache E Monary,Program Coordinator I,67090.71,0.00,5949.65,19116.17,73040.36,,92156.53,2012,,Foothill Deanza Community College District,""
Rany L Claros,Counselor,70754.31,0.00,3760.21,17630.96,74514.52,,92145.48,2012,,Foothill Deanza Community College District,""
Shu-Yin Ho,Division Administrative Asst,62009.40,0.00,5900.00,24100.37,67909.40,,92009.77,2012,,Foothill Deanza Community College District,""
Susn Edman,Division Administrative Asst,57347.46,0.00,15045.96,19601.81,72393.42,,91995.23,2012,,Foothill Deanza Community College District,""
KayB Fischer,Community Organizer,70247.39,0.00,5712.50,16015.64,75959.89,,91975.53,2012,,Foothill Deanza Community College District,""
La onna Yumori-Kaku,Student Activities Specialist,62009.40,248.16,7080.00,22479.48,69337.56,,91817.04,2012,,Foothill Deanza Community College District,""
Phiippa Gibson,Executive Assistant,65247.72,0.00,4080.00,22424.31,69327.72,,91752.03,2012,,Foothill Deanza Community College District,""
Lesie K Nguyen,Division Administrative Asst,63566.28,0.00,5760.00,22420.31,69326.28,,91746.59,2012,,Foothill Deanza Community College District,""
Tuyt M Dam,Program Coordinator II,72306.96,397.15,0.00,19030.69,72704.11,,91734.80,2012,,Foothill Deanza Community College District,""
Shaon Stoeckle,Accounting Assistant,56356.56,3402.78,8088.00,23713.13,67847.34,,91560.47,2012,,Foothill Deanza Community College District,""
Sarh D Munoz,Instructor,70674.52,0.00,3171.36,17621.18,73845.88,,91467.06,2012,,Foothill Deanza Community College District,""
Inn Witkop,Financial Aid Outreach Coord,61875.70,0.00,2949.05,26585.14,64824.75,,91409.89,2012,,Foothill Deanza Community College District,""
Cynhia S Kessler,Child Development Teacher,65875.80,0.00,5217.88,20231.97,71093.68,,91325.65,2012,,Foothill Deanza Community College District,""
Silia A Bichler,Division Administrative Asst,62009.40,0.00,4920.00,24321.39,66929.40,,91250.79,2012,,Foothill Deanza Community College District,""
Iree B Niazov,"Library Technician, Senior",62009.40,0.00,9680.00,19537.27,71689.40,,91226.67,2012,,Foothill Deanza Community College District,""
Jo nn Okabe-Kubo,Division Administrative Asst,57495.54,258.30,9179.35,23949.27,66933.19,,90882.46,2012,,Foothill Deanza Community College District,""
Bonie D Mell,Instructional Associate,58645.87,0.00,7037.48,24923.07,65683.35,,90606.42,2012,,Foothill Deanza Community College District,""
Dara B Gilani,Academic Services Coordinator,69373.94,0.00,1680.00,19260.52,71053.94,,90314.46,2012,,Foothill Deanza Community College District,""
Redntor E Lucas,Budget Analyst,62718.21,4962.67,840.00,21782.17,68520.88,,90303.05,2012,,Foothill Deanza Community College District,""
Zuoua Liang,Psme Lab Instructional Coord,65590.02,0.00,779.13,23919.23,66369.15,,90288.38,2012,,Foothill Deanza Community College District,""
Carl J Jones,Pe/Wellness Assistant,63600.24,234.05,1560.00,24878.35,65394.29,,90272.64,2012,,Foothill Deanza Community College District,""
Jore A Rodriguez,"EOPS Specialist, Senior",67474.94,545.11,3240.00,18857.67,71260.05,,90117.72,2012,,Foothill Deanza Community College District,""
Chung H Le,Eops Services Coordinator,68401.08,251.29,1560.00,19843.23,70212.37,,90055.60,2012,,Foothill Deanza Community College District,""
Jenifer D Nguyen,Accounting Assistant,56356.56,0.00,13800.00,19865.17,70156.56,,90021.73,2012,,Foothill Deanza Community College District,""
Stehanie M Nunes,Division Administrative Asst,62009.40,0.00,8574.00,19414.32,70583.40,,89997.72,2012,,Foothill Deanza Community College District,""
Carela A Xuereb,Veterans Resource Specialist,57691.68,0.00,7420.00,24872.55,65111.68,,89984.23,2012,,Foothill Deanza Community College District,""
Elln E Mann,Instructional Associate,58542.18,0.00,9046.38,22297.40,67588.56,,89885.96,2012,,Foothill Deanza Community College District,""
Paticia A Weinberg,Assessment Specialist,65247.72,0.00,2400.00,22236.61,67647.72,,89884.33,2012,,Foothill Deanza Community College District,""
Mararita Hawthorn,Comm Educ & Planetarium Asst,65247.72,1295.83,1560.00,21744.03,68103.55,,89847.58,2012,,Foothill Deanza Community College District,""
Lina C Yee,Instructor,82191.18,0.00,800.00,6846.80,82991.18,,89837.98,2012,,Foothill Deanza Community College District,""
Not Provided,Financial Aid Assistant,57691.56,0.00,7920.00,24174.28,65611.56,,89785.84,2012,,Foothill Deanza Community College District,""
Carita Alamban,Administrative Assistant I,59140.56,0.00,11760.00,18872.96,70900.56,,89773.52,2012,,Foothill Deanza Community College District,""
