Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramon Sanchez,Utility Worker Ii,57014.00,3942.00,7780.00,17881.00,68736.00,,86617.00,2015,,Alhambra,FT
Diana Albelo,Secretary To The Fire Chief,50653.00,0.00,5291.00,30555.00,55944.00,,86499.00,2015,,Alhambra,FT
Mercedes Sierra-Durazo,Library Database Specialist,53732.00,0.00,1505.00,31035.00,55237.00,,86272.00,2015,,Alhambra,FT
Fernando Navarro,Fire Fighter/Paramedic,56025.00,4635.00,2762.00,22696.00,63422.00,,86118.00,2015,,Alhambra,PT
Robert Arambula,Parking Enforcement Supvsr,54413.00,879.00,2225.00,28590.00,57517.00,,86107.00,2015,,Alhambra,FT
Laura Abeyta,Secrty To The Chief Of Police,56076.00,0.00,5184.00,23946.00,61260.00,,85206.00,2015,,Alhambra,FT
Mariuxi Moscoso,Secretary,55858.00,0.00,5447.00,23804.00,61305.00,,85109.00,2015,,Alhambra,FT
Joseph Iniguez,Parks Crew Chief,59263.00,0.00,5335.00,20191.00,64598.00,,84789.00,2015,,Alhambra,FT
Lilian Mojica,Dispatcher,42038.00,10127.00,13561.00,19036.00,65726.00,,84762.00,2015,,Alhambra,FT
Rosa Gomez,Utility Billing Clerk,55734.00,0.00,4164.00,24843.00,59898.00,,84741.00,2015,,Alhambra,FT
Cynthia Mejia,Dispatcher,57042.00,305.00,9006.00,17879.00,66353.00,,84232.00,2015,,Alhambra,FT
Maria Fregoso,Secretary,53080.00,0.00,2400.00,28232.00,55480.00,,83712.00,2015,,Alhambra,FT
Martin Martinez,Utility Worker Ii,51270.00,707.00,1812.00,29791.00,53789.00,,83580.00,2015,,Alhambra,PT
Martha Ortega,Dispatcher,51740.00,2375.00,5288.00,23414.00,59403.00,,82817.00,2015,,Alhambra,FT
Salvador Vaca,Street Maintenance Worker,46664.00,6517.00,1812.00,27778.00,54993.00,,82771.00,2015,,Alhambra,FT
Hanna Caceres,Senior Account Clerk,50144.00,0.00,2400.00,30160.00,52544.00,,82704.00,2015,,Alhambra,FT
Edward Rodriguez,Police Sergeant,25233.00,0.00,16173.00,41248.00,41406.00,,82654.00,2015,,Alhambra,PT
Orlando Gonzalez,Traffic Painter,51592.00,1491.00,1500.00,27140.00,54583.00,,81723.00,2015,,Alhambra,FT
Gerardo Mota,Parks Crew Chief,54457.00,151.00,10010.00,17023.00,64618.00,,81641.00,2015,,Alhambra,FT
Holly Chenh,Housing Aide,48659.00,0.00,2400.00,30433.00,51059.00,,81492.00,2015,,Alhambra,FT
Winnie Kwan-Sam,Clerical Assistant Iii,50931.00,3136.00,9457.00,17682.00,63524.00,,81206.00,2015,,Alhambra,FT
Mario Villalobos,Heavy Equipment Operator I,54829.00,5386.00,5636.00,15343.00,65851.00,,81194.00,2015,,Alhambra,FT
Carey Marquez,Program Coordinator,51640.00,2724.00,4050.00,22747.00,58414.00,,81161.00,2015,,Alhambra,FT
Immer Cabrera,Utility Worker Ii,55610.00,188.00,8136.00,17198.00,63934.00,,81132.00,2015,,Alhambra,FT
Ted Castellanos,Parks Worker Ii,51541.00,0.00,1500.00,28052.00,53041.00,,81093.00,2015,,Alhambra,FT
Charles Sukiasian,Fire Captain,-8671.00,5846.00,13019.00,70255.00,10194.00,,80449.00,2015,,Alhambra,PT
Henry Riley,Building Maintenance Worker,51809.00,0.00,1500.00,27091.00,53309.00,,80400.00,2015,,Alhambra,FT
Denise Zazueta,Clerical Assistant Iii,51326.00,1232.00,4895.00,22920.00,57453.00,,80373.00,2015,,Alhambra,FT
C Yvonne Almeida,Clerical Assistant Iii,50275.00,0.00,2400.00,27310.00,52675.00,,79985.00,2015,,Alhambra,FT
Rosalyn Rojas,Program Coordinator,51641.00,1484.00,3978.00,22787.00,57103.00,,79890.00,2015,,Alhambra,FT
Yvonne Barrios,Secretary,56076.00,0.00,5286.00,18458.00,61362.00,,79820.00,2015,,Alhambra,FT
Janine Amador,Program Coordinator,51639.00,1243.00,4416.00,22358.00,57298.00,,79656.00,2015,,Alhambra,FT
Adriana Alvarez,Clerical Assistant Iii,51657.00,0.00,5856.00,22141.00,57513.00,,79654.00,2015,,Alhambra,FT
Martin Marin,Street Maintenance Worker,51542.00,640.00,2799.00,24415.00,54981.00,,79396.00,2015,,Alhambra,FT
Lisa Perez,Library Assistant,52257.00,0.00,4050.00,22936.00,56307.00,,79243.00,2015,,Alhambra,FT
Monica Harvey,Code Enforcement Officer,53749.00,418.00,2362.00,22319.00,56529.00,,78848.00,2015,,Alhambra,FT
Marcia Johnson,Clerical Assistant Iii,50929.00,0.00,4775.00,22990.00,55704.00,,78694.00,2015,,Alhambra,FT
Lori Taylor,Clerical Assistant Iii,51639.00,0.00,4050.00,22747.00,55689.00,,78436.00,2015,,Alhambra,FT
Paulette Wong,Clerical Assistant Iii,51639.00,0.00,4547.00,22250.00,56186.00,,78436.00,2015,,Alhambra,FT
Bonnie Magallanes,Case Worker,46239.00,671.00,2400.00,29092.00,49310.00,,78402.00,2015,,Alhambra,FT
Mary Kleinau,Clerical Assistant Iii,45933.00,299.00,3143.00,29011.00,49375.00,,78386.00,2015,,Alhambra,FT
Maribel Kong,Clerical Assistant Iii,46972.00,0.00,2400.00,28509.00,49372.00,,77881.00,2015,,Alhambra,FT
Sandra Castillo,Assistant Crime Analyst,48502.00,495.00,6522.00,22251.00,55519.00,,77770.00,2015,,Alhambra,FT
Lucio Rivera,Heavy Equipment Operator Ii,46041.00,3908.00,1812.00,25958.00,51761.00,,77719.00,2015,,Alhambra,FT
Carmen Perez,Clerical Assistant Iii,51656.00,0.00,9446.00,16406.00,61102.00,,77508.00,2015,,Alhambra,FT
Abel De-La-Torre,Customer Srv Representative,45429.00,441.00,2400.00,28924.00,48270.00,,77194.00,2015,,Alhambra,FT
Dawn Horaites,Clerical Assistant Iii,46494.00,0.00,1500.00,28959.00,47994.00,,76953.00,2015,,Alhambra,FT
Fernando Cano,Street Maintenance Worker,46859.00,0.00,1812.00,28214.00,48671.00,,76885.00,2015,,Alhambra,FT
Denise Ratsavong,Secretary,55612.00,0.00,2409.00,18785.00,58021.00,,76806.00,2015,,Alhambra,FT
Elizabeth Salas,Police Clerk,44312.00,1595.00,2700.00,28108.00,48607.00,,76715.00,2015,,Alhambra,FT
Yvonne Delgadillo-Jimenez,Police Clerk,46906.00,1702.00,5675.00,21824.00,54283.00,,76107.00,2015,,Alhambra,FT
Theresa Durr,Clerical Assistant Iii,47914.00,0.00,1500.00,26644.00,49414.00,,76058.00,2015,,Alhambra,FT
Jennifer Duong,Dispatcher,47652.00,3801.00,7601.00,16705.00,59054.00,,75759.00,2015,,Alhambra,FT
Catty Andrade,Police Service Officer,45898.00,2788.00,5465.00,21555.00,54151.00,,75706.00,2015,,Alhambra,FT
Marlene Pajon,Police Clerk,44330.00,381.00,2779.00,28175.00,47490.00,,75665.00,2015,,Alhambra,FT
Micky Xin,Account Clerk,48591.00,0.00,4879.00,22134.00,53470.00,,75604.00,2015,,Alhambra,FT
Heather Blais,Fire Fighter/Paramedic,42317.00,3844.00,222.00,28814.00,46383.00,,75197.00,2015,,Alhambra,PT
Sylvia Ordunez,Police Service Officer,45913.00,2146.00,5917.00,21128.00,53976.00,,75104.00,2015,,Alhambra,FT
Josephine Broomis,Clerical Assistant Ii,46906.00,0.00,6348.00,21581.00,53254.00,,74835.00,2015,,Alhambra,FT
Charisse Hansen,Police Clerk,43004.00,1482.00,2499.00,27773.00,46985.00,,74758.00,2015,,Alhambra,FT
Iris Amaya,Police Clerk,46906.00,6.00,5743.00,21956.00,52655.00,,74611.00,2015,,Alhambra,FT
Alfonso Hinojos,Utility Worker Ii,54741.00,0.00,1817.00,17887.00,56558.00,,74445.00,2015,,Alhambra,FT
Eladio Astorga,Parks Worker Ii,46316.00,92.00,1812.00,26097.00,48220.00,,74317.00,2015,,Alhambra,FT
Vanessa Espinoza,Police Service Officer,45912.00,647.00,5675.00,21516.00,52234.00,,73750.00,2015,,Alhambra,FT
George Delgadillo,Cashier Ii,46906.00,144.00,5251.00,21192.00,52301.00,,73493.00,2015,,Alhambra,FT
Patrick Young,Recreation Supervisor,50022.00,0.00,1640.00,21815.00,51662.00,,73477.00,2015,,Alhambra,FT
Susan Angkadjaja,Clerical Assistant Iii,44358.00,0.00,3144.00,25861.00,47502.00,,73363.00,2015,,Alhambra,FT
Maria Hernandez,Clerical Assistant Ii,46892.00,0.00,4834.00,21577.00,51726.00,,73303.00,2015,,Alhambra,FT
Jessica Cuchilla,Police Service Officer,45898.00,0.00,5675.00,21595.00,51573.00,,73168.00,2015,,Alhambra,FT
Luis Hernandez,Concrete Worker Finisher,51096.00,1317.00,1812.00,18643.00,54225.00,,72868.00,2015,,Alhambra,FT
Patricia Fernandez,Account Clerk,46217.00,0.00,4769.00,21703.00,50986.00,,72689.00,2015,,Alhambra,FT
Richard Orozco,Police Service Officer,40880.00,452.00,3205.00,28056.00,44537.00,,72593.00,2015,,Alhambra,FT
Martha Joya,Police Clerk,41380.00,5.00,3431.00,27681.00,44816.00,,72497.00,2015,,Alhambra,FT
Denise Magdaleno,Police Service Officer,40707.00,1930.00,2225.00,27447.00,44862.00,,72309.00,2015,,Alhambra,FT
Alice Romero,Police Clerk,46909.00,2017.00,6744.00,16258.00,55670.00,,71928.00,2015,,Alhambra,FT
Manuel Muro,Police Service Officer,40442.00,702.00,3125.00,27603.00,44269.00,,71872.00,2015,,Alhambra,FT
Peggy Carloss,Clerical Assistant Ii,43702.00,0.00,2400.00,25300.00,46102.00,,71402.00,2015,,Alhambra,FT
Joseph Cantu,Landscape Maintenance Worker,46808.00,0.00,3423.00,20941.00,50231.00,,71172.00,2015,,Alhambra,FT
Vickie Morales,Clerical Assistant Ii,46906.00,0.00,6930.00,16790.00,53836.00,,70626.00,2015,,Alhambra,FT
Carita Tam,Account Clerk,48519.00,0.00,7104.00,14888.00,55623.00,,70511.00,2015,,Alhambra,FT
Sigfredp Villegas,Police Officer,1935.00,3253.00,7306.00,57935.00,12494.00,,70429.00,2015,,Alhambra,PT
Sergio Soto,Code Enforcement Officer,40911.00,396.00,2549.00,26471.00,43856.00,,70327.00,2015,,Alhambra,PT
Beverly Hudson,Account Clerk,39515.00,0.00,3347.00,27080.00,42862.00,,69942.00,2015,,Alhambra,FT
Sally Dominguez,Police Officer,38708.00,1165.00,6508.00,23483.00,46381.00,,69864.00,2015,,Alhambra,PT
Richard Grijalva,Custodian,44926.00,45.00,4547.00,20259.00,49518.00,,69777.00,2015,,Alhambra,FT
Mila Gonzalez,Clerical Assistant Ii,46904.00,0.00,8015.00,14671.00,54919.00,,69590.00,2015,,Alhambra,FT
Anthony Jones,Police Service Officer,41287.00,937.00,2225.00,24666.00,44449.00,,69115.00,2015,,Alhambra,FT
Wendy Lee,Police Clerk,36916.00,3998.00,3983.00,24183.00,44897.00,,69080.00,2015,,Alhambra,FT
Kimberly Rocha,Cashier I,40410.00,0.00,1500.00,26615.00,41910.00,,68525.00,2015,,Alhambra,FT
Elisa Pantoja,Cashier I,38815.00,0.00,2400.00,27007.00,41215.00,,68222.00,2015,,Alhambra,FT
Dallas Dahl,Utility Worker Ii,45561.00,0.00,6288.00,16338.00,51849.00,,68187.00,2015,,Alhambra,FT
Belinda Wong,Clerical Assistant I,38713.00,104.00,2400.00,26682.00,41217.00,,67899.00,2015,,Alhambra,FT
Katherine Kramer,Clerical Assistant Ii,46892.00,0.00,6453.00,14392.00,53345.00,,67737.00,2015,,Alhambra,FT
Alvaro Arias,Street Maintenance Worker,45642.00,0.00,7416.00,14465.00,53058.00,,67523.00,2015,,Alhambra,FT
Bernardo Sanchez,Parks Worker Ii,42896.00,448.00,3884.00,20128.00,47228.00,,67356.00,2015,,Alhambra,FT
Richard Hernandez,Utility Worker Ii,42671.00,0.00,1786.00,22745.00,44457.00,,67202.00,2015,,Alhambra,FT
Eduardo Vaca,Traffic Painter,45607.00,3222.00,8573.00,9564.00,57402.00,,66966.00,2015,,Alhambra,FT
Zachary Mcfarland,Police Officer,38256.00,4185.00,5218.00,18814.00,47659.00,,66473.00,2015,,Alhambra,PT
Larry Salcido,Street Maintenance Worker,39844.00,0.00,1764.00,24195.00,41608.00,,65803.00,2015,,Alhambra,FT
Brianna Mccarthy,Clerical Assistant Ii,41362.00,343.00,4442.00,19163.00,46147.00,,65310.00,2015,,Alhambra,FT
Rigoberto Banuelos Jr,Clerical Assistant Ii,46892.00,0.00,2411.00,15991.00,49303.00,,65294.00,2015,,Alhambra,FT
William Kleinau,Utility Worker Ii,44519.00,0.00,4590.00,16020.00,49109.00,,65129.00,2015,,Alhambra,FT
Carlos Ortiz-Granada,Library Assistant,38231.00,0.00,2330.00,24542.00,40561.00,,65103.00,2015,,Alhambra,FT
Nicole Martinez,Clerical Assistant Ii,41462.00,8.00,3058.00,20100.00,44528.00,,64628.00,2015,,Alhambra,FT
Mishell Tonas,Clerical Assistant Ii,42364.00,0.00,8091.00,13000.00,50455.00,,63455.00,2015,,Alhambra,FT
Rebeca Madrigal,Police Service Officer,38887.00,2904.00,5597.00,15505.00,47388.00,,62893.00,2015,,Alhambra,FT
Charlotte Cush,Cashier Ii,36106.00,0.00,1500.00,24481.00,37606.00,,62087.00,2015,,Alhambra,FT
Gary Dominguez,Street Maintenance Worker,37940.00,513.00,4771.00,17892.00,43224.00,,61116.00,2015,,Alhambra,FT
Amanda Salud Flores,Secretary,36154.00,0.00,1500.00,21090.00,37654.00,,58744.00,2015,,Alhambra,PT
Cary Pollard,Utility Worker Ii,38584.00,320.00,6103.00,13205.00,45007.00,,58212.00,2015,,Alhambra,PT
Adriana Sauceda,Librarian I,37678.00,0.00,1500.00,18792.00,39178.00,,57970.00,2015,,Alhambra,PT
Erick Ulloa,Landscape Maintenance Worker,36653.00,464.00,4076.00,14860.00,41193.00,,56053.00,2015,,Alhambra,FT
Silverio Rivera-Alfaro,Heavy Equipment Operator I,25607.00,433.00,15902.00,12824.00,41942.00,,54766.00,2015,,Alhambra,PT
Humberto Lozano,Street Maintenance Worker,38643.00,3424.00,784.00,11866.00,42851.00,,54717.00,2015,,Alhambra,FT
Dina Lomeli,Planning Aide,34672.00,210.00,2820.00,16416.00,37702.00,,54118.00,2015,,Alhambra,PT
Xavier Hinojosa,Landscape Foreman,28785.00,0.00,2123.00,22998.00,30908.00,,53906.00,2015,,Alhambra,PT
Aileen Fukumoto,Police Clerk,38314.00,5.00,7135.00,8125.00,45454.00,,53579.00,2015,,Alhambra,FT
Laura Henneforth,Dispatcher,38325.00,0.00,516.00,11631.00,38841.00,,50472.00,2015,,Alhambra,PT
Gaspar Espinoza,Utility Worker Ii,24574.00,1397.00,8394.00,14729.00,34365.00,,49094.00,2015,,Alhambra,PT
Paolo Kespradit,Management Assistant,33867.00,2112.00,3001.00,7343.00,38980.00,,46323.00,2015,,Alhambra,PT
Felix Padilla,Utility Worker Ii,26423.00,0.00,7257.00,11582.00,33680.00,,45262.00,2015,,Alhambra,PT
Salvador Perez,Senior Utility Worker,26588.00,0.00,3127.00,15316.00,29715.00,,45031.00,2015,,Alhambra,PT
Mario Hernandez,Parks Crew Chief,27336.00,0.00,8091.00,8354.00,35427.00,,43781.00,2015,,Alhambra,PT
Harry Wong,Farmers Market Mgr,32862.00,0.00,536.00,10108.00,33398.00,,43506.00,2015,,Alhambra,PT
Arthur Ramos,Seasonal Worker Ii,30613.00,2100.00,500.00,9359.00,33213.00,,42572.00,2015,,Alhambra,FT
David Cheung,Library Assistant,28307.00,0.00,3246.00,9963.00,31553.00,,41516.00,2015,,Alhambra,PT
Craig Rogers,Conservation Specialist,16817.00,0.00,15920.00,7686.00,32737.00,,40423.00,2015,,Alhambra,PT
Nina Hoang,Clerical Assistant I,27100.00,0.00,2959.00,9066.00,30059.00,,39125.00,2015,,Alhambra,PT
Cheng-Yin Liu,Case Worker,29996.00,0.00,0.00,9106.00,29996.00,,39102.00,2015,,Alhambra,PT
Alvin Cuna,Fire Protection Specialist,21523.00,1264.00,3766.00,11685.00,26553.00,,38238.00,2015,,Alhambra,PT
Johnny Muniz Iii,Program Coordinator,28696.00,0.00,0.00,8705.00,28696.00,,37401.00,2015,,Alhambra,PT
Maya Flores,Clerical Assistant Iii,25383.00,0.00,3497.00,7857.00,28880.00,,36737.00,2015,,Alhambra,PT
Hannah Chin,Clerical Assistant I,25879.00,0.00,0.00,10573.00,25879.00,,36452.00,2015,,Alhambra,PT
Ervell Prodan,Pump Operator Ii,19479.00,1400.00,3853.00,11382.00,24732.00,,36114.00,2015,,Alhambra,PT
Stephen Sham,Councilperson,10367.00,0.00,0.00,25586.00,10367.00,,35953.00,2015,,Alhambra,PT
Olivia Estrada,Program Coordinator,26558.00,0.00,237.00,8340.00,26795.00,,35135.00,2015,,Alhambra,PT
Salvador Sifuentes,Seasonal Worker Ii,22671.00,3991.00,500.00,6947.00,27162.00,,34109.00,2015,,Alhambra,PT
Antoinette Morales-Tanner,Library Services Manager,23721.00,0.00,1998.00,7917.00,25719.00,,33636.00,2015,,Alhambra,PT
Javier Reyes,Seasonal Worker Ii,23017.00,2967.00,500.00,7056.00,26484.00,,33540.00,2015,,Alhambra,PT
Jake Novales,Clerical Assistant Ii,25286.00,0.00,500.00,7710.00,25786.00,,33496.00,2015,,Alhambra,PT
Janell Mithani,Administrative Aide,25510.00,0.00,0.00,7648.00,25510.00,,33158.00,2015,,Alhambra,PT
Luis Ayala,Mayor,10865.00,0.00,0.00,21707.00,10865.00,,32572.00,2015,,Alhambra,PT
Richard Moore,Utility Service Technician,19820.00,162.00,1998.00,10531.00,21980.00,,32511.00,2015,,Alhambra,PT
Erica Salcido,Police Service Officer,17807.00,0.00,2571.00,11844.00,20378.00,,32222.00,2015,,Alhambra,PT
Steven Placido,Councilperson,10367.00,0.00,0.00,21730.00,10367.00,,32097.00,2015,,Alhambra,PT
Carole Dollison,Clerical Assistant I,24233.00,0.00,0.00,7328.00,24233.00,,31561.00,2015,,Alhambra,PT
Melissa Sonora,Program Coordinator,23836.00,0.00,104.00,7184.00,23940.00,,31124.00,2015,,Alhambra,PT
Gary Yamauchi,Councilperson,10727.00,0.00,0.00,20242.00,10727.00,,30969.00,2015,,Alhambra,PT
Barbara Messina,Vice Mayor,10367.00,0.00,0.00,20132.00,10367.00,,30499.00,2015,,Alhambra,PT
Oliver Ross Jr,Seasonal Worker Ii,22332.00,333.00,500.00,6852.00,23165.00,,30017.00,2015,,Alhambra,PT
Carlos Montecino,Seasonal Worker Ii,22549.00,0.00,500.00,6909.00,23049.00,,29958.00,2015,,Alhambra,PT
Adam Avila,Seasonal Worker Ii,21418.00,439.00,500.00,6574.00,22357.00,,28931.00,2015,,Alhambra,PT
Juan Sepulveda,Parks Worker Ii,19238.00,53.00,5018.00,4395.00,24309.00,,28704.00,2015,,Alhambra,PT
Miriam Gonzalez,Clerical Assistant I,20589.00,354.00,0.00,6105.00,20943.00,,27048.00,2015,,Alhambra,PT
Liliana Santiago,Police Cadet,19484.00,0.00,712.00,5984.00,20196.00,,26180.00,2015,,Alhambra,PT
Victor Chi,Recreation Leader Ii,19123.00,0.00,500.00,5847.00,19623.00,,25470.00,2015,,Alhambra,PT
Israel Razo,Fire Prevention Specialist,18616.00,0.00,0.00,5607.00,18616.00,,24223.00,2015,,Alhambra,PT
Veronica Lara,Cashier I,17222.00,0.00,0.00,5155.00,17222.00,,22377.00,2015,,Alhambra,PT
Latoya Cyrus,Environmntl Compliance Spclst,14950.00,0.00,1924.00,5358.00,16874.00,,22232.00,2015,,Alhambra,PT
Tanya Fristoe,Police Clerk,21424.00,0.00,500.00,0.00,21924.00,,21924.00,2015,,Alhambra,PT
Edith Herrera,Cashier I,16210.00,0.00,2208.00,3497.00,18418.00,,21915.00,2015,,Alhambra,PT
Samantha Kline,Librarian I,15849.00,0.00,0.00,5713.00,15849.00,,21562.00,2015,,Alhambra,PT
Mary Arvizu,Police Clerk,15725.00,0.00,500.00,4768.00,16225.00,,20993.00,2015,,Alhambra,PT
David Cervantes,Pool Manager,15210.00,0.00,0.00,4602.00,15210.00,,19812.00,2015,,Alhambra,PT
Frank Mendez,Seasonal Worker Ii,15769.00,0.00,140.00,3284.00,15909.00,,19193.00,2015,,Alhambra,PT
Jose Guerrero,Seasonal Worker Ii,16133.00,0.00,143.00,2866.00,16276.00,,19142.00,2015,,Alhambra,PT
John Hernandez,Seasonal Worker Ii,15628.00,0.00,138.00,3263.00,15766.00,,19029.00,2015,,Alhambra,PT
Javier Baldomero,Utility Worker Ii,13851.00,0.00,2127.00,2890.00,15978.00,,18868.00,2015,,Alhambra,PT
May Chow,Clerical Assistant I,18601.00,0.00,0.00,0.00,18601.00,,18601.00,2015,,Alhambra,PT
Ricardo Barboza,Fire Protection Specialist,11437.00,554.00,1500.00,5106.00,13491.00,,18597.00,2015,,Alhambra,PT
Joseph Sanchez,Seasonal Worker Ii,16306.00,0.00,85.00,2198.00,16391.00,,18589.00,2015,,Alhambra,PT
Clara Wong,Clerical Aide Ii,14218.00,0.00,0.00,4247.00,14218.00,,18465.00,2015,,Alhambra,PT
Ferdinand Ligan,Seasonal Worker Ii,14050.00,0.00,0.00,4260.00,14050.00,,18310.00,2015,,Alhambra,PT
Francisco Reyes,Seasonal Worker Ii,15688.00,0.00,114.00,2314.00,15802.00,,18116.00,2015,,Alhambra,PT
Teresa Dang,Library Assistant,11741.00,0.00,0.00,6274.00,11741.00,,18015.00,2015,,Alhambra,PT
Joshue Dennis,Seasonal Worker Ii,14936.00,0.00,149.00,2630.00,15085.00,,17715.00,2015,,Alhambra,PT
Jose Flores,Concrete Worker Finisher,9952.00,243.00,3381.00,4127.00,13576.00,,17703.00,2015,,Alhambra,PT
Ashley Scott,Recreation Leader Ii,13259.00,0.00,0.00,3979.00,13259.00,,17238.00,2015,,Alhambra,PT
Angel Hsiao,Clerical Assistant I,13122.00,0.00,0.00,3880.00,13122.00,,17002.00,2015,,Alhambra,PT
Ginger Mejia,Page,13045.00,0.00,0.00,3881.00,13045.00,,16926.00,2015,,Alhambra,PT
Shervin Shahbazi,Program Coordinator,16712.00,0.00,143.00,0.00,16855.00,,16855.00,2015,,Alhambra,PT
Vicente Hon,Recreation Leader Ii,12136.00,0.00,0.00,3592.00,12136.00,,15728.00,2015,,Alhambra,PT
Hilda Guerrero,Librarian I,15536.00,0.00,0.00,0.00,15536.00,,15536.00,2015,,Alhambra,PT
Nery Rodriguez,Police Cadet,12579.00,0.00,743.00,1905.00,13322.00,,15227.00,2015,,Alhambra,PT
Christian Zambrano,Police Cadet,12463.00,0.00,739.00,1841.00,13202.00,,15043.00,2015,,Alhambra,PT
Joel Boucher,Librarian I,14838.00,0.00,0.00,0.00,14838.00,,14838.00,2015,,Alhambra,PT
Nancy Hoven,Library Services Manager,9867.00,0.00,373.00,3982.00,10240.00,,14222.00,2015,,Alhambra,PT
Juan Macall,Seasonal Worker Ii,13820.00,383.00,0.00,0.00,14203.00,,14203.00,2015,,Alhambra,PT
Matthew Mata,Recreation Leader Ii,10913.00,0.00,48.00,3239.00,10961.00,,14200.00,2015,,Alhambra,PT
Andrea Garcia,Clerical Assistant I,13909.00,0.00,0.00,0.00,13909.00,,13909.00,2015,,Alhambra,PT
Crystal Noe,Librarian I,13673.00,0.00,0.00,0.00,13673.00,,13673.00,2015,,Alhambra,PT
Sheree Mcdonald,Clerical Assistant I,13643.00,0.00,0.00,0.00,13643.00,,13643.00,2015,,Alhambra,PT
Cathy Le,Clerical Assistant I,13636.00,0.00,0.00,0.00,13636.00,,13636.00,2015,,Alhambra,PT
Grace Hunter Schultz,Page,10310.00,0.00,0.00,3047.00,10310.00,,13357.00,2015,,Alhambra,PT
Brittany Kilmer,Recreation Leader Ii,13037.00,0.00,29.00,0.00,13066.00,,13066.00,2015,,Alhambra,PT
Rendon Duarte,Recreation Leader Ii,12833.00,0.00,58.00,0.00,12891.00,,12891.00,2015,,Alhambra,PT
Jacob Torres,Recreation Leader Ii,11510.00,0.00,58.00,1179.00,11568.00,,12747.00,2015,,Alhambra,PT
Kelsey Mcelhenney-Rivadeneyra,Clerical Assistant Ii,12665.00,0.00,0.00,0.00,12665.00,,12665.00,2015,,Alhambra,PT
Jose Gutierrez,Recreation Leader Ii,9601.00,0.00,0.00,2799.00,9601.00,,12400.00,2015,,Alhambra,PT
Giana Marini,Clerical Assistant I,11743.00,0.00,0.00,0.00,11743.00,,11743.00,2015,,Alhambra,PT
Candace Bratmon,Librarian I,11527.00,0.00,0.00,0.00,11527.00,,11527.00,2015,,Alhambra,PT
Christoffer Boettcher,Recreation Leader Ii,10867.00,0.00,107.00,0.00,10974.00,,10974.00,2015,,Alhambra,PT
Joseph Hernandez,Recreation Leader Ii,8359.00,0.00,0.00,2463.00,8359.00,,10822.00,2015,,Alhambra,PT
Thomas Butler,Seasonal Worker Ii,10613.00,0.00,0.00,0.00,10613.00,,10613.00,2015,,Alhambra,PT
Mark Robles,Recreation Leader Ii,9478.00,0.00,92.00,1039.00,9570.00,,10609.00,2015,,Alhambra,PT
Brandon Wilson,Recreation Leader I,10245.00,0.00,0.00,0.00,10245.00,,10245.00,2015,,Alhambra,PT
Linda Mac,Recreation Leader I,10171.00,0.00,46.00,0.00,10217.00,,10217.00,2015,,Alhambra,PT
Peggy Russell,Crossing Guard,10126.00,0.00,0.00,0.00,10126.00,,10126.00,2015,,Alhambra,PT
Hizeth Lara,Recreation Leader Ii,9674.00,0.00,0.00,0.00,9674.00,,9674.00,2015,,Alhambra,PT
Andres Munguia,Page,9541.00,0.00,0.00,0.00,9541.00,,9541.00,2015,,Alhambra,PT
Adrian Diaz,Pump Operator Ii,6183.00,1797.00,0.00,1526.00,7980.00,,9506.00,2015,,Alhambra,PT
Desiree Suarez,Page,9449.00,0.00,0.00,0.00,9449.00,,9449.00,2015,,Alhambra,PT
Susan Lai,Pool Manager,7066.00,0.00,0.00,2074.00,7066.00,,9140.00,2015,,Alhambra,PT
Lauren Garcia,Recreation Leader Ii,9100.00,0.00,0.00,0.00,9100.00,,9100.00,2015,,Alhambra,PT
Roger Rivera,Pool Manager,9057.00,0.00,0.00,0.00,9057.00,,9057.00,2015,,Alhambra,PT
Natalie Alarid,Recreation Leader Ii,9009.00,0.00,0.00,0.00,9009.00,,9009.00,2015,,Alhambra,PT
William Reyes,Recreation Leader Ii,8846.00,0.00,0.00,0.00,8846.00,,8846.00,2015,,Alhambra,PT
Eric Moreno,Recreation Leader I,8816.00,0.00,0.00,0.00,8816.00,,8816.00,2015,,Alhambra,PT
Maria Quintanilla,Crossing Guard,8649.00,0.00,0.00,0.00,8649.00,,8649.00,2015,,Alhambra,PT
William Sykes,Page,8624.00,0.00,0.00,0.00,8624.00,,8624.00,2015,,Alhambra,PT
Clarissa Rivera,Recreation Leader Ii,8362.00,0.00,75.00,0.00,8437.00,,8437.00,2015,,Alhambra,PT
Ryann Lopez,Recreation Leader Ii,8382.00,0.00,48.00,0.00,8430.00,,8430.00,2015,,Alhambra,PT
Lydia Chu,Crossing Guard,8341.00,0.00,0.00,0.00,8341.00,,8341.00,2015,,Alhambra,PT
Harry Hagiwara,Clerical Assistant I,8128.00,0.00,0.00,0.00,8128.00,,8128.00,2015,,Alhambra,PT
Jonathan Ho,Recreation Leader Ii,8042.00,0.00,58.00,0.00,8100.00,,8100.00,2015,,Alhambra,PT
Caroline Mendez,Recreation Leader I,7932.00,0.00,117.00,0.00,8049.00,,8049.00,2015,,Alhambra,PT
Ricardo Reano,Clerical Assistant I,8036.00,0.00,0.00,0.00,8036.00,,8036.00,2015,,Alhambra,PT
Jesus Medina,Senior Lifeguard,8016.00,0.00,0.00,0.00,8016.00,,8016.00,2015,,Alhambra,PT
