Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Swingle,BG Firefighter Paramedic,61046.77,26476.30,11554.04,55034.69,99077.11,,154111.80,2015,,San Bernardino County,FT
Brian Liddicote,Deputy Sheriff 12 Hr Shift-84,81211.84,7978.01,675.00,64230.38,89864.85,,154095.23,2015,,San Bernardino County,FT
Ryan Cook,Deputy Sheriff 12 Hr Shift-80,77119.14,11371.25,3081.60,62513.30,91571.99,,154085.29,2015,,San Bernardino County,FT
Shauna M Britton-Naime,Child Support Attorney IV,109604.23,0.00,3069.20,41375.65,112673.43,,154049.08,2015,,San Bernardino County,FT
Stephan Clark,Deputy Sheriff 12 Hr Shift-84,82529.09,13406.55,3081.60,55027.02,99017.24,,154044.26,2015,,San Bernardino County,FT
Jessie Carillo,Registered Nurse II-ARMC,83870.97,34887.71,4783.99,30501.48,123542.67,,154044.15,2015,,San Bernardino County,FT
Eric J Vara,Probation Division Director II,99852.74,0.00,7301.16,46889.52,107153.90,,154043.42,2015,,San Bernardino County,FT
Raymundo Briones Jr.,DA Senior Investigator,93165.70,3050.48,3023.00,54800.94,99239.18,,154040.12,2015,,San Bernardino County,FT
Randall S Emon,Supvg Dpty Coroner Investgr I,88700.10,373.77,27564.62,37280.34,116638.49,,153918.83,2015,,San Bernardino County,FT
David U Ramos,Deputy Sheriff 12 Hr Shift-80,79752.49,9776.83,3081.60,61165.72,92610.92,,153776.64,2015,,San Bernardino County,FT
Robert Moreno,Deputy Sheriff 12 Hr Shift-80,73671.22,16286.93,4583.13,59211.57,94541.28,,153752.85,2015,,San Bernardino County,FT
Bradley R Heard,Deputy Sheriff,75828.18,12460.11,4745.00,60688.88,93033.29,,153722.17,2015,,San Bernardino County,FT
Candelario Sahagun,Deputy Sheriff 12 Hr Shift-80,77677.70,12939.89,794.36,62291.19,91411.95,,153703.14,2015,,San Bernardino County,FT
Daniel R Garcia,Deputy Sheriff 12 Hr Shift-80,77813.20,9671.33,2736.45,63466.32,90220.98,,153687.30,2015,,San Bernardino County,FT
William Payne,Deputy Sheriff 12 Hr Shift-84,80435.18,4272.66,3144.60,65792.41,87852.44,,153644.85,2015,,San Bernardino County,FT
Joani L. Finwall,Assistant Recorder,99105.28,0.00,19288.50,35244.69,118393.78,,153638.47,2015,,San Bernardino County,FT
Jeffery Russell,Probation Corrections Supv II,83674.46,0.00,28642.32,41314.96,112316.78,,153631.74,2015,,San Bernardino County,FT
Juan C. Villescas,Deputy Sheriff 12 Hr Shift-84,78538.94,15306.11,3389.80,56368.83,97234.85,,153603.68,2015,,San Bernardino County,FT
Jovenita Delos Reyes,Registered Nurse II-ARMC,81540.95,22303.33,9729.05,39917.14,113573.33,,153490.47,2015,,San Bernardino County,FT
Laura Salas,Registered Nurse II - Per Diem,87926.09,58206.56,7304.27,0.00,153436.92,,153436.92,2015,,San Bernardino County,FT
Robert F. Erickson,DA Senior Investigator,93840.80,0.00,675.00,58915.13,94515.80,,153430.93,2015,,San Bernardino County,FT
Manuela Scott,Deputy Sheriff 12 Hr Shift-84,88219.98,9507.96,675.00,55009.26,98402.94,,153412.20,2015,,San Bernardino County,FT
James Williams,Sheriff's Detective/Corporal,80872.74,6118.33,2264.98,64124.37,89256.05,,153380.42,2015,,San Bernardino County,FT
Sergio Ruiz,Deputy Sheriff 12 Hr Shift-84,83625.38,2355.83,1975.00,65422.69,87956.21,,153378.90,2015,,San Bernardino County,FT
Timothy Ball,Systems Development Team Ldr,100255.70,0.00,9450.66,43644.70,109706.36,,153351.06,2015,,San Bernardino County,FT
Yamina Falconi,Sheriff's Nurse Supervisor I,97604.93,9710.40,8974.79,37040.40,116290.12,,153330.52,2015,,San Bernardino County,FT
Deborah A Race,Administrative Supervisor II,90503.52,0.00,23702.00,39079.23,114205.52,,153284.75,2015,,San Bernardino County,FT
Paul A Mirra,Supervising Criminalist,105331.76,0.00,2134.80,45773.14,107466.56,,153239.70,2015,,San Bernardino County,FT
Chris Hughes,Deputy Sheriff,77813.20,12440.64,675.00,62309.63,90928.84,,153238.47,2015,,San Bernardino County,FT
M. A. P. Gamboa,Cont F/T Child Psychiatrist,148593.12,0.00,4608.65,0.00,153201.77,,153201.77,2015,,San Bernardino County,PT
James Rangel,Deputy Sheriff,81075.88,11196.36,675.00,60240.05,92947.24,,153187.29,2015,,San Bernardino County,FT
Kathryn Brann,Cont Housing Analyst,103013.61,0.00,1750.00,48417.05,104763.61,,153180.66,2015,,San Bernardino County,FT
Christina Anderson,Business Systems Analyst III,92700.94,23401.36,0.00,37070.50,116102.30,,153172.80,2015,,San Bernardino County,FT
Duane Fritzinger,Deputy Sheriff 12 Hr Shift-84,85383.91,9024.78,3081.60,55663.16,97490.29,,153153.45,2015,,San Bernardino County,FT
Antonio Higuera,Deputy Sheriff 12 Hr Shift-80,79876.35,17270.33,1265.00,54722.96,98411.68,,153134.64,2015,,San Bernardino County,FT
Michael New,Sheriff's Sergeant 12 Hr - 84,68056.49,6557.66,6913.20,71597.76,81527.35,,153125.11,2015,,San Bernardino County,PT
Qwo Wei,Programmer Analyst III,91415.63,17537.25,5452.20,38717.05,114405.08,,153122.13,2015,,San Bernardino County,FT
John Deen,Deputy Sheriff 12 Hr Shift-80,80446.54,7100.10,3144.60,62421.34,90691.24,,153112.58,2015,,San Bernardino County,FT
Loron Robinson,Deputy Sheriff 12 Hr Shift-84,83496.42,8215.04,675.00,60693.95,92386.46,,153080.41,2015,,San Bernardino County,FT
Brian Craven,BG Firefighter Paramedic,52962.39,37802.67,7835.48,54465.88,98600.54,,153066.42,2015,,San Bernardino County,FT
David J. Lantis,800 Megahertz Analyst,93094.87,19420.68,4884.64,35628.68,117400.19,,153028.87,2015,,San Bernardino County,FT
Travis Wijnhamer,Deputy Sheriff 12 Hr Shift-80,74396.10,13563.07,3258.47,61804.03,91217.64,,153021.67,2015,,San Bernardino County,FT
Jared T. Kurtz,BG Firefighter Paramedic,48879.27,61051.52,7835.48,35229.08,117766.27,,152995.35,2015,,San Bernardino County,FT
Robert Shaw,Supvg Dpty Coroner Investgr II,91438.83,0.00,22786.63,38761.38,114225.46,,152986.84,2015,,San Bernardino County,FT
Maggie Yang,Deputy District Attorney IV,103047.02,0.00,16026.99,33862.19,119074.01,,152936.20,2015,,San Bernardino County,FT
Christy Stewart,Registered Nurse II-ARMC,81139.25,13099.29,16649.71,42022.88,110888.25,,152911.13,2015,,San Bernardino County,FT
Glenn Mellor,Sheriff's Detective/Corporal,86209.04,0.00,2525.00,64170.80,88734.04,,152904.84,2015,,San Bernardino County,FT
Noel Negron,Deputy Sheriff,82520.04,2791.30,4444.60,63146.41,89755.94,,152902.35,2015,,San Bernardino County,FT
Julia A Calderon Gomez,Correctional Nurse II,91567.33,26912.15,2154.50,32236.65,120633.98,,152870.63,2015,,San Bernardino County,FT
Michael Wildes,"Deputy Director, Child Support",102036.87,0.00,6736.40,44083.03,108773.27,,152856.30,2015,,San Bernardino County,FT
Lance D Higgins,Deputy Sheriff 12 Hr Shift-80,77741.44,8118.81,3144.60,63768.91,89004.85,,152773.76,2015,,San Bernardino County,FT
Sharon Bailey-Cones,Probation Corrections Officer,55382.47,60715.12,5571.75,31101.60,121669.34,,152770.94,2015,,San Bernardino County,FT
Tony Romero Jr.,Deputy Sheriff 12 Hr Shift-80,78262.54,13849.99,823.41,59831.35,92935.94,,152767.29,2015,,San Bernardino County,FT
Barbara Blue-English,Social Service Practitioner,55799.15,56359.83,8261.56,32304.22,120420.54,,152724.76,2015,,San Bernardino County,FT
Kimberly Sutton,Deputy Sheriff 12 Hr Shift-80,86048.06,16885.90,1195.00,48587.70,104128.96,,152716.66,2015,,San Bernardino County,FT
Darryl Jackson,Deputy Sheriff,84195.24,5371.38,1179.21,61920.92,90745.83,,152666.75,2015,,San Bernardino County,FT
Michael D Dyson,Deputy Sheriff 12 Hr Shift-84,88782.49,5556.60,2321.40,55982.12,96660.49,,152642.61,2015,,San Bernardino County,FT
Marvin Morton,Deputy Sheriff,80804.64,7810.11,824.41,63181.31,89439.16,,152620.47,2015,,San Bernardino County,FT
Jason Salinas,Deputy Sheriff,82157.66,12911.40,675.00,56867.05,95744.06,,152611.11,2015,,San Bernardino County,FT
Joshua Payne,Deputy Sheriff 12 Hr Shift-80,77781.91,12317.54,946.66,61549.59,91046.11,,152595.70,2015,,San Bernardino County,FT
Robert Theiss Jr,Deputy Sheriff 12 Hr Shift-80,79898.37,9159.65,2691.03,60836.42,91749.05,,152585.47,2015,,San Bernardino County,FT
Krystal Mariona,Registered Nurse II-ARMC,82720.12,18213.44,12951.24,38670.66,113884.80,,152555.46,2015,,San Bernardino County,FT
Keith Lewis,Deputy Sheriff 12 Hr Shift-84,82900.16,3218.87,3081.60,63344.86,89200.63,,152545.49,2015,,San Bernardino County,FT
Adrian Garcia,Deputy Sheriff 12 Hr Shift-80,81330.28,6522.70,2703.53,61975.59,90556.51,,152532.10,2015,,San Bernardino County,FT
Ronald Conley,Deputy Sheriff 12 Hr Shift-80,76351.73,18799.36,684.75,56663.46,95835.84,,152499.30,2015,,San Bernardino County,FT
Robert J Hansen,Deputy Sheriff 12 Hr Shift-84,81504.10,6272.67,2281.80,62408.10,90058.57,,152466.67,2015,,San Bernardino County,FT
Dan Walker,Deputy Sheriff,80527.07,9106.65,3144.60,59673.65,92778.32,,152451.97,2015,,San Bernardino County,FT
Pedro R Ortiz,Deputy Sheriff 12 Hr Shift-80,73624.75,11785.55,5288.12,61721.53,90698.42,,152419.95,2015,,San Bernardino County,FT
Mike Cusack,Deputy Sheriff 12 Hr Shift-80,80294.44,6713.52,3882.20,61526.32,90890.16,,152416.48,2015,,San Bernardino County,FT
Eric Marsh,Deputy Sheriff 12 Hr Shift-84,85361.84,5264.45,2279.40,59497.45,92905.69,,152403.14,2015,,San Bernardino County,FT
Janet Serros,Human Resources Officer II,100470.96,0.00,5706.42,46217.78,106177.38,,152395.16,2015,,San Bernardino County,FT
Sara J. Jewett,Supvg Deputy Public Defender,115597.34,0.00,5258.32,31537.53,120855.66,,152393.19,2015,,San Bernardino County,FT
Mario Sanchez,Social Service Practitioner,54175.11,44306.20,13672.56,40224.23,112153.87,,152378.10,2015,,San Bernardino County,FT
Michael J Broadhurst,Deputy Sheriff,77813.20,11560.84,675.00,62309.63,90049.04,,152358.67,2015,,San Bernardino County,FT
Kenneth Phippeny,BG Firefighter Paramedic,56315.17,44210.96,7835.48,43980.93,108361.61,,152342.54,2015,,San Bernardino County,FT
Rosalyn R Elarmo,Sheriff's Nurse Supervisor I,95233.27,3869.53,7222.75,45982.71,106325.55,,152308.26,2015,,San Bernardino County,FT
Edward Godfrey,BG Engineer,54588.51,37626.33,7835.48,52227.44,100050.32,,152277.76,2015,,San Bernardino County,FT
Patrick A Leon,Deputy Sheriff 12 Hr Shift-80,75789.82,10963.05,4683.00,60797.94,91435.87,,152233.81,2015,,San Bernardino County,FT
Geronimo Quinones,Mental Health Nurse II,73775.50,19846.23,18496.21,40091.90,112117.94,,152209.84,2015,,San Bernardino County,FT
Carlos A Arrieta,Deputy Sheriff,76600.17,16678.13,6239.80,52685.05,99518.10,,152203.15,2015,,San Bernardino County,FT
Adel Nizami,Systems Support Analyst III,91822.41,5871.00,10750.23,43732.78,108443.64,,152176.42,2015,,San Bernardino County,FT
Amy B Chitlik-Scott,Registered Nurse II-ARMC,84272.64,22110.70,8368.39,37399.10,114751.73,,152150.83,2015,,San Bernardino County,FT
Dena Mendez,House Supervisor,91523.36,15801.57,9316.78,35440.29,116641.71,,152082.00,2015,,San Bernardino County,FT
Ellece Thompson-Brown,Registered Nurse II-ARMC,88728.50,29239.92,5945.97,28164.93,123914.39,,152079.32,2015,,San Bernardino County,FT
Zachary C Beckum,Deputy Sheriff,78280.72,4251.02,8261.60,61240.26,90793.34,,152033.60,2015,,San Bernardino County,FT
Kathryn M. Perez,Deputy Public Defender IV,110333.34,0.00,1960.00,39696.38,112293.34,,151989.72,2015,,San Bernardino County,FT
Kelle G Ammerman,Deputy Sheriff 12 Hr Shift-80,80428.34,6530.04,2876.40,62150.40,89834.78,,151985.18,2015,,San Bernardino County,FT
Alexander Pangburn,Deputy Sheriff 12 Hr Shift-80,78682.30,10035.60,857.14,62406.70,89575.04,,151981.74,2015,,San Bernardino County,FT
Mark Lewis,Deputy Sheriff 12 Hr Shift-80,77686.80,5390.02,4842.97,64041.38,87919.79,,151961.17,2015,,San Bernardino County,FT
Michael Delo,Deputy Sheriff,82030.08,3749.68,3601.48,62562.14,89381.24,,151943.38,2015,,San Bernardino County,FT
Pablo F Colombi,Deputy Sheriff,82436.36,10455.92,4690.83,54322.96,97583.11,,151906.07,2015,,San Bernardino County,FT
Matthew D. Mejia,BG Engineer,62603.29,27939.60,7835.48,53467.58,98378.37,,151845.95,2015,,San Bernardino County,FT
Shannon Laub,Sheriff's Detective/Corporal,80711.51,5506.50,2155.00,63334.00,88373.01,,151707.01,2015,,San Bernardino County,FT
Yesenia Barajas,Registered Nurse II-ARMC,81924.50,14249.05,14477.32,41047.30,110650.87,,151698.17,2015,,San Bernardino County,FT
J N Gracia-Medrano III,Deputy Sheriff,81936.48,2170.20,4444.60,63146.41,88551.28,,151697.69,2015,,San Bernardino County,FT
Michael Minix,Probation Corrections Supv II,85149.26,0.00,27704.36,38780.92,112853.62,,151634.54,2015,,San Bernardino County,FT
Jared Sims,Deputy Sheriff,81073.08,18535.79,1167.42,50850.14,100776.29,,151626.43,2015,,San Bernardino County,FT
Andre Carrington,Rehabilitation Services Manag,103379.28,0.00,4166.40,44072.42,107545.68,,151618.10,2015,,San Bernardino County,FT
Jonathan Reece,BG Engineer,65057.76,5046.09,15165.22,66343.59,85269.07,,151612.66,2015,,San Bernardino County,FT
Mark Terwilliger,Deputy Sheriff,80464.72,8319.47,3144.60,59673.65,91928.79,,151602.44,2015,,San Bernardino County,FT
Mark Terrazas,Deputy Sheriff 12 Hr Shift-84,84188.52,1925.28,2279.40,63174.96,88393.20,,151568.16,2015,,San Bernardino County,FT
Darren Meeka,Public Works Engineer III,101451.47,0.00,5487.48,44613.90,106938.95,,151552.85,2015,,San Bernardino County,FT
Michael D Gardea,Deputy Sheriff 12 Hr Shift-80,77813.20,5936.56,3706.44,64080.17,87456.20,,151536.37,2015,,San Bernardino County,FT
Michael Cleary,Sheriff's Detective/Corporal,81202.38,9427.25,3688.79,57202.53,94318.42,,151520.95,2015,,San Bernardino County,FT
Deborah K Hagen,Sheriff's Nurse Supervisor II,105193.29,3185.70,4418.88,38715.64,112797.87,,151513.51,2015,,San Bernardino County,FT
Kathryn M Bailey,Deputy Sheriff 12 Hr Shift-84,84127.55,2108.53,1925.00,63350.14,88161.08,,151511.22,2015,,San Bernardino County,FT
Christopher M Morsch,Deputy Sheriff 12 Hr Shift-80,81190.40,10642.49,2399.67,57266.78,94232.56,,151499.34,2015,,San Bernardino County,FT
Gary W Melton,Deputy Sheriff,75670.80,8061.58,4560.00,63193.76,88292.38,,151486.14,2015,,San Bernardino County,FT
William H Lamb Jr.,Deputy Sheriff Resident,81763.66,2805.79,3552.50,63359.71,88121.95,,151481.66,2015,,San Bernardino County,FT
Lionel Garrett,Deputy Sheriff,86394.08,5911.61,3144.60,56025.07,95450.29,,151475.36,2015,,San Bernardino County,FT
Suzanne C Healy,Deputy Sheriff 12 Hr Shift-84,82154.68,0.00,3144.60,66156.67,85299.28,,151455.95,2015,,San Bernardino County,FT
Vanessa Doyle,Auditor-Controller Division Ch,94763.56,0.00,1750.00,54938.75,96513.56,,151452.31,2015,,San Bernardino County,FT
Thomas E Levan,Deputy Sheriff 12 Hr Shift-80,80950.42,17218.14,727.48,52493.48,98896.04,,151389.52,2015,,San Bernardino County,FT
Catherine Wojcik,Supervising Criminalist,109587.29,0.00,2134.80,39657.31,111722.09,,151379.40,2015,,San Bernardino County,FT
Beatrice Marcos,Deputy Sheriff 12 Hr Shift-84,86883.31,1860.34,1975.00,60652.47,90718.65,,151371.12,2015,,San Bernardino County,FT
Jason Beaucaire,Deputy Sheriff 12 Hr Shift-84,79839.90,3579.82,3081.60,64840.20,86501.32,,151341.52,2015,,San Bernardino County,FT
Barbara J Knutson,Business Applications Manager,105326.76,0.00,7212.60,38791.54,112539.36,,151330.90,2015,,San Bernardino County,FT
Allyn Arps,Deputy Sheriff 12 Hr Shift-84,83442.60,1443.96,3081.60,63344.86,87968.16,,151313.02,2015,,San Bernardino County,FT
Anthony Ramirez,Deputy Sheriff 12 Hr Shift-80,80662.05,14078.66,3081.60,53484.02,97822.31,,151306.33,2015,,San Bernardino County,FT
Curtis Kolb,Deputy Sheriff,81936.48,7149.15,1045.00,61157.96,90130.63,,151288.59,2015,,San Bernardino County,FT
Victoria Fillman,Sheriff's Nurse Supervisor II,105687.23,0.00,6464.64,39118.58,112151.87,,151270.45,2015,,San Bernardino County,FT
Janna T Kovensky,Deputy Sheriff 12 Hr Shift-80,83939.34,13457.08,1028.47,52830.35,98424.89,,151255.24,2015,,San Bernardino County,FT
Maria L Coronado,Mental Health Program Mgr II,103115.36,0.00,9970.80,38164.44,113086.16,,151250.60,2015,,San Bernardino County,FT
Douglas Wagner,Deputy Sheriff,80545.34,5124.42,3144.60,62421.33,88814.36,,151235.69,2015,,San Bernardino County,FT
Edward Petre,Public Works Engineer III,101125.47,0.00,5081.00,45018.70,106206.47,,151225.17,2015,,San Bernardino County,FT
Andrew M Shifflett,Deputy Sheriff 12 Hr Shift-80,77360.88,4724.66,4831.28,64227.05,86916.82,,151143.87,2015,,San Bernardino County,FT
Anthony Roberson,Deputy Sheriff 12 Hr Shift-84,82387.70,2165.94,3081.60,63492.62,87635.24,,151127.86,2015,,San Bernardino County,FT
Veronica Angelina Lopez,Deputy Sheriff,80418.67,13672.58,675.00,56321.02,94766.25,,151087.27,2015,,San Bernardino County,FT
Vanessa Lopez,Deputy Sheriff,76889.20,9088.37,2345.00,62764.06,88322.57,,151086.63,2015,,San Bernardino County,FT
Erik Dahlberg,BG Engineer,59181.56,27484.37,7835.48,56584.67,94501.41,,151086.08,2015,,San Bernardino County,FT
Michael Madril,Deputy Sheriff,77944.04,10726.61,2750.38,59649.82,91421.03,,151070.85,2015,,San Bernardino County,FT
Tramayne S Phillips,Deputy Sheriff 12 Hr Shift-80,76217.20,11840.19,1230.00,61766.65,89287.39,,151054.04,2015,,San Bernardino County,FT
Jose Iniguez,Deputy Sheriff,75768.54,9442.11,3270.00,62551.66,88480.65,,151032.31,2015,,San Bernardino County,FT
Donald Rusk,Deputy Sheriff 12 Hr Shift-80,75969.86,9324.68,4863.80,60862.20,90158.34,,151020.54,2015,,San Bernardino County,FT
Karen Cohen,Supvg Social Service Practitio,78830.16,0.00,30230.39,41940.93,109060.55,,151001.48,2015,,San Bernardino County,FT
Rodney A. Tamparong,DA Senior Investigator,85356.84,303.30,2697.00,62614.21,88357.14,,150971.35,2015,,San Bernardino County,FT
James G Hoskins,Deputy Sheriff 12 Hr Shift-84,82532.78,1985.45,3081.60,63344.86,87599.83,,150944.69,2015,,San Bernardino County,FT
Luis E. Flores,Programmer Analyst III,91324.91,19052.28,322.14,40238.12,110699.33,,150937.45,2015,,San Bernardino County,FT
Antonio G Mosqueda,Deputy Sheriff 12 Hr Shift-84,85964.34,10327.75,4219.73,50421.63,100511.82,,150933.45,2015,,San Bernardino County,FT
Timothy Quick,Deputy Sheriff,79303.14,7460.04,1414.91,62742.86,88178.09,,150920.95,2015,,San Bernardino County,FT
Lee M Chicaul,Deputy Sheriff 12 Hr Shift-84,85020.80,6729.66,675.00,58441.45,92425.46,,150866.91,2015,,San Bernardino County,FT
Shaun D Wallen,Deputy Sheriff 12 Hr Shift-80,76889.74,24099.04,1150.75,48705.88,102139.53,,150845.41,2015,,San Bernardino County,FT
Lisa Chesonis,Laboratory Technologist III,76938.75,18577.02,19917.52,35311.46,115433.29,,150744.75,2015,,San Bernardino County,FT
Michael Rodriguez Jr.,Deputy Sheriff,79270.54,4178.66,4684.80,62606.47,88134.00,,150740.47,2015,,San Bernardino County,FT
Jess Duran,Deputy Sheriff 12 Hr Shift-84,78822.66,9165.18,675.00,62041.53,88662.84,,150704.37,2015,,San Bernardino County,FT
Antonio L Antolin,Programmer Analyst III,85910.73,15965.19,6332.95,42493.76,108208.87,,150702.63,2015,,San Bernardino County,FT
Lisa Walker,Deputy Sheriff 12 Hr Shift-80,83939.34,10927.98,2321.40,53493.28,97188.72,,150682.00,2015,,San Bernardino County,FT
Mark Feduska,Deputy Sheriff 12 Hr Shift-84,86651.86,0.00,675.00,63349.80,87326.86,,150676.66,2015,,San Bernardino County,FT
Laura L Diamond,"Dep Dir, Children & Family Svc",96549.66,0.00,7965.58,46122.13,104515.24,,150637.37,2015,,San Bernardino County,FT
Latrice J Reed,Probation Corrections Supv I,74658.67,0.00,47804.64,28173.58,122463.31,,150636.89,2015,,San Bernardino County,FT
Stacy Tarver,Deputy Sheriff 12 Hr Shift-80,71849.76,25121.98,3717.67,49932.30,100689.41,,150621.71,2015,,San Bernardino County,FT
Mary Jean Higgins,Sheriff's Detective/Corporal,87620.00,8474.18,3630.87,50868.18,99725.05,,150593.23,2015,,San Bernardino County,FT
Sharon L Fernandez,Deputy Sheriff 12 Hr Shift-84,82093.84,3087.00,675.00,64697.38,85855.84,,150553.22,2015,,San Bernardino County,FT
Helen M Parrott,"Dep Dir, Children & Family Svc",107122.92,0.00,1750.00,41636.24,108872.92,,150509.16,2015,,San Bernardino County,FT
Johnny D. Gayman,Public Works Engineer III,99672.20,0.00,5817.76,45018.70,105489.96,,150508.66,2015,,San Bernardino County,FT
Sandra Quiet,Human Resources Officer II,100980.91,0.00,5552.48,43943.13,106533.39,,150476.52,2015,,San Bernardino County,FT
Jacob A. Bailey,Deputy Sheriff,74116.57,28865.11,835.52,46646.26,103817.20,,150463.46,2015,,San Bernardino County,FT
Angel Rodriguez,Deputy Sheriff 12 Hr Shift-84,79800.65,2707.43,3081.60,64840.20,85589.68,,150429.88,2015,,San Bernardino County,FT
Kirsten V Mitchell,Sheriff's Detective/Corporal,94883.35,817.56,1195.00,53530.56,96895.91,,150426.47,2015,,San Bernardino County,FT
Alexander P. Collins,Sheriff's Detective/Corporal,77322.36,9970.04,2710.00,60409.90,90002.40,,150412.30,2015,,San Bernardino County,FT
Mohammad S Siddiqui,Public Works Engineer III,100281.94,0.00,5081.00,45018.70,105362.94,,150381.64,2015,,San Bernardino County,FT
Ian Golditch,Deputy Sheriff,81526.30,14208.16,1230.00,53416.65,96964.46,,150381.11,2015,,San Bernardino County,FT
Glenn G Bonde,Deputy Sheriff 12 Hr Shift-80,80541.44,4229.19,3144.60,62421.34,87915.23,,150336.57,2015,,San Bernardino County,FT
Kristopher Powers,Deputy Sheriff 12 Hr Shift-80,77845.70,5278.77,3329.60,63866.87,86454.07,,150320.94,2015,,San Bernardino County,FT
Nicholas McAtee,BG Firefighter,61635.28,42835.31,1853.16,43981.86,106323.75,,150305.61,2015,,San Bernardino County,FT
Justin Nielsen,Deputy Sheriff 12 Hr Shift-84,86071.12,571.10,675.00,62985.54,87317.22,,150302.76,2015,,San Bernardino County,FT
Remedios Bibat,Registered Nurse II-ARMC,85410.93,20933.20,11192.29,32765.48,117536.42,,150301.90,2015,,San Bernardino County,FT
Glennis Walter,Registered Nurse II - Per Diem,82467.68,44028.75,23802.36,0.00,150298.79,,150298.79,2015,,San Bernardino County,FT
Sean Z. Jackson,BG Firefighter Paramedic,50061.66,35948.49,11834.68,52439.79,97844.83,,150284.62,2015,,San Bernardino County,FT
Sundaramoorthy Srirajan,Public Works Engineer III,100490.19,0.00,4780.20,45008.08,105270.39,,150278.47,2015,,San Bernardino County,FT
David Romero,Deputy Sheriff 12 Hr Shift-80,80935.51,10773.95,1680.22,56880.93,93389.68,,150270.61,2015,,San Bernardino County,FT
Michael Paredes,Deputy Sheriff 12 Hr Shift-80,81999.40,6544.44,675.00,60962.05,89218.84,,150180.89,2015,,San Bernardino County,FT
Andrew James Weber,BG Firefighter Paramedic,49899.29,39893.28,7835.48,52503.00,97628.05,,150131.05,2015,,San Bernardino County,FT
Peter M Gentry,Deputy Sheriff 12 Hr Shift-80,80446.54,4769.42,2733.00,62178.13,87948.96,,150127.09,2015,,San Bernardino County,FT
Hany Peters,Public Works Engineer III,99569.23,0.00,5538.29,45018.69,105107.52,,150126.21,2015,,San Bernardino County,FT
Michael S Jones,Deputy Sheriff,78295.04,8212.57,2680.50,60928.71,89188.11,,150116.82,2015,,San Bernardino County,FT
Gordon M Chapman,Business Applications Manager,101243.43,0.00,4064.80,44790.67,105308.23,,150098.90,2015,,San Bernardino County,FT
Daniel Armenta,Deputy Sheriff 12 Hr Shift-80,81265.31,6112.27,3144.60,59522.02,90522.18,,150044.20,2015,,San Bernardino County,FT
Issa M Saed,Public Works Engineer III,98998.87,0.00,5893.96,45142.22,104892.83,,150035.05,2015,,San Bernardino County,FT
Roberta Sanchez,Correctional Nurse II,88608.54,21743.20,3443.25,36235.12,113794.99,,150030.11,2015,,San Bernardino County,FT
Mark Aaron Johnson,Deputy Coroner Investigator,72812.66,17225.25,12387.61,47597.45,102425.52,,150022.97,2015,,San Bernardino County,FT
Todd Ziske,Deputy Sheriff,79796.54,4784.85,3144.60,62269.70,87725.99,,149995.69,2015,,San Bernardino County,FT
Thorin Benedict,BG Firefighter Paramedic,61083.54,31894.42,8747.61,48252.78,101725.57,,149978.35,2015,,San Bernardino County,FT
Lynette J Herzberger,Business Applications Manager,99537.16,0.00,8641.79,41792.17,108178.95,,149971.12,2015,,San Bernardino County,FT
Kathleen Houtby,Deputy Sheriff,86008.80,972.41,675.00,62309.63,87656.21,,149965.84,2015,,San Bernardino County,FT
Laurel D Mitchell,Deputy Sheriff 12 Hr Shift-80,81755.34,12273.72,3081.60,52825.18,97110.66,,149935.84,2015,,San Bernardino County,FT
Daniel Carr,Supvg Fraud Investigator II,108202.90,0.00,11907.08,29822.36,120109.98,,149932.34,2015,,San Bernardino County,FT
Khalid Alsuwadi,Deputy Sheriff 12 Hr Shift-80,75197.88,11004.97,4389.40,59298.65,90592.25,,149890.90,2015,,San Bernardino County,FT
Deneb Osano,Mental Health Nurse II,72170.64,22587.09,15989.17,39058.09,110746.90,,149804.99,2015,,San Bernardino County,FT
William Beck,PH Program Manager Animal Care,98046.04,0.00,6944.00,44792.76,104990.04,,149782.80,2015,,San Bernardino County,FT
Kevyn Bullard,Deputy Sheriff 12 Hr Shift-84,87716.37,1913.94,3144.60,56975.76,92774.91,,149750.67,2015,,San Bernardino County,FT
Brett-Allen Derrico,Deputy Sheriff 12 Hr Shift-80,82307.36,1666.98,3144.60,62595.68,87118.94,,149714.62,2015,,San Bernardino County,FT
Gary D Brandt,Deputy Sheriff 12 Hr Shift-80,73278.80,11878.13,3247.68,61300.23,88404.61,,149704.84,2015,,San Bernardino County,FT
Rudy Delgado Jr.,Deputy Sheriff,79836.48,5715.70,3081.60,61067.59,88633.78,,149701.37,2015,,San Bernardino County,FT
Steven R Gidcumb,Deputy Sheriff 12 Hr Shift-80,80446.54,3673.53,3144.60,62421.33,87264.67,,149686.00,2015,,San Bernardino County,FT
Tricina L Fowler,Sheriff's Nurse Supervisor I,94939.77,7896.98,10862.19,35980.62,113698.94,,149679.56,2015,,San Bernardino County,FT
Bradley J Grooms,Network Services Supervisor,98364.02,0.00,12871.28,38441.57,111235.30,,149676.87,2015,,San Bernardino County,FT
Monique Amis,Principal Admin Analyst,92161.07,0.00,5636.40,51847.79,97797.47,,149645.26,2015,,San Bernardino County,FT
