Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Johanna M Fox,PHYSICAL THERAPIST II,131458.00,1332.97,0.00,57159.74,132790.97,,189950.71,2018,,Alameda Health System,""
Juary Young,CLINICAL NURSE II,139488.50,17090.65,134.95,33132.36,156714.10,,189846.46,2018,,Alameda Health System,""
Jon O Stuart,"ASST DIR, HIM",156336.00,0.00,1680.00,31712.90,158016.00,,189728.90,2018,,Alameda Health System,""
Jasmine R Joseph,AHD STAFF NURSE II,138983.90,13401.41,1081.94,36226.02,153467.25,,189693.27,2018,,Alameda Health System,""
Justin A Riestra,CLINICAL NURSE II,136830.31,15804.69,1920.19,34688.83,154555.19,,189244.02,2018,,Alameda Health System,""
Sarah K Mason,CLINICAL NURSE II,152241.67,25407.32,1621.06,9864.66,179270.05,,189134.71,2018,,Alameda Health System,""
Tapha Trawallay,CLINICAL NURSE II,143689.22,35909.14,9478.09,0.00,189076.45,,189076.45,2018,,Alameda Health System,""
Amarilis Toribio,"NURSE, CARE MANAGEMENT",151138.42,5467.51,0.00,32314.60,156605.93,,188920.53,2018,,Alameda Health System,""
Loveth T Marimon,AHD STAFF NURSE II,169066.98,9841.83,137.04,9864.66,179045.85,,188910.51,2018,,Alameda Health System,""
Osayamen V Dereng,CLINICAL NURSE II,103669.88,58130.02,521.09,26566.66,162320.99,,188887.65,2018,,Alameda Health System,""
Kanwaldeep Kaur,CN II - AMBULATORY INFUSI,149461.67,972.88,0.00,38367.36,150434.55,,188801.91,2018,,Alameda Health System,""
Charles Saenger,CLINICAL NURSE II,152419.49,10783.61,0.00,25510.28,163203.10,,188713.38,2018,,Alameda Health System,""
Heather N Tilton,CLINICAL NURSE V,129462.41,0.00,3747.68,55472.97,133210.09,,188683.06,2018,,Alameda Health System,""
Shirley T Trieu,CLINICAL NURSE II,136248.33,19968.21,281.28,32164.46,156497.82,,188662.28,2018,,Alameda Health System,""
Brett S Cashen,CLINICAL NURSE II,125756.53,23825.73,4247.61,34824.85,153829.87,,188654.72,2018,,Alameda Health System,""
Alemnesh A Handiso,CLINICAL NURSE II,122189.73,19155.44,12572.83,34655.93,153918.00,,188573.93,2018,,Alameda Health System,""
Jacqueline Hoepker,AHD STAFF NURSE II,135978.52,8218.23,145.88,44107.83,144342.63,,188450.46,2018,,Alameda Health System,""
Stephen M Greenwald,CLINICAL NURSE II,128889.86,25340.54,221.59,33993.40,154451.99,,188445.39,2018,,Alameda Health System,""
Sherry S Singh,SLH RN II,135882.12,23567.61,2306.78,26646.15,161756.51,,188402.66,2018,,Alameda Health System,""
Carrie L Rice,"AHD MGR, NURSE",174374.95,0.00,0.00,14013.63,174374.95,,188388.58,2018,,Alameda Health System,""
Wai Kan Chan,RADIOLOGY TECHNOLOGIST IV,126611.68,548.32,13026.84,48180.70,140186.84,,188367.54,2018,,Alameda Health System,""
Diana A Rosario,CLINICAL NURSE II,147609.86,5747.24,535.21,34276.02,153892.31,,188168.33,2018,,Alameda Health System,""
Marylou Lestro Mayo,"ASST MGR, PAYROLL",122252.00,0.00,8763.93,56914.28,131015.93,,187930.21,2018,,Alameda Health System,""
Eva Rodriguez Rios,CLINICAL NURSE II,124328.37,23199.61,5577.81,34811.42,153105.79,,187917.21,2018,,Alameda Health System,""
Jackie Ho,SLH CLINICAL COORDINATOR,158615.65,10237.87,2655.36,16348.84,171508.88,,187857.72,2018,,Alameda Health System,""
Tashi Yangkyi,CLINICAL NURSE II,127545.32,18818.05,628.51,40863.66,146991.88,,187855.54,2018,,Alameda Health System,""
Shulin Lin,"DIR, REIMBURSEMENT",145287.52,0.00,2089.51,40379.41,147377.03,,187756.44,2018,,Alameda Health System,""
Kimyen B Nguyen,AHD PHARMACIST,153394.72,6713.08,1958.98,25387.74,162066.78,,187454.52,2018,,Alameda Health System,""
Rumana S Hussain,PRACTICE MANAGER,141634.72,0.00,1682.31,43904.54,143317.03,,187221.57,2018,,Alameda Health System,""
Elizabeth Dela Vega,AHD STAFF NURSE II,149755.20,1347.20,5.58,35990.09,151107.98,,187098.07,2018,,Alameda Health System,""
Harmesh L Sidhu,MRI TECH,129057.25,7220.35,0.00,50814.27,136277.60,,187091.87,2018,,Alameda Health System,""
Judy Heinemann,SLH NURSING EDUCATOR,164419.32,0.00,3920.39,18691.48,168339.71,,187031.19,2018,,Alameda Health System,""
Jason P Dutra,STATIONARY ENGINEER,108075.86,14224.51,10091.11,54594.64,132391.48,,186986.12,2018,,Alameda Health System,""
Matthew Noe,CLINICAL NURSE II,134722.71,4230.25,0.00,47810.70,138952.96,,186763.66,2018,,Alameda Health System,""
Wenjie Ying,CLINICAL NURSE II,143684.79,4273.06,4395.99,34384.66,152353.84,,186738.50,2018,,Alameda Health System,""
Cheryl Pierre,AHD STAFF NURSE II,110257.76,29084.78,3358.29,43943.64,142700.83,,186644.47,2018,,Alameda Health System,""
Marrisa J Cossey,"SLH DIR, IMAGING SERVICES",159025.34,0.00,1221.39,26373.10,160246.73,,186619.83,2018,,Alameda Health System,""
Errol Barrett,RADIOLOGY TECHNOLOGIST II,124650.23,6075.94,0.00,55878.09,130726.17,,186604.26,2018,,Alameda Health System,""
Michael Mcadoo,MGR OUTPATIEN PSYCHIATRIC,119412.80,0.00,15351.47,51821.73,134764.27,,186586.00,2018,,Alameda Health System,""
Leya Y Kamwambe,CLINICAL NURSE II,140877.96,15831.20,7009.47,22825.80,163718.63,,186544.43,2018,,Alameda Health System,""
Tec Tran,"MGR, IT END USER SUPPORT",136400.52,0.00,16801.91,33227.34,153202.43,,186429.77,2018,,Alameda Health System,""
Joseph T. Padilla Sr,CVT - INVASIVE SPECIALIST,153860.09,0.00,750.00,31670.84,154610.09,,186280.93,2018,,Alameda Health System,""
Vanita Sharma,REGIST RESPIRATORY THERAP,126161.81,3984.64,0.00,56030.88,130146.45,,186177.33,2018,,Alameda Health System,""
Tracy Harbin,CLINICAL NURSE II,114028.80,31988.16,0.00,40102.15,146016.96,,186119.11,2018,,Alameda Health System,""
Suellen L Jackson,"DIR, BUSINESS INTELLIGENC",157171.76,0.00,2942.37,25928.32,160114.13,,186042.45,2018,,Alameda Health System,""
Giridhar Doppalapudi,"MGR, EHR IMPLEMENTATION",155417.20,0.00,2086.54,28397.36,157503.74,,185901.10,2018,,Alameda Health System,""
Janis M Farnholtz,CLINICAL NURSE SPECIALIST,134989.42,108.89,0.00,50720.22,135098.31,,185818.53,2018,,Alameda Health System,""
Brittany N Morehead,CLINICAL NURSE II,129303.64,21175.73,621.04,34543.21,151100.41,,185643.62,2018,,Alameda Health System,""
Tonya K Silver,CLINICAL NURSE II,133493.03,8999.56,4948.23,38168.98,147440.82,,185609.80,2018,,Alameda Health System,""
Sharon Guillory Reid,SLH RN II,126354.21,53561.51,5671.04,0.00,185586.76,,185586.76,2018,,Alameda Health System,""
Navjot K Khangura,AHD STAFF NURSE II,124065.20,14650.38,4050.27,42808.86,142765.85,,185574.71,2018,,Alameda Health System,""
Tigist T Demissie,CLINICAL NURSE II,116423.18,5333.50,10689.71,53066.74,132446.39,,185513.13,2018,,Alameda Health System,""
Michaele Baxter,AHD STROKE COORDINATOR,142952.54,5511.79,1684.96,35252.52,150149.29,,185401.81,2018,,Alameda Health System,""
Alicia V Dayley,CLINICAL NURSE II,149118.97,8442.36,1518.25,26272.30,159079.58,,185351.88,2018,,Alameda Health System,""
Cedrick J Major,"MGR, IT INFRASTRUCTURE",150117.12,0.00,1785.60,33426.47,151902.72,,185329.19,2018,,Alameda Health System,""
Amy C Pinheiro,"NURSE, CARE MANAGEMENT",137107.80,6872.95,0.00,41347.42,143980.75,,185328.17,2018,,Alameda Health System,""
Carlyn Giongco,"AHD NURSE, CARE MANAGEMEN",135610.25,13025.29,0.00,36494.60,148635.54,,185130.14,2018,,Alameda Health System,""
Shannon G Grandrath,"MGR, PURCHASING",125350.68,0.00,13957.31,45763.45,139307.99,,185071.44,2018,,Alameda Health System,""
Stacy Lee,SPEECH PATHOLOGIST II,121757.75,7844.82,316.19,55149.18,129918.76,,185067.94,2018,,Alameda Health System,""
Geoffrey V Aguas,SLH RN II,131699.86,7634.72,1728.25,43779.84,141062.83,,184842.67,2018,,Alameda Health System,""
Betty K Cheung,CLINICAL NURSE II,147304.62,5765.63,0.00,31762.88,153070.25,,184833.13,2018,,Alameda Health System,""
Rebecca A Hunter,SONOGRAPHER III,122576.12,2558.01,24507.72,35174.52,149641.85,,184816.37,2018,,Alameda Health System,""
Cher M Duvernay,"MGR, ACCOUNTS PAYABLE",122220.13,0.00,15266.95,47154.78,137487.08,,184641.86,2018,,Alameda Health System,""
Camille F Debord,SLH RN II GRANDFATHERED,130626.01,11725.11,6459.07,35760.33,148810.19,,184570.52,2018,,Alameda Health System,""
Diane B Fagan,CLINICAL NURSE II,132308.38,2184.42,9509.63,40515.54,144002.43,,184517.97,2018,,Alameda Health System,""
Ramneet Kaur,SR FINANCIAL ANALYST,117274.03,0.00,15899.23,51284.14,133173.26,,184457.40,2018,,Alameda Health System,""
Lilly E Macrae,"MGR, OUTPATIENT CARE COOR",138146.76,128.86,0.00,46095.94,138275.62,,184371.56,2018,,Alameda Health System,""
Lucky C Nwokocha,CLINICAL NURSE II,126240.21,48172.82,0.00,9864.66,174413.03,,184277.69,2018,,Alameda Health System,""
Charlotte A Silver,CLINICAL LAB SCIENTIST II,138146.68,8837.58,0.00,37263.84,146984.26,,184248.10,2018,,Alameda Health System,""
Andria L Sievers,CLINICAL NURSE II,136301.16,7683.06,554.46,39700.56,144538.68,,184239.24,2018,,Alameda Health System,""
Charlyn P Ross,MAMMO/QUALITY ASSURANCE T,132225.82,632.20,0.00,51228.27,132858.02,,184086.29,2018,,Alameda Health System,""
Elinor M Perez,"NURSE, CARE MANAGEMENT",156185.84,2772.02,0.00,25097.43,158957.86,,184055.29,2018,,Alameda Health System,""
Leigh K Miller,CERT RADIOLOGIC TECH INVA,146004.95,0.00,0.00,37995.47,146004.95,,184000.42,2018,,Alameda Health System,""
Ilona N Clark,CLINICAL NURSE III,137849.00,7971.82,7276.30,30696.08,153097.12,,183793.20,2018,,Alameda Health System,""
Leslie Huckler,AHD STAFF NURSE II,143131.81,4955.31,5.76,35688.63,148092.88,,183781.51,2018,,Alameda Health System,""
Ruben B Baisa,SR SYSTEMS ANALYST,129100.72,0.00,9065.78,45560.87,138166.50,,183727.37,2018,,Alameda Health System,""
Anne James,"SOCIAL WORKER, PALLIATIVE",123744.97,4461.39,0.00,55504.06,128206.36,,183710.42,2018,,Alameda Health System,""
Jessica M Pitt,"DIR, PIPELINE TO OPPORTUN",162466.81,0.00,4627.36,16549.34,167094.17,,183643.51,2018,,Alameda Health System,""
Marc P Arizala,CLINICAL NURSE II,122734.84,3986.66,9576.79,47172.53,136298.29,,183470.82,2018,,Alameda Health System,""
Lillian Campbell Jones,CN II - AMBULATORY CLINIC,142701.31,1899.03,0.00,38808.52,144600.34,,183408.86,2018,,Alameda Health System,""
Pamela A Loftus,AHD STAFF NURSE II,143626.43,3607.39,320.43,35634.76,147554.25,,183189.01,2018,,Alameda Health System,""
Crystal L Henderson,CLINICAL NURSE II,119045.07,5420.74,5176.17,53462.12,129641.98,,183104.10,2018,,Alameda Health System,""
Ghemie B Sangil,CLINICAL NURSE II,127391.38,15041.33,5789.35,34851.19,148222.06,,183073.25,2018,,Alameda Health System,""
Chen Cheng,CLINICAL NURSE II,128146.06,6975.65,3195.24,44750.64,138316.95,,183067.59,2018,,Alameda Health System,""
Ottilia S Murray,CLINICAL NURSE II,127225.98,9202.16,1199.45,45351.47,137627.59,,182979.06,2018,,Alameda Health System,""
Caroline C Howe,CN II - AMBULATORY CLINIC,142680.62,2278.55,0.00,38006.32,144959.17,,182965.49,2018,,Alameda Health System,""
Jonathan R Nieh,AHD PHARMACIST,144196.36,6493.81,1663.12,30520.49,152353.29,,182873.78,2018,,Alameda Health System,""
Merlin A Pineda,CLINICAL NURSE II,122307.28,6573.32,0.00,53907.68,128880.60,,182788.28,2018,,Alameda Health System,""
Lanetta D. Patterson Pitney,CARE MANAGEMENT SYSTEM CO,143713.83,0.00,2204.20,36859.36,145918.03,,182777.39,2018,,Alameda Health System,""
Cassandra Taylor,CLINICAL NURSE II,113191.57,18664.59,7424.50,43354.65,139280.66,,182635.31,2018,,Alameda Health System,""
Richard C Jarratt,STATIONARY ENGINEER,110846.73,26908.37,4933.38,39894.25,142688.48,,182582.73,2018,,Alameda Health System,""
Chamayne R Pierce,SENIOR HR BUSINESS PARTNE,126981.09,0.00,13097.92,42371.60,140079.01,,182450.61,2018,,Alameda Health System,""
Denisha N Smith,EMERGENCY DEPT TECHNICIAN,84454.73,46600.43,10581.05,40748.72,141636.21,,182384.93,2018,,Alameda Health System,""
Avegail M Fabian,AHD STAFF NURSE II,141002.08,14555.46,658.86,26092.11,156216.40,,182308.51,2018,,Alameda Health System,""
Bianca N Delahousaye,CLINICAL NURSE II,132214.19,15188.56,377.13,34520.83,147779.88,,182300.71,2018,,Alameda Health System,""
Parish L Ford,CN II - AMBULATORY CLINIC,141801.49,1295.28,0.00,39159.91,143096.77,,182256.68,2018,,Alameda Health System,""
Frederick M Reynado,AHD STAFF NURSE II,129214.37,8922.59,573.49,43544.64,138710.45,,182255.09,2018,,Alameda Health System,""
Victoria D Schumb,CLINICAL NURSE II,123170.17,47005.16,12047.41,0.00,182222.74,,182222.74,2018,,Alameda Health System,""
Takeesha Q Franklin,SLH RN II,119554.94,49918.18,12585.96,0.00,182059.08,,182059.08,2018,,Alameda Health System,""
Fe F Lauron,CLINICAL NURSE II,150318.21,10743.45,0.00,20879.30,161061.66,,181940.96,2018,,Alameda Health System,""
Arline Posada,MAMMO/QUALITY ASSURANCE T,125376.21,839.51,0.00,55683.34,126215.72,,181899.06,2018,,Alameda Health System,""
Michael J Mcghee,CLINICAL NURSE II,127953.31,8971.81,286.62,44679.60,137211.74,,181891.34,2018,,Alameda Health System,""
Julie M Willkom,CLINICAL NURSE II,150276.06,0.00,0.00,31474.33,150276.06,,181750.39,2018,,Alameda Health System,""
Rita N Urbina,CLINICAL NURSE II,153626.82,7853.37,4791.10,15456.89,166271.29,,181728.18,2018,,Alameda Health System,""
Yolanda L Pineda,SLH RN II,131051.96,15815.97,76.89,34770.73,146944.82,,181715.55,2018,,Alameda Health System,""
Cristina De Jesus,"MGR, RESPIRATORY CARE",124652.98,1448.17,0.00,55523.40,126101.15,,181624.55,2018,,Alameda Health System,""
Jennifer Dizon,AHD STAFF NURSE II,118273.87,19488.22,356.56,43485.40,138118.65,,181604.05,2018,,Alameda Health System,""
Novilene G Clavido,SLH CLS,139642.59,3492.97,1659.71,36762.50,144795.27,,181557.77,2018,,Alameda Health System,""
Stewart Slowley,CLINICAL NURSE II,156154.05,1528.28,0.00,23861.81,157682.33,,181544.14,2018,,Alameda Health System,""
Emilia E Anyah,CLINICAL NURSE III,146384.86,16540.90,4036.72,14532.39,166962.48,,181494.87,2018,,Alameda Health System,""
Ruth Rosales,CN II - AMBULATORY CLINIC,139240.69,1841.03,0.00,40399.49,141081.72,,181481.21,2018,,Alameda Health System,""
Stephanie G Harper,CLINICAL NURSE II,105413.45,21883.39,3799.67,50245.43,131096.51,,181341.94,2018,,Alameda Health System,""
Vaughn S Gibson,PHYSICAL THERAPIST II,130145.66,938.82,0.00,50254.31,131084.48,,181338.79,2018,,Alameda Health System,""
Zack R Mueller,CLINICAL NURSE II,116672.67,29731.14,1376.97,33309.96,147780.78,,181090.74,2018,,Alameda Health System,""
Muneet Chohan,"MGR, WKFORCE PLAN & RECRU",131049.01,0.00,7235.84,42778.24,138284.85,,181063.09,2018,,Alameda Health System,""
Alejandra J Ochoa,CLINICAL NURSE II,116523.97,8466.49,1686.08,54313.55,126676.54,,180990.09,2018,,Alameda Health System,""
Jennifer E Grooms,CLINICAL NURSE II,126602.85,20429.91,931.08,33007.40,147963.84,,180971.24,2018,,Alameda Health System,""
Martin G Giagou,SLH TECH - MULTI-MODALITY,130251.56,8615.30,0.00,42083.55,138866.86,,180950.41,2018,,Alameda Health System,""
Caitlin F Coulter,CLINICAL NURSE II,129649.38,5534.60,293.00,45233.09,135476.98,,180710.07,2018,,Alameda Health System,""
Verrilien Clerve,"DIR, NURSING SERVICES",110907.60,0.00,27972.77,41731.71,138880.37,,180612.08,2018,,Alameda Health System,""
Bernie J Kellman,REHABILITATION COUNSELOR,118317.75,3791.44,10769.32,47616.33,132878.51,,180494.84,2018,,Alameda Health System,""
Kyletta L Sanchez,OUTPATIENT PSYCH SVC ADM,119982.72,0.00,4649.96,55737.61,124632.68,,180370.29,2018,,Alameda Health System,""
Josefa Reyes,SLH RN II,117926.52,18099.96,938.81,43370.05,136965.29,,180335.34,2018,,Alameda Health System,""
Nicole L Jordon,"MGR, PAYROLL",134229.60,0.00,10516.28,35528.06,144745.88,,180273.94,2018,,Alameda Health System,""
Ramon R Lopez,CLINICAL NURSE II,134994.00,13145.76,402.04,31729.90,148541.80,,180271.70,2018,,Alameda Health System,""
Arah S Lacambra,SLH RN II,127929.55,14992.97,14251.98,22981.41,157174.50,,180155.91,2018,,Alameda Health System,""
Vanjel N Sito,RESPIRATORY CARE PRACT II,115416.34,7166.70,15513.05,41986.57,138096.09,,180082.66,2018,,Alameda Health System,""
Kallen S Decato,PRINCIPAL DATA ENGINEER,138275.37,0.00,2015.06,39780.48,140290.43,,180070.91,2018,,Alameda Health System,""
Nneka G Umeh,CLINICAL NURSE III,139428.23,10923.02,0.00,29673.54,150351.25,,180024.79,2018,,Alameda Health System,""
Toni L Parker,"SLH NURSE, CARE MANAGEMEN",121407.03,25848.27,0.00,32758.46,147255.30,,180013.76,2018,,Alameda Health System,""
Taleya N Harris,LEAD APPLICATIONS ANALYST,134056.95,0.00,1543.25,44398.65,135600.20,,179998.85,2018,,Alameda Health System,""
Yonatan F Asgodom,"AHD SUPV, QUALITY CONTROL",134206.26,10197.21,0.00,35547.78,144403.47,,179951.25,2018,,Alameda Health System,""
Susanne Herting,CLINICAL NURSE II,124998.44,7050.02,300.00,47486.39,132348.46,,179834.85,2018,,Alameda Health System,""
Desiree R Domingo,"SLH RN, ENTEROSTOMAL THER",141690.05,0.00,1342.90,36730.59,143032.95,,179763.54,2018,,Alameda Health System,""
Dori M Salmon,OCCUPATIONAL THERAPIST II,127492.54,1988.55,0.00,50276.34,129481.09,,179757.43,2018,,Alameda Health System,""
Manuel A Nevarez,SR APPLICATIONS ANALYST,118641.32,0.00,10469.70,50639.28,129111.02,,179750.30,2018,,Alameda Health System,""
Jasmin D Stanton,SLH RN II,132641.86,11181.22,1078.80,34826.36,144901.88,,179728.24,2018,,Alameda Health System,""
Tanya Yakimets,CLINICAL NURSE II,114592.14,20184.54,8972.26,35910.54,143748.94,,179659.48,2018,,Alameda Health System,""
Courtney R Garner,CLINICAL NURSE II,125292.83,21320.78,246.64,32642.19,146860.25,,179502.44,2018,,Alameda Health System,""
Anelyne R Dometita,SLH RN II,116133.19,23437.56,2327.45,37512.72,141898.20,,179410.92,2018,,Alameda Health System,""
Quincy Gardenhire,PHYSICAL THERAPIST II,130304.04,1026.58,0.00,48010.90,131330.62,,179341.52,2018,,Alameda Health System,""
Joemeeh M Garana,SLH RN II,125582.01,14497.78,3936.56,35280.96,144016.35,,179297.31,2018,,Alameda Health System,""
Nabil Jirani,LEAD APPLICATIONS ANALYST,133185.28,0.00,9605.94,36332.88,142791.22,,179124.10,2018,,Alameda Health System,""
Sheria P Johnson,EXE ASST TO THE CEO,125708.08,0.00,15444.66,37813.95,141152.74,,178966.69,2018,,Alameda Health System,""
Sue Quan,HIM CODER III,126733.30,2126.34,0.00,50079.26,128859.64,,178938.90,2018,,Alameda Health System,""
Elizabeth Abueg,"AHD SUPV, NURSING",127930.24,7004.78,1491.14,42427.48,136426.16,,178853.64,2018,,Alameda Health System,""
Vonnel A Vingua,CLINICAL NURSE II,129290.92,11878.80,3171.37,34497.01,144341.09,,178838.10,2018,,Alameda Health System,""
Haeyoung Sohn,"DIR, ACUTE & CRISIS BEHAV",58108.48,0.00,93079.14,27640.45,151187.62,,178828.07,2018,,Alameda Health System,""
Harold A Klobukowski,STATIONARY ENGINEER,130647.93,0.00,0.00,48174.88,130647.93,,178822.81,2018,,Alameda Health System,""
Anna S Lee,PSYCHIATRIC SOCIAL WORKER,119925.85,340.20,8187.38,50306.21,128453.43,,178759.64,2018,,Alameda Health System,""
Vira D Pingoy,CLINICAL NURSE II,119017.01,29896.85,4260.74,25499.41,153174.60,,178674.01,2018,,Alameda Health System,""
Kazuyo Shimizu,CLINICAL NURSE II,127320.81,5920.41,43.03,45086.47,133284.25,,178370.72,2018,,Alameda Health System,""
Darrin P Schultz,CLINICAL NURSE II,150882.19,13889.06,3241.46,10338.86,168012.71,,178351.57,2018,,Alameda Health System,""
Irma G Diaz,CLINICAL NURSE II,128794.13,24828.85,248.79,24382.19,153871.77,,178253.96,2018,,Alameda Health System,""
Michael J Connor,PHYSICAL THERAPIST II,126845.26,4174.33,0.00,47082.05,131019.59,,178101.64,2018,,Alameda Health System,""
Tina Tran,CLINICAL NURSE II,120396.43,6823.36,9723.43,41009.32,136943.22,,177952.54,2018,,Alameda Health System,""
Catherine Y Encinas,CLINICAL NURSE II,140477.32,10093.42,3240.00,24099.06,153810.74,,177909.80,2018,,Alameda Health System,""
Riki K Nothwang,CLINICAL NURSE II,127175.00,8731.76,616.20,41258.98,136522.96,,177781.94,2018,,Alameda Health System,""
Akberet G Tesfay,CLINICAL NURSE II,128352.22,4818.47,20245.19,24355.17,153415.88,,177771.05,2018,,Alameda Health System,""
Grace M Olandria,"DIR, NURSING SVCS SNF/REH",150803.11,0.00,2092.31,24848.19,152895.42,,177743.61,2018,,Alameda Health System,""
Egbe I Omoregie,CLINICAL NURSE II,112854.74,8926.21,8657.18,47287.35,130438.13,,177725.48,2018,,Alameda Health System,""
Richard Rabin,AHD STAFF NURSE II,122395.05,20113.37,0.00,35130.16,142508.42,,177638.58,2018,,Alameda Health System,""
Don E Phillips,CLINICAL NURSE II,138061.30,4945.55,0.00,34560.00,143006.85,,177566.85,2018,,Alameda Health System,""
Guifang Shi,CLINICAL NURSE II,127061.57,2167.82,827.74,47479.28,130057.13,,177536.41,2018,,Alameda Health System,""
Jamaica Belingon,SLH RN II,130598.74,20351.63,843.26,25649.82,151793.63,,177443.45,2018,,Alameda Health System,""
Ana B Rodriguez,PAINTER,102893.39,15413.54,19252.80,39784.76,137559.73,,177344.49,2018,,Alameda Health System,""
Trong M Cao,STATIONARY ENGINEER,107783.22,14168.35,9748.01,45559.20,131699.58,,177258.78,2018,,Alameda Health System,""
Catherine Halper,CLINICAL NURSE II,130479.38,1656.20,7411.95,37658.45,139547.53,,177205.98,2018,,Alameda Health System,""
Anu Sharma,MENTAL HEALTH SPECIALIST,83356.83,50346.90,3741.24,39696.71,137444.97,,177141.68,2018,,Alameda Health System,""
Richard R Ricafort,AHD STAFF NURSE II,133145.11,26478.26,350.80,17146.35,159974.17,,177120.52,2018,,Alameda Health System,""
Annette M Johnson,"MGR, QUALITY ANALYTICS",117921.53,0.00,4665.43,54512.88,122586.96,,177099.84,2018,,Alameda Health System,""
Mitchell B Mercado,CLINICAL NURSE II,133017.68,2786.89,6713.59,34579.15,142518.16,,177097.31,2018,,Alameda Health System,""
Sonny F Ouano,AHD CLINICAL SUPERVISOR,118818.45,1105.46,21351.45,35513.54,141275.36,,176788.90,2018,,Alameda Health System,""
Deanna Lawler,CLINICAL NURSE II,113854.74,33945.79,6056.07,22926.79,153856.60,,176783.39,2018,,Alameda Health System,""
Ashley F Bitar,"DIR,  GRADUATE MEDICAL ED",135564.00,0.00,1820.00,39221.64,137384.00,,176605.64,2018,,Alameda Health System,""
Christian S Gabriel,"DIR, REVENUE INTEGRITY",146349.14,0.00,5976.92,24273.08,152326.06,,176599.14,2018,,Alameda Health System,""
Steven N Ahm,AHD STAFF NURSE III,122851.46,10981.69,7724.35,35035.06,141557.50,,176592.56,2018,,Alameda Health System,""
Rajwinder K Dhillon,CLINICAL NURSE IV,115221.83,5049.95,23388.57,32799.88,143660.35,,176460.23,2018,,Alameda Health System,""
Stefany Kaplanes,COMM. INJ. PREV. COORD,116127.32,0.00,5225.73,55085.32,121353.05,,176438.37,2018,,Alameda Health System,""
Kenneth J. Le Blanc,LEAD APPLICATIONS ANALYST,139041.77,0.00,4171.25,33149.61,143213.02,,176362.63,2018,,Alameda Health System,""
Stella J Ashley,SLH RN II,113502.95,18811.96,990.94,43004.13,133305.85,,176309.98,2018,,Alameda Health System,""
Sonia Van Braden,CERTIFIED NURSE MIDWIFE,135292.85,8703.52,0.00,32238.17,143996.37,,176234.54,2018,,Alameda Health System,""
Gladys Mejia,CLINICAL NURSE II,151110.68,9753.07,0.00,15296.37,160863.75,,176160.12,2018,,Alameda Health System,""
Jennifer Yung Tu,RADIOLOGY TECHNOLOGIST II,119056.60,2506.42,0.00,54561.18,121563.02,,176124.20,2018,,Alameda Health System,""
Kuburat A Awosanya,LICENSED VOCATIONAL NURSE,91857.41,43094.10,0.00,41044.56,134951.51,,175996.07,2018,,Alameda Health System,""
Kim Garner,AHD STAFF NURSE II,135159.88,34704.28,1119.60,4900.35,170983.76,,175884.11,2018,,Alameda Health System,""
Claudia Thach,CARDIAC SONOGRAPHER II,124117.59,2064.63,0.00,49626.25,126182.22,,175808.47,2018,,Alameda Health System,""
Marcelo M. San Diego,LVN IV CERTIFIED,94079.56,26594.48,4772.58,50314.27,125446.62,,175760.89,2018,,Alameda Health System,""
Gerrie B Teo,"MGR, EHR IMPLEMENTATION",160631.19,0.00,2156.54,12970.04,162787.73,,175757.77,2018,,Alameda Health System,""
Raymond A Yamin,SR TELECOMMUNICATIONS TEC,137927.95,0.00,8005.77,29800.59,145933.72,,175734.31,2018,,Alameda Health System,""
Amante M Cuanan,SLH RN II,110531.66,21934.66,219.60,42942.15,132685.92,,175628.07,2018,,Alameda Health System,""
Eric L Dance,SLH TECH - OR,137969.15,3338.32,0.00,34242.76,141307.47,,175550.23,2018,,Alameda Health System,""
Dino R Pollastrini,CLINICAL NURSE II,128996.33,8769.38,2884.61,34841.83,140650.32,,175492.15,2018,,Alameda Health System,""
Linda Bulman,PALLIATIVE CARE COORDINAT,148138.26,0.00,5201.90,22150.44,153340.16,,175490.60,2018,,Alameda Health System,""
John Vuong,SR EHR APPLICATIONS ANALY,132438.28,0.00,3973.15,39043.23,136411.43,,175454.66,2018,,Alameda Health System,""
Josie Alomar,CLINICAL NURSE II,111672.65,13806.91,4638.20,45287.55,130117.76,,175405.31,2018,,Alameda Health System,""
Jamie K Ath,CLINICAL NURSE II,129100.29,8407.07,3085.00,34763.48,140592.36,,175355.84,2018,,Alameda Health System,""
Mariateresa A Resurreccion,AHD STAFF NURSE II,115091.63,17181.89,144.54,42915.36,132418.06,,175333.42,2018,,Alameda Health System,""
Jamila Geter Pennington,SLH RN II,122491.57,30461.90,9575.82,12800.33,162529.29,,175329.62,2018,,Alameda Health System,""
Yolanda Beverly,RADIOLOGY TECHNOLOGIST II,121807.15,4207.86,0.00,49193.29,126015.01,,175208.30,2018,,Alameda Health System,""
Leah Yacoub Halperin,CLINICAL NURSE II,126272.39,11902.66,2599.73,34082.30,140774.78,,174857.08,2018,,Alameda Health System,""
Thanh V Nguyen,LVN IV CERTIFIED,103208.76,26254.73,6347.92,39003.03,135811.41,,174814.44,2018,,Alameda Health System,""
Akemi Otsuka Renn,"DIR, SYSTEM COMPLIANCE",144639.03,0.00,1997.16,28111.16,146636.19,,174747.35,2018,,Alameda Health System,""
