Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah A. Wittenbrock,Legal Administrative Assistant,81348.00,1261.00,7857.00,16685.00,90466.00,15388.08,122539.08,2018,,Pomona,FT
Doreen M. Herring,Police Records Manager,90971.00,265.00,6804.00,8520.00,98040.00,15898.48,122458.48,2018,,Pomona,FT
Stacey Kenan,Crime Scene Investigator (Civilian),70436.00,23273.00,2615.00,13207.00,96324.00,12553.72,122084.72,2018,,Pomona,FT
Emily F. Stadnicki,Development Services Manager,78398.00,0.00,12821.00,14641.00,91219.00,16161.29,122021.29,2018,,Pomona,PT
Laura I. Lara,Engineering Associate,89869.00,0.00,7024.00,8227.00,96893.00,16289.43,121409.43,2018,,Pomona,FT
Adelaide G. Hsu,Family Self Sufficiency Coordinator,84334.00,0.00,12389.00,8157.00,96723.00,16311.15,121191.15,2018,,Pomona,FT
Saumaava F. Lama,Public Services Supervisor,80809.00,0.00,6375.00,16724.00,87184.00,15472.79,119380.79,2018,,Pomona,FT
Bradley M. Lombardo,Senior Communication Technician,67014.00,24684.00,2086.00,13598.00,93784.00,11728.39,119110.39,2018,,Pomona,FT
Rozaluia L. Outley,Revenue Operations Supervisor,85944.00,0.00,9646.00,7537.00,95590.00,15016.68,118143.68,2018,,Pomona,FT
Adam G. Mc Daniel,Police Dispatcher Ii,59857.00,28019.00,2400.00,15213.00,90276.00,12462.50,117951.50,2018,,Pomona,FT
Beth A. Senebandith,Principal Accountant,88145.00,0.00,7104.00,7138.00,95249.00,15503.19,117890.19,2018,,Pomona,FT
Robert M. Izabal,Lead Facilities Maintenance Technician,63995.00,21810.00,2880.00,15246.00,88685.00,12534.17,116465.17,2018,,Pomona,FT
Jacob P. Ayres,Jailer,54816.00,36569.00,2128.00,12635.00,93513.00,10136.37,116284.37,2018,,Pomona,FT
Roberto Curiel,Recreation Supervisor,81604.00,0.00,5420.00,14981.00,87024.00,14260.85,116265.85,2018,,Pomona,FT
Yasmin Rodriguez,Police Officer,68903.00,9139.00,2256.00,21534.00,80298.00,13724.32,115556.32,2018,,Pomona,FT
Julie Garcia,Jailer,53792.00,36260.00,2608.00,12773.00,92660.00,10071.21,115504.21,2018,,Pomona,FT
Conrad Villalobos,Welder/Fabricator,62030.00,21480.00,2880.00,15518.00,86390.00,13124.94,115032.94,2018,,Pomona,FT
Carmen E. Greenwood,Senior Police Dispatcher,71996.00,12851.00,2128.00,14544.00,86975.00,13383.40,114902.40,2018,,Pomona,FT
Trevor J. Stevenson,Police Officer,37203.00,4039.00,10686.00,35674.00,51928.00,27246.88,114848.88,2018,,Pomona,PT
Neil P. Woelfel,Police Officer,68915.00,11199.00,7129.00,13460.00,87243.00,14059.90,114762.90,2018,,Pomona,FT
Clara S. Piedra,Police Records Shift Supervisor,64598.00,22215.00,2128.00,13619.00,88941.00,11967.30,114527.30,2018,,Pomona,FT
Ata U. Khan,Senior Planner,69187.00,8745.00,5506.00,16272.00,83438.00,14762.57,114472.57,2018,,Pomona,PT
Sharmarie Perez,Revenue Operations Supervisor,84088.00,0.00,6804.00,8114.00,90892.00,15016.68,114022.68,2018,,Pomona,FT
Carl M. Peraza,Engineering Assistant,84301.00,0.00,6804.00,7878.00,91105.00,14775.60,113758.60,2018,,Pomona,FT
Camma E. Capraro,Police Dispatcher Ii,66617.00,18589.00,2086.00,13883.00,87292.00,12449.47,113624.47,2018,,Pomona,FT
Charlene E. Cincotta,Jailer,54962.00,31731.00,2599.00,13614.00,89292.00,10425.24,113331.24,2018,,Pomona,FT
Carrie L. Rocha,Police Dispatcher Ii,63783.00,22863.00,6804.00,6810.00,93450.00,12455.98,112715.98,2018,,Pomona,FT
Lester J. Keys,Police Officer,68858.00,5414.00,2142.00,21775.00,76414.00,13889.50,112078.50,2018,,Pomona,FT
Christopher M. Blank,Police Officer,68923.00,4256.00,2316.00,21878.00,75495.00,14146.67,111519.67,2018,,Pomona,FT
Marietta Santos,Senior Accountant,77614.00,0.00,2400.00,16484.00,80014.00,14951.53,111449.53,2018,,Pomona,FT
Adam M. Macdonald,Crime Scene Investigator (Civilian),58192.00,21005.00,2880.00,15473.00,82077.00,13027.20,110577.20,2018,,Pomona,FT
Lucy M. Medina,Police Dispatcher Ii,67276.00,13695.00,2045.00,13963.00,83016.00,12532.00,109511.00,2018,,Pomona,FT
Mona L. Wilson,Police Dispatcher Ii,60275.00,19134.00,2400.00,15070.00,81809.00,12410.37,109289.37,2018,,Pomona,FT
Dustin Osburn,Solid Waste Supervisor,72934.00,0.00,6167.00,15737.00,79101.00,14369.45,109207.45,2018,,Pomona,FT
Richard A. Dimalanta,Engineering Assistant,79455.00,0.00,6804.00,7818.00,86259.00,14645.28,108722.28,2018,,Pomona,FT
Susan A. Ervin,Police Records Shift Supervisor,63841.00,16425.00,2128.00,13556.00,82394.00,11830.47,107780.47,2018,,Pomona,FT
Michael J. Etheridge,Parks And Landscape Supervisor,62890.00,2460.00,14807.00,14155.00,80157.00,12640.60,106952.60,2018,,Pomona,PT
Kimberly A. Marquez,Police Dispatcher I,59304.00,20843.00,2128.00,13407.00,82275.00,10913.92,106595.92,2018,,Pomona,FT
Robert J. Bolduc,Police Officer,68923.00,2960.00,7116.00,13785.00,78999.00,13724.32,106508.32,2018,,Pomona,FT
Damon A. Rideau,Lead Equipment Mechanic,63388.00,11341.00,2400.00,15215.00,77129.00,13068.47,105412.47,2018,,Pomona,FT
Jesse C. Lopez,Fleet Services Supervisor,69262.00,0.00,5645.00,16177.00,74907.00,14284.74,105368.74,2018,,Pomona,FT
Christina L. Barron,Senior Police Dispatcher,59386.00,14173.00,2400.00,15648.00,75959.00,13407.29,105014.29,2018,,Pomona,FT
Arturo Quezada,Solid Waste Supervisor,67897.00,0.00,6171.00,16276.00,74068.00,14499.77,104843.77,2018,,Pomona,FT
Hugo Medina,Senior Code Compliance Inspector,70406.00,5366.00,2655.00,13767.00,78427.00,12388.65,104582.65,2018,,Pomona,FT
Erika J. Herrera,Housing Specialist Iii,74909.00,0.00,7264.00,7022.00,82173.00,13846.02,103041.02,2018,,Pomona,FT
Maria I. Abundis,Housing Analyst,73293.00,0.00,9079.00,7160.00,82372.00,12944.67,102476.67,2018,,Pomona,FT
Detria L. Bolton,Criminal Intelligence Coordinator,64644.00,10529.00,2128.00,13648.00,77301.00,11437.35,102386.35,2018,,Pomona,FT
Anthony M. Ibarra,Senior Jailer,60602.00,17031.00,7459.00,5818.00,85092.00,11283.15,102193.15,2018,,Pomona,FT
Aren Yeh,Management Analyst,70518.00,0.00,11335.00,6660.00,81853.00,13059.78,101572.78,2018,,Pomona,FT
Timothy R. Mackay,Police Building Facility Coordinator,73817.00,479.00,6804.00,7035.00,81100.00,12944.67,101079.67,2018,,Pomona,FT
Gavin Houn,Senior Accountant,68904.00,0.00,2400.00,15598.00,71304.00,14030.63,100932.63,2018,,Pomona,PT
Steve J. Krewson,Utility System Technician,67733.00,66.00,2880.00,15953.00,70679.00,14069.72,100701.72,2018,,Pomona,PT
Kristopher M. Escalona,Water Treatment Plant Operator I,51222.00,18915.00,2880.00,14775.00,73017.00,11511.20,99303.20,2018,,Pomona,FT
Kayla J. Murrieta,Police Dispatcher I,60467.00,12133.00,2175.00,13109.00,74775.00,11267.94,99151.94,2018,,Pomona,FT
Alejandro Lopez Valdez,Police Officer,56140.00,5036.00,2500.00,21012.00,63676.00,14427.89,99115.89,2018,,Pomona,PT
John Santafemia,Code Compliance Manager,72871.00,0.00,7024.00,6136.00,79895.00,12647.11,98678.11,2018,,Pomona,FT
Adam Tapia,Public Services Crew Leader,44973.00,26337.00,2904.00,13803.00,74214.00,9951.76,97968.76,2018,,Pomona,FT
David S. Weaver,Wastewater Maintenance Technician Iii,49400.00,13744.00,7835.00,14893.00,70979.00,11767.48,97639.48,2018,,Pomona,PT
Robert F. Nevarez,Water Utility Crew Leader,62741.00,10007.00,7329.00,5886.00,80077.00,11148.49,97111.49,2018,,Pomona,FT
Kimberly Jones,Housing Inspector Ii,68768.00,0.00,2135.00,13910.00,70903.00,12021.60,96834.60,2018,,Pomona,FT
Robin L. Oliver,Police Dispatcher Ii,49817.00,16730.00,2400.00,14942.00,68947.00,11873.91,95762.91,2018,,Pomona,PT
Myra J. Williams,Senior Jailer,44321.00,24010.00,2880.00,14204.00,71211.00,10271.03,95686.03,2018,,Pomona,PT
Javier S. Cruz,Water Utility Crew Leader,56666.00,8795.00,2880.00,15054.00,68341.00,12117.16,95512.16,2018,,Pomona,FT
Ryan R. Westerlink,Signal/Lighting Technician,53921.00,16756.00,2000.00,13159.00,72677.00,9547.78,95383.78,2018,,Pomona,FT
Adrian Valdez,Recreation Supervisor,62337.00,0.00,3718.00,15344.00,66055.00,13027.20,94426.20,2018,,Pomona,FT
Emmanuel Quezada,Water Utility Worker Ii,51699.00,18648.00,2175.00,12607.00,72522.00,9278.46,94407.46,2018,,Pomona,FT
Christopher J. Santos,Jailer,46222.00,21156.00,2400.00,14119.00,69778.00,10086.42,93983.42,2018,,Pomona,FT
Irma Barrios,Code Compliance Inspector,66179.00,0.00,2608.00,13474.00,68787.00,11652.37,93913.37,2018,,Pomona,FT
Heath Bentson,Jailer,53569.00,8240.00,2215.00,14981.00,64024.00,14882.02,93887.02,2018,,Pomona,FT
Romell J. Eutsey,"Wastewater Collection Systems Crew Chief, Acting",57110.00,10833.00,2000.00,13508.00,69943.00,10127.68,93578.68,2018,,Pomona,FT
Patrick E. Fallon,Water Treatment Plant Operator Ii,67464.00,0.00,7459.00,6310.00,74923.00,12299.61,93532.61,2018,,Pomona,FT
Shandy K. Dittman,Management Analyst,61713.00,0.00,6113.00,13674.00,67826.00,12012.91,93512.91,2018,,Pomona,PT
Silvano V. Aguilera,"Water Utility Worker Ii, Acting",53236.00,15220.00,2175.00,12783.00,70631.00,9730.22,93144.22,2018,,Pomona,FT
Cesar G. Muniz,Water Utility Crew Leader,51078.00,13112.00,2880.00,14668.00,67070.00,11278.80,93016.80,2018,,Pomona,FT
Jenna E. Flaig,Police Dispatcher Ii,53663.00,9544.00,2400.00,15040.00,65607.00,12086.76,92733.76,2018,,Pomona,FT
Dawn E. Coday,Senior Police Records Specialist,54313.00,11139.00,2000.00,13842.00,67452.00,10158.09,91452.09,2018,,Pomona,FT
Darrel Castro,Public Services Crew Leader Acting,47782.00,19832.00,9537.00,5188.00,77151.00,8933.12,91272.12,2018,,Pomona,FT
James M. Cravens,Housing Rehabilitation Specialist,60845.00,0.00,2400.00,15289.00,63245.00,12627.57,91161.57,2018,,Pomona,FT
Alexandro Guardado,Heavy Equipment Mechanic,61495.00,3081.00,2128.00,13400.00,66704.00,10898.72,91002.72,2018,,Pomona,FT
Samantha S. Hedrick,Police Officer,52893.00,2186.00,7763.00,14448.00,62842.00,13694.00,90984.00,2018,,Pomona,PT
Elizabeth V. Flores,Housing Inspector Ii,60767.00,0.00,2400.00,15070.00,63167.00,12151.92,90388.92,2018,,Pomona,FT
Janice L. Wilt,Senior Police Records Specialist,55054.00,9905.00,2128.00,12859.00,67087.00,10316.64,90262.64,2018,,Pomona,FT
Dana M. Diaz,"Water Quality Control Technician, Acting",62885.00,869.00,2000.00,13640.00,65754.00,10592.47,89986.47,2018,,Pomona,FT
Anthony R. Barrios,Solid Waste Driver,54574.00,10024.00,2609.00,12708.00,67207.00,9988.68,89903.68,2018,,Pomona,FT
Sylvia C. Latham,Senior Property And Evidence Technician,60135.00,3027.00,2480.00,13402.00,65642.00,10666.32,89710.32,2018,,Pomona,FT
Jose L. Alcaraz,Solid Waste Driver,50686.00,14255.00,2609.00,12701.00,67550.00,9380.54,89631.54,2018,,Pomona,FT
Emilio Alcala Iii,Water Utility Crew Leader,59528.00,4332.00,2360.00,12776.00,66220.00,10468.67,89464.67,2018,,Pomona,FT
Daniel R. Richardson,Water Utility Crew Leader,57790.00,7934.00,7284.00,5908.00,73008.00,10496.91,89412.91,2018,,Pomona,PT
Irene Y. Madrid,Management Analyst,54472.00,5842.00,3207.00,14465.00,63521.00,11389.57,89375.57,2018,,Pomona,PT
Marc S. Kaski,"Facilities Maintenance Technician, Underfill",47914.00,14782.00,2400.00,14134.00,65096.00,10118.99,89348.99,2018,,Pomona,FT
Martin Montes,Solid Waste Driver,50581.00,13218.00,2352.00,13791.00,66151.00,9374.02,89316.02,2018,,Pomona,FT
Garrett M. Dulong,Police Officer,61246.00,846.00,7236.00,10072.00,69328.00,9786.21,89186.21,2018,,Pomona,PT
Ezekiel Covarrubias,Solid Waste Driver,54339.00,8947.00,2480.00,13335.00,65766.00,9930.04,89031.04,2018,,Pomona,FT
Jorge Gomez Ortega,Lead Graffiti Removal Worker,48026.00,19631.00,7284.00,5090.00,74941.00,8720.28,88751.28,2018,,Pomona,FT
Alicia M. Vasquez,Property And Evidence Technician,53179.00,11137.00,2655.00,12379.00,66971.00,9374.02,88724.02,2018,,Pomona,FT
Ashley V. Swift,Police Dispatcher I,52297.00,11501.00,2168.00,12819.00,65966.00,9723.70,88508.70,2018,,Pomona,FT
Monika K. Schuster,Code Compliance Inspector,59168.00,565.00,2880.00,14340.00,62613.00,11519.89,88472.89,2018,,Pomona,FT
Frank J. Aviles,Lead Meter Technician,61818.00,0.00,2615.00,13014.00,64433.00,10974.73,88421.73,2018,,Pomona,FT
Morgan M. Mallory,Senior Jailer,51445.00,7923.00,2880.00,14739.00,62248.00,11433.01,88420.01,2018,,Pomona,FT
Jorge Villarreal,Solid Waste Driver,51661.00,10160.00,2893.00,13704.00,64714.00,9986.51,88404.51,2018,,Pomona,FT
Osiel A. Reyes Reina,Police Officer,50347.00,3561.00,2188.00,19154.00,56096.00,12921.44,88171.44,2018,,Pomona,PT
Leeann Skorupski,Jailer,43422.00,17175.00,2880.00,14233.00,63477.00,10334.01,88044.01,2018,,Pomona,FT
Sequoia M. Payton,Police Officer,40556.00,4784.00,16738.00,14915.00,62078.00,11030.26,88023.26,2018,,Pomona,PT
Luis M. Llamas,Code Compliance Inspector,54725.00,4162.00,2880.00,14586.00,61767.00,11652.37,88005.37,2018,,Pomona,FT
Michael K. Moody,Wastewater Maintenance Technician Ii,52885.00,9845.00,2480.00,12782.00,65210.00,9571.67,87563.67,2018,,Pomona,FT
Norma P. Macy,Community Services Officer Ii,52275.00,10526.00,2608.00,12699.00,65409.00,9376.20,87484.20,2018,,Pomona,FT
Wilfrido Lopez-Haro,Solid Waste Driver,54739.00,7747.00,2128.00,12917.00,64614.00,9849.68,87380.68,2018,,Pomona,FT
Timothy S. Roman,Solid Waste Driver,54608.00,7258.00,2655.00,12883.00,64521.00,9930.04,87334.04,2018,,Pomona,FT
John A. Giron,Water Utility Worker Ii,56076.00,4966.00,2590.00,13278.00,63632.00,10195.01,87105.01,2018,,Pomona,FT
Allison S. Campos,Police Officer Recruit Trainee,49960.00,18461.00,2168.00,11989.00,70589.00,4469.19,87047.19,2018,,Pomona,PT
Shari M. Nelms,Senior Police Records Specialist,53133.00,8919.00,2128.00,12920.00,64180.00,9856.19,86956.19,2018,,Pomona,FT
Carmen M. Alcantara,Engineering Technician,57116.00,0.00,2400.00,15070.00,59516.00,12151.92,86737.92,2018,,Pomona,FT
Lauro Contreras,Heavy Equipment Mechanic,51061.00,7702.00,2400.00,14360.00,61163.00,11211.47,86734.47,2018,,Pomona,FT
Emilio Alcala Jr.,Solid Waste Driver,54607.00,5380.00,2480.00,13392.00,62467.00,9988.68,85847.68,2018,,Pomona,FT
Carlos A. Hernandez,Code Compliance Inspector,55443.00,1298.00,2794.00,14539.00,59535.00,10998.62,85072.62,2018,,Pomona,FT
Eric Ponce,Jailer,52708.00,8333.00,2175.00,12099.00,63216.00,9665.06,84980.06,2018,,Pomona,FT
Melissa M. Bringas,Housing Specialist Ii,59004.00,0.00,2000.00,13531.00,61004.00,10355.73,84890.73,2018,,Pomona,FT
Nohemi Gonzalez,Community Services Officer Ii,53108.00,6648.00,2590.00,12677.00,62346.00,9769.31,84792.31,2018,,Pomona,FT
Demi M. Montes,Police Dispatcher I,52263.00,8751.00,2128.00,12030.00,63142.00,9591.22,84763.22,2018,,Pomona,FT
Genoveva Rocha,Deputy City Clerk Ii,57338.00,1343.00,2000.00,13459.00,60681.00,10518.63,84658.63,2018,,Pomona,FT
Elizabeth Leon,Housing Technician,58245.00,0.00,2175.00,13286.00,60420.00,10753.20,84459.20,2018,,Pomona,FT
Mary E. Sinclair,Recreation Coordinator,61087.00,0.00,6979.00,5167.00,68066.00,11222.33,84455.33,2018,,Pomona,FT
Rodolfo Antunez,Solid Waste Driver,44959.00,7637.00,9317.00,13272.00,61913.00,9154.66,84339.66,2018,,Pomona,FT
Tony L. Smith,Solid Waste Driver,54603.00,7563.00,7459.00,4598.00,69625.00,9986.51,84209.51,2018,,Pomona,FT
Alfredo Murillo,Public Services Crew Leader,55195.00,3135.00,2480.00,13343.00,60810.00,9947.41,84100.41,2018,,Pomona,FT
David Ortega,Solid Waste Driver,46844.00,9940.00,2880.00,14074.00,59664.00,9988.68,83726.68,2018,,Pomona,FT
Randall L. Miller,Equipment Mechanic,57832.00,432.00,2128.00,13072.00,60392.00,10186.32,83650.32,2018,,Pomona,FT
Guillermo Gomez,Jailer,47533.00,12759.00,2175.00,12374.00,62467.00,8772.40,83613.40,2018,,Pomona,FT
Jorge L. Armas,Heavy Equipment Mechanic,57176.00,978.00,2128.00,13045.00,60282.00,10127.68,83454.68,2018,,Pomona,FT
Leandro Cervantes,Solid Waste Driver,46062.00,10592.00,2880.00,13833.00,59534.00,10014.74,83381.74,2018,,Pomona,FT
Anthony M. Huerta,Heavy Equipment Mechanic,54018.00,1714.00,2400.00,14435.00,58132.00,10772.74,83339.74,2018,,Pomona,FT
Maribel Sosa,Senior Administrative Assistant,54626.00,892.00,3040.00,14369.00,58558.00,10357.91,83284.91,2018,,Pomona,FT
Robert A. Valdepena,Water Utility Worker Ii,55418.00,393.00,2880.00,14169.00,58691.00,10195.01,83055.01,2018,,Pomona,FT
Dorothy M. Moran,Senior Police Records Specialist,55049.00,2786.00,2128.00,12759.00,59963.00,9962.62,82684.62,2018,,Pomona,FT
Emmanuel S. Herrera,Solid Waste Driver,47806.00,8451.00,2880.00,13570.00,59137.00,9934.38,82641.38,2018,,Pomona,FT
Yecenia Ross,Management Analyst,59594.00,0.00,6889.00,5435.00,66483.00,10399.17,82317.17,2018,,Pomona,PT
Elizabeth Rodriguez,Housing Specialist Ii,59105.00,0.00,6804.00,5903.00,65909.00,10486.05,82298.05,2018,,Pomona,FT
Antoinette M. Perez,Housing Loan Coordinator I,55367.00,0.00,2400.00,13888.00,57767.00,10625.05,82280.05,2018,,Pomona,FT
Jizelle M. Sandoval Campos,Senior Management Analyst,51803.00,0.00,6089.00,13063.00,57892.00,11137.63,82092.63,2018,,Pomona,PT
Diana G. Ngo,Community Services Officer I,48853.00,9409.00,2128.00,12578.00,60390.00,9113.39,82081.39,2018,,Pomona,FT
Lisa M. Western,Administrative Assistant Iii,56352.00,0.00,2227.00,12870.00,58579.00,10281.89,81730.89,2018,,Pomona,FT
Charles B. Watkins,Solid Waste Driver,47617.00,7529.00,2880.00,13635.00,58026.00,9988.68,81649.68,2018,,Pomona,FT
Porfirio Jimenez,Signal/Lighting Technician,45674.00,9532.00,2880.00,13860.00,58086.00,9523.89,81469.89,2018,,Pomona,PT
Michael J. Gonzales,Solid Waste Driver,47371.00,7497.00,2880.00,13595.00,57748.00,9988.68,81331.68,2018,,Pomona,FT
Michael S. Garvey,Engineering Technician,55734.00,0.00,2018.00,13499.00,57752.00,9886.60,81137.60,2018,,Pomona,FT
Patrice B. Stanley,Police Records Specialist Ii,49196.00,8202.00,2000.00,12621.00,59398.00,8970.05,80989.05,2018,,Pomona,FT
Richard P. Gutierrez,Solid Waste Driver,47921.00,9469.00,2000.00,12763.00,59390.00,8687.70,80840.70,2018,,Pomona,FT
Joan M. Kingston,Senior Accountant,55980.00,0.00,2168.00,12865.00,58148.00,9823.61,80836.61,2018,,Pomona,PT
Anne Marie M. Acosta,Senior Administrative Assistant,47981.00,0.00,12493.00,11379.00,60474.00,8865.79,80718.79,2018,,Pomona,FT
Paige N. Rivera,Police Dispatcher I,52301.00,7131.00,6979.00,4439.00,66411.00,9641.17,80491.17,2018,,Pomona,FT
Aaron D. Allen,Lead Facilities Custodian,40263.00,16217.00,2400.00,13297.00,58880.00,8301.09,80478.09,2018,,Pomona,FT
Nicholas J. Ariotti,Heavy Equipment Mechanic,48984.00,5943.00,2400.00,13451.00,57327.00,9675.92,80453.92,2018,,Pomona,FT
Nancy G. Garcia,Program Specialist,52735.00,0.00,2400.00,14295.00,55135.00,11020.34,80450.34,2018,,Pomona,FT
Kathleen M. Mangrich,Payroll Coordinator,53366.00,688.00,4063.00,12224.00,58117.00,9836.64,80177.64,2018,,Pomona,FT
Scott W. Phillips,Solid Waste Driver,51867.00,4067.00,2175.00,12627.00,58109.00,9321.90,80057.90,2018,,Pomona,FT
Melissa A. Conlin,Community Services Officer Ii,52428.00,2890.00,2655.00,12652.00,57973.00,9376.20,80001.20,2018,,Pomona,FT
Robert S. Vasquez,Water Utility Crew Leader,44746.00,10218.00,13517.00,3613.00,68481.00,7847.16,79941.16,2018,,Pomona,PT
Steven A. Davis,Solid Waste Driver,47168.00,5854.00,2880.00,14018.00,55902.00,9932.21,79852.21,2018,,Pomona,FT
Nina M. Vento,Payroll Coordinator,55055.00,415.00,2128.00,12552.00,57598.00,9649.86,79799.86,2018,,Pomona,FT
Alma R. Salcido,Community Services Officer Ii,52396.00,2928.00,2615.00,12401.00,57939.00,9334.93,79674.93,2018,,Pomona,FT
Brian M. Jeffers,Water Utility Crew Leader,50578.00,1079.00,2880.00,14089.00,54537.00,10622.88,79248.88,2018,,Pomona,FT
Racheal R. Banuelos,Jailer,48048.00,7840.00,2175.00,12384.00,58063.00,8794.12,79241.12,2018,,Pomona,FT
Sonia Barajas-Gil,Senior Purchasing Technician,54052.00,0.00,2029.00,13145.00,56081.00,9756.28,78982.28,2018,,Pomona,FT
Stacy L. Cornelius,Senior Customer Service Specialist,54524.00,0.00,2128.00,12769.00,56652.00,9528.23,78949.23,2018,,Pomona,FT
Nicholas B. Holden,"Water Utility Worker Ii, Acting",54415.00,769.00,2175.00,12507.00,57359.00,9061.27,78927.27,2018,,Pomona,FT
Beverly D. Reyna,Administrative Assistant Iii,53734.00,1214.00,2175.00,12386.00,57123.00,9389.23,78898.23,2018,,Pomona,FT
Beatrice Marrufo,Senior Administrative Assistant,56630.00,0.00,7104.00,5205.00,63734.00,9899.63,78838.63,2018,,Pomona,FT
Steven J. Ursua,Public Services Maintenance Worker I,41078.00,17089.00,2168.00,11309.00,60335.00,7180.38,78824.38,2018,,Pomona,FT
Yvonne D. Abrams,Senior Customer Service Specialist,53540.00,0.00,2000.00,13194.00,55540.00,9623.80,78357.80,2018,,Pomona,FT
Sheila G. Rodriguez-Gonzalez,Police Dispatcher I,41757.00,14668.00,2128.00,11982.00,58553.00,7818.93,78353.93,2018,,Pomona,PT
Abel J. Tapia,Community Services Officer Ii,52396.00,1548.00,2608.00,12365.00,56552.00,9243.71,78160.71,2018,,Pomona,FT
Maura E. Montellano,Senior Administrative Assistant,50118.00,425.00,2400.00,14275.00,52943.00,10755.37,77973.37,2018,,Pomona,FT
Alyssa L. Rodriguez,Police Dispatcher I,45516.00,6541.00,2400.00,13860.00,54457.00,9523.89,77840.89,2018,,Pomona,PT
Carlos Velarde,Wastewater Maintenance Technician I,52665.00,0.00,2609.00,12699.00,55274.00,9376.20,77349.20,2018,,Pomona,FT
Edwardo Gutierrez,Code Compliance Inspector,46215.00,4127.00,2880.00,13891.00,53222.00,10192.84,77305.84,2018,,Pomona,PT
Beatriz Lopez,Senior Customer Service Specialist,55045.00,0.00,6804.00,5567.00,61849.00,9756.28,77172.28,2018,,Pomona,FT
Maritza Vera,Police Department Coordinator,48700.00,961.00,2411.00,14275.00,52072.00,10755.37,77102.37,2018,,Pomona,FT
Ruben J. Fuentes,Solid Waste Driver,49543.00,4929.00,7434.00,5244.00,61906.00,9932.21,77082.21,2018,,Pomona,FT
Nancy A. Jensen,Police Records Specialist Ii,49797.00,3337.00,2045.00,12671.00,55179.00,9187.24,77037.24,2018,,Pomona,FT
John L. Dewald,Equipment Mechanic,50309.00,8.00,2400.00,14131.00,52717.00,10112.48,76960.48,2018,,Pomona,FT
Natalie Diaz,Community Services Officer I,45820.00,8896.00,2128.00,12062.00,56844.00,7992.68,76898.68,2018,,Pomona,FT
Hector Astorga,Facilities Custodian,41676.00,13989.00,2175.00,11704.00,57840.00,7317.21,76861.21,2018,,Pomona,FT
Jeffrey M. Sanchez,Graffiti Removal Worker,41260.00,13877.00,2519.00,11699.00,57656.00,7417.12,76772.12,2018,,Pomona,FT
Chester L. Henderson,Parks Maintenance Specialist,49124.00,331.00,2880.00,14055.00,52335.00,9947.41,76337.41,2018,,Pomona,FT
Lisa M. Jauregui,Community Services Officer Ii,50458.00,1510.00,2000.00,12981.00,53968.00,9161.18,76110.18,2018,,Pomona,FT
Sandra M. Elias,Assistant Planner,47016.00,2122.00,2400.00,14234.00,51538.00,10336.19,76108.19,2018,,Pomona,PT
Mary K. Rizzo,Senior Police Dispatcher,51778.00,1696.00,2113.00,10952.00,55587.00,9413.12,75952.12,2018,,Pomona,PT
Gilbert R. Cholico,Public Services Maintenance Worker Ii,48200.00,4438.00,2609.00,12064.00,55247.00,8589.96,75900.96,2018,,Pomona,FT
Derek E. Deason,Senior Parking Enforcement Officer,47245.00,4706.00,2535.00,12843.00,54486.00,8383.63,75712.63,2018,,Pomona,FT
Abel G. Olvera,Water Utility Worker I,51125.00,4306.00,6979.00,4163.00,62410.00,9041.72,75614.72,2018,,Pomona,FT
Javier O. Cruz,Paint And Sign Technician Ii,50641.00,1484.00,2609.00,11849.00,54734.00,9022.17,75605.17,2018,,Pomona,FT
Jennifer M. Collins,Police Department Coordinator,22753.00,0.00,43988.00,4648.00,66741.00,3898.60,75287.60,2018,,Pomona,PT
R Michelle Etheridge,Public Services Maintenance Worker Ii,48201.00,3340.00,2655.00,12194.00,54196.00,8835.39,75225.39,2018,,Pomona,FT
Joaquin P. Cabrera,Meter Technician,48470.00,22.00,2880.00,13836.00,51372.00,9471.76,74679.76,2018,,Pomona,FT
Julio B. Carrillo,Water Utility Worker I,45419.00,6952.00,2128.00,12065.00,54499.00,7999.20,74563.20,2018,,Pomona,FT
Melissa Cansino,Program Assistant,49773.00,1203.00,2175.00,12531.00,53151.00,8696.38,74378.38,2018,,Pomona,FT
Juan Davalos,Police Officer,48494.00,2362.00,2171.00,13900.00,53027.00,7214.47,74141.47,2018,,Pomona,PT
Susan N. Dippolito,Human Resources Analyst Ii,37757.00,505.00,21196.00,6921.00,59458.00,6965.36,73344.36,2018,,Pomona,PT
Devon C. Hawkins,Senior Police Records Specialist,44782.00,3729.00,2400.00,13225.00,50911.00,9185.07,73321.07,2018,,Pomona,FT
Paul Perez,"Wastewater Maintenance Technician Iii, Acting",50103.00,147.00,2128.00,12172.00,52378.00,8687.70,73237.70,2018,,Pomona,FT
Carissa R. Cheatwood,Police Dispatcher I,40881.00,7015.00,2400.00,13515.00,50296.00,9376.20,73187.20,2018,,Pomona,PT
David P. Pereyra,Water Utility Worker I,40451.00,6403.00,2880.00,13731.00,49734.00,9243.71,72708.71,2018,,Pomona,FT
Audrey Y. Borner,Police Division Coordinator Iii,47114.00,0.00,2400.00,13798.00,49514.00,9389.23,72701.23,2018,,Pomona,FT
Veronica Perez,Housing Technician,49048.00,0.00,2000.00,12862.00,51048.00,8724.62,72634.62,2018,,Pomona,FT
