Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Beverly Cromwell,Property Clerk,58332.00,771.00,2983.00,38757.00,62086.00,,100843.00,2015,,San Leandro,FT
Frank Lemmo,Collection Sys Maint Wrkr I,59923.00,1617.00,331.00,38887.00,61871.00,,100758.00,2015,,San Leandro,FT
Cinda Mariscal,Project Literacy Coordinator,73385.00,0.00,6000.00,21370.00,79385.00,,100755.00,2015,,San Leandro,FT
Alicia Andrews,Engineering Inspector,69310.00,2156.00,1427.00,27710.00,72893.00,,100603.00,2015,,San Leandro,FT
Megan Wilske,Sr. Public Safety Dispatcher,65702.00,7448.00,2040.00,25322.00,75190.00,,100512.00,2015,,San Leandro,FT
Kathleen Mullesch,Librarian,73385.00,0.00,6600.00,20240.00,79985.00,,100225.00,2015,,San Leandro,FT
David O'donnell,Collection Sys Maint Wrkr I,60302.00,3814.00,2593.00,33480.00,66709.00,,100189.00,2015,,San Leandro,FT
Edward Tracey,Police Captain,55050.00,0.00,17683.00,27386.00,72733.00,,100119.00,2015,,San Leandro,PT
Mary Lee Barr,Librarian,71785.00,0.00,0.00,28282.00,71785.00,,100067.00,2015,,San Leandro,FT
Armando Rivera,Librarian,63050.00,0.00,2503.00,34296.00,65553.00,,99849.00,2015,,San Leandro,FT
Patricia Mallari,Librarian,71005.00,0.00,0.00,28435.00,71005.00,,99440.00,2015,,San Leandro,FT
Yolanda Carrasco,Administrative Assistant III,59539.00,223.00,0.00,39217.00,59762.00,,98979.00,2015,,San Leandro,FT
Jasmine Bateson,Recreation Supervisor II,71136.00,0.00,0.00,27171.00,71136.00,,98307.00,2015,,San Leandro,FT
Eduardo Amador,Park Maintenance Worker I,57845.00,531.00,1049.00,38220.00,59425.00,,97645.00,2015,,San Leandro,FT
Jorge Carvalho,Street Maintenance Worker II,62083.00,647.00,224.00,34282.00,62954.00,,97236.00,2015,,San Leandro,FT
Sandra Colwell,Police Services Aide,54968.00,880.00,1800.00,37879.00,57648.00,,95527.00,2015,,San Leandro,FT
Ana Graves,Police Services Aide,59424.00,292.00,16272.00,18284.00,75988.00,,94272.00,2015,,San Leandro,FT
Marie Levesque,Recreation Supervisor II,67779.00,0.00,0.00,26273.00,67779.00,,94052.00,2015,,San Leandro,FT
Megan Wilske,Public Safety Dispatcher,86348.00,1637.00,414.00,5510.00,88399.00,,93909.00,2015,,San Leandro,FT
Frank Cabrera,Facilities Maint Worker I,59422.00,1277.00,0.00,33000.00,60699.00,,93699.00,2015,,San Leandro,FT
Jerry Howe,Tree Trimmer I,59559.00,0.00,349.00,33567.00,59908.00,,93475.00,2015,,San Leandro,FT
Adam Benigno,Facilities Maint Worker I,56882.00,1664.00,0.00,34800.00,58546.00,,93346.00,2015,,San Leandro,FT
Lars Halle,Administrative Specialist III,55490.00,0.00,0.00,37330.00,55490.00,,92820.00,2015,,San Leandro,PT
Evelyn Macias,Administrative Assistant II,54884.00,0.00,350.00,37519.00,55234.00,,92753.00,2015,,San Leandro,FT
Dharam Pal,Park Maintenance Worker I,59542.00,5893.00,8595.00,18549.00,74030.00,,92579.00,2015,,San Leandro,FT
Lesley Carr,Police Service Technician II,64616.00,1955.00,7800.00,18194.00,74371.00,,92565.00,2015,,San Leandro,FT
Gayle Armas,Administrative Assistant II,56984.00,294.00,2270.00,32603.00,59548.00,,92151.00,2015,,San Leandro,FT
Nathan Clemens,Tree Trimmer I,58776.00,0.00,0.00,33310.00,58776.00,,92086.00,2015,,San Leandro,FT
Robert Cronin,Police Officer,57277.00,4443.00,8048.00,21885.00,69768.00,,91653.00,2015,,San Leandro,PT
Eddie Dunkin,Police Service Technician I,48407.00,3868.00,1930.00,37309.00,54205.00,,91514.00,2015,,San Leandro,FT
Tamika Greenwood,City Clerk,65614.00,0.00,7189.00,18578.00,72803.00,,91381.00,2015,,San Leandro,PT
Christopher Heinl,Facilities Maint Worker I,58296.00,0.00,0.00,33000.00,58296.00,,91296.00,2015,,San Leandro,FT
Jaime Mcguire-Brougham,Senior Account Clerk,62182.00,337.00,3024.00,25694.00,65543.00,,91237.00,2015,,San Leandro,FT
Alfonso Sanchez,Senior Engineering Aide,65264.00,0.00,6040.00,19687.00,71304.00,,90991.00,2015,,San Leandro,FT
James Moss,Police Officer,43241.00,0.00,15237.00,32445.00,58478.00,,90923.00,2015,,San Leandro,PT
Loryn Aman,Librarian,66560.00,0.00,4320.00,19491.00,70880.00,,90371.00,2015,,San Leandro,FT
Pamela Neal,Police Services Aide,58049.00,4331.00,9601.00,18247.00,71981.00,,90228.00,2015,,San Leandro,FT
Kimberly Freitas,Permits Technician,56581.00,0.00,0.00,33601.00,56581.00,,90182.00,2015,,San Leandro,PT
Ralph Barajas Jr,Street Maintenance Worker II,63974.00,0.00,0.00,26128.00,63974.00,,90102.00,2015,,San Leandro,FT
Taylor Reading,Public Safety Dispatcher,63318.00,161.00,1200.00,25263.00,64679.00,,89942.00,2015,,San Leandro,FT
John Angel,Maintenance Worker - Entry,48383.00,6464.00,0.00,34964.00,54847.00,,89811.00,2015,,San Leandro,FT
Alicia Leite,Administrative Assistant III,62953.00,0.00,7126.00,19456.00,70079.00,,89535.00,2015,,San Leandro,FT
Heather Solari,Public Safety Dispatcher,64426.00,194.00,7800.00,17068.00,72420.00,,89488.00,2015,,San Leandro,FT
Teresa Meyer,Administrative Specialist II,62792.00,0.00,1133.00,25398.00,63925.00,,89323.00,2015,,San Leandro,FT
Joss Evans,Plant Operator-In-Training,60350.00,2706.00,1000.00,24908.00,64056.00,,88964.00,2015,,San Leandro,FT
Michael Cauraugh,Police Officer,28786.00,0.00,12745.00,47300.00,41531.00,,88831.00,2015,,San Leandro,PT
Cynthia Cuero,Permits Clerk,63396.00,0.00,6000.00,19260.00,69396.00,,88656.00,2015,,San Leandro,FT
Tonya Richardson,Administrative Specialist III,63805.00,0.00,6000.00,18739.00,69805.00,,88544.00,2015,,San Leandro,FT
Anna Warren,Public Safety Dispatcher,61132.00,2493.00,9005.00,15804.00,72630.00,,88434.00,2015,,San Leandro,FT
Cynthia Rivera,Senior Account Clerk,62422.00,0.00,0.00,25694.00,62422.00,,88116.00,2015,,San Leandro,FT
Laurie Bockhaus,Human Resources Technician,62783.00,0.00,6453.00,18399.00,69236.00,,87635.00,2015,,San Leandro,FT
Elenee Menagias,Administrative Specialist I,61951.00,0.00,0.00,25131.00,61951.00,,87082.00,2015,,San Leandro,FT
Larry Ornellas,Facilities Maint Worker I,59332.00,0.00,2100.00,25438.00,61432.00,,86870.00,2015,,San Leandro,FT
Steven Souza,Street Maintenance Worker I,59402.00,215.00,2325.00,24865.00,61942.00,,86807.00,2015,,San Leandro,FT
Pauline Tabilang,Administrative Assistant III,59985.00,0.00,0.00,26728.00,59985.00,,86713.00,2015,,San Leandro,FT
Angelica Myers,Administrative Assistant III,58199.00,0.00,8520.00,19949.00,66719.00,,86668.00,2015,,San Leandro,FT
Ilya Levitin,Plant Operator I,58408.00,7529.00,3400.00,17309.00,69337.00,,86646.00,2015,,San Leandro,FT
Michael Yu,Systems Analyst,49378.00,0.00,11758.00,25023.00,61136.00,,86159.00,2015,,San Leandro,PT
Robert Leyva,Street Maintenance Worker I,58739.00,0.00,0.00,26898.00,58739.00,,85637.00,2015,,San Leandro,FT
Loanne Hill,Senior Library Assistant,48082.00,0.00,109.00,37402.00,48191.00,,85593.00,2015,,San Leandro,FT
Susan Belchik,Senior Library Assistant,52285.00,0.00,0.00,32773.00,52285.00,,85058.00,2015,,San Leandro,FT
Ignacio Suarez,Street Maintenance Worker I,58715.00,955.00,0.00,25211.00,59670.00,,84881.00,2015,,San Leandro,FT
Yin-Kuei Lin,Associate Engineer,61369.00,0.00,6252.00,17041.00,67621.00,,84662.00,2015,,San Leandro,PT
Gayle Powell,Account Clerk,60106.00,0.00,6050.00,18448.00,66156.00,,84604.00,2015,,San Leandro,FT
Jerry Carmona,Street Maintenance Worker I,59402.00,310.00,0.00,24865.00,59712.00,,84577.00,2015,,San Leandro,FT
Mark Gueli,Administrative Assistant II,55314.00,0.00,4539.00,24468.00,59853.00,,84321.00,2015,,San Leandro,FT
Justin Taylor,Park Maintenance Worker I,53793.00,4803.00,2140.00,23317.00,60736.00,,84053.00,2015,,San Leandro,FT
Dinah Labrado,Senior Account Clerk,56585.00,0.00,2321.00,24298.00,58906.00,,83204.00,2015,,San Leandro,FT
Cynthia Fonzeno,Account Clerk,58399.00,0.00,0.00,24700.00,58399.00,,83099.00,2015,,San Leandro,FT
Robert Sullivan Iii,Facilities Maint Worker I,58486.00,0.00,0.00,24613.00,58486.00,,83099.00,2015,,San Leandro,FT
Gabriel San Juan,Permits Technician,60460.00,0.00,4867.00,17737.00,65327.00,,83064.00,2015,,San Leandro,PT
Paul Lemmons,Police Officer,47936.00,2941.00,7993.00,23943.00,58870.00,,82813.00,2015,,San Leandro,PT
Jason Bryan,Police Officer,18218.00,1726.00,11858.00,50828.00,31802.00,,82630.00,2015,,San Leandro,PT
Diane Era,Administrative Assistant II,57887.00,0.00,0.00,24468.00,57887.00,,82355.00,2015,,San Leandro,FT
Samuel Flores,Park Maintenance Worker I,56759.00,0.00,61.00,24882.00,56820.00,,81702.00,2015,,San Leandro,FT
Erik Wilske,Police Service Technician I,52011.00,4397.00,1800.00,23231.00,58208.00,,81439.00,2015,,San Leandro,FT
Andrea Rodriguez,Police Officer,53391.00,4069.00,3530.00,19427.00,60990.00,,80417.00,2015,,San Leandro,PT
Justin Proffitt,Project Specialist II,59255.00,0.00,382.00,20085.00,59637.00,,79722.00,2015,,San Leandro,PT
Frank Rivera,Street Maintenance Worker III,47909.00,6766.00,1149.00,23875.00,55824.00,,79699.00,2015,,San Leandro,PT
Lesley Carr,Police Service Technician II,76632.00,230.00,600.00,738.00,77462.00,,78200.00,2015,,San Leandro,FT
Lisa Stevens Avalos,Administrative Assistant I,47932.00,0.00,0.00,30118.00,47932.00,,78050.00,2015,,San Leandro,FT
Scott Koll,Police Business Manager,58110.00,0.00,0.00,19922.00,58110.00,,78032.00,2015,,San Leandro,PT
Rita Gurule-Salcido,Senior Account Clerk,56374.00,0.00,6600.00,14814.00,62974.00,,77788.00,2015,,San Leandro,FT
Michelle Silva,Police Service Technician I,53276.00,1153.00,7253.00,15908.00,61682.00,,77590.00,2015,,San Leandro,FT
Edward Bell,Police Service Technician II,76460.00,161.00,50.00,705.00,76671.00,,77376.00,2015,,San Leandro,FT
Joseph Camarillo,Police Officer,50908.00,7024.00,1450.00,17440.00,59382.00,,76822.00,2015,,San Leandro,PT
Laura Karaboghosian,Project Specialist I,60571.00,0.00,0.00,15744.00,60571.00,,76315.00,2015,,San Leandro,PT
Jonathan Basuino,Plant Maintenance Worker,52631.00,398.00,0.00,23008.00,53029.00,,76037.00,2015,,San Leandro,FT
Michele Smith,Administrative Assistant I,51180.00,1195.00,0.00,22609.00,52375.00,,74984.00,2015,,San Leandro,FT
Letta Smith,Administrative Assistant II,49826.00,0.00,0.00,23065.00,49826.00,,72891.00,2015,,San Leandro,FT
Desiree Hoo,Administrative Assistant II,50506.00,72.00,0.00,22096.00,50578.00,,72674.00,2015,,San Leandro,FT
Latanya Bellow,Human Resources Manager,45308.00,0.00,6422.00,20655.00,51730.00,,72385.00,2015,,San Leandro,PT
Kevin Sledge,Human Resources Technician,50232.00,0.00,1801.00,20350.00,52033.00,,72383.00,2015,,San Leandro,PT
Anthony Spediacci,Police Service Technician I,52917.00,4109.00,2639.00,12337.00,59665.00,,72002.00,2015,,San Leandro,FT
Tyler Neal,Maintenance Worker - Entry,45070.00,5707.00,0.00,20969.00,50777.00,,71746.00,2015,,San Leandro,FT
Robert Jefferson,Supply Maintenance Worker,50242.00,0.00,6600.00,14073.00,56842.00,,70915.00,2015,,San Leandro,FT
Norite Vong,Accountant II,49595.00,2244.00,0.00,18246.00,51839.00,,70085.00,2015,,San Leandro,PT
Heidi Derespini,Police Department Specialist,55470.00,0.00,0.00,14406.00,55470.00,,69876.00,2015,,San Leandro,FT
Julian Leyva,Maintenance Worker - Entry,41814.00,125.00,0.00,27879.00,41939.00,,69818.00,2015,,San Leandro,FT
Daniel Contreras,Maintenance Worker - Entry,39408.00,1629.00,455.00,28275.00,41492.00,,69767.00,2015,,San Leandro,FT
Molly Hitchings,Library Assistant,48112.00,0.00,263.00,20847.00,48375.00,,69222.00,2015,,San Leandro,FT
Julia Jacobo,Public Safety Dispatcher,33921.00,204.00,3424.00,30479.00,37549.00,,68028.00,2015,,San Leandro,PT
Jaclyn Adams,Library Assistant,47068.00,0.00,0.00,20847.00,47068.00,,67915.00,2015,,San Leandro,FT
Thomas Rosenlind,Police Officer,3934.00,0.00,12583.00,50185.00,16517.00,,66702.00,2015,,San Leandro,PT
Heather Johnson,Senior Library Assistant,48600.00,0.00,4800.00,12791.00,53400.00,,66191.00,2015,,San Leandro,FT
Joanne Yuen,Senior Library Assistant,50782.00,0.00,0.00,13848.00,50782.00,,64630.00,2015,,San Leandro,PT
Christine Galvin,Accountant II,40883.00,0.00,6728.00,15940.00,47611.00,,63551.00,2015,,San Leandro,PT
Gregory Lemmon,Police Captain,13225.00,0.00,47492.00,2310.00,60717.00,,63027.00,2015,,San Leandro,PT
Marian Handa,City Clerk,36667.00,0.00,11611.00,13206.00,48278.00,,61484.00,2015,,San Leandro,PT
Norbert Castro,Police Officer,47454.00,4116.00,3018.00,5563.00,54588.00,,60151.00,2015,,San Leandro,PT
James Plasencia,Laboratory Technician I,42868.00,2115.00,2000.00,11739.00,46983.00,,58722.00,2015,,San Leandro,PT
Gregory Watson,Accountant I,45515.00,0.00,0.00,11835.00,45515.00,,57350.00,2015,,San Leandro,PT
Teresa Treskin,Administrative Assistant III,35988.00,0.00,5124.00,14955.00,41112.00,,56067.00,2015,,San Leandro,PT
Leticia Naranjo,Administrative Specialist III,43548.00,0.00,35.00,11884.00,43583.00,,55467.00,2015,,San Leandro,PT
Pauline Cutter,Mayor,28312.00,0.00,5525.00,19179.00,33837.00,,53016.00,2015,,San Leandro,FT
Addie Silveira,Librarian,40016.00,0.00,0.00,10923.00,40016.00,,50939.00,2015,,San Leandro,PT
Katherine Switzer,Administrative Assistant II,30398.00,1357.00,0.00,17988.00,31755.00,,49743.00,2015,,San Leandro,PT
Alexander Wada,Building Inspector,31376.00,998.00,0.00,15585.00,32374.00,,47959.00,2015,,San Leandro,PT
Jeanette Dong,Rec & Hs Director,32717.00,0.00,2378.00,12558.00,35095.00,,47653.00,2015,,San Leandro,PT
Saima Bertolozzi,Police Department Specialist,36456.00,0.00,0.00,9513.00,36456.00,,45969.00,2015,,San Leandro,PT
Lewis Pollack,Police Department Specialist,45121.00,0.00,0.00,0.00,45121.00,,45121.00,2015,,San Leandro,PT
Kai-On Lam,Plant Operator I,27625.00,2499.00,48.00,14568.00,30172.00,,44740.00,2015,,San Leandro,PT
Jennifer Chin,Administrative Assistant II,28599.00,353.00,6914.00,7849.00,35866.00,,43715.00,2015,,San Leandro,PT
Elizabeth Schultz,Recreation Specialist II,32312.00,0.00,0.00,8819.00,32312.00,,41131.00,2015,,San Leandro,PT
Shawn Allison,Maintenance Aide,37278.00,0.00,0.00,3541.00,37278.00,,40819.00,2015,,San Leandro,FT
Susan Criswell,Recreation Specialist II,31912.00,0.00,0.00,8701.00,31912.00,,40613.00,2015,,San Leandro,PT
Uchenna Udemezue,Eng & Trans Director,6115.00,0.00,32267.00,1882.00,38382.00,,40264.00,2015,,San Leandro,PT
P. Doreen Bueno,Administrative Assistant II,30686.00,0.00,0.00,8457.00,30686.00,,39143.00,2015,,San Leandro,PT
Jann Carpenter,Property Clerk,30303.00,0.00,0.00,8264.00,30303.00,,38567.00,2015,,San Leandro,PT
Stanton Wong,Police Department Specialist,37980.00,0.00,0.00,0.00,37980.00,,37980.00,2015,,San Leandro,PT
Matthew Kerner,Police Service Technician I,23554.00,0.00,2159.00,10121.00,25713.00,,35834.00,2015,,San Leandro,PT
Sbeydeh Walton,Administrative Analyst I,25433.00,0.00,2572.00,7229.00,28005.00,,35234.00,2015,,San Leandro,PT
Miguel Salazar,Police Officer,21348.00,1283.00,2922.00,8603.00,25553.00,,34156.00,2015,,San Leandro,PT
Shawn Allison,Maintenance Worker - Entry,22289.00,1379.00,0.00,10161.00,23668.00,,33829.00,2015,,San Leandro,PT
Jacquelyn Diaz,Project Coordinator,32046.00,0.00,0.00,1751.00,32046.00,,33797.00,2015,,San Leandro,PT
Kelly Hamer,Project Coordinator,33093.00,0.00,0.00,0.00,33093.00,,33093.00,2015,,San Leandro,PT
Michael Stella,Principal Engineer,24209.00,0.00,267.00,7968.00,24476.00,,32444.00,2015,,San Leandro,PT
Jeannie Louis,Administrative Assistant II,25407.00,0.00,0.00,6925.00,25407.00,,32332.00,2015,,San Leandro,PT
John Sullivan,Parking Aide,24950.00,98.00,0.00,6804.00,25048.00,,31852.00,2015,,San Leandro,PT
Corina Lopez,City Council,12770.00,0.00,0.00,18929.00,12770.00,,31699.00,2015,,San Leandro,PT
Jacquelyn Diaz,Police Department Specialist,25053.00,0.00,0.00,6556.00,25053.00,,31609.00,2015,,San Leandro,PT
William Sison,Plant Operator I,19176.00,763.00,516.00,10869.00,20455.00,,31324.00,2015,,San Leandro,PT
Mary Beth Barloga,Librarian,30828.00,0.00,0.00,0.00,30828.00,,30828.00,2015,,San Leandro,PT
Rosie Rapiz,Accounting Assistant,30192.00,0.00,0.00,0.00,30192.00,,30192.00,2015,,San Leandro,PT
Jeremy Smith,Maintenance Worker - Entry,27484.00,0.00,0.00,1654.00,27484.00,,29138.00,2015,,San Leandro,PT
Ursula Reed,City Council,13040.00,0.00,600.00,15416.00,13640.00,,29056.00,2015,,San Leandro,PT
Jerico Abanico,Police Department Specialist,23284.00,0.00,-414.00,6044.00,22870.00,,28914.00,2015,,San Leandro,PT
"Dennis Neal, Jr.",Police Department Specialist,28377.00,0.00,0.00,0.00,28377.00,,28377.00,2015,,San Leandro,PT
Elizabeth Reyes,Police Service Technician I,21428.00,249.00,367.00,5666.00,22044.00,,27710.00,2015,,San Leandro,PT
Johanna Overton,Police Services Aide,27236.00,0.00,210.00,0.00,27446.00,,27446.00,2015,,San Leandro,PT
Sandra Rogers,Recreation Specialist II,20737.00,0.00,0.00,5337.00,20737.00,,26074.00,2015,,San Leandro,PT
Baiba Strads,Librarian,20383.00,0.00,0.00,5544.00,20383.00,,25927.00,2015,,San Leandro,PT
Benny Lee,City Council,15120.00,0.00,6600.00,4131.00,21720.00,,25851.00,2015,,San Leandro,PT
Deborah Cox,City Council,14490.00,0.00,6050.00,3959.00,20540.00,,24499.00,2015,,San Leandro,PT
Dawn Boyer,Librarian,24353.00,0.00,0.00,0.00,24353.00,,24353.00,2015,,San Leandro,PT
Christina Grigsby,Police Services Aide,24058.00,0.00,0.00,0.00,24058.00,,24058.00,2015,,San Leandro,PT
Gail Schino,Administrative Assistant II,23501.00,0.00,0.00,0.00,23501.00,,23501.00,2015,,San Leandro,PT
Ricardo Ribeiro,Police Services Aide,23424.00,0.00,0.00,0.00,23424.00,,23424.00,2015,,San Leandro,PT
Krystal Anderson,Administrative Assistant II,23112.00,0.00,0.00,0.00,23112.00,,23112.00,2015,,San Leandro,PT
Lee Thomas Iii,City Council,14490.00,0.00,4400.00,3959.00,18890.00,,22849.00,2015,,San Leandro,PT
Joanna Villa,Police Officer,17196.00,1615.00,403.00,3389.00,19214.00,,22603.00,2015,,San Leandro,PT
Elizabeth Reyes,Recreation Specialist I,22469.00,0.00,0.00,0.00,22469.00,,22469.00,2015,,San Leandro,PT
Caroline Davis,Librarian,21658.00,0.00,0.00,0.00,21658.00,,21658.00,2015,,San Leandro,PT
Susan Levenson,Recreation Specialist II,20685.00,0.00,0.00,0.00,20685.00,,20685.00,2015,,San Leandro,PT
Vanisha Sapp,Parking Aide,19913.00,0.00,0.00,0.00,19913.00,,19913.00,2015,,San Leandro,PT
Sandra Braun,Recreation Specialist II,19895.00,0.00,0.00,0.00,19895.00,,19895.00,2015,,San Leandro,PT
Beth Morris,Librarian,19699.00,0.00,0.00,0.00,19699.00,,19699.00,2015,,San Leandro,PT
Julie Jenkins,Purchasing Technician,12113.00,0.00,0.00,7060.00,12113.00,,19173.00,2015,,San Leandro,PT
Carlota Rodriguez,Deputy Finance Director,3709.00,0.00,13985.00,1126.00,17694.00,,18820.00,2015,,San Leandro,PT
Diane Atienza,Recreation Supervisor II,11680.00,0.00,0.00,7081.00,11680.00,,18761.00,2015,,San Leandro,PT
Elizabeth Hodgins,Recreation Leader II,18668.00,0.00,0.00,0.00,18668.00,,18668.00,2015,,San Leandro,PT
Paul O'gorman,Maintenance Aide,18482.00,0.00,0.00,0.00,18482.00,,18482.00,2015,,San Leandro,PT
Darren Wright,Recreation Leader II,18372.00,0.00,0.00,0.00,18372.00,,18372.00,2015,,San Leandro,PT
Marcus Mcclarty,Police Services Aide,14380.00,0.00,0.00,3929.00,14380.00,,18309.00,2015,,San Leandro,PT
Samuel Martinez,Maintenance Aide,18288.00,0.00,0.00,0.00,18288.00,,18288.00,2015,,San Leandro,PT
Eric Prieto,Police Service Technician I,9975.00,690.00,880.00,6696.00,11545.00,,18241.00,2015,,San Leandro,PT
Richard Gonzales,Special Project Inspector,16654.00,1388.00,0.00,0.00,18042.00,,18042.00,2015,,San Leandro,PT
Sharon Harris-Green,Library Clerk,17863.00,0.00,0.00,0.00,17863.00,,17863.00,2015,,San Leandro,PT
Anna Patino,Police Service Technician I,17142.00,393.00,262.00,0.00,17797.00,,17797.00,2015,,San Leandro,PT
Kimberly Anderson,Administrative Assistant II,11744.00,0.00,0.00,5958.00,11744.00,,17702.00,2015,,San Leandro,PT
Bobby Luu,Recreation Specialist I,17688.00,0.00,0.00,0.00,17688.00,,17688.00,2015,,San Leandro,PT
Michael Benca,Maintenance Aide,17455.00,175.00,0.00,0.00,17630.00,,17630.00,2015,,San Leandro,PT
Darren Wright,Recreation Specialist I,17476.00,15.00,0.00,0.00,17491.00,,17491.00,2015,,San Leandro,PT
Gregory Stewart,Maintenance Aide,17271.00,0.00,0.00,0.00,17271.00,,17271.00,2015,,San Leandro,PT
Samantha Capurro,Recreation Leader II,17235.00,0.00,0.00,0.00,17235.00,,17235.00,2015,,San Leandro,PT
Nikolai Ballard,Parking Aide,17039.00,51.00,0.00,0.00,17090.00,,17090.00,2015,,San Leandro,PT
Jiaolan Bu,Librarian,17065.00,0.00,0.00,0.00,17065.00,,17065.00,2015,,San Leandro,PT
Andrew Babb,Recreation Leader II,16923.00,0.00,0.00,0.00,16923.00,,16923.00,2015,,San Leandro,PT
Sorina Almasarweh,Library Clerk,16894.00,0.00,0.00,0.00,16894.00,,16894.00,2015,,San Leandro,PT
Douglas Rosales Garzona,Library Clerk,16868.00,0.00,0.00,0.00,16868.00,,16868.00,2015,,San Leandro,PT
Michael Dirubio,Maintenance Aide,16755.00,0.00,0.00,0.00,16755.00,,16755.00,2015,,San Leandro,PT
Mariela Torres,Library Clerk,16746.00,0.00,0.00,0.00,16746.00,,16746.00,2015,,San Leandro,PT
Latoyya Walker,Police Service Technician I,10942.00,1055.00,150.00,4525.00,12147.00,,16672.00,2015,,San Leandro,PT
Gareth Scott,Librarian,16589.00,0.00,0.00,0.00,16589.00,,16589.00,2015,,San Leandro,PT
Omar Ahumada,Maintenance Aide,16483.00,0.00,0.00,0.00,16483.00,,16483.00,2015,,San Leandro,PT
James Prola,City Council,15120.00,0.00,0.00,1295.00,15120.00,,16415.00,2015,,San Leandro,PT
Manuel Rodriguez,Recreation Specialist I,16083.00,0.00,0.00,0.00,16083.00,,16083.00,2015,,San Leandro,PT
Andrew Babb,Recreation Specialist I,15966.00,0.00,0.00,0.00,15966.00,,15966.00,2015,,San Leandro,PT
Veronica Santana,Police Service Technician I,10885.00,435.00,185.00,4323.00,11505.00,,15828.00,2015,,San Leandro,PT
Delhia Browning,Library Clerk,15685.00,0.00,0.00,0.00,15685.00,,15685.00,2015,,San Leandro,PT
Alfredo Sanchez,Maintenance Aide,15562.00,0.00,0.00,0.00,15562.00,,15562.00,2015,,San Leandro,PT
Angela Martens,Administrative Assistant II,9793.00,0.00,0.00,5660.00,9793.00,,15453.00,2015,,San Leandro,PT
Kathryn Bowman,Project Specialist II,11607.00,0.00,500.00,3300.00,12107.00,,15407.00,2015,,San Leandro,PT
Francisco Reyes Iii,Maintenance Aide,14996.00,324.00,0.00,0.00,15320.00,,15320.00,2015,,San Leandro,PT
Gabriela Schoefer,Library Clerk,15082.00,0.00,0.00,0.00,15082.00,,15082.00,2015,,San Leandro,PT
Erlinda Fernandez,Library Clerk,14918.00,0.00,0.00,0.00,14918.00,,14918.00,2015,,San Leandro,PT
Elton Fong,Parking Aide,14893.00,0.00,0.00,0.00,14893.00,,14893.00,2015,,San Leandro,PT
Christopher Faria,Maintenance Aide,14889.00,0.00,0.00,0.00,14889.00,,14889.00,2015,,San Leandro,PT
Suzanne Wallace,Recreation Specialist I,12605.00,0.00,0.00,2263.00,12605.00,,14868.00,2015,,San Leandro,PT
Jessica Bustos,Recreation Leader II,14836.00,0.00,0.00,0.00,14836.00,,14836.00,2015,,San Leandro,PT
Julie Vreeburg,Library Clerk,14507.00,0.00,0.00,0.00,14507.00,,14507.00,2015,,San Leandro,PT
Jovan Wright,Police Services Aide,14478.00,0.00,0.00,0.00,14478.00,,14478.00,2015,,San Leandro,PT
Cole Pricco,College Intern,14306.00,0.00,0.00,0.00,14306.00,,14306.00,2015,,San Leandro,PT
Dominique Dozier,Library Clerk,14164.00,0.00,0.00,0.00,14164.00,,14164.00,2015,,San Leandro,PT
Michelle Cantillo,Recreation Leader II,14023.00,0.00,0.00,0.00,14023.00,,14023.00,2015,,San Leandro,PT
Brianna Martinez,Recreation Leader II,13800.00,188.00,0.00,0.00,13988.00,,13988.00,2015,,San Leandro,PT
Filiberto Govea,Librarian,13680.00,0.00,0.00,0.00,13680.00,,13680.00,2015,,San Leandro,PT
Samantha Capurro,Recreation Specialist II,13573.00,0.00,0.00,0.00,13573.00,,13573.00,2015,,San Leandro,PT
Monique Sanchez,Recreation Specialist I,13553.00,0.00,0.00,0.00,13553.00,,13553.00,2015,,San Leandro,PT
Monique Sanchez,Recreation Leader II,13553.00,0.00,0.00,0.00,13553.00,,13553.00,2015,,San Leandro,PT
Firdaus Jahan,Recreation Specialist I,13490.00,0.00,0.00,0.00,13490.00,,13490.00,2015,,San Leandro,PT
Michelle Cantillo,Recreation Specialist I,13392.00,0.00,0.00,0.00,13392.00,,13392.00,2015,,San Leandro,PT
Molly Wagner,Recreation Leader II,13326.00,0.00,0.00,0.00,13326.00,,13326.00,2015,,San Leandro,PT
Winnie Gee,Recreation Specialist I,13262.00,0.00,0.00,0.00,13262.00,,13262.00,2015,,San Leandro,PT
Winnie Gee,Recreation Leader II,13262.00,0.00,0.00,0.00,13262.00,,13262.00,2015,,San Leandro,PT
Chelsea Drescher,Recreation Specialist I,13168.00,0.00,0.00,0.00,13168.00,,13168.00,2015,,San Leandro,PT
Davey Ngo,Maintenance Aide,13130.00,0.00,0.00,0.00,13130.00,,13130.00,2015,,San Leandro,PT
Jessica Bustos,Recreation Specialist I,12987.00,0.00,0.00,0.00,12987.00,,12987.00,2015,,San Leandro,PT
Lorena Valle-Holmes,Library Clerk,12960.00,0.00,0.00,0.00,12960.00,,12960.00,2015,,San Leandro,PT
Jessica Castellanos,College Intern,12824.00,0.00,35.00,0.00,12859.00,,12859.00,2015,,San Leandro,PT
Ivy Sandoval,Recreation Leader II,12828.00,0.00,0.00,0.00,12828.00,,12828.00,2015,,San Leandro,PT
