Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jr Carlos J Vina Jr.,Police Officer,84052.21,8323.13,15860.95,36720.27,108236.29,,144956.56,2014,,Oceanside,FT
Forrest T Langford,Police Officer,85651.02,343.28,16023.11,42911.53,102017.41,,144928.94,2014,,Oceanside,FT
Blake E Dorse,Fire Engineer (56 Hour),79469.52,21244.68,5807.74,38343.60,106521.94,,144865.54,2014,,Oceanside,PT
Jeffery C Driessen,Fire Engineer (56 Hour),84459.74,17345.34,7137.40,35879.37,108942.48,,144821.85,2014,,Oceanside,PT
Mohammadali Lahsaiezadeh,Environmental Officer,102020.32,0.00,5409.79,37178.06,107430.11,,144608.17,2014,,Oceanside,FT
Tracey G Sullivan,Police Officer,81781.23,5554.96,15455.50,41778.22,102791.69,,144569.91,2014,,Oceanside,FT
Tyrone J Dunn,Police Officer,86166.50,12139.73,15813.40,30357.85,114119.63,,144477.48,2014,,Oceanside,FT
Todd R Hunt,Fire Engineer (56 Hour),80743.01,17042.81,6270.88,40310.93,104056.70,,144367.63,2014,,Oceanside,PT
Brent A Keys,Police Officer,77882.18,1810.05,20028.00,44588.36,99720.23,,144308.59,2014,,Oceanside,FT
Michael W Bowman,Police Officer,81299.40,4025.79,14191.78,44589.50,99516.97,,144106.47,2014,,Oceanside,FT
Richard A Irwin,Police Officer,80371.27,1292.00,17232.51,45111.30,98895.78,,144007.08,2014,,Oceanside,FT
Jonathan W Boone,Police Officer,80690.76,187.25,18925.96,44082.51,99803.97,,143886.48,2014,,Oceanside,FT
Mark J Wheeler,Police Officer,79675.84,4537.58,16714.12,42837.81,100927.54,,143765.35,2014,,Oceanside,FT
Christopher G Vaughn,Firefighter Paramedic (56 Hour),70620.31,27009.00,8006.05,38020.62,105635.36,,143655.98,2014,,Oceanside,FT
Dana J Paul,Police Officer,86548.93,4899.60,16009.18,35642.65,107457.71,,143100.36,2014,,Oceanside,FT
Laura A Flinn,Police Officer,84125.34,2582.82,15813.74,40336.89,102521.90,,142858.79,2014,,Oceanside,FT
Randy M Markham,Police Officer,85716.60,4587.56,16522.40,35749.61,106826.56,,142576.17,2014,,Oceanside,FT
Scott B Hunter,Police Officer,82346.46,1953.61,15921.26,41972.35,100221.33,,142193.68,2014,,Oceanside,FT
Brannon D Heathman,Police Officer,81289.68,7208.93,10643.29,42935.47,99141.90,,142077.37,2014,,Oceanside,FT
Jonathan A Regner,Firefighter Paramedic (56 Hour),77732.03,23741.58,9079.22,31297.67,110552.83,,141850.50,2014,,Oceanside,FT
Bransen D Crosby,Police Officer,86548.85,2515.34,15322.76,37402.16,104386.95,,141789.11,2014,,Oceanside,FT
Martin D Gravelle,Police Officer,82270.98,0.00,15095.82,44371.53,97366.80,,141738.33,2014,,Oceanside,FT
Anthony L Walker,Firefighter Paramedic (56 Hour),74941.76,24572.11,6177.59,35961.00,105691.46,,141652.46,2014,,Oceanside,FT
Jose E Martinez,Police Officer,82440.80,62.42,17074.87,41876.18,99578.09,,141454.27,2014,,Oceanside,FT
Lonny S Harper,Police Officer,80701.22,3439.17,15381.28,41829.55,99521.67,,141351.22,2014,,Oceanside,FT
Jon G Dominique,Police Officer,86548.80,3869.78,14284.61,36398.15,104703.19,,141101.34,2014,,Oceanside,FT
Paul U Orozco,Automotive Technician III,74603.84,1077.90,38782.85,26512.46,114464.59,,140977.05,2014,,Oceanside,FT
James C Thompson,Firefighter Paramedic (56 Hour),74214.65,27442.80,5808.40,33478.36,107465.85,,140944.21,2014,,Oceanside,FT
Nicholas A Olsen,Police Officer,81536.00,13083.00,11335.69,34787.08,105954.69,,140741.77,2014,,Oceanside,FT
Scott O Sims,Police Officer,86611.30,4088.19,13169.26,36836.67,103868.75,,140705.42,2014,,Oceanside,FT
Michael B Ready,Police Officer,84087.37,4306.64,10500.18,41685.40,98894.19,,140579.59,2014,,Oceanside,FT
Scott R Prestie,Fire Captain (56 Hour),88395.33,2799.70,5916.91,43417.51,97111.94,,140529.45,2014,,Oceanside,PT
Matthew A Walters,Police Officer,86548.88,3401.62,12610.84,37935.94,102561.34,,140497.28,2014,,Oceanside,FT
Tiffany R Hogan,Police Officer,86548.83,3695.02,14697.26,35412.19,104941.11,,140353.30,2014,,Oceanside,FT
Timothy J Pruitt,Police Officer,87647.27,1604.07,13583.36,37250.70,102834.70,,140085.40,2014,,Oceanside,FT
Garrett T Safe,Firefighter Paramedic (56 Hour),78403.71,23206.78,7025.25,31367.38,108635.74,,140003.12,2014,,Oceanside,FT
Lynne M Seabloom,Assistant Training Officer,100600.48,0.00,3498.48,35697.29,104098.96,,139796.25,2014,,Oceanside,FT
Shannon E Payfer,Police Officer,86748.58,1654.01,14418.46,36867.01,102821.05,,139688.06,2014,,Oceanside,FT
Gabor G Pakozdi,Associate Engineer,96865.74,0.00,5540.80,37251.02,102406.54,,139657.56,2014,,Oceanside,FT
Karina P Smith,Police Officer,85187.06,1778.84,15097.25,37401.83,102063.15,,139464.98,2014,,Oceanside,FT
Alicia Leonesio,Police Officer,81522.96,2122.12,12407.10,43365.91,96052.18,,139418.09,2014,,Oceanside,FT
Gerhard A Vilogron,Fire Engineer (56 Hour),84409.81,16157.61,5344.60,33387.35,105912.02,,139299.37,2014,,Oceanside,PT
Christopher D O'Konski,Police Officer,80757.19,9636.92,19707.83,29032.94,110101.94,,139134.88,2014,,Oceanside,FT
Jonathan S Kislingbury,Police Officer,82301.29,8067.16,8870.25,39831.38,99238.70,,139070.08,2014,,Oceanside,FT
Corey C Kaldenbach,Police Officer,81589.32,2933.51,11499.68,42958.83,96022.51,,138981.34,2014,,Oceanside,FT
Frank J Wagner,Police Officer,83738.91,436.90,13423.94,41321.14,97599.75,,138920.89,2014,,Oceanside,FT
Daniel J Ferrari,Police Officer,84986.15,0.00,11940.26,41808.35,96926.41,,138734.76,2014,,Oceanside,FT
Michael J Mulroy,Police Officer,81106.86,374.50,13549.21,43629.53,95030.57,,138660.10,2014,,Oceanside,FT
Daniel M Phin,Firefighter Paramedic (56 Hour),74356.99,21324.06,6702.90,36041.54,102383.95,,138425.49,2014,,Oceanside,FT
Ralph S Jones,Assistant Building Official,96909.76,0.00,3025.00,38446.10,99934.76,,138380.86,2014,,Oceanside,FT
Ryan D Robinson,Firefighter Paramedic (56 Hour),71699.58,22301.12,6335.00,37880.42,100335.70,,138216.12,2014,,Oceanside,FT
Geoffrey A Merzanis,Firefighter Paramedic (56 Hour),75928.51,24977.70,6481.60,30473.75,107387.81,,137861.56,2014,,Oceanside,FT
Ryan C Keim,Police Officer,87647.27,592.94,13749.66,35816.68,101989.87,,137806.55,2014,,Oceanside,FT
Marcus T Woods,Police Officer,82346.42,905.03,13383.82,41104.96,96635.27,,137740.23,2014,,Oceanside,FT
Cory A Hawk,Firefighter Paramedic (56 Hour),72642.89,24651.00,5320.00,35109.56,102613.89,,137723.45,2014,,Oceanside,FT
Timothy L Scott,Firefighter Paramedic (56 Hour),78403.71,21122.17,6534.75,31413.43,106060.63,,137474.06,2014,,Oceanside,FT
Rudy L Guzman,Chief Plant Operator,95035.20,3495.34,2705.61,36199.12,101236.15,,137435.27,2014,,Oceanside,FT
Mark C Edgren,Police Officer,82600.95,1292.00,12256.00,41133.09,96148.95,,137282.04,2014,,Oceanside,FT
Jorge A Garcia,Firefighter Paramedic (56 Hour),78684.66,22931.33,8887.67,26734.23,110503.66,,137237.89,2014,,Oceanside,FT
Thomas L Schraeder,Fire Engineer (56 Hour),76772.10,9344.97,10274.80,40833.84,96391.87,,137225.71,2014,,Oceanside,PT
Richard J Campbell,Police Officer,83388.05,124.84,11366.06,42336.54,94878.95,,137215.49,2014,,Oceanside,FT
Angela D Hanifin,Housing Program Manager,95273.12,0.00,4875.80,36980.05,100148.92,,137128.97,2014,,Oceanside,FT
Joseph A Torres,Police Officer,83897.17,3389.14,19237.02,30440.30,106523.33,,136963.63,2014,,Oceanside,FT
Marilyn A Johnson,Police Officer,86548.81,124.83,13170.04,36974.93,99843.68,,136818.61,2014,,Oceanside,FT
Marc R Kalb,Police Officer,85300.51,5617.38,16652.54,29176.92,107570.43,,136747.35,2014,,Oceanside,FT
Gary V Smith,Associate Engineer,91865.61,1676.52,5881.84,37308.40,99423.97,,136732.37,2014,,Oceanside,FT
Steven M Peppard,Police Officer,76289.84,6241.55,10667.07,43531.70,93198.46,,136730.16,2014,,Oceanside,FT
Keith A Albright,Firefighter Paramedic (56 Hour),74087.24,21577.20,5639.70,35283.74,101304.14,,136587.88,2014,,Oceanside,FT
John P Neilson,Firefighter Paramedic (56 Hour),78403.71,20008.32,6398.00,31359.13,104810.03,,136169.16,2014,,Oceanside,FT
Mathew R Grindley,Police Officer,77288.48,999.60,17022.12,40760.76,95310.20,,136070.96,2014,,Oceanside,FT
Austin C Stroben,Firefighter Paramedic (56 Hour),75928.51,24552.00,5188.00,30273.96,105668.51,,135942.47,2014,,Oceanside,FT
Gregory E Sandifer,Police Officer,86548.84,967.45,13059.56,35219.76,100575.85,,135795.61,2014,,Oceanside,FT
Gary P Bodman,Water/Wastewater Project Manager,96717.28,0.00,3050.00,35367.74,99767.28,,135135.02,2014,,Oceanside,FT
John A Janda,Police Officer,84548.65,0.00,14720.24,35852.41,99268.89,,135121.30,2014,,Oceanside,FT
Angela C Guerra,Police Officer,82487.87,2146.58,13943.60,36390.31,98578.05,,134968.36,2014,,Oceanside,FT
Teresa K Gomez,Senior Management Analyst,90517.68,0.00,6687.73,37715.53,97205.41,,134920.94,2014,,Oceanside,FT
Harry A Grove,Landscape Architect,92476.80,0.00,5819.20,36381.06,98296.00,,134677.06,2014,,Oceanside,FT
Todd C Ringrose,Police Officer,77589.36,3526.46,10454.27,43001.46,91570.09,,134571.55,2014,,Oceanside,FT
Javar F Beaver,Police Officer,78359.83,6695.96,13436.30,35869.61,98492.09,,134361.70,2014,,Oceanside,FT
Regina L Walsh,Applications Analyst IV,90750.40,0.00,4627.27,38720.21,95377.67,,134097.88,2014,,Oceanside,FT
Johann A Ravesi,Police Officer,84722.76,0.00,10369.10,38659.12,95091.86,,133750.98,2014,,Oceanside,FT
Timothy K Huerta,Firefighter Paramedic (56 Hour),76666.49,16677.00,5744.00,34558.80,99087.49,,133646.29,2014,,Oceanside,FT
Russ E Cunningham,Senior Planner,96653.60,0.00,2380.00,34276.87,99033.60,,133310.47,2014,,Oceanside,FT
Aaron M Weirich,Police Officer,81289.68,0.00,8518.89,43061.40,89808.57,,132869.97,2014,,Oceanside,FT
Jeremy J Kemp,Utility Supervisor,91325.60,3612.10,2470.40,35414.69,97408.10,,132822.79,2014,,Oceanside,FT
Holly J Trobaugh,Assistant City Clerk,99534.48,0.00,4206.40,28756.64,103740.88,,132497.52,2014,,Oceanside,FT
Gabriel Cobian,Police Officer,84283.64,942.13,16524.53,29971.21,101750.30,,131721.51,2014,,Oceanside,FT
Eugene C Gruntowicz,Police Officer,86393.81,1797.59,15799.33,27659.68,103990.73,,131650.41,2014,,Oceanside,FT
Bryan R Forward,Ordinance Enforcement Supervisor,84552.30,6707.41,5732.48,34520.75,96992.19,,131512.94,2014,,Oceanside,FT
William H Curtis,Beach Lifeguard Captain,80848.66,5781.85,5346.43,39380.02,91976.94,,131356.96,2014,,Oceanside,FT
Anthony D Hurst,Police Officer,82902.93,0.00,12884.02,35458.16,95786.95,,131245.11,2014,,Oceanside,FT
Bryan T Howell,Firefighter Paramedic (56 Hour),73057.91,14919.40,5362.50,37810.42,93339.81,,131150.23,2014,,Oceanside,FT
Jason K Thompson,Police Officer,86548.90,2203.29,7502.98,34807.33,96255.17,,131062.50,2014,,Oceanside,FT
Mark N Patnode,Plant Maintenance Supervisor,92518.40,200.16,2200.00,35625.11,94918.56,,130543.67,2014,,Oceanside,FT
Justin D Romano,Police Officer,82440.74,4793.49,4769.79,38365.11,92004.02,,130369.13,2014,,Oceanside,FT
Gabriel D Kessler,Firefighter Paramedic (56 Hour),73258.10,16869.60,4924.00,34905.08,95051.70,,129956.78,2014,,Oceanside,FT
Kelvin D Harris,Utility Supervisor,92518.40,4403.52,6029.73,26984.87,102951.65,,129936.52,2014,,Oceanside,FT
Nathan R Mertz,CIP Manager II,96643.28,0.00,5175.60,27890.84,101818.88,,129709.72,2014,,Oceanside,FT
Jeannette M Cunningham,Police Officer,86548.81,0.00,7960.32,35098.35,94509.13,,129607.48,2014,,Oceanside,FT
Robert A Gutierrez,Water Distribution Supervisor,77832.01,17678.41,4213.24,29727.04,99723.66,,129450.70,2014,,Oceanside,FT
Paul N Hojo,Chief Plant Operator,95035.20,3975.07,2200.00,28224.09,101210.27,,129434.36,2014,,Oceanside,FT
Abraham M Chen,Associate Engineer,95515.60,0.00,5819.20,27963.95,101334.80,,129298.75,2014,,Oceanside,FT
Thomas L Watson,Firefighter Paramedic (56 Hour),66154.69,25445.03,9247.47,28001.39,100847.19,,128848.58,2014,,Oceanside,FT
John D Amberson,Transportation Planner,96865.70,0.00,2200.00,28473.93,99065.70,,127539.63,2014,,Oceanside,FT
Talli M Carey,Geographic Information Systems Supervisor,70656.46,0.00,29522.79,27335.36,100179.25,,127514.61,2014,,Oceanside,FT
Donald T Campana,Applications Analyst IV,88880.56,0.00,5583.92,32981.33,94464.48,,127445.81,2014,,Oceanside,FT
Steven T Palmieri,Firefighter Paramedic (56 Hour),65180.87,24176.43,6496.94,31482.95,95854.24,,127337.19,2014,,Oceanside,FT
Voorhees Gregory S Van Voorhees,Assistant Fire Marshal,81921.29,7269.15,11094.43,26992.85,100284.87,,127277.72,2014,,Oceanside,PT
David E Riha,Senior Information Technologies Analyst,99840.00,0.00,5815.68,21095.23,105655.68,,126750.91,2014,,Oceanside,FT
Briski Debra L Burnett-Briski,Information Technologies Purchasing and Contract Coordinator,100812.80,0.00,3100.00,22813.38,103912.80,,126726.18,2014,,Oceanside,FT
Megan B Crooks,Senior Management Analyst,90239.76,0.00,2875.00,33434.34,93114.76,,126549.10,2014,,Oceanside,FT
Scott T Blawusch,Fire Engineer (56 Hour),75689.57,1568.70,8422.24,40030.46,85680.51,,125710.97,2014,,Oceanside,PT
Bryan L Hunt,Firefighter Paramedic (56 Hour),67697.51,20230.30,5885.26,31692.52,93813.07,,125505.59,2014,,Oceanside,FT
III George R Buell III,Development Services Director,61666.81,0.00,42958.62,20684.21,104625.43,,125309.64,2014,,Oceanside,PT
Colleen M Foster,Senior Management Analyst,88401.58,0.00,4575.40,32243.80,92976.98,,125220.78,2014,,Oceanside,FT
Emile Lagendijk,Beach Lifeguard Lieutenant,67747.13,12186.61,6184.20,38983.87,86117.94,,125101.81,2014,,Oceanside,FT
Jason R Baker,Firefighter Paramedic (56 Hour),72052.79,9012.95,6016.50,37892.65,87082.24,,124974.89,2014,,Oceanside,FT
Kenneth E Gow,Police Sergeant,69253.92,481.50,20833.71,34371.65,90569.13,,124940.78,2014,,Oceanside,PT
Christopher M Tucker,Firefighter Paramedic (40 Hour),70375.52,8215.88,8051.26,37366.12,86642.66,,124008.78,2014,,Oceanside,FT
Christopher L Wilson,Firefighter Paramedic (56 Hour),64459.44,20605.42,7018.96,31671.43,92083.82,,123755.25,2014,,Oceanside,FT
Kimberly S Watson,Communications Supervisor,65927.21,10501.68,10538.07,36631.98,86966.96,,123598.94,2014,,Oceanside,FT
David M Gans,Building Plans Examiner,81993.60,709.56,6443.35,34297.81,89146.51,,123444.32,2014,,Oceanside,FT
Ian G Johnson,Information Systems Analyst IV,86890.72,0.00,3202.18,32864.69,90092.90,,122957.59,2014,,Oceanside,FT
Jr Richard T Greenbauer Jr.,Senior Planner,98633.60,0.00,2200.00,21812.06,100833.60,,122645.66,2014,,Oceanside,FT
Paul J Pham,Associate Engineer,81772.08,0.00,5819.20,34873.52,87591.28,,122464.80,2014,,Oceanside,FT
Catherine A Osgan,Police Records Manager,80133.76,0.00,6870.17,35281.78,87003.93,,122285.71,2014,,Oceanside,FT
Matthew D Ephron,Police Officer,65994.09,8651.90,12224.49,35408.98,86870.48,,122279.46,2014,,Oceanside,FT
Tracy L Rogers,Meter Shop Supervisor,76648.07,0.00,2300.00,42998.85,78948.07,,121946.92,2014,,Oceanside,FT
Jr John J Barry Jr.,Cross Connection Control Technician,79022.05,8571.05,7240.15,27113.62,94833.25,,121946.87,2014,,Oceanside,FT
Blake S Faumuina,Beach Lifeguard Lieutenant,64174.48,10055.64,9644.75,37960.05,83874.87,,121834.92,2014,,Oceanside,FT
Michael A Moran,Applications Analyst IV,90070.48,0.00,5220.95,26502.05,95291.43,,121793.48,2014,,Oceanside,FT
Dwain S Speigle,Wastewater Plant Supervisor,86382.40,1495.09,2200.00,31460.14,90077.49,,121537.63,2014,,Oceanside,FT
Aaron R Goodman,Firefighter Paramedic (56 Hour),67322.86,20435.33,6620.67,26933.01,94378.86,,121311.87,2014,,Oceanside,FT
Isaac Alvarez,Senior Distribution Operator,71905.61,13962.00,4774.12,30455.77,90641.73,,121097.50,2014,,Oceanside,FT
Adam J Stingley,Police Officer,72511.21,419.29,10814.99,37286.17,83745.49,,121031.66,2014,,Oceanside,FT
Douglas V Bear,Instrumentation Supervisor,76674.48,487.83,19898.47,23858.05,97060.78,,120918.83,2014,,Oceanside,FT
Domercq Monica H Chapa-Domercq,Principal Librarian,84198.40,0.00,4602.40,32111.35,88800.80,,120912.15,2014,,Oceanside,FT
Michael P Campos,Wastewater Plant Supervisor,79528.60,877.92,7279.04,33001.95,87685.56,,120687.51,2014,,Oceanside,FT
Luis M Gabriel,Wastewater Plant Operator III,78278.48,934.56,7830.97,32987.71,87044.01,,120031.72,2014,,Oceanside,FT
Cliston B Hensley,Firefighter Paramedic (56 Hour),62070.07,17460.42,7899.00,32338.62,87429.49,,119768.11,2014,,Oceanside,FT
Pamela C Bargamian,Communications Supervisor,71400.24,16332.42,7699.93,24205.21,95432.59,,119637.80,2014,,Oceanside,FT
Chad B Cox,Firefighter Paramedic (56 Hour),78403.71,4772.16,5226.25,31014.73,88402.12,,119416.85,2014,,Oceanside,FT
Cindy K Gersley,Supervising Accountant,82571.40,0.00,3179.45,33544.18,85750.85,,119295.03,2014,,Oceanside,FT
Brian D Wray,Police Officer,63441.71,2608.94,17574.67,35556.39,83625.32,,119181.71,2014,,Oceanside,FT
Faleseu S Moi,Communications Supervisor,60681.68,21196.37,13867.82,23345.07,95745.87,,119090.94,2014,,Oceanside,FT
Douglas F Morris,Building Plans Examiner,81993.60,0.00,3406.40,33656.26,85400.00,,119056.26,2014,,Oceanside,FT
Cody J Spinos,Firefighter Paramedic (56 Hour),69375.65,14918.94,6707.04,27382.48,91001.63,,118384.11,2014,,Oceanside,FT
Franklin L Escobedo,Principal Librarian,74159.36,0.00,17160.20,26845.83,91319.56,,118165.39,2014,,Oceanside,FT
Bonnie M Stauffer,Communications Supervisor,65171.52,17568.08,3745.86,31510.54,86485.46,,117996.00,2014,,Oceanside,FT
Kellen H Harris,Firefighter Paramedic (56 Hour),67865.65,15573.90,6554.51,27661.66,89994.06,,117655.72,2014,,Oceanside,FT
Joel C Menard,Maintenance Supervisor,74897.60,3253.31,6653.55,32327.59,84804.46,,117132.05,2014,,Oceanside,FT
Philip J Scattergood,Building Plans Examiner,81993.60,0.00,4009.60,30915.18,86003.20,,116918.38,2014,,Oceanside,FT
Andrew S Kemp,Lead Public Works Inspector,73376.64,14895.82,2229.95,26364.66,90502.41,,116867.07,2014,,Oceanside,FT
Eric E Crowly,Wastewater Plant Operator III,78278.48,566.40,5491.29,32385.18,84336.17,,116721.35,2014,,Oceanside,FT
Jeffery L Hart,Fleet Supervisor,91208.00,197.33,4309.19,20800.37,95714.52,,116514.89,2014,,Oceanside,FT
Robert A Straugh,Wastewater Plant Operator III,78382.40,0.00,5682.87,32288.06,84065.27,,116353.33,2014,,Oceanside,FT
Marlene Donner,Fire Safety Specialist,68327.73,9267.06,10178.79,28045.33,87773.58,,115818.91,2014,,Oceanside,FT
Charlene D Linton,Supervising Accountant,85494.40,0.00,3829.69,26324.77,89324.09,,115648.86,2014,,Oceanside,FT
Darra L Woods,Associate Traffic Engineer,84972.13,0.00,4009.60,26566.94,88981.73,,115548.67,2014,,Oceanside,FT
Judy A Barz,Management Analyst,85536.08,0.00,4402.95,25543.95,89939.03,,115482.98,2014,,Oceanside,FT
Rebekkah A Watson,Public Safety Dispatcher,58140.32,22398.86,7053.84,27766.90,87593.02,,115359.92,2014,,Oceanside,FT
Jr James E Miller Jr.,Senior Management Analyst,76599.36,0.00,4928.40,33586.70,81527.76,,115114.46,2014,,Oceanside,FT
Charles J Smith,Wastewater Plant Operator III,77705.20,962.88,8450.32,27954.01,87118.40,,115072.41,2014,,Oceanside,FT
Laurence E Owens,Firefighter Paramedic (56 Hour),76449.49,3672.90,5313.40,29534.14,85435.79,,114969.93,2014,,Oceanside,FT
Scott J Prather,Information Systems Analyst III,75061.60,0.00,5779.01,34072.24,80840.61,,114912.85,2014,,Oceanside,FT
Casey A Mulgrew,Firefighter Paramedic (40 Hour),72088.02,2871.00,5320.00,34594.10,80279.02,,114873.12,2014,,Oceanside,FT
Jesus E Montano,Senior Utility Worker,69124.17,9484.22,15161.10,20598.25,93769.49,,114367.74,2014,,Oceanside,FT
Robert S Castillo,Firefighter Paramedic (56 Hour),76370.29,3880.80,4528.00,29312.04,84779.09,,114091.13,2014,,Oceanside,FT
John W McKelvey,Management Analyst,76408.96,0.00,2930.00,34625.04,79338.96,,113964.00,2014,,Oceanside,FT
William J Berry,Wastewater Plant Operator III,75882.32,1529.28,4508.17,31850.50,81919.77,,113770.27,2014,,Oceanside,FT
Yolanda L Stewart,Human Resources Analyst II,80013.36,0.00,2450.00,31108.60,82463.36,,113571.96,2014,,Oceanside,FT
Darrin O Eaton,Information Systems Analyst IV,88750.24,0.00,5583.92,19174.61,94334.16,,113508.77,2014,,Oceanside,FT
Ahren N Fox,Wastewater Plant Operator III,78278.48,0.00,2959.97,32174.80,81238.45,,113413.25,2014,,Oceanside,FT
Antonio Visco,Maintenance Supervisor,76607.12,524.80,3971.52,32263.21,81103.44,,113366.65,2014,,Oceanside,FT
Christopher S Sturges,Firefighter Paramedic (56 Hour),61761.44,9663.62,7991.92,33759.15,79416.98,,113176.13,2014,,Oceanside,FT
Thomas M Currier,Senior Code Enforcement Officer,79851.20,0.00,2300.00,30678.62,82151.20,,112829.82,2014,,Oceanside,FT
Stephen G Elliott,Electrical/Traffic Maintenance Supervisor,82347.20,1692.48,3011.16,25581.98,87050.84,,112632.82,2014,,Oceanside,FT
Alfred Taylor,Wastewater Plant Operator III,77478.32,764.64,5787.98,28459.34,84030.94,,112490.28,2014,,Oceanside,FT
John J Wickstrom,Water Plant Operator III,71305.20,12149.28,6550.82,21876.02,90005.30,,111881.32,2014,,Oceanside,FT
Steve F Rodriguez,Maintenance Supervisor,73888.62,858.44,4735.35,32204.13,79482.41,,111686.54,2014,,Oceanside,FT
Dooley Teala R Cotter-Dooley,Associate Traffic Engineer,80272.09,0.00,5819.20,25529.13,86091.29,,111620.42,2014,,Oceanside,FT
Richard M Gonzales,Police Officer,57027.29,10282.60,8925.03,35278.84,76234.92,,111513.76,2014,,Oceanside,PT
Keith A Pirillo,Public Works Inspector,69430.40,12767.86,650.77,28661.77,82849.03,,111510.80,2014,,Oceanside,FT
Craig T Marshall,Police Officer,67874.96,6637.87,8099.44,28822.69,82612.27,,111434.96,2014,,Oceanside,FT
Ronald W Owens,Fire Safety Specialist,69127.89,5241.72,9323.94,27620.97,83693.55,,111314.52,2014,,Oceanside,FT
Delfino F Soto,Wastewater Plant Operator III,78410.24,2265.60,2850.55,27773.38,83526.39,,111299.77,2014,,Oceanside,FT
Juan S Azote,Wastewater Plant Operator III,78108.16,0.00,4969.21,28201.41,83077.37,,111278.78,2014,,Oceanside,FT
Bonifacio F Gulla,Wastewater Plant Operator III,78410.24,0.00,3428.66,29395.22,81838.90,,111234.12,2014,,Oceanside,FT
James P Griffith,Evidence and Property Supervisor,72966.40,2683.62,11901.04,23661.60,87551.06,,111212.66,2014,,Oceanside,FT
Kristen R Martinez,Water Plant Operator III,71123.28,7438.86,2565.42,30046.28,81127.56,,111173.84,2014,,Oceanside,FT
Jr Tony Gonzales Jr.,Utility Worker III,60946.16,18315.33,7425.35,24107.39,86686.84,,110794.23,2014,,Oceanside,FT
Lynnet A McMahon,Public Safety Dispatcher,55151.10,14821.86,17596.25,23097.71,87569.21,,110666.92,2014,,Oceanside,FT
Tyler J Berry,Beach Lifeguard Sergeant,60000.56,10262.88,6659.78,33365.18,76923.22,,110288.40,2014,,Oceanside,FT
Asencion R Santana,Wastewater Plant Operator III,78460.40,56.64,3888.41,27748.64,82405.45,,110154.09,2014,,Oceanside,FT
Keith W Butler,Lead Automotive Technician,82854.56,2062.77,1867.44,23239.49,86784.77,,110024.26,2014,,Oceanside,FT
Steven J Wise,Mechanical Technologist III,69418.04,2386.93,8442.00,29686.01,80246.97,,109932.98,2014,,Oceanside,FT
Michael R Dumas,Senior Utility Worker,71393.68,6588.60,1777.62,30103.48,79759.90,,109863.38,2014,,Oceanside,FT
Anthony J Valentine,Firefighter Paramedic (40 Hour),64984.43,9343.08,7063.78,28409.25,81391.29,,109800.54,2014,,Oceanside,FT
Martin Popma,Laboratory Supervisor,69332.03,194.76,7700.42,32244.31,77227.21,,109471.52,2014,,Oceanside,PT
Richard C Browning,Water Plant Operator III,71353.20,9343.62,6524.26,21855.89,87221.08,,109076.97,2014,,Oceanside,FT
Mabel C Uyeda,Assistant Engineer,71599.92,0.00,4705.60,31263.91,76305.52,,107569.43,2014,,Oceanside,FT
Stephen M Walter,Senior Crime and Intelligence Analyst,79761.28,0.00,3976.19,23580.11,83737.47,,107317.58,2014,,Oceanside,FT
Samuel F Liston,Library Technology Analyst,72050.64,0.00,2250.00,32996.50,74300.64,,107297.14,2014,,Oceanside,FT
Maryam Wagner,Senior Engineering Assistant,79533.44,0.00,0.00,27554.02,79533.44,,107087.46,2014,,Oceanside,FT
Marivi C Mullen,Crime and Intelligence Analyst,69284.80,0.00,2075.00,35675.06,71359.80,,107034.86,2014,,Oceanside,FT
Cynthia A Mallett,Environmental Specialist II,72578.80,0.00,2478.40,31827.05,75057.20,,106884.25,2014,,Oceanside,FT
Michael P Flaherty,Water Plant Operator III,71203.56,5842.98,3205.89,26318.94,80252.43,,106571.37,2014,,Oceanside,FT
Jacob M Solo,Police Officer,62370.66,419.20,6857.57,36453.73,69647.43,,106101.16,2014,,Oceanside,FT
Charles W Maeva,Utility Worker III,64883.28,9478.22,2530.36,28982.74,76891.86,,105874.60,2014,,Oceanside,FT
Jr Kevin M Levesque Jr.,Firefighter Paramedic (56 Hour),59081.30,13662.60,6436.11,26378.12,79180.01,,105558.13,2014,,Oceanside,FT
Jr Daniel Cotter Jr.,Wastewater Plant Operator III,73571.84,53.94,4628.15,27251.06,78253.93,,105504.99,2014,,Oceanside,FT
Audrey M Calderwood,Field Evidence Technician,62233.54,10022.88,9979.32,23112.05,82235.74,,105347.79,2014,,Oceanside,FT
Kirk A Mundt,Senior Code Enforcement Officer,73375.20,0.00,7678.93,24285.14,81054.13,,105339.27,2014,,Oceanside,FT
Jr Thomas Lopez Jr.,Building Inspector III,73376.64,1219.23,3708.14,26890.50,78304.01,,105194.51,2014,,Oceanside,FT
Efren P Reyes,Instrumentation Technician II,74326.48,0.00,0.00,30723.18,74326.48,,105049.66,2014,,Oceanside,FT
Jr Jeffrey P Low Jr.,Firefighter Paramedic (56 Hour),65809.55,3452.52,7222.32,28428.04,76484.39,,104912.43,2014,,Oceanside,FT
Marie C Town,Principal Librarian,77988.00,0.00,3745.86,22970.31,81733.86,,104704.17,2014,,Oceanside,FT
