Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chad Handy,SR ROAD CREW SUPERVISOR,57262.43,4108.89,1625.00,34855.29,62996.32,,97851.61,2014,,Mendocino County,""
Sheri Ferguson,JUVENILE HALL SUPERVISOR,49504.00,12922.01,2757.75,31928.95,65183.76,,97112.71,2014,,Mendocino County,""
Kimberly Andrews,SOCIAL WORKER SUPERVISOR I,58156.80,7557.21,1200.00,30116.25,66914.01,,97030.26,2014,,Mendocino County,""
Mark Silva,CORRECTIONS COUNSELOR,40643.22,22860.82,2763.14,30560.95,66267.18,,96828.13,2014,,Mendocino County,""
Kelsey Rivera,SR PROGRAM MANAGER,63728.00,0.00,1200.00,31885.81,64928.00,,96813.81,2014,,Mendocino County,""
Paul Sequeira,ASST DISTRICT ATTORNEY XH,95180.80,0.00,1200.00,0.00,96380.80,,96380.80,2014,,Mendocino County,""
Katherine Ford,DEPUTY PROBATION OFFICER III,54600.07,315.00,1200.00,40188.57,56115.07,,96303.64,2014,,Mendocino County,""
Catherine Lonergan,SOCIAL WORKER V,58156.80,4783.03,1200.00,31986.69,64139.83,,96126.52,2014,,Mendocino County,""
Wayne Briley,OPERATIONS SPECIALIST,54456.02,15776.69,3279.20,22604.15,73511.91,,96116.06,2014,,Mendocino County,""
Shaun Vipond,DEPUTY PROBATION OFFICER II,49504.00,6049.52,1209.52,38907.09,56763.04,,95670.13,2014,,Mendocino County,""
Douglas Parker,DEPUTY COUNTY COUNSEL II,71505.60,0.00,4415.88,19622.70,75921.48,,95544.18,2014,,Mendocino County,""
Katrina Bartolomie,ASST REGISTRAR VOTERS,58448.00,0.00,3331.95,33565.85,61779.95,,95345.80,2014,,Mendocino County,""
Timothy Mitchell,HR ANALYST I,52707.24,2914.10,5843.57,33853.88,61464.91,,95318.79,2014,,Mendocino County,""
Jack Wann,DEPUTY PROBATION OFFICER III,50176.00,4642.82,1200.00,39173.60,56018.82,,95192.42,2014,,Mendocino County,""
Ember Koski,PUBLIC SAFETY DISPATCHER 8%,48661.60,20708.41,571.68,24657.95,69941.69,,94599.64,2014,,Mendocino County,""
Matthew Purcell,SOCIAL WORKER SUPERVISOR I DIF,58654.43,5397.37,1200.00,29338.84,65251.80,,94590.64,2014,,Mendocino County,""
Bethany Keech,NETWORK SYSTEMS ANALYST II,63169.65,0.00,1200.00,29984.45,64369.65,,94354.10,2014,,Mendocino County,""
Stella Bratsis,SR DEPARTMENT ANALYST,58575.40,41.12,1200.00,34535.54,59816.52,,94352.06,2014,,Mendocino County,""
David Regan,APPLICATIONS DEVEL/ANALYST II,63169.63,0.00,1200.00,29939.32,64369.63,,94308.95,2014,,Mendocino County,""
Timothy King,DEPUTY PROBATION OFFICER III,53100.00,3938.53,2250.00,34799.51,59288.53,,94088.04,2014,,Mendocino County,""
Clifford Landis,MENTAL HEALTH CLINICIAN II,61048.00,88.05,1200.00,31683.02,62336.05,,94019.07,2014,,Mendocino County,""
Carol Kelsey,PROGRAM ADMINISTRATOR,59883.25,0.00,2105.00,31873.89,61988.25,,93862.14,2014,,Mendocino County,""
Edward Collins,AUDITOR,59633.60,0.00,2346.80,31849.92,61980.40,,93830.32,2014,,Mendocino County,""
Patricia Black,SR DEPARTMENT ANALYST,57012.80,2518.30,3392.80,30678.33,62923.90,,93602.23,2014,,Mendocino County,""
Mariano Guzman,DISTRICT ATT INV 10% + 5% BIL,71363.20,3907.17,0.00,18135.72,75270.37,,93406.09,2014,,Mendocino County,""
Tina Tyler-O'shea,PROGRAM ADMINISTRATOR,59883.32,0.00,2351.60,31155.98,62234.92,,93390.90,2014,,Mendocino County,""
Wallace Clark,COUNTY LIBRARIAN/DIRECTOR,66350.08,0.00,1200.00,25567.54,67550.08,,93117.62,2014,,Mendocino County,""
Michelle Raust,SOCIAL WORKER SUPERVISOR II,54606.40,14466.47,1200.00,22802.48,70272.87,,93075.35,2014,,Mendocino County,""
Marcella Chandler,STAFF SERVICES ADMINISTRATOR,59883.25,5506.10,2351.60,25176.13,67740.95,,92917.08,2014,,Mendocino County,""
Leif Farr,GIS COORDINATOR,66331.23,191.34,1200.00,25144.69,67722.57,,92867.26,2014,,Mendocino County,""
Donna Roberts Nash,AQMD PROGRAM COORD,54288.00,6029.15,2244.00,30258.55,62561.15,,92819.70,2014,,Mendocino County,""
Lori Keiser,PUBLIC SAFETY DISPATCH SPV 5%,55806.45,7252.17,1931.76,27768.41,64990.38,,92758.79,2014,,Mendocino County,""
Kevin Davenport,DEPUTY DIST ATTY IV,79349.76,0.00,60.00,13197.36,79409.76,,92607.12,2014,,Mendocino County,""
Jason Costa,DEPUTY PROBATION OFFICER III,53900.01,5844.40,1200.00,31510.55,60944.41,,92454.96,2014,,Mendocino County,""
Barbara Moed,AIR QUALITY SPECIALIST,59883.26,993.27,1200.00,30293.48,62076.53,,92370.01,2014,,Mendocino County,""
Omar Trouette,CORRECTIONS COUNSELOR,40643.20,13583.58,2415.72,35684.60,56642.50,,92327.10,2014,,Mendocino County,""
Robert Brumback,PROGRAM ADMINISTRATOR,59883.20,388.67,1200.00,30769.88,61471.87,,92241.75,2014,,Mendocino County,""
Robert Laughton,DEPT INFO SYSTEMS ANALYST,63169.60,0.00,3629.60,25351.50,66799.20,,92150.70,2014,,Mendocino County,""
Michael Oliphant,SR BUILDING INSPECTOR,62545.60,67.66,1200.00,28312.45,63813.26,,92125.71,2014,,Mendocino County,""
Sterling Long,SR ROAD CREW SUPERVISOR,57262.42,2312.56,1397.03,30807.02,60972.01,,91779.03,2014,,Mendocino County,""
Patricia Guntly,PROBATION DIVISION MANAGER,48192.01,0.00,5310.57,38187.77,53502.58,,91690.35,2014,,Mendocino County,""
Sandi Canaday,PROGRAM ADMINISTRATOR,55147.22,1617.54,1200.00,33707.99,57964.76,,91672.75,2014,,Mendocino County,""
Amber Munoz,ADMINISTRATIVE SERVICES MGR I,56390.43,524.22,3663.60,31084.77,60578.25,,91663.02,2014,,Mendocino County,""
John Nugent,SOCIAL WORKER V,58156.80,1655.52,1200.00,30449.55,61012.32,,91461.87,2014,,Mendocino County,""
John Speka,PLANNER III,61603.23,978.10,1222.65,27335.96,63803.98,,91139.94,2014,,Mendocino County,""
John Mccowen,SUPERVISOR,61200.10,0.00,2580.00,27358.03,63780.10,,91138.13,2014,,Mendocino County,""
Kathleen Perry,RIGHT OF WAY/ENVIRON AGENT,54558.48,5370.67,1200.00,29975.65,61129.15,,91104.80,2014,,Mendocino County,""
Venus Hoaglen,STAFF SERVICES ADMINISTRATOR,59773.66,1499.94,2406.16,27234.54,63679.76,,90914.30,2014,,Mendocino County,""
Michael Harrie,AGR MEASURE STAND SPCLST III,58157.08,52.43,1200.00,31387.35,59409.51,,90796.86,2014,,Mendocino County,""
Greg Glavich,COMMUNICATIONS COORDINATOR,59780.80,16607.50,1200.00,13197.36,77588.30,,90785.66,2014,,Mendocino County,""
Mary Williamson-Ingoldsby,PROGRAM ADMINISTRATOR,59883.29,0.00,1200.00,29668.20,61083.29,,90751.49,2014,,Mendocino County,""
Yolanda Luque,SR PROGRAM SPECIALIST,57012.84,8068.84,2296.40,23347.30,67378.08,,90725.38,2014,,Mendocino County,""
Elizabeth Benson,SOCIAL WORKER V,49857.60,10276.36,1200.00,29205.05,61333.96,,90539.01,2014,,Mendocino County,""
Dawn Tipton,DEPUTY PROBATION OFFICER II,49504.00,701.96,1200.00,39014.76,51405.96,,90420.72,2014,,Mendocino County,""
Scott Taubold,MENTAL HEALTH CLINICIAN II,61048.00,0.00,1200.00,28151.36,62248.00,,90399.36,2014,,Mendocino County,""
Richard Harden,MENTAL HEALTH CLINICIAN II,63033.69,1193.90,1200.00,24968.24,65427.59,,90395.83,2014,,Mendocino County,""
Megan Van Sant-Glass,PROGRAM ADMINISTRATOR,59883.22,0.00,1200.00,28973.54,61083.22,,90056.76,2014,,Mendocino County,""
Martin Perez,DEPUTY PROBATION OFFICER II,46980.83,5704.40,1200.00,35904.46,53885.23,,89789.69,2014,,Mendocino County,""
Jo Quinci,PUBLIC SAFETY DISPATCHER 8%,49545.60,18901.18,0.00,21204.59,68446.78,,89651.37,2014,,Mendocino County,""
Damon Lebert,DEPUTY PROBATION OFFICER II,49504.00,178.50,1200.00,38744.69,50882.50,,89627.19,2014,,Mendocino County,""
Shirley Fulks,SOCIAL WORKER V,58156.80,6360.36,1200.00,23908.11,65717.16,,89625.27,2014,,Mendocino County,""
Laura Cameron,PROGRAM MANAGER,55147.26,0.00,1200.00,33258.18,56347.26,,89605.44,2014,,Mendocino County,""
Marilynn Tuttle,SR DEPARTMENT ANALYST,57012.83,904.54,1200.00,30447.93,59117.37,,89565.30,2014,,Mendocino County,""
Travis Forrester,APPLICATIONS DEVEL/ANALYST II,63169.63,0.00,1200.00,24990.13,64369.63,,89359.76,2014,,Mendocino County,""
Cathleen Vaughan,SR PROGRAM MANAGER,61960.80,2000.00,1200.00,24010.36,65160.80,,89171.16,2014,,Mendocino County,""
Debra Olvera,STAFF SERVICES ADMINISTRATOR,58786.40,858.08,1200.00,28196.67,60844.48,,89041.15,2014,,Mendocino County,""
Christopher Gialdini,SR ENGINEERING TECHNICIAN,51979.21,3523.64,1200.00,32333.75,56702.85,,89036.60,2014,,Mendocino County,""
Neil Pettersen,SOCIAL WORKER III-DIF,52707.20,5663.51,1200.00,29406.05,59570.71,,88976.76,2014,,Mendocino County,""
Jeffrey Mckee,CORRECTIONS COUNSELOR,40643.21,9889.01,2362.73,35565.23,52894.95,,88460.18,2014,,Mendocino County,""
Michael Maslak,ADMINISTRATIVE SERVICES MGR II,73945.85,0.00,1200.00,13197.36,75145.85,,88343.21,2014,,Mendocino County,""
Mark Hilliker,SAFETY OFFICER,54059.24,18.19,1200.00,32973.30,55277.43,,88250.73,2014,,Mendocino County,""
Gloria Nordyke,SR PROGRAM SPECIALIST,57012.85,575.61,2296.40,28091.59,59884.86,,87976.45,2014,,Mendocino County,""
Margaret Simonson,ASST AUDITOR-CONTROLLER,63392.06,0.00,2695.39,21888.17,66087.45,,87975.62,2014,,Mendocino County,""
Amanda Carley,DEPUTY PROBATION OFFICER II,49323.20,2722.20,1200.00,34688.38,53245.40,,87933.78,2014,,Mendocino County,""
Kevin Kelley,PROBATION DIVISION MANAGER,58376.00,828.13,1200.00,27508.70,60404.13,,87912.83,2014,,Mendocino County,""
Kevin Tyrrell,CORRECTIONS DEPUTY 3%,40963.86,938.73,1000.00,44983.87,42902.59,,87886.46,2014,,Mendocino County,""
Mariea Kubanis,LEGAL SERVICES SUPERVIS - MGMT,55619.20,0.00,1472.00,30789.12,57091.20,,87880.32,2014,,Mendocino County,""
Dusty Duley,PLANNER III,58408.03,668.09,1200.00,27566.72,60276.12,,87842.84,2014,,Mendocino County,""
Kristin Surges,SOCIAL WORKER III-DIF,52707.20,3102.70,2213.60,29482.04,58023.50,,87505.54,2014,,Mendocino County,""
Donavan De Los Santos,CORRECTIONS DEPUTY,27025.07,15099.62,6447.35,38933.21,48572.04,,87505.25,2014,,Mendocino County,""
David Barrett,DEPUTY PROBATION OFFICER III,54600.04,1343.73,3300.00,27977.58,59243.77,,87221.35,2014,,Mendocino County,""
Maria Falkenberg,SOCIAL WORKER V,58156.80,2235.13,2105.00,24576.45,62496.93,,87073.38,2014,,Mendocino County,""
Rosemary Martin Del Campo,PROGRAM MANAGER,43699.21,0.00,15623.37,27570.63,59322.58,,86893.21,2014,,Mendocino County,""
Guy Parry,BUILDING INSPECTOR III,59633.68,21.50,2346.80,24890.94,62001.98,,86892.92,2014,,Mendocino County,""
Izen Locatelli,DEPUTY PROBATION OFFICER III,52000.00,7437.25,1200.00,26255.15,60637.25,,86892.40,2014,,Mendocino County,""
Dirk Larson,REAL PROPERTY APPRAISER III,51459.28,0.00,1200.00,33960.23,52659.28,,86619.51,2014,,Mendocino County,""
David Mendez,BUYER,57012.84,0.00,1480.00,28091.59,58492.84,,86584.43,2014,,Mendocino County,""
Wells Hutchins,DEPARTMENT ANALYST II,51708.83,621.50,1200.00,32876.10,53530.33,,86406.43,2014,,Mendocino County,""
Boyd Nowlin,CORRECTIONS COUNSELOR,40643.22,12960.78,1895.15,30364.98,55499.15,,85864.13,2014,,Mendocino County,""
Dianne Laster,SR DEPARTMENT ANALYST,53197.01,2315.22,1200.00,29099.49,56712.23,,85811.72,2014,,Mendocino County,""
Patrick Kinyon,NETWORK SYSTEMS ANALYST I,60174.42,3.76,1200.00,24431.08,61378.18,,85809.26,2014,,Mendocino County,""
Thomas Mohr,EQUIPMENT SUPERINTENDENT,54288.06,254.48,1584.90,29679.12,56127.44,,85806.56,2014,,Mendocino County,""
Susan Baldridge,SR PUBLIC HEALTH NURSE,60174.43,0.00,1200.00,24431.06,61374.43,,85805.49,2014,,Mendocino County,""
Colleen Schenck,PROGRAM ADMINISTRATOR,59883.28,0.00,2351.60,23535.86,62234.88,,85770.74,2014,,Mendocino County,""
John Flammang,PROGRAM ADMINISTRATOR,59883.24,0.00,1200.00,24340.60,61083.24,,85423.84,2014,,Mendocino County,""
Cathy Harpe,DEPUTY TREASURER TAX COLLECTOR,52956.95,1928.64,2823.92,27606.67,57709.51,,85316.18,2014,,Mendocino County,""
Brina Latkin,DEPUTY COUNTY COUNSEL III,75939.20,0.00,1550.00,7790.73,77489.20,,85279.93,2014,,Mendocino County,""
Jill Longcrier,PROGRAM MANAGER,58427.27,0.00,1540.00,25257.16,59967.27,,85224.43,2014,,Mendocino County,""
Marjorie Mullan,PROGRAM SPECIALIST II,51708.79,0.00,1200.00,32251.02,52908.79,,85159.81,2014,,Mendocino County,""
Edward Horrick,SR AUDITOR-APPRAISER,59633.92,0.00,1200.00,24263.64,60833.92,,85097.56,2014,,Mendocino County,""
Mary Hunt,SR PLANNER,54796.31,0.00,1200.00,29005.78,55996.31,,85002.09,2014,,Mendocino County,""
Peter Schlichting,SR PROGRAM MANAGER,73515.26,0.00,2096.75,9378.09,75612.01,,84990.10,2014,,Mendocino County,""
Kathryn Cavness,SR DEPARTMENT ANALYST,57012.84,0.00,1200.00,26623.93,58212.84,,84836.77,2014,,Mendocino County,""
Jennifer Sookne,SOCIAL WORKER III-DIF,52707.20,5930.65,3118.60,22935.25,61756.45,,84691.70,2014,,Mendocino County,""
Mary Willeford,STAFF SERVICES ADMINISTRATOR,53208.82,2716.47,2244.40,26459.81,58169.69,,84629.50,2014,,Mendocino County,""
Kathryn Feigin,SR SUBSTANCE ABUSE COUNSELOR,52707.20,0.00,2105.00,29740.48,54812.20,,84552.68,2014,,Mendocino County,""
Timothy Stoen,DEPUTY DIST ATTY IV,82091.52,0.00,0.00,2425.54,82091.52,,84517.06,2014,,Mendocino County,""
Jennifer Krauss,OFFICE SERVICES SUPERVISOR,48480.45,0.00,2794.84,33156.65,51275.29,,84431.94,2014,,Mendocino County,""
Carlos Jacinto,SOCIAL WORKER ASSISTANT II,41308.80,59.99,2105.00,40929.71,43473.79,,84403.50,2014,,Mendocino County,""
Dolly Riley,SOCIAL WORKER SUPERVISOR I DIF,61048.05,4216.58,1200.00,17721.34,66464.63,,84185.97,2014,,Mendocino County,""
Daniel Mazzanti,FACILITY & FLEET DIVISION MGR,55576.40,0.00,1200.00,27303.44,56776.40,,84079.84,2014,,Mendocino County,""
Joseph Scarfo,MENTAL HEALTH CLINICIAN II,58248.06,712.73,2597.50,22322.03,61558.29,,83880.32,2014,,Mendocino County,""
Leanna Lopez,CHILD SUPPORT SUPERVISOR,47798.43,8377.81,2105.00,25598.11,58281.24,,83879.35,2014,,Mendocino County,""
Joseph Campbell,SUBSTANCE ABUSE TRMT SPVSR,59380.80,681.53,1200.00,22522.11,61262.33,,83784.44,2014,,Mendocino County,""
Elizabeth Ingels,NURSE CASE MANAGER,51979.25,0.00,1200.00,30507.67,53179.25,,83686.92,2014,,Mendocino County,""
Karal Comer,DEPUTY SHERIFF CORONER II,46195.20,21522.36,1062.70,14858.15,68780.26,,83638.41,2014,,Mendocino County,""
Russell Ford,CARTOGRAPHER PLANNER,50244.80,0.00,1200.00,32181.36,51444.80,,83626.16,2014,,Mendocino County,""
Carmen Macias,OFFICE SERVICES SUPERVISOR,47798.40,551.53,2119.20,33156.64,50469.13,,83625.77,2014,,Mendocino County,""
Cerre Knox,PROGRAM SPECIALIST I,47322.40,2402.88,2072.50,31762.46,51797.78,,83560.24,2014,,Mendocino County,""
Walter Hamburg,SUPERVISOR,67999.88,0.00,9480.00,5924.73,77479.88,,83404.61,2014,,Mendocino County,""
Leslie Savage,CHILD SUPPORT SUPERVISOR,47798.41,8944.97,1200.00,25257.16,57943.38,,83200.54,2014,,Mendocino County,""
Kayle Smallcomb,DEPUTY PROBATION OFFICER II,49504.00,836.25,1200.00,31567.27,51540.25,,83107.52,2014,,Mendocino County,""
Debra Holmes,STAFF SERVICES ADMINISTRATOR,53708.80,7269.71,1200.00,20824.94,62178.51,,83003.45,2014,,Mendocino County,""
Scott Angell,EMPLOY & TRAINING WORKER III,45336.53,0.00,2105.00,35510.80,47441.53,,82952.33,2014,,Mendocino County,""
Virginia Cliver,CORRECTIONS COUNSELOR,40643.20,9888.28,4902.12,27491.29,55433.60,,82924.89,2014,,Mendocino County,""
Timothy Hopkins,SR ROAD CREW SUPERVISOR,57262.41,578.14,1525.00,23534.39,59365.55,,82899.94,2014,,Mendocino County,""
Barbara Svendsen,PROGRAM ADMINISTRATOR,55347.20,920.97,1200.00,25326.20,57468.17,,82794.37,2014,,Mendocino County,""
Randy Colson,SR PROGRAM SPECIALIST,52969.68,0.00,1200.00,28592.94,54169.68,,82762.62,2014,,Mendocino County,""
Teresa Baumeister,SOCIAL WORKER III,49914.40,6149.83,1200.00,25476.12,57264.23,,82740.35,2014,,Mendocino County,""
Ryan Breece,CORRECTIONS COUNSELOR,40643.20,15562.60,3374.49,23062.63,59580.29,,82642.92,2014,,Mendocino County,""
Guadalupe Chavez,SR PROGRAM SPECIALIST,56902.74,0.00,1952.50,23532.44,58855.24,,82387.68,2014,,Mendocino County,""
Robert Morgan,SR ENGINEERING TECHNICIAN,51979.25,0.00,1200.00,29182.22,53179.25,,82361.47,2014,,Mendocino County,""
Ricky Delfiorentino,DEPUTY SHERIFF CORONER II 15%,22483.20,3326.52,250.00,56250.58,26059.72,,82310.30,2014,,Mendocino County,""
Natasha Adams,SOCIAL WORKER SUPERVISOR I,57927.25,6346.04,1200.00,16708.33,65473.29,,82181.62,2014,,Mendocino County,""
Katherine Fengler,PROGRAM SPECIALIST II,51708.81,124.30,1200.00,29099.44,53033.11,,82132.55,2014,,Mendocino County,""
Alex Straessle,ENGINEER II,57262.43,0.00,1200.00,23534.39,58462.43,,81996.82,2014,,Mendocino County,""
Meredyth Reinhard,SR PROGRAM SPECIALIST,57012.91,493.39,994.42,23458.64,58500.72,,81959.36,2014,,Mendocino County,""
Joan Turner,DEPUTY COUNTY COUNSEL IV,41261.60,0.00,10533.10,30101.61,51794.70,,81896.31,2014,,Mendocino County,""
Moneca Vargas,DEPUTY PROBATION OFFICER II,49504.00,0.00,1200.00,31166.65,50704.00,,81870.65,2014,,Mendocino County,""
Lillian Cohn,NURSE CASE MANAGER,51262.79,0.00,1200.00,29182.22,52462.79,,81645.01,2014,,Mendocino County,""
Kathleen Gower,INVESTIGATIVE TECH,48214.40,347.70,0.00,33005.02,48562.10,,81567.12,2014,,Mendocino County,""
Andy Gustavson,CHIEF PLANNER,78025.61,0.00,1200.00,2340.74,79225.61,,81566.35,2014,,Mendocino County,""
Rachel Ebel-Elliott,PROGRAM MANAGER,59323.23,0.00,2323.60,19917.03,61646.83,,81563.86,2014,,Mendocino County,""
Gary Leonard,ENVIRONMENTAL HEALTH TECH,44764.80,0.00,1200.00,35584.30,45964.80,,81549.10,2014,,Mendocino County,""
Laura Warren,SR PROGRAM MANAGER,66794.44,0.00,1541.17,13197.36,68335.61,,81532.97,2014,,Mendocino County,""
Debbie Foster,SHERIFF'S EVIDENCE UNIT SUPVSR,50627.20,1834.63,0.00,28810.85,52461.83,,81272.68,2014,,Mendocino County,""
Susan Rogers,SOCIAL WORKER SUPERVISOR I DIF,49908.00,19574.52,1200.00,10557.68,70682.52,,81240.20,2014,,Mendocino County,""
Catherine Linville,ELIGIBILITY SUPERVISOR,46373.60,7083.59,2119.20,25578.61,55576.39,,81155.00,2014,,Mendocino County,""
Joyce Jaynes,PUBLIC SAFETY DISPATCHER 5%,48172.80,6341.63,1296.96,25222.09,55811.39,,81033.48,2014,,Mendocino County,""
Katy Richardson,SR RETIREMENT SPECIALIST-CONF,46883.28,1994.80,6882.26,25265.47,55760.34,,81025.81,2014,,Mendocino County,""
Jacquelene Otis,SOCIAL WORKER II,44116.84,4848.71,1200.00,30837.63,50165.55,,81003.18,2014,,Mendocino County,""
Scott Heegler,SR CIVIL ENGINEER,64268.00,0.00,3058.20,13623.73,67326.20,,80949.93,2014,,Mendocino County,""
Gregory Hernandez,MENTAL HEALTH REHAB SPECIAL,45801.26,34.47,2578.80,32267.34,48414.53,,80681.87,2014,,Mendocino County,""
Jeanette Kroppmann,REAL PROPERTY APPRAISER II,46654.47,218.69,1200.00,32483.58,48073.16,,80556.74,2014,,Mendocino County,""
Lance Vannorsdel,SR STAFF SERVICES ANALYST,46048.81,0.00,2179.63,32178.08,48228.44,,80406.52,2014,,Mendocino County,""
Elizabeth Evangelatos,SHERIFF'S EXECUTIVE COORD,51739.28,2174.56,1200.00,25257.16,55113.84,,80371.00,2014,,Mendocino County,""
Penney Mahaffey,CHIEF PROPERTY APPRAISER,56742.40,0.00,1200.00,22364.80,57942.40,,80307.20,2014,,Mendocino County,""
Elizabeth Harmon,INFORMATION SYSTEMS TECH II,50190.46,0.24,1200.00,28633.17,51390.70,,80023.87,2014,,Mendocino County,""
Sharon Mccutcheon,SOCIAL WORKER III-DIF,50430.01,5836.62,1200.00,22420.50,57466.63,,79887.13,2014,,Mendocino County,""
Melanie Dease,SOCIAL WORKER V,53100.18,4481.43,1200.00,21081.81,58781.61,,79863.42,2014,,Mendocino County,""
Marcella Runnings,DEPUTY PROBATION OFFICER II,49504.00,377.94,3104.00,26803.73,52985.94,,79789.67,2014,,Mendocino County,""
Pamela Partee,SR PROGRAM SPECIALIST,55545.63,1048.45,1200.00,21821.43,57794.08,,79615.51,2014,,Mendocino County,""
Judith Zeller,ADMINISTRATIVE ASSISTANT-CONF,43302.47,547.31,3815.48,31902.87,47665.26,,79568.13,2014,,Mendocino County,""
Eric Holden,SOCIAL WORKER III-DIF,52707.20,3049.84,1200.00,22576.86,56957.04,,79533.90,2014,,Mendocino County,""
Robert Beltrami,INFORMATION SYSTEMS TECH II,55348.83,0.00,1200.00,22945.52,56548.83,,79494.35,2014,,Mendocino County,""
Curtis Labus,DEPUTY PROBATION OFFICER II,49504.00,1894.06,1235.70,26696.30,52633.76,,79330.06,2014,,Mendocino County,""
Daniel Gjerde,SUPERVISOR,61200.10,0.00,9720.00,8372.63,70920.10,,79292.73,2014,,Mendocino County,""
Alese Jenkins,PROGRAM ADMINISTRATOR,59883.20,14.40,1200.00,18134.13,61097.60,,79231.73,2014,,Mendocino County,""
Richard Swanson,BUILDING INSPECTOR III,59633.94,0.00,1200.00,18338.91,60833.94,,79172.85,2014,,Mendocino County,""
Hank Stolfi,DEPUTY SHERIFF CORONER II 5%,26951.20,9322.88,1500.00,41359.11,37774.08,,79133.19,2014,,Mendocino County,""
Emma Saucedo,HR ANALYST II,53830.40,0.00,2028.35,23261.26,55858.75,,79120.01,2014,,Mendocino County,""
Linda Helland,SR PROGRAM MANAGER,41638.46,0.00,13083.30,24398.17,54721.76,,79119.93,2014,,Mendocino County,""
Matthew Croskey,DEPUTY SHERIFF CORONER II,41012.80,18950.30,1007.20,18135.72,60970.30,,79106.02,2014,,Mendocino County,""
Sarah Hardman,PUBLIC SAFETY DISPATCHER 5%,48172.80,8616.50,1389.60,20845.96,58178.90,,79024.86,2014,,Mendocino County,""
Gregory Foster,NETWORK SYSTEMS ANALYST I,56046.41,3.41,1200.00,21600.44,57249.82,,78850.26,2014,,Mendocino County,""
Thelma Giwoff,SR PROGRAM MANAGER,68053.62,0.00,1200.00,9378.09,69253.62,,78631.71,2014,,Mendocino County,""
Laura Balows,NURSE CASE MANAGER,51979.23,0.00,1200.00,25362.90,53179.23,,78542.13,2014,,Mendocino County,""
Martin Bakker,SR STAFF SERVICES ANALYST,49378.25,1006.83,1200.00,26833.49,51585.08,,78418.57,2014,,Mendocino County,""
Michaela Barlow,DEPUTY PROBATION OFFICER II,49504.00,948.59,1200.00,26717.27,51652.59,,78369.86,2014,,Mendocino County,""
Donna Christian,PROGRAM SPECIALIST II,51708.84,158.49,1200.00,25230.53,53067.33,,78297.86,2014,,Mendocino County,""
Michelle Mayfield,CHILD SUPPORT SPECIALIST II,39353.60,7378.80,1200.00,30237.92,47932.40,,78170.32,2014,,Mendocino County,""
Paula Burns-Heron,SOCIAL WORKER III-DIF,47436.48,1322.75,1200.00,28141.20,49959.23,,78100.43,2014,,Mendocino County,""
Rachell Kidd,PUBLIC DEFENDER INVESTIGATOR,50866.40,0.00,1200.00,25730.96,52066.40,,77797.36,2014,,Mendocino County,""
Tonya Van Camp,PUBLIC SAFETY DISPATCHER 5%,48172.80,7531.43,1111.68,20845.96,56815.91,,77661.87,2014,,Mendocino County,""
Susan Kamm,DEPUTY PROBATION OFFICER II,49504.00,1435.70,1200.00,25401.63,52139.70,,77541.33,2014,,Mendocino County,""
Judith Kayser,LIBRARIAN II,52707.20,962.92,1200.00,22642.63,54870.12,,77512.75,2014,,Mendocino County,""
Chandra Caffery,LEGAL ASSISTANT,44470.41,0.00,1200.00,31812.04,45670.41,,77482.45,2014,,Mendocino County,""
Mark Duran,DEPUTY PROBATION OFFICER II,49504.00,1279.25,1200.00,25434.18,51983.25,,77417.43,2014,,Mendocino County,""
Troy Gustafson,NETWORK SYSTEMS ANALYST I,43973.65,43.40,5251.36,28146.59,49268.41,,77415.00,2014,,Mendocino County,""
Eliza Wingate,BRANCH LIBRARIAN,49065.81,335.52,1200.00,26783.84,50601.33,,77385.17,2014,,Mendocino County,""
Jessica Stull-Otto,SR PROGRAM SPECIALIST,54889.31,0.00,1200.00,21167.90,56089.31,,77257.21,2014,,Mendocino County,""
George Pyeatt,ROAD CREW SUPERVISOR,36256.00,1444.59,9184.47,30297.75,46885.06,,77182.81,2014,,Mendocino County,""
Vicki Phillips-Stout,INMATE SERVICES COORDINATOR,58082.24,0.00,1200.00,17884.10,59282.24,,77166.34,2014,,Mendocino County,""
Jimmy Frame,PROGRAM SPECIALIST II,48440.80,659.59,1200.00,26736.78,50300.39,,77037.17,2014,,Mendocino County,""
Rhonda Hansen,DEPUTY PROBATION OFFICER II,49504.00,1203.75,1200.00,25125.34,51907.75,,77033.09,2014,,Mendocino County,""
Julie Pardini,CHILD SUPPORT SPECIALIST III,43368.06,1298.25,1200.00,31144.25,45866.31,,77010.56,2014,,Mendocino County,""
Troyle Tognoli,MENTAL HEALTH REHAB SPECIALIST,47798.40,206.82,1200.00,27771.16,49205.22,,76976.38,2014,,Mendocino County,""
Margaret Herold,SOCIAL WORKER III,49914.40,5983.50,1200.00,19830.13,57097.90,,76928.03,2014,,Mendocino County,""
Robin Heller,CHILD SUPPORT SUPERVISOR,47798.41,2654.19,1200.00,25257.16,51652.60,,76909.76,2014,,Mendocino County,""
Marleen Tempelaere,SUBSTANCE ABUSE COUNSELOR II,47798.40,0.00,1200.00,27896.84,48998.40,,76895.24,2014,,Mendocino County,""
Chris Kier,EMPLOY & TRAINING SUPERVISOR,49546.47,1516.68,1200.00,24494.68,52263.15,,76757.83,2014,,Mendocino County,""
