Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marlo Greenfield,Lead Dispatcher,82692.02,2084.54,8503.88,28072.99,93280.44,,121353.43,2017,,Concord,FT
Shiu Shankar,Maintenance Utility Mechanic,70504.22,5001.67,2197.68,43502.30,77703.57,,121205.87,2017,,Concord,FT
Robert Baker,Landscape Gardener,65094.60,9476.10,4375.06,41948.40,78945.76,,120894.16,2017,,Concord,FT
Michael Caldera,Maintenance Utility Mechanic,70504.22,4533.54,1906.36,43530.74,76944.12,,120474.86,2017,,Concord,FT
Madeline Jones,Police Dispatcher II,70794.51,17195.85,2817.72,29583.84,90808.08,,120391.92,2017,,Concord,FT
Johnathan Ma,Police Officer,65577.48,6187.14,5187.02,43381.25,76951.64,,120332.89,2017,,Concord,PT
Brian Bailey,Landscape Gardener,65094.63,8113.17,4969.01,41938.97,78176.81,,120115.78,2017,,Concord,FT
Dale Johnson,Senior Programmer Analyst,85851.55,244.27,7829.95,25468.17,93925.77,,119393.94,2017,,Concord,FT
Tracey Downing,Lead Dispatcher,75112.31,7018.69,3009.88,33996.30,85140.88,,119137.18,2017,,Concord,FT
Edwin Moore,Maintenance Painter,70216.73,3038.04,1714.52,43530.63,74969.29,,118499.92,2017,,Concord,FT
Matthew Edgecombe,Police Officer,47378.62,10088.66,4373.48,55685.53,61840.76,,117526.29,2017,,Concord,PT
Richard Barraco,Public Works Supervisor,82641.11,0.00,8593.73,25735.88,91234.84,,116970.72,2017,,Concord,FT
Pamela Laperchia,Exec Secretary - Confidential,79940.78,0.00,7617.63,27779.77,87558.41,,115338.18,2017,,Concord,FT
Cinthya DePaz,Payroll Technician,67417.61,0.00,1536.84,45678.81,68954.45,,114633.26,2017,,Concord,FT
Dexter Gonsalves,Equipment Mechanic,70504.22,0.00,493.64,43468.55,70997.86,,114466.41,2017,,Concord,FT
Michael Snow,Revenue Generation Team Leader,70165.78,0.00,597.15,43468.55,70762.93,,114231.48,2017,,Concord,FT
Afshan Hamid,Senior Planner,66150.89,0.00,7737.10,40093.85,73887.99,,113981.84,2017,,Concord,PT
Raquel Diaz,Rec & Special Events Prg Coord,78695.02,0.00,10371.28,24872.03,89066.30,,113938.33,2017,,Concord,FT
Sue Griffin,Confidential Secretary,77418.86,0.00,2163.94,34165.50,79582.80,,113748.30,2017,,Concord,FT
Marie Frances Flores,Permit Center Technician III,70636.99,0.00,493.64,42353.55,71130.63,,113484.18,2017,,Concord,FT
Kimberly Soibelman,Code Enforcement Officer,74869.75,5275.50,1047.16,31364.65,81192.41,,112557.06,2017,,Concord,FT
Christopher Llata,Senior Maintenance Team Leader,67562.21,0.00,1957.16,41713.17,69519.37,,111232.54,2017,,Concord,FT
Matthew Galindo,Rec & Special Events Prg Coord,77827.42,0.00,1441.15,31364.65,79268.57,,110633.22,2017,,Concord,FT
Miguel Gonzalez,Landscape Gardener,65002.33,0.00,3076.00,42337.72,68078.33,,110416.05,2017,,Concord,FT
Victoria Zaldua,GIS Program Analyst,69373.07,79.13,1487.80,39248.47,70940.00,,110188.47,2017,,Concord,FT
Lorna Villa,Associate Planner,80896.48,0.00,4252.48,24779.18,85148.96,,109928.14,2017,,Concord,FT
Gregory Fabian,Equipment Mechanic,70833.04,0.00,757.68,38075.23,71590.72,,109665.95,2017,,Concord,FT
Tonya Hennessey,Permit Center Technician III,70833.00,0.00,757.68,38075.23,71590.68,,109665.91,2017,,Concord,FT
Arthur Pizzato,Equipment Mechanic,70833.04,0.00,493.64,38075.23,71326.68,,109401.91,2017,,Concord,FT
Chad Freitas,Public Works Lead Worker,65094.61,1071.22,1301.60,41928.27,67467.43,,109395.70,2017,,Concord,FT
Juan Martinez,Landscape Gardener,65094.61,778.03,1301.60,41928.27,67174.24,,109102.51,2017,,Concord,FT
Heekyung Saechao,Police Dispatcher II,64770.43,14939.61,8657.37,20039.17,88367.41,,108406.58,2017,,Concord,FT
Wendy Schwartzenberger,Program Assistant,65554.21,1714.85,3352.37,37675.43,70621.43,,108296.86,2017,,Concord,FT
Gurdev Thind,Maintenance Gardener,59149.85,4247.07,3937.74,40546.58,67334.66,,107881.24,2017,,Concord,FT
Donald Morrison,Sweeper Operator,63282.81,1414.09,1590.44,41398.15,66287.34,,107685.49,2017,,Concord,FT
Caryl Tynan,Rec & Special Events Prg Coord,72603.91,0.00,1377.00,33654.85,73980.91,,107635.76,2017,,Concord,FT
Diane Hoessl,Program Assistant,64756.18,197.38,436.88,41894.52,65390.44,,107284.96,2017,,Concord,FT
Anna Josephson,Police Dispatcher II,62038.94,21181.45,1918.68,21627.42,85139.07,,106766.49,2017,,Concord,PT
Linda Damarco-Souza,Forensic Specialist I,65242.90,9152.87,11124.43,21166.47,85520.20,,106686.67,2017,,Concord,FT
Ronald Nelson,Tree Lead Worker,65450.37,2063.92,1995.56,36534.93,69509.85,,106044.78,2017,,Concord,FT
Laura Alas,Human Resources Specialist,75597.53,0.00,4362.45,25998.91,79959.98,,105958.89,2017,,Concord,FT
Erik Aku,Programmer Analyst,72392.86,1459.60,6545.94,25347.39,80398.40,,105745.79,2017,,Concord,FT
Sean Cofer,Maintenance Worker II,49303.52,13423.83,5606.60,37209.63,68333.95,,105543.58,2017,,Concord,FT
Jennifer Vado,Accounts Payable Team Leader,65397.43,394.76,2152.21,36730.71,67944.40,,104675.11,2017,,Concord,FT
Linda Gaines,Human Resources Technician II,65013.73,0.00,462.68,39107.73,65476.41,,104584.14,2017,,Concord,FT
Jarrell Hurley,Heavy Equipment Operator II,72761.35,0.00,8988.92,22756.80,81750.27,,104507.07,2017,,Concord,FT
Richard Hartmann,Sweeper Operator,61671.90,549.55,1648.84,40518.15,63870.29,,104388.44,2017,,Concord,FT
Robert Mundy,Landscape Gardener,65258.34,23.95,2490.32,36534.90,67772.61,,104307.51,2017,,Concord,FT
Scott Conn,Network & Operations Manager,83398.20,0.00,2892.09,17850.58,86290.29,,104140.87,2017,,Concord,PT
Robert Schweitzer,Facilities Maintenance Tech,49589.10,13262.65,2032.76,38787.23,64884.51,,103671.74,2017,,Concord,FT
Michael Aboussie,Maintenance Worker II,56178.84,5114.90,2809.00,39313.88,64102.74,,103416.62,2017,,Concord,FT
Jon Salomone,Maintenance Worker II,52170.55,9051.54,3693.00,38265.86,64915.09,,103180.95,2017,,Concord,FT
Orville Reitz,Parks Lead Worker,64650.55,0.00,1839.20,36427.69,66489.75,,102917.44,2017,,Concord,FT
Helen Stevens,Administrative Secretary,65614.48,0.00,670.56,36500.74,66285.04,,102785.78,2017,,Concord,FT
Ana Vizcay Romeo,Human Resources Technician II,69674.71,0.00,7902.68,24933.31,77577.39,,102510.70,2017,,Concord,FT
Ling Tandian,Web Coordinator,66919.40,1002.59,8996.50,23353.97,76918.49,,100272.46,2017,,Concord,FT
Angela Anzelone,Forensic Specialist I,57766.78,0.00,2272.17,40095.03,60038.95,,100133.98,2017,,Concord,FT
James Stearns,Maintenance Worker II,58431.29,3907.17,3118.00,34409.45,65456.46,,99865.91,2017,,Concord,FT
Ana Rivera,Permit Center Technician III,68545.01,0.00,9218.72,21801.93,77763.73,,99565.66,2017,,Concord,FT
Michael Raney,Senior Crimes Analyst,55029.96,2408.19,5314.58,35874.13,62752.73,,98626.86,2017,,Concord,FT
Lance Rivera,Landscape Gardener,67351.79,95.82,9107.80,21182.78,76555.41,,97738.19,2017,,Concord,FT
Candice Mayo,Administrative Secretary,67158.85,0.00,9307.80,21148.54,76466.65,,97615.19,2017,,Concord,FT
Michael Morano,Heavy Equipment Operator I,64991.99,2253.58,1352.40,28952.04,68597.97,,97550.01,2017,,Concord,FT
Christopher Harless,Heavy Equipment Operator I,59755.65,0.00,1518.40,36057.08,61274.05,,97331.13,2017,,Concord,FT
Janine Patterson,Community Service Officer,55554.09,0.00,2234.00,39321.69,57788.09,,97109.78,2017,,Concord,FT
Dario Sanchez,Rec & Special Events Prg Coord,66659.37,0.00,9206.88,20893.91,75866.25,,96760.16,2017,,Concord,FT
Victoria Dunbar,Administrative Secretary,66483.62,0.00,2098.67,28063.74,68582.29,,96646.03,2017,,Concord,FT
Maria Loza,Administrative Secretary,65855.17,0.00,2118.74,28559.27,67973.91,,96533.18,2017,,Concord,FT
Roberto Lopez,Code Enforcement Officer,63287.04,3514.85,2284.40,27102.31,69086.29,,96188.60,2017,,Concord,FT
Colton Harvey,Police Officer,47646.48,8585.15,7123.68,32771.76,63355.31,,96127.07,2017,,Concord,PT
George Brown,Heavy Equipment Operator I,66489.92,0.00,1453.56,28114.44,67943.48,,96057.92,2017,,Concord,FT
William Gallagher,Senior Maintenance Team Leader,64869.45,1044.70,9257.52,20441.19,75171.67,,95612.86,2017,,Concord,FT
Caroline Chen,Forensic Specialist I,56515.94,37.78,4806.06,34002.50,61359.78,,95362.28,2017,,Concord,FT
Alyssa Campos,Code Enforcement Officer,63757.78,2559.98,806.64,27252.18,67124.40,,94376.58,2017,,Concord,FT
Edwin Alas,Landscape Gardener,53586.59,0.00,1267.23,38513.84,54853.82,,93367.66,2017,,Concord,FT
Scott Taylor,Maintenance Worker II,53636.22,0.00,1320.00,38070.60,54956.22,,93026.82,2017,,Concord,FT
Sandra Wilkenson,Police Records Clerk II,55755.12,1912.03,1312.00,33659.61,58979.15,,92638.76,2017,,Concord,FT
Jessica Gonzalez,Assistant Planner,68202.22,839.08,2463.42,20835.39,71504.72,,92340.11,2017,,Concord,FT
Candace Heinrich,Police Records Clerk III,58149.90,5107.21,10312.76,18699.35,73569.87,,92269.22,2017,,Concord,FT
Dana Sheridan,Community Service Officer,58149.80,0.00,15877.76,17923.66,74027.56,,91951.22,2017,,Concord,FT
Sarah Yuwiler,Assistant Planner,68421.10,281.68,2062.70,20904.96,70765.48,,91670.44,2017,,Concord,FT
Derrick King,Police Officer,51280.07,9948.66,4191.94,26026.48,65420.67,,91447.15,2017,,Concord,PT
Tim Turnbull,Community Service Officer,60444.45,1297.89,2284.08,27202.67,64026.42,,91229.09,2017,,Concord,FT
Ramona Hunley,Police Records Clerk III,58149.83,5452.82,9796.16,17568.57,73398.81,,90967.38,2017,,Concord,FT
Racquel Gutierrez,Administrative Clerk II,51957.72,476.64,305.60,38071.19,52739.96,,90811.15,2017,,Concord,FT
Michael Hansen,Police Officer,20595.83,0.00,2846.24,67363.59,23442.07,,90805.66,2017,,Concord,PT
Darren Perry,Tree Trimmer,53134.00,2906.06,1491.29,32794.17,57531.35,,90325.52,2017,,Concord,FT
Brad Boyd,Graphic Designer,62507.00,0.00,7810.32,19132.89,70317.32,,89450.21,2017,,Concord,FT
Susette Regis,Community Service Officer,57064.80,1713.99,4285.04,26075.27,63063.83,,89139.10,2017,,Concord,FT
Lisa Jardine,Treasury Technician,54967.34,0.00,184.00,33974.62,55151.34,,89125.96,2017,,Concord,FT
Juan Silva,Maintenance Worker II,49880.99,37.52,1351.80,37557.86,51270.31,,88828.17,2017,,Concord,FT
Lisa Gilbert,Maintenance Worker I,48197.36,240.41,2048.22,37047.27,50485.99,,87533.26,2017,,Concord,FT
William Rangel,Maintenance Worker I,48033.54,425.34,1734.57,37047.26,50193.45,,87240.71,2017,,Concord,FT
Tyler Hulegaard,Maintenance Worker II,41354.40,7394.16,3723.05,34726.16,52471.61,,87197.77,2017,,Concord,PT
Melanie Short,Permit Center Technician I,53993.20,0.00,44.82,33093.03,54038.02,,87131.05,2017,,Concord,FT
Evelyn Kaeser,Police Records Clerk II,54169.90,4500.99,3368.72,25063.46,62039.61,,87103.07,2017,,Concord,FT
Nicholis Brys,Police Officer,45622.38,6729.28,5072.02,29627.48,57423.68,,87051.16,2017,,Concord,PT
Kay Zywicki,Account Clerk III,53776.84,0.00,74.10,33062.65,53850.94,,86913.59,2017,,Concord,FT
Roberta Moore,Police Records Clerk II,52684.93,0.00,1221.14,32733.91,53906.07,,86639.98,2017,,Concord,FT
Janet Redding,Account Clerk III,55580.44,0.00,179.63,30802.95,55760.07,,86563.02,2017,,Concord,FT
Irene Van Der Laan,Violence -Victim Advocate,64798.07,93.43,2487.48,19158.27,67378.98,,86537.25,2017,,Concord,FT
Justin Cooper,Community Service Officer,57382.73,729.58,1938.24,25890.92,60050.55,,85941.47,2017,,Concord,FT
Andrew Menendez,Camp Director,58484.24,0.00,1264.88,25682.39,59749.12,,85431.51,2017,,Concord,FT
Laurie Bickert,Police Records Clerk III,58149.93,0.00,8290.22,18470.78,66440.15,,84910.93,2017,,Concord,FT
Kelly McLaren,Police Records Clerk II,50420.35,23.04,893.08,33314.24,51336.47,,84650.71,2017,,Concord,FT
Gary Hinrichs,Maintenance Worker II,58150.34,0.00,8954.12,17478.48,67104.46,,84582.94,2017,,Concord,FT
Jose Cambero,Building Inspector,56484.32,503.82,2542.30,24354.50,59530.44,,83884.94,2017,,Concord,PT
Cynthia Lemler,Police Records Clerk II,44879.68,848.40,15938.77,22131.41,61666.85,,83798.26,2017,,Concord,FT
Gail Coddington,Administrative Clerk III,57282.17,0.00,1016.00,25385.62,58298.17,,83683.79,2017,,Concord,FT
Amber Vonhofen,Police Dispatcher II,60285.54,4881.56,3014.33,15433.31,68181.43,,83614.74,2017,,Concord,PT
Scott Flechsing,Police Sergeant,3254.98,0.00,1980.06,77805.84,5235.04,,83040.88,2017,,Concord,PT
Sandro Ramos,Maintenance Worker I,49202.60,277.40,1696.32,31857.24,51176.32,,83033.56,2017,,Concord,FT
Scott Bowen,Administrative Secretary,57104.61,0.00,63.60,25301.36,57168.21,,82469.57,2017,,Concord,FT
Michele Fravel,Administrative Clerk III,53000.62,446.58,8721.34,18895.53,62168.54,,81064.07,2017,,Concord,FT
Jeff Archuleta,Maintenance Worker I,43275.15,427.00,1515.48,35566.75,45217.63,,80784.38,2017,,Concord,FT
Joseph Alvarez,Police Officer,41261.72,2622.57,5172.96,31580.19,49057.25,,80637.44,2017,,Concord,PT
Linda Cheshire,Administrative Clerk II,53346.47,0.00,1854.08,24240.21,55200.55,,79440.76,2017,,Concord,FT
Kathleen Rock-Menchaca,Administrative Clerk II,54214.89,0.00,7779.72,17325.69,61994.61,,79320.30,2017,,Concord,FT
Frank Jaramillo,Maintenance Worker II,40453.60,2926.77,1239.15,34392.60,44619.52,,79012.12,2017,,Concord,PT
Nicole Crawford,Administrative Clerk II,53876.21,0.00,7744.52,17325.50,61620.73,,78946.23,2017,,Concord,FT
Brandin Finta,Maintenance Worker II,41876.87,2064.02,1223.05,32970.32,45163.94,,78134.26,2017,,Concord,FT
Christina Serrano,Administrative Clerk III,44054.62,1121.39,42.40,31563.02,45218.41,,76781.43,2017,,Concord,FT
Rita Dennis,Central Storekeeper,51664.69,115.69,8053.97,16719.59,59834.35,,76553.94,2017,,Concord,FT
Ian Campbell,Maintenance Worker II,41772.24,3060.82,2370.84,29248.85,47203.90,,76452.75,2017,,Concord,FT
Jenna Melton,Code Enforcement Officer,51131.39,272.53,1888.70,23115.77,53292.62,,76408.39,2017,,Concord,PT
Jessica Lorence,Police Records Clerk II,50377.83,595.33,494.08,24299.94,51467.24,,75767.18,2017,,Concord,FT
Glenn Howell,Landscape Gardener,38547.21,0.00,1442.76,34552.00,39989.97,,74541.97,2017,,Concord,PT
Debra Solomon,Administrative Clerk II,40025.62,0.00,302.72,33898.62,40328.34,,74226.96,2017,,Concord,FT
Luis Gonzalez,Environmental Maintenance Tech,47250.82,1761.01,2848.84,21127.95,51860.67,,72988.62,2017,,Concord,FT
Anthony Fierros,Automotive Parts Worker,47923.56,551.27,1006.00,22574.42,49480.83,,72055.25,2017,,Concord,FT
Naomi-Ann Salcedo,Account Clerk III,39762.48,0.00,250.92,30485.38,40013.40,,70498.78,2017,,Concord,PT
Rijene Stinson,Permit Center Technician I,46605.25,0.00,8356.03,15094.90,54961.28,,70056.18,2017,,Concord,FT
Garey Smith,Police Officer,48018.64,1290.80,3819.21,16577.53,53128.65,,69706.18,2017,,Concord,PT
David Boucher,Police Officer,42033.12,4465.39,3019.88,18086.93,49518.39,,67605.32,2017,,Concord,PT
LaKeita Prince,Administrative Secretary,37926.65,0.00,429.16,28958.59,38355.81,,67314.40,2017,,Concord,PT
Gary Elloway,Information Technology Manager,18317.61,0.00,36187.86,12767.38,54505.47,,67272.85,2017,,Concord,PT
Mary Nakamura,Exec.Assistant - Council/Mgr.,37796.98,0.00,4733.51,23395.66,42530.49,,65926.15,2017,,Concord,PT
Wilma Van Hook,Administrative Secretary,41700.12,0.00,1711.72,21663.29,43411.84,,65075.13,2017,,Concord,PT
Kayla Malachowski,Rec & Special Events Prg Coord,48636.91,0.00,727.12,15262.27,49364.03,,64626.30,2017,,Concord,PT
Max Gibbons,Police Officer,42110.97,1324.57,3024.56,18108.78,46460.10,,64568.88,2017,,Concord,PT
Martin McCubbin,Community Service Officer,40148.62,1929.25,2797.55,18757.49,44875.42,,63632.91,2017,,Concord,PT
Daniel Brandt,Maintenance Worker II,41404.49,0.00,8833.87,12369.48,50238.36,,62607.84,2017,,Concord,PT
Christopher Harris,Plan Check Engineer,52604.45,0.00,2025.20,7788.89,54629.65,,62418.54,2017,,Concord,PT
Phillip Perez,Police Officer,29881.78,0.00,3876.69,28243.76,33758.47,,62002.23,2017,,Concord,PT
Arthur Vallero,Maintenance Worker I,39216.34,0.00,10004.66,12173.88,49221.00,,61394.88,2017,,Concord,FT
Daniel Siri,Police Captain,8084.72,0.00,46957.93,6009.61,55042.65,,61052.26,2017,,Concord,PT
Anne Hardeway,Community Service Officer,42345.51,239.20,4229.21,12785.42,46813.92,,59599.34,2017,,Concord,FT
Noel Aguayo,Maintenance Worker I,25378.90,2685.74,2353.14,27079.73,30417.78,,57497.51,2017,,Concord,PT
Myrdis Graham,General Laborer,26371.74,1808.94,2221.70,25577.09,30402.38,,55979.47,2017,,Concord,PT
Thomas Kuhlman,Ltd Ser-Professional,54827.78,0.00,0.00,0.00,54827.78,,54827.78,2017,,Concord,FT
Andrea Ouse,Dir. of Community/Econ Dev Svc,43729.24,0.00,609.07,10186.97,44338.31,,54525.28,2017,,Concord,PT
Cecilia Skuza,Ltd Ser-Professional,53222.30,0.00,0.00,0.00,53222.30,,53222.30,2017,,Concord,FT
Ronald Melancon,Ltd Ser-Professional,51852.51,0.00,0.00,0.00,51852.51,,51852.51,2017,,Concord,FT
Javier Montes,Police Officer,33718.61,971.35,2625.44,14162.04,37315.40,,51477.44,2017,,Concord,PT
Abhishek Parikh,Transportation Manager,38612.80,0.00,538.30,11265.35,39151.10,,50416.45,2017,,Concord,PT
Joshua Medel,Sr Crimes & Intelligence Analy,34021.68,5968.75,1456.44,8402.97,41446.87,,49849.84,2017,,Concord,PT
Michael Larsen,Building Inspector,32987.00,0.00,929.50,15885.84,33916.50,,49802.34,2017,,Concord,PT
Wendy Miovas,Lead Dispatcher,30048.48,0.00,2940.21,13905.68,32988.69,,46894.37,2017,,Concord,PT
Donna Lee,Budget Officer,33114.99,0.00,452.49,11937.79,33567.48,,45505.27,2017,,Concord,PT
Tamara Ashton,Community Service Officer,28464.46,0.00,4214.09,12707.77,32678.55,,45386.32,2017,,Concord,PT
Donald Gavitte,Camp Facility Specialist,33689.04,0.00,2406.41,7272.21,36095.45,,43367.66,2017,,Concord,PT
Lindsey Herbert,Vehicle Abatement Officer,33125.86,1581.93,3194.84,4967.35,37902.63,,42869.98,2017,,Concord,PT
Gregory Beard,Systems & Programming Manager,28001.06,0.00,354.00,12733.07,28355.06,,41088.13,2017,,Concord,PT
David Payne,Community Service Officer,20476.58,40.14,7413.89,13102.01,27930.61,,41032.62,2017,,Concord,PT
Edi Birsan,Mayor,13342.82,0.00,0.00,26865.98,13342.82,,40208.80,2017,,Concord,PT
Linda Keremian,Police Dispatcher II,30893.34,3289.76,1414.41,4556.60,35597.51,,40154.11,2017,,Concord,PT
Natalie Craig,Permit Center Technician I,31331.70,0.00,20.40,8788.41,31352.10,,40140.51,2017,,Concord,PT
Kyle Zukowski,Ltd Ser-Public Safety Asst,30576.38,1031.78,1830.75,6105.82,33438.91,,39544.73,2017,,Concord,FT
Crystal Tyson,Ltd Ser-Admin Support,29201.67,0.00,0.00,8364.73,29201.67,,37566.40,2017,,Concord,FT
Jacob Heikkila,Ltd Ser-Recreation Specialist,28336.35,0.00,0.00,8060.55,28336.35,,36396.90,2017,,Concord,FT
William Narez,General Laborer,22964.06,301.14,1229.00,11708.60,24494.20,,36202.80,2017,,Concord,PT
Lerlene Lawrence,Police Dispatcher I,29523.94,24.89,1866.66,4700.28,31415.49,,36115.77,2017,,Concord,PT
Ronald Leone,Council Member,13682.60,0.00,0.00,21472.66,13682.60,,35155.26,2017,,Concord,PT
Teri Rossi,Ltd Ser-Public Safety Asst,20929.99,0.00,818.55,12769.62,21748.54,,34518.16,2017,,Concord,FT
Lui Ping Loi,Director of Human Resources,26828.64,0.00,360.60,7028.70,27189.24,,34217.94,2017,,Concord,PT
Timothy McGallian,Council Member,11689.88,0.00,0.00,22293.50,11689.88,,33983.38,2017,,Concord,PT
Zachary Brickell,Police Officer,17547.64,97.49,3016.79,12659.27,20661.92,,33321.19,2017,,Concord,PT
Maureen Mulcahy-Minges,Ltd Ser-Public Safety Asst,33230.05,0.00,0.00,0.00,33230.05,,33230.05,2017,,Concord,FT
Sandra Craig,Ltd Ser-Recreation Specialist,24122.29,0.00,0.00,7056.65,24122.29,,31178.94,2017,,Concord,FT
Bill Hedrick,Maintenance Worker I,15492.67,590.87,856.30,14079.45,16939.84,,31019.29,2017,,Concord,PT
Patricia Beirne,Exec.Assistant - Council/Mgr.,24215.36,0.00,1654.80,4848.89,25870.16,,30719.05,2017,,Concord,PT
Sonja Stanley,Ltd Ser-Recreation Specialist,23626.57,0.00,0.00,7038.66,23626.57,,30665.23,2017,,Concord,FT
Christopher Winters,Community Service Officer,21415.58,0.00,1596.41,7466.45,23011.99,,30478.44,2017,,Concord,PT
Beth Severa,Ltd Ser-Recreation Specialist,23509.63,0.00,0.00,6839.51,23509.63,,30349.14,2017,,Concord,FT
Robert Brown,Maintenance Worker II,15231.54,1877.17,2367.16,9683.45,19475.87,,29159.32,2017,,Concord,PT
Janet Porter,Ltd Ser-Admin Support,20556.17,0.00,0.00,5878.25,20556.17,,26434.42,2017,,Concord,PT
Durrell Sanders,Community Service Officer,13732.57,92.24,1116.38,11210.75,14941.19,,26151.94,2017,,Concord,PT
Angelica Aparicio,Administrative Clerk II,21222.56,0.00,1413.14,3466.04,22635.70,,26101.74,2017,,Concord,PT
Richard Bigham,Ltd Ser-Technician,18572.42,0.00,0.00,7253.24,18572.42,,25825.66,2017,,Concord,PT
Sharon Finney,Ltd Ser-Technician,24884.73,0.00,0.00,0.00,24884.73,,24884.73,2017,,Concord,FT
Jacob Curry,Maintenance Worker I,14840.85,14.07,3088.14,6774.33,17943.06,,24717.39,2017,,Concord,PT
Angelica Arreola,Community Service Officer,18523.52,0.00,866.04,5200.12,19389.56,,24589.68,2017,,Concord,PT
Brandi Kendricks,Community Service Officer,20916.21,0.00,753.87,2245.55,21670.08,,23915.63,2017,,Concord,PT
Michelle Bearce,Police Dispatcher II,17753.62,0.00,341.28,4676.41,18094.90,,22771.31,2017,,Concord,PT
Dylan Luciano,Ltd Ser-Public Safety Asst,22070.54,0.00,0.00,0.00,22070.54,,22070.54,2017,,Concord,FT
Brandon Arata,Vehicle Abatement Officer,13673.95,119.60,1491.27,6214.06,15284.82,,21498.88,2017,,Concord,PT
Jennifer Kraeber,Ltd Ser-Technician,20728.52,0.00,0.00,0.00,20728.52,,20728.52,2017,,Concord,FT
Tina Dietrich,Ltd Ser-Technician,20350.02,0.00,0.00,0.00,20350.02,,20350.02,2017,,Concord,PT
Mark Haselfeld,Ltd Ser-Professional,14073.40,0.00,960.00,4046.88,15033.40,,19080.28,2017,,Concord,PT
Daniel Golinveaux,Ltd Ser-Public Safety Asst,18758.34,0.00,0.00,0.00,18758.34,,18758.34,2017,,Concord,PT
Gabrielle Azumbrado,Ltd Ser-Recreation Specialist,18174.53,0.00,0.00,0.00,18174.53,,18174.53,2017,,Concord,PT
Li Su,Ltd Ser-Public Safety Asst,17823.20,0.00,0.00,0.00,17823.20,,17823.20,2017,,Concord,PT
Edith Barsotti,City Treasurer,3759.16,0.00,0.00,14016.60,3759.16,,17775.76,2017,,Concord,PT
Andrew Grubb,Maintenance Worker I,9397.72,579.60,645.58,6975.71,10622.90,,17598.61,2017,,Concord,PT
David Sweany,Ltd Ser-Public Safety Asst,17123.67,0.00,0.00,0.00,17123.67,,17123.67,2017,,Concord,PT
Carol Murdock,Ltd Ser-Recreation Specialist,13274.26,0.00,0.00,3820.38,13274.26,,17094.64,2017,,Concord,PT
Rodney McHale,Ltd Ser-Professional,16886.46,0.00,0.00,0.00,16886.46,,16886.46,2017,,Concord,PT
Melissa Gardner,Ltd Ser-Recreation Specialist,16441.77,0.00,0.00,0.00,16441.77,,16441.77,2017,,Concord,PT
Laura Hoffmeister,Council Member,15600.00,0.00,0.00,483.60,15600.00,,16083.60,2017,,Concord,PT
Carlyn Obringer,Vice Mayor,15600.00,0.00,0.00,443.30,15600.00,,16043.30,2017,,Concord,PT
Ronald Minges,Ltd Ser-Public Safety Asst,15784.94,0.00,0.00,0.00,15784.94,,15784.94,2017,,Concord,PT
Bruce Stanley,Ltd Ser-Recreation Specialist,15513.06,0.00,0.00,0.00,15513.06,,15513.06,2017,,Concord,PT
Jessica Lopez,Recycling Theft Prevent Spec,9352.44,80.93,294.70,5595.42,9728.07,,15323.49,2017,,Concord,PT
Cathy Gaughan,Ltd Ser-Admin Support,14673.25,0.00,0.00,0.00,14673.25,,14673.25,2017,,Concord,PT
Zohal Haydaree,Ltd Ser-Public Safety Asst,14588.89,0.00,0.00,0.00,14588.89,,14588.89,2017,,Concord,PT
Michael McCain,Maintenance Worker I,9749.26,14.49,545.58,4216.37,10309.33,,14525.70,2017,,Concord,PT
Amitpal Sidhu,Housing Program Analyst,10601.47,0.00,18.88,3619.07,10620.35,,14239.42,2017,,Concord,PT
Joseph Altamirano,General Laborer,8610.36,835.09,643.06,4056.28,10088.51,,14144.79,2017,,Concord,PT
Patricia King,Ltd Ser-Public Safety Asst,13544.45,0.00,0.00,0.00,13544.45,,13544.45,2017,,Concord,PT
Robert Coffer,Ltd Ser-Technician,13530.42,0.00,0.00,0.00,13530.42,,13530.42,2017,,Concord,PT
Mariana Guzman,Ltd Ser-Recreation Specialist,13442.19,0.00,0.00,0.00,13442.19,,13442.19,2017,,Concord,PT
Joseph Edwards,Ltd Ser-Public Safety Asst,13379.22,0.00,0.00,0.00,13379.22,,13379.22,2017,,Concord,PT
Carmencita Murphey,Ltd Ser-Recreation Specialist,12744.18,0.00,0.00,0.00,12744.18,,12744.18,2017,,Concord,PT
Christopher Chatman,General Laborer,7453.89,51.08,1628.72,3478.49,9133.69,,12612.18,2017,,Concord,PT
Nicholas Bugnatto,Ltd Ser-Public Safety Asst,6122.56,0.00,0.00,6197.74,6122.56,,12320.30,2017,,Concord,PT
Jason Conant,Ltd Ser-Recreation Specialist,12087.22,0.00,0.00,0.00,12087.22,,12087.22,2017,,Concord,PT
Debora Oxley,Ltd Ser-Recreation Specialist,11879.18,0.00,0.00,0.00,11879.18,,11879.18,2017,,Concord,PT
Maria Albers,Ltd Ser-Professional,7629.46,0.00,0.00,3312.40,7629.46,,10941.86,2017,,Concord,PT
Shannon Cervantes,Ltd Ser-Recreation Specialist,10924.08,0.00,0.00,0.00,10924.08,,10924.08,2017,,Concord,PT
Pricila Avila,Police Dispatcher II,5080.31,36.72,1491.68,4078.96,6608.71,,10687.67,2017,,Concord,PT
Sharon Lazarin,Ltd Ser-Recreation Specialist,10515.98,0.00,0.00,0.00,10515.98,,10515.98,2017,,Concord,PT
