Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Le,ASST CITY ATTORNEY II,131942.00,0.00,2300.00,21965.00,134242.00,,156207.00,2017,,Alameda,""
Jessie Barcelona,UTILITY DATABASE ANALYST,105542.00,0.00,485.00,50053.00,106027.00,,156080.00,2017,,Alameda,""
Patrick Russi,RECREATION MGR,116443.00,0.00,2611.00,36536.00,119054.00,,155590.00,2017,,Alameda,""
William Dyer,FIREFIGHTER,77309.00,15981.00,15267.00,47006.00,108557.00,,155563.00,2017,,Alameda,""
James Breuner,COMPLIANCE SUPT,112699.00,0.00,0.00,42777.00,112699.00,,155476.00,2017,,Alameda,""
Henry Hales,FIREFIGHTER,80207.00,5475.00,16316.00,53305.00,101998.00,,155303.00,2017,,Alameda,""
Michael Kolberg,ELECL MTCE TECH,113378.00,4603.00,0.00,35996.00,117981.00,,153977.00,2017,,Alameda,""
Trung Nguyen,PUBLIC WORKS PROJ MGR I,109698.00,0.00,452.00,43712.00,110150.00,,153862.00,2017,,Alameda,""
Todd Williams,PUBLIC WORKS SUPV,114809.00,0.00,3995.00,34568.00,118804.00,,153372.00,2017,,Alameda,""
Thomas Knight,JOURNEY LINEWKR,114646.00,3297.00,299.00,35038.00,118242.00,,153280.00,2017,,Alameda,""
Jennifer Basham,POLICE SERGEANT,79429.00,99.00,33392.00,39748.00,112920.00,,152668.00,2017,,Alameda,""
Adam Griffith,FIREFIGHTER,80207.00,7181.00,17175.00,47959.00,104563.00,,152522.00,2017,,Alameda,""
Jeffrey Keppers,FIREFIGHTER,85555.00,9076.00,16561.00,40682.00,111192.00,,151874.00,2017,,Alameda,""
Edwin Gato,FINANCIAL SERVICES MNGR,107880.00,0.00,0.00,43724.00,107880.00,,151604.00,2017,,Alameda,""
Marama Williams,PUBLIC SAFTY COMCTNS SUPV,105612.00,0.00,9298.00,36121.00,114910.00,,151031.00,2017,,Alameda,""
John Mcdonald,PARK MGR,114266.00,0.00,6867.00,29734.00,121133.00,,150867.00,2017,,Alameda,""
Demetrius Cagampan,IT SYSTEMS ANALYST,105612.00,0.00,452.00,41732.00,106064.00,,147796.00,2017,,Alameda,""
Sophie Saad,FNCL SVCS SUPV,117563.00,0.00,0.00,30040.00,117563.00,,147603.00,2017,,Alameda,""
Michael Stoker,JOURNEY LINEWKR,114646.00,1283.00,0.00,30817.00,115929.00,,146746.00,2017,,Alameda,""
Gavin Jones,JOURNEY LINEWKR,114646.00,2387.00,54.00,29491.00,117087.00,,146578.00,2017,,Alameda,""
Jacqueline Krause,RECREATION MGR,116443.00,0.00,10931.00,19056.00,127374.00,,146430.00,2017,,Alameda,""
Eric Fonstein,DEV MGR,116443.00,0.00,10931.00,19055.00,127374.00,,146429.00,2017,,Alameda,""
Jason Meistrell,FIREFIGHTER,77309.00,8802.00,15559.00,43836.00,101670.00,,145506.00,2017,,Alameda,""
Cosette Ratliff,SUPVG LIBRARIAN,116443.00,0.00,498.00,27707.00,116941.00,,144648.00,2017,,Alameda,""
Eva Volin,SUPVG LIBRARIAN,116443.00,0.00,498.00,27705.00,116941.00,,144646.00,2017,,Alameda,""
Samuel Hales,FIREFIGHTER,77309.00,13261.00,11536.00,42443.00,102106.00,,144549.00,2017,,Alameda,""
Patrick Papalagi,PUBLIC WORKS SUPV,81994.00,8308.00,15169.00,38950.00,105471.00,,144421.00,2017,,Alameda,""
Eddie Courtney,SYSTEM OPERATOR,85484.00,9386.00,20878.00,28487.00,115748.00,,144235.00,2017,,Alameda,""
Laurie Kozisek,ASSO CIVIL ENGR,102489.00,0.00,1978.00,39672.00,104467.00,,144139.00,2017,,Alameda,""
Nicholas Pistello,POLICE OFFICER,83200.00,7574.00,5595.00,47768.00,96369.00,,144137.00,2017,,Alameda,""
Fred Harms,SUPVG BLDG INSP,107403.00,0.00,1067.00,35086.00,108470.00,,143556.00,2017,,Alameda,""
Lei Peng,UTILITY IS NETWORK ANLYST,100663.00,0.00,2072.00,39617.00,102735.00,,142352.00,2017,,Alameda,""
Deborah Whiteman,SR ENERGY RSRCS ANALYST,107004.00,0.00,0.00,35105.00,107004.00,,142109.00,2017,,Alameda,""
Kathleen Haley,SR COMMNCTNS SPLST,100458.00,0.00,0.00,41173.00,100458.00,,141631.00,2017,,Alameda,""
Karl Waite,FIREFIGHTER,69114.00,24704.00,12625.00,35019.00,106443.00,,141462.00,2017,,Alameda,""
Joseph Couch,POLICE OFFICER,80108.00,0.00,6173.00,54889.00,86281.00,,141170.00,2017,,Alameda,""
Rochelle Wheeler,SR TRANSPORTATION COORD,136978.00,0.00,0.00,4094.00,136978.00,,141072.00,2017,,Alameda,""
Gail Payne,SR TRANSPORTATION COORD,97313.00,4380.00,416.00,38955.00,102109.00,,141064.00,2017,,Alameda,""
Forrest Heiderick,PUBLIC WORKS SUPV,100437.00,0.00,430.00,39391.00,100867.00,,140258.00,2017,,Alameda,""
Ludwig Simpao,ELECL ENGR,118196.00,0.00,2760.00,19194.00,120956.00,,140150.00,2017,,Alameda,""
Jennifer Gassen,PUBLIC SAFETY DSPTCHR,83875.00,0.00,8983.00,47105.00,92858.00,,139963.00,2017,,Alameda,""
Edward Schneider,MEDIA COORDINATOR,98911.00,0.00,0.00,40880.00,98911.00,,139791.00,2017,,Alameda,""
Suzette Meno,SR PUBLIC SAFETY DSPTCHR,93274.00,11404.00,9263.00,25512.00,113941.00,,139453.00,2017,,Alameda,""
Daniel Gerard,EMS EDUCATION COORD,116443.00,0.00,3258.00,18944.00,119701.00,,138645.00,2017,,Alameda,""
Robin Young,SR HUMAN RESOURCES ANALYS,116443.00,0.00,3258.00,18944.00,119701.00,,138645.00,2017,,Alameda,""
Liliana Amargo,BUYER,98911.00,0.00,0.00,39189.00,98911.00,,138100.00,2017,,Alameda,""
Ricardo Delatorre,PUBLIC WORKS SUPV,96878.00,0.00,410.00,40663.00,97288.00,,137951.00,2017,,Alameda,""
Fernando Montoya,PUBLIC WORKS MTCE FORPRSN,74627.00,16610.00,312.00,44753.00,91549.00,,136302.00,2017,,Alameda,""
Victor Erdei,PUBLIC WORKS MTCE FORPRSN,76800.00,13833.00,328.00,45137.00,90961.00,,136098.00,2017,,Alameda,""
Barry Leska,ASST GNL MGR ENGY RSRC PL,91213.00,0.00,14496.00,29968.00,105709.00,,135677.00,2017,,Alameda,""
Sarah Henry,PUBLIC INFORMATION OFFCR,111547.00,0.00,3234.00,20331.00,114781.00,,135112.00,2017,,Alameda,""
Daniel Mark,CUSTOMER PROG COORD,98911.00,0.00,2113.00,33966.00,101024.00,,134990.00,2017,,Alameda,""
Farimah Brown,ASST CITY ATTORNEY II,81263.00,0.00,19317.00,34004.00,100580.00,,134584.00,2017,,Alameda,""
Gregory Stoia,CONST INSPN & SURVEY SUP,93671.00,2020.00,401.00,38387.00,96092.00,,134479.00,2017,,Alameda,""
Thomas Bajerski,TRAFFIC SIGNAL MTCE TECH,81695.00,12965.00,349.00,39317.00,95009.00,,134326.00,2017,,Alameda,""
Elizabeth Acord,PUBLIC WORKS COORD,91246.00,0.00,16667.00,26377.00,107913.00,,134290.00,2017,,Alameda,""
Shilpa Patel,ASST ENGR,88334.00,0.00,378.00,45556.00,88712.00,,134268.00,2017,,Alameda,""
Nathalie Gonzales,PUBLIC SAFETY DSPTCHR,83875.00,0.00,10057.00,38095.00,93932.00,,132027.00,2017,,Alameda,""
Luis Escalante,UTILITY SYSTEMS ANALYST,101565.00,0.00,13358.00,16914.00,114923.00,,131837.00,2017,,Alameda,""
Colita Hudson,SR UTILITY ACCOUNTANT,95866.00,0.00,7168.00,28336.00,103034.00,,131370.00,2017,,Alameda,""
Gina Silva,PUBLIC SAFETY DSPTCHR,84165.00,1652.00,7543.00,37978.00,93360.00,,131338.00,2017,,Alameda,""
Jonathan Cantiller,TECHNOLOGY SVCS COORD,91098.00,0.00,372.00,39766.00,91470.00,,131236.00,2017,,Alameda,""
Theresa Delacruz,PUBLIC SAFETY DSPTCHR,83886.00,0.00,7873.00,37976.00,91759.00,,129735.00,2017,,Alameda,""
Brian Darnell,UTILITY CONST CMPLNC SPLS,89032.00,2321.00,197.00,37752.00,91550.00,,129302.00,2017,,Alameda,""
Maricela Watt,MGMT ANALYST,67519.00,0.00,24829.00,35522.00,92348.00,,127870.00,2017,,Alameda,""
Marlon Romero,SUPVG LIBRARIAN,105359.00,0.00,3190.00,19272.00,108549.00,,127821.00,2017,,Alameda,""
David Boxton,IT SYSTEMS ANALYST,95623.00,0.00,6759.00,24739.00,102382.00,,127121.00,2017,,Alameda,""
Tony Nguyen,APPRENTICE LINEWKR,85789.00,3967.00,0.00,37104.00,89756.00,,126860.00,2017,,Alameda,""
Earl Johnson,CONSTRUCTION INSP,86951.00,1004.00,372.00,38270.00,88327.00,,126597.00,2017,,Alameda,""
Irma Glidden,ASST CITY CLERK,86895.00,0.00,1780.00,37469.00,88675.00,,126144.00,2017,,Alameda,""
Joann Gonzales,PUBLIC SAFETY DSPTCHR,83875.00,6311.00,7881.00,27471.00,98067.00,,125538.00,2017,,Alameda,""
Arthur Robbins,SR FLEET MECHANIC,85496.00,0.00,1986.00,37459.00,87482.00,,124941.00,2017,,Alameda,""
Jesus Alvarez,UTIL GEO INFO SYS ANALYST,98982.00,0.00,452.00,25084.00,99434.00,,124518.00,2017,,Alameda,""
Nichole Gorman,PUBLIC SAFETY DSPTCHR,83875.00,0.00,7634.00,32699.00,91509.00,,124208.00,2017,,Alameda,""
Dennis Mcdaniels,RECREATION SVCS SPLS,76160.00,11105.00,326.00,35954.00,87591.00,,123545.00,2017,,Alameda,""
Michael Ru,STOREKEEPER,83786.00,2011.00,0.00,36866.00,85797.00,,122663.00,2017,,Alameda,""
James Sakkis,FIREFIGHTER,69114.00,7479.00,11121.00,34889.00,87714.00,,122603.00,2017,,Alameda,""
Keisha Brooks,PUBLIC SAFETY DSPTCHR,82977.00,3124.00,7699.00,28768.00,93800.00,,122568.00,2017,,Alameda,""
Alejandro Banuelos,FLEET MECHANIC,83439.00,181.00,629.00,37003.00,84249.00,,121252.00,2017,,Alameda,""
Sabina Netto,HR ANALYST II,94420.00,0.00,390.00,26049.00,94810.00,,120859.00,2017,,Alameda,""
Glen Tufts,SR COMBINATION BLDG INSP,86857.00,418.00,1060.00,32228.00,88335.00,,120563.00,2017,,Alameda,""
Kevin Tam,LIBRARY CIRCULATION COORD,81625.00,0.00,337.00,38142.00,81962.00,,120104.00,2017,,Alameda,""
Kerry Parker,PRGM SPLST II,86221.00,1487.00,369.00,32007.00,88077.00,,120084.00,2017,,Alameda,""
Barbara Leahy,PROPERTY/EVIDENCE TECH,76167.00,2737.00,6981.00,33724.00,85885.00,,119609.00,2017,,Alameda,""
Patricia Santos,PUBLIC SAFETY DSPTCHR,83875.00,521.00,7672.00,27387.00,92068.00,,119455.00,2017,,Alameda,""
Reynaldo Bascara,ELECL ENGRG AIDE,74775.00,0.00,0.00,44616.00,74775.00,,119391.00,2017,,Alameda,""
Joe Castaneda,CRIME SCENE SPLST,85642.00,1574.00,7709.00,23984.00,94925.00,,118909.00,2017,,Alameda,""
Alan Ta,ASST ENGR,88334.00,0.00,378.00,30095.00,88712.00,,118807.00,2017,,Alameda,""
Kenneth Jeffery,SR FIRE CODE CMPLC OFCR,86857.00,662.00,371.00,30865.00,87890.00,,118755.00,2017,,Alameda,""
Patrick Payopay,MTCE WKR II,71807.00,11391.00,297.00,35255.00,83495.00,,118750.00,2017,,Alameda,""
Maria Dimeglio,PRGM SPLST II,86221.00,0.00,369.00,31976.00,86590.00,,118566.00,2017,,Alameda,""
Hilisha Hinson,FIRE/BLDG CODE CMPLC OFCR,79949.00,0.00,327.00,38009.00,80276.00,,118285.00,2017,,Alameda,""
Frederick Leitz,METER SVC TECH,82318.00,386.00,0.00,35347.00,82704.00,,118051.00,2017,,Alameda,""
Gerardo Torres,MTCE WKR II,69241.00,8913.00,3608.00,36250.00,81762.00,,118012.00,2017,,Alameda,""
Steve Hirsch,COMBINATION BLDG INSP,80275.00,0.00,343.00,37254.00,80618.00,,117872.00,2017,,Alameda,""
Nanette Icatar Asuncion,CUSTOMER SERVICES SUPV,84641.00,0.00,720.00,31900.00,85361.00,,117261.00,2017,,Alameda,""
Saliloimanatu Tafaoa,STOCK CLERK,71326.00,1219.00,242.00,44132.00,72787.00,,116919.00,2017,,Alameda,""
Jesse Rios,EARLY MORNG ST SWPR OPTR,76542.00,2680.00,327.00,35887.00,79549.00,,115436.00,2017,,Alameda,""
Jon Gilberg,COMBINATION BLDG INSP,76975.00,859.00,327.00,36825.00,78161.00,,114986.00,2017,,Alameda,""
Elaine Cheung,ADMIN SVCS COORD,82748.00,0.00,452.00,31588.00,83200.00,,114788.00,2017,,Alameda,""
William Hudson,PARK MAINTENANCE SUPVISR,81778.00,0.00,1338.00,31391.00,83116.00,,114507.00,2017,,Alameda,""
Judy Yeung,UTILITY IS BILLING SPLST,77632.00,4789.00,720.00,30980.00,83141.00,,114121.00,2017,,Alameda,""
Larry Ancheta,ELECL ENGRG AIDE,74775.00,0.00,460.00,38408.00,75235.00,,113643.00,2017,,Alameda,""
John Bignone,UTILITY CONST CMPLNC SPLS,88509.00,1534.00,0.00,23474.00,90043.00,,113517.00,2017,,Alameda,""
Samantha Clark,PUBLIC SAFETY DSPTCHR,83875.00,2528.00,10875.00,15950.00,97278.00,,113228.00,2017,,Alameda,""
Kenneth Gong,COMPUTER SVCS TECH,74722.00,0.00,320.00,37343.00,75042.00,,112385.00,2017,,Alameda,""
Philip Lee,ASST ENGR,88334.00,0.00,378.00,23495.00,88712.00,,112207.00,2017,,Alameda,""
Karen Watson,CRIME SCENE SPLST,85642.00,2062.00,10469.00,14021.00,98173.00,,112194.00,2017,,Alameda,""
Eugene Hughes,CONSTRUCTION INSP,86951.00,402.00,372.00,24460.00,87725.00,,112185.00,2017,,Alameda,""
Cristina Dikitanan,ADMIN TECH III,77021.00,0.00,329.00,34391.00,77350.00,,111741.00,2017,,Alameda,""
Gerald Aguon,POLICE MAINTENANCE TECH,67690.00,0.00,282.00,43496.00,67972.00,,111468.00,2017,,Alameda,""
Deanna Esparza,UTILITY IS BILLING TECH,72141.00,3111.00,720.00,35443.00,75972.00,,111415.00,2017,,Alameda,""
Tatiana Herren,PUBLIC SAFETY DSPTCHR,76925.00,2278.00,7402.00,24205.00,86605.00,,110810.00,2017,,Alameda,""
James Barse,PRGM SPLST II,86221.00,35.00,369.00,23186.00,86625.00,,109811.00,2017,,Alameda,""
Ernest Winslow,MTCE WKR II,72885.00,0.00,312.00,36384.00,73197.00,,109581.00,2017,,Alameda,""
Rina Winston,PARALEGAL,77021.00,0.00,329.00,32162.00,77350.00,,109512.00,2017,,Alameda,""
John Dye,MTCE WKR II,72885.00,0.00,790.00,35323.00,73675.00,,108998.00,2017,,Alameda,""
Alvan Okamura,MTCE WKR II,72885.00,59.00,665.00,35325.00,73609.00,,108934.00,2017,,Alameda,""
Maritza Macdonald,UTILITY ACCOUNTANT,75414.00,2208.00,0.00,30961.00,77622.00,,108583.00,2017,,Alameda,""
Santiago Perez,MTCE WKR II,72885.00,0.00,312.00,35313.00,73197.00,,108510.00,2017,,Alameda,""
Linda Justus,ADMIN TECH III,70803.00,0.00,299.00,36728.00,71102.00,,107830.00,2017,,Alameda,""
Christina Bailey,RECREATION SVCS SPLS,76160.00,5838.00,326.00,25277.00,82324.00,,107601.00,2017,,Alameda,""
Gail Carlson,EXEC ASST,69897.00,3945.00,8500.00,24916.00,82342.00,,107258.00,2017,,Alameda,""
Meredith Owens,UTILITY ENERGY ANALYST,74587.00,0.00,2325.00,30055.00,76912.00,,106967.00,2017,,Alameda,""
Alexander Azares,DISTBTN ENGR,87530.00,0.00,2760.00,16348.00,90290.00,,106638.00,2017,,Alameda,""
Leonard Kato,PUBLIC SAFETY DSPTCHR,72339.00,3750.00,6842.00,23460.00,82931.00,,106391.00,2017,,Alameda,""
Whitney Moon,PUBLIC SAFETY DSPTCHR,75322.00,0.00,7041.00,23893.00,82363.00,,106256.00,2017,,Alameda,""
Richard Vargas,PARK MTCE WKR,63639.00,0.00,272.00,42221.00,63911.00,,106132.00,2017,,Alameda,""
John Collins,MTCE WKR II,69241.00,0.00,296.00,36460.00,69537.00,,105997.00,2017,,Alameda,""
Karin Lundstrom,SR LIBRARIAN,75089.00,0.00,321.00,30354.00,75410.00,,105764.00,2017,,Alameda,""
Jose Lim,TECHNOLOGY SVCS COORD,87716.00,0.00,3132.00,14650.00,90848.00,,105498.00,2017,,Alameda,""
Arjun Galena,MTCE WKR II,72885.00,2157.00,312.00,30064.00,75354.00,,105418.00,2017,,Alameda,""
Michelle Koka,EXEC ASST,68170.00,411.00,285.00,36307.00,68866.00,,105173.00,2017,,Alameda,""
Gerald Stroud,MTCE WKR II,69241.00,0.00,296.00,35485.00,69537.00,,105022.00,2017,,Alameda,""
Susan Kelly,ADMIN SVCS COORD - AMP,84161.00,0.00,6369.00,14264.00,90530.00,,104794.00,2017,,Alameda,""
Theodore Levitt,SR LIBRARIAN,75089.00,0.00,321.00,29261.00,75410.00,,104671.00,2017,,Alameda,""
Eric Shimp,COMBINATION BLDG INSP,68005.00,0.00,283.00,35786.00,68288.00,,104074.00,2017,,Alameda,""
Orlando Givens,FIRE/BLDG CODE CMPLC OFCR,65977.00,2246.00,283.00,35562.00,68506.00,,104068.00,2017,,Alameda,""
Traci Smith,CUSTOMER SVC REP,67711.00,652.00,934.00,34647.00,69297.00,,103944.00,2017,,Alameda,""
Lisa Cooper,PARALEGAL,77021.00,0.00,329.00,26439.00,77350.00,,103789.00,2017,,Alameda,""
Lorraine Amaya,EXEC ASST,69897.00,0.00,4027.00,29854.00,73924.00,,103778.00,2017,,Alameda,""
Kenneth Swain,LINE WORKING SUPV,33834.00,6709.00,35111.00,28017.00,75654.00,,103671.00,2017,,Alameda,""
Andrew Nowacki,ASSO CIVIL ENGR,69793.00,15510.00,0.00,18257.00,85303.00,,103560.00,2017,,Alameda,""
Erin Garcia,ACCOUNTING TECH,68270.00,164.00,292.00,34640.00,68726.00,,103366.00,2017,,Alameda,""
Kalani Otenbriet,MTCE WKR II,63953.00,3813.00,264.00,35123.00,68030.00,,103153.00,2017,,Alameda,""
Thomas Leong,MTCE WKR II,72885.00,132.00,312.00,29696.00,73329.00,,103025.00,2017,,Alameda,""
Christopher Botkin,POLICE OFFICER,74062.00,1002.00,4636.00,23293.00,79700.00,,102993.00,2017,,Alameda,""
Steve Schneider,COMBINATION BLDG INSP,80275.00,0.00,343.00,22315.00,80618.00,,102933.00,2017,,Alameda,""
Maria Sanchez,ENGRG OFFICE ASST,65642.00,0.00,2692.00,34532.00,68334.00,,102866.00,2017,,Alameda,""
Chiara Hanna,UTILITY ANALYST,77977.00,0.00,10433.00,13532.00,88410.00,,101942.00,2017,,Alameda,""
Alexander Holland,POLICE OFFICER,74062.00,2884.00,4661.00,20252.00,81607.00,,101859.00,2017,,Alameda,""
Karen Timney,POLICE TECH,72324.00,0.00,6656.00,22079.00,78980.00,,101059.00,2017,,Alameda,""
Jim Franz,ADMIN SVCS COORD,82406.00,0.00,3097.00,15493.00,85503.00,,100996.00,2017,,Alameda,""
Dalwinder Paul,MTCE WKR I,61790.00,1123.00,3900.00,34171.00,66813.00,,100984.00,2017,,Alameda,""
Jessica Romeo,HR ANALYST II,77041.00,0.00,321.00,23253.00,77362.00,,100615.00,2017,,Alameda,""
Florence Lopez,EXEC ASST,69897.00,2850.00,6668.00,21020.00,79415.00,,100435.00,2017,,Alameda,""
Gary Colbert,PUBLIC WORKS MTCE FORPRSN,76800.00,175.00,1060.00,21925.00,78035.00,,99960.00,2017,,Alameda,""
David Sablan,PLANNER II,74452.00,2279.00,312.00,22792.00,77043.00,,99835.00,2017,,Alameda,""
Frances Gong,ADMIN TECH III,77021.00,0.00,10763.00,12006.00,87784.00,,99790.00,2017,,Alameda,""
Enrique Bolanos,PARK MTCE WKR,63639.00,1654.00,272.00,34066.00,65565.00,,99631.00,2017,,Alameda,""
Carolyn Fullard,PERMIT TECH I,57238.00,0.00,245.00,42071.00,57483.00,,99554.00,2017,,Alameda,""
Oliver Diamond,FACILITIES MTCE WKR,62586.00,1683.00,0.00,35031.00,64269.00,,99300.00,2017,,Alameda,""
Nafisah Ali,ADMIN TECH II,63650.00,0.00,271.00,35150.00,63921.00,,99071.00,2017,,Alameda,""
Regan Cruse,MTCE WKR II,72885.00,737.00,312.00,24723.00,73934.00,,98657.00,2017,,Alameda,""
Rita Dharmani,POLICE RECORDS SUPERVISOR,55966.00,7873.00,3044.00,31168.00,66883.00,,98051.00,2017,,Alameda,""
Henry Dong,PLANNER II,74452.00,1837.00,312.00,21395.00,76601.00,,97996.00,2017,,Alameda,""
Michael Mccall,PARK MTCE WKR,63639.00,0.00,272.00,34017.00,63911.00,,97928.00,2017,,Alameda,""
Aloysius Feehan,MTCE WKR II,69241.00,7472.00,296.00,20807.00,77009.00,,97816.00,2017,,Alameda,""
Michael Magaro,MTCE WKR II,69241.00,6051.00,296.00,22079.00,75588.00,,97667.00,2017,,Alameda,""
Nancy Mcpeak,EXEC ASST,69897.00,0.00,6668.00,20982.00,76565.00,,97547.00,2017,,Alameda,""
Brandi Ruiz,UTILITY ACCOUNTANT,73172.00,29.00,0.00,24213.00,73201.00,,97414.00,2017,,Alameda,""
Lynda Williams,SR LIBRARIAN,75089.00,0.00,544.00,21558.00,75633.00,,97191.00,2017,,Alameda,""
Sarah Bilbao,ENERGY RSRCS ANALYST,76028.00,0.00,0.00,20701.00,76028.00,,96729.00,2017,,Alameda,""
Gerald Glenn,PARK MTCE WKR,63639.00,0.00,272.00,32700.00,63911.00,,96611.00,2017,,Alameda,""
Annette Ortiz,DEPUTY CITY CLERK,58190.00,6126.00,299.00,31220.00,64615.00,,95835.00,2017,,Alameda,""
Amanda Gehrke,MGMT ANALYST,77360.00,0.00,3081.00,14574.00,80441.00,,95015.00,2017,,Alameda,""
Ghanshyam Patel,ENGRG OFFICE ASST,65642.00,0.00,281.00,28971.00,65923.00,,94894.00,2017,,Alameda,""
Emmily Chan,SR ACCOUNT CLERK,64493.00,99.00,1686.00,28480.00,66278.00,,94758.00,2017,,Alameda,""
Wayne Gee,CUSTOMER SVC REP,53545.00,911.00,227.00,39669.00,54683.00,,94352.00,2017,,Alameda,""
Emily Schober,ADMIN TECH I,60360.00,0.00,258.00,33571.00,60618.00,,94189.00,2017,,Alameda,""
Jeanette Navarro,SR CLERK,60286.00,0.00,258.00,33468.00,60544.00,,94012.00,2017,,Alameda,""
Robert Watts,MTCE WKR I,58700.00,0.00,251.00,34916.00,58951.00,,93867.00,2017,,Alameda,""
Nerissa Pon,ACCOUNTING TECH,68270.00,712.00,292.00,24047.00,69274.00,,93321.00,2017,,Alameda,""
Sheryl Cabrera,OFFICE ASST,60360.00,0.00,258.00,32691.00,60618.00,,93309.00,2017,,Alameda,""
La Kesha Wash,CUSTOMER SVC REP,63038.00,1269.00,263.00,28510.00,64570.00,,93080.00,2017,,Alameda,""
Mark Smith,PARK MTCE WKR,63639.00,414.00,272.00,28702.00,64325.00,,93027.00,2017,,Alameda,""
Murray Ruel,COMBINATION BLDG INSP,70354.00,0.00,297.00,22114.00,70651.00,,92765.00,2017,,Alameda,""
Karen Moreland,CUSTOMER SVC REP,67711.00,98.00,290.00,23956.00,68099.00,,92055.00,2017,,Alameda,""
Grace Lopez,CUSTOMER SVC REP,56158.00,24.00,936.00,34029.00,57118.00,,91147.00,2017,,Alameda,""
Loreley Vasquez,OFFICE ASST,60360.00,34.00,6627.00,23081.00,67021.00,,90102.00,2017,,Alameda,""
Shawn Smith,RECREATION SVCS SPLS,69699.00,3786.00,3055.00,13301.00,76540.00,,89841.00,2017,,Alameda,""
Virginia Dermont-Hill,LIBRARY TECH,55980.00,0.00,239.00,32837.00,56219.00,,89056.00,2017,,Alameda,""
Katherine Sirota,OFFICE ASST,60360.00,0.00,258.00,28293.00,60618.00,,88911.00,2017,,Alameda,""
Theresa Castro,MTCE WKR I,59783.00,134.00,252.00,28057.00,60169.00,,88226.00,2017,,Alameda,""
Ayala Lonzisero,ADMIN TECH II,66568.00,107.00,285.00,20388.00,66960.00,,87348.00,2017,,Alameda,""
Carolina Mazilu,ACCOUNTANT I,53833.00,0.00,0.00,33068.00,53833.00,,86901.00,2017,,Alameda,""
Linda Barrera,PLANNER II,62367.00,159.00,978.00,23244.00,63504.00,,86748.00,2017,,Alameda,""
Sean Coniglio,TRAFFIC SIGNAL MTCE TECH,55551.00,8879.00,2782.00,19128.00,67212.00,,86340.00,2017,,Alameda,""
Nora Pon,SR CLERK,62798.00,0.00,269.00,23235.00,63067.00,,86302.00,2017,,Alameda,""
John Lane,STOCK CLERK,63226.00,1300.00,736.00,20897.00,65262.00,,86159.00,2017,,Alameda,""
Edward Kallas,RECREATION SVCS SPLS,69686.00,0.00,3055.00,13268.00,72741.00,,86009.00,2017,,Alameda,""
Scott Caviglia,MTCE WKR II,59962.00,1732.00,257.00,23965.00,61951.00,,85916.00,2017,,Alameda,""
Solange Gentry,ADMIN TECH II,56346.00,464.00,234.00,28690.00,57044.00,,85734.00,2017,,Alameda,""
My Chan,ADMIN TECH II,53490.00,0.00,234.00,31425.00,53724.00,,85149.00,2017,,Alameda,""
Ashley Zieba,ADMIN TECH II,56165.00,0.00,223.00,28642.00,56388.00,,85030.00,2017,,Alameda,""
Jose Plascencia,PARK MTCE EQUIPMENT OPTR,54122.00,1375.00,850.00,28094.00,56347.00,,84441.00,2017,,Alameda,""
Michael Richina,PARK MTCE WKR,63639.00,368.00,272.00,19963.00,64279.00,,84242.00,2017,,Alameda,""
Margaret Dorrance,LIBRARY TECH,55980.00,0.00,239.00,27556.00,56219.00,,83775.00,2017,,Alameda,""
Karen Babineaux,SR CLERK,60286.00,24.00,258.00,22867.00,60568.00,,83435.00,2017,,Alameda,""
Irma Esparza,OFFICE ASSISTANT - AMP,60959.00,795.00,10625.00,10952.00,72379.00,,83331.00,2017,,Alameda,""
Carol Roth,LIBRARY TECH,55980.00,0.00,239.00,26741.00,56219.00,,82960.00,2017,,Alameda,""
Jodi Owens,EXEC ASST,66434.00,0.00,3031.00,12854.00,69465.00,,82319.00,2017,,Alameda,""
Nataliya Korzinina,LIBRARY TECH,48968.00,0.00,207.00,32688.00,49175.00,,81863.00,2017,,Alameda,""
James Dorrance,ENERGY RSRCS ANALYST,67580.00,0.00,2070.00,11347.00,69650.00,,80997.00,2017,,Alameda,""
Allan Macdonald,METER READER,44690.00,3063.00,184.00,32041.00,47937.00,,79978.00,2017,,Alameda,""
Sandra Young,INT CLERK,56054.00,0.00,249.00,22253.00,56303.00,,78556.00,2017,,Alameda,""
Marc Bautista,PRGM SPLST II,56439.00,0.00,0.00,21880.00,56439.00,,78319.00,2017,,Alameda,""
Rosaleen Daniels,INT CLERK,50195.00,3833.00,1340.00,22365.00,55368.00,,77733.00,2017,,Alameda,""
Chad Barr,ADMIN TECH II,55387.00,0.00,234.00,19759.00,55621.00,,75380.00,2017,,Alameda,""
Deirdre Mccartney,PERMIT TECH II,60497.00,0.00,2993.00,11712.00,63490.00,,75202.00,2017,,Alameda,""
Christopher Schuitema,POLICE OFFICER,52772.00,4861.00,3688.00,13861.00,61321.00,,75182.00,2017,,Alameda,""
Mary To,INT CLERK,40107.00,1555.00,170.00,32826.00,41832.00,,74658.00,2017,,Alameda,""
Jennifer Chun,PERMIT TECH II,53948.00,102.00,942.00,19595.00,54992.00,,74587.00,2017,,Alameda,""
Thomas Peabody,CUSTODIAN,47905.00,0.00,200.00,26167.00,48105.00,,74272.00,2017,,Alameda,""
