Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
R Sheldon Brabrook,"Information Systems Analyst, Associate",46357.00,583.00,0.00,18825.00,46940.00,,65765.00,2013,,Butte County,""
Rebecca L Worley,Human Resources Specialist,46228.00,0.00,0.00,19501.00,46228.00,,65729.00,2013,,Butte County,""
Kevin S Mannel,Probation Officer II,45603.00,3851.00,20.00,16226.00,49474.00,,65700.00,2013,,Butte County,""
Lloyd Dulbecco,"Psychiatric Technician, Senior",53611.00,0.00,155.00,11932.00,53766.00,,65698.00,2013,,Butte County,""
Aurora Cervantes,Behavioral Health Counselor II,51027.00,418.00,1644.00,12521.00,53089.00,,65610.00,2013,,Butte County,""
Catherine B Moore,Auditor-Accountant,53611.00,0.00,0.00,11932.00,53611.00,,65543.00,2013,,Butte County,""
Susan P Berry,Behavioral Health Counselor II,46074.00,0.00,0.00,19425.00,46074.00,,65499.00,2013,,Butte County,""
Howard E Nathan,"Employment Case Manager, Senior",51027.00,270.00,0.00,14167.00,51297.00,,65464.00,2013,,Butte County,""
Marisa J Brower Gifford,Project Manager Clerk-Recorder/Election,53537.00,0.00,0.00,11926.00,53537.00,,65463.00,2013,,Butte County,""
Dillard P Tudor,Juvenile Hall Counselor I,46558.00,2884.00,244.00,15762.00,49686.00,,65448.00,2013,,Butte County,""
Alicia Hartman,"Employment Case Manager, Senior",51027.00,2073.00,0.00,12331.00,53100.00,,65431.00,2013,,Butte County,""
Brett J Cambra,"Supervisor, Road Maintenance",45866.00,1753.00,1.00,17794.00,47620.00,,65414.00,2013,,Butte County,""
Nancy L Weston,Extra Help - Contracts/Procurement Manager,64607.00,799.00,0.00,0.00,65406.00,,65406.00,2013,,Butte County,""
Tara B Lentz,Juvenile Hall Counselor I,47771.00,465.00,223.00,16904.00,48459.00,,65363.00,2013,,Butte County,""
Jennifer Honea,Public Safety Dispatcher,48538.00,2465.00,2734.00,11621.00,53737.00,,65358.00,2013,,Butte County,""
Alicia L Ogonowski,Behavioral Health Clinician II,54401.00,0.00,110.00,10734.00,54511.00,,65245.00,2013,,Butte County,""
Melissa A Kavalich,"Employment Case Manager, Senior",51027.00,319.00,1570.00,12323.00,52916.00,,65239.00,2013,,Butte County,""
Arthur G Moore,Juvenile Hall Counselor I,48328.00,339.00,359.00,16202.00,49026.00,,65228.00,2013,,Butte County,""
Erin Lance,"Employment Case Manager, Senior",49999.00,0.00,2944.00,12195.00,52943.00,,65138.00,2013,,Butte County,""
Chao Vang,Behavioral Health Counselor II,51027.00,0.00,1588.00,12476.00,52615.00,,65091.00,2013,,Butte County,""
Justin D Hefner,Probation Officer II,46109.00,3087.00,0.00,15891.00,49196.00,,65087.00,2013,,Butte County,""
Aaron Quin,"Human Resources Analyst, Principal",45455.00,0.00,4911.00,14665.00,50366.00,,65031.00,2013,,Butte County,""
Ryan C Huffman,"Traffic Control Worker, Senior",42928.00,1584.00,240.00,20217.00,44752.00,,64969.00,2013,,Butte County,""
Barbara A Clabaugh,Animal Control Dispatcher,40860.00,1234.00,2837.00,19967.00,44931.00,,64898.00,2013,,Butte County,""
Jessica L Bennett,"Social Worker, Senior",44222.00,836.00,2796.00,16945.00,47854.00,,64799.00,2013,,Butte County,""
Cynthia E Swendeman,Accountant,52303.00,0.00,0.00,12490.00,52303.00,,64793.00,2013,,Butte County,""
Mary A Mitchell,"Supervisor, Child Support Specialitst",52303.00,0.00,0.00,12490.00,52303.00,,64793.00,2013,,Butte County,""
Wendie M Dennisson,"Child Support Specialist, Senior",47384.00,0.00,0.00,17380.00,47384.00,,64764.00,2013,,Butte County,""
Norma J Diaz,"Employment and Eligibility Specialist, Senior",42928.00,338.00,1300.00,20075.00,44566.00,,64641.00,2013,,Butte County,""
William D Barney,Heavy Equipment Mechanic,47063.00,0.00,240.00,17322.00,47303.00,,64625.00,2013,,Butte County,""
Elsa D Larsen,Child Support Specialist,42928.00,0.00,1300.00,20361.00,44228.00,,64589.00,2013,,Butte County,""
Lee Chue,Child Support Specialist,42928.00,0.00,1300.00,20361.00,44228.00,,64589.00,2013,,Butte County,""
Robin Dutra,Correctional Technician,36884.00,6593.00,1410.00,19653.00,44887.00,,64540.00,2013,,Butte County,""
Edson A Smith,"Road Maintenance Worker, Senior",42928.00,1089.00,240.00,20244.00,44257.00,,64501.00,2013,,Butte County,""
Denise Baldwin,"Accountant, Senior",52660.00,0.00,0.00,11810.00,52660.00,,64470.00,2013,,Butte County,""
Nahum Holloway,Juvenile Hall Counselor I,39760.00,248.00,522.00,23939.00,40530.00,,64469.00,2013,,Butte County,""
Kristin G Marada,Employment and Eligibility Program Specialist,47124.00,0.00,0.00,17345.00,47124.00,,64469.00,2013,,Butte County,""
Russell Owens,"Road Maintenance Worker, Lead",46228.00,772.00,240.00,17221.00,47240.00,,64461.00,2013,,Butte County,""
Kevin Taggart,"Management Analyst, Senior",48976.00,0.00,0.00,15458.00,48976.00,,64434.00,2013,,Butte County,""
Lori Hungerford,Public Health Education Specialist,52303.00,0.00,364.00,11759.00,52667.00,,64426.00,2013,,Butte County,""
Justin T Brodie,Correctional Deputy,39904.00,6769.00,2360.00,15338.00,49033.00,,64371.00,2013,,Butte County,""
Gayla C Russell,Accountant,51920.00,0.00,0.00,12441.00,51920.00,,64361.00,2013,,Butte County,""
Susan Rees,Financial Technician,44001.00,0.00,0.00,20354.00,44001.00,,64355.00,2013,,Butte County,""
Michael W D Campbell,Behavioral Health Clinician I,43890.00,0.00,75.00,20340.00,43965.00,,64305.00,2013,,Butte County,""
Julie Ann Emerson,Property Tax Supervising Accounting Specialist,43502.00,0.00,402.00,20351.00,43904.00,,64255.00,2013,,Butte County,""
Trayce M Baugh,"Supervisor, Employment and Eligibility",46947.00,0.00,0.00,17303.00,46947.00,,64250.00,2013,,Butte County,""
Vincent Raczynski,"Building Crafts Worker, Senior",43310.00,0.00,4080.00,16845.00,47390.00,,64235.00,2013,,Butte County,""
Shirley Whipple,Contract Specialist,38510.00,545.00,9750.00,15400.00,48805.00,,64205.00,2013,,Butte County,""
Christopher D Green,Social Worker,51027.00,21.00,800.00,12321.00,51848.00,,64169.00,2013,,Butte County,""
Lisa A Beach,Accountant,52303.00,38.00,0.00,11759.00,52341.00,,64100.00,2013,,Butte County,""
Christopher L Barris,"Road Maintenance Worker, Lead",46228.00,389.00,240.00,17230.00,46857.00,,64087.00,2013,,Butte County,""
Jesus Raygoza,"Employment Case Manager, Senior",51027.00,0.00,1300.00,11739.00,52327.00,,64066.00,2013,,Butte County,""
Elizabeth M Wildenhaus,Behavioral Health Counselor II,46428.00,0.00,225.00,17253.00,46653.00,,63906.00,2013,,Butte County,""
Sheri J Atkison,Payroll Specialist,49783.00,24.00,1926.00,12158.00,51733.00,,63891.00,2013,,Butte County,""
Cindi Dunsmoor,"Administrative Analyst, Associate",51472.00,0.00,0.00,12389.00,51472.00,,63861.00,2013,,Butte County,""
Muang F Saechao,"Employment and Eligibility Specialist, Senior",42692.00,170.00,1300.00,19583.00,44162.00,,63745.00,2013,,Butte County,""
Christopher M Little,"Assistant Director, Human Resources",47910.00,0.00,2080.00,13748.00,49990.00,,63738.00,2013,,Butte County,""
Lorna K Kingdon,Behavioral Health Counselor II,51027.00,0.00,371.00,12331.00,51398.00,,63729.00,2013,,Butte County,""
Hazel F Faulkner,Behavioral Health Counselor II,51027.00,0.00,343.00,12331.00,51370.00,,63701.00,2013,,Butte County,""
Christopher S Hassel,"Road Maintenance Worker, Senior",42928.00,312.00,240.00,20218.00,43480.00,,63698.00,2013,,Butte County,""
Tomas Loarca,Adoptions Specialist,44743.00,37.00,262.00,18656.00,45042.00,,63698.00,2013,,Butte County,""
Kasey C Dodd,"Employment Case Manager, Senior",48047.00,0.00,0.00,15626.00,48047.00,,63673.00,2013,,Butte County,""
Matthew J Garrahy,Deputy Public Guardian/Public Administrator,51027.00,0.00,300.00,12321.00,51327.00,,63648.00,2013,,Butte County,""
Wilma Cosgrave,Behavioral Health Counselor II,51027.00,74.00,203.00,12331.00,51304.00,,63635.00,2013,,Butte County,""
Kimberly D Mcmillan,"Administrative Assistant, Senior",42928.00,10.00,399.00,20240.00,43337.00,,63577.00,2013,,Butte County,""
Geneva Andrada,Behavioral Health Clinician I,49569.00,0.00,1563.00,12340.00,51132.00,,63472.00,2013,,Butte County,""
Gregory J Duncan,"Employment Case Manager, Senior",40750.00,949.00,1845.00,19926.00,43544.00,,63470.00,2013,,Butte County,""
Charles Peck,"Supervisor, Food Services",45101.00,1263.00,0.00,17077.00,46364.00,,63441.00,2013,,Butte County,""
Stacey I Carrasco,Behavioral Health Education Specialist,51027.00,0.00,12.00,12331.00,51039.00,,63370.00,2013,,Butte County,""
Jonathan Lenhardt,Juvenile Hall Counselor I,44426.00,778.00,1791.00,16368.00,46995.00,,63363.00,2013,,Butte County,""
Peggy Martindale,Behavioral Health Counselor II,51027.00,0.00,0.00,12331.00,51027.00,,63358.00,2013,,Butte County,""
Kimberly Sawyer,"Employment Case Manager, Senior",51028.00,0.00,0.00,12321.00,51028.00,,63349.00,2013,,Butte County,""
Kathryn A Mackell,"Employment Case Manager, Senior",51027.00,0.00,0.00,12321.00,51027.00,,63348.00,2013,,Butte County,""
Ellen Vangilder,"Employment Case Manager, Senior",51027.00,0.00,0.00,12321.00,51027.00,,63348.00,2013,,Butte County,""
Barbara Bass,Juvenile Hall Counselor I,40295.00,160.00,1936.00,20952.00,42391.00,,63343.00,2013,,Butte County,""
Pamela Bjerke,Behavioral Health Clinician III,51577.00,0.00,339.00,11405.00,51916.00,,63321.00,2013,,Butte County,""
Howard C Porter,Behavioral Health Clinician I,48210.00,0.00,5875.00,9171.00,54085.00,,63256.00,2013,,Butte County,""
Mark B Zarate,Project Manager Clerk-Recorder/Election,50892.00,0.00,10.00,12316.00,50902.00,,63218.00,2013,,Butte County,""
Christine Curtis,Correctional Technician,39833.00,10464.00,1771.00,11129.00,52068.00,,63197.00,2013,,Butte County,""
Sandra Soto,"Suoervisor, Support Services",42953.00,0.00,0.00,20244.00,42953.00,,63197.00,2013,,Butte County,""
Tina M Kelley,Investigative Assistant,42928.00,10.00,5.00,20214.00,42943.00,,63157.00,2013,,Butte County,""
Wendi R Yanez,"Administrative Assistant, Senior",42928.00,0.00,0.00,20213.00,42928.00,,63141.00,2013,,Butte County,""
Jill Porter,"Administrative Assistant, Senior",42928.00,0.00,0.00,20213.00,42928.00,,63141.00,2013,,Butte County,""
Maxcina C Roberts,Correctional Deputy,41035.00,6252.00,1068.00,14750.00,48355.00,,63105.00,2013,,Butte County,""
George Snodgrass,"Road Maintenance Worker, Lead",46228.00,422.00,240.00,16208.00,46890.00,,63098.00,2013,,Butte County,""
Kacey Woods,Correctional Technician,41269.00,8563.00,1888.00,11332.00,51720.00,,63052.00,2013,,Butte County,""
Marina Romanyuk Winslow,Environemental Health Specialistr,50995.00,0.00,415.00,11591.00,51410.00,,63001.00,2013,,Butte County,""
Clifton W Jackson,Juvenile Hall Counselor I,45536.00,1043.00,754.00,15644.00,47333.00,,62977.00,2013,,Butte County,""
Anthony S Brey,"Employment Case Manager, Senior",51027.00,313.00,0.00,11590.00,51340.00,,62930.00,2013,,Butte County,""
Ethel Byers,Deputy Public Guardian/Public Administrator,51027.00,0.00,306.00,11590.00,51333.00,,62923.00,2013,,Butte County,""
Sheila D Olson,Behavioral Health Counselor II,51027.00,0.00,300.00,11590.00,51327.00,,62917.00,2013,,Butte County,""
Joan F Omahoney,Deputy Public Guardian/Public Administrator,51027.00,0.00,300.00,11590.00,51327.00,,62917.00,2013,,Butte County,""
Paula Johnson,Behavioral Health Clinician II,50617.00,0.00,0.00,12248.00,50617.00,,62865.00,2013,,Butte County,""
Donna L Hottinger,"Supervisor, Employment and Eligibility",49751.00,0.00,958.00,12153.00,50709.00,,62862.00,2013,,Butte County,""
Veronica H Himes,Employment and Eligibility Specialist,40860.00,0.00,2043.00,19939.00,42903.00,,62842.00,2013,,Butte County,""
Tammy L Felder,"Employment Case Manager, Senior",46109.00,0.00,0.00,16713.00,46109.00,,62822.00,2013,,Butte County,""
Bricen T Keeling,Correctional Deputy,41661.00,3961.00,2168.00,14959.00,47790.00,,62749.00,2013,,Butte County,""
Elizabeth Furner,Correctional Technician,41269.00,3903.00,572.00,16967.00,45744.00,,62711.00,2013,,Butte County,""
Rhonda King,Behavioral Health Counselor II,50782.00,0.00,300.00,11581.00,51082.00,,62663.00,2013,,Butte County,""
Christopher P Catt,"Road Maintenance Worker, Senior",42928.00,0.00,240.00,19470.00,43168.00,,62638.00,2013,,Butte County,""
Eric Gowins,Behavioral Health Counselor II,51027.00,0.00,0.00,11590.00,51027.00,,62617.00,2013,,Butte County,""
Pamela Deditch,Behavioral Health Counselor II,51027.00,0.00,0.00,11590.00,51027.00,,62617.00,2013,,Butte County,""
Trina L Morris,"Employment Case Manager, Senior",51027.00,0.00,0.00,11590.00,51027.00,,62617.00,2013,,Butte County,""
Leila Lefebvre,"Employment Case Manager, Senior",51027.00,0.00,0.00,11590.00,51027.00,,62617.00,2013,,Butte County,""
Christopher S Simpson,"Employment Case Manager, Senior",51027.00,0.00,0.00,11590.00,51027.00,,62617.00,2013,,Butte County,""
Cheryl L Oberg,Behavioral Health Counselor II,51027.00,0.00,0.00,11590.00,51027.00,,62617.00,2013,,Butte County,""
Alma Gamboa-Applebee,Public Health Nurse,42668.00,0.00,10413.00,9496.00,53081.00,,62577.00,2013,,Butte County,""
Shelly L Miller,Probation Officer II,46758.00,0.00,0.00,15740.00,46758.00,,62498.00,2013,,Butte County,""
Karen S Bruce,"Suoervisor, Support Services",45101.00,0.00,300.00,17077.00,45401.00,,62478.00,2013,,Butte County,""
Cynthia Wilde,Project Manager Clerk-Recorder/Election,50892.00,0.00,0.00,11575.00,50892.00,,62467.00,2013,,Butte County,""
Darla L Jeremiah,Psychiatric Technician,40759.00,9415.00,1153.00,11120.00,51327.00,,62447.00,2013,,Butte County,""
Jason C Barker,"Supervisor, Landfill Operations",50510.00,0.00,362.00,11571.00,50872.00,,62443.00,2013,,Butte County,""
Brenda K Horine,"Employment Case Manager, Senior",49576.00,837.00,0.00,12018.00,50413.00,,62431.00,2013,,Butte County,""
Mary E Koenig,"Employment and Eligibility Specialist, Senior",42692.00,9126.00,0.00,10489.00,51818.00,,62307.00,2013,,Butte County,""
H Leon Frazier,Behavioral Health Counselor II,51028.00,0.00,0.00,11187.00,51028.00,,62215.00,2013,,Butte County,""
Isabel Alaniz Alvarado,Employment and Eligibility Specialist,40860.00,0.00,1250.00,20082.00,42110.00,,62192.00,2013,,Butte County,""
Mark Campagna,"Supervisor, Food Services",45101.00,0.00,0.00,17057.00,45101.00,,62158.00,2013,,Butte County,""
Christine Homesley,"Suoervisor, Support Services",45101.00,0.00,0.00,17057.00,45101.00,,62158.00,2013,,Butte County,""
Rebecca Roy Callas,Fiscal Manager,45942.00,0.00,1531.00,14672.00,47473.00,,62145.00,2013,,Butte County,""
Lenette H Dornon,Adoptions Specialist,44668.00,127.00,310.00,17002.00,45105.00,,62107.00,2013,,Butte County,""
William W Weitze,"Heavy Equipment Mechanic, Senior",49783.00,622.00,240.00,11430.00,50645.00,,62075.00,2013,,Butte County,""
Naz Esposito,Behavioral Health Counselor II,50272.00,0.00,0.00,11759.00,50272.00,,62031.00,2013,,Butte County,""
Melyssa C Gowen,Public Safety Dispatcher,43051.00,3537.00,2071.00,13361.00,48659.00,,62020.00,2013,,Butte County,""
Erika Romo,Deputy District Attorney III,49132.00,0.00,1150.00,11715.00,50282.00,,61997.00,2013,,Butte County,""
Holly Cook,"Executive Assistant, County Supervisor",39887.00,0.00,2294.00,19810.00,42181.00,,61991.00,2013,,Butte County,""
Melody D Giles,Social Worker,32754.00,6271.00,5678.00,17255.00,44703.00,,61958.00,2013,,Butte County,""
Charlene D Vargas,"Child Support Specialist, Senior",47266.00,0.00,2488.00,12153.00,49754.00,,61907.00,2013,,Butte County,""
Amber T Wilks,"Supervisor, Employment and Eligibility",49751.00,0.00,0.00,12153.00,49751.00,,61904.00,2013,,Butte County,""
Susan L Martens,Correctional Technician,41269.00,7072.00,1350.00,12180.00,49691.00,,61871.00,2013,,Butte County,""
Mark G Cole,"Supervisor, Probation Officer",41022.00,7876.00,0.00,12926.00,48898.00,,61824.00,2013,,Butte County,""
Lisa A Mcgibbon,Social Worker,43306.00,795.00,812.00,16846.00,44913.00,,61759.00,2013,,Butte County,""
Glenn F Gorsuch,"Employment and Eligibility Specialist, Senior",42928.00,2023.00,0.00,16790.00,44951.00,,61741.00,2013,,Butte County,""
Susan Shippelhoute,"Supervisor, Employment and Eligibility",50244.00,0.00,0.00,11484.00,50244.00,,61728.00,2013,,Butte County,""
Beckie L Bell,Behavioral Health Counselor II,40626.00,0.00,1126.00,19942.00,41752.00,,61694.00,2013,,Butte County,""
Katharine M Quist,"Supervisor, Agricultural Biologist/Weights and Measures Inspector",48805.00,0.00,2578.00,10289.00,51383.00,,61672.00,2013,,Butte County,""
Victoria L Wilson,"Legal Secretary, Senior",41881.00,0.00,0.00,19787.00,41881.00,,61668.00,2013,,Butte County,""
Aurelia Brockman,Revenue Recovery Specialist,38891.00,6521.00,0.00,16236.00,45412.00,,61648.00,2013,,Butte County,""
Julia Medrano,Employment and Eligibility Specialist,40771.00,864.00,0.00,19928.00,41635.00,,61563.00,2013,,Butte County,""
Kathryn C Parker,Administrative Assistant,38240.00,2815.00,842.00,19632.00,41897.00,,61529.00,2013,,Butte County,""
Shawn Pearson,Behavioral Health Worker,38199.00,2261.00,1226.00,19774.00,41686.00,,61460.00,2013,,Butte County,""
Charles G Fernandez,"Heavy Equipment Mechanic, Senior",49783.00,0.00,240.00,11430.00,50023.00,,61453.00,2013,,Butte County,""
Terisa L Wolfe,Behavioral Health Clinician II,44709.00,0.00,0.00,16696.00,44709.00,,61405.00,2013,,Butte County,""
Crystal M Tilton,Correctional Deputy,45491.00,627.00,198.00,15070.00,46316.00,,61386.00,2013,,Butte County,""
Daniel M Grubbs,"Heavy Equipment Mechanic, Senior",43082.00,36.00,7407.00,10797.00,50525.00,,61322.00,2013,,Butte County,""
Michael Stinson,Employment Case Manager,48568.00,0.00,747.00,11996.00,49315.00,,61311.00,2013,,Butte County,""
Garrett R Dickinson,Psychiatric Technician,38764.00,2212.00,603.00,19722.00,41579.00,,61301.00,2013,,Butte County,""
Richard Bozzer,"Legal Secretary, Senior",41268.00,0.00,0.00,20023.00,41268.00,,61291.00,2013,,Butte County,""
Roberta A Powell,Behavioral Health Counselor II,49065.00,0.00,365.00,11847.00,49430.00,,61277.00,2013,,Butte County,""
Susan Lightell,Cadastral Drafting Technician,45101.00,0.00,0.00,16143.00,45101.00,,61244.00,2013,,Butte County,""
Donald G Martine,"Traffic Control Worker, Senior",42928.00,805.00,240.00,17189.00,43973.00,,61162.00,2013,,Butte County,""
Stacy D Frank,"Employment and Eligibility Specialist, Senior",42849.00,1986.00,0.00,16299.00,44835.00,,61134.00,2013,,Butte County,""
Felicia D Lucero,"Employment Case Manager, Senior",40521.00,0.00,1200.00,19407.00,41721.00,,61128.00,2013,,Butte County,""
Kia Vang,Behavioral Health Clinician I,40576.00,0.00,1275.00,19276.00,41851.00,,61127.00,2013,,Butte County,""
Patricia Strom,"Employment and Eligibility Specialist, Senior",39461.00,7635.00,0.00,14012.00,47096.00,,61108.00,2013,,Butte County,""
Maricel A Kates,Employment and Eligibility Specialist,40860.00,282.00,0.00,19965.00,41142.00,,61107.00,2013,,Butte County,""
Sven Bromelow,Property Appraiser,41114.00,0.00,0.00,19988.00,41114.00,,61102.00,2013,,Butte County,""
Kimberly L Peoples,Correctional Technician,32335.00,8111.00,1504.00,19060.00,41950.00,,61010.00,2013,,Butte County,""
Lea A Hannagan,Payroll Specialist,41823.00,473.00,2079.00,16628.00,44375.00,,61003.00,2013,,Butte County,""
Amber M A Brousseau,Employment and Eligibility Specialist,40859.00,128.00,0.00,19954.00,40987.00,,60941.00,2013,,Butte County,""
Paul H Aylworth,Social Worker,38151.00,3257.00,3241.00,16262.00,44649.00,,60911.00,2013,,Butte County,""
Terris Holloway,Behavioral Health Counselor II,49261.00,0.00,0.00,11639.00,49261.00,,60900.00,2013,,Butte County,""
Peter Ellen,Probation Officer II,44843.00,0.00,0.00,16046.00,44843.00,,60889.00,2013,,Butte County,""
Maria J Reyes,Employment and Eligibility Program Specialist,47385.00,171.00,1300.00,11997.00,48856.00,,60853.00,2013,,Butte County,""
Autum M Kirk,Employment and Eligibility Specialist,40860.00,47.00,0.00,19939.00,40907.00,,60846.00,2013,,Butte County,""
Julie L Limper,Public Health Nurse,50376.00,174.00,0.00,10294.00,50550.00,,60844.00,2013,,Butte County,""
David Parsons,Employment and Eligibility Specialist,40860.00,0.00,0.00,19966.00,40860.00,,60826.00,2013,,Butte County,""
Thomas B Orendorff,"Heavy Equipment Mechanic, Senior",48507.00,36.00,240.00,12006.00,48783.00,,60789.00,2013,,Butte County,""
Lori J Stock,"Administrative Assistant, Senior",42928.00,1029.00,0.00,16770.00,43957.00,,60727.00,2013,,Butte County,""
Alejandro M Iniguez,Child Support Specialist,42515.00,0.00,1300.00,16885.00,43815.00,,60700.00,2013,,Butte County,""
Vaj Thao,Deputy Sheriff,36980.00,5656.00,3494.00,14562.00,46130.00,,60692.00,2013,,Butte County,""
Julie Coulombe,"Supervisor, Probation Officer",41022.00,1466.00,0.00,18157.00,42488.00,,60645.00,2013,,Butte County,""
Diana E Shuey,Geographic Information System Technician,48569.00,0.00,0.00,12006.00,48569.00,,60575.00,2013,,Butte County,""
Robin Preston,Employment Case Manager,48569.00,0.00,0.00,11996.00,48569.00,,60565.00,2013,,Butte County,""
Kelly Q Wetzel,Paralegal,48569.00,0.00,0.00,11996.00,48569.00,,60565.00,2013,,Butte County,""
Rebecca Muser,Staff Nurse,44574.00,0.00,5893.00,10041.00,50467.00,,60508.00,2013,,Butte County,""
Irma E Morales,Social Worker,47863.00,0.00,1600.00,11008.00,49463.00,,60471.00,2013,,Butte County,""
Paul Thao,"Employment Case Manager, Senior",36829.00,0.00,4094.00,19489.00,40923.00,,60412.00,2013,,Butte County,""
Jonathan Kressin,"Property Appraiser, Senior",43677.00,0.00,0.00,16708.00,43677.00,,60385.00,2013,,Butte County,""
Amy M Jensen,"Employment Case Manager, Senior",40393.00,74.00,0.00,19912.00,40467.00,,60379.00,2013,,Butte County,""
Guadalupe M Alvarez,Client Services Specialist,40860.00,0.00,2872.00,16645.00,43732.00,,60377.00,2013,,Butte County,""
Sheri Waters,"Human Resources Analyst, Principal",50240.00,0.00,0.00,10136.00,50240.00,,60376.00,2013,,Butte County,""
Roger Fuentes,"Road Maintenance Worker, Senior",39508.00,855.00,240.00,19768.00,40603.00,,60371.00,2013,,Butte County,""
Kenneth E Wiley,"Grounds Maintenance Worker, Lead",42928.00,284.00,320.00,16794.00,43532.00,,60326.00,2013,,Butte County,""
Laura L Brodie,Correctional Technician,41269.00,7913.00,642.00,10432.00,49824.00,,60256.00,2013,,Butte County,""
Geny Montero,Sheriff's Clerk III,27375.00,0.00,23967.00,8861.00,51342.00,,60203.00,2013,,Butte County,""
Andrea Rose,Evidence/Photographic Technician,45101.00,3429.00,23.00,11573.00,48553.00,,60126.00,2013,,Butte County,""
Brenda M Pinion,"Child Support Specialist, Senior",40183.00,0.00,0.00,19879.00,40183.00,,60062.00,2013,,Butte County,""
Loraine Gomez,"Administrative Assistant, Senior",42928.00,0.00,300.00,16770.00,43228.00,,59998.00,2013,,Butte County,""
Darren L Holley,Behavioral Health Counselor I,37484.00,9788.00,1943.00,10762.00,49215.00,,59977.00,2013,,Butte County,""
Hope L Womack,Social Services Aide,39863.00,0.00,300.00,19808.00,40163.00,,59971.00,2013,,Butte County,""
Jim S Durant,"Road Maintenance Worker, Senior",42928.00,0.00,240.00,16794.00,43168.00,,59962.00,2013,,Butte County,""
Nolan Merrifield,"Road Maintenance Worker, Senior",42928.00,0.00,240.00,16774.00,43168.00,,59942.00,2013,,Butte County,""
Candice Carr,"Supervisor, Probation Officer",41022.00,753.00,0.00,18157.00,41775.00,,59932.00,2013,,Butte County,""
Bryan M Fleury,"Employment and Eligibility Specialist, Senior",42928.00,196.00,0.00,16770.00,43124.00,,59894.00,2013,,Butte County,""
Emily Upton,Social Worker,41100.00,982.00,1696.00,16079.00,43778.00,,59857.00,2013,,Butte County,""
Paul H Miller,Employment Case Manager,48569.00,0.00,0.00,11265.00,48569.00,,59834.00,2013,,Butte County,""
Cynthia A Roda,Employment Case Manager,48569.00,0.00,0.00,11265.00,48569.00,,59834.00,2013,,Butte County,""
Brian Miles,Employment and Eligibility Specialist,40904.00,157.00,0.00,18733.00,41061.00,,59794.00,2013,,Butte County,""
Katherine Abouzeid,"Administrative Assistant, Senior",39910.00,52.00,0.00,19817.00,39962.00,,59779.00,2013,,Butte County,""
Chai Thao,Behavioral Health Clinician I,46517.00,0.00,1375.00,11873.00,47892.00,,59765.00,2013,,Butte County,""
Susan G Dayton,"Administrative Assistant, Senior",42928.00,0.00,12.00,16790.00,42940.00,,59730.00,2013,,Butte County,""
Julie Freitas,Child Support Specialist,42928.00,0.00,0.00,16790.00,42928.00,,59718.00,2013,,Butte County,""
Charlene Burton,"Supervisor, Legal Secretary",46228.00,0.00,1778.00,11696.00,48006.00,,59702.00,2013,,Butte County,""
Judith E Eaton,Child Support Specialist,42928.00,0.00,0.00,16770.00,42928.00,,59698.00,2013,,Butte County,""
Layla M Ronketty,"Supervisor, Assessment Clerk",42873.00,0.00,0.00,16776.00,42873.00,,59649.00,2013,,Butte County,""
Steve Chase,"Traffic Control Worker, Lead",46228.00,0.00,240.00,13158.00,46468.00,,59626.00,2013,,Butte County,""
Xao Thao,Behavioral Health Clinician I,46339.00,0.00,1360.00,11849.00,47699.00,,59548.00,2013,,Butte County,""
John Morelli,"Traffic Control Worker, Senior",39536.00,0.00,240.00,19770.00,39776.00,,59546.00,2013,,Butte County,""
Jeanne M Seligman,"Legal Secretary, Senior",41881.00,0.00,0.00,17491.00,41881.00,,59372.00,2013,,Butte County,""
Jessica Driskill,Payroll Specialist,39450.00,137.00,20.00,19755.00,39607.00,,59362.00,2013,,Butte County,""
Phillip Tomlin,"Grounds Maintenance Worker, Senior",38891.00,500.00,240.00,19702.00,39631.00,,59333.00,2013,,Butte County,""
Ernest Krantz,Behavioral Health Education Specialist,43030.00,0.00,0.00,16287.00,43030.00,,59317.00,2013,,Butte County,""
Kimberly A W Mcnelis,Deputy District Attorney III,49439.00,0.00,0.00,9876.00,49439.00,,59315.00,2013,,Butte County,""
Jean Campbell,Sheriff's Warrant Officer,47385.00,0.00,0.00,11878.00,47385.00,,59263.00,2013,,Butte County,""
Stephanie L Fowler,Behavioral Health Clinician I,44051.00,0.00,157.00,14950.00,44208.00,,59158.00,2013,,Butte County,""
Monica Hill,Employment and Eligibility Specialist,40860.00,417.00,1225.00,16647.00,42502.00,,59149.00,2013,,Butte County,""
Elizabeth A Marquez,Child Support Specialist,42804.00,0.00,0.00,16293.00,42804.00,,59097.00,2013,,Butte County,""
Madeline Weiss,Administrative Analyst,47891.00,0.00,0.00,11177.00,47891.00,,59068.00,2013,,Butte County,""
Paul Weliver,Agricultural Biologist/Weights and Measures Inspector III,47469.00,0.00,465.00,11131.00,47934.00,,59065.00,2013,,Butte County,""
Cynthia Sirjesse,"Auditor-Accountant, Associate",47239.00,0.00,0.00,11820.00,47239.00,,59059.00,2013,,Butte County,""
Stephanie Brazil,Social Worker,40981.00,2086.00,4985.00,10996.00,48052.00,,59048.00,2013,,Butte County,""
Lori Blue,Behavioral Health Counselor II,45953.00,0.00,1292.00,11793.00,47245.00,,59038.00,2013,,Butte County,""
