Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CLARY, LISA",Senior Police Dispatcher,55125.38,22123.17,0.00,17463.07,77248.55,,94711.62,2012,,Pomona,""
"KIMBRO, JOHN G.",Code Compliance Manager,72287.45,0.00,10642.70,10480.30,82930.15,,93410.45,2012,,Pomona,""
"TAFOYA, MICHAEL",Public Services Manager,76129.27,0.00,390.25,16355.89,76519.52,,92875.41,2012,,Pomona,""
"LOPEZ, JOHN E.",Wastewater Maintenance Technician III,59997.10,7505.72,480.22,24285.75,67983.04,,92268.79,2012,,Pomona,""
"MALLORY, MORGAN M.",Senior Jailer,50948.10,24149.77,480.00,16639.32,75577.87,,92217.19,2012,,Pomona,""
"CICCO, JANICE G.",Homeless Services Coordinator,75579.61,0.00,0.00,16524.88,75579.61,,92104.49,2012,,Pomona,""
"HOOKS, GISLAINE L.",Senior Jailer,54980.31,21618.02,480.00,14690.37,77078.33,,91768.70,2012,,Pomona,""
"SCHEPPMANN, DAVID W.",Rangemaster,54650.58,12170.14,480.00,24143.41,67300.72,,91444.13,2012,,Pomona,""
"PERKINS, PAMELA L.",Deputy City Clerk,69841.94,0.00,5285.42,16139.81,75127.36,,91267.17,2012,,Pomona,""
"WARD, CAROL A.",Police Officer,48286.37,557.90,16314.47,26094.36,65158.74,,91253.10,2012,,Pomona,""
"TSAI, TERRI S.",Senior Accountant,71008.07,0.00,4120.28,15979.13,75128.35,,91107.48,2012,,Pomona,""
"MACDONALD, ADAM M.",Crime Scene Investigator (Civilian),58271.90,13812.71,480.00,17816.72,72564.61,,90381.33,2012,,Pomona,""
"QUEZADA, ARTURO",Solid Waste Crew Chief,49711.93,18753.14,4493.29,17231.90,72958.36,,90190.26,2012,,Pomona,""
"GUTIERREZ, PETER",Recreation Supervisor,70508.96,0.00,3746.69,15449.24,74255.65,,89704.89,2012,,Pomona,""
"WEAVER, JOSEPH K.",Senior Accountant,66282.80,0.00,4454.31,18459.00,70737.11,,89196.11,2012,,Pomona,""
"INTERLICCHIA, JASON M.",Water System Operator II,60947.88,14028.09,5630.72,8573.53,80606.69,,89180.22,2012,,Pomona,""
"LARA, JOSEPH P.",Public Works Inspector,56974.48,14605.78,0.00,17196.84,71580.26,,88777.10,2012,,Pomona,""
"CAPRARO, CAMMA E.",Police Dispatcher II,53258.38,21224.09,0.00,14084.33,74482.47,,88566.80,2012,,Pomona,""
"LYCETT-BUSH, CAROLE A.",Business License Supervisor,72188.65,0.00,0.00,16281.83,72188.65,,88470.48,2012,,Pomona,""
"PERAZA, CARL M.",Engineering Assistant,69560.51,0.00,0.00,18883.06,69560.51,,88443.57,2012,,Pomona,""
"VALENCIA, NEAL A.",Signal/Lighting Technician,57215.02,14117.88,480.22,16427.06,71813.12,,88240.18,2012,,Pomona,""
"DIAZ, LUIS M.",Senior Jailer,50678.55,19983.85,480.00,16956.02,71142.40,,88098.42,2012,,Pomona,""
"DOYLE, EARL W.",Water Treatment Plant Operator II,56776.29,14091.32,0.00,16922.65,70867.61,,87790.26,2012,,Pomona,""
"BARON, DAVID L.",Public Works Inspector,56993.88,13359.70,0.00,17148.78,70353.58,,87502.36,2012,,Pomona,""
"PADILLA, THERESA M.",Police Dispatch Shift Supervisor,65108.90,4688.17,0.00,17505.00,69797.07,,87302.07,2012,,Pomona,""
"NGUYEN, MY V.",Crime Scene Investigator (Civilian),62626.11,8173.06,480.00,16002.21,71279.17,,87281.38,2012,,Pomona,""
"RAMOS, MARTHA J.",Technical Specialist II,44031.67,0.00,30524.67,12271.66,74556.34,,86828.00,2012,,Pomona,""
"POLIAKON, LINDA D.",Senior Accountant,64547.32,0.00,2743.70,18817.20,67291.02,,86108.22,2012,,Pomona,""
"CARVER, JULIE M.",Environmental Programs Coordinator,63710.43,0.00,4004.85,18107.64,67715.28,,85822.92,2012,,Pomona,""
"WHITFIELD, PATRICIA P.",Workers' Compensation Supervisor,66731.78,0.00,0.00,18817.20,66731.78,,85548.98,2012,,Pomona,""
"CONTRERAS, AARON J.",Senior Jailer,49402.05,19279.09,480.00,16185.75,69161.14,,85346.89,2012,,Pomona,""
"ROCHA, LUIS",Associate Planner,62825.89,4308.65,0.00,18065.59,67134.54,,85200.13,2012,,Pomona,""
"SMITH, WIENER",Senior Code Compliance Inspector,62335.07,4582.10,480.00,17570.06,67397.17,,84967.23,2012,,Pomona,""
"OSBURN, DUSTIN",Solid Waste Crew Chief,49821.76,13854.28,4493.29,16734.57,68169.33,,84903.90,2012,,Pomona,""
"MACKAY, TIMOTHY R.",Police Building Facility Coordinator,63225.54,6944.30,5150.50,9374.14,75320.34,,84694.48,2012,,Pomona,""
"GARCIA, MANUEL L.",Water Utility Crew Leader,59978.23,6746.76,480.22,17049.09,67205.21,,84254.30,2012,,Pomona,""
"DIMALANTA, RICHARD A.",Engineering Assistant,68623.63,0.00,5150.50,10417.22,73774.13,,84191.35,2012,,Pomona,""
"FARMER, KENDRA M.",Police Dispatcher I,41783.39,25993.80,0.00,16346.19,67777.19,,84123.38,2012,,Pomona,""
"TORRES, FELIPE",Public Works Inspector,57537.74,9053.72,0.00,17306.25,66591.46,,83897.71,2012,,Pomona,""
"ROBLEDO, MARK P.",Management Analyst,64298.17,0.00,3833.71,15747.78,68131.88,,83879.66,2012,,Pomona,""
"CRUZ, LUCY M.",Police Dispatcher II,53064.67,16578.59,0.00,14172.56,69643.26,,83815.82,2012,,Pomona,""
"BACA, TOM A.",Water Quality Control Technician II,65047.04,273.40,480.22,17626.19,65800.66,,83426.85,2012,,Pomona,""
"LAMA, SAUMAAVA F.",Public Services Supervisor,59695.09,0.00,5801.73,17852.60,65496.82,,83349.42,2012,,Pomona,""
"ROCHA, CARRIE L.",Police Dispatcher II,52070.02,17996.55,5150.50,7681.63,75217.07,,82898.70,2012,,Pomona,""
"IZABAL, ROBERT M.",Facilities Maintenance Technician,49489.87,16142.05,480.22,16333.16,66112.14,,82445.30,2012,,Pomona,""
"MARTINEZ, DAMIAN",Management Analyst,57021.37,0.00,7467.61,17850.67,64488.98,,82339.65,2012,,Pomona,""
"WITTENBROCK, DEBORAH A.",Legal Administrative Assistant,59826.23,72.76,4883.13,17543.33,64782.12,,82325.45,2012,,Pomona,""
"CHAVEZ, GABRIEL A.",Wastewater Maintenance Technician III,56623.42,7447.14,480.22,16983.26,64550.78,,81534.04,2012,,Pomona,""
"GRANT, JEFFREY L.","Utility System Technician, Underfill",64969.92,632.56,480.22,15445.95,66082.70,,81528.65,2012,,Pomona,""
"GARCIA, JOSE C.",Water Treatment Plant Operator I,53187.10,10506.30,480.22,16925.89,64173.62,,81099.51,2012,,Pomona,""
"SANCHEZ, DAVID M.",Associate Planner,62743.91,0.00,0.00,18005.21,62743.91,,80749.12,2012,,Pomona,""
"CABADA, JAVIER",Water Treatment Plant Operator I,48222.70,15304.02,480.22,16546.98,64006.94,,80553.92,2012,,Pomona,""
"CATANESE, ANTHONY J.",Police Officer,49212.62,0.00,64.00,31158.73,49276.62,,80435.35,2012,,Pomona,""
"HERNANDEZ-MUNOZ, CECILIA",Housing Analyst,63897.02,0.00,7994.17,8412.58,71891.19,,80303.77,2012,,Pomona,""
"WARM, ANDREW H.",Jailer,48170.46,17552.65,6815.08,7235.97,72538.19,,79774.16,2012,,Pomona,""
"MARTINEZ, GABRIEL J.",Water Utility Crew Leader,45827.40,15373.92,2389.97,16123.83,63591.29,,79715.12,2012,,Pomona,""
"GARAY, RUDOLFO",Signal/Lighting Technician,47106.48,12177.48,14208.94,5977.10,73492.90,,79470.00,2012,,Pomona,""
"DOCKSTADER, RONNI L.",Code Compliance Inspector,60189.94,3685.46,480.00,14316.35,64355.40,,78671.75,2012,,Pomona,""
"RIDEAU, DAMON A.",Heavy Equipment Mechanic,48802.58,11840.73,0.00,16756.64,60643.31,,77399.95,2012,,Pomona,""
"ABUNDIS, MARIA I.",Housing Analyst,62862.52,0.00,5150.50,9312.58,68013.02,,77325.60,2012,,Pomona,""
"SHINN, RONALD M.",Senior Management Analyst,20882.59,0.00,50730.00,5173.47,71612.59,,76786.06,2012,,Pomona,""
"PIEDRA, CLARA S.",Police Records Shift Supervisor,55911.30,6132.95,557.54,14135.02,62601.79,,76736.81,2012,,Pomona,""
"VASQUEZ, ANGEL J.",Signal/Lighting Technician,50107.88,10680.63,480.22,15391.52,61268.73,,76660.25,2012,,Pomona,""
"ESTRELLA, ROGELIO F.",Solid Waste Driver,47003.40,16122.94,480.22,12772.61,63606.56,,76379.17,2012,,Pomona,""
"HSU, ADELAIDE G.",Family Self Sufficiency Coordinator,62914.95,0.00,5150.50,8133.15,68065.45,,76198.60,2012,,Pomona,""
"MORRIS, DARRIN P.",Fleet Services Supervisor,62209.37,0.00,5150.50,8808.78,67359.87,,76168.65,2012,,Pomona,""
"GARCIA, MARIA C.",Management Consultant,75928.10,0.00,0.00,0.00,75928.10,,75928.10,2012,,Pomona,""
"LOPEZ, JESSE C.",Lead Equipment Mechanic,49326.96,9438.41,0.00,16950.26,58765.37,,75715.63,2012,,Pomona,""
"PEREYRA, SAUL P.",Water Quality Control Technician II,60942.22,60.07,5630.72,8725.87,66633.01,,75358.88,2012,,Pomona,""
"HOBBY, MONA L.",Police Dispatcher II,50149.45,12088.43,5150.50,7906.45,67388.38,,75294.83,2012,,Pomona,""
"CONTRERAS, MICHAEL A.",Senior Jailer,49951.57,7683.42,480.00,16670.74,58114.99,,74785.73,2012,,Pomona,""
"TAPIA, ADAM",Public Services Crew Leader,41616.16,17122.57,480.22,15068.03,59218.95,,74286.98,2012,,Pomona,""
"WATKINS, ROSE M.",Police Dispatcher II,51491.29,10054.76,5150.50,7352.01,66696.55,,74048.56,2012,,Pomona,""
"FLORES, ELIZABETH V.",Housing Inspector II,56522.35,0.00,0.00,17179.57,56522.35,,73701.92,2012,,Pomona,""
"GARCIA, JULIE",Jailer,47922.02,11611.06,480.00,13475.67,60013.08,,73488.75,2012,,Pomona,""
"MEDINA, HUGO",Code Compliance Inspector,56975.16,3143.42,5201.42,8145.05,65320.00,,73465.05,2012,,Pomona,""
"JONES, KIMBERLY",Housing Inspector II,59348.45,0.00,0.00,14054.07,59348.45,,73402.52,2012,,Pomona,""
"ROCHA, ROGER A.",Rehabilitation Specialist,55595.98,0.00,0.00,17572.78,55595.98,,73168.76,2012,,Pomona,""
"BARNES, CARLTON J.",Police Dispatcher II,52806.00,6721.13,0.00,13609.15,59527.13,,73136.28,2012,,Pomona,""
"LAM, MAI T.",Engineering Technician,59348.27,0.00,5150.50,8429.65,64498.77,,72928.42,2012,,Pomona,""
"OUTLEY, ROZALUIA L.",Customer Service Supervisor,53153.00,0.00,11325.91,8322.32,64478.91,,72801.23,2012,,Pomona,""
"WILKIN, TIMOTHY A.",Heavy Equipment Mechanic,49514.66,6495.32,0.00,16346.91,56009.98,,72356.89,2012,,Pomona,""
"CURIEL, ROBERTO",Recreation Coordinator,58371.18,0.00,0.00,13926.11,58371.18,,72297.29,2012,,Pomona,""
"MC DANIEL, ADAM G.",Police Dispatcher II,48616.90,10701.44,0.00,12874.86,59318.34,,72193.20,2012,,Pomona,""
"VELASCO, RODOLFO",Jailer,44676.66,13224.19,480.00,13375.41,58380.85,,71756.26,2012,,Pomona,""
"CINCOTTA, CHARLENE E.",Jailer,45560.86,10041.80,480.00,15643.44,56082.66,,71726.10,2012,,Pomona,""
"BOLDUC, BARRY C.",Rehabilitation Specialist,54498.94,0.00,0.00,17148.80,54498.94,,71647.74,2012,,Pomona,""
"BARRIOS, ANTHONY R.",Solid Waste Driver,46558.05,11316.73,480.22,13184.05,58355.00,,71539.05,2012,,Pomona,""
"VILLALOBOS, CONRAD",Welder/Fabricator,57160.65,1067.43,5416.11,7640.06,63644.19,,71284.25,2012,,Pomona,""
"BARRIOS, IRMA",Code Compliance Inspector,56957.54,128.59,480.00,13541.45,57566.13,,71107.58,2012,,Pomona,""
"BARRON, CHRISTINA L.",Police Dispatcher II,44541.65,10111.42,0.00,16338.26,54653.07,,70991.33,2012,,Pomona,""
"RAMIREZ, LUCYCASILDA H.",Code Compliance Inspector,56464.16,647.22,5630.50,8113.10,62741.88,,70854.98,2012,,Pomona,""
"ALCALA JR., EMILIO",Solid Waste Driver,47035.01,9774.75,480.22,13557.34,57289.98,,70847.32,2012,,Pomona,""
"ERVIN, SUSAN A.",Police Records Shift Supervisor,55447.23,1142.95,0.00,14126.38,56590.18,,70716.56,2012,,Pomona,""
"OVIEDO, RUBEN V.",Water Treatment Plant Operator I,48514.30,5467.86,480.22,16167.22,54462.38,,70629.60,2012,,Pomona,""
"CERVANTES, LEANDRO",Solid Waste Driver,39928.15,14319.46,480.22,15808.66,54727.83,,70536.49,2012,,Pomona,""
"CERVANTES, ANDREA C.",Jailer,48185.94,8963.55,480.00,12768.72,57629.49,,70398.21,2012,,Pomona,""
"HERRING, DOREEN M.",Police Records Shift Supervisor,55523.79,1326.52,5150.50,8326.43,62000.81,,70327.24,2012,,Pomona,""
"LLAMAS, LUIS M.",Code Compliance Inspector,50769.70,2550.34,480.00,16504.76,53800.04,,70304.80,2012,,Pomona,""
"BAKER, TERESA A.",Community Services Officer II,55556.76,846.72,5630.50,8265.65,62033.98,,70299.63,2012,,Pomona,""
"BARSU, CARMEN",Engineering Assistant,57550.61,0.00,5150.50,7188.57,62701.11,,69889.68,2012,,Pomona,""
"GARIBAY, ALMA B.",Police Dispatcher II,47224.99,5941.44,0.00,16404.64,53166.43,,69571.07,2012,,Pomona,""
"ESPINOZA, DAVID H.",Public Services Specialist,48651.93,6517.35,973.03,13304.00,56142.31,,69446.31,2012,,Pomona,""
"VALENCIA, JAIME L.",Water Utility Worker II,41313.20,12072.22,480.22,15571.86,53865.64,,69437.50,2012,,Pomona,""
"JUAREZ, CECELIA",Telecommunications Technician,44455.81,5804.08,0.00,19025.15,50259.89,,69285.04,2012,,Pomona,""
"HARMON, NANCY J.",Code Compliance Inspector,55604.72,203.60,480.00,12953.12,56288.32,,69241.44,2012,,Pomona,""
"WILLIAMS, MYRA J.",Jailer,41824.74,10721.70,480.00,15994.24,53026.44,,69020.68,2012,,Pomona,""
"CONTRERAS, LAURO",Heavy Equipment Mechanic,45716.42,6694.65,0.00,16245.39,52411.07,,68656.46,2012,,Pomona,""
"SUTTON, LAWRANCE E.",Heavy Equipment Mechanic,51857.58,41.82,0.00,16552.38,51899.40,,68451.78,2012,,Pomona,""
"HERRERA, EMMANUEL S.",Solid Waste Driver,40811.66,11614.28,480.22,15411.92,52906.16,,68318.08,2012,,Pomona,""
"VILLARREAL, JORGE",Solid Waste Driver,40139.63,11857.73,480.22,15808.68,52477.58,,68286.26,2012,,Pomona,""
"VASQUEZ, ROBERT S.",Water Utility Worker II,47785.14,8408.40,5630.72,6275.25,61824.26,,68099.51,2012,,Pomona,""
"ORTEGA, DAVID",Solid Waste Driver,39699.77,12047.09,480.22,15834.35,52227.08,,68061.43,2012,,Pomona,""
"ANTUNEZ, RODOLFO",Solid Waste Driver,39777.19,11839.71,480.22,15808.65,52097.12,,67905.77,2012,,Pomona,""
"DE HATE, ERIC J.",Management Consultant,49829.80,0.00,5994.42,11792.78,55824.22,,67617.00,2012,,Pomona,""
"FALLON, PATRICK E.","Water Utility Crew Leader, Acting",49946.90,4429.44,5830.82,7321.69,60207.16,,67528.85,2012,,Pomona,""
"CASTRO, DARREL",Public Services Maintenance Worker II,41676.78,14574.49,5630.72,5633.24,61881.99,,67515.23,2012,,Pomona,""
"DAVIS, STEVEN A.",Solid Waste Driver,40659.26,10424.02,480.22,15808.67,51563.50,,67372.17,2012,,Pomona,""
"JACKSON, DAVID L.",Solid Waste Driver,43321.42,7421.23,480.22,15802.24,51222.87,,67025.11,2012,,Pomona,""
Not Provided,Community Services Officer II,45104.84,9254.75,0.00,12218.08,54359.59,,66577.67,2012,,Pomona,""
"NEVAREZ, ROBERT F.",Water Utility Worker II,42896.88,7504.17,480.22,15600.36,50881.27,,66481.63,2012,,Pomona,""
"CLUKEY, WARREN M.",Jailer,47899.97,6068.79,5630.50,6697.04,59599.26,,66296.30,2012,,Pomona,""
"BORNER, AUDREY Y.",Police Department Coordinator,49938.84,0.00,0.00,16204.15,49938.84,,66142.99,2012,,Pomona,""
"CAMPBELL, SANDRA",Senior Planner,38907.59,0.00,19732.20,7346.66,58639.79,,65986.45,2012,,Pomona,""
"GIRON, JOHN A.",Water Utility Worker II,48642.24,3111.18,480.22,13682.66,52233.64,,65916.30,2012,,Pomona,""
"CRUZ, JAVIER S.",Water Utility Worker II,45340.23,4464.70,480.22,15577.58,50285.15,,65862.73,2012,,Pomona,""
"GOMEZ, MICHAEL",Water Utility Worker II,49359.80,4174.81,5630.72,6635.78,59165.33,,65801.11,2012,,Pomona,""
"WEIDNER, LINDA J.",Police Investigator,0.00,0.00,23746.87,41860.06,23746.87,,65606.93,2012,,Pomona,""
"WATKINS, CHARLES B.",Solid Waste Driver,40567.80,9350.94,480.22,15177.45,50398.96,,65576.41,2012,,Pomona,""
"SALCIDO, ALMA R.",Community Services Officer II,42674.88,7069.06,480.00,15317.22,50223.94,,65541.16,2012,,Pomona,""
"COLLINS, JENNIFER M.",Police Department Coordinator,52535.69,0.00,5150.50,7816.62,57686.19,,65502.81,2012,,Pomona,""
"PEREZ, ANTOINETTE M.",Housing Loan Coordinator I,49499.19,0.00,0.00,15647.93,49499.19,,65147.12,2012,,Pomona,""
"FLORES, LILY M.",Housing Loan Coordinator II,49255.13,0.00,0.00,15890.91,49255.13,,65146.04,2012,,Pomona,""
"FUENTES, RUBEN J.",Solid Waste Driver,40683.84,8395.09,480.22,15418.33,49559.15,,64977.48,2012,,Pomona,""
"CABALLERO, CHRISTOPHER S.",Heavy Equipment Mechanic,47914.59,459.98,0.00,16552.38,48374.57,,64926.95,2012,,Pomona,""
"SKORUPSKI, LEEANN",Jailer,40100.48,8178.71,480.00,15681.97,48759.19,,64441.16,2012,,Pomona,""
"MILLER, RANDALL L.",Equipment Mechanic,49531.17,1863.19,0.00,12812.83,51394.36,,64207.19,2012,,Pomona,""
"ROMAN, TIMOTHY S.",Solid Waste Driver,40292.08,7971.25,480.22,15450.47,48743.55,,64194.02,2012,,Pomona,""
"TANADA, SUSAN O.",Housing Specialist II,48095.94,0.00,0.00,16097.41,48095.94,,64193.35,2012,,Pomona,""
"RODRIGUEZ, ELIZABETH",Housing Specialist II,51629.05,0.00,5150.50,7339.21,56779.55,,64118.76,2012,,Pomona,""
"BRINGAS, MELISSA M.",Housing Specialist II,48280.35,0.00,0.00,15673.42,48280.35,,63953.77,2012,,Pomona,""
"ECKEARD, JENNA M.",Police Dispatcher II,37101.07,10735.73,0.00,16068.91,47836.80,,63905.71,2012,,Pomona,""
"HERRERA, ERIKA J.",Housing Specialist II,50328.93,0.00,0.00,13449.24,50328.93,,63778.17,2012,,Pomona,""
"AVILES, FRANK J.",Lead Meter Technician,47263.92,0.00,480.22,15809.52,47744.14,,63553.66,2012,,Pomona,""
"GONZALES, MICHAEL J.",Solid Waste Driver,38409.50,9044.34,480.22,15424.77,47934.06,,63358.83,2012,,Pomona,""
"MCBRIDE, JAMES L.",Heavy Equipment Mechanic,45654.01,1692.62,429.08,15423.72,47775.71,,63199.43,2012,,Pomona,""
"BRAUN, MAXINE",Police Dispatcher II,34735.76,13448.74,3542.96,11296.51,51727.46,,63023.97,2012,,Pomona,""
"HAWKINS, DEVON C.",Senior Police Records Specialist,47648.95,2392.59,0.00,12893.87,50041.54,,62935.41,2012,,Pomona,""
"MURILLO, ALFREDO",Paint and Sign Technician II,43550.22,7101.61,480.22,11681.75,51132.05,,62813.80,2012,,Pomona,""
"BYRNE, LINDA L.",Senior Police Records Specialist,47713.64,2738.26,0.00,12279.29,50451.90,,62731.19,2012,,Pomona,""
"FEDORA, ANTHONY T.",Wastewater Maintenance Technician II,49341.51,0.00,480.22,12876.07,49821.73,,62697.80,2012,,Pomona,""
"SIDOW, JOHN A.",Lead Facilities Custodian,37522.06,8112.40,2454.16,14605.80,48088.62,,62694.42,2012,,Pomona,""
"CLIFTON, CARMEN E.",Police Dispatcher I,42939.33,4344.91,0.00,15315.45,47284.24,,62599.69,2012,,Pomona,""
"ALCALA III, EMILIO",Water Utility Worker II,49440.34,113.68,480.22,12536.84,50034.24,,62571.08,2012,,Pomona,""
"VASQUEZ, ALICIA M.",Property and Evidence Technician,45854.12,3378.60,480.00,12847.69,49712.72,,62560.41,2012,,Pomona,""
"CARMONA, SYLVIA",Property and Evidence Technician,45727.80,4354.15,480.00,11984.12,50561.95,,62546.07,2012,,Pomona,""
"SUTHERLAND, BRENDA J.",Community Services Officer II,45223.72,1464.71,480.00,15317.22,47168.43,,62485.65,2012,,Pomona,""
"OLIVA, MARVIN E.",Maintenance Worker I,62382.46,0.00,0.00,0.00,62382.46,,62382.46,2012,,Pomona,""
"GAUDIOSO, MADELINE",Program Specialist,35213.97,0.00,17271.54,9797.39,52485.51,,62282.90,2012,,Pomona,""
"MONTELLANO, MAURA E.",Senior Administrative Assistant,46501.46,0.00,0.00,15713.71,46501.46,,62215.17,2012,,Pomona,""
"MARTIN, STEVEN A.",Water Utility Worker I,43869.04,6326.29,166.23,11834.94,50361.56,,62196.50,2012,,Pomona,""
"RICHARDSON, JAMES E.",Water Utility Worker II,48962.93,0.00,5630.72,7535.78,54593.65,,62129.43,2012,,Pomona,""
"BARKLEY, WALTER J.",Jailer,43864.38,2221.27,480.00,15286.67,46565.65,,61852.32,2012,,Pomona,""
"BRANNON, MELISSA A.",Community Services Officer II,44928.66,4419.95,0.00,12499.31,49348.61,,61847.92,2012,,Pomona,""
"ASCENCIO, MARINA E.",Police Department Coordinator,46852.44,0.00,0.00,14912.41,46852.44,,61764.85,2012,,Pomona,""
"ASTORGA, HECTOR",Facilities Custodian,39634.02,11139.42,0.00,10955.98,50773.44,,61729.42,2012,,Pomona,""
"KREWSON, STEVE J.",Facilities Maintenance Technician,43588.65,1346.83,480.22,16267.39,45415.70,,61683.09,2012,,Pomona,""
"LEE, CHRISTOPHER J.",Wastewater Maintenance Technician II,49200.31,113.69,5630.72,6604.58,54944.72,,61549.30,2012,,Pomona,""
"VENTO, DEBBIE K.",Lead Customer Service Representative,46908.82,35.19,6839.06,7658.60,53783.07,,61441.67,2012,,Pomona,""
"RICHARDSON, DANIEL R.",Water Utility Worker II,43073.42,2223.19,480.22,15577.58,45776.83,,61354.41,2012,,Pomona,""
"ALCARAZ, JOSE L.",Lead Graffiti Removal Worker,38377.30,7468.13,480.22,14846.23,46325.65,,61171.88,2012,,Pomona,""
"MUNIZ, CESAR G.",Water Utility Worker I,41877.02,3174.93,480.22,15403.79,45532.17,,60935.96,2012,,Pomona,""
"ESTRADA, EVELYN",Administrative Assistant III,46443.44,0.00,6192.36,8209.33,52635.80,,60845.13,2012,,Pomona,""
"WILT, JANICE L.",Senior Police Records Specialist,47482.53,1015.95,0.00,12275.65,48498.48,,60774.13,2012,,Pomona,""
"SUAREZ-MUNOZ, CHRISTINA",Human Resources Analyst,57880.18,0.00,1287.52,1292.19,59167.70,,60459.89,2012,,Pomona,""
"HENDERSON, CHESTER L.",Parks Maintenance Specialist,43776.91,234.08,480.22,15773.59,44491.21,,60264.80,2012,,Pomona,""
"YBARRA, LISA M.",Community Services Officer II,42518.64,1899.56,480.00,15317.22,44898.20,,60215.42,2012,,Pomona,""
"VERA, MARITZA",Police Department Coordinator,42553.47,2181.61,0.00,15468.61,44735.08,,60203.69,2012,,Pomona,""
"VARELA, AMY C.",Technical Specialist II,60166.66,0.00,0.00,0.00,60166.66,,60166.66,2012,,Pomona,""
"GONZALEZ, NOHEMI",Parking Enforcement Officer,35593.67,9753.34,480.00,13861.13,45827.01,,59688.14,2012,,Pomona,""
"REYNA, BEVERLY D.",Administrative Assistant III,46352.45,448.64,0.00,12867.45,46801.09,,59668.54,2012,,Pomona,""
"MORAN, DOROTHY M.",Senior Police Records Specialist,43611.53,4180.53,5150.50,6632.35,52942.56,,59574.91,2012,,Pomona,""
"ABDUL-RAHMAN, CAROLINE A.",Program Assistant,44072.83,0.00,0.00,15402.82,44072.83,,59475.65,2012,,Pomona,""
"MACY, NORMA P.",Community Services Officer II,44929.77,1979.68,480.00,12041.42,47389.45,,59430.87,2012,,Pomona,""
"UGARTE, DIANA M.",Police Officer Recruit Trainee,46674.09,5545.67,480.00,6663.22,52699.76,,59362.98,2012,,Pomona,""
"MANGRICH, KATHLEEN M.",Payroll Specialist,47508.59,128.17,0.00,11725.10,47636.76,,59361.86,2012,,Pomona,""
"DEWALD, JOHN L.",Equipment Mechanic,42756.28,637.90,0.00,15911.95,43394.18,,59306.13,2012,,Pomona,""
"NGO, DIANA G.",Police Records Specialist II,43246.50,3367.57,0.00,12207.61,46614.07,,58821.68,2012,,Pomona,""
"LOPEZ, LUPE M.",Administrative Assistant III,43860.12,0.00,0.00,14912.41,43860.12,,58772.53,2012,,Pomona,""
"GUTIERREZ, EDUARDO",Parking Enforcement Officer,35408.29,10063.18,480.00,12750.53,45951.47,,58702.00,2012,,Pomona,""
"BUTLER, JAMES",Meter Technician,42644.95,0.00,480.22,15466.06,43125.17,,58591.23,2012,,Pomona,""
"WARD, DAVID J.",Public Services Maintenance Worker II,37751.79,5398.42,480.22,14892.58,43630.43,,58523.01,2012,,Pomona,""
"VALENCIA, MONICA",Senior Police Records Specialist,46201.31,0.00,5150.50,7085.10,51351.81,,58436.91,2012,,Pomona,""
"SMITH, TONY L.",Solid Waste Driver,39444.50,8017.03,5612.25,5351.88,53073.78,,58425.66,2012,,Pomona,""
"LOPEZ, ALFA",Program Assistant,46260.33,275.63,5150.50,6718.78,51686.46,,58405.24,2012,,Pomona,""
"JAUREGUI, LISA M.",Community Services Officer II,41340.56,1802.31,0.00,15254.12,43142.87,,58396.99,2012,,Pomona,""
"FRAUSTO, DANA I.",Equipment Mechanic,45269.38,1214.20,0.00,11701.40,46483.58,,58184.98,2012,,Pomona,""
"SALVESON, HEATHER L.",Police Records Specialist II,40157.42,2700.59,0.00,15309.13,42858.01,,58167.14,2012,,Pomona,""
"SCHUSTER, MONIKA K.",Community Services Officer II,40947.77,1356.03,480.00,15317.22,42783.80,,58101.02,2012,,Pomona,""
"BARLOW, CHARLOTTE A.",Administrative Assistant III,45026.90,0.00,0.00,12867.36,45026.90,,57894.26,2012,,Pomona,""
"CRUZ, JAVIER O.",Paint and Sign Technician I,39200.16,6255.13,480.22,11861.01,45935.51,,57796.52,2012,,Pomona,""
"TAPIA, ABEL J.",Community Services Officer II,39882.49,2248.60,480.00,15033.18,42611.09,,57644.27,2012,,Pomona,""
"SCHNEIDER II, ROBERT J.",Water Utility Worker I,41372.63,155.16,480.22,15317.36,42008.01,,57325.37,2012,,Pomona,""
"GUTIERREZ, CAROLYN M.",Community Services Officer II,43354.69,838.06,480.00,12640.61,44672.75,,57313.36,2012,,Pomona,""
"CHOLICO, GILBERT R.",Public Services Maintenance Worker II,41517.33,361.32,480.22,14892.58,42358.87,,57251.45,2012,,Pomona,""
"SEAVEY, ROBERTA",Property and Evidence Technician,44439.05,234.58,5630.50,6917.22,50304.13,,57221.35,2012,,Pomona,""
"GARCIA, NANCY G.",Housing Technician,41924.17,0.00,0.00,15197.60,41924.17,,57121.77,2012,,Pomona,""
"VALDEPENA, ROBERT A.",Water Utility Worker I,41188.26,51.49,480.22,15317.36,41719.97,,57037.33,2012,,Pomona,""
"JENSEN, NANCY A.",Police Records Specialist II,42390.83,2112.56,0.00,12472.87,44503.39,,56976.26,2012,,Pomona,""
"DEASON, DEREK E.",Senior Parking Enforcement Officer,38151.59,3846.37,480.00,14447.02,42477.96,,56924.98,2012,,Pomona,""
