Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Kossman,Parks Maintenance Worker I,44909.01,1190.16,3842.26,21639.00,49941.43,,71580.43,2015,,Colton,FT
Breanna Laird,Customer Service Rep II,46839.76,465.50,1838.29,22002.00,49143.55,,71145.55,2015,,Colton,FT
Linda Gutierrez,Community Service Officer,46593.96,343.00,1971.88,22101.00,48908.84,,71009.84,2015,,Colton,FT
Kimberley Sinclair,Customer Service Rep II,46839.78,991.34,936.82,22002.00,48767.94,,70769.94,2015,,Colton,FT
Jovita Calderilla,Comm Childcare Site Supervisor,48030.07,0.00,400.00,22122.00,48430.07,,70552.07,2015,,Colton,FT
Anthony De La Torre,Parks Maintenance Worker I,47072.25,988.55,200.00,21933.00,48260.80,,70193.80,2015,,Colton,FT
Robert Gomez,Streets Maintenance Worker II,46640.32,85.84,1132.92,21964.00,47859.08,,69823.08,2015,,Colton,FT
Carlos Alba,Parks Maintenance Worker I,41708.50,4205.83,2857.54,20830.00,48771.87,,69601.87,2015,,Colton,FT
Anthony Fernandez,Recreation Services Coord,46525.70,235.05,600.00,21882.00,47360.75,,69242.75,2015,,Colton,FT
Gladys Barajas,Senior Office Specialist,43957.35,0.00,3254.21,21571.00,47211.56,,68782.56,2015,,Colton,FT
Bernardo De La Torre,Accountant,49804.29,98.47,0.00,18843.00,49902.76,,68745.76,2015,,Colton,FT
Felipe Vega Jr,Recreation Svcs Coordinator,46683.77,134.32,0.00,21799.00,46818.09,,68617.09,2015,,Colton,FT
John Montes,Police Maintenance Worker I,44908.44,0.00,2048.85,21639.00,46957.29,,68596.29,2015,,Colton,FT
Alyssa Hernandez,GIS Specialist,47398.99,568.36,0.00,20493.00,47967.35,,68460.35,2015,,Colton,FT
Joel Schwartz,Collections System Maint. Wk I,40848.29,6442.09,1223.30,19913.00,48513.68,,68426.68,2015,,Colton,FT
Ruben Muro,Community Service Officer,40255.81,5518.75,2701.40,19881.00,48475.96,,68356.96,2015,,Colton,FT
Donald Rodriguez,Customer Service Rep I,42562.70,235.00,4072.67,21308.00,46870.37,,68178.37,2015,,Colton,FT
Arturo Espitia,Storekeeper,44540.97,262.31,1090.83,21570.00,45894.11,,67464.11,2015,,Colton,FT
Antonio Salazar,Wastewater Equipment Mech. I,49139.85,513.19,200.00,17573.00,49853.04,,67426.04,2015,,Colton,FT
Rick Nunez,Parks Maintenance Worker I,43017.44,95.44,1822.01,21423.00,44934.89,,66357.89,2015,,Colton,FT
Isabel Flores,Customer Service Rep I,42562.72,0.00,1451.34,21308.00,44014.06,,65322.06,2015,,Colton,FT
Lisa Lewis,Customer Service Rep I,42768.76,1346.31,0.00,21104.00,44115.07,,65219.07,2015,,Colton,FT
Anita Betancur,Sr. Police Services Clk,41790.33,1311.71,840.00,21041.00,43942.04,,64983.04,2015,,Colton,FT
"Daniel Aceves, Jr.",Water Distribution Operator I,42978.33,1377.48,201.25,20243.00,44557.06,,64800.06,2015,,Colton,FT
Romell Eutsey,Collections System Maint. Wk I,40691.14,3687.46,202.00,19892.00,44580.60,,64472.60,2015,,Colton,FT
Martin Gutierrez,Streets Maintenance Worker II,41842.26,1695.36,834.87,20081.00,44372.49,,64453.49,2015,,Colton,FT
John Coyazo,Collections System Maint. Wk I,40848.32,3139.39,205.75,19913.00,44193.46,,64106.46,2015,,Colton,FT
Sandra Martinez,Police Services Clerk II,39231.53,1856.50,3276.82,18535.00,44364.85,,62899.85,2015,,Colton,FT
Travis Gates,Streets Maintenance Worker I,39812.47,0.00,2640.58,19738.00,42453.05,,62191.05,2015,,Colton,FT
Alfred Trujillo,Senior Consumer Field Rep,26811.93,0.00,22154.82,12460.51,48966.75,,61427.26,2015,,Colton,PT
Anthony Corral,Water Distribution Operator I,40888.87,3591.14,206.00,15989.00,44686.01,,60675.01,2015,,Colton,FT
Anthony Sanchez,Streets Maintenance Worker I,39810.51,625.11,200.00,19746.00,40635.62,,60381.62,2015,,Colton,FT
Maria Gonzalez,Senior Office Specialist,39651.10,0.00,600.00,19778.00,40251.10,,60029.10,2015,,Colton,FT
Johnny Bower,Streets Maintenance Worker I,39773.14,276.23,200.00,19738.00,40249.37,,59987.37,2015,,Colton,FT
Steven Witt,Consumer Service Field Rep I,40381.65,762.94,201.25,18274.00,41345.84,,59619.84,2015,,Colton,PT
Adrian Zapata,Consumer Service Field Rep I,40102.48,635.35,202.00,18206.00,40939.83,,59145.83,2015,,Colton,PT
Ana Sauseda,Customer Service Rep I,37207.44,0.00,1344.16,20241.00,38551.60,,58792.60,2015,,Colton,FT
Joseph Owens,Power Line Tech Apprentice,33966.57,8066.08,202.00,15988.00,42234.65,,58222.65,2015,,Colton,PT
Albert Sanchez,Streets Maintenance Worker I,38287.35,83.08,200.00,19463.00,38570.43,,58033.43,2015,,Colton,FT
Brandon Norris,Customer Service Rep I,37058.22,275.98,0.00,20030.00,37334.20,,57364.20,2015,,Colton,FT
Earl Roberts Jr,Police Officer,38502.18,2515.92,4041.08,11921.00,45059.18,,56980.18,2015,,Colton,PT
Joshua Hixson,Police Officer,41795.68,2363.90,210.00,12005.00,44369.58,,56374.58,2015,,Colton,PT
Natalie Brown,Police Services Clerk I,34203.28,812.86,840.00,18893.00,35856.14,,54749.14,2015,,Colton,FT
Hilda Tovar,Police Services Clerk II,34832.89,1098.02,1065.00,16216.00,36995.91,,53211.91,2015,,Colton,FT
Melissa Garcia,Office Specialist I,33109.78,378.41,600.00,18746.00,34088.19,,52834.19,2015,,Colton,FT
Jeffrey Shaddy,Power Line Tech Apprentice,32418.56,4161.95,1286.32,13587.01,37866.83,,51453.84,2015,,Colton,PT
Maciel Rodarte,Administrative Assistant,37437.30,69.86,450.00,11823.00,37957.16,,49780.16,2015,,Colton,FT
Aurelio De La Torre,City Treasurer,26699.92,0.00,3402.04,18009.00,30101.96,,48110.96,2015,,Colton,FT
Kandyce Dejean,Customer Service Rep I,30526.58,92.88,0.00,15460.00,30619.46,,46079.46,2015,,Colton,PT
Rachel Escobar,Comm Childcare Asst Site Supervisor,29547.13,0.00,0.00,16377.00,29547.13,,45924.13,2015,,Colton,PT
Jorge Ramirez,Streets Maintenance Worker II,26824.56,0.00,736.52,18099.00,27561.08,,45660.08,2015,,Colton,PT
Ricky Cantrell,Police Officer,32779.24,827.37,146.25,10526.00,33752.86,,44278.86,2015,,Colton,PT
Jose Gutierrez,Police Lieutenant,0.00,0.00,0.00,38500.00,0.00,,38500.00,2015,,Colton,PT
Joshua Younkman,Power Line Technician,24972.49,1594.34,2628.94,8989.51,29195.77,,38185.28,2015,,Colton,PT
Faviola Medina,Office Specialist I,22680.43,0.00,2456.29,12726.00,25136.72,,37862.72,2015,,Colton,PT
Bertha Rosas,Office Specialist II,20397.76,458.71,300.00,12074.00,21156.47,,33230.47,2015,,Colton,PT
Holly Kowalski,Planning/Building Technician,22323.19,0.00,0.00,10416.00,22323.19,,32739.19,2015,,Colton,PT
Aurelia Gonzalez,Comm Childcare Site Supervisor,19869.45,0.00,0.00,10998.00,19869.45,,30867.45,2015,,Colton,PT
Linda Rabb,Community Childcare Teacher,25581.58,0.00,0.00,4695.00,25581.58,,30276.58,2015,,Colton,FT
James Jolliff,Police Sergeant,0.00,0.00,0.00,29989.00,0.00,,29989.00,2015,,Colton,PT
Lisa Harris,Recreation Specialist,23604.66,79.18,0.00,4359.00,23683.84,,28042.84,2015,,Colton,FT
Timothy Heusterberg,Police Sergeant,0.00,0.00,0.00,27272.00,0.00,,27272.00,2015,,Colton,PT
Alise Smith,Sr. Police Services Clk,22867.83,0.00,0.00,4213.00,22867.83,,27080.83,2015,,Colton,PT
Elizabet Morga,Police Dispatcher II,14525.00,4182.44,1194.00,6374.00,19901.44,,26275.44,2015,,Colton,PT
Everett Rodriguez,Recreation Specialist,24418.79,21.56,0.00,0.00,24440.35,,24440.35,2015,,Colton,FT
Noel Claude,Recreation Specialist,19483.86,82.08,0.00,3635.00,19565.94,,23200.94,2015,,Colton,PT
Ashley Clarke,Community Childcare Teacher,23063.98,0.00,0.00,0.00,23063.98,,23063.98,2015,,Colton,PT
Crystal Alcantar,Recreation Specialist,19308.01,34.29,0.00,3557.00,19342.30,,22899.30,2015,,Colton,PT
Isaac Suchil,Councilmember,4800.12,0.00,3036.04,13974.00,7836.16,,21810.16,2015,,Colton,PT
Frank Navarro,Councilmember,4800.12,0.00,3876.04,13090.00,8676.16,,21766.16,2015,,Colton,PT
Luis Gonzalez,Councilmember,4800.12,0.00,2898.04,13974.00,7698.16,,21672.16,2015,,Colton,PT
Deirdre Bennett,Councilmember,4800.12,0.00,2898.04,13974.00,7698.16,,21672.16,2015,,Colton,PT
Mario Townes,Recreation Specialist,21536.38,0.00,0.00,0.00,21536.38,,21536.38,2015,,Colton,PT
Jennifer Mercado,Community Childcare Teacher,21101.43,0.00,0.00,0.00,21101.43,,21101.43,2015,,Colton,PT
Monica Mercado-Rodriguez,Planning/Building Technician,14765.12,0.00,0.00,6332.00,14765.12,,21097.12,2015,,Colton,PT
David Toro,Councilmember,4800.12,0.00,2778.04,13498.00,7578.16,,21076.16,2015,,Colton,PT
Christine Holland,Comm Childcare Teachers Aide,17691.44,0.00,0.00,3214.00,17691.44,,20905.44,2015,,Colton,PT
Richard De La Rosa,Mayor,4800.12,0.00,2778.04,13090.00,7578.16,,20668.16,2015,,Colton,PT
Robert Saldana,Senior Recreation Leader,17442.64,0.00,0.00,3216.00,17442.64,,20658.64,2015,,Colton,PT
Summer Jorrin,Councilmember,4800.12,0.00,2688.04,13090.00,7488.16,,20578.16,2015,,Colton,PT
Suzanne Busch,Literacy Program Assistant,17363.01,0.00,0.00,3191.00,17363.01,,20554.01,2015,,Colton,PT
Justin Cherpin,Police Officer,15128.88,243.95,504.30,4614.00,15877.13,,20491.13,2015,,Colton,PT
Juanita Perez,Comm Childcare Teachers Aide,20157.25,0.00,212.50,0.00,20369.75,,20369.75,2015,,Colton,PT
Carolina Padilla,City Clerk,4440.02,0.00,2743.04,13090.00,7183.06,,20273.06,2015,,Colton,PT
Valerie Jimenez,Police Dispatcher I,13007.84,121.95,331.00,6459.00,13460.79,,19919.79,2015,,Colton,PT
Anabel Castaneda,Recreation Specialist,16454.71,51.43,300.00,3113.00,16806.14,,19919.14,2015,,Colton,PT
Oy Sao,Community Childcare Teacher,19239.32,0.00,0.00,559.00,19239.32,,19798.32,2015,,Colton,PT
Daniel Muro,Recreation Specialist,19425.06,0.00,300.00,0.00,19725.06,,19725.06,2015,,Colton,PT
Julia Arriola,Library Clerk (PT),16577.77,60.78,0.00,3064.00,16638.55,,19702.55,2015,,Colton,PT
Shawn Mcfarland,Police Cpl/Detective,0.00,0.00,0.00,19418.00,0.00,,19418.00,2015,,Colton,PT
Branden Walters,Collections System Maint. Wk I,12080.08,727.89,0.00,6213.00,12807.97,,19020.97,2015,,Colton,PT
Norma Jara,Community Childcare Teacher,18652.30,0.00,0.00,0.00,18652.30,,18652.30,2015,,Colton,PT
Reginal Jackson Jr.,Recreation Specialist,18635.12,0.00,0.00,0.00,18635.12,,18635.12,2015,,Colton,PT
Anakary Stewart,Office Specialist II,17718.73,0.00,287.50,476.00,18006.23,,18482.23,2015,,Colton,PT
William Harring Sr.,Community Service Officer (PT),18335.50,0.00,0.00,0.00,18335.50,,18335.50,2015,,Colton,PT
Danielle Ables,Senior Recreation Leader,15200.76,0.00,0.00,2829.00,15200.76,,18029.76,2015,,Colton,PT
Lisa Sandoval,Library Clerk (PT),17484.39,121.56,0.00,0.00,17605.95,,17605.95,2015,,Colton,PT
Steven Davis,Police Cpl/Detective,0.00,0.00,0.00,17481.00,0.00,,17481.00,2015,,Colton,PT
Aaron Bolton,Collections System Maint. Wk I,10841.92,1100.63,0.00,5421.00,11942.55,,17363.55,2015,,Colton,PT
Nikki Green,Recreation Specialist,17311.90,20.57,0.00,0.00,17332.47,,17332.47,2015,,Colton,PT
Cesar Vazquez,Power Line Technician,11251.66,788.55,2.50,4537.25,12042.71,,16579.96,2015,,Colton,PT
Hector Palacios,Library Clerk (PT),16334.63,0.00,0.00,0.00,16334.63,,16334.63,2015,,Colton,PT
Renee Escobar,Comm Childcare Teachers Aide,16184.36,0.00,0.00,0.00,16184.36,,16184.36,2015,,Colton,PT
Sarah Gutierrez,Office Specialist II,10123.28,0.00,0.00,5830.00,10123.28,,15953.28,2015,,Colton,PT
Florentina Saucedo,Community Childcare Teacher,15906.11,0.00,0.00,0.00,15906.11,,15906.11,2015,,Colton,PT
Ana Palma,Community Childcare Teacher,15532.63,0.00,0.00,0.00,15532.63,,15532.63,2015,,Colton,PT
Ana Guillen,Senior Recreation Leader,15035.59,36.39,0.00,0.00,15071.98,,15071.98,2015,,Colton,PT
Julie Perez,Police Cadet,14980.90,0.00,0.00,0.00,14980.90,,14980.90,2015,,Colton,PT
Adrianna Sandoval,Comm Childcare Teachers Aide,14965.18,0.00,0.00,0.00,14965.18,,14965.18,2015,,Colton,PT
Rubicela Inostros,Literacy Program Assistant,14692.26,0.00,0.00,0.00,14692.26,,14692.26,2015,,Colton,PT
Jose Esparza,General Laborer,14481.00,0.00,0.00,0.00,14481.00,,14481.00,2015,,Colton,PT
Jonathan Fernandez-Guevara,Senior Recreation Leader,14399.70,0.00,0.00,0.00,14399.70,,14399.70,2015,,Colton,PT
Kameron Aldeen,Comm Childcare Teachers Aide,12123.31,0.00,0.00,2245.00,12123.31,,14368.31,2015,,Colton,PT
Mark Mendoza,General Laborer,14188.50,0.00,0.00,0.00,14188.50,,14188.50,2015,,Colton,PT
Adrianne Rogers,Energy Services Specialist,0.00,0.00,0.00,13862.00,0.00,,13862.00,2015,,Colton,PT
Cruz De La Cruz,Senior Recreation Leader,13813.23,32.35,0.00,0.00,13845.58,,13845.58,2015,,Colton,PT
Frances Arroyo,Comm Childcare Teachers Aide,11634.17,0.00,0.00,2173.00,11634.17,,13807.17,2015,,Colton,PT
Veronica Medina,Community Childcare Teacher,13512.45,0.00,262.50,0.00,13774.95,,13774.95,2015,,Colton,PT
Roderick Scott,Comm Childcare Teachers Aide,13704.93,0.00,0.00,0.00,13704.93,,13704.93,2015,,Colton,PT
Corina Vega,Senior Recreation Leader,13604.16,0.00,0.00,0.00,13604.16,,13604.16,2015,,Colton,PT
Michael Reyes,General Laborer,13599.00,0.00,0.00,0.00,13599.00,,13599.00,2015,,Colton,PT
Sally Juarez,Recreation Specialist,11345.84,0.00,0.00,2119.00,11345.84,,13464.84,2015,,Colton,PT
Katelyn Hazelip,Senior Recreation Leader,13270.95,0.00,0.00,0.00,13270.95,,13270.95,2015,,Colton,PT
Roma Santiago,Senior Recreation Leader,10821.69,0.00,0.00,2008.00,10821.69,,12829.69,2015,,Colton,PT
Thomas Acosta,General Laborer,12824.89,0.00,0.00,0.00,12824.89,,12824.89,2015,,Colton,PT
Rachel Stewart,Senior Recreation Leader,12710.97,0.00,0.00,0.00,12710.97,,12710.97,2015,,Colton,PT
John Ahearn,Water Quality Specialist,0.00,0.00,0.00,12481.00,0.00,,12481.00,2015,,Colton,PT
Bryan Roberts,Senior Recreation Leader,12018.51,0.00,0.00,0.00,12018.51,,12018.51,2015,,Colton,PT
Thomas Robles,Pool Manager,12001.38,0.00,0.00,0.00,12001.38,,12001.38,2015,,Colton,PT
Jullian Silva,General Laborer,10827.00,0.00,0.00,0.00,10827.00,,10827.00,2015,,Colton,PT
Alyssa Guzman,Police Cadet,10802.00,0.00,0.00,0.00,10802.00,,10802.00,2015,,Colton,PT
Christine Juedes,Library Clerk (PT),10601.05,0.00,0.00,0.00,10601.05,,10601.05,2015,,Colton,PT
Stephanie Becerril,Recreation Leader,10457.12,0.00,0.00,0.00,10457.12,,10457.12,2015,,Colton,PT
Alexis Gomez,Police Cadet,10455.50,0.00,0.00,0.00,10455.50,,10455.50,2015,,Colton,PT
Lucy Starks,Recreation Leader,10275.31,0.00,0.00,0.00,10275.31,,10275.31,2015,,Colton,PT
Jennifer Lopez,Library Clerk (PT),9927.40,0.00,0.00,0.00,9927.40,,9927.40,2015,,Colton,PT
Aftab Hussain,Engineering Technician II,0.00,0.00,0.00,9904.00,0.00,,9904.00,2015,,Colton,PT
Candace Gonzales,Administrative Assistant,5711.00,0.00,1460.85,2637.00,7171.85,,9808.85,2015,,Colton,PT
Phillip Gurrola,Recreation Leader,9619.45,0.00,0.00,0.00,9619.45,,9619.45,2015,,Colton,PT
Karen Hinckley,Library Clerk (PT),9218.35,0.00,0.00,0.00,9218.35,,9218.35,2015,,Colton,PT
Paul Evans,Information Technology Coordinator,0.00,0.00,0.00,9143.00,0.00,,9143.00,2015,,Colton,PT
Mark Owens,Police Chief,6848.77,0.00,461.54,1386.00,7310.31,,8696.31,2015,,Colton,PT
Julie Olguin,Senior Recreation Leader,8551.49,0.00,0.00,0.00,8551.49,,8551.49,2015,,Colton,PT
Michael Salazar,Pool Manager,8414.38,0.00,0.00,0.00,8414.38,,8414.38,2015,,Colton,PT
Christopher Jimenez,Power Line Tech Apprentice,0.00,0.00,0.00,8023.00,0.00,,8023.00,2015,,Colton,PT
Yessenia Velasquez,Police Cadet,7964.00,0.00,0.00,0.00,7964.00,,7964.00,2015,,Colton,PT
Antonette Williams,Senior Recreation Leader,7207.00,0.00,0.00,0.00,7207.00,,7207.00,2015,,Colton,PT
Melanie Sanchez,Senior Recreation Leader,7202.05,0.00,0.00,0.00,7202.05,,7202.05,2015,,Colton,PT
Diana Fraser,Library Clerk (PT),7131.55,0.00,0.00,0.00,7131.55,,7131.55,2015,,Colton,PT
Amirah Dahdul,Comm Childcare Site Supervisor,3941.21,0.00,960.89,2166.00,4902.10,,7068.10,2015,,Colton,PT
Aja Zamora,Community Childcare Teacher,6998.65,0.00,0.00,0.00,6998.65,,6998.65,2015,,Colton,PT
Rebecca Medina,Recreation Leader,6850.24,0.00,0.00,0.00,6850.24,,6850.24,2015,,Colton,PT
David Vargas Jr,Consumer Service-Field Rep II,0.00,0.00,0.00,6753.00,0.00,,6753.00,2015,,Colton,PT
Jose Meza,Recreation Leader,6589.36,0.00,0.00,0.00,6589.36,,6589.36,2015,,Colton,PT
Joseph Cuellar,Recreation Leader,6394.29,0.00,0.00,0.00,6394.29,,6394.29,2015,,Colton,PT
Alexis Avila,Lifeguard,6166.20,0.00,0.00,0.00,6166.20,,6166.20,2015,,Colton,PT
Jordan Orozco,Recreation Leader,5856.75,0.00,0.00,0.00,5856.75,,5856.75,2015,,Colton,PT
Ivan Ceja,Recreation Leader,5826.00,0.00,0.00,0.00,5826.00,,5826.00,2015,,Colton,PT
Luis Olivares,Recreation Leader,5753.25,0.00,0.00,0.00,5753.25,,5753.25,2015,,Colton,PT
La Von Mobley,Police Dispatcher (PT),5420.00,0.00,0.00,0.00,5420.00,,5420.00,2015,,Colton,PT
Nicholas Ibarra,Recreation Leader,5209.67,0.00,0.00,0.00,5209.67,,5209.67,2015,,Colton,PT
Lucas Arias,Senior Lifeguard,5197.50,0.00,0.00,0.00,5197.50,,5197.50,2015,,Colton,PT
Keana Mitchell,Recreation Leader,5094.00,0.00,0.00,0.00,5094.00,,5094.00,2015,,Colton,PT
Berenise Cabrera,Recreation Leader,4790.25,0.00,0.00,0.00,4790.25,,4790.25,2015,,Colton,PT
Antonio Salazar,Equipment Mechanic,0.00,0.00,0.00,4710.00,0.00,,4710.00,2015,,Colton,PT
Jennifer Vega,Senior Recreation Leader,4678.62,0.00,0.00,0.00,4678.62,,4678.62,2015,,Colton,PT
Tony Soto,Building Maintenance Worker II,0.00,0.00,0.00,4666.00,0.00,,4666.00,2015,,Colton,PT
Victoria Qualls,Police Dispatcher (PT),4590.00,0.00,0.00,0.00,4590.00,,4590.00,2015,,Colton,PT
Dominick Ibarra,Recreation Leader,4496.63,0.00,0.00,0.00,4496.63,,4496.63,2015,,Colton,PT
Alondra Campos,Recreation Leader,4441.50,0.00,0.00,0.00,4441.50,,4441.50,2015,,Colton,PT
Mark Redondo,Recreation Leader,4432.50,0.00,0.00,0.00,4432.50,,4432.50,2015,,Colton,PT
Arthur Trimble,Recreation Leader,4317.68,0.00,0.00,0.00,4317.68,,4317.68,2015,,Colton,PT
Amie Soto,Comm Childcare Teachers Aide,4304.40,0.00,0.00,0.00,4304.40,,4304.40,2015,,Colton,PT
Craig Hester,Senior Recreation Leader,4251.80,0.00,0.00,0.00,4251.80,,4251.80,2015,,Colton,PT
Jacquelyn Savell,Senior Recreation Leader,4219.03,0.00,0.00,0.00,4219.03,,4219.03,2015,,Colton,PT
William Smith,Community Services Director,0.00,0.00,0.00,4059.00,0.00,,4059.00,2015,,Colton,PT
Andrew Flores,Management Intern I,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2015,,Colton,PT
Anthony Corral,Streets Maintenance Worker I,0.00,0.00,0.00,3967.00,0.00,,3967.00,2015,,Colton,PT
John Crafton,Lifeguard,3896.15,0.00,0.00,0.00,3896.15,,3896.15,2015,,Colton,PT
Razili Ramirez,Senior Recreation Leader,3201.51,0.00,0.00,602.00,3201.51,,3803.51,2015,,Colton,PT
Ryan Hanna,Police Cadet,3742.20,0.00,0.00,0.00,3742.20,,3742.20,2015,,Colton,PT
David Ream,Recreation Leader,3672.00,0.00,0.00,0.00,3672.00,,3672.00,2015,,Colton,PT
Angie Hernandez,Recreation Leader,3588.75,0.00,0.00,0.00,3588.75,,3588.75,2015,,Colton,PT
Brandon Ortega,Recreation Leader,3489.36,0.00,0.00,0.00,3489.36,,3489.36,2015,,Colton,PT
Kristine Tucci,Recreation Leader,2962.14,0.00,0.00,0.00,2962.14,,2962.14,2015,,Colton,PT
Oy Sao,Comm Childcare Teachers Aide,0.00,0.00,0.00,2950.00,0.00,,2950.00,2015,,Colton,PT
Joshua Hixson,Police Officer Trainee,0.00,0.00,0.00,2947.00,0.00,,2947.00,2015,,Colton,PT
Alec St Jean,Management Intern,2925.00,0.00,0.00,0.00,2925.00,,2925.00,2015,,Colton,PT
Hilda Tovar,Police Services Clerk I,0.00,0.00,0.00,2850.00,0.00,,2850.00,2015,,Colton,PT
Edward Martinez,General Laborer,2781.00,0.00,0.00,0.00,2781.00,,2781.00,2015,,Colton,PT
Angela Littlefield,Lifeguard,2756.55,0.00,0.00,0.00,2756.55,,2756.55,2015,,Colton,PT
Yuriana Nava,Police Dispatcher I,0.00,0.00,0.00,2494.00,0.00,,2494.00,2015,,Colton,PT
Bryce Belton,Lifeguard,2486.25,0.00,0.00,0.00,2486.25,,2486.25,2015,,Colton,PT
Princess Wilson,Senior Recreation Leader,2481.50,0.00,0.00,0.00,2481.50,,2481.50,2015,,Colton,PT
Jesus Guzman,Consumer Service Field Rep I,0.00,0.00,0.00,2453.00,0.00,,2453.00,2015,,Colton,PT
Brianna Sinclair,Recreation Leader,2447.76,0.00,0.00,0.00,2447.76,,2447.76,2015,,Colton,PT
Jordan Huesca,Lifeguard,2182.16,0.00,0.00,0.00,2182.16,,2182.16,2015,,Colton,PT
Michelle Chavez,Recreation Leader,2079.25,0.00,0.00,0.00,2079.25,,2079.25,2015,,Colton,PT
Sandra Martinez,Police Services Clerk I,0.00,0.00,0.00,2042.00,0.00,,2042.00,2015,,Colton,PT
Christopher Gonzalez,Senior Recreation Leader,1971.85,0.00,0.00,0.00,1971.85,,1971.85,2015,,Colton,PT
Andreu Smith,Recreation Leader,1842.75,0.00,0.00,0.00,1842.75,,1842.75,2015,,Colton,PT
William Betts,Fire Safety Specialist,1517.40,0.00,0.00,262.00,1517.40,,1779.40,2015,,Colton,PT
Ashlee Smith,Police Dispatcher I,0.00,0.00,0.00,1731.00,0.00,,1731.00,2015,,Colton,PT
Jazmine Mendoza,Police Dispatcher I,0.00,0.00,0.00,1674.00,0.00,,1674.00,2015,,Colton,PT
Alyssa Hernandez,Office Specialist II,0.00,0.00,0.00,1479.00,0.00,,1479.00,2015,,Colton,PT
Zoraida Gutierrez,Comm Childcare Teachers Aide,1473.08,0.00,0.00,0.00,1473.08,,1473.08,2015,,Colton,PT
Joshua Nassar,Police Officer Trainee,0.00,0.00,0.00,1363.00,0.00,,1363.00,2015,,Colton,PT
Jeremiah Hotchner,Police Officer Trainee,0.00,0.00,0.00,1363.00,0.00,,1363.00,2015,,Colton,PT
Armando Mena,Recreation Leader,1233.23,0.00,0.00,0.00,1233.23,,1233.23,2015,,Colton,PT
Eric Perez,Lifeguard,1165.35,0.00,0.00,0.00,1165.35,,1165.35,2015,,Colton,PT
Leonardo Santiago-Ballesteros,Recreation Leader,1050.75,0.00,0.00,0.00,1050.75,,1050.75,2015,,Colton,PT
Brian Marques,Power Line Tech Apprentice,0.00,0.00,0.00,1039.00,0.00,,1039.00,2015,,Colton,PT
Merrit Salter,Power Line Tech Apprentice,0.00,0.00,0.00,1039.00,0.00,,1039.00,2015,,Colton,PT
Alexis Pedroza,Lifeguard,739.69,0.00,0.00,0.00,739.69,,739.69,2015,,Colton,PT
Catherine Woody,Human Resource Technician,675.62,0.00,0.00,0.00,675.62,,675.62,2015,,Colton,PT
Benjamin Reed,Recreation Leader,599.86,0.00,0.00,0.00,599.86,,599.86,2015,,Colton,PT
Laura Michel,Recreation Leader,583.49,0.00,0.00,0.00,583.49,,583.49,2015,,Colton,PT
Nancy Corona,Police Stenographer,392.00,0.00,0.00,74.00,392.00,,466.00,2015,,Colton,PT
Gerardo Vargas-Aguirre,Recreation Leader,411.75,0.00,0.00,0.00,411.75,,411.75,2015,,Colton,PT
Lauren Murphy,Recreation Leader,378.00,0.00,0.00,0.00,378.00,,378.00,2015,,Colton,PT
Selena Yzaguirre,Recreation Leader,297.00,0.00,0.00,0.00,297.00,,297.00,2015,,Colton,PT
Jayson Liggins,Senior Recreation Leader,261.89,0.00,0.00,0.00,261.89,,261.89,2015,,Colton,PT
Ernestina Llamas,Senior Recreation Leader,206.64,0.00,0.00,36.00,206.64,,242.64,2015,,Colton,PT
Christina Lunt,Police Dispatcher (PT),200.00,0.00,0.00,35.00,200.00,,235.00,2015,,Colton,PT
Sara Villapando,Senior Recreation Leader,228.51,0.00,0.00,0.00,228.51,,228.51,2015,,Colton,PT
Kara Mabalot,Recreation Leader,78.64,0.00,0.00,0.00,78.64,,78.64,2015,,Colton,PT
Derick Prince Jr,Recreation Leader,72.00,0.00,0.00,0.00,72.00,,72.00,2015,,Colton,PT
Alondra Claude,Recreation Leader,36.67,0.00,0.00,0.00,36.67,,36.67,2015,,Colton,PT
