Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Saharnaz Mirzazad Barijou,ASSISTANT ANALYST,71424.00,0.00,0.00,30493.40,71424.00,,101917.40,2017,,Thousand Oaks,FT
James Cronin,FLEET TECH II,72931.00,893.00,4161.00,23865.22,77985.00,,101850.22,2017,,Thousand Oaks,FT
Paul Johnson,HEAVY EQUIPMENT OPERATOR,65925.00,3894.00,4400.00,27596.99,74219.00,,101815.99,2017,,Thousand Oaks,FT
Lydia Mackey,SR LIBRARY ASSISTANT,68261.00,0.00,3262.00,30169.50,71523.00,,101692.50,2017,,Thousand Oaks,FT
Sandra Mc Knight,LANDSCAPE MTN CREW LEADER,69548.00,0.00,500.00,31225.31,70048.00,,101273.31,2017,,Thousand Oaks,FT
Janis Daly,SR RECORDING SECRETARY,68696.00,3051.00,3443.00,25935.28,75190.00,,101125.28,2017,,Thousand Oaks,FT
Michael Devlahovich,UTILITIES MTN CREW LEADER,69397.00,2800.00,3420.00,24739.49,75617.00,,100356.49,2017,,Thousand Oaks,FT
Irina Savulescu,SR PURCHASING SPECIALIST,69353.00,0.00,0.00,30890.25,69353.00,,100243.25,2017,,Thousand Oaks,FT
Lilia Vaudreuil,SR RECORDING SECRETARY,70063.00,1937.00,2355.00,25851.28,74355.00,,100206.28,2017,,Thousand Oaks,FT
Ian Share,COMMUNITY DEVELOPMENT TECH II,67365.00,0.00,0.00,32593.90,67365.00,,99958.90,2017,,Thousand Oaks,FT
Gilbert Punsalan,SR FINANCIAL ANALYST,62368.00,0.00,5036.00,32245.45,67404.00,,99649.45,2017,,Thousand Oaks,PT
Dustin Hurshman,INFO TECHNOLOGY ANALYST III,61170.00,0.00,0.00,37802.79,61170.00,,98972.79,2017,,Thousand Oaks,PT
Mark Kirkpatrick,PURCHASING SPECIALIST II,67861.00,3475.00,2857.00,24618.87,74193.00,,98811.87,2017,,Thousand Oaks,FT
Emma Mosbergen,ASSISTANT ANALYST,72395.00,0.00,2163.00,24246.14,74558.00,,98804.14,2017,,Thousand Oaks,FT
Michael Fahrenkopf,STREET MAINTENANCE CREW LEADER,69214.00,1289.00,4253.00,23622.53,74756.00,,98378.53,2017,,Thousand Oaks,FT
Daniel Diggs,UTILITIES EQUIPMENT OPERATOR,61910.00,2362.00,2960.00,29929.74,67232.00,,97161.74,2017,,Thousand Oaks,FT
Joel Diaz,FACILITIES MTN SUPERVISOR,64945.00,0.00,200.00,31779.77,65145.00,,96924.77,2017,,Thousand Oaks,FT
Jana Covell,ASSOCIATE ANALYST,56395.00,0.00,14965.00,25292.78,71360.00,,96652.78,2017,,Thousand Oaks,PT
Patrick Mc Culloch,UTILITIES MTN WORKER II,58337.00,6236.00,2120.00,29958.09,66693.00,,96651.09,2017,,Thousand Oaks,FT
Christina Pafford,SR ACCTG/CUSTOMER SERVICE REP,71391.00,0.00,750.00,24402.28,72141.00,,96543.28,2017,,Thousand Oaks,FT
Brandon Smith,WWTP OPERATOR I,54801.00,14813.00,6033.00,20641.23,75647.00,,96288.23,2017,,Thousand Oaks,FT
Christopher Stansbery,BUILDING MAINTENANCE TECH II,63318.00,3177.00,13160.00,16593.61,79655.00,,96248.61,2017,,Thousand Oaks,FT
Mario Gonzalez,HEAVY EQUIPMENT OPERATOR,66299.00,1732.00,10700.00,17193.74,78731.00,,95924.74,2017,,Thousand Oaks,FT
Karen Underlin,ACCOUNTING SPECIALIST,65668.00,0.00,0.00,30099.51,65668.00,,95767.51,2017,,Thousand Oaks,FT
Joseph Cuadra,STREET MTN WORKER II,59971.00,3091.00,4034.00,28235.68,67096.00,,95331.68,2017,,Thousand Oaks,FT
Thea Morton,LIBRARIAN,73276.00,0.00,750.00,21247.35,74026.00,,95273.35,2017,,Thousand Oaks,FT
Russell Williamson,HEAVY EQUIPMENT OPERATOR,61765.00,373.00,2300.00,30623.74,64438.00,,95061.74,2017,,Thousand Oaks,FT
Luis Aguilar,HEAVY EQUIPMENT OPERATOR,66419.00,1159.00,3813.00,23317.74,71391.00,,94708.74,2017,,Thousand Oaks,FT
Edgar Gonzalez,UTILITIES MTN WORKER II,62997.00,2240.00,4316.00,24577.09,69553.00,,94130.09,2017,,Thousand Oaks,FT
Edna Ruiz,ACCOUNTING SPECIALIST,68028.00,0.00,8400.00,17695.51,76428.00,,94123.51,2017,,Thousand Oaks,FT
Dominga Zambrano,SR ADMINISTRATIVE SECRETARY,67329.00,649.00,8400.00,17533.27,76378.00,,93911.27,2017,,Thousand Oaks,FT
Karen Gomez,ACCOUNTING SPECIALIST,67922.00,0.00,8400.00,17500.51,76322.00,,93822.51,2017,,Thousand Oaks,FT
Margarita Barragan,ACCTG/CUSTOMER SERVICE REP,63618.00,0.00,650.00,29552.99,64268.00,,93820.99,2017,,Thousand Oaks,FT
Steven Steiert,UTILITIES MTN WORKER II,57961.00,2360.00,3343.00,29958.09,63664.00,,93622.09,2017,,Thousand Oaks,FT
Anthony Rojo,LANDSCAPE MTN CREW LEADER,64513.00,558.00,12607.00,15825.16,77678.00,,93503.16,2017,,Thousand Oaks,FT
Cathy Jansen,SR ADMINISTRATIVE SECRETARY,67970.00,921.00,1513.00,23007.51,70404.00,,93411.51,2017,,Thousand Oaks,FT
Jose Antonico,LANDSCAPE MTN WORKER II,54683.00,4434.00,4599.00,29460.71,63716.00,,93176.71,2017,,Thousand Oaks,FT
Kimberly Sherman,ADMINISTRATIVE SECRETARY,64848.00,464.00,10851.00,16848.26,76163.00,,93011.26,2017,,Thousand Oaks,FT
Sean Jones,SR STAGE TECHNICIAN,59335.00,8607.00,2200.00,22730.61,70142.00,,92872.61,2017,,Thousand Oaks,FT
Daniel Zarate,STREET MTN WORKER II,60438.00,938.00,3132.00,28356.68,64508.00,,92864.68,2017,,Thousand Oaks,FT
Joan Pechloff,SR LIBRARY ASSISTANT,68309.00,0.00,1387.00,23077.50,69696.00,,92773.50,2017,,Thousand Oaks,FT
Alina Savulescu,ACCOUNTING SPECIALIST,62186.00,0.00,0.00,30370.58,62186.00,,92556.58,2017,,Thousand Oaks,FT
Michelle Quintero,ACCOUNTING SPECIALIST,61553.00,0.00,0.00,30930.51,61553.00,,92483.51,2017,,Thousand Oaks,FT
James Snyder,CONSTRUCTION INSPECTOR,52779.00,1155.00,18835.00,19638.36,72769.00,,92407.36,2017,,Thousand Oaks,PT
Ester Marcelino,ADMINISTRATIVE SECRETARY,64790.00,1525.00,9147.00,16819.96,75462.00,,92281.96,2017,,Thousand Oaks,FT
Deborah Adams,ACCTG/CUSTOMER SERVICE REP,61923.00,0.00,0.00,30249.96,61923.00,,92172.96,2017,,Thousand Oaks,FT
Steve Appleton,STREET MTN WORKER II,58908.00,651.00,4032.00,28235.68,63591.00,,91826.68,2017,,Thousand Oaks,FT
Steven Garcia,STREET MTN WORKER II,59559.00,683.00,2817.00,28495.68,63059.00,,91554.68,2017,,Thousand Oaks,FT
Jason Vollmer,STREET MAINTENANCE CREW LEADER,63456.00,1530.00,1750.00,24259.37,66736.00,,90995.37,2017,,Thousand Oaks,FT
Gonzalo Magana,LANDSCAPE MTN WORKER II,59551.00,811.00,1426.00,29177.05,61788.00,,90965.05,2017,,Thousand Oaks,FT
Brandon Barrios,UTILITIES MTN WORKER II,62991.00,3230.00,2553.00,22035.09,68774.00,,90809.09,2017,,Thousand Oaks,FT
Neal Hutchins,STREET MTN WORKER II,54800.00,3085.00,3554.00,29326.68,61439.00,,90765.68,2017,,Thousand Oaks,FT
Kenneth Milbrett,STAGE TECHNICIAN,54145.00,8909.00,200.00,27441.72,63254.00,,90695.72,2017,,Thousand Oaks,FT
Billy Herrera,STREET MTN WORKER II,58441.00,990.00,2754.00,28495.68,62185.00,,90680.68,2017,,Thousand Oaks,FT
Teri Stockdill,SR LIBRARY ASSISTANT,67577.00,0.00,0.00,23077.50,67577.00,,90654.50,2017,,Thousand Oaks,FT
Sandra Delgado,ASSISTANT ANALYST,66950.00,0.00,288.00,23337.56,67238.00,,90575.56,2017,,Thousand Oaks,FT
Russell Anderson,BUILDING MAINTENANCE TECH II,63396.00,47.00,5022.00,22100.61,68465.00,,90565.61,2017,,Thousand Oaks,FT
Thomas Halub,STREET MTN WORKER II,57907.00,967.00,2754.00,28910.68,61628.00,,90538.68,2017,,Thousand Oaks,FT
James Mabry,UTILITIES MTN WORKER II,60463.00,0.00,480.00,29127.09,60943.00,,90070.09,2017,,Thousand Oaks,FT
Joel Gonzalez,FLEET TECH I,56814.00,1841.00,2000.00,29398.16,60655.00,,90053.16,2017,,Thousand Oaks,FT
Julie Prince,SR ADMINISTRATIVE SECRETARY,65336.00,572.00,750.00,23078.42,66658.00,,89736.42,2017,,Thousand Oaks,FT
Irene Tomlin,CUSTOMER SERVICE REP,60625.00,0.00,0.00,28833.72,60625.00,,89458.72,2017,,Thousand Oaks,FT
Shannon Barker,BUILDING MAINTENANCE TECH II,63348.00,1559.00,9347.00,15107.38,74254.00,,89361.38,2017,,Thousand Oaks,FT
Gary Frost,UTILITIES MTN WORKER II,63339.00,1871.00,480.00,23627.09,65690.00,,89317.09,2017,,Thousand Oaks,FT
Jose Joaquin,LANDSCAPE MTN WORKER II,56274.00,3055.00,480.00,29326.68,59809.00,,89135.68,2017,,Thousand Oaks,FT
Jerry Sotelo,LANDSCAPE MTN WORKER II,59918.00,3168.00,8413.00,17443.68,71499.00,,88942.68,2017,,Thousand Oaks,FT
Kristian Anderson,LANDSCAPE MTN CREW LEADER,53683.00,2192.00,4138.00,28818.06,60013.00,,88831.06,2017,,Thousand Oaks,FT
Gerald Lopez,STREET MTN WORKER II,54899.00,912.00,3691.00,29326.68,59502.00,,88828.68,2017,,Thousand Oaks,FT
Nathan Perreault,UTILITIES MTN WORKER II,63003.00,331.00,8840.00,16528.09,72174.00,,88702.09,2017,,Thousand Oaks,FT
Rodolfo Murillo,UTILITIES MTN WORKER II,55517.00,2259.00,920.00,29958.09,58696.00,,88654.09,2017,,Thousand Oaks,FT
Christian Coleman,SR LIBRARY ASSISTANT,65887.00,944.00,4207.00,17570.50,71038.00,,88608.50,2017,,Thousand Oaks,FT
Javier Lepez,LANDSCAPE MTN WORKER II,56307.00,2713.00,200.00,29326.68,59220.00,,88546.68,2017,,Thousand Oaks,FT
Lori Ann Young,SR PLANNER,60177.00,0.00,5730.00,22194.71,65907.00,,88101.71,2017,,Thousand Oaks,FT
Tony Reveles,STREET MTN WORKER II,60197.00,1570.00,3736.00,22281.72,65503.00,,87784.72,2017,,Thousand Oaks,FT
Michael Newman,SR PRINTSHOP TECH,63201.00,683.00,200.00,23621.13,64084.00,,87705.13,2017,,Thousand Oaks,FT
Ealeen Bacoy,ACCTG/CUSTOMER SERVICE REP,63722.00,0.00,8400.00,15484.96,72122.00,,87606.96,2017,,Thousand Oaks,FT
Javier Martinez,LANDSCAPE MTN WORKER II,57351.00,704.00,480.00,28495.68,58535.00,,87030.68,2017,,Thousand Oaks,FT
Mark Mazzella,STAGE TECHNICIAN,54621.00,9932.00,950.00,21026.36,65503.00,,86529.36,2017,,Thousand Oaks,FT
Michael Parrotta,STREET MTN WORKER II,60898.00,1029.00,2751.00,21140.05,64678.00,,85818.05,2017,,Thousand Oaks,FT
Sara Dibler,LANDSCAPE MTN WORKER II,60175.00,832.00,8880.00,15896.68,69887.00,,85783.68,2017,,Thousand Oaks,FT
Francisco Anguiano,LANDSCAPE MTN WORKER II,57717.00,4204.00,3171.00,20559.28,65092.00,,85651.28,2017,,Thousand Oaks,FT
Arturo Barrera,STREET MAINTENANCE CREW LEADER,60529.00,93.00,9060.00,15960.72,69682.00,,85642.72,2017,,Thousand Oaks,FT
Francisco Anguiano,STREET MTN WORKER II,55317.00,477.00,480.00,29326.68,56274.00,,85600.68,2017,,Thousand Oaks,FT
Emily Cheung,ACCTG/CUSTOMER SERVICE REP,61983.00,0.00,750.00,22393.41,62733.00,,85126.41,2017,,Thousand Oaks,FT
Mark Van Deusen,FIELD SERVICE REPRESENTATIVE,54982.00,10.00,2103.00,27912.29,57095.00,,85007.29,2017,,Thousand Oaks,FT
Jesus Murillo,LANDSCAPE MTN WORKER II,55021.00,426.00,200.00,29326.68,55647.00,,84973.68,2017,,Thousand Oaks,FT
Mark Capron,HOURLY CITY WORKER-SR ENGINEER,73275.00,0.00,0.00,10912.57,73275.00,,84187.57,2017,,Thousand Oaks,FT
Janet Lorenz,LIBRARY ASSISTANT,42718.00,0.00,15191.00,26257.43,57909.00,,84166.43,2017,,Thousand Oaks,FT
David Barr Jr,BOX OFFICE ASSISTANT,59388.00,1807.00,750.00,21958.57,61945.00,,83903.57,2017,,Thousand Oaks,FT
Tyronne Mc Grath,STREET MTN WORKER II,59935.00,177.00,1230.00,22080.68,61342.00,,83422.68,2017,,Thousand Oaks,FT
Jorge Villa,LANDSCAPE MTN WORKER II,59935.00,0.00,2331.00,21093.68,62266.00,,83359.68,2017,,Thousand Oaks,FT
Timothy Keagy,PURCHASING SPECIALIST I,53272.00,0.00,200.00,29335.62,53472.00,,82807.62,2017,,Thousand Oaks,FT
Anthony Ranallo,STREET SWEEPER OPERATOR,57108.00,974.00,4621.00,20095.77,62703.00,,82798.77,2017,,Thousand Oaks,FT
Lois Herman,LIBRARY ASSISTANT,41722.00,0.00,23457.00,17267.43,65179.00,,82446.43,2017,,Thousand Oaks,PT
Phyllis Gutierrez,LIBRARY ASSISTANT,61958.00,0.00,750.00,19535.72,62708.00,,82243.72,2017,,Thousand Oaks,FT
Ruth Tomolac,FIELD SERVICE REPRESENTATIVE,58836.00,74.00,950.00,21834.97,59860.00,,81694.97,2017,,Thousand Oaks,FT
Eugenie Norman,ENGINEERING TECHNICIAN I,58754.00,0.00,750.00,22180.46,59504.00,,81684.46,2017,,Thousand Oaks,FT
Marisa Hanke,RENTAL SPECIALIST,57500.00,0.00,8400.00,15601.83,65900.00,,81501.83,2017,,Thousand Oaks,FT
Stephen Ng,INFO TECHNOLOGY TECH I,53073.00,96.00,6831.00,21405.61,60000.00,,81405.61,2017,,Thousand Oaks,FT
Susan Keyhani,SR PURCHASING SPECIALIST,48655.00,1510.00,2957.00,27334.69,53122.00,,80456.69,2017,,Thousand Oaks,PT
Duane Allman Ii,UTILITIES MTN WORKER II,49657.00,5302.00,11640.00,13578.06,66599.00,,80177.06,2017,,Thousand Oaks,FT
Rebecca King,LIBRARIAN,63078.00,0.00,1616.00,14783.34,64694.00,,79477.34,2017,,Thousand Oaks,FT
Anne Mumo,ADMIN SUPPORT SUPERVISOR,56236.00,660.00,2026.00,20155.49,58922.00,,79077.49,2017,,Thousand Oaks,FT
Ryan Ayerle,UTILITIES MTN WORKER I,47321.00,4416.00,760.00,25640.96,52497.00,,78137.96,2017,,Thousand Oaks,FT
Stacy Park,DEPUTY CULTURAL AFFAIRS DIR,2822.00,0.00,74385.00,768.64,77207.00,,77975.64,2017,,Thousand Oaks,PT
Lee Quiroz,ADMINISTRATIVE SECRETARY,53415.00,807.00,8400.00,13122.77,62622.00,,75744.77,2017,,Thousand Oaks,FT
Thomas Yniguez,MAIL SERVICES WORKER,53173.00,665.00,1816.00,19836.89,55654.00,,75490.89,2017,,Thousand Oaks,FT
Luis Rodriguez,STREET MTN WORKER I,46155.00,3229.00,760.00,25342.24,50144.00,,75486.24,2017,,Thousand Oaks,FT
Sheri Johnson,OFFICE SUPERVISOR,52943.00,0.00,600.00,21689.04,53543.00,,75232.04,2017,,Thousand Oaks,PT
Jennifer Bart,ACCTG/CUSTOMER SERVICE REP,59099.00,0.00,0.00,15750.70,59099.00,,74849.70,2017,,Thousand Oaks,FT
Priscilla Freduah-Agyemang,TRANSIT ASSISTANT,47767.00,20.00,0.00,26895.84,47787.00,,74682.84,2017,,Thousand Oaks,FT
Tracy Lynne Friedl,HOURLY CITY WKR-DEP CITY ATTY,64860.00,0.00,0.00,9658.69,64860.00,,74518.69,2017,,Thousand Oaks,FT
Jared Burchfield,STREET MTN WORKER I,45997.00,2108.00,760.00,25258.85,48865.00,,74123.85,2017,,Thousand Oaks,FT
Patrick Fuentes,LIBRARY AIDE,50571.00,0.00,8946.00,13098.50,59517.00,,72615.50,2017,,Thousand Oaks,FT
Sharon Burns,LIBRARY AIDE,50684.00,0.00,8400.00,13098.50,59084.00,,72182.50,2017,,Thousand Oaks,FT
David Chavez,LANDSCAPE MTN WORKER II,47949.00,3142.00,1993.00,18854.24,53084.00,,71938.24,2017,,Thousand Oaks,FT
Cameron Probe,STAGE TECHNICIAN,49579.00,1101.00,1713.00,19147.61,52393.00,,71540.61,2017,,Thousand Oaks,FT
Jason Hartt,LANDSCAPE MTN WORKER I,41837.00,1538.00,760.00,26580.67,44135.00,,70715.67,2017,,Thousand Oaks,FT
David Hueners,BLDG OFFICIAL/DEP DIR COMM DEV,3408.00,0.00,66100.00,947.95,69508.00,,70455.95,2017,,Thousand Oaks,PT
Julianna Sandoval,ADMINISTRATIVE CLERK II,48963.00,244.00,2501.00,18745.27,51708.00,,70453.27,2017,,Thousand Oaks,FT
Jesse Ramos,STREET MTN WORKER I,43824.00,739.00,3700.00,21519.05,48263.00,,69782.05,2017,,Thousand Oaks,FT
Judi Bumstead,SR LIBRARY ASSISTANT,50848.00,0.00,2260.00,16610.08,53108.00,,69718.08,2017,,Thousand Oaks,FT
Johnathon Brodie,FLEET TECH I,49185.00,0.00,1587.00,18838.49,50772.00,,69610.49,2017,,Thousand Oaks,FT
Lisa Clifford,LIBRARY ASSISTANT,48738.00,0.00,0.00,20113.50,48738.00,,68851.50,2017,,Thousand Oaks,FT
Justin Allen,STREET MTN WORKER II,46888.00,755.00,8880.00,11595.94,56523.00,,68118.94,2017,,Thousand Oaks,FT
Keith Lane,STREET MTN WORKER I,41302.00,1458.00,480.00,24714.71,43240.00,,67954.71,2017,,Thousand Oaks,FT
Ryan Hicks,UTILITIES MTN WORKER I,41902.00,3266.00,4673.00,17403.80,49841.00,,67244.80,2017,,Thousand Oaks,FT
Beauregard Caman,LANDSCAPE MTN WORKER II,45748.00,1090.00,2096.00,18183.93,48934.00,,67117.93,2017,,Thousand Oaks,FT
Courtney Quintero,ADMINISTRATIVE CLERK II,46764.00,142.00,750.00,19254.26,47656.00,,66910.26,2017,,Thousand Oaks,FT
Edgar Cisneros,LANDSCAPE MTN WORKER II,45502.00,324.00,2331.00,18112.11,48157.00,,66269.11,2017,,Thousand Oaks,FT
Thomas Gonzalez,UTILITIES MTN WORKER I,44861.00,725.00,8880.00,11280.24,54466.00,,65746.24,2017,,Thousand Oaks,FT
Kenneth Johnson,LANDSCAPE MTN WORKER II,38302.00,1245.00,4542.00,21345.96,44089.00,,65434.96,2017,,Thousand Oaks,PT
Alejandro Vaca,LANDSCAPE MTN WORKER I,44226.00,655.00,8600.00,11138.77,53481.00,,64619.77,2017,,Thousand Oaks,FT
Rachel Waterstone,SR THEATRE WORKER,44021.00,341.00,1947.00,18164.06,46309.00,,64473.06,2017,,Thousand Oaks,PT
Debra Hoadley,LIBRARY AIDE,50761.00,0.00,1851.00,11850.50,52612.00,,64462.50,2017,,Thousand Oaks,FT
Diana Tong,LIBRARY AIDE,41476.00,0.00,650.00,22156.33,42126.00,,64282.33,2017,,Thousand Oaks,FT
Jake Morris,UTILITIES MTN WORKER TRAINEE,42472.00,1011.00,8880.00,10827.53,52363.00,,63190.53,2017,,Thousand Oaks,FT
Rosa Tabares,CUSTODIAN,39902.00,0.00,8354.00,14716.75,48256.00,,62972.75,2017,,Thousand Oaks,FT
Monica Fuller,ENGINEERING TECHNICIAN II,42022.00,0.00,8400.00,10196.18,50422.00,,60618.18,2017,,Thousand Oaks,FT
Gail Johnston,LIBRARY ASSISTANT,40538.00,0.00,3090.00,16482.96,43628.00,,60110.96,2017,,Thousand Oaks,PT
Gitanjali Richardson,HRLY CITY WKR-DONOR RELA COORD,50274.00,710.00,0.00,7591.74,50984.00,,58575.74,2017,,Thousand Oaks,FT
Robert Walker,LANDSCAPE MTN WORKER I,32930.00,370.00,200.00,24568.59,33500.00,,58068.59,2017,,Thousand Oaks,PT
Gena Ball,LIBRARIAN,42746.00,0.00,0.00,14868.92,42746.00,,57614.92,2017,,Thousand Oaks,PT
Erik Howell,UTILITIES MTN WORKER I,36785.00,0.00,8600.00,12057.63,45385.00,,57442.63,2017,,Thousand Oaks,PT
Brooke Fages,ACCTG/CUSTOMER SERVICE REP,40074.00,0.00,8400.00,8864.87,48474.00,,57338.87,2017,,Thousand Oaks,PT
Tabitha Mc Atee,COMMUNITY DEVELOPMENT TECH I,39504.00,0.00,965.00,15129.52,40469.00,,55598.52,2017,,Thousand Oaks,PT
James Caddel,SR WWTP OPERATOR,30347.00,4406.00,4868.00,15441.24,39621.00,,55062.24,2017,,Thousand Oaks,PT
Bryan Garrick,STREET MAINTENANCE CREW LEADER,25073.00,137.00,17361.00,12312.22,42571.00,,54883.22,2017,,Thousand Oaks,PT
Matthew Villanueva,STREET MTN WORKER I,36649.00,680.00,7900.00,9014.14,45229.00,,54243.14,2017,,Thousand Oaks,PT
Pamela Alexander,LIBRARY AIDE,37907.00,0.00,0.00,16233.41,37907.00,,54140.41,2017,,Thousand Oaks,FT
Elaine Rauchfuss,LIBRARY AIDE,27320.00,0.00,10425.00,15725.74,37745.00,,53470.74,2017,,Thousand Oaks,PT
David Dotson,CONSTRUCTION INSPECTION SUPV,2114.00,0.00,50796.00,543.62,52910.00,,53453.62,2017,,Thousand Oaks,PT
Lisa Frattali,ADMINISTRATIVE SECRETARY,33911.00,154.00,0.00,18658.41,34065.00,,52723.41,2017,,Thousand Oaks,PT
Richard Burgess,SR PLANNER,2770.00,0.00,47498.00,696.25,50268.00,,50964.25,2017,,Thousand Oaks,PT
Andrew Fox,CITY COUNCIL MEMBER,21000.00,0.00,0.00,29580.75,21000.00,,50580.75,2017,,Thousand Oaks,PT
Robin Metoyer,LIBRARY AIDE,36202.00,0.00,0.00,14108.24,36202.00,,50310.24,2017,,Thousand Oaks,FT
Joel Price,CITY COUNCIL MEMBER,21000.00,0.00,0.00,27079.75,21000.00,,48079.75,2017,,Thousand Oaks,PT
Rosa Chaparro,EXECUTIVE SECRETARY,32537.00,230.00,1845.00,13438.68,34612.00,,48050.68,2017,,Thousand Oaks,PT
Toni Piccini,SR LEGAL SECRETARY,29204.00,0.00,4469.00,13931.87,33673.00,,47604.87,2017,,Thousand Oaks,PT
Timothy Giles,ASSISTANT CITY ATTORNEY,36232.00,0.00,0.00,9459.26,36232.00,,45691.26,2017,,Thousand Oaks,PT
Farnoush Levers,ENGINEERING ASSISTANT,33492.00,0.00,2196.00,9528.64,35688.00,,45216.64,2017,,Thousand Oaks,PT
Timothy Coates,FACILITIES MTN SUPERVISOR,1484.00,0.00,43363.00,269.96,44847.00,,45116.96,2017,,Thousand Oaks,PT
Alicea Kersten-Ware,COMMUNITY DEVELOPMENT TECH II,29329.00,0.00,3205.00,11996.07,32534.00,,44530.07,2017,,Thousand Oaks,PT
Masoud Razavi,ENGINEERING ASSISTANT,34171.00,0.00,4400.00,5425.22,38571.00,,43996.22,2017,,Thousand Oaks,PT
Robin Mansell,LIBRARY AIDE,23697.00,0.00,1400.00,18090.75,25097.00,,43187.75,2017,,Thousand Oaks,PT
Brandon Scott,LANDSCAPE MTN WORKER I,29396.00,516.00,1209.00,11867.35,31121.00,,42988.35,2017,,Thousand Oaks,PT
Jacquelyn Kowalczyk,LIBRARIAN,26323.00,0.00,3500.00,11162.89,29823.00,,40985.89,2017,,Thousand Oaks,PT
Michelle Long,HOURLY CITY WORKER-ADMIN AIDE,34963.00,0.00,0.00,5206.10,34963.00,,40169.10,2017,,Thousand Oaks,FT
Aron Smith,LANDSCAPE MTN WORKER II,25110.00,1351.00,2339.00,10188.98,28800.00,,38988.98,2017,,Thousand Oaks,PT
Itse Bernal,ACCTG/CUSTOMER SERVICE REP,18321.00,0.00,2800.00,17452.61,21121.00,,38573.61,2017,,Thousand Oaks,PT
Todd Klipp,ADMINISTRATIVE CLERK II,26017.00,0.00,4900.00,6307.16,30917.00,,37224.16,2017,,Thousand Oaks,PT
Lawrence Fransen,ENGINEERING TECHNICIAN II,20119.00,0.00,7101.00,10003.00,27220.00,,37223.00,2017,,Thousand Oaks,PT
Donna Garrett,EXECUTIVE ASSISTANT,423.00,0.00,36407.00,2.69,36830.00,,36832.69,2017,,Thousand Oaks,PT
Enrique Rodriguez,UTILITIES MTN WORKER I,23562.00,2055.00,5780.00,4899.85,31397.00,,36296.85,2017,,Thousand Oaks,PT
Brian De Leon,UTILITIES MTN WORKER I,24435.00,743.00,1083.00,9786.72,26261.00,,36047.72,2017,,Thousand Oaks,PT
Ivan Mata,CUSTODIAN,21946.00,146.00,2418.00,11248.52,24510.00,,35758.52,2017,,Thousand Oaks,PT
Debbie Ann Hodge,SR INFO TECHNOLOGY TECH,1581.00,0.00,33695.00,372.77,35276.00,,35648.77,2017,,Thousand Oaks,PT
Maria Diaz-Fonseca,SR LABORATORY CHEMIST,23131.00,751.00,200.00,9838.82,24082.00,,33920.82,2017,,Thousand Oaks,PT
Peggy Olson,HOURLY CITY WKR-STAGE WORKER,28089.00,1220.00,0.00,4364.73,29309.00,,33673.73,2017,,Thousand Oaks,FT
Judith Freeman,RECORDS MANAGEMENT SPECIALIST,23314.00,0.00,808.00,8891.23,24122.00,,33013.23,2017,,Thousand Oaks,PT
Mary Jones,HLY CITY WKR-PUB SVC LIBRARIAN,28678.00,0.00,0.00,4270.91,28678.00,,32948.91,2017,,Thousand Oaks,FT
Dayna Canada,LIBRARY SERVICES SUPV,26021.00,0.00,187.00,6626.64,26208.00,,32834.64,2017,,Thousand Oaks,PT
David Miguel,LANDSCAPE MTN WORKER I,22105.00,623.00,843.00,8370.61,23571.00,,31941.61,2017,,Thousand Oaks,PT
Robert Mc Coy,CITY COUNCIL MEMBER,2112.00,0.00,0.00,29580.75,2112.00,,31692.75,2017,,Thousand Oaks,PT
Eduardo Doering,HOURLY CITY WORKER-LEGAL,27496.00,0.00,0.00,4095.19,27496.00,,31591.19,2017,,Thousand Oaks,FT
Rodney Richardson,HOURLY CITY WORKER-PAINTER,27197.00,0.00,0.00,4050.52,27197.00,,31247.52,2017,,Thousand Oaks,FT
Christopher Meske,SR PURCHASING SPECIALIST,11926.00,0.00,0.00,19304.25,11926.00,,31230.25,2017,,Thousand Oaks,PT
Joo Cho,HLY CITY WKR-PUB SVC LIBRARIAN,26251.00,0.00,0.00,3909.05,26251.00,,30160.05,2017,,Thousand Oaks,PT
Russell Paris,HOURLY CITY WKR-GRAPHIC DESIGN,25726.00,0.00,0.00,3831.61,25726.00,,29557.61,2017,,Thousand Oaks,PT
Kevin Coulter,STREET MTN WORKER II,16610.00,1598.00,5078.00,5679.87,23286.00,,28965.87,2017,,Thousand Oaks,PT
Robert Funfar,UTILITIES MTN CREW LEADER,1454.00,0.00,27228.00,272.99,28682.00,,28954.99,2017,,Thousand Oaks,PT
Claudia Bill De La Pena,CITY COUNCIL MEMBER,21000.00,0.00,0.00,6650.75,21000.00,,27650.75,2017,,Thousand Oaks,PT
Albert Adam,CITY COUNCIL MEMBER,21000.00,0.00,0.00,6650.75,21000.00,,27650.75,2017,,Thousand Oaks,PT
Allison Coltin,HLY CITY WKR-PUB SVC LIBRARIAN,23893.00,0.00,0.00,3557.60,23893.00,,27450.60,2017,,Thousand Oaks,PT
Lois Marcus,HLY CITY WKR-PUB SVC LIBRARIAN,23122.00,0.00,0.00,3442.94,23122.00,,26564.94,2017,,Thousand Oaks,PT
Wendy San,HOURLY CITY WKR-TRANSIT TECH,23044.00,0.00,0.00,3431.03,23044.00,,26475.03,2017,,Thousand Oaks,PT
