Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brendon Chaves,Camp Counselor,1243.77,0.00,0.00,0.00,1243.77,,1243.77,2017,,Marinwood Community Services District,""
Kelly Hayes,Camp Counselor,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2017,,Marinwood Community Services District,""
Gianna Cogliandro,Lifeguard,1172.33,0.00,0.00,0.00,1172.33,,1172.33,2017,,Marinwood Community Services District,""
Andrew Marsh,Pool Attendant,1168.75,0.00,0.00,0.00,1168.75,,1168.75,2017,,Marinwood Community Services District,""
Veronica Champine,Camp Counselor,1115.00,0.00,0.00,0.00,1115.00,,1115.00,2017,,Marinwood Community Services District,""
Emma Burke,Camp Counselor,1093.50,0.00,0.00,0.00,1093.50,,1093.50,2017,,Marinwood Community Services District,""
Ryan Kraus,Camp Counselor,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2017,,Marinwood Community Services District,""
Aidan Garaty,Camp Counselor,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2017,,Marinwood Community Services District,""
Matt Erickson,Camp Counselor,994.50,0.00,0.00,0.00,994.50,,994.50,2017,,Marinwood Community Services District,""
Chase Bozeman,Camp Counselor,858.00,0.00,0.00,0.00,858.00,,858.00,2017,,Marinwood Community Services District,""
Olivia Fletcher,Lifeguard,770.26,0.00,0.00,0.00,770.26,,770.26,2017,,Marinwood Community Services District,""
Gia Asher-Lagleva,Camp Counselor,739.00,0.00,0.00,0.00,739.00,,739.00,2017,,Marinwood Community Services District,""
Dante Craig,Pool Attendant,698.50,0.00,0.00,0.00,698.50,,698.50,2017,,Marinwood Community Services District,""
Ryan Mah,Camp Counselor,630.00,0.00,0.00,0.00,630.00,,630.00,2017,,Marinwood Community Services District,""
Hudson Fox,Pool Attendant,591.25,0.00,0.00,0.00,591.25,,591.25,2017,,Marinwood Community Services District,""
Lauren Threlkeld,Camp Counselor,582.00,0.00,0.00,0.00,582.00,,582.00,2017,,Marinwood Community Services District,""
Jody Hammond,Camp Counselor,565.50,0.00,0.00,0.00,565.50,,565.50,2017,,Marinwood Community Services District,""
Gina Stadtner,Preschool Teacher,490.00,0.00,0.00,0.00,490.00,,490.00,2017,,Marinwood Community Services District,""
Matin Torabian,Camp Counselor,480.00,0.00,0.00,0.00,480.00,,480.00,2017,,Marinwood Community Services District,""
Zachary Bearg,Camp Counselor,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Marinwood Community Services District,""
Tal Cohen,Camp Counselor,435.38,0.00,0.00,0.00,435.38,,435.38,2017,,Marinwood Community Services District,""
Benjamin Guice,Camp Counselor,370.00,0.00,0.00,0.00,370.00,,370.00,2017,,Marinwood Community Services District,""
Austin Bell,Camp Counselor,351.88,0.00,0.00,0.00,351.88,,351.88,2017,,Marinwood Community Services District,""
Elena Bleeker,Pool Attendant,310.75,0.00,0.00,0.00,310.75,,310.75,2017,,Marinwood Community Services District,""
Ross Anderson,Firefighter,0.00,0.00,292.00,0.00,292.00,,292.00,2017,,Marinwood Community Services District,""
Sara Glueck,Camp Counselor,291.50,0.00,0.00,0.00,291.50,,291.50,2017,,Marinwood Community Services District,""
Esteban Cespedes,Firefighter,0.00,0.00,283.00,0.00,283.00,,283.00,2017,,Marinwood Community Services District,""
Therese Bruton,Preschool Teacher,160.00,0.00,0.00,0.00,160.00,,160.00,2017,,Marinwood Community Services District,""
Stephanie Townsend,Preschool Teacher,90.00,0.00,0.00,0.00,90.00,,90.00,2017,,Marinwood Community Services District,""
Cathenne VanWheele,Lifeguard,66.72,0.00,0.00,0.00,66.72,,66.72,2017,,Marinwood Community Services District,""
Shelby Fenn,Lifeguard,50.00,0.00,0.00,0.00,50.00,,50.00,2017,,Marinwood Community Services District,""
Taylor Meehan,Camp Counselor,39.00,0.00,0.00,0.00,39.00,,39.00,2017,,Marinwood Community Services District,""
Natalie Darren,Pool Attendant,33.00,0.00,0.00,0.00,33.00,,33.00,2017,,Marinwood Community Services District,""
Alexander Wilhelm,"Firefighter, Temporary",0.00,0.00,25.00,0.00,25.00,,25.00,2017,,Marinwood Community Services District,""
John Bagala,"Firefighter, Captain",0.00,0.00,25.00,0.00,25.00,,25.00,2017,,Marinwood Community Services District,""
Keith Larson,Firefighter,0.00,0.00,25.00,0.00,25.00,,25.00,2017,,Marinwood Community Services District,""
