Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ORTIZ,Equipment Operator Heavy II,50612.00,1412.00,3767.00,16506.00,55791.00,,72297.00,2018,,Inyo County,""
HELMS,Engineering Assistant I,56450.00,0.00,1869.00,12853.00,58319.00,,71172.00,2018,,Inyo County,""
JIMENEZ DE ARELLANO,Hhs Specialist II,40349.00,0.00,4573.00,26234.00,44922.00,,71156.00,2018,,Inyo County,""
CLAIR,Office Technician II,53912.00,0.00,0.00,16614.00,53912.00,,70526.00,2018,,Inyo County,""
ALLMON,Veteran Services Rep,53158.00,3606.00,7798.00,5652.00,64562.00,,70214.00,2018,,Inyo County,""
GRAVES,Park Specialist III,44495.00,35.00,3272.00,22356.00,47802.00,,70158.00,2018,,Inyo County,""
FATH,Courtroom Legal Process Clerk III,51806.00,0.00,2277.00,15926.00,54083.00,,70009.00,2018,,Inyo County,""
COUDEK,Hhs Specialist IV,50061.00,0.00,3848.00,15915.00,53909.00,,69824.00,2018,,Inyo County,""
KOEPP,Office Technician II,49161.00,0.00,4066.00,16586.00,53227.00,,69813.00,2018,,Inyo County,""
ARELLANO HERNANDEZ,Custodian II,41308.00,0.00,2508.00,25983.00,43816.00,,69799.00,2018,,Inyo County,""
WILLIAMS,Equipment Operator Heavy I,45823.00,10210.00,8796.00,4952.00,64829.00,,69781.00,2018,,Inyo County,""
ALLMON,Office Technician III,46324.00,126.00,0.00,22920.00,46450.00,,69370.00,2018,,Inyo County,""
KANE,Equipment Operator Heavy II,49700.00,284.00,10144.00,9124.00,60128.00,,69252.00,2018,,Inyo County,""
DYER,Equipment Operator Heavy II,50042.00,1785.00,1117.00,16149.00,52944.00,,69093.00,2018,,Inyo County,""
MILLER,Park Specialist III,46226.00,895.00,5742.00,15951.00,52863.00,,68814.00,2018,,Inyo County,""
BIGHAM,Integrated Case Worker III,51463.00,68.00,8065.00,9186.00,59596.00,,68782.00,2018,,Inyo County,""
NUNEZ-CORREA,Food Cook,38589.00,5057.00,1337.00,23769.00,44983.00,,68752.00,2018,,Inyo County,""
GALINDO,Food Cook,35516.00,8978.00,2305.00,21885.00,46799.00,,68684.00,2018,,Inyo County,""
CHARLEY,Hhs Specialist IV,41832.00,452.00,3750.00,22490.00,46034.00,,68524.00,2018,,Inyo County,""
CLARK,Prevention Specialist,51148.00,0.00,7402.00,9816.00,58550.00,,68366.00,2018,,Inyo County,""
HUERTA,Office Technician II,51347.00,232.00,7349.00,9166.00,58928.00,,68094.00,2018,,Inyo County,""
PAZ,Field Technician Lead,47084.00,0.00,4349.00,16319.00,51433.00,,67752.00,2018,,Inyo County,""
ROMERO,Hhs Specialist IV,42010.00,283.00,2625.00,22508.00,44918.00,,67426.00,2018,,Inyo County,""
ELLIS,Board Clerk Assistant,53632.00,274.00,647.00,12589.00,54553.00,,67142.00,2018,,Inyo County,""
TRUELSEN,Office Technician II,46801.00,0.00,10421.00,9848.00,57222.00,,67070.00,2018,,Inyo County,""
MULL,Food Cook Supervisor,32404.00,1314.00,9106.00,24094.00,42824.00,,66918.00,2018,,Inyo County,""
CONYNGHAM,Office Technician II,49658.00,296.00,969.00,15893.00,50923.00,,66816.00,2018,,Inyo County,""
MCDOWELL,Caregiver Residential,39684.00,1710.00,3259.00,21840.00,44653.00,,66493.00,2018,,Inyo County,""
HARRIS,Courtroom Legal Process Clerk II,46120.00,0.00,0.00,20308.00,46120.00,,66428.00,2018,,Inyo County,""
JEFFERY,Network Analyst I,53428.00,0.00,0.00,12569.00,53428.00,,65997.00,2018,,Inyo County,""
STEPHEN,Addiction Counselor III,48449.00,3014.00,2400.00,12094.00,53863.00,,65957.00,2018,,Inyo County,""
HYKES,Correctional Officer,45885.00,2205.00,4751.00,12812.00,52841.00,,65653.00,2018,,Inyo County,""
BIRD,Animal Control Officer,42588.00,5322.00,5825.00,11674.00,53735.00,,65409.00,2018,,Inyo County,""
HARDWICK,Project Coordinator,49368.00,0.00,0.00,15848.00,49368.00,,65216.00,2018,,Inyo County,""
MCMURRY,Courtroom Legal Process Clerk III,53813.00,0.00,10400.00,630.00,64213.00,,64843.00,2018,,Inyo County,""
ELLIS,Court Administrative Svcs Clk III,53641.00,0.00,10400.00,630.00,64041.00,,64671.00,2018,,Inyo County,""
WESTMORELAND,Scientist Associate,51040.00,0.00,3954.00,8881.00,54994.00,,63875.00,2018,,Inyo County,""
VEENKER,Caregiver Residential,37336.00,1823.00,2274.00,22382.00,41433.00,,63815.00,2018,,Inyo County,""
ANDREAS,Equipment Mechanic Heavy I,39791.00,407.00,1286.00,22302.00,41484.00,,63786.00,2018,,Inyo County,""
RUDDER,Hhs Specialist II,43070.00,0.00,4993.00,15469.00,48063.00,,63532.00,2018,,Inyo County,""
KIDDOO,Appraiser I,50179.00,760.00,7200.00,5374.00,58139.00,,63513.00,2018,,Inyo County,""
TILLEMANS,Supervisor,50805.00,0.00,7200.00,5483.00,58005.00,,63488.00,2018,,Inyo County,""
BEAUMONT,Hhs Administrative Assistant,50920.00,219.00,0.00,12332.00,51139.00,,63471.00,2018,,Inyo County,""
WILSON,Office Technician III,51052.00,0.00,0.00,12343.00,51052.00,,63395.00,2018,,Inyo County,""
SARGENT,Office Technician II,49984.00,787.00,250.00,12242.00,51021.00,,63263.00,2018,,Inyo County,""
FRANKEL,Librarian III,41766.00,0.00,5937.00,15353.00,47703.00,,63056.00,2018,,Inyo County,""
GILLESPIE,Integrated Case Worker I,40256.00,78.00,250.00,22344.00,40584.00,,62928.00,2018,,Inyo County,""
BAKER,Office Technician III,40122.00,195.00,0.00,22333.00,40317.00,,62650.00,2018,,Inyo County,""
GRIFFITHS,Supervisor,49123.00,0.00,900.00,12210.00,50023.00,,62233.00,2018,,Inyo County,""
BOWMAN,Psychotherapist,38646.00,520.00,12797.00,10064.00,51963.00,,62027.00,2018,,Inyo County,""
CHAPPELL-MCGOVERN,Prevention Specialist,38994.00,0.00,250.00,22363.00,39244.00,,61607.00,2018,,Inyo County,""
BAEZ,Hhs Specialist III,31730.00,3824.00,3797.00,22112.00,39351.00,,61463.00,2018,,Inyo County,""
BATCHELDER,Office Technician II,39356.00,610.00,13242.00,8173.00,53208.00,,61381.00,2018,,Inyo County,""
KILGORE,Auditor Appraiser I,48505.00,140.00,6646.00,5172.00,55291.00,,60463.00,2018,,Inyo County,""
BIGHAM,Custodian II,44012.00,0.00,1165.00,15138.00,45177.00,,60315.00,2018,,Inyo County,""
RUGGIO,Hhs Specialist IV,40401.00,1116.00,6886.00,11859.00,48403.00,,60262.00,2018,,Inyo County,""
OROZCO,Building Maintenance Worker I,39558.00,1374.00,7900.00,11249.00,48832.00,,60081.00,2018,,Inyo County,""
VELOZ,Equipment Operator Mechanic II,38870.00,719.00,2620.00,17558.00,42209.00,,59767.00,2018,,Inyo County,""
LOVEN,Airport Technician I,32804.00,4252.00,12711.00,9994.00,49767.00,,59761.00,2018,,Inyo County,""
HANSON,Equipment Operator Heavy I,36039.00,758.00,842.00,21944.00,37639.00,,59583.00,2018,,Inyo County,""
HARRIS,Secretary Legal II,47485.00,0.00,0.00,12006.00,47485.00,,59491.00,2018,,Inyo County,""
RUIZ,Prevention Specialist,44736.00,0.00,2464.00,12139.00,47200.00,,59339.00,2018,,Inyo County,""
BEST,Gate Attendant,37727.00,3499.00,3753.00,14282.00,44979.00,,59261.00,2018,,Inyo County,""
RALEY,Hhs Specialist IV,29030.00,0.00,8326.00,21751.00,37356.00,,59107.00,2018,,Inyo County,""
VEGA,Integrated Case Worker II,45916.00,49.00,1043.00,11958.00,47008.00,,58966.00,2018,,Inyo County,""
PICKEN,Cadastral Technician I,47060.00,217.00,6586.00,5079.00,53863.00,,58942.00,2018,,Inyo County,""
CHAPMAN,Courtroom Legal Process Clerk II,39653.00,0.00,2809.00,16451.00,42462.00,,58913.00,2018,,Inyo County,""
TOTHEROH,Supervisor,50805.00,0.00,2500.00,5483.00,53305.00,,58788.00,2018,,Inyo County,""
DOMINGUEZ,Victim Witness Coordinator,47978.00,0.00,5042.00,5572.00,53020.00,,58592.00,2018,,Inyo County,""
LUQUE GUTIERREZ,Equipment Operator Heavy I,34860.00,1102.00,2346.00,20113.00,38308.00,,58421.00,2018,,Inyo County,""
LIN,Court Tech & Records Mgmt Spec I,50575.00,37.00,0.00,7568.00,50612.00,,58180.00,2018,,Inyo County,""
COLON,Operations Manager Tecopa,46416.00,0.00,250.00,11295.00,46666.00,,57961.00,2018,,Inyo County,""
BLACK,Office Clerk III,41941.00,0.00,890.00,14602.00,42831.00,,57433.00,2018,,Inyo County,""
CARTER,Office Technician II,45315.00,0.00,7200.00,4912.00,52515.00,,57427.00,2018,,Inyo County,""
KINGSLEY,Supervisor,49305.00,0.00,2600.00,5483.00,51905.00,,57388.00,2018,,Inyo County,""
VINCENT,Office Clerk III,35710.00,308.00,500.00,20790.00,36518.00,,57308.00,2018,,Inyo County,""
VEGA,Correctional Officer,30336.00,15127.00,5229.00,6393.00,50692.00,,57085.00,2018,,Inyo County,""
LUQUE,Integrated Case Worker I,42329.00,398.00,2336.00,11890.00,45063.00,,56953.00,2018,,Inyo County,""
BOYER,Integrated Case Worker I,38163.00,270.00,0.00,18014.00,38433.00,,56447.00,2018,,Inyo County,""
CHUDY,Equipment Operator Heavy I,37204.00,1154.00,0.00,17921.00,38358.00,,56279.00,2018,,Inyo County,""
ANDERSEN,Hazard Materials Mgr Senior,40055.00,0.00,206.00,16008.00,40261.00,,56269.00,2018,,Inyo County,""
DIMOCK,Equipment Operator Heavy I,34440.00,1200.00,2202.00,17814.00,37842.00,,55656.00,2018,,Inyo County,""
FAIRCLOTH,Office Technician I,43531.00,0.00,7200.00,4747.00,50731.00,,55478.00,2018,,Inyo County,""
MOEGLING,Social Worker I,21654.00,802.00,13905.00,18999.00,36361.00,,55360.00,2018,,Inyo County,""
PUCCI,Supervisor,54337.00,0.00,0.00,630.00,54337.00,,54967.00,2018,,Inyo County,""
PEREZ ESQUIVEL,Correctional Officer,29572.00,12200.00,3819.00,9284.00,45591.00,,54875.00,2018,,Inyo County,""
WARD,Office Technician II,38937.00,0.00,1107.00,14622.00,40044.00,,54666.00,2018,,Inyo County,""
KELLER,Prevention Specialist,42379.00,0.00,7200.00,4636.00,49579.00,,54215.00,2018,,Inyo County,""
BROWN,Equipment Operator Heavy I,40100.00,1670.00,1050.00,11306.00,42820.00,,54126.00,2018,,Inyo County,""
TALLON,Courtroom Legal Process Clerk II,39057.00,0.00,13964.00,630.00,53021.00,,53651.00,2018,,Inyo County,""
CASABIAN,Child Support Supervisor,9652.00,0.00,29656.00,14127.00,39308.00,,53435.00,2018,,Inyo County,""
NUGENT,Caregiver Residential,32669.00,1143.00,1686.00,17789.00,35498.00,,53287.00,2018,,Inyo County,""
SAFARIK,Office Clerk III,30335.00,0.00,500.00,21406.00,30835.00,,52241.00,2018,,Inyo County,""
STOCKTON,Office Clerk III,30205.00,0.00,500.00,21394.00,30705.00,,52099.00,2018,,Inyo County,""
GRISHAM,Addiction Counselor III,35118.00,75.00,1175.00,15329.00,36368.00,,51697.00,2018,,Inyo County,""
WILLIAMS,Office Technician III,36819.00,225.00,9513.00,4559.00,46557.00,,51116.00,2018,,Inyo County,""
RIDLEY,Courtroom Legal Process Clerk II,42568.00,0.00,0.00,8540.00,42568.00,,51108.00,2018,,Inyo County,""
LONGEST,Equipment Operator Heavy I,38434.00,622.00,150.00,11150.00,39206.00,,50356.00,2018,,Inyo County,""
DITMAR,Office Technician I,38627.00,0.00,7425.00,4282.00,46052.00,,50334.00,2018,,Inyo County,""
SCOTT,Hhs Specialist III,39618.00,0.00,0.00,10653.00,39618.00,,50271.00,2018,,Inyo County,""
CORTEZ,Secretary Legal I,32040.00,1180.00,435.00,16476.00,33655.00,,50131.00,2018,,Inyo County,""
ALEX,Office Clerk III,34261.00,97.00,11108.00,4146.00,45466.00,,49612.00,2018,,Inyo County,""
DELGADO BOTELLO,Office Technician I,35158.00,1287.00,1955.00,11152.00,38400.00,,49552.00,2018,,Inyo County,""
DAN,Planning Assistant,36917.00,0.00,91.00,12502.00,37008.00,,49510.00,2018,,Inyo County,""
TOPPASS,Caregiver Residential,34529.00,2563.00,1146.00,11183.00,38238.00,,49421.00,2018,,Inyo County,""
DIXON,Nurse Registered Behav Health II,25885.00,16.00,17695.00,5449.00,43596.00,,49045.00,2018,,Inyo County,""
PETERSON,Hhs Specialist IV,29795.00,11.00,3795.00,14775.00,33601.00,,48376.00,2018,,Inyo County,""
SPOONHUNTER,Administrative Analyst II,38282.00,0.00,690.00,9208.00,38972.00,,48180.00,2018,,Inyo County,""
JOHNSON,First Five Director,25634.00,0.00,18420.00,3944.00,44054.00,,47998.00,2018,,Inyo County,""
WESTERVELT,Information Services Deputy,38801.00,0.00,5100.00,4050.00,43901.00,,47951.00,2018,,Inyo County,""
CONDE,Equipment Mechanic Heavy II,36226.00,112.00,1013.00,10375.00,37351.00,,47726.00,2018,,Inyo County,""
YEAGER,Office Clerk III,35742.00,0.00,7200.00,4009.00,42942.00,,46951.00,2018,,Inyo County,""
BUSSELL,Nurse Registered,38672.00,0.00,1347.00,6727.00,40019.00,,46746.00,2018,,Inyo County,""
WHITNEY,Office Clerk III,35620.00,53.00,0.00,10886.00,35673.00,,46559.00,2018,,Inyo County,""
WILCOX,Gate Attendant,35248.00,153.00,155.00,10851.00,35556.00,,46407.00,2018,,Inyo County,""
NUNEZ,Office Clerk I,37302.00,0.00,4379.00,4471.00,41681.00,,46152.00,2018,,Inyo County,""
GADEA,Field Technician I,37267.00,0.00,4687.00,4152.00,41954.00,,46106.00,2018,,Inyo County,""
CHESHIRE,Deputy,20683.00,9880.00,2012.00,13417.00,32575.00,,45992.00,2018,,Inyo County,""
KALIN,Addiction Counselor III,30306.00,1941.00,7180.00,3316.00,39427.00,,42743.00,2018,,Inyo County,""
SALAMANCA,Prevention Specialist,31696.00,0.00,7205.00,3704.00,38901.00,,42605.00,2018,,Inyo County,""
BROWN,Addiction Counselor III,33823.00,0.00,1121.00,6727.00,34944.00,,41671.00,2018,,Inyo County,""
WINSTEAD,Court Collections Clk III,33906.00,0.00,991.00,6727.00,34897.00,,41624.00,2018,,Inyo County,""
WATTERSON,Hhs Specialist III,26430.00,167.00,292.00,14560.00,26889.00,,41449.00,2018,,Inyo County,""
HARLAN,Museum Curator Coll & Exhibits,5823.00,0.00,22946.00,12364.00,28769.00,,41133.00,2018,,Inyo County,""
WEISMAN,Librarian I,31859.00,0.00,446.00,8763.00,32305.00,,41068.00,2018,,Inyo County,""
CHAVEZ,Office Clerk II,21725.00,0.00,1583.00,17712.00,23308.00,,41020.00,2018,,Inyo County,""
PATERSON,Engineering Assistant I,32732.00,262.00,4430.00,3552.00,37424.00,,40976.00,2018,,Inyo County,""
CHAMBERS,Library Specialist III,30151.00,125.00,10553.00,0.00,40829.00,,40829.00,2018,,Inyo County,""
TAYLOR,Engineering Assistant I,34732.00,353.00,1569.00,3738.00,36654.00,,40392.00,2018,,Inyo County,""
TODD,Library Museum Assistant III,27089.00,5288.00,1338.00,6131.00,33715.00,,39846.00,2018,,Inyo County,""
DREW,Park Helper,37327.00,1246.00,369.00,642.00,38942.00,,39584.00,2018,,Inyo County,""
GONZALEZ,Office Clerk II,21799.00,0.00,250.00,17506.00,22049.00,,39555.00,2018,,Inyo County,""
FELTON,Custodian I,24197.00,0.00,0.00,14944.00,24197.00,,39141.00,2018,,Inyo County,""
DEAN,Building Maintenance Worker II,24141.00,1556.00,4075.00,9046.00,29772.00,,38818.00,2018,,Inyo County,""
CASTANEDA,Correctional Officer,19081.00,0.00,8801.00,10573.00,27882.00,,38455.00,2018,,Inyo County,""
ARMSTRONG,Librarian II,29628.00,0.00,4434.00,3342.00,34062.00,,37404.00,2018,,Inyo County,""
HANSON,Office Technician III,24910.00,0.00,888.00,10698.00,25798.00,,36496.00,2018,,Inyo County,""
KRAFCHECK,Shelter Assistant,23167.00,256.00,10401.00,2572.00,33824.00,,36396.00,2018,,Inyo County,""
LIND,Probation Officer II,19115.00,0.00,12769.00,4170.00,31884.00,,36054.00,2018,,Inyo County,""
VILLANUEVA,Prevention Specialist,34466.00,0.00,1021.00,0.00,35487.00,,35487.00,2018,,Inyo County,""
DURBIN,Caregiver Residential,20513.00,1370.00,2306.00,11082.00,24189.00,,35271.00,2018,,Inyo County,""
LEMBKE,Secretary Administrative Legal,23607.00,0.00,2485.00,8878.00,26092.00,,34970.00,2018,,Inyo County,""
FOREMAN,Gate Attendant,-3580.00,150.00,20565.00,17342.00,17135.00,,34477.00,2018,,Inyo County,""
GREENE,Rehabilitation Specialist,19857.00,2974.00,2662.00,8804.00,25493.00,,34297.00,2018,,Inyo County,""
BRIGGS,Child Support Officer I,26595.00,0.00,4984.00,2630.00,31579.00,,34209.00,2018,,Inyo County,""
DATRIO,Caregiver Residential,24465.00,0.00,3006.00,6727.00,27471.00,,34198.00,2018,,Inyo County,""
MUNIZ,Food Cook,20727.00,0.00,8221.00,5138.00,28948.00,,34086.00,2018,,Inyo County,""
WEST,Office Technician I,27085.00,0.00,3721.00,2946.00,30806.00,,33752.00,2018,,Inyo County,""
WINTER,Gate Attendant,23994.00,29.00,698.00,9011.00,24721.00,,33732.00,2018,,Inyo County,""
BRIDGES,Road Shop Supervisor,16079.00,282.00,10841.00,6408.00,27202.00,,33610.00,2018,,Inyo County,""
MESQUETEZ,Field Assistant I,18936.00,615.00,250.00,13772.00,19801.00,,33573.00,2018,,Inyo County,""
ALVARADO,Hhs Specialist III,24133.00,0.00,1339.00,7540.00,25472.00,,33012.00,2018,,Inyo County,""
ANDERSON,Program Services Asst III,29614.00,0.00,3279.00,0.00,32893.00,,32893.00,2018,,Inyo County,""
GATES,Food Cook,22821.00,0.00,3487.00,6131.00,26308.00,,32439.00,2018,,Inyo County,""
REEVES,Office Clerk II,28695.00,385.00,1923.00,949.00,31003.00,,31952.00,2018,,Inyo County,""
CASTRO GODOY,Program Services Asst I,18100.00,0.00,4309.00,9424.00,22409.00,,31833.00,2018,,Inyo County,""
REYES,Social Worker IV,22395.00,1240.00,2499.00,5334.00,26134.00,,31468.00,2018,,Inyo County,""
HAYNIE,Office Technician I,22757.00,0.00,967.00,7193.00,23724.00,,30917.00,2018,,Inyo County,""
BROWN,Addiction Supervisor,19093.00,865.00,5351.00,5125.00,25309.00,,30434.00,2018,,Inyo County,""
MOLINAR,Coroner,23904.00,0.00,0.00,6285.00,23904.00,,30189.00,2018,,Inyo County,""
HAYDEN,Secretary Administrative II,20711.00,0.00,240.00,9122.00,20951.00,,30073.00,2018,,Inyo County,""
KNOWLES,Court Family Law Commissioner,29878.00,0.00,0.00,0.00,29878.00,,29878.00,2018,,Inyo County,""
MARSH,Public Safety Dispatcher III,12588.00,1728.00,9630.00,5715.00,23946.00,,29661.00,2018,,Inyo County,""
MCCAMMAN,Hhs Assistant Director,24284.00,0.00,692.00,4241.00,24976.00,,29217.00,2018,,Inyo County,""
HUBBLE,Animal Control Officer,17934.00,1847.00,4388.00,4804.00,24169.00,,28973.00,2018,,Inyo County,""
HERRMANN,Food Cook,25606.00,1440.00,735.00,0.00,27781.00,,27781.00,2018,,Inyo County,""
NELMS,Food Cook,14415.00,2500.00,0.00,10691.00,16915.00,,27606.00,2018,,Inyo County,""
MULLEN,Shelter Assistant,18216.00,5912.00,1256.00,1186.00,25384.00,,26570.00,2018,,Inyo County,""
SMITH,Equipment Operator Heavy I,16695.00,189.00,695.00,8760.00,17579.00,,26339.00,2018,,Inyo County,""
MITCHELL,Public Safety Dispatcher I,16435.00,1833.00,2378.00,5513.00,20646.00,,26159.00,2018,,Inyo County,""
SNYDER,Secretary Legal III,16508.00,0.00,4675.00,4688.00,21183.00,,25871.00,2018,,Inyo County,""
HEGI,Office Technician II,20121.00,0.00,0.00,5713.00,20121.00,,25834.00,2018,,Inyo County,""
PRETER,Airport Technician I,23248.00,1456.00,785.00,0.00,25489.00,,25489.00,2018,,Inyo County,""
LANPHEAR,Library Museum Assistant I,24377.00,0.00,1025.00,0.00,25402.00,,25402.00,2018,,Inyo County,""
CANNON,Laboratory Technician I,17554.00,0.00,910.00,6727.00,18464.00,,25191.00,2018,,Inyo County,""
VIZCAINO,Correctional Officer,15015.00,4147.00,1311.00,4449.00,20473.00,,24922.00,2018,,Inyo County,""
BROWNING,Office Technician I,18382.00,0.00,290.00,6185.00,18672.00,,24857.00,2018,,Inyo County,""
MAIRS,Program Services Asst II,22685.00,0.00,1572.00,0.00,24257.00,,24257.00,2018,,Inyo County,""
DUROCHER,Public Guardian Specialist,22481.00,0.00,711.00,0.00,23192.00,,23192.00,2018,,Inyo County,""
CHESHIRE,Gate Attendant,15800.00,1193.00,126.00,5909.00,17119.00,,23028.00,2018,,Inyo County,""
WORLEY,Court Custodian II,22084.00,0.00,934.00,0.00,23018.00,,23018.00,2018,,Inyo County,""
LEIMBACH,Environmental Health Trainee,17893.00,0.00,0.00,4881.00,17893.00,,22774.00,2018,,Inyo County,""
MULL,Program Services Asst II,20801.00,93.00,1411.00,0.00,22305.00,,22305.00,2018,,Inyo County,""
AVALOS,Integrated Case Worker I,13638.00,32.00,1248.00,7356.00,14918.00,,22274.00,2018,,Inyo County,""
SCHILL,Food Cook,12068.00,1131.00,4822.00,3906.00,18021.00,,21927.00,2018,,Inyo County,""
SERNA,Program Services Asst II,21096.00,0.00,625.00,0.00,21721.00,,21721.00,2018,,Inyo County,""
PETERSEN,Environmental Health Trainee,18549.00,0.00,923.00,2068.00,19472.00,,21540.00,2018,,Inyo County,""
MCLERNON,Rehabilitation Specialist Sr II,14762.00,2999.00,3720.00,0.00,21481.00,,21481.00,2018,,Inyo County,""
KRUSE,Equipment Operator Heavy I,14949.00,0.00,1732.00,4502.00,16681.00,,21183.00,2018,,Inyo County,""
LESLIE,Animal Control Officer,13427.00,2326.00,425.00,4477.00,16178.00,,20655.00,2018,,Inyo County,""
BIEHL,Reserve Senior,20096.00,0.00,0.00,0.00,20096.00,,20096.00,2018,,Inyo County,""
LEPLAT,Hhs Specialist I,13019.00,6.00,1900.00,4415.00,14925.00,,19340.00,2018,,Inyo County,""
CARTER,Reserve Senior,19025.00,0.00,0.00,0.00,19025.00,,19025.00,2018,,Inyo County,""
KIRBY,Risk Attorney Temp,18683.00,0.00,0.00,0.00,18683.00,,18683.00,2018,,Inyo County,""
MULLEN,Road Maintenance Worker I,18467.00,92.00,0.00,0.00,18559.00,,18559.00,2018,,Inyo County,""
RADER,Social Worker Supervisor,5444.00,0.00,10445.00,2515.00,15889.00,,18404.00,2018,,Inyo County,""
BRANNON,Program Services Asst II,17829.00,0.00,516.00,0.00,18345.00,,18345.00,2018,,Inyo County,""
ALLEN,Field Assistant I,17717.00,588.00,0.00,0.00,18305.00,,18305.00,2018,,Inyo County,""
DIMAS,Public Safety Dispatcher I,11727.00,417.00,348.00,5598.00,12492.00,,18090.00,2018,,Inyo County,""
HARRIS,Park Helper,14590.00,180.00,0.00,3142.00,14770.00,,17912.00,2018,,Inyo County,""
ROMERO,Rehabilitation Specialist Sr II,10469.00,0.00,2011.00,5228.00,12480.00,,17708.00,2018,,Inyo County,""
KRUSE,Equipment Operator Heavy I,12869.00,0.00,963.00,3688.00,13832.00,,17520.00,2018,,Inyo County,""
VETTER,Probation Officer II,17084.00,35.00,238.00,0.00,17357.00,,17357.00,2018,,Inyo County,""
SCHUMACHER,Rehabilitation Specialist Sr I,9897.00,0.00,3793.00,3024.00,13690.00,,16714.00,2018,,Inyo County,""
CAPPELLO,Field Assistant I,16392.00,178.00,117.00,0.00,16687.00,,16687.00,2018,,Inyo County,""
KRAVITZ,Librarian Museum Coordinator,16364.00,98.00,0.00,0.00,16462.00,,16462.00,2018,,Inyo County,""
STINNETT,Coroner Deputy IV,16200.00,0.00,0.00,0.00,16200.00,,16200.00,2018,,Inyo County,""
EATON,Building Maintenance Worker II,4987.00,193.00,8272.00,2429.00,13452.00,,15881.00,2018,,Inyo County,""
WHITBEY,Coroner Deputy I,15826.00,0.00,0.00,0.00,15826.00,,15826.00,2018,,Inyo County,""
SANTANA,Office Technician I,15191.00,0.00,420.00,0.00,15611.00,,15611.00,2018,,Inyo County,""
KNOX,Park Attendant,15124.00,184.00,0.00,0.00,15308.00,,15308.00,2018,,Inyo County,""
DONDERO,Road Maintenance Worker I,12261.00,0.00,0.00,2618.00,12261.00,,14879.00,2018,,Inyo County,""
STONE,Road Maintenance Worker I,11816.00,0.00,0.00,2618.00,11816.00,,14434.00,2018,,Inyo County,""
HARRIS,Gate Attendant,11700.00,105.00,0.00,2618.00,11805.00,,14423.00,2018,,Inyo County,""
MORGAN,Assessor Assistant,9918.00,0.00,346.00,4129.00,10264.00,,14393.00,2018,,Inyo County,""
SCHENDEL,Road Maintenance Worker I,11713.00,0.00,0.00,2618.00,11713.00,,14331.00,2018,,Inyo County,""
CAPPELLO,Field Assistant I,13841.00,368.00,0.00,0.00,14209.00,,14209.00,2018,,Inyo County,""
LUTZE,Library Specialist I,13890.00,0.00,0.00,0.00,13890.00,,13890.00,2018,,Inyo County,""
MARLAND,Park Attendant,12722.00,0.00,0.00,0.00,12722.00,,12722.00,2018,,Inyo County,""
GOMEZ,Reserve Senior,11904.00,672.00,0.00,0.00,12576.00,,12576.00,2018,,Inyo County,""
NELSON,Equipment Operator Heavy I,6658.00,298.00,317.00,5298.00,7273.00,,12571.00,2018,,Inyo County,""
DAVIS,Office Clerk III,6815.00,0.00,0.00,5331.00,6815.00,,12146.00,2018,,Inyo County,""
JONES,Office Technician III,-3397.00,0.00,13935.00,1600.00,10538.00,,12138.00,2018,,Inyo County,""
OLSEN,Field Assistant I,11925.00,0.00,0.00,0.00,11925.00,,11925.00,2018,,Inyo County,""
ROYAL-DEWS,Correctional Officer,6237.00,389.00,1727.00,3570.00,8353.00,,11923.00,2018,,Inyo County,""
DEMING,Social Worker III,11538.00,0.00,0.00,0.00,11538.00,,11538.00,2018,,Inyo County,""
WHITEHOUSE,Correctional Officer,6550.00,919.00,1740.00,2249.00,9209.00,,11458.00,2018,,Inyo County,""
SPRAGUE,Program Services Asst II,10505.00,0.00,677.00,0.00,11182.00,,11182.00,2018,,Inyo County,""
SAMPIETRO,Hhs Specialist I,10850.00,0.00,0.00,0.00,10850.00,,10850.00,2018,,Inyo County,""
FLETCHER,Program Services Asst II,10299.00,0.00,204.00,0.00,10503.00,,10503.00,2018,,Inyo County,""
GIBBONS,Hazard Materials Mgr Senior,6786.00,0.00,1161.00,2437.00,7947.00,,10384.00,2018,,Inyo County,""
JONES,Reserve Senior,10104.00,0.00,145.00,0.00,10249.00,,10249.00,2018,,Inyo County,""
BAKER,Equipment Operator Heavy I,7516.00,357.00,1294.00,891.00,9167.00,,10058.00,2018,,Inyo County,""
YARNALL,Office Technician II,8294.00,0.00,741.00,872.00,9035.00,,9907.00,2018,,Inyo County,""
ATKINS,Deputy,2607.00,0.00,2981.00,4130.00,5588.00,,9718.00,2018,,Inyo County,""
BEDELL,Reserve Senior,9696.00,0.00,0.00,0.00,9696.00,,9696.00,2018,,Inyo County,""
CHIEN,Appraiser II,4004.00,0.00,3365.00,2214.00,7369.00,,9583.00,2018,,Inyo County,""
STONE,Reserve,9222.00,0.00,295.00,0.00,9517.00,,9517.00,2018,,Inyo County,""
BERCUME,Correctional Officer,4670.00,144.00,1352.00,3346.00,6166.00,,9512.00,2018,,Inyo County,""
BARLOW,Public Safety Dispatcher I,6873.00,0.00,526.00,1419.00,7399.00,,8818.00,2018,,Inyo County,""
GRABLE,Office Technician I,5078.00,0.00,279.00,3274.00,5357.00,,8631.00,2018,,Inyo County,""
