Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alina Gritsko,Facility Attendant,11093.00,0.00,0.00,0.00,11093.00,,11093.00,2017,,Citrus Heights,PT
Katherine Gregoire,Data Entry Asst - Xtra Help,10930.00,0.00,0.00,0.00,10930.00,,10930.00,2017,,Citrus Heights,PT
Diane Ebbitt,Office Assistant,10656.00,0.00,0.00,0.00,10656.00,,10656.00,2017,,Citrus Heights,PT
Vickie Gomez,Police Dispatcher- Per Diem C,9696.00,0.00,76.00,819.00,9772.00,,10591.00,2017,,Citrus Heights,PT
Daniel Hanson,Community Svcs Officer - Xtra,9826.00,0.00,0.00,0.00,9826.00,,9826.00,2017,,Citrus Heights,PT
Mark Morita,Facility Attendant,9306.00,0.00,0.00,0.00,9306.00,,9306.00,2017,,Citrus Heights,PT
Fredrick Njeru,Code Enforcement Officer I,7643.00,0.00,0.00,1570.00,7643.00,,9213.00,2017,,Citrus Heights,PT
John Wade,Facility Aide,9104.00,0.00,0.00,0.00,9104.00,,9104.00,2017,,Citrus Heights,PT
Christina Dexter,Police Dispatcher Ii,771.00,0.00,7746.00,361.00,8517.00,,8878.00,2017,,Citrus Heights,PT
Albert Fox,City Council,4200.00,0.00,0.00,4200.00,4200.00,,8400.00,2017,,Citrus Heights,PT
Linda Taylor,Facility Aide,6844.00,0.00,0.00,0.00,6844.00,,6844.00,2017,,Citrus Heights,PT
Mel Turner,City Council,3000.00,0.00,254.00,3074.00,3254.00,,6328.00,2017,,Citrus Heights,PT
Devin Stephens,Police Officer - Reserve Ii-Xtra,5505.00,0.00,0.00,660.00,5505.00,,6165.00,2017,,Citrus Heights,PT
William Niethammer,Police Officer - Reserve I-Xtra,6068.00,0.00,0.00,0.00,6068.00,,6068.00,2017,,Citrus Heights,PT
Charles Owens,Facility Attendant,5666.00,0.00,0.00,371.00,5666.00,,6037.00,2017,,Citrus Heights,PT
Ilona Gritsko,Facility Aide,5845.00,0.00,0.00,0.00,5845.00,,5845.00,2017,,Citrus Heights,PT
Nichol Hickland,Facility Aide,5202.00,0.00,0.00,0.00,5202.00,,5202.00,2017,,Citrus Heights,PT
Zachary Mccann,Facility Attendant,5132.00,0.00,0.00,0.00,5132.00,,5132.00,2017,,Citrus Heights,PT
Fayyadh Roslan,Facility Aide,5085.00,0.00,0.00,0.00,5085.00,,5085.00,2017,,Citrus Heights,PT
Haley Hill,Police Officer - R1 Trainee-Xtra,4394.00,0.00,0.00,0.00,4394.00,,4394.00,2017,,Citrus Heights,PT
James Hildebrand,Facility Aide,4108.00,0.00,0.00,0.00,4108.00,,4108.00,2017,,Citrus Heights,PT
Mitchell Williams,Community Svcs Officer - Xtra,3643.00,0.00,0.00,0.00,3643.00,,3643.00,2017,,Citrus Heights,PT
Vedad Caus,Police Officer - Reserve Ii-Xtra,3167.00,0.00,0.00,379.00,3167.00,,3546.00,2017,,Citrus Heights,PT
Anton Sinitsin,Management Intern - Extra Help,2912.00,0.00,0.00,0.00,2912.00,,2912.00,2017,,Citrus Heights,PT
Leslie Soule,Facility Attendant,2874.00,0.00,0.00,0.00,2874.00,,2874.00,2017,,Citrus Heights,PT
Jeff Terron,Facility Aide,2728.00,0.00,0.00,0.00,2728.00,,2728.00,2017,,Citrus Heights,PT
James Schumann,Police Officer - Reserve Ii-Xtra,2294.00,0.00,0.00,0.00,2294.00,,2294.00,2017,,Citrus Heights,PT
Kiaya Charlton-Grant,Facility Attendant,2251.00,0.00,0.00,0.00,2251.00,,2251.00,2017,,Citrus Heights,PT
David Kistler,Facility Aide,2215.00,0.00,0.00,0.00,2215.00,,2215.00,2017,,Citrus Heights,PT
Alexis Woodson,Facility Aide,1596.00,0.00,0.00,0.00,1596.00,,1596.00,2017,,Citrus Heights,PT
Bryan Rowe,Construction / Maint Insp Ii,1461.00,0.00,0.00,95.00,1461.00,,1556.00,2017,,Citrus Heights,PT
Judy Carroll,Facility Attendant,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2017,,Citrus Heights,PT
Roxanne Rinek,Police Dispatch Assistant,1238.00,0.00,0.00,80.00,1238.00,,1318.00,2017,,Citrus Heights,PT
Shannon Boston,Management Intern - Extra Help,741.00,0.00,0.00,0.00,741.00,,741.00,2017,,Citrus Heights,PT
Arthur Gallez,Facility Aide,735.00,0.00,0.00,0.00,735.00,,735.00,2017,,Citrus Heights,PT
Anthony Smith,Facility Attendant,674.00,0.00,0.00,0.00,674.00,,674.00,2017,,Citrus Heights,PT
Miguel Garcia,Facility Attendant,454.00,0.00,0.00,0.00,454.00,,454.00,2017,,Citrus Heights,PT
Kendahl Smallwood,Office Assistant,388.00,0.00,0.00,0.00,388.00,,388.00,2017,,Citrus Heights,PT
Tawanna Foster,Facility Attendant,85.00,0.00,0.00,0.00,85.00,,85.00,2017,,Citrus Heights,PT
