Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steve E. Bizallion,PREVENTATIVE MAINTENANCE COORD,90067.36,819.53,8778.28,38121.10,99665.17,,137786.27,2017,,Roseville,FT
Troy M. Thon,DISPATCHER II,77318.82,16325.67,9940.67,34143.70,103585.16,,137728.86,2017,,Roseville,FT
Jennifer N. Bland,POLICE OFFICER,84704.14,635.80,5731.37,46532.87,91071.31,,137604.18,2017,,Roseville,FT
Rendi L. Hodge,LIBRARY SUPERVISOR,91879.37,0.00,2082.88,43629.02,93962.25,,137591.27,2017,,Roseville,FT
Paul P. Camilleri,SR CODE ENFORCEMENT INSPECTOR,85682.60,1236.20,6972.74,43617.14,93891.54,,137508.68,2017,,Roseville,FT
Nelson C. Santos,WATER DISTRIBUTION WORKER II,75071.21,12288.56,9652.24,40450.51,97012.01,,137462.52,2017,,Roseville,FT
Chris Gales,SR BUILDING INSPECTOR,85682.59,0.00,7607.04,44142.95,93289.63,,137432.58,2017,,Roseville,FT
Tiffany Ann Mcavoy,ELECTRIC ENGINEERING TECH I,85488.77,1848.46,6221.64,43378.05,93558.87,,136936.92,2017,,Roseville,FT
Robin Bernhard,BUSINESS SYSTEMS ANALYST II,99792.41,4603.48,1633.17,30619.08,106029.06,,136648.14,2017,,Roseville,FT
Daniel L. Wagner,SR WSTWTR UTILITY MAINT WKR,78230.09,611.34,13865.40,43894.58,92706.83,,136601.41,2017,,Roseville,FT
Valerie N. Depeel,BUDGET ANALYST II,91543.88,0.00,2083.81,42965.26,93627.69,,136592.95,2017,,Roseville,FT
Jason G. Kemp,FINANCE SUPERVISOR,101286.79,0.00,6470.68,28802.78,107757.47,,136560.25,2017,,Roseville,FT
Sondra J. Christian,DISPATCHER II,76926.78,19225.18,15473.63,24719.16,111625.59,,136344.75,2017,,Roseville,FT
Daniel J. Johnson,WATER TRMT PLT OPR GD III 24HR,82704.41,7661.41,8722.47,37237.78,99088.29,,136326.07,2017,,Roseville,FT
William G. Shisler,STREET MAINTENANCE SUPERVISOR,89043.49,0.00,4277.50,42713.45,93320.99,,136034.44,2017,,Roseville,FT
Erik R Guy,ELECTRIC UTILITY TECHNICIAN I,87687.95,7113.76,2483.82,38460.76,97285.53,,135746.29,2017,,Roseville,FT
Pamela K. Allen,MARKETING & COMMUNIC ANLYST II,78101.13,8843.36,8240.11,40108.90,95184.60,,135293.50,2017,,Roseville,FT
Orville M. Chatterton,CONSTRUCTION INSPECTOR II,75004.14,23007.58,1353.61,35732.56,99365.33,,135097.89,2017,,Roseville,FT
Rebecca Kay Burke,DISPATCHER II,74444.31,10829.19,8880.19,40037.19,94153.69,,134190.88,2017,,Roseville,FT
Jon K. Heisler,GIS ANALYST II,88190.30,0.00,2787.29,43180.57,90977.59,,134158.16,2017,,Roseville,FT
Kera Collins,POLICE OFFICER,62804.15,25757.29,2637.11,42835.06,91198.55,,134033.61,2017,,Roseville,FT
Robert V. Baquera,PUB SAFETY OUTREACH & COMM REL,80813.96,2882.00,8440.06,41813.09,92136.02,,133949.11,2017,,Roseville,FT
John R. Peterson,EU RATE ANALYST II,94230.77,0.00,2659.97,37042.00,96890.74,,133932.74,2017,,Roseville,FT
David E. Allen,SR WATER DISTRIBUTION WORKER,78173.34,0.00,11627.76,44114.63,89801.10,,133915.73,2017,,Roseville,FT
Maria Estela Roig,ACCOUNTANT II,83566.88,241.26,7076.44,42865.96,90884.58,,133750.54,2017,,Roseville,FT
Kevin M. Ryan,SR WSTWTR UTILITY MAINT WKR,79201.80,881.21,11019.92,42306.07,91102.93,,133409.00,2017,,Roseville,FT
Genna Christine Martin,ADMINISTRATIVE ANALYST II,86292.94,0.00,7139.35,39053.61,93432.29,,132485.90,2017,,Roseville,FT
Ryan S. Jones,IT ANALYST II,85649.27,1273.31,4679.70,40826.16,91602.28,,132428.44,2017,,Roseville,FT
Robert Alvarez,WATER CONSERVATION ADMINSTR,91479.57,0.00,661.77,40065.22,92141.34,,132206.56,2017,,Roseville,FT
Jade Oliver,PREVENTATIVE MAINT TECH II,86909.44,1808.33,4598.81,38607.54,93316.58,,131924.12,2017,,Roseville,FT
Gurpreet Singh,DISPATCHER II,74503.63,7382.81,9644.67,40382.65,91531.11,,131913.76,2017,,Roseville,FT
Richard E. Bakanec Jr.,EQUIPMENT MAINT. SUPERVISOR,88202.78,0.00,2005.50,41576.54,90208.28,,131784.82,2017,,Roseville,FT
Jeff M. Vogel,REFUSE SUPERVISOR,87394.39,0.00,2056.67,42217.87,89451.06,,131668.93,2017,,Roseville,FT
Joseph W. Lightle,SR WSTWTR UTILITY MAINT WKR,78202.57,0.00,10634.13,42672.71,88836.70,,131509.41,2017,,Roseville,FT
Kevin L. Perozzi,WATER DISTRIBUTION WORKER II,71618.05,8394.53,10929.29,40527.69,90941.87,,131469.56,2017,,Roseville,FT
Jeannine Thrash,ADMINISTRATIVE ANALYST II,101982.49,0.00,2029.50,27039.42,104011.99,,131051.41,2017,,Roseville,FT
Ashley Elizabeth Trew,LIBRARY SUPERVISOR,87060.34,0.00,1850.96,42065.05,88911.30,,130976.35,2017,,Roseville,FT
Ralph E. Hammond,WSTWTR UTILITY MAINT WKR II,72098.23,6695.76,10599.61,41006.83,89393.60,,130400.43,2017,,Roseville,FT
Susan Padilla,DISPATCHER II,76202.36,5556.59,8156.60,40189.37,89915.55,,130104.92,2017,,Roseville,FT
Gretchen Sue Hakala,PARALEGAL (C),83449.60,0.00,4845.66,41648.95,88295.26,,129944.21,2017,,Roseville,FT
Amy N. Killian,DISPATCHER II,75682.53,15691.94,7366.84,31190.48,98741.31,,129931.79,2017,,Roseville,FT
Jacob M. Donham,WATER TRMT PLT OPR GD III 24HR,77459.92,5894.00,5082.20,41459.86,88436.12,,129895.98,2017,,Roseville,FT
Robert S. Leach,WSTWTR UTILITY MAINT WKR II,74810.77,4728.93,10361.78,39929.65,89901.48,,129831.13,2017,,Roseville,FT
Farida B. Khan,BLDG PLANS EXAMINER II,79677.44,345.00,7072.65,42278.73,87095.09,,129373.82,2017,,Roseville,FT
Matthew J. Kaluza,WATER DISTRIBUTION WORKER II,74199.32,9136.35,10951.06,34869.62,94286.73,,129156.35,2017,,Roseville,FT
Brett D. Coleman,WATER DISTRIBUTION WORKER II,73513.40,6479.26,9028.96,40057.93,89021.62,,129079.55,2017,,Roseville,FT
Ignacio Vizcarra,CONSTRUCTION INSPECTOR II,69581.16,23268.65,1552.00,34463.21,94401.81,,128865.02,2017,,Roseville,FT
Dennis M. Carrillo,ELECTRIC MATERIALS TECH II,81711.86,3071.93,8978.81,35076.99,93762.60,,128839.59,2017,,Roseville,FT
Eric Rivera,BUSINESS SYSTEMS ANALYST II,86357.25,3430.59,120.96,38891.86,89908.80,,128800.66,2017,,Roseville,FT
Erin R. Renshaw,DISPATCHER II,75102.90,10576.22,9812.21,33061.13,95491.33,,128552.46,2017,,Roseville,FT
Jason S. Pizzato,WSTWTR UTILITY MAINT WKR II,72624.50,8329.98,9045.53,38532.58,90000.01,,128532.59,2017,,Roseville,FT
Steven T. Mcgeorge,SR CONSTRUCTION INSPECTOR,84347.22,985.74,7901.12,35132.65,93234.08,,128366.73,2017,,Roseville,FT
Michael L. Barton,WATER DISTRIBUTION WORKER II,72033.39,3888.68,10441.72,41635.15,86363.79,,127998.94,2017,,Roseville,FT
Larijo Wickstrom,MATERIALS TECHNICIAN,86166.81,46.65,3028.61,38711.28,89242.07,,127953.35,2017,,Roseville,FT
Richard F. Philipps,POLICE SCENE TECHNICIAN II,72952.36,293.00,17398.48,37101.67,90643.84,,127745.51,2017,,Roseville,FT
Adam M. Carpineta,PLANT & EQUIPMENT MECHANIC II,77792.36,0.00,8213.09,41590.10,86005.45,,127595.55,2017,,Roseville,FT
Trisha M. Stojkovich,DISPATCHER II,75906.66,12885.74,7622.06,31137.40,96414.46,,127551.86,2017,,Roseville,FT
Dena Marie Quezada,DISPATCHER II,75365.51,3327.15,8308.03,40401.38,87000.69,,127402.07,2017,,Roseville,FT
Steve A. Westphal,SR MECHANIC,78137.88,403.37,7163.48,41449.87,85704.73,,127154.60,2017,,Roseville,FT
Richard A. Leal,WSTWTR TRMT PLT OPR GD III,86518.77,6890.53,738.65,33000.03,94147.95,,127147.98,2017,,Roseville,FT
John K. Shannon,WATER CONSERVATION SPECIALIST,78396.09,1721.15,4769.48,42152.31,84886.72,,127039.03,2017,,Roseville,FT
John D. Bennett,ANIMAL CONTROL SUPERVISOR,76808.74,692.15,8395.05,40885.54,85895.94,,126781.48,2017,,Roseville,FT
Keith D Litts,CONSTRUCTION INSPECTOR II,74614.23,15673.25,642.32,35732.56,90929.80,,126662.36,2017,,Roseville,FT
Curtis J. Gothier,WATER DISTRIBUTION WORKER II,73317.79,3215.27,9819.16,40249.12,86352.22,,126601.34,2017,,Roseville,FT
Lauren Hocker,ASSOC PLANNER,87500.72,32.04,137.16,38927.75,87669.92,,126597.67,2017,,Roseville,FT
Stefanie A Kemen,ASSOC ENGINEER,82985.26,59.67,4283.83,39230.22,87328.76,,126558.98,2017,,Roseville,FT
Timothy S Rath,CONSTRUCTION INSPECTOR II,74464.20,4624.62,6832.70,40495.28,85921.52,,126416.80,2017,,Roseville,FT
Damon A. Frederickson,PREVENTATIVE MAINTENANCE COORD,78978.55,0.00,9076.61,38034.31,88055.16,,126089.47,2017,,Roseville,FT
Kristian J. Williams,WATER DISTRIBUTION WORKER II,72563.81,2589.13,10470.77,40414.89,85623.71,,126038.60,2017,,Roseville,FT
Michael Beaman,WSTWTR UTILITY MAINT WKR II,73994.13,4556.06,7890.97,39394.35,86441.16,,125835.51,2017,,Roseville,FT
Emily R. Isaacs,ELECTRIC BUSINESS ANALYST II,96009.30,0.00,1738.23,27669.00,97747.53,,125416.53,2017,,Roseville,FT
Daniel A. Pruden,WSTWTR COLLECTION SUPV,97124.59,0.00,3927.00,24248.91,101051.59,,125300.50,2017,,Roseville,FT
Ron A. Eberle,STREET SWEEPER OPERATOR,64167.27,17565.72,6866.77,36652.65,88599.76,,125252.41,2017,,Roseville,FT
Jamie M. Burmeister,DISPATCHER II,73891.97,0.00,10703.15,40549.97,84595.12,,125145.09,2017,,Roseville,FT
Terrell J. Roderick Jr.,ELECTRONICS TECHNICIAN I,73468.80,6769.64,5339.83,39535.99,85578.27,,125114.26,2017,,Roseville,FT
Caitlin T Ornelas,BUSINESS SYSTEMS ANALYST II,86253.24,217.00,116.56,38527.13,86586.80,,125113.93,2017,,Roseville,FT
Ruby R. Stewart,DISPATCHER II,74567.06,7031.54,11444.02,31980.36,93042.62,,125022.98,2017,,Roseville,FT
Wayne E. Wiley,ASSOC PLANNER,88872.40,384.52,8823.98,26884.02,98080.90,,124964.92,2017,,Roseville,FT
Albert Gomez,WATER DISTRIBUTION WORKER II,70909.43,0.00,12883.03,41071.42,83792.46,,124863.88,2017,,Roseville,FT
Casey A Mara,POLICE OFFICER,64145.55,5880.60,8874.74,45861.79,78900.89,,124762.68,2017,,Roseville,FT
Jana L. Jones,PAYROLL SUPERVISOR,80663.59,137.99,7886.17,35916.28,88687.75,,124604.03,2017,,Roseville,FT
Blaine M. Wiegel,SR BUILDING MAINTENANCE WORKER,76043.17,3116.80,6099.47,39344.21,85259.44,,124603.65,2017,,Roseville,FT
Gary A. Kidder,WSTWTR UTILITY MAINT WKR II,72715.20,1258.31,9043.10,41486.46,83016.61,,124503.07,2017,,Roseville,FT
Nicholaus Graves,ASST ENGINEER,74132.52,6491.98,5647.79,38122.58,86272.29,,124394.87,2017,,Roseville,FT
Michael R. Tarczy,SR BUILDING MAINTENANCE WORKER,75628.85,1874.42,6799.13,39875.08,84302.40,,124177.48,2017,,Roseville,FT
Lonnye J. Heple,EXECUTIVE ASSISTANT,78989.53,0.00,4578.92,40578.86,83568.45,,124147.31,2017,,Roseville,FT
Lisa M Green,BUSINESS SYSTEMS ANALYST II,88094.91,190.58,1186.11,34534.21,89471.60,,124005.81,2017,,Roseville,FT
Patrick A. Whitcomb,WATER DISTRIBUTION WORKER II,71381.43,2994.30,9407.21,40110.94,83782.94,,123893.88,2017,,Roseville,FT
Michael T. Parker,SR ELECTRIC SYSTEM DISPATCHER,16069.09,171.37,99073.03,8575.54,115313.49,,123889.03,2017,,Roseville,PT
Gary C. Winter,WATER DISTRIBUTION WORKER II,70909.44,347.39,10564.58,41777.99,81821.41,,123599.40,2017,,Roseville,FT
Kelly K. Wickline,EXECUTIVE ASSISTANT,78989.38,0.00,3819.40,40522.21,82808.78,,123330.99,2017,,Roseville,FT
James I. Vandeveer,WSTWTR UTILITY MAINT WKR II,72586.17,644.09,8605.44,41483.69,81835.70,,123319.39,2017,,Roseville,FT
Traci Lee West,PUBLIC SAFETY PROGRAM COORD,73864.44,0.00,9362.55,40009.88,83226.99,,123236.87,2017,,Roseville,FT
Rachael L. Prouse,LIBRARY SUPERVISOR,80379.31,0.00,2337.98,40361.00,82717.29,,123078.29,2017,,Roseville,FT
Daryl C. Harris,WSTWTR UTILITY MAINT WKR II,72146.88,836.04,8623.99,41448.15,81606.91,,123055.06,2017,,Roseville,FT
Shauna Brewer,POLICE SCENE TECHNICIAN II,82590.35,3031.12,934.80,36074.63,86556.27,,122630.90,2017,,Roseville,FT
Jammie L. Hazen,COMMUNITY RELATIONS ANALYST,78100.70,0.00,7751.16,36714.83,85851.86,,122566.69,2017,,Roseville,FT
Kurt Smith Anderson,DISPATCHER II,74913.28,5162.88,8447.63,33946.88,88523.79,,122470.67,2017,,Roseville,FT
Trisha L. Isom,HOUSING ANALYST II,80167.59,0.00,6781.43,35410.98,86949.02,,122360.00,2017,,Roseville,FT
Patricia D. Stewart,SR PLANNER,92420.72,0.00,1958.64,27887.89,94379.36,,122267.25,2017,,Roseville,FT
Randy Long,ELECTRIC DRAFTING TECH II,81743.70,59.55,1381.20,38747.98,83184.45,,121932.43,2017,,Roseville,FT
Anthony D. Ayala,WSTWTR UTILITY MAINT WKR II,71268.93,622.76,10026.68,40013.49,81918.37,,121931.86,2017,,Roseville,FT
James Joseph Wolter,ELECTRIC APPRENTICE LINE TECH,64902.57,26185.74,2351.57,27942.69,93439.88,,121382.57,2017,,Roseville,PT
Justin Laffoon,BLDG PLANS EXAMINER II,79677.48,2831.98,1235.83,37479.89,83745.29,,121225.18,2017,,Roseville,FT
Steven R. Adao,AQUATICS MAINTENANCE TECH,70960.51,835.96,9371.45,39882.15,81167.92,,121050.07,2017,,Roseville,FT
Timothy S Abbott,ELECTRIC MATERIALS TECH II,72779.31,12077.89,2491.60,33698.86,87348.80,,121047.66,2017,,Roseville,FT
Sophia C. Madrigal,RECORDS SUPERVISOR,67464.52,2007.22,12811.13,38508.86,82282.87,,120791.73,2017,,Roseville,FT
Robert Chad Odell,WATER TRMT PLT OPR GD III 24HR,73171.71,5527.51,4466.88,37452.30,83166.10,,120618.40,2017,,Roseville,FT
Wesley J. Philpott,SR IT TECHNICIAN,81294.67,5471.67,2321.10,31293.57,89087.44,,120381.01,2017,,Roseville,FT
Thomas J. Oconnell,BLDG INSPECTOR II,77893.88,655.54,6969.08,34726.08,85518.50,,120244.58,2017,,Roseville,FT
Michael S. Nordquist,WATER DISTRIBUTION WORKER II,73734.94,3919.99,8861.52,33554.67,86516.45,,120071.12,2017,,Roseville,FT
Kelly A. Barcus,POLICE SCENE TECHNICIAN I,77276.79,7265.16,4599.56,30924.51,89141.51,,120066.02,2017,,Roseville,FT
Joanna Oukrop,SR BUYER,74778.05,431.42,4596.99,40215.16,79806.46,,120021.62,2017,,Roseville,FT
Larry D. Winter,RECYCLING & ORGANICS COORDNTR,76233.93,27.49,6740.72,36811.70,83002.14,,119813.84,2017,,Roseville,FT
Casey B. Smith,WATER DISTRIBUTION WORKER II,71533.52,2004.80,6743.01,39454.26,80281.33,,119735.59,2017,,Roseville,FT
Chris P. Rohde,LIBRARY SUPERVISOR,89519.90,0.00,4679.86,25456.84,94199.76,,119656.60,2017,,Roseville,FT
Anthony B. August,SR REFUSE TRUCK DRIVER,72293.68,453.44,6959.13,39935.04,79706.25,,119641.29,2017,,Roseville,FT
Adaris J Wilson,POLICE OFFICER,64145.55,9687.91,5010.55,40769.64,78844.01,,119613.65,2017,,Roseville,FT
Benjamin Mundell,IT ANALYST II,88208.43,0.00,215.66,31087.91,88424.09,,119512.00,2017,,Roseville,FT
Noah E. Byer,WSTWTR UTILITY MAINT WKR II,70989.56,742.20,6910.58,40763.06,78642.34,,119405.40,2017,,Roseville,FT
Helen M. Dyda,MARKETING & COMMUNIC ANLYST II,78215.20,1631.19,4500.43,34976.64,84346.82,,119323.46,2017,,Roseville,FT
Mykel D. Barbour,POLICE OFFICER,77964.55,6155.90,3346.28,31685.08,87466.73,,119151.81,2017,,Roseville,FT
David C Eulberg,PLANT & EQUIPMENT MECHANIC II,78910.21,772.76,2984.17,36170.44,82667.14,,118837.58,2017,,Roseville,FT
Ara Sonny Person Jr.,ASSISTANT ELECTRIC UTILITY DIR,77103.57,0.00,2478.66,39168.77,79582.23,,118751.00,2017,,Roseville,PT
David E Tuggle,POLICE OFFICER,62799.80,11771.68,1381.80,42620.75,75953.28,,118574.03,2017,,Roseville,FT
David E. Mcqueary,WSTWTR UTILITY MAINT WKR II,70997.77,443.62,6403.27,40587.50,77844.66,,118432.16,2017,,Roseville,FT
Shane C. Rodgers,WSTWTR UTILITY MAINT WKR II,70970.08,772.06,7008.56,39602.52,78750.70,,118353.22,2017,,Roseville,FT
Robert C. Kunkle,SR STREET MAINTENANCE WORKER,66085.53,6272.69,7804.65,37897.11,80162.87,,118059.98,2017,,Roseville,FT
Amy L. Ruiz,MANAGEMENT ASSISTANT II,75228.86,0.00,3536.51,39231.73,78765.37,,117997.10,2017,,Roseville,FT
Chad F. Brown,WSTWTR UTILITY MAINT WKR II,70174.53,230.34,6925.55,40653.87,77330.42,,117984.29,2017,,Roseville,FT
James C. Simmons,PLANT & EQUIPMENT MECHANIC II,80886.87,3793.20,3220.15,29903.77,87900.22,,117803.99,2017,,Roseville,FT
Lawrence L Reyes Jr.,SR REFUSE TRUCK DRIVER,72293.68,122.55,5966.67,39402.14,78382.90,,117785.04,2017,,Roseville,FT
Lorenzo A. Montez,SR REFUSE TRUCK DRIVER,72189.11,0.00,5969.42,39436.26,78158.53,,117594.79,2017,,Roseville,FT
Donald W. Wagner,STREET SWEEPER OPERATOR,63519.51,10703.53,6246.87,36969.61,80469.91,,117439.52,2017,,Roseville,FT
Jeanne E. Aujay,PERMIT TECHNICIAN II,69038.13,0.00,16095.02,32289.41,85133.15,,117422.56,2017,,Roseville,FT
Patrick B. Daly,PARKS SUPERVISOR,75063.66,0.00,3437.27,38824.69,78500.93,,117325.62,2017,,Roseville,FT
Kerri L. Crosby,FINANCIAL ANALYST I,69841.90,7033.04,2123.15,38108.36,78998.09,,117106.45,2017,,Roseville,FT
Traci Bringgold,SR IT ANALYST,91202.59,0.00,1983.94,23643.31,93186.53,,116829.84,2017,,Roseville,FT
Ernest M. Dorado,WSTWTR UTILITY MAINT WKR II,70916.53,0.00,6500.77,39387.04,77417.30,,116804.34,2017,,Roseville,FT
Jeff S. Wilcox,ELECTRIC DRAFTING TECH II,79544.09,0.00,3559.08,33534.24,83103.17,,116637.41,2017,,Roseville,FT
Mitch Fred Raese,BLDG INSPECTOR II,77893.87,0.00,289.57,38243.25,78183.44,,116426.69,2017,,Roseville,FT
Victoria Elizabeth Reid,SOLID WASTE BILLING TECHNICIAN,59836.79,13322.88,6977.03,36156.29,80136.70,,116292.99,2017,,Roseville,FT
Richard A. Brace,STREET SWEEPER OPERATOR,64379.49,7107.49,7624.33,36964.20,79111.31,,116075.51,2017,,Roseville,FT
Tara R. Hoversten,DISPATCHER II,75520.63,6495.70,9208.75,24785.79,91225.08,,116010.87,2017,,Roseville,FT
Richard Allen Stephens,INDUSTRIAL WASTE TECHNICIAN,71078.06,0.00,5588.77,39276.49,76666.83,,115943.32,2017,,Roseville,FT
Jamie G.F. Po'oi,WATER DISTRIBUTION WORKER II,71150.91,622.72,9882.14,34202.24,81655.77,,115858.01,2017,,Roseville,FT
Patrick E. Grass,SR PARKS MAINTENANCE WORKER,59695.03,1178.37,17860.21,37064.89,78733.61,,115798.50,2017,,Roseville,FT
Colin Parks,PLANNING SYSTEMS ANALYST,88867.03,843.81,1459.55,24454.01,91170.39,,115624.40,2017,,Roseville,FT
Twella T. Walker,SR HUMAN RESOURCES TECH (C),76536.93,0.00,4777.42,34257.25,81314.35,,115571.60,2017,,Roseville,FT
Carla M. Winter,PERMIT TECHNICIAN II,69338.15,0.00,7060.73,39080.83,76398.88,,115479.71,2017,,Roseville,FT
Mason Terrence Hastings,ELECTRIC APPRENTICE LINE TECH,64949.58,26984.01,2339.52,21073.94,94273.11,,115347.05,2017,,Roseville,PT
Sue E. Schooley,ALTERNATIVE TRANSP ANALYST II,76486.80,0.00,4478.25,34277.84,80965.05,,115242.89,2017,,Roseville,FT
Gina E. Mccoll,ASSOC PLANNER,74031.59,0.00,4239.88,36832.21,78271.47,,115103.68,2017,,Roseville,FT
Angela Bal,SR BUSINESS SYSTEMS ANALYST,85869.95,0.00,4107.36,24666.00,89977.31,,114643.31,2017,,Roseville,FT
Karen V. Holt,LIBRARIAN II,69199.04,0.00,6332.79,39023.85,75531.83,,114555.68,2017,,Roseville,FT
Jessica Ann Huff,LIBRARIAN II,69198.89,112.47,5750.58,39023.95,75061.94,,114085.89,2017,,Roseville,FT
Jose L. Fernandez,SR IT TECHNICIAN,76359.10,861.85,4595.76,32066.67,81816.71,,113883.38,2017,,Roseville,FT
Gayle L. Smithson,ADMINISTRATIVE ASSISTANT (C),69580.09,1680.93,4729.89,37840.52,75990.91,,113831.43,2017,,Roseville,FT
Michael A. Karmazin,MECHANIC II,71839.30,233.36,3343.37,38289.33,75416.03,,113705.36,2017,,Roseville,FT
Robert M. Manitta,SR WSTWTR UTILITY MAINT WKR,69144.60,65.84,10514.55,33843.03,79724.99,,113568.02,2017,,Roseville,FT
Johnathan Correa,ELECTRONICS TECHNICIAN I,72524.86,2553.82,1328.75,36742.82,76407.43,,113150.25,2017,,Roseville,FT
Susan D Schinnerer,HUMAN RESOURCES ANALYST I,75001.69,0.00,742.30,36958.17,75743.99,,112702.16,2017,,Roseville,FT
Terry L. Bradley,ADMINISTRATIVE ASSISTANT (C),70655.50,87.81,3592.45,38245.78,74335.76,,112581.54,2017,,Roseville,FT
Elizabeth A. Haydu,FINANCIAL ANALYST I,73334.26,0.00,6170.59,33033.09,79504.85,,112537.94,2017,,Roseville,FT
Jeremy Knuthson,SR STREET MAINTENANCE WORKER,66363.11,2230.41,6049.65,37891.53,74643.17,,112534.70,2017,,Roseville,FT
Norma L. Screeton,POLICE PROPERTY & EVIDENCE SUP,82782.96,1130.70,5368.18,22788.27,89281.84,,112070.11,2017,,Roseville,FT
Lori L. Hogan,ADMINISTRATIVE ASSISTANT (C),69578.43,376.33,4223.92,37840.33,74178.68,,112019.01,2017,,Roseville,FT
Morgan Flowers,BUSINESS SYSTEMS ANALYST II,75758.81,0.00,72.48,36158.97,75831.29,,111990.26,2017,,Roseville,FT
Denis Conley,REFUSE TRUCK DRIVER II,65604.74,511.37,7635.41,38191.53,73751.52,,111943.05,2017,,Roseville,FT
Helen M. Dreyer,CITY CLERK TECHNICIAN II,66858.30,96.52,6634.46,38304.89,73589.28,,111894.17,2017,,Roseville,FT
Kellie M. Allen,HUMAN RESOURCES TECH (C),69578.42,12.54,4204.13,37840.33,73795.09,,111635.42,2017,,Roseville,FT
Charlie Fralick,PROJECT COORDINATOR,81293.33,176.03,2330.78,27633.96,83800.14,,111434.10,2017,,Roseville,FT
Kimberly A. Sutton,SR FINANCE TECHNICIAN,65820.72,7974.38,7296.28,30266.77,81091.38,,111358.15,2017,,Roseville,FT
Ricky D. Simmons,SR REFUSE TRUCK DRIVER,66547.40,122.55,7533.11,36986.94,74203.06,,111190.00,2017,,Roseville,FT
Roderick J. Hannah,REFUSE TRUCK DRIVER II,65416.44,563.21,7283.25,37822.05,73262.90,,111084.95,2017,,Roseville,FT
Karen T. Sainsbury,ADMINISTRATIVE ASSISTANT (C),69578.39,50.18,3564.65,37840.33,73193.22,,111033.55,2017,,Roseville,FT
Mark Duncan,SR IT TECHNICIAN,82041.79,107.73,1625.88,27214.43,83775.40,,110989.83,2017,,Roseville,FT
Cheryl L. Hammond,ADMINISTRATIVE ASSISTANT (C),69578.41,0.00,3349.80,37840.33,72928.21,,110768.54,2017,,Roseville,FT
David M. Frausto,SR REFUSE TRUCK DRIVER,71117.10,1323.64,6028.50,32191.59,78469.24,,110660.83,2017,,Roseville,FT
Ron A. Ernst,SR PARKS MAINTENANCE WORKER,62345.34,2186.27,8648.46,37221.24,73180.07,,110401.31,2017,,Roseville,FT
Jeanne L. Gandler,ALTERNATIVE TRANSP ANALYST II,79499.55,0.00,1601.31,29244.88,81100.86,,110345.74,2017,,Roseville,FT
Juan De Luna,POLICE OFFICER,59610.77,15137.51,3036.09,32546.37,77784.37,,110330.74,2017,,Roseville,FT
Scott Hornung,BLDG MAINTENANCE WORKER II,68580.57,2135.89,2659.93,36812.74,73376.39,,110189.13,2017,,Roseville,FT
William Justin Black Iii,WATER DISTRIBUTION WORKER II,64866.26,4267.64,4790.37,35810.18,73924.27,,109734.45,2017,,Roseville,FT
David P. Nobert,BLDG INSPECTOR II,67713.69,1011.42,4090.64,36905.02,72815.75,,109720.77,2017,,Roseville,FT
Andrew A Duarte,WATER DISTRIBUTION WORKER II,64689.36,7616.74,3164.85,34164.39,75470.95,,109635.34,2017,,Roseville,FT
Judy E. Moore,CITY CLERK TECHNICIAN II,66858.30,0.00,4939.83,37811.77,71798.13,,109609.90,2017,,Roseville,FT
Lorrie A. Mcclain,SR HUMAN RESOURCES TECH (C),74127.56,12.54,4930.63,30452.45,79070.73,,109523.18,2017,,Roseville,FT
Penelope M. Hineline,LIBRARIAN II,67109.52,0.00,4667.48,37743.38,71777.00,,109520.38,2017,,Roseville,FT
Michael J. Rilje Jr.,ELECTRIC PREV DATA SYSTEM TECH,65951.34,309.35,4751.09,38116.96,71011.78,,109128.74,2017,,Roseville,FT
Janielle M. Higgins,GIS ANALYST I,71611.38,0.00,705.80,36662.01,72317.18,,108979.19,2017,,Roseville,FT
Scott A. Barnhart,SR PARKS MAINTENANCE WORKER,62672.22,2401.18,7090.06,36779.54,72163.46,,108943.00,2017,,Roseville,FT
Nathan A. Wenz,MECHANIC II,68765.09,0.00,2846.05,37261.78,71611.14,,108872.92,2017,,Roseville,FT
Arthur V. Jaimes,REFUSE TRUCK DRIVER II,65572.04,0.00,5311.64,37384.52,70883.68,,108268.20,2017,,Roseville,FT
Sidney M. Newman,REFUSE TRUCK DRIVER II,65216.30,77.82,6091.42,36834.12,71385.54,,108219.66,2017,,Roseville,FT
Matthew R. Van Natta,SR METER SERVICE WORKER,69153.64,4223.49,1316.98,33520.05,74694.11,,108214.16,2017,,Roseville,FT
Dean A. Harvey,REFUSE TRUCK DRIVER II,64860.59,722.57,5425.80,37191.22,71008.96,,108200.18,2017,,Roseville,FT
Matthew C. Tennell,SR REFUSE TRUCK DRIVER,65116.03,0.00,5591.78,37350.73,70707.81,,108058.54,2017,,Roseville,FT
Hugh W. Hageman Jr.,REFUSE TRUCK DRIVER II,63437.65,1122.80,6081.05,37104.00,70641.50,,107745.50,2017,,Roseville,FT
Christopher P. Pelzman,RECREATION COORDINATOR II,63712.26,0.00,6671.27,37335.90,70383.53,,107719.43,2017,,Roseville,FT
Charles Cody Wilbanks,WSTWTR UTILITY MAINT WKR II,65483.49,1261.83,4170.78,36392.47,70916.10,,107308.57,2017,,Roseville,FT
