Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Brierley,RN,7489.65,1314.81,8360.98,1775.25,17165.44,,18940.69,2018,,Mayers Memorial Hospital District,""
Cassandra Rohrbach,C.N.A.,15526.25,490.08,2620.10,0.00,18636.43,,18636.43,2018,,Mayers Memorial Hospital District,""
Susan Kesner,ACTIVITIES AIDE,16577.01,471.93,1560.58,0.00,18609.52,,18609.52,2018,,Mayers Memorial Hospital District,""
Lorenzo Pruitt,MAINTENANCE,12305.13,52.23,1860.63,3831.42,14217.99,,18049.41,2018,,Mayers Memorial Hospital District,""
Junell Morris,DIETARY AIDE,16910.82,0.00,747.37,305.40,17658.19,,17963.59,2018,,Mayers Memorial Hospital District,""
Lesley Stevenson,C.N.A.,13641.53,1444.21,2763.66,0.00,17849.40,,17849.40,2018,,Mayers Memorial Hospital District,""
De Ann Carter,ED TECH,15759.00,222.00,1776.65,0.00,17757.65,,17757.65,2018,,Mayers Memorial Hospital District,""
Tani Mercado,DIETARY AIDE,11832.00,400.50,1594.73,3404.88,13827.23,,17232.11,2018,,Mayers Memorial Hospital District,""
Josh Hayes,MAINTENANCE,12734.04,91.75,3189.68,480.45,16015.47,,16495.92,2018,,Mayers Memorial Hospital District,""
Tami Mercado,DIETARY AIDE,15772.50,439.50,0.00,0.00,16212.00,,16212.00,2018,,Mayers Memorial Hospital District,""
Megan Lyons,C.N.A.,11600.63,517.51,3038.76,0.00,15156.90,,15156.90,2018,,Mayers Memorial Hospital District,""
Jerry Hathaway,DISTRICT BOARD,0.00,0.00,0.00,15123.48,0.00,,15123.48,2018,,Mayers Memorial Hospital District,""
Laura Beyer,DISTRICT BOARD,0.00,0.00,0.00,15123.48,0.00,,15123.48,2018,,Mayers Memorial Hospital District,""
Allen Albaugh,DISTRICT BOARD,0.00,0.00,0.00,15123.48,0.00,,15123.48,2018,,Mayers Memorial Hospital District,""
Anna Alvarez,GENERAL ACCOUNTING ACCOUNTANT,12750.00,28.14,1156.25,567.48,13934.39,,14501.87,2018,,Mayers Memorial Hospital District,""
Jill Schroeder,PATIENT ACCOUNT CLERICAL,6559.32,67.29,2220.39,5342.16,8847.00,,14189.16,2018,,Mayers Memorial Hospital District,""
Jeanette Rodriguez,SNF ADMINISTRATION CLERICAL,7953.00,16.50,1716.22,4071.45,9685.72,,13757.17,2018,,Mayers Memorial Hospital District,""
Wende Hill,DIETARY AIDE,13120.70,0.00,412.49,0.00,13533.19,,13533.19,2018,,Mayers Memorial Hospital District,""
Robert Lameira,MAINTENANCE,11040.72,529.52,1908.39,0.00,13478.63,,13478.63,2018,,Mayers Memorial Hospital District,""
Katherine Young,DIETARY AIDE,11385.00,733.50,1249.33,0.00,13367.83,,13367.83,2018,,Mayers Memorial Hospital District,""
Randall Hale,LVN,9204.60,2844.90,1162.88,0.00,13212.38,,13212.38,2018,,Mayers Memorial Hospital District,""
Lisa Simons,GENERAL ACCOUNTING CLERICAL,11277.00,168.75,144.00,1134.96,11589.75,,12724.71,2018,,Mayers Memorial Hospital District,""
Cynthia Mason,ADMITTING CLERICAL,11842.23,32.82,367.35,0.00,12242.40,,12242.40,2018,,Mayers Memorial Hospital District,""
Jason Thompson,ENGINEER,10340.54,391.45,1176.48,0.00,11908.47,,11908.47,2018,,Mayers Memorial Hospital District,""
Alesha Johnson,C.N.A.,11006.74,101.08,720.49,0.00,11828.31,,11828.31,2018,,Mayers Memorial Hospital District,""
Katelyn Agee,C.N.A.,11261.82,43.44,492.32,0.00,11797.58,,11797.58,2018,,Mayers Memorial Hospital District,""
Cheryl Harrison,HOUSEKEEPER,11129.15,258.79,341.08,0.00,11729.02,,11729.02,2018,,Mayers Memorial Hospital District,""
Madelyn Keep,C.N.A.,9847.40,724.53,769.46,0.00,11341.39,,11341.39,2018,,Mayers Memorial Hospital District,""
Renee Mahood,LVN,8741.25,1417.52,954.15,0.00,11112.92,,11112.92,2018,,Mayers Memorial Hospital District,""
Maria Munoz,HOUSEKEEPER,9910.17,159.57,998.25,0.00,11067.99,,11067.99,2018,,Mayers Memorial Hospital District,""
Dustin Graves,MAINTENANCE,9799.40,368.30,893.66,0.00,11061.36,,11061.36,2018,,Mayers Memorial Hospital District,""
Shauna Davis,RADIOLOGY TECH,5235.00,0.00,3199.95,2520.58,8434.95,,10955.53,2018,,Mayers Memorial Hospital District,""
Brandi Gibbs,PATIENT ACCOUNT CLERICAL,9488.93,0.00,1030.95,0.00,10519.88,,10519.88,2018,,Mayers Memorial Hospital District,""
Mackenzie Curlee,DIETARY AIDE,8344.72,1022.10,1134.45,0.00,10501.27,,10501.27,2018,,Mayers Memorial Hospital District,""
Heather Stanley,DIETARY AIDE,8702.64,871.15,891.25,0.00,10465.04,,10465.04,2018,,Mayers Memorial Hospital District,""
Debra Harris,LVN,8582.48,618.17,1225.13,0.00,10425.78,,10425.78,2018,,Mayers Memorial Hospital District,""
Jasma Patel,DIETARY AIDE,8487.01,1118.40,381.45,0.00,9986.86,,9986.86,2018,,Mayers Memorial Hospital District,""
Faith Lyons,DIETARY AIDE,7751.02,633.96,1175.60,0.00,9560.58,,9560.58,2018,,Mayers Memorial Hospital District,""
Jennifer Gulbransen,RADIOLOGY CLERICAL,8953.14,370.36,103.30,0.00,9426.80,,9426.80,2018,,Mayers Memorial Hospital District,""
Shelly Stoltenberg,PHARMACY TECH,8315.23,0.00,1103.98,0.00,9419.21,,9419.21,2018,,Mayers Memorial Hospital District,""
Bridget Bruno,DIETARY AIDE,7446.26,828.03,1065.09,0.00,9339.38,,9339.38,2018,,Mayers Memorial Hospital District,""
Bonnie Cowan,C.N.A,8035.25,292.88,851.83,0.00,9179.96,,9179.96,2018,,Mayers Memorial Hospital District,""
Audrey Closner,DIETARY AIDE,7045.23,422.65,961.95,0.00,8429.83,,8429.83,2018,,Mayers Memorial Hospital District,""
Debra Snavely,C.N.A.,5952.00,1458.00,751.29,0.00,8161.29,,8161.29,2018,,Mayers Memorial Hospital District,""
Jazzmin Gutierrez,MEDICAL RECORDS CLERICAL,6081.33,788.25,1220.82,0.00,8090.40,,8090.40,2018,,Mayers Memorial Hospital District,""
Belinda Strickland,PURCHASING CLERICAL,7168.88,43.58,431.06,0.00,7643.52,,7643.52,2018,,Mayers Memorial Hospital District,""
Patti Dellacort,RN,5966.72,929.38,655.10,0.00,7551.20,,7551.20,2018,,Mayers Memorial Hospital District,""
Logan Young,DIETARY AIDE,6429.95,655.52,419.00,0.00,7504.47,,7504.47,2018,,Mayers Memorial Hospital District,""
Anna Valentine,HOUSEKEEPER,5410.85,0.00,1912.13,0.00,7322.98,,7322.98,2018,,Mayers Memorial Hospital District,""
Christina Lachance,DIETARY AIDE,6286.21,138.01,696.07,0.00,7120.29,,7120.29,2018,,Mayers Memorial Hospital District,""
Lovely Scheckla,ACTIVITIES AIDE,6494.68,376.62,182.37,0.00,7053.67,,7053.67,2018,,Mayers Memorial Hospital District,""
Ashley Holscher,LVN,4194.35,371.59,2121.64,0.00,6687.58,,6687.58,2018,,Mayers Memorial Hospital District,""
Trinity Roope,DIETARY AIDE,5474.01,370.89,480.71,0.00,6325.61,,6325.61,2018,,Mayers Memorial Hospital District,""
Jessica Cook,HOUSEKEEPER,5344.63,250.14,483.47,0.00,6078.24,,6078.24,2018,,Mayers Memorial Hospital District,""
Leah Padilla,ADMITTING CLERICAL,5578.14,42.20,368.65,0.00,5988.99,,5988.99,2018,,Mayers Memorial Hospital District,""
Tawny Ruelas,DIETARY AIDE,5120.38,452.83,209.17,0.00,5782.38,,5782.38,2018,,Mayers Memorial Hospital District,""
Laura Newell,LVN,4087.68,865.07,736.28,0.00,5689.03,,5689.03,2018,,Mayers Memorial Hospital District,""
Evan Robbins,MAINTENANCE,5391.74,112.13,0.00,0.00,5503.87,,5503.87,2018,,Mayers Memorial Hospital District,""
Crystal Flores,STUDENT,5390.00,0.00,0.00,0.00,5390.00,,5390.00,2018,,Mayers Memorial Hospital District,""
Robin Johnson,DIETARY AIDE,4922.64,0.00,395.88,0.00,5318.52,,5318.52,2018,,Mayers Memorial Hospital District,""
Kortney Maranto,C.N.A.,3330.00,1299.38,395.27,0.00,5024.65,,5024.65,2018,,Mayers Memorial Hospital District,""
Desiree Rogers,ACTIVITIES AIDE,4607.08,181.51,153.01,0.00,4941.60,,4941.60,2018,,Mayers Memorial Hospital District,""
Liliana Venegas,ADMITTING CLERICAL,4648.45,65.64,191.45,0.00,4905.54,,4905.54,2018,,Mayers Memorial Hospital District,""
Cassidy Sarbacher,HOUSEKEEPER,4703.53,0.00,122.40,0.00,4825.93,,4825.93,2018,,Mayers Memorial Hospital District,""
Jeff Kaufman,MAINTENANCE,4106.88,141.36,331.53,0.00,4579.77,,4579.77,2018,,Mayers Memorial Hospital District,""
Angela Corpus,DIETARY AIDE,3723.14,263.09,427.61,0.00,4413.84,,4413.84,2018,,Mayers Memorial Hospital District,""
Christina Maas,LVN,3762.04,117.36,426.54,0.00,4305.94,,4305.94,2018,,Mayers Memorial Hospital District,""
Kelsey Green,LVN,3873.44,202.69,63.52,0.00,4139.65,,4139.65,2018,,Mayers Memorial Hospital District,""
Cayton Fitzhugh,STUDENT,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2018,,Mayers Memorial Hospital District,""
Haley Daugherty,LAB PHLEBOTOMY TECH,3880.00,0.00,65.55,0.00,3945.55,,3945.55,2018,,Mayers Memorial Hospital District,""
Michael Corby,LAB CLS,3810.63,16.33,30.47,0.00,3857.43,,3857.43,2018,,Mayers Memorial Hospital District,""
Rosalia Fuega,RN,2937.48,65.56,795.73,0.00,3798.77,,3798.77,2018,,Mayers Memorial Hospital District,""
Becky Bill,C.N.A.,2846.25,270.01,656.82,0.00,3773.08,,3773.08,2018,,Mayers Memorial Hospital District,""
Stephanie Alaniz,DIETARY AIDE,3762.00,0.00,0.00,0.00,3762.00,,3762.00,2018,,Mayers Memorial Hospital District,""
Kaylee Eaton,DIETARY AIDE,3178.34,94.88,389.29,0.00,3662.51,,3662.51,2018,,Mayers Memorial Hospital District,""
Jessica Mercado,C.N.A.,3208.50,181.13,110.76,0.00,3500.39,,3500.39,2018,,Mayers Memorial Hospital District,""
Belinda Luther,LVN,2805.55,9.23,509.70,0.00,3324.48,,3324.48,2018,,Mayers Memorial Hospital District,""
Steven Mullenix,DIETARY AIDE,2979.95,25.88,250.93,0.00,3256.76,,3256.76,2018,,Mayers Memorial Hospital District,""
Alexis Barnes,DIETARY AIDE,2826.14,38.82,216.93,0.00,3081.89,,3081.89,2018,,Mayers Memorial Hospital District,""
Barbara Bassett,DIETARY AIDE,0.00,0.00,676.00,2269.92,676.00,,2945.92,2018,,Mayers Memorial Hospital District,""
Brian Knight,DIETARY AIDE,2256.88,288.95,145.68,0.00,2691.51,,2691.51,2018,,Mayers Memorial Hospital District,""
Scotty Montgomery,DIETARY AIDE,2229.58,232.88,219.34,0.00,2681.80,,2681.80,2018,,Mayers Memorial Hospital District,""
Seandra Beck,WARD CLERK,2253.98,264.97,137.56,0.00,2656.51,,2656.51,2018,,Mayers Memorial Hospital District,""
Arieyonna Rodeski,C.N.A.,1953.75,5.63,389.47,0.00,2348.85,,2348.85,2018,,Mayers Memorial Hospital District,""
Joshua Binder,DIETARY AIDE,1742.25,90.57,246.43,0.00,2079.25,,2079.25,2018,,Mayers Memorial Hospital District,""
Theresa Laughlin,ED TECH,1468.75,28.05,571.67,0.00,2068.47,,2068.47,2018,,Mayers Memorial Hospital District,""
Shania Roope,DIETARY AIDE,1679.02,34.50,261.96,0.00,1975.48,,1975.48,2018,,Mayers Memorial Hospital District,""
Delgado Fabiola Pere,INTERN,1710.50,0.00,165.30,0.00,1875.80,,1875.80,2018,,Mayers Memorial Hospital District,""
Hope Dodgen,INTERN,1586.75,0.00,89.35,0.00,1676.10,,1676.10,2018,,Mayers Memorial Hospital District,""
Olivia Giron,HOUSEKEEPER,1564.00,0.00,67.20,0.00,1631.20,,1631.20,2018,,Mayers Memorial Hospital District,""
Ranee Betz,INTERN,1498.75,0.00,94.60,0.00,1593.35,,1593.35,2018,,Mayers Memorial Hospital District,""
Cecily Garcia,DIETARY AIDE,1498.50,0.00,40.35,0.00,1538.85,,1538.85,2018,,Mayers Memorial Hospital District,""
Bianca Salinas,DIETARY AIDE,1331.26,23.44,117.37,0.00,1472.07,,1472.07,2018,,Mayers Memorial Hospital District,""
Tiffany Chamberlain,C.N.A.,1024.00,144.00,224.60,0.00,1392.60,,1392.60,2018,,Mayers Memorial Hospital District,""
Ronnie Watson,DIETARY AIDE,828.00,232.88,112.31,0.00,1173.19,,1173.19,2018,,Mayers Memorial Hospital District,""
Lori Slater,DIETARY AIDE,977.50,0.00,147.55,0.00,1125.05,,1125.05,2018,,Mayers Memorial Hospital District,""
Debra Follosco,C.N.A,866.25,61.88,71.00,0.00,999.13,,999.13,2018,,Mayers Memorial Hospital District,""
Jo Laws,DIETARY AIDE,825.13,0.00,25.35,0.00,850.48,,850.48,2018,,Mayers Memorial Hospital District,""
"GREENSBLADE III, WILLIAM",STUDENT,753.50,0.00,0.00,0.00,753.50,,753.50,2018,,Mayers Memorial Hospital District,""
Rachel Mercado,C.N.A.,432.00,0.00,274.74,0.00,706.74,,706.74,2018,,Mayers Memorial Hospital District,""
Elliot Santamaria,DIETARY AIDE,592.26,0.00,112.40,0.00,704.66,,704.66,2018,,Mayers Memorial Hospital District,""
Samantha Martin,DIETARY AIDE,563.50,0.00,106.51,0.00,670.01,,670.01,2018,,Mayers Memorial Hospital District,""
Katherine Crandall,C.N.A.,0.00,0.00,627.30,0.00,627.30,,627.30,2018,,Mayers Memorial Hospital District,""
WILSON KENDRA,RADIOLOGY CLERICAL,492.32,0.00,0.00,0.00,492.32,,492.32,2018,,Mayers Memorial Hospital District,""
Dalinda Lynch,SITTER,454.00,0.00,36.30,0.00,490.30,,490.30,2018,,Mayers Memorial Hospital District,""
Jessi Wilburn,DIETARY AIDE,434.13,0.00,35.02,0.00,469.15,,469.15,2018,,Mayers Memorial Hospital District,""
Allura Hernandez,DIETARY AIDE,457.13,0.00,11.85,0.00,468.98,,468.98,2018,,Mayers Memorial Hospital District,""
Jazmine Ralston,STUDENT,462.00,0.00,0.00,0.00,462.00,,462.00,2018,,Mayers Memorial Hospital District,""
Brigid Doyle,CLINICAL EDUCATOR,0.00,0.00,370.96,0.00,370.96,,370.96,2018,,Mayers Memorial Hospital District,""
Madonna Vidrine,SITTER,132.75,0.00,3.15,0.00,135.90,,135.90,2018,,Mayers Memorial Hospital District,""
Kayla Murphy,DIETARY AIDE,92.00,0.00,0.63,0.00,92.63,,92.63,2018,,Mayers Memorial Hospital District,""
Robert Eaton,MAINTENANCE,92.00,0.00,0.00,0.00,92.00,,92.00,2018,,Mayers Memorial Hospital District,""
