Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Villanueva,"REC, STOCKRM & DEL WORKER",63578.55,197.44,0.00,32624.42,63775.99,,96400.41,2018,,Santa Monica College,""
Alison Brummer,STGE CONST TCH-LIGHT,70265.00,0.00,0.00,26125.08,70265.00,,96390.08,2018,,Santa Monica College,""
Sergio A Cardenas,GARDENER-EQUIP OPER,60840.00,3970.69,0.00,31563.44,64810.69,,96374.13,2018,,Santa Monica College,""
Nani Vigil,SIGN LANG INTERPRETER III,71567.05,0.00,988.40,23697.85,72555.45,,96253.30,2018,,Santa Monica College,""
Osbaldo Nieves,FAC-PT .5,70084.44,0.00,0.00,25927.58,70084.44,,96012.02,2018,,Santa Monica College,""
Berta F Hernandez,PAYROLL SPECIALIST,59513.00,529.82,0.00,35764.77,60042.82,,95807.59,2018,,Santa Monica College,""
Jorge P Saldana,CUSTODIAN,55188.00,5531.51,0.00,34961.60,60719.51,,95681.11,2018,,Santa Monica College,""
Laura A Guild,FAC TCH-LOAD 1.0,69770.57,0.00,0.00,25815.82,69770.57,,95586.39,2018,,Santa Monica College,""
Clarence Warren,ACAD REC EVAL,69661.40,94.38,0.00,25811.37,69755.78,,95567.15,2018,,Santa Monica College,""
Karen A Lehman,CAMPUS STORE OPER ASST,68233.67,0.00,0.00,27211.28,68233.67,,95444.95,2018,,Santa Monica College,""
Melissa E Edson,FAC-PT .5,69554.48,0.00,0.00,25815.60,69554.48,,95370.08,2018,,Santa Monica College,""
Aileen M Huang,FAC TCH-ACAD,75059.06,0.00,0.00,20297.69,75059.06,,95356.75,2018,,Santa Monica College,""
Hirut Assefa Turner,FAC-PT .5,69455.70,0.00,0.00,25716.33,69455.70,,95172.03,2018,,Santa Monica College,""
Ronald Omar Hernandez,GROUNDSKEEPER/GARDENER,56129.24,3748.98,0.00,35227.91,59878.22,,95106.13,2018,,Santa Monica College,""
John F Denman,FAC TCH-LOAD 1.0,80388.18,0.00,0.00,14438.26,80388.18,,94826.44,2018,,Santa Monica College,""
Denise M Martinez,FAC-PT .5,75391.23,0.00,0.00,19324.85,75391.23,,94716.08,2018,,Santa Monica College,""
Jeremy B Newman,STUDENT SERVICES CLERK,55288.00,0.00,0.00,39392.60,55288.00,,94680.60,2018,,Santa Monica College,""
Jeffrey C Gordon,FAC-PT .5,73467.96,0.00,700.00,20396.56,74167.96,,94564.52,2018,,Santa Monica College,""
Joan Sc Lau,ACCOUNTING MANAGER,6096.00,0.00,85332.97,3112.41,91428.97,,94541.38,2018,,Santa Monica College,""
Anthony D Williams,CUSTODIAN,56289.77,3058.61,0.00,35160.06,59348.38,,94508.44,2018,,Santa Monica College,""
Kham H Ha,LAB TECH - PHYSICS,64859.25,0.00,4569.19,25004.47,69428.44,,94432.91,2018,,Santa Monica College,""
Marilyn T Landau,ADMIN ASST II,61764.36,0.00,0.00,32391.60,61764.36,,94155.96,2018,,Santa Monica College,""
Jennifer M Reza,ST SVC SPEC-FINANCIAL AID,68712.00,0.00,0.00,25261.96,68712.00,,93973.96,2018,,Santa Monica College,""
Joe N Banks,CUSTODIAN,58421.87,139.28,0.00,35380.75,58561.15,,93941.90,2018,,Santa Monica College,""
Hai Hon Trinh,ACCOUNTANT,68558.00,22.47,0.00,25314.80,68580.47,,93895.27,2018,,Santa Monica College,""
Susan M Maiorano,FAC-PT .5,68364.92,0.00,0.00,25495.00,68364.92,,93859.92,2018,,Santa Monica College,""
Ruth Casillas,PROG COORD- W&E DEV,69520.76,0.00,0.00,24254.48,69520.76,,93775.24,2018,,Santa Monica College,""
Brenda Alvarez,FAC-PT .5,68587.36,0.00,0.00,25172.85,68587.36,,93760.21,2018,,Santa Monica College,""
Andrew S Abel,CUSTODIAN,57232.56,3865.58,0.00,32615.87,61098.14,,93714.01,2018,,Santa Monica College,""
Leon W Chang,ENTER BUSINESS SERV SPEC,68222.20,1059.84,0.00,24346.01,69282.04,,93628.05,2018,,Santa Monica College,""
Maria C Barragan,ACCOUNTING SPECIALIST,62476.65,0.00,0.00,31117.50,62476.65,,93594.15,2018,,Santa Monica College,""
Annie M Ishihara,FAC TCH-LTS,68976.24,0.00,0.00,24612.11,68976.24,,93588.35,2018,,Santa Monica College,""
Ann M Leahy,CAREER SERVICES ADVISOR,67476.00,0.00,0.00,25476.58,67476.00,,92952.58,2018,,Santa Monica College,""
Roxana Zarrabi,FAC TCH-LTS,69684.77,0.00,0.00,23213.60,69684.77,,92898.37,2018,,Santa Monica College,""
Schneider Rachelle Cohn-Schneider,FAC-PT .5,67496.67,0.00,0.00,25282.90,67496.67,,92779.57,2018,,Santa Monica College,""
Charles V Daniel,FAC TCH-LOAD 1.0,68211.09,0.00,0.00,24540.80,68211.09,,92751.89,2018,,Santa Monica College,""
Mukhorn Sin,CUSTODIAN,60840.00,1338.19,0.00,30548.84,62178.19,,92727.03,2018,,Santa Monica College,""
Michelle J Aragon,ADMIN ASST I,57602.34,539.28,0.00,34571.97,58141.62,,92713.59,2018,,Santa Monica College,""
Troy P Cardenas,FAC TCH-LOAD 1.0,66133.08,0.00,1200.00,25189.81,67333.08,,92522.89,2018,,Santa Monica College,""
Brandon D Williams,MULTIMEDIA TECH,68021.24,0.00,0.00,24418.58,68021.24,,92439.82,2018,,Santa Monica College,""
Christina E Fuller,STU SVCS SPEC-EOPS,57066.00,0.00,0.00,35235.52,57066.00,,92301.52,2018,,Santa Monica College,""
Juliana C Parker,FAC TCH-LOAD 1.0,73394.35,0.00,0.00,18784.83,73394.35,,92179.18,2018,,Santa Monica College,""
Olinka S Rodriguez,ADMIN ASST II,60840.00,7239.38,275.00,23822.63,68354.38,,92177.01,2018,,Santa Monica College,""
Christopher Dickson,ST SVCS SP-INTL STUDENTS,67939.05,71.84,0.00,24053.40,68010.89,,92064.29,2018,,Santa Monica College,""
Vanan Ara Yahnian,STUDENT SVCS SPECIALIST,64517.00,3108.83,0.00,24254.93,67625.83,,91880.76,2018,,Santa Monica College,""
Renay Garcia,STUDENT SVCS ASSISTANT,60840.00,0.00,0.00,31028.04,60840.00,,91868.04,2018,,Santa Monica College,""
Brent G Heximer,ADMIN ASST II,63888.00,3363.84,0.00,24477.05,67251.84,,91728.89,2018,,Santa Monica College,""
Alan Mccarroll,PAYROLL SPECIALIST,59581.19,599.13,0.00,31541.19,60180.32,,91721.51,2018,,Santa Monica College,""
Gautam Dhar,FAC TCH-LOAD 1.0,67127.63,0.00,2860.00,21468.31,69987.63,,91455.94,2018,,Santa Monica College,""
Felix W H Ma,LAB TECH- LIFE SCIENCE,63890.00,2603.52,0.00,24849.45,66493.52,,91342.97,2018,,Santa Monica College,""
Markell R Morris,FAC-PT .5,65980.06,0.00,300.00,24958.73,66280.06,,91238.79,2018,,Santa Monica College,""
Jorge Jimenez,GROUNDSKEEPER/GARDENER,53418.71,3217.80,0.00,34466.62,56636.51,,91103.13,2018,,Santa Monica College,""
Bharose Dindial,CC PRKNG ENFORCEMENT OFF,53036.38,0.00,3338.88,34604.51,56375.26,,90979.77,2018,,Santa Monica College,""
Mehrzad Maknouni,FAC TCH-LOAD 1.0,66087.12,0.00,0.00,24844.11,66087.12,,90931.23,2018,,Santa Monica College,""
Ayanna Williams,FAC TCH-LOAD 1.0,53643.50,0.00,14053.74,23210.90,67697.24,,90908.14,2018,,Santa Monica College,""
Christopher Liu,FAC TCH-LOAD 1.0,66119.94,0.00,260.00,24512.89,66379.94,,90892.83,2018,,Santa Monica College,""
Michele M Toomey,SWITCHBOARD OPER,56527.00,0.00,0.00,34358.17,56527.00,,90885.17,2018,,Santa Monica College,""
Wallace W Zane,FAC TCH-LOAD 1.0,65789.82,0.00,0.00,24901.69,65789.82,,90691.51,2018,,Santa Monica College,""
Tonya L Tyus,ACCOUNTING SPECIALIST,65960.30,0.00,0.00,24680.94,65960.30,,90641.24,2018,,Santa Monica College,""
Nancy P Alfaro,HEALTH ASST,49967.12,0.00,2484.48,38104.16,52451.60,,90555.76,2018,,Santa Monica College,""
Tyrone Taylor,CUSTODIAN,54147.12,2645.37,0.00,33718.29,56792.49,,90510.78,2018,,Santa Monica College,""
Jennifer Landa,W&E DEVELOPMENT PROJ ASST,59340.00,0.00,0.00,31039.40,59340.00,,90379.40,2018,,Santa Monica College,""
Teresa M Huber,LD LIB ASST- TECH SVCS,64257.00,1842.60,0.00,24196.34,66099.60,,90295.94,2018,,Santa Monica College,""
Gerardo Lozano,CUSTODIAN,55188.00,0.00,0.00,34961.60,55188.00,,90149.60,2018,,Santa Monica College,""
Sage E Bennet,FAC TCH-LOAD 1.0,65448.54,0.00,0.00,24690.28,65448.54,,90138.82,2018,,Santa Monica College,""
Philloon Ly,AUDIO/VIS EQUIPMENT TECH,63984.00,141.57,0.00,26011.83,64125.57,,90137.40,2018,,Santa Monica College,""
David J Fickbohm,FAC TCH-LOAD 1.0,82112.94,0.00,0.00,8023.80,82112.94,,90136.74,2018,,Santa Monica College,""
Sheila L Fennoy,FAC TCH-LOAD 1.0,65235.04,0.00,0.00,24767.90,65235.04,,90002.94,2018,,Santa Monica College,""
Walker Beverly A Redd-Walker,ADMIN ASST I,65436.00,0.00,0.00,24489.29,65436.00,,89925.29,2018,,Santa Monica College,""
Narineh Karimian,FAC TCH-LOAD 1.0,65511.58,0.00,0.00,24397.97,65511.58,,89909.55,2018,,Santa Monica College,""
Yuki T Rowland,FAC TCH-LOAD 1.0,65510.78,0.00,0.00,24375.04,65510.78,,89885.82,2018,,Santa Monica College,""
Sheldon R Morley,ADMIN ASST II,55742.00,0.00,0.00,33901.35,55742.00,,89643.35,2018,,Santa Monica College,""
Jacki L Houghton,FAC TCH-LOAD 1.0,69893.28,0.00,0.00,19185.28,69893.28,,89078.56,2018,,Santa Monica College,""
Agustin Limon,CAMPUS SAFETY OFFICER,53279.00,12884.86,600.00,21806.82,66763.86,,88570.68,2018,,Santa Monica College,""
Luis A Zelaya,CUSTODIAN,57669.41,0.00,0.00,30818.57,57669.41,,88487.98,2018,,Santa Monica College,""
Ashley M Wadman,FAC-PT .5,63929.21,0.00,150.00,24404.38,64079.21,,88483.59,2018,,Santa Monica College,""
Nathan N Khalil,FAC TCH-LOAD 1.0,59694.45,0.00,20700.00,8007.20,80394.45,,88401.65,2018,,Santa Monica College,""
Fariba Dinaali,ADMIN ASST II,63888.00,0.00,0.00,24477.05,63888.00,,88365.05,2018,,Santa Monica College,""
Estrada Jhosely Canizales Estrada,CAMPUS SAFETY OFFICER,55941.00,10383.89,600.00,21411.77,66924.89,,88336.66,2018,,Santa Monica College,""
Pamela C Carter,CUSTODIAN,53627.95,3999.40,0.00,30454.85,57627.35,,88082.20,2018,,Santa Monica College,""
Palomares Silvana Carrion-Palomares,SUPPL INST COORD,61473.68,495.45,0.00,26036.42,61969.13,,88005.55,2018,,Santa Monica College,""
Jocelyn A Winn,ADMIN ASST II,63852.00,0.00,0.00,24124.15,63852.00,,87976.15,2018,,Santa Monica College,""
Leyla Arenas,STUDENT SERVICES CLERK,49190.62,275.04,420.00,37953.76,49885.66,,87839.42,2018,,Santa Monica College,""
Kofi A Yankey,FAC TCH-LOAD 1.0,63546.48,0.00,0.00,24253.03,63546.48,,87799.51,2018,,Santa Monica College,""
Marcy M Demetro,FAC-PT .5,63783.35,0.00,0.00,23956.12,63783.35,,87739.47,2018,,Santa Monica College,""
Stephen J Overall,FAC TCH-LOAD 1.0,63510.85,0.00,0.00,24164.38,63510.85,,87675.23,2018,,Santa Monica College,""
Paulo A Taboada,TUTORING COORD - SCI,61109.84,235.95,330.33,25887.19,61676.12,,87563.31,2018,,Santa Monica College,""
Jessica Riojas,STUDENT SERVICES CLERK,54555.50,0.00,0.00,32886.89,54555.50,,87442.39,2018,,Santa Monica College,""
Stephen L Druker,FAC TCH-LOAD 1.0,63303.40,0.00,0.00,24088.27,63303.40,,87391.67,2018,,Santa Monica College,""
William A Platz,FAC TCH-LOAD 1.0,79235.73,0.00,0.00,8007.20,79235.73,,87242.93,2018,,Santa Monica College,""
Rosa Maria Campos,CUSTODIAN,52560.00,1212.96,0.00,33424.22,53772.96,,87197.18,2018,,Santa Monica College,""
Peter S Murray,ADMIN ASST I,57367.80,0.00,0.00,29729.96,57367.80,,87097.76,2018,,Santa Monica College,""
John A Ibrahim,PROPERTY CLERK,55047.00,1164.60,0.00,30778.97,56211.60,,86990.57,2018,,Santa Monica College,""
Jason D Wang,FAC TCH-LTS,64753.43,0.00,0.00,22205.29,64753.43,,86958.72,2018,,Santa Monica College,""
Matthew C Stivener,FAC TCH-LOAD 1.0,62782.62,0.00,0.00,24075.41,62782.62,,86858.03,2018,,Santa Monica College,""
Elizabeth R Mejia,FAC-PT .5,62191.80,0.00,544.00,24040.13,62735.80,,86775.93,2018,,Santa Monica College,""
Sean A Blocklin,LAB TECH- PHOTOGRAPHY,54617.61,188.06,2005.92,29850.88,56811.59,,86662.47,2018,,Santa Monica College,""
Barbara Gildner,FAC TCH-LOAD 1.0,62603.19,0.00,0.00,24047.37,62603.19,,86650.56,2018,,Santa Monica College,""
Kennisha L Green,DIS STUDENT SERVICES ASST,53531.17,0.00,1595.60,31507.28,55126.77,,86634.05,2018,,Santa Monica College,""
Kenneth L Cardwell,LAB TECH-ART,65371.61,0.00,5688.48,15425.59,71060.09,,86485.68,2018,,Santa Monica College,""
Oswaldo Lopez,CUSTODIAN,52195.26,0.00,0.00,34287.31,52195.26,,86482.57,2018,,Santa Monica College,""
Lee Paul Graves,FAC TCH-LOAD 1.0,72620.28,0.00,0.00,13816.82,72620.28,,86437.10,2018,,Santa Monica College,""
David O Mendoza,ADMIN ASST I,52209.00,0.00,0.00,34101.09,52209.00,,86310.09,2018,,Santa Monica College,""
Mark V Oliva,LAB TECH- LIFE SCIENCE,62216.00,0.00,0.00,23898.99,62216.00,,86114.99,2018,,Santa Monica College,""
Rivera Silvia J Rosales Rivera,CUSTODIAN,55188.00,0.00,0.00,30703.52,55188.00,,85891.52,2018,,Santa Monica College,""
Shari L Davis,FAC TCH-LOAD 1.0,65057.28,0.00,4161.19,16605.38,69218.47,,85823.85,2018,,Santa Monica College,""
Porsha A Boyd,FAC-PT .5,61885.06,0.00,0.00,23858.83,61885.06,,85743.89,2018,,Santa Monica College,""
Cedric D Hackett,FAC TCH-LOAD 1.0,68235.40,0.00,0.00,17495.59,68235.40,,85730.99,2018,,Santa Monica College,""
Susan Caggiano,FAC TCH-ACAD,57704.56,0.00,5740.00,22136.63,63444.56,,85581.19,2018,,Santa Monica College,""
Sherece N Jefferson,FAC-PT .5,61772.68,0.00,0.00,23776.99,61772.68,,85549.67,2018,,Santa Monica College,""
Cristina J Garcia,FAC TCH-LOAD 1.0,68083.53,0.00,0.00,17393.77,68083.53,,85477.30,2018,,Santa Monica College,""
Rhea Williams,FAC-PT .5,69452.12,0.00,2312.00,13661.32,71764.12,,85425.44,2018,,Santa Monica College,""
Cristina Garcia,ST SVCS SP-INTL STUDENTS,61081.37,0.00,420.00,23901.27,61501.37,,85402.64,2018,,Santa Monica College,""
Barbara Ann Vick,CHILD CARE TEACHER,60868.00,0.00,0.00,24501.10,60868.00,,85369.10,2018,,Santa Monica College,""
Gayle D Hudson,CC PRKNG ENFORCEMENT OFF,52374.88,5827.97,550.00,26595.66,58752.85,,85348.51,2018,,Santa Monica College,""
Jermaine A Junius,FAC TCH-LOAD 1.0,61610.22,0.00,0.00,23711.85,61610.22,,85322.07,2018,,Santa Monica College,""
Daniel O Aka,FAC TCH-LOAD 1.0,65127.52,0.00,2500.00,17609.16,67627.52,,85236.68,2018,,Santa Monica College,""
Felicia R Hudson,CUSTODIAN,56588.04,3442.27,0.00,25111.18,60030.31,,85141.49,2018,,Santa Monica College,""
Anthony Victorin,ENTER BUSINESS SERV CLERK,62316.00,0.00,0.00,22823.96,62316.00,,85139.96,2018,,Santa Monica College,""
Carolyn M Baugh,ADMIN ASST I,62316.00,0.00,0.00,22823.96,62316.00,,85139.96,2018,,Santa Monica College,""
Veronica Gutierrez,FAC-PT .5,70714.36,0.00,0.00,14388.02,70714.36,,85102.38,2018,,Santa Monica College,""
Kristina Sanchez,FAC-PT .5,61650.99,0.00,0.00,23447.06,61650.99,,85098.05,2018,,Santa Monica College,""
Asma W Said,FAC TCH-LOAD 1.0,67608.09,0.00,0.00,17236.10,67608.09,,84844.19,2018,,Santa Monica College,""
Hernandez Mario E Lopez Hernandez,LEAD CUSTODIAN,60840.00,219.38,0.00,23758.14,61059.38,,84817.52,2018,,Santa Monica College,""
Cassie Rockwell,FAC TCH-LOAD 1.0,71069.83,0.00,0.00,13692.78,71069.83,,84762.61,2018,,Santa Monica College,""
Sean P Ireland,FAC TCH-LOAD 1.0,60713.10,0.00,250.00,23665.64,60963.10,,84628.74,2018,,Santa Monica College,""
Frank J Gorgie,FAC TCH-LOAD 1.0,67390.94,0.00,0.00,17178.36,67390.94,,84569.30,2018,,Santa Monica College,""
Alessandro Grippo,FAC TCH-LOAD 1.0,77296.14,0.00,0.00,7251.88,77296.14,,84548.02,2018,,Santa Monica College,""
Charles M Harris,CUSTODIAN,54291.37,0.00,0.00,30047.57,54291.37,,84338.94,2018,,Santa Monica College,""
Whitfield Martha Daza-Whitfield,STUDENT SVCS ASSISTANT,53787.61,0.00,2423.82,28118.26,56211.43,,84329.69,2018,,Santa Monica College,""
Laura H Manyweather,PROJECT MANAGER,55840.75,0.00,13675.42,14807.51,69516.17,,84323.68,2018,,Santa Monica College,""
Donnell A Swanson,CUSTODIAN,50843.97,288.72,0.00,33071.53,51132.69,,84204.22,2018,,Santa Monica College,""
Scalza Alysha N La Scalza,EMPLOYEE BENEFITS COORD,60702.00,0.00,0.00,23494.24,60702.00,,84196.24,2018,,Santa Monica College,""
Tiffany M Inabu,FAC-PT .5,64028.48,0.00,0.00,20083.97,64028.48,,84112.45,2018,,Santa Monica College,""
Philip D Lantz,FAC-PT .5,64031.76,0.00,0.00,20077.03,64031.76,,84108.79,2018,,Santa Monica College,""
Raymond Valdiviezo,ADMIN ASST I,49838.00,288.72,2277.44,31642.74,52404.16,,84046.90,2018,,Santa Monica College,""
Glaurys G Ariass,ADMIN ASST II,60702.54,0.00,0.00,23225.27,60702.54,,83927.81,2018,,Santa Monica College,""
Ashley M Mejia,ST  SVC SPEC-WELCOME CNTR,59961.00,342.36,0.00,23531.01,60303.36,,83834.37,2018,,Santa Monica College,""
Veronica J Castillo,FAC-PT .5,61022.80,0.00,0.00,22530.54,61022.80,,83553.34,2018,,Santa Monica College,""
Robert Michael Dammer,DIR OF NET SERV & TELECM,10465.00,0.00,67712.46,5322.16,78177.46,,83499.62,2018,,Santa Monica College,""
Andres A Munoz,STUDENT SVCS ASSISTANT,60154.33,0.00,0.00,23319.88,60154.33,,83474.21,2018,,Santa Monica College,""
Glenda N Johnson,FAC-PT .5,61229.87,0.00,0.00,22173.20,61229.87,,83403.07,2018,,Santa Monica College,""
Samwel O Osewe,CUSTODIAN,49204.99,1624.05,0.00,32544.85,50829.04,,83373.89,2018,,Santa Monica College,""
Domingo A Gonzalez,CUSTODIAN,52095.05,2369.06,0.00,28800.05,54464.11,,83264.16,2018,,Santa Monica College,""
Damon J Fierro,CUSTODIAN,59989.00,0.00,0.00,23188.04,59989.00,,83177.04,2018,,Santa Monica College,""
Alanna Brooke,ADMIN ASST I,53099.81,0.00,0.00,29991.95,53099.81,,83091.76,2018,,Santa Monica College,""
Jonathan Rosas,CAMPUS SAFETY OFFICER,51731.00,9289.83,600.00,21457.33,61620.83,,83078.16,2018,,Santa Monica College,""
Paul F Schnoebelen,CUSTODIAN,57948.00,1943.24,0.00,23076.04,59891.24,,82967.28,2018,,Santa Monica College,""
Tanesha L Young,FAC-PT .5,64345.76,0.00,544.00,18059.68,64889.76,,82949.44,2018,,Santa Monica College,""
Jeanette Ciciora,STUDENT SERVICES CLERK,52563.00,0.00,0.00,30355.32,52563.00,,82918.32,2018,,Santa Monica College,""
Lynn L Davison,FAC TCH-LOAD 1.0,59492.88,0.00,0.00,23266.34,59492.88,,82759.22,2018,,Santa Monica College,""
Donna Quesada,FAC TCH-LOAD 1.0,69191.10,0.00,0.00,13542.50,69191.10,,82733.60,2018,,Santa Monica College,""
Stephen H Soucy,FAC TCH-LOAD 1.0,59515.53,0.00,0.00,23204.65,59515.53,,82720.18,2018,,Santa Monica College,""
Rhu A Ramirez,CAMPUS STORE OPER ASST,65386.00,0.00,0.00,17326.49,65386.00,,82712.49,2018,,Santa Monica College,""
Lana K Phillips,FAC TCH-LOAD 1.0,58841.21,0.00,400.00,23197.32,59241.21,,82438.53,2018,,Santa Monica College,""
Christina Sandoval,FAC-PT .5,59484.51,0.00,0.00,22893.20,59484.51,,82377.71,2018,,Santa Monica College,""
Ridgway B Knight,FAC TCH-LOAD 1.0,74904.80,0.00,0.00,7447.18,74904.80,,82351.98,2018,,Santa Monica College,""
Hossein Pasha Ebrahimi,FAC TCH-LOAD 1.0,63656.24,0.00,2275.00,16399.64,65931.24,,82330.88,2018,,Santa Monica College,""
Jermaine C Carter,CUSTODIAN,48348.97,1525.34,0.00,32447.61,49874.31,,82321.92,2018,,Santa Monica College,""
Jenna Gausman,FAC-PT .5,63806.42,0.00,600.00,17867.55,64406.42,,82273.97,2018,,Santa Monica College,""
Michael J Gougis,FAC TCH-LOAD 1.0,59108.76,0.00,0.00,23055.67,59108.76,,82164.43,2018,,Santa Monica College,""
Christina Marcial,ADMIN ASST I,49825.58,0.00,0.00,32228.52,49825.58,,82054.10,2018,,Santa Monica College,""
Donte D Huddleston,CUSTODIAN,49495.00,0.00,0.00,32458.19,49495.00,,81953.19,2018,,Santa Monica College,""
Alexander R Zamora,CAMPUS SAFETY OFFICER,53493.00,6182.15,600.00,21586.27,60275.15,,81861.42,2018,,Santa Monica College,""
Robert L Devine,"REC, STOCKRM & DEL WORKER",52438.00,0.00,0.00,29411.28,52438.00,,81849.28,2018,,Santa Monica College,""
Arina Shvarts,FAC-PT .5,58978.21,0.00,0.00,22770.13,58978.21,,81748.34,2018,,Santa Monica College,""
Julie Kanjanapangka,FAC TCH-LOAD 1.0,56253.90,0.00,2500.00,22992.47,58753.90,,81746.37,2018,,Santa Monica College,""
Joan H Hackeling,FAC TCH-LOAD 1.0,58692.60,0.00,0.00,23022.90,58692.60,,81715.50,2018,,Santa Monica College,""
Jason D Bostick,FAC TCH-LOAD 1.0,64276.92,0.00,740.00,16581.66,65016.92,,81598.58,2018,,Santa Monica College,""
Erin J Oneill,ADMIN ASST I,56990.00,2159.06,0.00,22339.82,59149.06,,81488.88,2018,,Santa Monica College,""
Maria B Vaccaro,ST SVC SPEC-FINANCIAL AID,57985.85,0.00,0.00,23488.49,57985.85,,81474.34,2018,,Santa Monica College,""
Aimee M Lem,FAC-PT .5,67958.29,0.00,0.00,13443.88,67958.29,,81402.17,2018,,Santa Monica College,""
Robert A Negron,CC PRKNG ENFORCEMENT OFF,46298.35,3027.97,600.00,31456.23,49926.32,,81382.55,2018,,Santa Monica College,""
Kurt V Farschman,FAC TCH-LOAD 1.0,58440.96,0.00,0.00,22930.45,58440.96,,81371.41,2018,,Santa Monica College,""
Saman Mehrazar,ADMIN ASST II,51726.00,75.81,0.00,29457.32,51801.81,,81259.13,2018,,Santa Monica College,""
Andrea B Kahn,FAC TCH-LOAD 1.0,58355.12,0.00,0.00,22858.90,58355.12,,81214.02,2018,,Santa Monica College,""
Mario A Franco,W&E DEVELOPMENT PROJ ASST,59340.00,0.00,0.00,21866.60,59340.00,,81206.60,2018,,Santa Monica College,""
Sergio Belloso,FAC-PT .5,68020.47,0.00,0.00,13108.66,68020.47,,81129.13,2018,,Santa Monica College,""
Juliana S Zepeda,COMM COLL POLICE DISPATCH,52356.00,6137.45,942.87,21665.37,59436.32,,81101.69,2018,,Santa Monica College,""
Frank A Orozco,CUSTODIAN,51315.53,865.55,0.00,28851.44,52181.08,,81032.52,2018,,Santa Monica College,""
Fernando A Henriquez,CUSTODIAN,48711.34,0.00,0.00,32317.82,48711.34,,81029.16,2018,,Santa Monica College,""
Anisha S Fullard,ADMIN ASST I,56067.75,2926.14,0.00,22001.79,58993.89,,80995.68,2018,,Santa Monica College,""
Sharon Thomas,ADMIN ASST II,55145.00,0.00,1910.16,23925.14,57055.16,,80980.30,2018,,Santa Monica College,""
Michal Z Temkin,FAC-PT .5,63276.24,0.00,0.00,17644.94,63276.24,,80921.18,2018,,Santa Monica College,""
Star Sotero Barboza,CUSTODIAN,56497.22,1676.54,0.00,22722.39,58173.76,,80896.15,2018,,Santa Monica College,""
Gholam Ali Zakeri,FAC TCH-LOAD 1.0,63085.88,0.00,0.00,17674.41,63085.88,,80760.29,2018,,Santa Monica College,""
Diana L Fujita,STUDENT SERVICES CLERK,51937.90,170.57,0.00,28595.31,52108.47,,80703.78,2018,,Santa Monica College,""
Christine B Go,TUTORING COORD - LD,52033.67,0.00,505.40,28138.12,52539.07,,80677.19,2018,,Santa Monica College,""
Rivera Reyna P Rosales Rivera,CUSTODIAN,48873.43,-1375.20,0.00,33078.84,47498.23,,80577.07,2018,,Santa Monica College,""
Evelyn R Tan,CUSTODIAN,57941.00,334.32,0.00,22289.44,58275.32,,80564.76,2018,,Santa Monica College,""
Terri Bromberg,FAC TCH-HOURLY .75,60252.97,0.00,0.00,20296.97,60252.97,,80549.94,2018,,Santa Monica College,""
Kathleen Motoike,FAC TCH-LOAD 1.0,55848.28,0.00,1750.00,22787.96,57598.28,,80386.24,2018,,Santa Monica College,""
Dyana Valentine,FAC TCH-LOAD 1.0,56579.61,0.00,1000.00,22761.35,57579.61,,80340.96,2018,,Santa Monica College,""
Edward R Hernandez,CUSTODIAN,57594.00,0.00,0.00,22619.50,57594.00,,80213.50,2018,,Santa Monica College,""
Natalya R Lev,FAC TCH-LOAD 1.0,62780.58,0.00,0.00,17429.40,62780.58,,80209.98,2018,,Santa Monica College,""
Sumy Ann Takesue,FAC TCH-LOAD 1.0,66922.25,0.00,3543.75,9675.74,70466.00,,80141.74,2018,,Santa Monica College,""
Williams Marcia Merritt Williams,STUDENT SERVICES CLERK,47704.81,180.05,0.00,32242.74,47884.86,,80127.60,2018,,Santa Monica College,""
Daniel J Cooper,FAC TCH-LOAD 1.0,57420.63,0.00,0.00,22698.20,57420.63,,80118.83,2018,,Santa Monica College,""
Claudia E Villa,ATHLETIC ACTIVITIES ASST,46690.40,0.00,529.32,32797.20,47219.72,,80016.92,2018,,Santa Monica College,""
Wendy Tu,FAC TCH-LOAD 1.0,57246.86,0.00,0.00,22749.03,57246.86,,79995.89,2018,,Santa Monica College,""
Janet Tercero,STUDENT SVCS SPECIALIST,57525.67,0.00,420.00,21976.03,57945.67,,79921.70,2018,,Santa Monica College,""
Maria L Semere,FAC-PT .5,62997.99,0.00,0.00,16832.22,62997.99,,79830.21,2018,,Santa Monica College,""
Maria Pilar Hanson,FAC TCH-LOAD 1.0,57126.57,0.00,0.00,22668.22,57126.57,,79794.79,2018,,Santa Monica College,""
Caleb S Mitchell,FAC TCH-ACAD,58174.24,0.00,0.00,21528.53,58174.24,,79702.77,2018,,Santa Monica College,""
Tamika S Phillips,ADMIN ASST I,55764.75,0.00,912.96,22918.45,56677.71,,79596.16,2018,,Santa Monica College,""
Monique N Matthews,FAC TCH-LOAD 1.0,66171.96,0.00,100.00,13308.92,66271.96,,79580.88,2018,,Santa Monica College,""
Cindy J Kelly,ADMINISTRATIVE CLERK,52462.14,1263.40,4347.20,21369.39,58072.74,,79442.13,2018,,Santa Monica College,""
Sandra E Hernandez,FAC-PT .5,56801.81,0.00,0.00,22551.12,56801.81,,79352.93,2018,,Santa Monica College,""
