Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TERESA P. COPEN,OFFICE ASSISTANT I,42219.00,0.00,0.00,14209.00,42219.00,,56428.00,2011,,Norwalk,""
YVONNE R. AGUILAR,OFFICE ASSISTANT II,45996.00,0.00,0.00,10421.00,45996.00,,56417.00,2011,,Norwalk,""
PEDRO GALLEGOS,MAINTENANCE WORKER I,41584.00,0.00,1440.62,13102.00,43024.62,,56126.62,2011,,Norwalk,""
SIMPLICIO A. NEPACENA,MAINTENANCE WORKER I,41127.00,0.00,869.45,14116.00,41996.45,,56112.45,2011,,Norwalk,""
KATHLEEN PALOMARES,OFFICE ASSISTANT I,42208.00,0.00,650.00,13164.00,42858.00,,56022.00,2011,,Norwalk,""
RONALD J. COCA,FACILITY MAINTENANCE I,45248.00,0.00,800.00,9797.00,46048.00,,55845.00,2011,,Norwalk,""
MARIBEL MEDINA,PERMIT TECHNICIAN,45381.00,0.00,575.00,9815.00,45956.00,,55771.00,2011,,Norwalk,""
DAVID S. BELTRAN,MAINTENANCE WORKER I,42219.00,334.79,0.00,13164.00,42553.79,,55717.79,2011,,Norwalk,""
MICHAEL J. PARRINO,MAINTENANCE WORKER I,42315.00,0.00,2739.21,10117.00,45054.21,,55171.21,2011,,Norwalk,""
PATRICIA R. AZPEITIA,OFFICE ASSISTANT I,42276.00,243.48,1317.86,10863.00,43837.34,,54700.34,2011,,Norwalk,""
MARIA C. FIGUEROA,FAM.SELF-SUFFICIENCY COOR,50243.00,0.00,0.00,4156.00,50243.00,,54399.00,2011,,Norwalk,""
LUIS E. MARTINEZ,MAINTENANCE WORKER I,42574.00,975.00,717.87,10117.00,44266.87,,54383.87,2011,,Norwalk,""
DOMINICK SHRYOCK,MAINTENANCE WORKER II,42661.00,0.00,0.00,10747.00,42661.00,,53408.00,2011,,Norwalk,""
RONALD W. VOLENTINE,MAINTENANCE WORKER II,42698.00,0.00,0.00,10154.00,42698.00,,52852.00,2011,,Norwalk,""
"RICHARD J. SPRAGUE, JR.",MAINTENANCE WORKER I,42210.00,30.44,0.00,10117.00,42240.44,,52357.44,2011,,Norwalk,""
LORRAINE MENDOZA,OFFICE ASSISTANT I,42209.00,0.00,0.00,10040.00,42209.00,,52249.00,2011,,Norwalk,""
SANDRA HAYS,OFFICE ASSISTANT I,38296.00,0.00,0.00,13890.00,38296.00,,52186.00,2011,,Norwalk,""
RUBY PICON,OFFICE ASSISTANT I,42218.00,85.22,650.00,9072.00,42953.22,,52025.22,2011,,Norwalk,""
TRI-CHANH TRAN,MECHANIC,42195.00,82.94,0.00,9523.00,42277.94,,51800.94,2011,,Norwalk,""
RUBY ROMANO,OFFICE ASSISTANT II,40702.00,0.00,650.00,9706.00,41352.00,,51058.00,2011,,Norwalk,""
RENZO N. MARQUEZ,MAINTENANCE WORKER I,39942.00,0.00,0.00,10688.00,39942.00,,50630.00,2011,,Norwalk,""
TONY ESPINOSA,MAINTENANCE WORKER II,36806.00,0.00,656.10,12723.00,37462.10,,50185.10,2011,,Norwalk,""
"JESSE LOPEZ, JR.",MAINTENANCE WORKER I,37357.00,0.00,0.00,12634.00,37357.00,,49991.00,2011,,Norwalk,""
ERIC S. WOSICK,PUBLIC SFTY OFFICER I-HR,45380.00,775.84,0.00,3111.00,46155.84,,49266.84,2011,,Norwalk,""
DAVID PLAZA,PREVENTION SPEC.-CONTRACT,49200.00,0.00,0.00,0.00,49200.00,,49200.00,2011,,Norwalk,""
RUDY L. GARCIA,PUBLIC SFTY OFFICER I-HR,44475.00,564.24,0.00,3111.00,45039.24,,48150.24,2011,,Norwalk,""
MICHELLE NORWOOD,PUBLIC SFTY OFFICER I-HR,42620.00,1133.49,0.00,4156.00,43753.49,,47909.49,2011,,Norwalk,""
RAYMUNDO CONTRERAS,PUBLIC SFTY OFFICER I-HR,44185.00,544.88,0.00,3111.00,44729.88,,47840.88,2011,,Norwalk,""
ZAIRA VILLA,PUBLIC SFTY OFFICER I-HR,43387.00,569.65,0.00,3111.00,43956.65,,47067.65,2011,,Norwalk,""
ROMAN SOSA,PUBLIC SFTY OFFICER I-HR,42372.00,0.00,0.00,4156.00,42372.00,,46528.00,2011,,Norwalk,""
ANITA HERNANDEZ,COACH OPERATOR,32130.00,227.42,650.00,13325.00,33007.42,,46332.42,2011,,Norwalk,""
FELIX ESPINOZA,MAINTENANCE WORKER I,35791.00,761.56,0.00,9550.00,36552.56,,46102.56,2011,,Norwalk,""
JOSEPH M. COTA,PUBLIC SFTY OFFICER I-HR,37905.00,0.00,3990.07,4156.00,41895.07,,46051.07,2011,,Norwalk,""
TIMOTHY CHHAY,MAINTENANCE ASSISTANT-HR,35136.00,1092.03,1669.38,7660.00,37897.41,,45557.41,2011,,Norwalk,""
MICHAEL L. ARMENDARIZ,PUBLIC SFTY OFFICER I-HR,41989.00,160.79,0.00,3111.00,42149.79,,45260.79,2011,,Norwalk,""
JORGE L. FAVELA,PUBLIC SFTY OFFICER I-HR,40972.00,0.00,0.00,4156.00,40972.00,,45128.00,2011,,Norwalk,""
ROBERTO MORENO,MAINTENANCE WORKER I,35437.00,50.07,0.00,9550.00,35487.07,,45037.07,2011,,Norwalk,""
MARIA C. LEON,PUBLIC SFTY OFFICER I-HR,40602.00,53.60,0.00,4156.00,40655.60,,44811.60,2011,,Norwalk,""
HAZEL P. GAITAN,PUBLIC SFTY OFFICER I-HR,40358.00,285.85,0.00,4156.00,40643.85,,44799.85,2011,,Norwalk,""
RAUL T. ALDANA,PUBLIC SFTY OFFICER I-HR,41463.00,0.00,0.00,3111.00,41463.00,,44574.00,2011,,Norwalk,""
SANDRA M. ROJAS,PUBLIC SFTY OFFICER I-HR,40093.00,0.00,0.00,4156.00,40093.00,,44249.00,2011,,Norwalk,""
MABEL A. MEZA,COACH OPERATOR-ON CALL/HR,38516.00,1527.27,0.00,4156.00,40043.27,,44199.27,2011,,Norwalk,""
JUANITA PORRAS,RECREATION LEADER III-HR,39523.00,0.00,0.00,4156.00,39523.00,,43679.00,2011,,Norwalk,""
PATRICIA GARCIA,RECREATION LEADER III-HR,39240.00,0.00,0.00,4156.00,39240.00,,43396.00,2011,,Norwalk,""
CAROLYN Y. FLORES,TRANS. OPERATIONS SUPV.,35281.00,48.45,1212.85,6625.00,36542.30,,43167.30,2011,,Norwalk,""
ROBERT J. ZAMBONI,PUBLIC SFTY OFFICER I-HR,39997.00,0.00,0.00,3111.00,39997.00,,43108.00,2011,,Norwalk,""
MONICA D. TREVINO,RECREATION LEADER III-HR,39305.00,0.00,0.00,3111.00,39305.00,,42416.00,2011,,Norwalk,""
KINDRIA M. MCLEMORE,COACH OPERATOR-ON CALL/HR,38046.00,187.47,0.00,4156.00,38233.47,,42389.47,2011,,Norwalk,""
SALVADOR ORTEGA-ORTIZ,RECREATION LEADER III-HR,37949.00,56.57,0.00,4156.00,38005.57,,42161.57,2011,,Norwalk,""
ANGELINA GAXIOLA,DISPATCHER,31073.00,0.00,1870.36,8695.00,32943.36,,41638.36,2011,,Norwalk,""
LORETTA M. DUPLESSIS,TRANS. OPERATIONS SUPV.,33508.00,0.00,0.00,7941.00,33508.00,,41449.00,2011,,Norwalk,""
ADAM C. MARTINEZ,COACH OPERATOR-ON CALL/HR,36792.00,868.61,0.00,3111.00,37660.61,,40771.61,2011,,Norwalk,""
JANET B. SIMS,COACH OPERATOR-ON CALL/HR,35767.00,418.68,0.00,4156.00,36185.68,,40341.68,2011,,Norwalk,""
RAYMOND G. BELTON,COACH OPERATOR-ON CALL/HR,36471.00,613.43,0.00,3111.00,37084.43,,40195.43,2011,,Norwalk,""
CARLA Y. REEVES,COACH OPERATOR-ON CALL/HR,35630.00,237.46,0.00,4156.00,35867.46,,40023.46,2011,,Norwalk,""
JOSEPH HO,COACH OPERATOR-ON CALL/HR,34372.00,1594.85,0.00,3926.00,35966.85,,39892.85,2011,,Norwalk,""
DEYSI CORTEZ,COACH OPERATOR-ON CALL/HR,34548.00,806.54,0.00,4156.00,35354.54,,39510.54,2011,,Norwalk,""
LISET ESCALERA,COACH OPERATOR-ON CALL/HR,35704.00,1516.74,0.00,2078.00,37220.74,,39298.74,2011,,Norwalk,""
MICHAEL WASHINGTON,COACH OPERATOR-ON CALL/HR,35942.00,234.34,0.00,3111.00,36176.34,,39287.34,2011,,Norwalk,""
ANGEL VELOZ,COACH OPERATOR-ON CALL/HR,33953.00,1050.53,0.00,4156.00,35003.53,,39159.53,2011,,Norwalk,""
TENEALE MCCULLOUGH,POOL MANAGER - HR,35316.00,0.00,0.00,3810.00,35316.00,,39126.00,2011,,Norwalk,""
NOUREENA K. MARTINEZ,COACH OPERATOR-ON CALL/HR,35330.00,451.17,0.00,3111.00,35781.17,,38892.17,2011,,Norwalk,""
DANIEL ABREGO,RECREATION LEADER III-HR,36101.00,0.00,0.00,2651.00,36101.00,,38752.00,2011,,Norwalk,""
ERLINDA L. ROMAN,COACH OPERATOR-ON CALL/HR,34167.00,12.68,0.00,4156.00,34179.68,,38335.68,2011,,Norwalk,""
LISETT GARBER,OFFICE ASSISTANT I - HR,38147.00,0.00,0.00,0.00,38147.00,,38147.00,2011,,Norwalk,""
MARIA FLORES,PUBLIC SFTY OFFICER I-HR,37612.00,0.00,0.00,351.00,37612.00,,37963.00,2011,,Norwalk,""
JOHN F. YBARRA,COACH OPERATOR-ON CALL/HR,34476.00,346.09,0.00,3111.00,34822.09,,37933.09,2011,,Norwalk,""
GLENN M. MCGOWAN,COACH OPERATOR-ON CALL/HR,34961.00,1092.48,0.00,1396.00,36053.48,,37449.48,2011,,Norwalk,""
BILL J. PETROPOULOS,PRODUCTION SPECIALIST-HR,36031.00,0.00,0.00,1396.00,36031.00,,37427.00,2011,,Norwalk,""
ROBERT E. VELA,COACH OPERATOR-ON CALL/HR,32478.00,309.80,0.00,4156.00,32787.80,,36943.80,2011,,Norwalk,""
FLORENTINO DAILEG,COACH OPERATOR-ON CALL/HR,30009.00,337.43,2403.25,4156.00,32749.68,,36905.68,2011,,Norwalk,""
LINDA PATTERSON,COACH OPERATOR-ON CALL/HR,33653.00,115.60,0.00,3111.00,33768.60,,36879.60,2011,,Norwalk,""
ANTONIO L. RIVERA,COACH OPERATOR-ON CALL/HR,33286.00,292.27,0.00,3111.00,33578.27,,36689.27,2011,,Norwalk,""
KATHLEEN MARTINEZ,HOUSING SPECIALIST I,24199.00,0.00,575.00,11841.00,24774.00,,36615.00,2011,,Norwalk,""
ADRIANA R. ORTEGA,OFFICE ASSISTANT I - HR,31983.00,46.35,0.00,4156.00,32029.35,,36185.35,2011,,Norwalk,""
DANIEL R. GALVAN,COACH OPERATOR-ON CALL/HR,34270.00,440.55,0.00,1396.00,34710.55,,36106.55,2011,,Norwalk,""
ROSA RUBIO,COACH OPERATOR-ON CALL/HR,32918.00,0.00,0.00,3111.00,32918.00,,36029.00,2011,,Norwalk,""
RAQUEL RODRIGUEZ,OFFICE ASSISTANT I - HR,31484.00,137.41,0.00,4156.00,31621.41,,35777.41,2011,,Norwalk,""
EDWARD D. BROWN,PUBLIC SFTY OFFICER I-HR,35765.00,0.00,0.00,0.00,35765.00,,35765.00,2011,,Norwalk,""
NICOLE M. AMESCUA,OFFICE ASSISTANT I - HR,31582.00,0.00,0.00,4156.00,31582.00,,35738.00,2011,,Norwalk,""
BRYANT A. POCHE,COACH OPERATOR-ON CALL/HR,30989.00,46.87,0.00,4156.00,31035.87,,35191.87,2011,,Norwalk,""
JENNY AGUIRRE,PUBLIC SFTY OFFICER I-HR,32038.00,0.00,0.00,3111.00,32038.00,,35149.00,2011,,Norwalk,""
LIZET ALTAMIRANO,OFFICE ASSISTANT I - HR,30846.00,0.00,0.00,4156.00,30846.00,,35002.00,2011,,Norwalk,""
RODERICK D. CARTER,COACH OPERATOR-ON CALL/HR,33441.00,71.85,0.00,1396.00,33512.85,,34908.85,2011,,Norwalk,""
WILFREDO OCHOA,COACH OPERATOR-ON CALL/HR,33151.00,1531.43,0.00,175.00,34682.43,,34857.43,2011,,Norwalk,""
ELEANOR BECERRA,COACH OPERATOR,24883.00,1383.15,375.00,8209.00,26641.15,,34850.15,2011,,Norwalk,""
ANDREA A. JOHNSON,COACH OPERATOR-ON CALL/HR,31493.00,241.07,0.00,3111.00,31734.07,,34845.07,2011,,Norwalk,""
GLORIA M. MENDOZA,CHILD. DENTAL PGM CLK-HR,30581.00,0.00,0.00,4156.00,30581.00,,34737.00,2011,,Norwalk,""
DENISE L. HERNANDEZ,OFFICE ASSISTANT I - HR,31138.00,26.30,0.00,3111.00,31164.30,,34275.30,2011,,Norwalk,""
JUANITA JONES,COACH OPERATOR-ON CALL/HR,29881.00,18.74,0.00,4156.00,29899.74,,34055.74,2011,,Norwalk,""
MARTHA C. BAKER,COACH OPERATOR-ON CALL/HR,30662.00,18.75,0.00,3111.00,30680.75,,33791.75,2011,,Norwalk,""
ROBBI L. CHAVEZ,COACH OPERATOR-ON CALL/HR,30198.00,371.82,0.00,3111.00,30569.82,,33680.82,2011,,Norwalk,""
MILDRED M. TUBBS,OFFICE ASSISTANT I,27333.00,0.00,775.67,5508.00,28108.67,,33616.67,2011,,Norwalk,""
HONESTY M. ABREGO,OFFICE ASSISTANT I,28862.00,0.00,0.00,4471.00,28862.00,,33333.00,2011,,Norwalk,""
JAIME ROSAS,PROP. MTCE. INSPECTOR-HR,33270.00,0.00,0.00,0.00,33270.00,,33270.00,2011,,Norwalk,""
"CHAMBERS SMITH, JR.",COACH OPERATOR-ON CALL/HR,29820.00,337.45,0.00,3111.00,30157.45,,33268.45,2011,,Norwalk,""
KIANA T. GARVIN,OFFICE ASSISTANT I,24304.00,19.32,567.66,8195.00,24890.98,,33085.98,2011,,Norwalk,""
ERIKA C. GUZMAN,DISPUTE RES. COORD.-HR,33075.00,0.00,0.00,0.00,33075.00,,33075.00,2011,,Norwalk,""
"GEORGE C. WOODS, SR.",COACH OPERATOR-ON CALL/HR,31870.00,816.41,0.00,351.00,32686.41,,33037.41,2011,,Norwalk,""
ANGELICA L RODRIGUEZ,DISPATCHER,24873.00,320.46,802.58,6770.00,25996.04,,32766.04,2011,,Norwalk,""
SANDRA G. PATTERSON,COACH OPERATOR-ON CALL/HR,29520.00,15.62,0.00,3111.00,29535.62,,32646.62,2011,,Norwalk,""
FRED D. MCZEAL,EQUIPMENT SVCS HELPER-HR,28354.00,27.74,0.00,4156.00,28381.74,,32537.74,2011,,Norwalk,""
MARIA E. GARCIA,COACH OPERATOR-ON CALL/HR,28941.00,244.18,0.00,3111.00,29185.18,,32296.18,2011,,Norwalk,""
NORMA CRUZ,OFFICE ASSISTANT I - HR,32029.00,0.00,0.00,0.00,32029.00,,32029.00,2011,,Norwalk,""
NORMA L. DURAN,COACH OPERATOR-ON CALL/HR,28695.00,205.17,0.00,3111.00,28900.17,,32011.17,2011,,Norwalk,""
ANTHONY J. DUNCAN,COACH OPERATOR-ON CALL/HR,28847.00,6.25,0.00,3111.00,28853.25,,31964.25,2011,,Norwalk,""
EMILY M. RAMOS,SENIOR PROGRAM AIDE-HR,31897.00,0.00,0.00,0.00,31897.00,,31897.00,2011,,Norwalk,""
SONIA GONZALEZ,COACH OPERATOR-ON CALL/HR,31109.00,0.00,0.00,0.00,31109.00,,31109.00,2011,,Norwalk,""
DAVID VALADEZ,COACH OPERATOR-ON CALL/HR,28107.00,250.33,0.00,2592.00,28357.33,,30949.33,2011,,Norwalk,""
MICHAEL MCCALL,COACH OPERATOR-ON CALL/HR,28512.00,270.80,0.00,1396.00,28782.80,,30178.80,2011,,Norwalk,""
CHERI KELLEY,VICE MAYOR,11411.00,0.00,5477.00,13282.00,16888.00,,30170.00,2011,,Norwalk,""
MARILYN BENTLEY,COACH OPERATOR-ON CALL/HR,28705.00,439.65,0.00,698.00,29144.65,,29842.65,2011,,Norwalk,""
YVONNE KING,COACH OPERATOR-ON CALL/HR,26943.00,534.05,0.00,1932.00,27477.05,,29409.05,2011,,Norwalk,""
SANDRA LOPEZ,OFFICE ASSISTANT I - HR,26092.00,0.00,0.00,3111.00,26092.00,,29203.00,2011,,Norwalk,""
ALISHA R. MACHUCA,OFFICE ASSISTANT I - HR,28016.00,0.00,0.00,0.00,28016.00,,28016.00,2011,,Norwalk,""
MARY C. FLYNN,COACH OPERATOR-ON CALL/HR,27380.00,441.45,0.00,175.00,27821.45,,27996.45,2011,,Norwalk,""
"THEODORE A. BISTARKEY, JR.",RECREATION SUPERVISOR,22659.00,0.00,0.00,5336.00,22659.00,,27995.00,2011,,Norwalk,""
JACQUELINE LEMELLE,COACH OPERATOR-ON CALL/HR,27313.00,553.85,0.00,0.00,27866.85,,27866.85,2011,,Norwalk,""
BRITTANY N. LESLIE,ACCOUNT CLERK II-HR,27721.00,0.00,0.00,0.00,27721.00,,27721.00,2011,,Norwalk,""
SILVIA S. HERNANDEZ,ELIGIBILITY WORKER-HR,27610.00,0.00,0.00,0.00,27610.00,,27610.00,2011,,Norwalk,""
VIANCA G. ZELEDON,QUALITY CONTROL SPECL-HR,26324.00,0.00,0.00,0.00,26324.00,,26324.00,2011,,Norwalk,""
OLGA E. APARICIO,COACH OPERATOR,13757.00,0.00,650.00,11913.00,14407.00,,26320.00,2011,,Norwalk,""
MARCIANO E. BRAGA,COACH OPERATOR-ON CALL/HR,23998.00,119.03,0.00,1555.00,24117.03,,25672.03,2011,,Norwalk,""
MARGIE R. RANGEL,COACH OPERATOR-ON CALL/HR,21854.00,3.78,0.00,3810.00,21857.78,,25667.78,2011,,Norwalk,""
CATALINA ESCOBEDO,RECREATION LEADER II - HR,21440.00,0.00,0.00,4156.00,21440.00,,25596.00,2011,,Norwalk,""
MARTHA C. ROBLES,ACCOUNT CLERK II-HR,25578.00,0.00,0.00,0.00,25578.00,,25578.00,2011,,Norwalk,""
"RAMON MEZA, JR.",MECHANIC,18473.00,0.00,0.00,6881.00,18473.00,,25354.00,2011,,Norwalk,""
CLAUDIA I. GODINEZ,RECREATION LEADER II - HR,21035.00,0.00,0.00,4156.00,21035.00,,25191.00,2011,,Norwalk,""
RONNIE R. AUSTIN,COACH OPERATOR-ON CALL/HR,21280.00,0.00,0.00,3117.00,21280.00,,24397.00,2011,,Norwalk,""
VICTOR LONDON,MAINTENANCE ASSISTANT-HR,19598.00,0.00,0.00,4156.00,19598.00,,23754.00,2011,,Norwalk,""
CAMILLE J. MORENO,RECREATION LEADER II - HR,20911.00,0.00,0.00,2316.00,20911.00,,23227.00,2011,,Norwalk,""
JOSE A. ARELLANO,MAINTENANCE WORKER I,19126.00,0.00,0.00,3111.00,19126.00,,22237.00,2011,,Norwalk,""
JEFFREY D. YOUNG,RECREATION LEADER III-HR,21417.00,0.00,0.00,460.00,21417.00,,21877.00,2011,,Norwalk,""
ROSA LOZOYA,ACTG. RECREATION SUPV.,5440.00,0.00,650.00,15501.00,6090.00,,21591.00,2011,,Norwalk,""
"ANGEL RIVAS, JR.",RECREATION LEADER II - HR,21185.00,0.00,0.00,0.00,21185.00,,21185.00,2011,,Norwalk,""
JESSICA BARGAS-JIMENEZ,RECREATION LEADER II - HR,21038.00,0.00,0.00,0.00,21038.00,,21038.00,2011,,Norwalk,""
THOMAS W. PHILIPS,DIR. OF THE BAND-CONTRACT,20570.00,0.00,0.00,0.00,20570.00,,20570.00,2011,,Norwalk,""
SAMUEL M. FUNES,RECREATION LEADER II - HR,18979.00,0.00,0.00,1396.00,18979.00,,20375.00,2011,,Norwalk,""
VIVIANA AVELAR,COACH OPERATOR-ON CALL/HR,17428.00,2889.25,0.00,0.00,20317.25,,20317.25,2011,,Norwalk,""
MARCEL RODARTE,COUNCILMEMBER,8728.00,0.00,3652.00,7828.00,12380.00,,20208.00,2011,,Norwalk,""
TERESA RAMIREZ,COACH OPERATOR-ON CALL/HR,19012.00,241.92,0.00,0.00,19253.92,,19253.92,2011,,Norwalk,""
DIANA ANDRADE,RECREATION LEADER II - HR,19242.00,0.00,0.00,0.00,19242.00,,19242.00,2011,,Norwalk,""
MARIO LOPEZ,SENIOR LIFEGUARD - HR,17687.00,0.00,0.00,1296.00,17687.00,,18983.00,2011,,Norwalk,""
MICHAEL MENDEZ,MAYOR,11411.00,0.00,5477.00,1953.00,16888.00,,18841.00,2011,,Norwalk,""
EDWARD E. RIVAS,RECREATION LEADER II - HR,18711.00,0.00,0.00,0.00,18711.00,,18711.00,2011,,Norwalk,""
LEAH J. GILLESPIE,COACH OPERATOR-ON CALL/HR,16185.00,12.50,0.00,2424.00,16197.50,,18621.50,2011,,Norwalk,""
JONATHAN A. MEDINA,RECREATION LEADER II - HR,18372.00,0.00,0.00,175.00,18372.00,,18547.00,2011,,Norwalk,""
APRIL I. BATSON,RECREATION SUPERVISOR,15863.00,0.00,0.00,2393.00,15863.00,,18256.00,2011,,Norwalk,""
LILLIAN GALIANA,SOCIAL SERVICE WORKER I,13323.00,0.00,275.00,4437.00,13598.00,,18035.00,2011,,Norwalk,""
SYLVIA M. RUIZ,SOCIAL SVC WORKER I-HR,17941.00,0.00,0.00,0.00,17941.00,,17941.00,2011,,Norwalk,""
MARIBEL TENA,COACH OPERATOR-ON CALL/HR,15856.00,1431.77,0.00,0.00,17287.77,,17287.77,2011,,Norwalk,""
ALLISON R FRANCO,RECREATION LEADER II - HR,17263.00,0.00,0.00,0.00,17263.00,,17263.00,2011,,Norwalk,""
CRYSTAL MARTINEZ,RECREATION LEADER II - HR,17129.00,0.00,0.00,0.00,17129.00,,17129.00,2011,,Norwalk,""
LIVIA L. SCHMIDT,RECREATION LEADER II - HR,17058.00,0.00,0.00,0.00,17058.00,,17058.00,2011,,Norwalk,""
"JOSE CARRILLO, JR.",OFFICE ASSISTANT I - HR,13444.00,0.00,3601.84,0.00,17045.84,,17045.84,2011,,Norwalk,""
PATRICK J. CLEARY,PUBLIC SFTY OFFICER I-HR,3668.00,0.00,12741.96,518.00,16409.96,,16927.96,2011,,Norwalk,""
JERRY NAVARRO,PROP. MTCE. INSPECTOR-HR,16916.00,0.00,0.00,0.00,16916.00,,16916.00,2011,,Norwalk,""
SHYAM B. JOSHI,RECREATION LEADER II - HR,16696.00,0.00,0.00,0.00,16696.00,,16696.00,2011,,Norwalk,""
JOEY OLIVO,ATHLETIC TRAINER-CONTRACT,16691.00,0.00,0.00,0.00,16691.00,,16691.00,2011,,Norwalk,""
LUIS R. GOMEZ,RECREATION LEADER II - HR,16504.00,0.00,0.00,0.00,16504.00,,16504.00,2011,,Norwalk,""
EMMANUEL ALVARADO,RECREATION LEADER II - HR,16475.00,0.00,0.00,0.00,16475.00,,16475.00,2011,,Norwalk,""
BALTAZAR TORRES,ATHLETIC TRAINER-CONTRACT,16321.00,0.00,0.00,0.00,16321.00,,16321.00,2011,,Norwalk,""
RAUL M. OROZCO,STATION ATTENDANT - HR,16176.00,0.00,0.00,0.00,16176.00,,16176.00,2011,,Norwalk,""
PATRICK S. CORBET,RECREATION LEADER II - HR,15520.00,0.00,0.00,0.00,15520.00,,15520.00,2011,,Norwalk,""
ADRIANA ESCOBEDO,RECREATION LEADER II - HR,15497.00,0.00,0.00,0.00,15497.00,,15497.00,2011,,Norwalk,""
ARMANDO E. HURTADO,MAINTENANCE ASSISTANT-HR,15437.00,0.00,0.00,0.00,15437.00,,15437.00,2011,,Norwalk,""
NANCY CASTELLANOS,RECREATION LEADER II - HR,15326.00,97.15,0.00,0.00,15423.15,,15423.15,2011,,Norwalk,""
LAURA V. MARTIN,RECREATION LEADER II - HR,15269.00,0.00,0.00,0.00,15269.00,,15269.00,2011,,Norwalk,""
JAMES EVERETT,COACH OPERATOR-ON CALL/HR,15201.00,66.82,0.00,0.00,15267.82,,15267.82,2011,,Norwalk,""
DIANA TORRE,PROP. MTCE. INSPECTOR-HR,14681.00,0.00,0.00,0.00,14681.00,,14681.00,2011,,Norwalk,""
AMBER G. MORALES,RECREATION LEADER II - HR,14629.00,0.00,0.00,0.00,14629.00,,14629.00,2011,,Norwalk,""
AMADO C. BANQUITE,MAINTENANCE ASSISTANT-HR,14457.00,0.00,0.00,0.00,14457.00,,14457.00,2011,,Norwalk,""
ROXANA AGUAYO,RECREATION LEADER II - HR,13738.00,0.00,0.00,698.00,13738.00,,14436.00,2011,,Norwalk,""
JENNIFER CASTILLO,INSTRUCTOR GUARD-HR,14080.00,0.00,0.00,0.00,14080.00,,14080.00,2011,,Norwalk,""
LUIS M. MENCOS,RECREATION LEADER II - HR,14060.00,0.00,0.00,0.00,14060.00,,14060.00,2011,,Norwalk,""
GABRIELA M GARCIA,RECREATION LEADER II - HR,13810.00,0.00,0.00,0.00,13810.00,,13810.00,2011,,Norwalk,""
LEONARD SHRYOCK,COUNCILMEMBER,8728.00,0.00,4108.00,808.00,12836.00,,13644.00,2011,,Norwalk,""
MYRA G MURO,RECREATION LEADER II - HR,13633.00,0.00,0.00,0.00,13633.00,,13633.00,2011,,Norwalk,""
LUIGI VERNOLA,COUNCILMEMBER,8956.00,0.00,3423.00,1155.00,12379.00,,13534.00,2011,,Norwalk,""
MANUEL A. ONTIVEROS,COACH OPERATOR-ON CALL/HR,10549.00,0.00,2323.56,582.00,12872.56,,13454.56,2011,,Norwalk,""
RICHARD P. MOORE,RECREATION LEADER II - HR,13444.00,0.00,0.00,0.00,13444.00,,13444.00,2011,,Norwalk,""
GREGORY L. HENDERSON,COACH OPERATOR-ON CALL/HR,11388.00,30.79,451.83,1555.00,11870.62,,13425.62,2011,,Norwalk,""
DENNIS G. LONDON,MAINTENANCE ASSISTANT-HR,13417.00,0.00,0.00,0.00,13417.00,,13417.00,2011,,Norwalk,""
JOE RIVERA,MAINTENANCE ASSISTANT-HR,13399.00,0.00,0.00,0.00,13399.00,,13399.00,2011,,Norwalk,""
GEORGE G. VALDEZ,MAINTENANCE ASSISTANT-HR,13246.00,0.00,0.00,0.00,13246.00,,13246.00,2011,,Norwalk,""
JESSE J. HERNANDEZ,MAINTENANCE ASSISTANT-HR,12501.00,0.00,0.00,0.00,12501.00,,12501.00,2011,,Norwalk,""
JORGE F. VASQUEZ,MAINTENANCE ASSISTANT-HR,12359.00,0.00,0.00,0.00,12359.00,,12359.00,2011,,Norwalk,""
AMANDA J. SCHMIDT,RECREATION LEADER II - HR,9414.00,0.00,650.93,2078.00,10064.93,,12142.93,2011,,Norwalk,""
ARMANDO LOPEZ III,RECREATION LEADER II - HR,12118.00,0.00,0.00,0.00,12118.00,,12118.00,2011,,Norwalk,""
MARC-ANTHONY MONTALVO,RECREATION LEADER II - HR,11985.00,0.00,0.00,0.00,11985.00,,11985.00,2011,,Norwalk,""
NATHANIEL SCHULZ,PRODUCTION ASSISTANT - HR,11097.00,0.00,0.00,0.00,11097.00,,11097.00,2011,,Norwalk,""
GABRIELA TORIBIO,RECREATION LEADER II - HR,10924.00,0.00,0.00,0.00,10924.00,,10924.00,2011,,Norwalk,""
SINCLAIR CALDERON,INSTRUCTOR GUARD-HR,10719.00,0.00,0.00,0.00,10719.00,,10719.00,2011,,Norwalk,""
ERIC A. RODRIGUEZ,INSTRUCTOR GUARD-HR,10589.00,0.00,0.00,0.00,10589.00,,10589.00,2011,,Norwalk,""
DELMY COCA,SOCIAL SVC WORKER I-HR,10457.00,0.00,87.40,0.00,10544.40,,10544.40,2011,,Norwalk,""
KARMIN HERNANDEZ,PRODUCTION ASSISTANT - HR,10406.00,0.00,0.00,0.00,10406.00,,10406.00,2011,,Norwalk,""
STEPHEN P. COLON,INSTRUCTOR GUARD-HR,10217.00,0.00,0.00,0.00,10217.00,,10217.00,2011,,Norwalk,""
DOUGLAS A. GONZALEZ,MAINTENANCE WORKER II,767.00,0.00,8393.14,831.00,9160.14,,9991.14,2011,,Norwalk,""
