employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Harold Williams,"","",23056.68,,,23056.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jesse Sermino,"","",23054.16,,,23054.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald E Sinkfield,"","",23048.16,,,23048.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John G. Jimenez,"","",23047.68,,,23047.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David I Singer,"","",23040.24,,,23040.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patty Bayless,"","",23026.80,,,23026.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Luis A Rodriguez,"","",23010.60,,,23010.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tammy Stigars,"","",23007.00,,,23007.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jerome Perrin,"","",23002.08,,,23002.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roy Rembert,"","",22993.44,,,22993.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Victor A. Garcia,"","",22992.24,,,22992.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Glenn E. Johnson,"","",22965.12,,,22965.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Josephine Holguin,"","",22961.28,,,22961.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Glen Rey,"","",22953.96,,,22953.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kimollyn R. Bailey,"","",22949.04,,,22949.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Russell Sampson,"","",22941.48,,,22941.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sharon D. Ratleff,"","",22937.64,,,22937.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jose Hill-Soto,"","",22912.92,,,22912.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Samuel M. Dacus,"","",22912.56,,,22912.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lorraine D. Singleton,"","",22906.32,,,22906.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Erwin J. Mccrury,"","",22898.04,,,22898.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Fidel A. Hernandez,"","",22896.00,,,22896.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Somjate Thaigarunwongs,"","",22876.56,,,22876.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patricia A. Royster,"","",22860.00,,,22860.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alfredo Chan,"","",22853.64,,,22853.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Laurie A Stratton,"","",22853.16,,,22853.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bobbie J Hebert,"","",22839.24,,,22839.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert W. Lutz,"","",22830.36,,,22830.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jeffrey W. Liggens,"","",22820.40,,,22820.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Linda M. Childers,"","",22817.64,,,22817.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Julio C. Perez,"","",22812.36,,,22812.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John R. Chavez,"","",22811.76,,,22811.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Warren J Madison,"","",22803.24,,,22803.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alice M. Holland,"","",22802.64,,,22802.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Manuel Garcia,"","",22775.64,,,22775.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Manuel Valencia,"","",22751.64,,,22751.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Andrew Stubblefield,"","",22734.00,,,22734.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David R. O'hara,"","",22733.52,,,22733.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joanne M. Fitzhugh,"","",22715.76,,,22715.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Pieter H. Elferink,"","",22697.28,,,22697.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Daniel A Roullier,"","",22696.44,,,22696.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Renee Williams,"","",22679.40,,,22679.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Abel Tamez,"","",22679.16,,,22679.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Socorro G. Alvarez,"","",22674.00,,,22674.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bonifacio Campa,"","",22673.16,,,22673.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sharon Kay Campbell,"","",22672.08,,,22672.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Reid Parker,"","",22651.68,,,22651.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jose G. Loredo,"","",22643.64,,,22643.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Estelle D. Plasencia,"","",22642.44,,,22642.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George H Ballard,"","",22636.08,,,22636.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gustavo A. Arguello,"","",22635.96,,,22635.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bruce Y Kikuta,"","",22635.84,,,22635.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ruben D. Roa Jr,"","",22634.64,,,22634.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Paul M. Watrous,"","",22631.04,,,22631.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Frank J. Grdanc,"","",22613.76,,,22613.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Herbert Calbo,"","",22575.96,,,22575.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joseph Livio,"","",22573.44,,,22573.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margie R. Pye,"","",22572.72,,,22572.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margaret Merhoff,"","",22567.80,,,22567.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rhodona R Enright,"","",22560.00,,,22560.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David Martinez,"","",22551.60,,,22551.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jesus M. Gonzalez,"","",22548.72,,,22548.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary H. Diaz,"","",22546.32,,,22546.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ve Tran,"","",22541.04,,,22541.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jimmie Land,"","",22533.84,,,22533.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Frank G. Hernandez,"","",22528.32,,,22528.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Orlando J. Medrano,"","",22525.44,,,22525.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael L. Murray,"","",22504.80,,,22504.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alice L. Colantonio,"","",22504.08,,,22504.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Johnnie M. White,"","",22493.28,,,22493.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Allen V. Anderson,"","",22488.24,,,22488.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jacqueline L Lawson,"","",22485.48,,,22485.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sen Tran,"","",22471.92,,,22471.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert Pacheco,"","",22463.28,,,22463.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Christopher Klein,"","",22444.32,,,22444.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joseph H. Adams,"","",22422.00,,,22422.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rodolfo Lemon,"","",22414.56,,,22414.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lydia V. Mazariegos,"","",22413.96,,,22413.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James E. Grumbach,"","",22406.64,,,22406.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lena M Morrison,"","",22401.60,,,22401.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard E. Flores,"","",22384.56,,,22384.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Stephen W. Glaser,"","",22372.68,,,22372.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Norma J Uribe,"","",22362.36,,,22362.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Effie M. Williams,"","",22358.04,,,22358.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Curtis I. Hays,"","",22355.04,,,22355.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ronald A. Wilson,"","",22344.84,,,22344.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Clincy L Harris,"","",22338.00,,,22338.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sebastien Amoroso,"","",22312.08,,,22312.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bennie J. Bedford,"","",22293.84,,,22293.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Willie Davis,"","",22293.36,,,22293.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Linda A. Winters,"","",22280.88,,,22280.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Nanci Eksterowicz,"","",22280.40,,,22280.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
William N. Bethke,"","",22243.20,,,22243.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margaret A. Mchenry,"","",22242.84,,,22242.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ottis Hendricks,"","",22240.80,,,22240.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carrie Emilien,"","",22235.28,,,22235.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Manuel Macias,"","",22215.36,,,22215.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Suprena D Wheaton-Guzman,"","",22209.12,,,22209.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Delores J. Humes,"","",22199.52,,,22199.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jewel L. Junior,"","",22192.68,,,22192.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rodolfo Luna,"","",22170.96,,,22170.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George Samoylenko,"","",22158.96,,,22158.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Willie G. Collins, Jr.","","",22150.56,,,22150.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard Kaphan,"","",22139.64,,,22139.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Manuel Avalos,"","",22136.52,,,22136.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Fernando Freire,"","",22125.96,,,22125.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald Mitchell,"","",22125.24,,,22125.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carlos Favela,"","",22119.12,,,22119.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Albert Stanislas,"","",22116.36,,,22116.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sharon Sedacy,"","",22064.76,,,22064.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Althea Hailey,"","",22036.68,,,22036.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Curtis H. Smith, Jr.","","",22016.40,,,22016.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John Deck,"","",22015.20,,,22015.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Olga J. Kinser,"","",22010.76,,,22010.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ellen F. Hampton,"","",21974.52,,,21974.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
William Rowser,"","",21957.00,,,21957.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Henry D Alfaro,"","",21944.76,,,21944.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rodolfo Megliorino,"","",21942.48,,,21942.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carlos E. Martinez,"","",21927.12,,,21927.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tammy Samuel,"","",21914.28,,,21914.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Raymond F. Turpin,"","",21904.56,,,21904.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jeffery B. Mabus,"","",21902.04,,,21902.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Eric C. Congiardo,"","",21889.80,,,21889.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marlene M. Belcher,"","",21884.76,,,21884.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James K. Mayle,"","",21867.60,,,21867.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert A Sorace,"","",21856.92,,,21856.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Paulina Sigala,"","",21843.36,,,21843.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ramon Alatorre,"","",21830.88,,,21830.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alton C. Murphy,"","",21803.28,,,21803.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James C Sherman,"","",21793.92,,,21793.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Melba T. Hebrard,"","",21792.36,,,21792.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gregory R. Ferris,"","",21788.16,,,21788.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gwendolyn Y. Padilla,"","",21784.20,,,21784.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arlillian Moore,"","",21783.24,,,21783.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael A. Lopez,"","",21763.68,,,21763.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Josephine T. Derry,"","",21758.76,,,21758.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Theodore C. Hustava,"","",21729.60,,,21729.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Crisanto Simbulan,"","",21718.92,,,21718.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael J. Gad,"","",21710.28,,,21710.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ronnie S. Chavez,"","",21708.96,,,21708.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sharon A. Carlson,"","",21702.96,,,21702.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ralph A Lee,"","",21678.36,,,21678.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald Chui,"","",21677.04,,,21677.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Manuel E. Vallejos Jr.,"","",21663.36,,,21663.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Diana Senteno,"","",21650.52,,,21650.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mae F Russell,"","",21630.12,,,21630.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Holly A. Lyons,"","",21611.88,,,21611.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gerald White,"","",21585.60,,,21585.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Enrique O. Chavez,"","",21580.32,,,21580.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Don J. Patterson,"","",21580.32,,,21580.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Velma J. Denaro,"","",21563.88,,,21563.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John Reynolds,"","",21550.20,,,21550.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margo Ross,"","",21535.08,,,21535.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marcial Nieto,"","",21533.64,,,21533.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ronald Wicks,"","",21526.56,,,21526.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Wallace White,"","",21516.00,,,21516.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jesus R. Valverde,"","",21502.44,,,21502.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gladys Jones,"","",21502.20,,,21502.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Harriett Porter,"","",21501.12,,,21501.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ralph Hernandez,"","",21488.04,,,21488.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mark T. Mcclain,"","",21485.52,,,21485.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arnold J. Haro,"","",21483.60,,,21483.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James D Endicott,"","",21480.96,,,21480.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert C. Considine,"","",21468.36,,,21468.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rudolph Lagunas,"","",21448.80,,,21448.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rita J. Woodson,"","",21429.72,,,21429.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Javier Castro,"","",21427.44,,,21427.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lawana J. Huffman,"","",21426.12,,,21426.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Clara Y Glidewell,"","",21409.32,,,21409.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James L Sowell,"","",21368.76,,,21368.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jorge P. Gonzalez,"","",21356.88,,,21356.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Guillermo Nueva,"","",21355.80,,,21355.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roselia Brett,"","",21354.72,,,21354.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Oscar J. Londono,"","",21349.20,,,21349.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hugo Mercado,"","",21341.88,,,21341.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Juan P. Martinez,"","",21339.00,,,21339.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jorge A. Barreda,"","",21330.84,,,21330.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Reginald A. Clark,"","",21320.76,,,21320.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Henry Magana,"","",21311.16,,,21311.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Andrew Harris,"","",21308.40,,,21308.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Reginald Woodson,"","",21304.44,,,21304.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John E. Wallace,"","",21303.24,,,21303.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Delicia Stewart-Morrow,"","",21293.88,,,21293.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jon M. Lee,"","",21274.80,,,21274.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Randy L. Solomon,"","",21272.16,,,21272.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Henry N. Gordon,"","",21262.44,,,21262.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roger L. Klinkenborg,"","",21243.12,,,21243.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Fernando A. Garcia,"","",21228.72,,,21228.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rosendo S. Cruz,"","",21227.28,,,21227.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert Cook Jr,"","",21203.76,,,21203.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Scott H. Hoffman,"","",21188.52,,,21188.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Daniel M. Ruiz,"","",21186.60,,,21186.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Diane Guastaferro,"","",21174.48,,,21174.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jesse A. Cervantes,"","",21159.00,,,21159.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alfredo E. Gonzalez,"","",21127.56,,,21127.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Annie L. Jones,"","",21124.68,,,21124.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael A. Guity,"","",21113.64,,,21113.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Yvonne Long,"","",21103.92,,,21103.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lilly Hawkins,"","",21101.40,,,21101.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George M. Rodriguez,"","",21092.28,,,21092.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Steven Phillips,"","",21090.60,,,21090.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gary W Ward Sr,"","",21087.36,,,21087.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Salvador T. Pongos,"","",21073.68,,,21073.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alfred F. Portillo,"","",21069.36,,,21069.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ralph Barragan,"","",21056.04,,,21056.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lucille G Torres,"","",21052.20,,,21052.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carlton Robertson,"","",21034.68,,,21034.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alvaro R. Jimenez,"","",21029.16,,,21029.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Brenda Young,"","",21025.44,,,21025.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Anna M Betancourt,"","",21021.24,,,21021.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tobi E. Taboada,"","",21008.52,,,21008.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ruben Ramirez,"","",20995.68,,,20995.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joginder S. Bhui,"","",20988.60,,,20988.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
N. David Alvidrez,"","",20977.56,,,20977.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Angel M. Noriega Sr.,"","",20972.40,,,20972.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roberto Hernandez,"","",20957.40,,,20957.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tony Horvitz,"","",20947.44,,,20947.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Larry Silva,"","",20946.36,,,20946.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Huey-Ling Leung,"","",20938.68,,,20938.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carlos Morales,"","",20919.12,,,20919.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Linda K Robinson,"","",20912.04,,,20912.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Leonard C. Jefferson,"","",20910.96,,,20910.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tonya A. Martin,"","",20903.88,,,20903.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Al Pentard,"","",20892.84,,,20892.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rogelio G. Chacon,"","",20886.48,,,20886.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gwendolyn M. Mullins-Gainer,"","",20866.32,,,20866.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James R. Cook,"","",20863.80,,,20863.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael L. Morris,"","",20850.12,,,20850.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Beverly R Witherspoon,"","",20838.96,,,20838.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alfredo J. Pacheco,"","",20827.80,,,20827.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marsha K Wade,"","",20826.12,,,20826.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roberto M Rodriguez,"","",20817.24,,,20817.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
