Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bernadine Valdez,Registered Nurse,80936.44,10731.21,3441.04,5217.69,95108.69,,100326.38,2015,,Sierra View Local Health Care District,""
Andrew Nunez,Registered Nurse,68740.64,8083.29,11019.48,11878.57,87843.41,,99721.98,2015,,Sierra View Local Health Care District,""
George A Forbes,Journeyman Electrician,61556.59,5102.15,13309.26,19273.46,79968.00,,99241.46,2015,,Sierra View Local Health Care District,""
Denise Mckervey,Charge Nurse,73899.10,651.29,1136.78,23500.52,75687.17,,99187.69,2015,,Sierra View Local Health Care District,""
Flor Avila,Registered Nurse,71119.63,15061.80,7846.66,5049.18,94028.09,,99077.27,2015,,Sierra View Local Health Care District,""
Teresita Pascua Obana,Registered Nurse,58984.06,14543.97,17386.05,8135.76,90914.08,,99049.84,2015,,Sierra View Local Health Care District,""
Michael North,Radiologic Tech,69788.19,3947.28,11293.31,13558.56,85028.78,,98587.34,2015,,Sierra View Local Health Care District,""
Benjamin Gartung,Registered Nurse,75351.25,11588.34,3326.71,7505.09,90266.30,,97771.39,2015,,Sierra View Local Health Care District,""
Lisa Flynn,Registered Nurse,66928.17,14118.65,11803.47,4576.62,92850.29,,97426.91,2015,,Sierra View Local Health Care District,""
Jason D Fuqua,Senior Network Administrator,79655.67,1768.67,1350.53,14629.08,82774.87,,97403.95,2015,,Sierra View Local Health Care District,""
Margaret Colgan,Registered Nurse,76551.12,4409.15,16419.16,0.00,97379.43,,97379.43,2015,,Sierra View Local Health Care District,""
Sallie Davisson,Compliance Rn,76969.02,3966.12,3085.06,13318.36,84020.20,,97338.56,2015,,Sierra View Local Health Care District,""
Danica Acierto-Ceballos,Registered Nurse,70971.30,3953.60,2518.24,19874.87,77443.14,,97318.01,2015,,Sierra View Local Health Care District,""
Muhammad Ilyas,Clinical Lab Scientist Specialist,84620.02,642.80,3163.01,8554.16,88425.83,,96979.99,2015,,Sierra View Local Health Care District,""
Susan Giacobine,Registered Nurse,72199.01,10526.78,8828.93,5088.88,91554.72,,96643.60,2015,,Sierra View Local Health Care District,""
Jaimen Rosales,Journeyman Carpenter,65452.07,9706.08,2362.19,19043.68,77520.34,,96564.02,2015,,Sierra View Local Health Care District,""
Silvia G Valdovinos De Alcant,Registered Nurse,74207.57,7882.13,3440.29,10746.90,85529.99,,96276.89,2015,,Sierra View Local Health Care District,""
Tamra L Behrens,Business Analyst,78683.74,0.00,2590.40,14629.08,81274.14,,95903.22,2015,,Sierra View Local Health Care District,""
Lisa J Smart,Mri Tech,76601.45,2410.01,2979.90,13843.52,81991.36,,95834.88,2015,,Sierra View Local Health Care District,""
Steve Poe,Interv/Angio Tech,75343.82,4507.31,2095.32,13826.16,81946.45,,95772.61,2015,,Sierra View Local Health Care District,""
Elizabeth Flores,Registered Nurse,75523.37,857.69,4478.78,14702.64,80859.84,,95562.48,2015,,Sierra View Local Health Care District,""
Tara Baker,Registered Nurse,73172.65,8161.45,3233.12,10797.61,84567.22,,95364.83,2015,,Sierra View Local Health Care District,""
Lorenzo Castro,Radiologic Tech,61465.39,12071.96,9205.13,12340.08,82742.48,,95082.56,2015,,Sierra View Local Health Care District,""
Teresa Dungan,Registered Nurse,68858.64,12942.71,10834.79,2227.60,92636.14,,94863.74,2015,,Sierra View Local Health Care District,""
Leslie Dunning,Charge Nurse,78625.71,3877.41,3440.87,8916.04,85943.99,,94860.03,2015,,Sierra View Local Health Care District,""
Jennifer Stewart,Admin Dir Of Quality And Accreditation,83739.30,0.00,4529.80,6526.82,88269.10,,94795.92,2015,,Sierra View Local Health Care District,""
Amanda Renee Gonzales,Registered Nurse,73007.05,6503.63,5001.23,9936.12,84511.91,,94448.03,2015,,Sierra View Local Health Care District,""
Rosemary Garcia,Clinical Analyst,66003.82,1669.37,9484.34,17147.14,77157.53,,94304.67,2015,,Sierra View Local Health Care District,""
Daisy A Villareal,Registered Nurse,68270.05,2697.57,3625.17,19166.81,74592.79,,93759.60,2015,,Sierra View Local Health Care District,""
Kimberly R Tucker,Registered Nurse,64275.48,3973.73,5531.85,19969.32,73781.06,,93750.38,2015,,Sierra View Local Health Care District,""
Cynthia D Gomez,Risk Claims Coordinator,68539.23,1605.80,1085.71,22270.52,71230.74,,93501.26,2015,,Sierra View Local Health Care District,""
Brice C Trimble,Rn Nursing Supervisor,71815.61,10366.08,11097.26,0.00,93278.95,,93278.95,2015,,Sierra View Local Health Care District,""
Andrea M Loftin,Registered Nurse,61720.12,9656.83,11296.44,10528.30,82673.39,,93201.69,2015,,Sierra View Local Health Care District,""
Anamarie Cercado,Registered Nurse,67209.18,3513.84,11683.42,10651.95,82406.44,,93058.39,2015,,Sierra View Local Health Care District,""
Tony Gonzalo,Radiologic Tech,69234.65,337.01,9690.91,13186.32,79262.57,,92448.89,2015,,Sierra View Local Health Care District,""
Maribel Martinez,Him Cdi/Coding Lead,64532.16,19516.63,2346.80,5952.96,86395.59,,92348.55,2015,,Sierra View Local Health Care District,""
Martha Moreno,Registered Nurse,67262.39,2951.30,4108.84,17696.64,74322.53,,92019.17,2015,,Sierra View Local Health Care District,""
Tanya I Acuna,Registered Nurse,64109.57,8458.00,5833.49,13536.64,78401.06,,91937.70,2015,,Sierra View Local Health Care District,""
Carolyn C Machado,Rn Tier Vii - Pd,73626.66,1511.43,7851.65,8752.80,82989.74,,91742.54,2015,,Sierra View Local Health Care District,""
Jeanette R Cross,Registered Nurse,50750.94,14021.26,20425.96,6412.22,85198.16,,91610.38,2015,,Sierra View Local Health Care District,""
Nayeli Luna,Registered Nurse,56603.93,6555.52,9274.76,19158.62,72434.21,,91592.83,2015,,Sierra View Local Health Care District,""
Alma Magdaleno,Registered Nurse,64203.30,5892.92,10785.61,10498.17,80881.83,,91380.00,2015,,Sierra View Local Health Care District,""
Jodi Caulk,Registered Nurse,77775.04,729.10,4272.99,8328.64,82777.13,,91105.77,2015,,Sierra View Local Health Care District,""
Chariniel C Acierto,Registered Nurse,67582.36,1796.26,10702.90,10641.95,80081.52,,90723.47,2015,,Sierra View Local Health Care District,""
Marlene Sandoval,Financial Plan Analyst Ii,62991.76,4691.63,1070.76,21729.48,68754.15,,90483.63,2015,,Sierra View Local Health Care District,""
Julio G Lagasca,Registered Nurse,73632.79,5411.94,2738.63,8330.20,81783.36,,90113.56,2015,,Sierra View Local Health Care District,""
Kathy Vasquez,Registered Nurse,68748.62,5749.51,3340.93,12241.88,77839.06,,90080.94,2015,,Sierra View Local Health Care District,""
Monica Angulo,Registered Nurse,61013.97,5390.17,13702.38,9972.80,80106.52,,90079.32,2015,,Sierra View Local Health Care District,""
Keith E Dufelmeier,Physical Therapy Asst,48078.45,11109.67,12273.06,18610.37,71461.18,,90071.55,2015,,Sierra View Local Health Care District,""
Melissa Cabeje,Him Clinical Documentation Improvement Spec Rn,75197.33,451.69,1000.00,12967.32,76649.02,,89616.34,2015,,Sierra View Local Health Care District,""
Jose Jr Medina,Radiologic Tech Lead,70605.54,5948.61,8218.24,4624.32,84772.39,,89396.71,2015,,Sierra View Local Health Care District,""
Vanessa Lopez,Registered Nurse,72457.59,2854.08,1842.23,12090.68,77153.90,,89244.58,2015,,Sierra View Local Health Care District,""
Kristina M Komar,Registered Nurse,64974.48,8390.49,1297.12,14506.62,74662.09,,89168.71,2015,,Sierra View Local Health Care District,""
Nicole S Thompson,Wound Care Rn Specialist,64087.13,1963.02,2126.68,20970.89,68176.83,,89147.72,2015,,Sierra View Local Health Care District,""
Katrina Lynne Creekmore,Recruiter,74265.62,0.00,1000.00,13520.96,75265.62,,88786.58,2015,,Sierra View Local Health Care District,""
Gloria E Bulosan,Clinical Lab Scientist Specialist,69673.43,3748.32,9238.26,5996.04,82660.01,,88656.05,2015,,Sierra View Local Health Care District,""
Jesus A Castillo,Interv/Angio Tech,65540.68,7630.41,9515.06,5950.32,82686.15,,88636.47,2015,,Sierra View Local Health Care District,""
Olga S Orpilla,Registered Nurse,56184.42,12879.73,5245.21,14057.31,74309.36,,88366.67,2015,,Sierra View Local Health Care District,""
Denice Bates,Case Manager,71744.29,5457.79,1173.04,9887.52,78375.12,,88262.64,2015,,Sierra View Local Health Care District,""
John R Martins,Radiologic Tech,65279.79,506.79,6483.48,15702.81,72270.06,,87972.87,2015,,Sierra View Local Health Care District,""
Jennifer Davis,Registered Nurse,69530.61,8564.20,2507.45,6832.65,80602.26,,87434.91,2015,,Sierra View Local Health Care District,""
Diana Estalilla,Rn Tier Iii - Pd,52410.72,2376.34,17627.88,14572.92,72414.94,,86987.86,2015,,Sierra View Local Health Care District,""
Scott Allen Puhalla,Dir Of Emergency Dept,68206.27,0.00,9267.22,8634.77,77473.49,,86108.26,2015,,Sierra View Local Health Care District,""
Bryan Hoang Lam,Staff Pharmacist,55563.46,22100.08,6200.02,1832.96,83863.56,,85696.52,2015,,Sierra View Local Health Care District,""
Autum Diane Leypon,It Project Manager/Analyst,75744.99,0.00,2376.80,7562.88,78121.79,,85684.67,2015,,Sierra View Local Health Care District,""
Daisy Serrano-Ortiz,Registered Nurse,66537.64,2549.56,1873.58,14667.58,70960.78,,85628.36,2015,,Sierra View Local Health Care District,""
Gayla S Alderette,Systems Engineer,66149.36,876.20,1000.00,16809.84,68025.56,,84835.40,2015,,Sierra View Local Health Care District,""
Gonda L Mejia,Registered Nurse,61975.44,3216.39,10482.28,9073.92,75674.11,,84748.03,2015,,Sierra View Local Health Care District,""
Colleen Wilson,Staff Relations & Development Partner,65517.08,0.00,1109.35,18093.12,66626.43,,84719.55,2015,,Sierra View Local Health Care District,""
Luis Gonzalo Lopez,Registered Nurse,68681.18,1130.51,3506.36,11031.12,73318.05,,84349.17,2015,,Sierra View Local Health Care District,""
Alma Arredondo,Registered Nurse,56996.89,5726.05,4558.97,16843.04,67281.91,,84124.95,2015,,Sierra View Local Health Care District,""
Scott Cheney,Senior Network Administrator,63742.23,4668.05,1275.28,14364.07,69685.56,,84049.63,2015,,Sierra View Local Health Care District,""
Courtney Carter,Accreditation Coordinator,71539.42,1327.61,1000.00,9887.52,73867.03,,83754.55,2015,,Sierra View Local Health Care District,""
Ruth B Gonzalez,"Educator, Health",69633.41,1938.18,4849.21,7205.68,76420.80,,83626.48,2015,,Sierra View Local Health Care District,""
Noah Camacho Ii,Registered Nurse,77895.01,1319.63,4335.96,0.00,83550.60,,83550.60,2015,,Sierra View Local Health Care District,""
Timothy I Mora,Applications Educator,71235.08,1190.34,1033.81,9938.76,73459.23,,83397.99,2015,,Sierra View Local Health Care District,""
John Lee,Project Manager,71879.50,0.00,1409.68,10047.07,73289.18,,83336.25,2015,,Sierra View Local Health Care District,""
Krystal R Tait,Him Info Coordinator,53999.16,18174.74,1146.49,9936.12,73320.39,,83256.51,2015,,Sierra View Local Health Care District,""
Lisa Salinas,Registered Nurse,67521.81,13547.25,2000.25,104.76,83069.31,,83174.07,2015,,Sierra View Local Health Care District,""
Julie Baca,Registered Nurse,46825.27,15588.22,3006.51,17644.21,65420.00,,83064.21,2015,,Sierra View Local Health Care District,""
Jennifer Guty,Rn Tier Vii - Pd,45522.90,11935.99,16924.69,7778.16,74383.58,,82161.74,2015,,Sierra View Local Health Care District,""
Erin L Burden,Registered Nurse,68259.94,4909.68,3468.54,5018.29,76638.16,,81656.45,2015,,Sierra View Local Health Care District,""
Tyson M Harness,Rcp Lead,50509.64,5202.53,3889.39,21493.56,59601.56,,81095.12,2015,,Sierra View Local Health Care District,""
Scott W Rowell,Rcp Ii,58749.72,3005.78,4683.29,14249.64,66438.79,,80688.43,2015,,Sierra View Local Health Care District,""
Gerald Marron,Registered Nurse,70935.36,4696.94,4858.64,104.76,80490.94,,80595.70,2015,,Sierra View Local Health Care District,""
Anne Marie Turner,Clinical Dietitian,67466.36,578.16,6119.20,6266.30,74163.72,,80430.02,2015,,Sierra View Local Health Care District,""
Alphonso R Nava,Ct Technologist,50921.48,7375.67,5713.16,16309.25,64010.31,,80319.56,2015,,Sierra View Local Health Care District,""
John K Allen,Eng A - Craft,53318.60,663.79,9076.56,16933.44,63058.95,,79992.39,2015,,Sierra View Local Health Care District,""
Carol Jensen,Rcp Ii,58154.70,401.94,3100.54,18073.44,61657.18,,79730.62,2015,,Sierra View Local Health Care District,""
Marcella A Wallace,Him Manager,65889.67,0.00,1000.00,12604.44,66889.67,,79494.11,2015,,Sierra View Local Health Care District,""
Sheila Mcphetridge,Registered Nurse,54210.72,1891.60,1789.36,21390.12,57891.68,,79281.80,2015,,Sierra View Local Health Care District,""
David Whittington,Eoc/Safety & Security Manager,56530.74,61.07,2339.46,20045.40,58931.27,,78976.67,2015,,Sierra View Local Health Care District,""
Jose Meza,Registered Nurse,46529.76,484.35,9793.91,21563.16,56808.02,,78371.18,2015,,Sierra View Local Health Care District,""
Valerie A Esquerra,Registered Nurse,48237.59,9207.57,2919.92,17546.15,60365.08,,77911.23,2015,,Sierra View Local Health Care District,""
Patricia Ciupek,Chaplain,65354.46,0.00,1373.28,11114.18,66727.74,,77841.92,2015,,Sierra View Local Health Care District,""
Connie Moore,Registered Nurse,57392.30,2123.54,8679.32,9627.76,68195.16,,77822.92,2015,,Sierra View Local Health Care District,""
Monh Keobouahom,Registered Nurse,67163.69,2666.24,3120.53,4587.74,72950.46,,77538.20,2015,,Sierra View Local Health Care District,""
Robert Cooke,Rcp Ii,49852.43,7542.18,10455.85,9536.64,67850.46,,77387.10,2015,,Sierra View Local Health Care District,""
Michelle L Cota,Radiologic Tech,56965.34,3467.66,2982.14,13809.39,63415.14,,77224.53,2015,,Sierra View Local Health Care District,""
Charles L Yocom,Eng B - Semiskilled,54550.42,596.14,7624.94,14119.20,62771.50,,76890.70,2015,,Sierra View Local Health Care District,""
Angela Castello,Radiologic Tech,59881.52,149.07,1911.73,14917.32,61942.32,,76859.64,2015,,Sierra View Local Health Care District,""
Rebecca Barnes,Radiologic Tech,66753.59,1050.97,1821.56,6859.44,69626.12,,76485.56,2015,,Sierra View Local Health Care District,""
Pablo Arreola,Eng B - Semiskilled,54185.53,914.80,6833.16,14525.72,61933.49,,76459.21,2015,,Sierra View Local Health Care District,""
Leilanie Soliman,Rn Tier Iv - Pd,53534.65,3584.62,7160.04,11696.28,64279.31,,75975.59,2015,,Sierra View Local Health Care District,""
Alberto Tapia,Eng A - Craft,51730.13,1069.80,7072.98,15566.04,59872.91,,75438.95,2015,,Sierra View Local Health Care District,""
Gloria A Lee,Lvn - Ltc,51272.53,3875.44,8732.95,11463.72,63880.92,,75344.64,2015,,Sierra View Local Health Care District,""
Yolanda Barba,Dir Of Patient Access,59876.50,0.00,1270.72,14060.07,61147.22,,75207.29,2015,,Sierra View Local Health Care District,""
Todd A Morrow,Rcp Lead,61785.23,689.07,6633.98,5700.00,69108.28,,74808.28,2015,,Sierra View Local Health Care District,""
Pui Yi Tam,Staff Pharmacist,40758.00,9449.66,18572.62,5924.08,68780.28,,74704.36,2015,,Sierra View Local Health Care District,""
Brooke Brown,Benefits Coordinator,62266.83,0.00,500.00,11822.79,62766.83,,74589.62,2015,,Sierra View Local Health Care District,""
Michael Johnson,Evs Supervisor,36970.92,21681.97,15485.63,0.00,74138.52,,74138.52,2015,,Sierra View Local Health Care District,""
Faustina Montoya,Surgical Tech - Non Cert,45947.44,9726.68,7190.11,10759.68,62864.23,,73623.91,2015,,Sierra View Local Health Care District,""
John Kiner,Systems Engineer,47109.42,6052.68,7200.04,12945.21,60362.14,,73307.35,2015,,Sierra View Local Health Care District,""
You Y Xaochay,Operations Support Lead,54457.17,3275.76,1129.15,14261.08,58862.08,,73123.16,2015,,Sierra View Local Health Care District,""
Noel Garcia,Registered Nurse,63518.04,2284.76,3866.56,3424.02,69669.36,,73093.38,2015,,Sierra View Local Health Care District,""
Alberto Gargano,Eng A - Craft,59897.84,2212.36,9070.64,1633.00,71180.84,,72813.84,2015,,Sierra View Local Health Care District,""
Sandra M Clifton,Materials Manager,56740.53,0.00,2244.95,13694.31,58985.48,,72679.79,2015,,Sierra View Local Health Care District,""
Jessica M Hutton,Social Work Assistant,52784.89,1532.29,1115.21,16831.54,55432.39,,72263.93,2015,,Sierra View Local Health Care District,""
Imelda Soto,Accounts Payable Supervisor,53306.35,5013.17,2211.46,11375.92,60530.98,,71906.90,2015,,Sierra View Local Health Care District,""
Lizette Razon,Patient Account Manager,50315.42,0.00,1000.00,20523.08,51315.42,,71838.50,2015,,Sierra View Local Health Care District,""
Pablo A Ruiz,Rcp Ii,45549.59,3895.64,9010.24,13349.33,58455.47,,71804.80,2015,,Sierra View Local Health Care District,""
Ahmed Abukhazneh,Staff Pharmacist - Pd,71076.83,0.00,726.79,0.00,71803.62,,71803.62,2015,,Sierra View Local Health Care District,""
Linda M Milligan,Project Management Coordinator,57283.15,55.89,2664.00,11685.99,60003.04,,71689.03,2015,,Sierra View Local Health Care District,""
Alexandra Schieler,Ultrasonographer,57003.03,5486.16,3895.83,5291.45,66385.02,,71676.47,2015,,Sierra View Local Health Care District,""
Diana Brown,Registered Nurse,57298.48,1412.84,1657.24,11231.58,60368.56,,71600.14,2015,,Sierra View Local Health Care District,""
Kimberly Stone,Mammography Tech - Pd,68448.62,2555.81,553.85,0.00,71558.28,,71558.28,2015,,Sierra View Local Health Care District,""
Kevin Schwanz,Clinical Dietitian,58604.70,1822.18,3776.92,7156.11,64203.80,,71359.91,2015,,Sierra View Local Health Care District,""
Lisset Tapia,Surgical Tech - Non Cert,36177.63,13840.49,6560.11,14625.32,56578.23,,71203.55,2015,,Sierra View Local Health Care District,""
Alberto Fregoso,Cad Manager,49049.77,0.00,13175.43,8425.14,62225.20,,70650.34,2015,,Sierra View Local Health Care District,""
Jessica Vazquez,Rcp Lead,54247.40,3078.40,9344.98,3601.82,66670.78,,70272.60,2015,,Sierra View Local Health Care District,""
Stephanie L Pallares,Surgical Materials Lead Technician,52233.53,5848.58,3631.24,8542.36,61713.35,,70255.71,2015,,Sierra View Local Health Care District,""
Pamela Meeks,Masters Of Social Work,57866.94,1795.20,1109.60,9410.46,60771.74,,70182.20,2015,,Sierra View Local Health Care District,""
Tamara Lynn Nordin,Rcp Ii,47498.51,8968.37,3758.86,9936.12,60225.74,,70161.86,2015,,Sierra View Local Health Care District,""
Elisa Fernandez,Registered Nurse,61427.77,1533.57,2767.09,4038.93,65728.43,,69767.36,2015,,Sierra View Local Health Care District,""
Marisela Kassab,Lvn - Ltc,35760.01,9673.85,4560.46,19275.24,49994.32,,69269.56,2015,,Sierra View Local Health Care District,""
Ma Kimlyn T Billones,Registered Nurse,44305.14,4902.45,10265.55,9064.88,59473.14,,68538.02,2015,,Sierra View Local Health Care District,""
Donna M Fabela,Him Coding Specialist Ii,46656.32,7564.01,1000.00,12945.37,55220.33,,68165.70,2015,,Sierra View Local Health Care District,""
Nora Luz Hernandez,Registered Nurse,48011.20,2399.33,3666.19,13373.06,54076.72,,67449.78,2015,,Sierra View Local Health Care District,""
Joyce Simmons,Lvn - Onocology,51189.75,2032.47,2873.76,11249.28,56095.98,,67345.26,2015,,Sierra View Local Health Care District,""
Elida C Silva,Lactation Consultant,55764.80,704.29,1328.32,9408.10,57797.41,,67205.51,2015,,Sierra View Local Health Care District,""
Jennifer Regalado,Rcp Ii,51858.03,789.23,8463.51,6066.08,61110.77,,67176.85,2015,,Sierra View Local Health Care District,""
Karla Sanchez,Rn Tier Iv - Pd,31959.11,23005.62,10200.75,1836.94,65165.48,,67002.42,2015,,Sierra View Local Health Care District,""
Joan A Gillham,"Accountant, Staff",50793.70,581.03,1025.00,14599.92,52399.73,,66999.65,2015,,Sierra View Local Health Care District,""
Olga R Ortega,CNA,33165.82,20462.72,3883.44,9396.48,57511.98,,66908.46,2015,,Sierra View Local Health Care District,""
Mariza D Ramirez,Lvn - Ltc,41367.23,4149.93,6194.04,15179.56,51711.20,,66890.76,2015,,Sierra View Local Health Care District,""
Nereyda Velasquez,Him Coding Specialist Ii,48524.92,9011.72,1054.24,8163.86,58590.88,,66754.74,2015,,Sierra View Local Health Care District,""
Xia Mee Xiong,Hris Specialist,61402.28,115.29,1364.76,3685.32,62882.33,,66567.65,2015,,Sierra View Local Health Care District,""
Randy Asuncion,Pharmacy Buyer,33950.05,1021.62,21476.32,9887.52,56447.99,,66335.51,2015,,Sierra View Local Health Care District,""
Digna Giron,Lactation Consultant,51171.59,971.24,5809.28,7990.52,57952.11,,65942.63,2015,,Sierra View Local Health Care District,""
Guadalupe Rodarte,Masters Of Social Work,54652.27,1664.29,1112.08,8395.12,57428.64,,65823.76,2015,,Sierra View Local Health Care District,""
Brenda Howard,Lvn - Ltc,50935.78,1274.64,3864.11,9290.16,56074.53,,65364.69,2015,,Sierra View Local Health Care District,""
Annabelle Garcia,Lvn - Ur Nurse,44190.55,208.45,1104.00,19844.76,45503.00,,65347.76,2015,,Sierra View Local Health Care District,""
John Jaramillo,Rn Tier V - Pd,63772.41,610.66,879.85,0.00,65262.92,,65262.92,2015,,Sierra View Local Health Care District,""
Jennifer Khan,Social Work Assistant,48690.22,952.88,1040.98,14524.32,50684.08,,65208.40,2015,,Sierra View Local Health Care District,""
Lilly Tudor,Rn Tier Vii - Pd,58259.53,4918.35,2030.07,0.00,65207.95,,65207.95,2015,,Sierra View Local Health Care District,""
Michael T Slobodnik,Physical Therapist - Staff,46850.69,9770.81,2614.87,5703.82,59236.37,,64940.19,2015,,Sierra View Local Health Care District,""
Keith D Hickman,Eng B - Semiskilled,54422.05,204.57,6921.28,3124.59,61547.90,,64672.49,2015,,Sierra View Local Health Care District,""
Janelle Marie Macomb,Rcp Ii,44200.33,6175.26,4321.26,9887.52,54696.85,,64584.37,2015,,Sierra View Local Health Care District,""
Ricardo E Martinez,Radiology Aide,26542.61,23471.57,2757.74,11701.26,52771.92,,64473.18,2015,,Sierra View Local Health Care District,""
Whitney Watts,Executive Assistant,54113.71,0.00,1000.00,9288.90,55113.71,,64402.61,2015,,Sierra View Local Health Care District,""
Lynette Gatzka,Pfs Informatics Coord,55881.19,202.54,2625.18,5554.80,58708.91,,64263.71,2015,,Sierra View Local Health Care District,""
Fam Yoon Saelee,Rcp Ii,42536.32,0.00,8368.68,13267.68,50905.00,,64172.68,2015,,Sierra View Local Health Care District,""
Joel A Contreras,Lvn - Ltc,39824.63,11692.37,6637.90,5952.96,58154.90,,64107.86,2015,,Sierra View Local Health Care District,""
Lindsey Barkley,Technical Specialist,43794.06,2649.43,8968.77,8601.00,55412.26,,64013.26,2015,,Sierra View Local Health Care District,""
Christina Lopez,Certified Hemodialysis Technician,42719.32,9400.31,3273.51,8610.41,55393.14,,64003.55,2015,,Sierra View Local Health Care District,""
Manuela Felix,Charge Nurse,44431.24,4610.87,2112.17,12722.02,51154.28,,63876.30,2015,,Sierra View Local Health Care District,""
Dina Hernandez,Surgical Tech - Certified,36014.69,8392.09,8643.40,10802.92,53050.18,,63853.10,2015,,Sierra View Local Health Care District,""
Alejandra Garcia,Him Coding Specialist Ii,47443.66,6434.96,1031.51,8920.92,54910.13,,63831.05,2015,,Sierra View Local Health Care District,""
Cassie M Thornburg,Pharmacy Tech Sup,28813.56,1704.87,16319.47,16879.60,46837.90,,63717.50,2015,,Sierra View Local Health Care District,""
Thomas R Montgomery,Eng A - Craft,38790.23,479.75,13940.60,10180.04,53210.58,,63390.62,2015,,Sierra View Local Health Care District,""
Victor Castanon,Ct/Mri Tech Lead,47683.61,3806.71,4304.32,7318.87,55794.64,,63113.51,2015,,Sierra View Local Health Care District,""
Carol D Stephens,Lvn - Ltc,34445.91,5071.07,6010.96,17377.54,45527.94,,62905.48,2015,,Sierra View Local Health Care District,""
Consuelo Green,Registered Nurse,37771.79,8439.84,3070.36,13318.48,49281.99,,62600.47,2015,,Sierra View Local Health Care District,""
Homer Saclayan,Physical Therapist - Staff,47041.39,2480.40,6313.89,6663.15,55835.68,,62498.83,2015,,Sierra View Local Health Care District,""
Teresa M Piotter,Activities Director,49107.80,1032.41,1143.79,11205.56,51284.00,,62489.56,2015,,Sierra View Local Health Care District,""
Britney Jongsma,Ultrasonographer,52609.60,5226.12,3985.89,0.00,61821.61,,61821.61,2015,,Sierra View Local Health Care District,""
Margaret S Velez,Rn Nursing Supervisor,37211.65,3185.86,10135.16,11123.76,50532.67,,61656.43,2015,,Sierra View Local Health Care District,""
Audrey Wallace,Administrative Assistant,45003.28,1297.80,1000.00,14254.03,47301.08,,61555.11,2015,,Sierra View Local Health Care District,""
Victoria S Rivas,Unit Clerk,27711.05,10405.16,6875.45,16502.19,44991.66,,61493.85,2015,,Sierra View Local Health Care District,""
Janice L Lanford,Credentials Coordinator,45976.28,44.98,1020.99,14076.78,47042.25,,61119.03,2015,,Sierra View Local Health Care District,""
Michelle Acierto-Foronda,Registered Nurse,43522.29,80.30,5912.50,11450.80,49515.09,,60965.89,2015,,Sierra View Local Health Care District,""
Leticia Jimenez,Him Coding Specialist Ii,44106.89,6877.64,1008.11,8935.90,51992.64,,60928.54,2015,,Sierra View Local Health Care District,""
Brian Lauck,Rn Tier Vii - Pd,53752.72,2822.46,4159.51,0.00,60734.69,,60734.69,2015,,Sierra View Local Health Care District,""
Stephanie Marie Chapman,Rcp Ii,50444.65,4159.75,2694.30,3291.66,57298.70,,60590.36,2015,,Sierra View Local Health Care District,""
Gayl Asuncion,Him Coding Specialist Ii,41495.66,4035.95,1033.69,13980.92,46565.30,,60546.22,2015,,Sierra View Local Health Care District,""
Tiffany Jewel Silva,Rcp Ii,42122.29,1549.93,6464.51,9867.96,50136.73,,60004.69,2015,,Sierra View Local Health Care District,""
Kathy R Hughes,Rn Tier Vii - Pd,57844.06,0.00,2139.12,0.00,59983.18,,59983.18,2015,,Sierra View Local Health Care District,""
Kirsten Moriah Son,Lvn - Ltc,41718.74,2350.12,7068.69,8799.42,51137.55,,59936.97,2015,,Sierra View Local Health Care District,""
Carol E Bennett,Phlebotomist Certified Lead,42969.30,4164.29,2389.05,10348.08,49522.64,,59870.72,2015,,Sierra View Local Health Care District,""
Thomas Rivera,Telecommunications Engineer,48180.20,1583.18,1076.76,8918.70,50840.14,,59758.84,2015,,Sierra View Local Health Care District,""
Myrna Asuncion,CNA,27308.67,18631.27,1732.74,11755.56,47672.68,,59428.24,2015,,Sierra View Local Health Care District,""
Alma Garcia,Phlebotomist/Lab Aide Certified,39957.33,7913.25,1525.42,9978.32,49396.00,,59374.32,2015,,Sierra View Local Health Care District,""
Donna Marie Ruiz,Rcp Ii,42354.92,1215.87,6780.20,9000.14,50350.99,,59351.13,2015,,Sierra View Local Health Care District,""
Byron Myers,Eng B - Semiskilled,36682.31,377.94,3019.48,19105.32,40079.73,,59185.05,2015,,Sierra View Local Health Care District,""
Veronica L Gutierrez,Registered Nurse,31796.63,3827.00,9628.16,13566.65,45251.79,,58818.44,2015,,Sierra View Local Health Care District,""
Vanessa Abrego,Certified Hemodialysis Technician,42974.85,4782.61,2281.53,8761.86,50038.99,,58800.85,2015,,Sierra View Local Health Care District,""
Teresa L Maricich,Rcp Ii,50371.86,2125.49,3752.38,2418.76,56249.73,,58668.49,2015,,Sierra View Local Health Care District,""
Brea Beltran,Him Coding Specialist Ii,45021.93,6565.10,1018.25,5950.32,52605.28,,58555.60,2015,,Sierra View Local Health Care District,""
Denise Coffey,Him Ehr Data Integrity Analyst,48083.63,0.00,1000.00,8927.42,49083.63,,58011.05,2015,,Sierra View Local Health Care District,""
Laura K Huckaby,Lvn - Ltc,48693.08,1823.56,1443.39,5901.72,51960.03,,57861.75,2015,,Sierra View Local Health Care District,""
Rachel Phillips,Registered Nurse,43393.81,2226.46,8342.08,3895.04,53962.35,,57857.39,2015,,Sierra View Local Health Care District,""
