Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sarah Russell,Administrative Assistant,58962.54,0.00,8259.36,23456.81,67221.90,7075.16,97753.87,2018,,Murrieta,FT
Phillip Esnayra,Senior Maintenance Worker,51929.70,3156.50,14779.77,21457.48,69865.97,6419.62,97743.07,2018,,Murrieta,FT
Jennifer Ransom,Assistant City Clerk,79675.70,0.00,-3514.46,17886.36,76161.24,3373.36,97420.96,2018,,Murrieta,FT
Mark Durbin,Senior Maintenance Worker,57074.12,6190.38,2601.59,24290.35,65866.09,6875.23,97031.67,2018,,Murrieta,FT
Tamara Lempiainen,Accountant At-Will,63911.42,0.00,13408.58,17251.82,77320.00,2369.72,96941.54,2018,,Murrieta,FT
Christina Jones,Public Safety Dispatcher Ii,16546.75,7731.51,40559.00,24472.05,64837.26,6974.59,96283.90,2018,,Murrieta,PT
Auralee Mcginnis,Public Safety Dispatcher Ii,42125.79,7958.04,13443.41,25023.64,63527.24,7276.22,95827.10,2018,,Murrieta,PT
Juliet Mukasa,Assistant Planner,69581.46,0.00,8488.95,14436.98,78070.41,2580.62,95088.01,2018,,Murrieta,FT
Ryan Hurst,Senior Maintenance Worker,56804.08,825.33,6205.80,24273.81,63835.21,6866.19,94975.21,2018,,Murrieta,FT
Donna Eckman,Gis Technician,64107.92,165.66,-3546.96,25784.08,60726.62,7692.04,94202.74,2018,,Murrieta,FT
Connie Dyer,Public Safety Dispatcher Ii,53833.61,12567.52,8775.77,16304.34,75176.90,2508.26,93989.50,2018,,Murrieta,FT
Kelly Hungerford,It Analyst,72599.65,0.00,10024.40,7689.71,82624.05,2692.29,93006.05,2018,,Murrieta,FT
Barbara Priske,Sr Development Services Tech,59307.48,0.00,1423.55,24732.10,60731.03,7116.79,92579.92,2018,,Murrieta,FT
Ana Padilla,Code Enforcement Officer I,58210.53,2742.35,-1398.66,24944.51,59554.22,7232.95,91731.68,2018,,Murrieta,FT
Marci Weast,Development Services Tech,58854.68,2822.35,-2543.52,24631.43,59133.51,7061.74,90826.68,2018,,Murrieta,FT
Pauline Tucker,Executive Assistant,59237.84,0.00,-979.20,24716.58,58258.64,7108.31,90083.53,2018,,Murrieta,FT
Lorie Abeles,Executive Assistant,56726.37,141.08,2035.20,24261.03,58902.65,6859.20,90022.88,2018,,Murrieta,FT
Christopher P Jensen,Fire Marshal,76705.19,0.00,131.71,12150.39,76836.90,954.34,89941.63,2018,,Murrieta,PT
Douglas Strosnider,Fire Inspector,65685.48,3425.47,3285.62,16225.98,72396.57,809.51,89432.06,2018,,Murrieta,PT
David Hendry,Pw Maintenance Supervisor,38472.02,0.00,30978.29,15216.87,69450.31,4563.48,89230.66,2018,,Murrieta,PT
Jose Munoz,Maintenance Worker Ii,46631.38,8796.44,5083.08,22618.88,60510.90,5961.23,89091.01,2018,,Murrieta,FT
Ray Howard,It Technician Ii,67507.92,291.54,3540.17,15067.68,71339.63,2502.93,88910.24,2018,,Murrieta,FT
Kenneth Jones,Maintenance Supervisor,57225.53,619.03,-699.12,24274.00,57145.44,6866.29,88285.73,2018,,Murrieta,PT
Ermelita Clark,Accounting Specialist,52342.29,499.85,7087.20,21550.52,59929.34,6279.02,87758.88,2018,,Murrieta,PT
Nicholas Vaughn,Maintenance Worker Ii,50093.13,0.00,6772.46,22708.86,56865.59,6010.43,85584.88,2018,,Murrieta,FT
Jacob Bock,Police Officer,46250.30,2427.84,15520.52,18665.90,64198.66,2041.75,84906.31,2018,,Murrieta,PT
Laura Froboese,Community Services Officer Ii,47948.13,208.87,9598.81,20721.08,57755.81,5825.46,84302.35,2018,,Murrieta,FT
Diane Sunderhaft,Community Services Officer Ii,47948.19,902.44,8859.36,20370.93,57709.99,5825.47,83906.39,2018,,Murrieta,FT
Jorge Chavez Jr,Management Analyst At-Will,59204.50,0.00,6345.29,15467.62,65549.79,2489.77,83507.18,2018,,Murrieta,PT
Jennifer Christoffersen,Purchasing & Contracts Coord,60915.87,523.13,1474.51,18249.86,62913.51,2259.74,83423.11,2018,,Murrieta,FT
Jordan Olmstead,It Technician Ii,59603.89,461.62,6548.94,13418.92,66614.45,2532.16,82565.53,2018,,Murrieta,FT
Lynn Eiermann,Accounting Specialist,51343.33,240.67,1485.60,22983.39,53069.60,6160.55,82213.54,2018,,Murrieta,PT
Gina Parent,Code Enforcement Officer I,50825.56,1988.47,-192.20,23105.74,52621.83,6227.46,81955.03,2018,,Murrieta,FT
Kay Riscol,Office Assistant Ii,45940.55,3740.35,4680.21,21798.94,54361.11,5512.86,81672.91,2018,,Murrieta,FT
Michelle Renee Tamez,Human Resources Technician,51526.98,1796.89,10661.87,15612.81,63985.74,1911.21,81509.76,2018,,Murrieta,FT
Michael Almodovar,Maintenance Worker Ii,49573.61,975.36,1885.80,22708.86,52434.77,6010.43,81154.06,2018,,Murrieta,FT
Andrew Spada,Fire Inspector,60959.54,0.00,3416.45,15905.05,64375.99,751.89,81032.93,2018,,Murrieta,PT
Dyan Silva,Library Assistant Ii,46515.23,0.00,8259.36,19924.08,54774.59,5581.12,80279.79,2018,,Murrieta,FT
Lucas Haynes,Maintenance Worker Ii,47857.56,1435.39,1953.94,22241.42,51246.89,5754.82,79243.13,2018,,Murrieta,FT
Gretchen Sedlacek,Administrative Assistant,50757.12,0.00,-699.12,22856.44,50058.00,6091.13,79005.57,2018,,Murrieta,FT
Michael Bigay,Maintenance Worker Ii,47307.45,309.41,2876.24,22234.48,50493.10,5751.03,78478.61,2018,,Murrieta,FT
Susan Weigman,Police Services Technician Ii,43626.61,498.38,8859.36,19423.26,52984.35,5307.25,77714.86,2018,,Murrieta,FT
Justin Ross Mack,Paramedic/Firefighter (56 Hr),33808.61,21331.79,11051.61,10525.49,66192.01,805.68,77523.18,2018,,Murrieta,PT
Toni Schickel,Property/Evidence Technician,49046.46,999.23,8859.36,12609.67,58905.05,5956.83,77471.55,2018,,Murrieta,FT
Kathryn Miller,Library Specialist,48856.94,0.00,6079.96,16603.67,54936.90,5862.14,77402.71,2018,,Murrieta,FT
Farrah Jane Piloton Bulacan,Assistant Planner,53118.79,0.00,8259.36,13325.65,61378.15,1972.91,76676.71,2018,,Murrieta,FT
Terri Aylward,Fire Program Assistant,58854.70,806.43,-979.20,15707.80,58681.93,2182.06,76571.79,2018,,Murrieta,FT
Krissi Limkemann,Office Assistant Ii,44171.16,1715.62,2557.81,21462.52,48444.59,5328.90,75236.01,2018,,Murrieta,FT
Michelle Rapp,Public Safety Dispatcher Ii,33354.16,627.83,12723.29,21770.59,46705.28,6590.84,75066.71,2018,,Murrieta,PT
Joann Serven,Police Services Technician Ii,50183.04,270.92,-4223.52,22728.94,46230.44,6021.41,74980.79,2018,,Murrieta,FT
Claudia Bewley,Executive Assistant,58163.63,0.00,8264.41,5833.55,66428.04,2251.46,74513.05,2018,,Murrieta,FT
Debra Vernaci,Crime Analyst,40097.10,0.00,14637.47,14850.15,54734.57,4759.28,74344.00,2018,,Murrieta,PT
Michelle Hamilton,Recreation Coordinator,41875.57,3047.41,2263.02,20907.56,47186.00,5025.43,73118.99,2018,,Murrieta,FT
Missy Matula,Accounting Assistant,46515.51,1148.89,-2479.20,21923.97,45185.20,5581.23,72690.40,2018,,Murrieta,PT
Claudia Vega,Executive Assistant At-Will,51012.73,741.76,5478.63,13192.70,57233.12,1900.21,72326.03,2018,,Murrieta,PT
Linda C Le,Sr Management Analyst At-Will,36858.30,0.00,28072.81,5608.18,64931.11,1519.70,72058.99,2018,,Murrieta,PT
Garth Balthazor,Community Services Officer Ii,47581.10,51.57,6309.36,12289.91,53942.03,5781.97,72013.91,2018,,Murrieta,FT
Shawn Reed,Maintenance Worker Ii,47857.55,687.56,8259.36,13232.87,56804.47,1922.18,71959.52,2018,,Murrieta,FT
Brenda Bieser,Records Clerk,43257.06,0.00,1573.62,21211.59,44830.68,5191.68,71233.95,2018,,Murrieta,FT
Richard Earl Dukellis,Human Resources Manager,47798.08,0.00,14268.76,7000.91,62066.84,2124.87,71192.62,2018,,Murrieta,PT
Erin Rose,Police Services Technician Ii,42476.40,0.00,2326.68,21066.21,44803.08,5112.18,70981.47,2018,,Murrieta,FT
Illadali Quinteros,Development Services Tech,52515.01,0.00,7479.36,8939.57,59994.37,1944.42,70878.36,2018,,Murrieta,FT
Trenton Moore,Paramedic/Firefighter (56 Hr),33808.61,11778.25,11619.79,11143.50,57206.65,802.44,69152.59,2018,,Murrieta,PT
Joseph Carpenter,Park Ranger,36778.19,85.86,15456.89,11252.80,52320.94,5214.85,68788.59,2018,,Murrieta,PT
Sheina Biguy,Police Services Technician Ii,43782.25,0.00,-1943.52,21457.21,41838.73,5325.99,68621.93,2018,,Murrieta,FT
Laura Diaz,Police Services Technician Ii,23068.29,0.00,19762.15,20763.07,42830.44,4946.42,68539.93,2018,,Murrieta,PT
Tanya Newport,Development Services Tech,51153.29,2159.02,-2424.36,15194.37,50887.95,1901.30,67983.62,2018,,Murrieta,FT
Larry Robertson,Maintenance Worker I,40933.11,636.00,10821.14,13070.65,52390.25,1642.00,67102.90,2018,,Murrieta,FT
Michelle Jacob,Police Services Technician I,43455.89,467.22,8859.36,12690.78,52782.47,1625.75,67099.00,2018,,Murrieta,FT
Nathaniel Mcquillin,Maintenance Worker I,40268.13,1291.82,10293.61,12502.95,51853.56,1523.04,65879.55,2018,,Murrieta,FT
Jenna Rielly Johnson,Accounting Specialist,40482.26,1240.59,8259.36,12463.30,49982.21,1501.36,63946.87,2018,,Murrieta,PT
Victor Patino,Recreation Coordinator,38206.25,1664.53,9408.30,12387.70,49279.08,1460.02,63126.80,2018,,Murrieta,PT
Ashlea Patton,Accountant At-Will,44550.85,0.00,6347.48,10369.74,50898.33,1666.01,62934.08,2018,,Murrieta,PT
Andrew Halvorson,Recreation Coordinator,38125.24,2386.43,8569.94,12325.09,49081.61,1425.78,62832.48,2018,,Murrieta,PT
Robert Harrod Iii,Maintenance Worker I,35630.86,0.00,1866.76,19573.49,37497.62,4295.92,61367.03,2018,,Murrieta,FT
Ashley Jennings-Bigay,Library Specialist,43179.03,0.00,3259.44,13063.28,46438.47,1829.44,61331.19,2018,,Murrieta,FT
Socorro G Huerta,Recreation Supervisor,43194.41,0.00,5123.08,9148.73,48317.49,1846.40,59312.62,2018,,Murrieta,PT
Kathryn N Brieda,P/T Dispatcher Ii,29726.23,739.41,16290.25,10830.04,46755.89,1129.28,58715.21,2018,,Murrieta,PT
April Philips,Office Assistant Ii,41689.94,200.98,-699.12,14544.66,41191.80,1546.02,57282.48,2018,,Murrieta,FT
Catherine Morales,Development Services Tech,39506.34,0.00,-979.20,14814.34,38527.14,1693.49,55034.97,2018,,Murrieta,PT
Christina Ross,Accounting Assistant,39401.55,423.61,8859.36,4428.68,48684.52,1483.24,54596.44,2018,,Murrieta,PT
Marian Staley,Public Safety Dispatcher Ii,16813.85,44.11,20288.47,12468.83,37146.43,3718.51,53333.77,2018,,Murrieta,PT
Susan Wallace,Management Analyst At-Will,1743.42,0.00,45568.41,3660.90,47311.83,209.92,51182.65,2018,,Murrieta,PT
Yvette L Magdaleno,Police Services Technician I,43310.80,311.48,2221.86,3446.04,45844.14,1884.39,51174.57,2018,,Murrieta,FT
Roland Neil Mendoza,Financial Analyst,40414.52,0.00,-1347.21,10156.61,39067.31,1515.51,50739.43,2018,,Murrieta,PT
Jarrett Earl Ramaiya,City Planner,42697.33,0.00,-585.48,6193.18,42111.85,1862.96,50167.99,2018,,Murrieta,PT
Christopher Dyer,Paramedic/Firefighter (56 Hr),28549.77,5214.99,7154.62,7584.32,40919.38,680.37,49184.07,2018,,Murrieta,PT
Brent Ray Bodkin,Police Officer,27675.62,1310.79,5228.16,11626.21,34214.57,943.00,46783.78,2018,,Murrieta,PT
Carlei B Terrell,Administrative Assistant,29781.73,0.00,5506.24,7708.75,35287.97,1115.57,44112.29,2018,,Murrieta,PT
Mary Amimoto,Fire Inspector,41211.69,0.00,281.49,1759.12,41493.18,166.21,43418.51,2018,,Murrieta,PT
Corianne B Wright,Police Services Technician I,26057.76,0.00,5921.62,7665.83,31979.38,980.41,40625.62,2018,,Murrieta,PT
Monique D Branim,Records Clerk,25149.76,85.48,4371.82,7404.77,29607.06,949.35,37961.18,2018,,Murrieta,PT
Cynthia Quigley,Human Resources Manager,36558.50,0.00,0.00,0.00,36558.50,0.00,36558.50,2018,,Murrieta,PT
Alvin Burrell,Director Of Finance,36120.00,180.00,0.00,0.00,36300.00,0.00,36300.00,2018,,Murrieta,PT
Zevelyn Z Zamora,Office Assistant I,24076.83,995.47,-972.76,8496.11,24099.54,908.26,33503.91,2018,,Murrieta,PT
Anthony Ostranderdatil,Police Officer,18572.02,3687.25,6661.25,4079.62,28920.52,441.69,33441.83,2018,,Murrieta,PT
Eric Lynton,Police Officer,18103.66,5317.42,5046.18,3900.72,28467.26,409.57,32777.55,2018,,Murrieta,PT
James R Wurtz,Business Development Progr Mgr,25829.59,0.00,-1228.63,6292.27,24600.96,981.50,31874.73,2018,,Murrieta,PT
Roxana Elliott,Records Coordinator,20125.56,0.00,3604.84,5530.28,23730.40,730.19,29990.87,2018,,Murrieta,PT
Chris Mcgovern,Paramedic/Firefighter (56 Hr),11936.76,4773.58,4043.60,7573.19,20753.94,833.80,29160.93,2018,,Murrieta,PT
Christopher Ellis,Records Management Coordinator,19653.40,264.46,3441.40,4571.20,23359.26,857.64,28788.10,2018,,Murrieta,PT
Michelle Fountain,P/T Dispatcher Ii,12935.88,0.00,7141.78,4416.27,20077.66,2414.94,26908.87,2018,,Murrieta,PT
Wendi Lowe,P/T Library Assistant Ii,20058.64,0.00,0.00,4406.41,20058.64,2409.55,26874.60,2018,,Murrieta,PT
Ronald Smith,Police Aide,18778.97,0.00,0.00,4121.04,18778.97,2253.50,25153.51,2018,,Murrieta,PT
John R Brown,Pt Fire Mechanic,24064.41,545.70,0.00,312.72,24610.11,171.00,25093.83,2018,,Murrieta,PT
Ryan Scott Wajert,Maintenance Worker I,16630.22,0.00,2753.12,4423.12,19383.34,725.59,24532.05,2018,,Murrieta,PT
Amanda Shurley,P/T Police Serv Tech Ii,22123.41,0.00,0.00,1493.32,22123.41,816.59,24433.32,2018,,Murrieta,PT
Katie Calametti,P/T Library Assistant Ii,16054.57,0.00,0.00,3528.38,16054.57,1929.41,21512.36,2018,,Murrieta,PT
Jason Edward Majer,Maintenance Worker I,15084.40,0.00,-326.40,4810.98,14758.00,573.18,20142.16,2018,,Murrieta,PT
Catherine M Houser,Office Assistant I,15196.57,0.00,2753.12,1212.56,17949.69,663.06,19825.31,2018,,Murrieta,PT
Kristen Short,P/T Library Assistant Ii,18875.67,0.00,0.00,245.28,18875.67,134.13,19255.08,2018,,Murrieta,PT
Daniel Estrada,P/T Senior Recreation Leader,17940.19,88.78,0.00,448.18,18028.97,245.08,18722.23,2018,,Murrieta,PT
Jamie Zalenski,P/T Library Assistant Ii,17969.79,0.00,0.00,233.47,17969.79,127.67,18330.93,2018,,Murrieta,PT
Hayley Carpenter,Office Specialist,8385.23,231.48,4933.46,4068.76,13550.17,304.23,17923.16,2018,,Murrieta,PT
Brandon Lackey,Paramedic/Firefighter (56 Hr),8952.57,799.14,3960.71,3394.04,13712.42,254.46,17360.92,2018,,Murrieta,PT
Ivette Anderson,P/T Senior Recreation Leader,16322.11,128.24,0.00,549.43,16450.35,300.44,17300.22,2018,,Murrieta,PT
Monika Borkowski,P/T Library Assistant I,16542.36,0.00,0.00,214.92,16542.36,117.52,16874.80,2018,,Murrieta,PT
Scott Pickett,P/T Library Assistant I,16301.18,0.00,0.00,211.81,16301.18,115.82,16628.81,2018,,Murrieta,PT
Carly Payne,Public Safety Dispatcher Ii,8626.81,176.46,5311.05,1677.87,14114.32,474.68,16266.87,2018,,Murrieta,PT
Bryan Atlantic,P/T Library Assistant I,15762.21,0.00,0.00,204.77,15762.21,111.97,16078.95,2018,,Murrieta,PT
Liset Lagunas,P/T Recreation Leader,15446.34,175.30,0.00,200.70,15621.64,109.75,15932.09,2018,,Murrieta,PT
Forest Hansen,Fire Captain (56 Hr),-1706.25,1961.86,2977.79,10890.36,3233.40,1429.39,15553.15,2018,,Murrieta,PT
Gianna Thompson,Public Safety Dispatcher Ii,11203.66,0.00,1491.94,2154.83,12695.60,425.71,15276.14,2018,,Murrieta,PT
Michael Melendez,P/T Recreation Leader,14525.36,0.00,0.00,376.40,14525.36,205.83,15107.59,2018,,Murrieta,PT
Sylvia Ortner,Public Safety Dispatcher Ii,7586.26,0.00,3374.64,2363.81,10960.90,979.77,14304.48,2018,,Murrieta,PT
Paul Valdez,P/T Maintenance Worker I,14043.32,0.00,0.00,0.00,14043.32,0.00,14043.32,2018,,Murrieta,PT
Kenneth M Shuck,Fire Battalion Chief 56,13939.44,0.00,0.00,0.00,13939.44,0.00,13939.44,2018,,Murrieta,PT
Lilly Kalisher,Temporary Office Specialist,13605.00,0.00,0.00,176.85,13605.00,96.71,13878.56,2018,,Murrieta,PT
Sandra Solache,P/T Library Assistant Ii,13373.25,0.00,0.00,173.75,13373.25,95.01,13642.01,2018,,Murrieta,PT
Judith Coast,P/T Library Assistant Ii,12963.32,0.00,0.00,168.41,12963.32,92.09,13223.82,2018,,Murrieta,PT
Dennis Kelly Seyarto,Council Member,12911.28,0.00,0.00,167.76,12911.28,91.74,13170.78,2018,,Murrieta,PT
Richard Gibbs,Council Member,12911.28,0.00,0.00,167.76,12911.28,91.74,13170.78,2018,,Murrieta,PT
Jonathan Ingram,Council Member,12911.28,0.00,0.00,167.76,12911.28,91.74,13170.78,2018,,Murrieta,PT
Randon Lane,Council Member,12911.28,0.00,0.00,167.76,12911.28,91.74,13170.78,2018,,Murrieta,PT
Alan Long,Council Member,12911.28,0.00,0.00,167.76,12911.28,91.74,13170.78,2018,,Murrieta,PT
Ruben Zavalza Jr,P/T Recreation Leader,12783.38,0.00,0.00,166.05,12783.38,90.80,13040.23,2018,,Murrieta,PT
Sueann Herring,Administrative Assistant,9565.55,0.00,-163.20,2474.59,9402.35,363.48,12240.42,2018,,Murrieta,PT
Dale Martin De Schepper,Police Officer,8803.05,288.50,734.39,1991.77,9825.94,207.98,12025.69,2018,,Murrieta,PT
Sandra L Kirsch,Temporary Office Specialist,11782.50,0.00,0.00,153.15,11782.50,83.75,12019.40,2018,,Murrieta,PT
Gage Gerber,P/T Recreation Leader,11284.96,72.63,295.59,210.50,11653.18,115.11,11978.79,2018,,Murrieta,PT
Corey Fraga,P/T Recreation Leader,11255.72,0.00,0.00,339.90,11255.72,185.87,11781.49,2018,,Murrieta,PT
Sydney Halvorson,P/T Recreation Leader,11464.63,0.00,0.00,148.90,11464.63,81.42,11694.95,2018,,Murrieta,PT
Margarita Kasaundra Riley,P/T Library Assistant I,11277.67,0.00,0.00,146.51,11277.67,80.12,11504.30,2018,,Murrieta,PT
Kathleen Oleksy,P/T Library Assistant Ii,10557.03,0.00,0.00,0.00,10557.03,0.00,10557.03,2018,,Murrieta,PT
Wendy Tocco,Pt Library Page,10319.95,0.00,0.00,134.02,10319.95,73.29,10527.26,2018,,Murrieta,PT
Melissa Taheri,P/T Recreation Leader,10259.59,0.00,0.00,133.25,10259.59,72.86,10465.70,2018,,Murrieta,PT
Jessica Renee Medina,P/T Recreation Leader,9839.36,0.00,0.00,127.80,9839.36,69.88,10037.04,2018,,Murrieta,PT
Mathew Diiullo,Paramedic/Firefighter (56 Hr),5574.25,1065.52,-3097.41,5508.28,3542.36,638.36,9689.00,2018,,Murrieta,PT
Zachary Elliott,P/T Recreation Leader,9372.84,0.00,0.00,121.75,9372.84,66.58,9561.17,2018,,Murrieta,PT
Deborah Harrington,Temp Assistant City Clerk,9510.00,0.00,0.00,0.00,9510.00,0.00,9510.00,2018,,Murrieta,PT
Robin Bateson,Development Services Tech,9408.24,0.00,0.00,0.00,9408.24,0.00,9408.24,2018,,Murrieta,PT
Allyn M Smith,P/T Recreation Leader,8297.84,0.00,0.00,107.78,8297.84,58.94,8464.56,2018,,Murrieta,PT
Garrett Cho,Pt Library Page,7927.51,0.00,0.00,102.95,7927.51,56.30,8086.76,2018,,Murrieta,PT
Beatriz Rovira,Pt Library Page,7403.70,0.00,0.00,96.15,7403.70,52.58,7552.43,2018,,Murrieta,PT
Mikayla Martinez-Bonafede,P/T Recreation Leader,6875.48,0.00,0.00,89.30,6875.48,48.83,7013.61,2018,,Murrieta,PT
Nicolas J Snowden,Paramedic/Firefighter (56 Hr),4304.54,460.22,284.53,862.13,5049.29,135.47,6046.89,2018,,Murrieta,PT
David Wilson,Park Ranger,6024.77,0.00,0.00,0.00,6024.77,0.00,6024.77,2018,,Murrieta,PT
Wyatt Power,Pt Lifeguard/Wsi Seasonal,5348.20,54.46,0.00,69.48,5402.66,37.99,5510.13,2018,,Murrieta,PT
Courtney Furtado,Pt Lifeguard/Wsi Seasonal,5233.25,9.08,0.00,67.99,5242.33,37.18,5347.50,2018,,Murrieta,PT
Samantha P Rolla,Pt Library Page,5215.11,0.00,0.00,67.71,5215.11,37.03,5319.85,2018,,Murrieta,PT
Marcus Strecker,Pt Lifeguard/Wsi Seasonal,4954.95,217.81,0.00,64.37,5172.76,35.20,5272.33,2018,,Murrieta,PT
Carissa B Herrera,P/T Recreation Leader,4240.81,0.00,0.00,54.99,4240.81,30.07,4325.87,2018,,Murrieta,PT
Trinity Uhls,Pt Lifeguard/Wsi Seasonal,3980.90,190.59,0.00,51.72,4171.49,28.28,4251.49,2018,,Murrieta,PT
Jennifer Rosas Garcia,P/T Library Assistant I,4098.01,0.00,0.00,53.21,4098.01,29.10,4180.32,2018,,Murrieta,PT
Gerardo Pena,Pt Lifeguard/Wsi Seasonal,3896.20,81.68,0.00,50.61,3977.88,27.67,4056.16,2018,,Murrieta,PT
Amanda Madson,P/T Recreation Leader,3901.18,0.00,0.00,50.67,3901.18,27.71,3979.56,2018,,Murrieta,PT
Nicolas Pena,Pt Lifeguard/Wsi Seasonal,3884.10,9.08,0.00,50.46,3893.18,27.59,3971.23,2018,,Murrieta,PT
Jack Hartwell,Pt Lifeguard/Wsi Seasonal,3648.15,0.00,0.00,47.39,3648.15,25.91,3721.45,2018,,Murrieta,PT
Kaylee Williams,Intern,3594.54,0.00,0.00,46.68,3594.54,25.53,3666.75,2018,,Murrieta,PT
Lea Hernandez,P/T Library Assistant Ii,3514.67,0.00,0.00,45.66,3514.67,24.97,3585.30,2018,,Murrieta,PT
Jesus Alvarez,Intern,3292.90,0.00,0.00,42.78,3292.90,23.39,3359.07,2018,,Murrieta,PT
Hailey Yates,Pt Lifeguard/Wsi Seasonal,3285.15,0.00,0.00,42.66,3285.15,23.33,3351.14,2018,,Murrieta,PT
Shannon Ponn,Pt Lifeguard/Wsi Seasonal,3273.05,9.08,0.00,42.53,3282.13,23.26,3347.92,2018,,Murrieta,PT
Michael R Lenahan,Intern,3255.00,0.00,0.00,42.31,3255.00,23.14,3320.45,2018,,Murrieta,PT
Spencer Moreno,Pt Lifeguard/Wsi Seasonal,3176.25,54.45,0.00,41.25,3230.70,22.56,3294.51,2018,,Murrieta,PT
Michael Payne,Police Lieutenant,0.00,0.00,3215.95,0.00,3215.95,0.00,3215.95,2018,,Murrieta,PT
Mikaylah Kraal,Pt Lifeguard/Wsi Seasonal,3055.25,0.00,0.00,39.69,3055.25,21.70,3116.64,2018,,Murrieta,PT
Gabriel Uhls,Pt Lifeguard/Wsi Seasonal,2861.65,127.05,0.00,37.17,2988.70,20.33,3046.20,2018,,Murrieta,PT
Sarah Fraleigh,Pt Lifeguard/Wsi Seasonal,2686.20,0.00,0.00,34.88,2686.20,19.07,2740.15,2018,,Murrieta,PT
Cynthia Clarke,Development Services Tech,2178.75,0.00,0.00,0.00,2178.75,0.00,2178.75,2018,,Murrieta,PT
Teya M Quevedo,P/T Recreation Leader,1875.52,0.00,0.00,24.35,1875.52,13.32,1913.19,2018,,Murrieta,PT
Sara Lowe,Pt Library Page,1620.68,0.00,0.00,21.02,1620.68,11.49,1653.19,2018,,Murrieta,PT
Clayton Castro,Pt Lifeguard/Wsi Seasonal,1439.90,0.00,0.00,18.70,1439.90,10.23,1468.83,2018,,Murrieta,PT
Jessica Munoz Garcia,P/T Recreation Leader,1363.43,0.00,0.00,64.19,1363.43,35.10,1462.72,2018,,Murrieta,PT
Ashley Robyn Coyne,P/T Library Assistant I,1296.65,0.00,0.00,16.84,1296.65,9.21,1322.70,2018,,Murrieta,PT
Carolina Ann Rodriguez,P/T Recreation Leader,1001.75,0.00,0.00,13.01,1001.75,7.11,1021.87,2018,,Murrieta,PT
Darshna Patel,Pt Library Page,771.78,0.00,0.00,10.02,771.78,5.48,787.28,2018,,Murrieta,PT
Ralph Steinhoff,Fire Battalion Chief 56,717.48,0.00,0.00,9.32,717.48,1.67,728.47,2018,,Murrieta,PT
Rachael Anne Shannon,P/T Recreation Leader,178.09,0.00,0.00,2.31,178.09,1.26,181.66,2018,,Murrieta,PT
