Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Neda Zayer,Planner II,67532.00,0.00,119.00,27370.00,67651.00,,95021.00,2014,,Santa Maria,FT
Gregory W Moran,Building Inspector II,58214.00,0.00,4788.00,31437.00,63002.00,,94439.00,2014,,Santa Maria,FT
Kevin P Cota,Police Officer,58973.00,9719.00,3402.00,22172.00,72094.00,,94266.00,2014,,Santa Maria,PT
Walton Whitty,Utilities Analyst,65193.00,0.00,8120.00,20705.00,73313.00,,94018.00,2014,,Santa Maria,FT
Jeffrey P Bettiga,Senior Crew Leader-Maint Spec,63210.00,312.00,0.00,30010.00,63522.00,,93532.00,2014,,Santa Maria,FT
Ricky Diaz,Solid Waste Equip Lead Opr,50892.00,6951.00,3576.00,31983.00,61419.00,,93402.00,2014,,Santa Maria,FT
Rocio C Flores,Police Officer,58790.00,5617.00,7901.00,20104.00,72308.00,,92412.00,2014,,Santa Maria,PT
Steve Hossli,Special Districts Technician,66854.00,0.00,72.00,25406.00,66926.00,,92332.00,2014,,Santa Maria,FT
Thomas Mcnulty,Water System Operator II,54355.00,6829.00,11676.00,19127.00,72860.00,,91987.00,2014,,Santa Maria,FT
Albino Camacho,Solid Waste Equipment Opr II,53169.00,7033.00,972.00,30536.00,61174.00,,91710.00,2014,,Santa Maria,FT
Cynthia R Arias,Dispatcher II,63240.00,3328.00,39.00,24984.00,66607.00,,91591.00,2014,,Santa Maria,FT
David Gonzalez,Water Resources Operator,57583.00,0.00,1498.00,32346.00,59081.00,,91427.00,2014,,Santa Maria,FT
Keith R Howland,Senior Traffic Signal Tech,58065.00,0.00,0.00,32836.00,58065.00,,90901.00,2014,,Santa Maria,FT
Joylyn M Castaing,Code Compliance Officer II,62326.00,0.00,8377.00,19937.00,70703.00,,90640.00,2014,,Santa Maria,FT
Michelle A Tasseff,Code Compliance Officer II,62326.00,0.00,8377.00,19937.00,70703.00,,90640.00,2014,,Santa Maria,FT
Lance G Lodes,Landfill Heavy Equip Lead Opr,62262.00,3499.00,6063.00,18784.00,71824.00,,90608.00,2014,,Santa Maria,FT
Anthony J Tevis,Fire Fighter,55833.00,13314.00,6791.00,14645.00,75938.00,,90583.00,2014,,Santa Maria,PT
Rogelio Teniente,Parks & Forest Supervisor,63128.00,0.00,7443.00,19873.00,70571.00,,90444.00,2014,,Santa Maria,PT
Ellen Pritchett,Reg Compliance Specialist,58183.00,135.00,5722.00,26030.00,64040.00,,90070.00,2014,,Santa Maria,FT
Angie Hernandez,Revenue Technician,54164.00,0.00,3582.00,32048.00,57746.00,,89794.00,2014,,Santa Maria,FT
Richard E Villegas,Water Resources Operator,54479.00,1847.00,5062.00,28336.00,61388.00,,89724.00,2014,,Santa Maria,PT
Miguel Reyes,Solid Waste Equipment Opr II,50904.00,5099.00,3021.00,30530.00,59024.00,,89554.00,2014,,Santa Maria,FT
Andrew J Tse,Deputy City Manager,61788.00,0.00,10734.00,16982.00,72522.00,,89504.00,2014,,Santa Maria,PT
Bryan D Golston,Police Officer,40288.00,3604.00,5164.00,39974.00,49056.00,,89030.00,2014,,Santa Maria,PT
Celia P Lennon,Code Compliance Officer II,62493.00,0.00,400.00,25968.00,62893.00,,88861.00,2014,,Santa Maria,FT
David Edmondson,Field Mechanic,55915.00,962.00,96.00,31681.00,56973.00,,88654.00,2014,,Santa Maria,FT
Anthony F Pantoja,Crew Leader-Maint Specialist,63376.00,0.00,1233.00,23988.00,64609.00,,88597.00,2014,,Santa Maria,FT
Daniel Vegezzi,Landfill Heavy Equip Opr,57537.00,3644.00,1841.00,24959.00,63022.00,,87981.00,2014,,Santa Maria,FT
Martin Maestas,Solid Waste Equipment Opr II,46746.00,7585.00,2996.00,30499.00,57327.00,,87826.00,2014,,Santa Maria,FT
Selena R Fierro,Librarian II,55084.00,67.00,736.00,31920.00,55887.00,,87807.00,2014,,Santa Maria,FT
Eddie Garcia Jr,Maintenance Worker II,56179.00,0.00,3158.00,28346.00,59337.00,,87683.00,2014,,Santa Maria,FT
Anthony G Polizzi,Property-Evidence Clerk,51603.00,0.00,4145.00,31728.00,55748.00,,87476.00,2014,,Santa Maria,FT
Brett M Rose,Water System Operator II,62670.00,624.00,96.00,23763.00,63390.00,,87153.00,2014,,Santa Maria,FT
Edward J Sarten,Senior Crew Leader-Maint Spec,53500.00,2480.00,96.00,30970.00,56076.00,,87046.00,2014,,Santa Maria,FT
Lea Cryor,Librarian II,61308.00,0.00,0.00,25536.00,61308.00,,86844.00,2014,,Santa Maria,FT
Jorge Guevara,Recreation Technician,59430.00,0.00,4044.00,23315.00,63474.00,,86789.00,2014,,Santa Maria,FT
Michelle R Heath,Gis Technician,61437.00,0.00,4860.00,20303.00,66297.00,,86600.00,2014,,Santa Maria,FT
George Torres,Landfill Heavy Equip Opr,52018.00,1184.00,2098.00,31092.00,55300.00,,86392.00,2014,,Santa Maria,FT
Albino Castillo Asebez,Solid Waste Equipment Opr II,47899.00,4551.00,2645.00,30879.00,55095.00,,85974.00,2014,,Santa Maria,FT
Richard Cuello Jr,Solid Waste Equipment Opr II,51405.00,5526.00,510.00,28414.00,57441.00,,85855.00,2014,,Santa Maria,FT
Hector Perales,Senior Crew Leader-Maint Spec,53891.00,0.00,540.00,31101.00,54431.00,,85532.00,2014,,Santa Maria,FT
David B Giesmann,Equipment Mechanic II,51825.00,126.00,2320.00,30801.00,54271.00,,85072.00,2014,,Santa Maria,FT
Evan H Hamaker,Fire Fighter,48450.00,15488.00,3569.00,17551.00,67507.00,,85058.00,2014,,Santa Maria,PT
Kevin M Pritchard,Electrician II,52423.00,1929.00,55.00,30596.00,54407.00,,85003.00,2014,,Santa Maria,FT
Cristal L Krausse,Dispatcher II,60439.00,1688.00,5873.00,16772.00,68000.00,,84772.00,2014,,Santa Maria,FT
Michael Janikowski,Maintenance Worker II,55785.00,2091.00,1014.00,25479.00,58890.00,,84369.00,2014,,Santa Maria,FT
Steven Kapka,Public Works Inspector,54787.00,0.00,269.00,29064.00,55056.00,,84120.00,2014,,Santa Maria,FT
Robert C Cossa,Landfill Heavy Equip Opr,51678.00,334.00,762.00,30985.00,52774.00,,83759.00,2014,,Santa Maria,FT
Cynthia Hoskins,Recreation Supervisor,55428.00,0.00,8869.00,19235.00,64297.00,,83532.00,2014,,Santa Maria,FT
Christopher M Furtado,Fire Fighter,56594.00,7592.00,10345.00,8907.00,74531.00,,83438.00,2014,,Santa Maria,FT
Eric R Fausel,Equipment Mechanic II,53321.00,0.00,1277.00,28649.00,54598.00,,83247.00,2014,,Santa Maria,FT
Jon G Dana,Landfill Heavy Equip Opr,53456.00,0.00,665.00,28809.00,54121.00,,82930.00,2014,,Santa Maria,FT
Raed K Awadallah,Solid Waste Equipment Opr II,49409.00,2514.00,452.00,30497.00,52375.00,,82872.00,2014,,Santa Maria,FT
Floyd Watson,Senior Crew Leader-Maint Spec,59008.00,0.00,5524.00,18280.00,64532.00,,82812.00,2014,,Santa Maria,FT
Randy Wilkinson,Senior Crew Leader-Maint Spec,58544.00,369.00,5997.00,17836.00,64910.00,,82746.00,2014,,Santa Maria,FT
Rosa A Narez,Grants Specialist,52774.00,0.00,8966.00,20839.00,61740.00,,82579.00,2014,,Santa Maria,FT
Cheryl A Lane,Secretary To The City Manager,50593.00,0.00,0.00,31907.00,50593.00,,82500.00,2014,,Santa Maria,PT
Eduardo V Marquez,Recreation Coordinator,55586.00,0.00,2586.00,24294.00,58172.00,,82466.00,2014,,Santa Maria,FT
Melissa A Metzgar,Property-Evidence Clerk,57245.00,0.00,35.00,24899.00,57280.00,,82179.00,2014,,Santa Maria,FT
John G Veres Iv,Police Officer,57389.00,8030.00,6875.00,9857.00,72294.00,,82151.00,2014,,Santa Maria,PT
David W Kell,Senior Crew Leader-Maint Spec,58611.00,415.00,4860.00,17855.00,63886.00,,81741.00,2014,,Santa Maria,FT
Salvador Castro,Maintenance Worker II,53920.00,0.00,164.00,27648.00,54084.00,,81732.00,2014,,Santa Maria,FT
David S Gomez,Crew Leader-Maint Specialist,52870.00,141.00,115.00,27971.00,53126.00,,81097.00,2014,,Santa Maria,FT
Christina R Alvarez,Management Analyst I,48401.00,0.00,2436.00,30194.00,50837.00,,81031.00,2014,,Santa Maria,PT
Mellissa L Guerrero,Recreation Supervisor,54820.00,0.00,8270.00,17923.00,63090.00,,81013.00,2014,,Santa Maria,FT
Sofia E Marques,Police Officer,57073.00,3186.00,5787.00,14529.00,66046.00,,80575.00,2014,,Santa Maria,PT
Alex S Rodriguez,Building Inspector II,56789.00,0.00,456.00,23198.00,57245.00,,80443.00,2014,,Santa Maria,FT
Kathy A Dias,Crew Leader-Maint Specialist,56081.00,343.00,0.00,23960.00,56424.00,,80384.00,2014,,Santa Maria,FT
Tracy Aris,Secretary,49841.00,169.00,6099.00,23554.00,56109.00,,79663.00,2014,,Santa Maria,FT
Julian A Ruiz,Crew Leader-Maint Specialist,55482.00,405.00,5940.00,17656.00,61827.00,,79483.00,2014,,Santa Maria,FT
Ricky T Hawblitzel,Utility Billing Supervisor,60010.00,0.00,7248.00,12129.00,67258.00,,79387.00,2014,,Santa Maria,FT
Maricela Palomera,Utility Billing Lead Clerk,43547.00,0.00,7054.00,28520.00,50601.00,,79121.00,2014,,Santa Maria,FT
Gabriel R Zamora,Solid Waste Equipment Opr II,46888.00,4620.00,1035.00,26558.00,52543.00,,79101.00,2014,,Santa Maria,FT
Lyndon R Furtado,Field Mechanic,61452.00,252.00,4956.00,12333.00,66660.00,,78993.00,2014,,Santa Maria,FT
Thomas R Jack,Plans Examiner,50312.00,0.00,2713.00,25868.00,53025.00,,78893.00,2014,,Santa Maria,PT
Michael E Sawyer,Police Officer,21773.00,2119.00,19613.00,35348.00,43505.00,,78853.00,2014,,Santa Maria,PT
Gabriel Alvarez,Police Officer,52157.00,3086.00,4375.00,19072.00,59618.00,,78690.00,2014,,Santa Maria,PT
Scott S Roberts,Police Officer,41039.00,12878.00,7709.00,17011.00,61626.00,,78637.00,2014,,Santa Maria,PT
Jennifer L Harmer,Librarian I,53513.00,122.00,1087.00,23802.00,54722.00,,78524.00,2014,,Santa Maria,FT
Ricardo Sanchez,Solid Waste Equipment Opr II,48252.00,2402.00,11195.00,16556.00,61849.00,,78405.00,2014,,Santa Maria,FT
Ryan C Zierman,Police Officer,58170.00,3006.00,7617.00,9441.00,68793.00,,78234.00,2014,,Santa Maria,PT
Jesse Cano,Solid Waste Equipment Opr I,51608.00,3474.00,6511.00,16585.00,61593.00,,78178.00,2014,,Santa Maria,FT
Kyle J Nudson,Police Officer,58214.00,3622.00,7030.00,9086.00,68866.00,,77952.00,2014,,Santa Maria,PT
Nina M Toedte,Senior Police Records Tech,44876.00,2882.00,3724.00,26317.00,51482.00,,77799.00,2014,,Santa Maria,FT
Cole M Whitney,Police Officer,56541.00,3478.00,2788.00,14776.00,62807.00,,77583.00,2014,,Santa Maria,PT
Helen J Fischer,Library Technician,51940.00,130.00,8526.00,16659.00,60596.00,,77255.00,2014,,Santa Maria,FT
Raul Santa Cruz,Solid Waste Equipment Opr I,51623.00,2768.00,6036.00,16750.00,60427.00,,77177.00,2014,,Santa Maria,FT
Brandan C Gonzalez,Police Officer,57253.00,2840.00,2646.00,14438.00,62739.00,,77177.00,2014,,Santa Maria,PT
Barbara Wiley,Recreation Coordinator,52969.00,0.00,136.00,23817.00,53105.00,,76922.00,2014,,Santa Maria,FT
Tee Jane Teh Van Gorden,Police Services Technician,53826.00,0.00,8121.00,14521.00,61947.00,,76468.00,2014,,Santa Maria,FT
Ricardo Ponce Rodriguez,Solid Waste Equipment Opr I,52318.00,1710.00,6215.00,16011.00,60243.00,,76254.00,2014,,Santa Maria,FT
Stephen Johnson,Crew Leader-Maint Specialist,52418.00,766.00,81.00,22981.00,53265.00,,76246.00,2014,,Santa Maria,FT
Gabriel Velasco,Recreation Technician,52050.00,0.00,1120.00,22866.00,53170.00,,76036.00,2014,,Santa Maria,FT
Zenia Jimenez,Library Technician,46993.00,0.00,0.00,28998.00,46993.00,,75991.00,2014,,Santa Maria,FT
Michael Baker,Solid Waste Equipment Opr I,51782.00,2726.00,4956.00,16440.00,59464.00,,75904.00,2014,,Santa Maria,FT
Mathew K Silver,Police Officer,45915.00,10184.00,9875.00,9868.00,65974.00,,75842.00,2014,,Santa Maria,PT
Dawn M Jackson,Librarian II,49565.00,64.00,801.00,24645.00,50430.00,,75075.00,2014,,Santa Maria,PT
Mark A Spring,Crew Leader-Maint Specialist,46441.00,0.00,0.00,28519.00,46441.00,,74960.00,2014,,Santa Maria,FT
Edith L Nieto,Solid Waste Equipment Opr I,47599.00,304.00,96.00,26948.00,47999.00,,74947.00,2014,,Santa Maria,FT
Joanna M Acevedo,Police Services Technician,54453.00,43.00,5955.00,14408.00,60451.00,,74859.00,2014,,Santa Maria,FT
Val J Davie,Recreation Technician,52753.00,0.00,5884.00,16116.00,58637.00,,74753.00,2014,,Santa Maria,FT
Alejandra Cervantes,Police Services Technician,54453.00,0.00,5968.00,14288.00,60421.00,,74709.00,2014,,Santa Maria,FT
Adrian Paz Servin,Solid Waste Equipment Opr I,52202.00,334.00,5971.00,16011.00,58507.00,,74518.00,2014,,Santa Maria,FT
Reynaldo D Perez Jr,Police Services Technician,51781.00,0.00,3136.00,19313.00,54917.00,,74230.00,2014,,Santa Maria,FT
Carlos E Mariscal,Maintenance Worker I,41287.00,10392.00,8056.00,14168.00,59735.00,,73903.00,2014,,Santa Maria,FT
Monique M Sandoval,Police Officer,53938.00,363.00,7888.00,11101.00,62189.00,,73290.00,2014,,Santa Maria,PT
Nestor A Galvan,Solid Waste Equipment Opr I,51319.00,20.00,5496.00,16169.00,56835.00,,73004.00,2014,,Santa Maria,FT
Abel Morin,Maintenance Worker II,41163.00,1460.00,2476.00,27848.00,45099.00,,72947.00,2014,,Santa Maria,FT
Kevin A Ellis,Building Inspector I,49302.00,0.00,0.00,23592.00,49302.00,,72894.00,2014,,Santa Maria,PT
Kathleen Wilson,Secretary,48952.00,0.00,1378.00,22489.00,50330.00,,72819.00,2014,,Santa Maria,FT
Michelle M Ruiz,Administrative Assistant,43451.00,0.00,967.00,28310.00,44418.00,,72728.00,2014,,Santa Maria,PT
Heather D Nix,Police Services Technician,54453.00,42.00,4320.00,13875.00,58815.00,,72690.00,2014,,Santa Maria,FT
Jo E Benko,Maintenance Worker II,51805.00,0.00,96.00,20743.00,51901.00,,72644.00,2014,,Santa Maria,FT
Alvaro M Ruiz,Maintenance Worker II,42859.00,4934.00,3201.00,21625.00,50994.00,,72619.00,2014,,Santa Maria,FT
Julie Orozco,Secretary,42509.00,0.00,1577.00,28359.00,44086.00,,72445.00,2014,,Santa Maria,FT
Anthony Noriega,Solid Waste Equipment Opr II,44535.00,482.00,1131.00,26140.00,46148.00,,72288.00,2014,,Santa Maria,FT
Parvinder K Hans,Police Officer,39786.00,5233.00,11381.00,15831.00,56400.00,,72231.00,2014,,Santa Maria,PT
John Harrison,Building Inspector I,48625.00,0.00,0.00,23533.00,48625.00,,72158.00,2014,,Santa Maria,PT
Aracely Lupian,Police Records Tech-Detectives,39885.00,3541.00,3161.00,25445.00,46587.00,,72032.00,2014,,Santa Maria,FT
Tiffany M Alvarez,Secretary,50153.00,0.00,6117.00,15721.00,56270.00,,71991.00,2014,,Santa Maria,FT
Margaret Beth Cleary,Deputy City Clerk,52348.00,0.00,835.00,18631.00,53183.00,,71814.00,2014,,Santa Maria,FT
Darleen Vallejo,Secretary,47490.00,0.00,1928.00,22296.00,49418.00,,71714.00,2014,,Santa Maria,FT
Marisela F Moreno,Account Clerk - Scale House,39832.00,4587.00,2161.00,24760.00,46580.00,,71340.00,2014,,Santa Maria,FT
Luanne Garcia,Secretary,42469.00,837.00,1431.00,26537.00,44737.00,,71274.00,2014,,Santa Maria,FT
Deborah Hildinger,Library Technician,41994.00,54.00,2991.00,25969.00,45039.00,,71008.00,2014,,Santa Maria,PT
Myra Ritchie,Water Conservation Specialist,42313.00,1064.00,0.00,27620.00,43377.00,,70997.00,2014,,Santa Maria,FT
Karl B Kovarik,Water System Operator I,42317.00,0.00,1014.00,27648.00,43331.00,,70979.00,2014,,Santa Maria,FT
Sara G Peet,Account Clerk II,42666.00,0.00,0.00,27620.00,42666.00,,70286.00,2014,,Santa Maria,FT
Raymond Estrada,Maintenance Worker II,45649.00,0.00,2476.00,22063.00,48125.00,,70188.00,2014,,Santa Maria,FT
Javet Long,Water System Operator I,45350.00,1664.00,2346.00,20755.00,49360.00,,70115.00,2014,,Santa Maria,FT
Rudolph S Gutierrez,Recreation Technician,52870.00,0.00,1019.00,16116.00,53889.00,,70005.00,2014,,Santa Maria,FT
Antonio Perez-Esparza,Maintenance Worker II,47428.00,68.00,918.00,21461.00,48414.00,,69875.00,2014,,Santa Maria,FT
Sylvia Contreras,Library Assistant I,39806.00,35.00,2018.00,27924.00,41859.00,,69783.00,2014,,Santa Maria,FT
Matthew W Jensen,Police Officer,25278.00,2661.00,9169.00,32321.00,37108.00,,69429.00,2014,,Santa Maria,PT
Gail K Guerra,Finance Clerk I,44784.00,63.00,3132.00,21343.00,47979.00,,69322.00,2014,,Santa Maria,FT
Silvia L Athie,Library Assistant I,47383.00,58.00,6869.00,14818.00,54310.00,,69128.00,2014,,Santa Maria,FT
Martin V Burgos,Water Meter Reader,46748.00,77.00,6966.00,15275.00,53791.00,,69066.00,2014,,Santa Maria,FT
Melissa A Parker,Dispatcher II,49421.00,3121.00,3751.00,12734.00,56293.00,,69027.00,2014,,Santa Maria,PT
Trinidad P Ramos,Maintenance Worker II,46798.00,0.00,6700.00,15200.00,53498.00,,68698.00,2014,,Santa Maria,FT
Brian L Martinelli,Park Services Officer III,43114.00,772.00,3881.00,20766.00,47767.00,,68533.00,2014,,Santa Maria,PT
Robert Baker,Maintenance Worker II,47891.00,0.00,5185.00,15027.00,53076.00,,68103.00,2014,,Santa Maria,FT
Jean-Pierre C Gaspard-Michel Ii,Fire Fighter,36016.00,10932.00,9107.00,11589.00,56055.00,,67644.00,2014,,Santa Maria,PT
Katrina I Garcia,Human Resources Assistant,53871.00,0.00,5752.00,7829.00,59623.00,,67452.00,2014,,Santa Maria,PT
Carl E Lee,Account Clerk - Scale House,43837.00,2873.00,96.00,20447.00,46806.00,,67253.00,2014,,Santa Maria,FT
Judd D Avila,Maintenance Worker I,44189.00,554.00,1438.00,20835.00,46181.00,,67016.00,2014,,Santa Maria,FT
Humberto Orozco,Maintenance Worker II,47466.00,56.00,4906.00,14539.00,52428.00,,66967.00,2014,,Santa Maria,FT
Bethany B Barnett,Police Records Technician II,42045.00,3231.00,7892.00,13612.00,53168.00,,66780.00,2014,,Santa Maria,FT
Jorge L Salazar,Maintenance Worker II,46728.00,141.00,4860.00,14933.00,51729.00,,66662.00,2014,,Santa Maria,FT
Steven G Soto,Water Resources Operator,41561.00,0.00,195.00,24900.00,41756.00,,66656.00,2014,,Santa Maria,PT
Christopher Evangelista,Account Clerk - Scale House,43758.00,1741.00,692.00,20425.00,46191.00,,66616.00,2014,,Santa Maria,FT
Jennifer R Alvarado,Accounting Technician I,45335.00,0.00,7127.00,14025.00,52462.00,,66487.00,2014,,Santa Maria,FT
Jassmine C Leyva,Code Compliance Officer I,48128.00,0.00,6281.00,12068.00,54409.00,,66477.00,2014,,Santa Maria,FT
Cynthia L Torres,Customer Service Rep,44051.00,239.00,910.00,21236.00,45200.00,,66436.00,2014,,Santa Maria,FT
Dario L Cruz,Maintenance Worker I,44568.00,965.00,729.00,19992.00,46262.00,,66254.00,2014,,Santa Maria,FT
Denna Owen,Code Compliance Technician,40966.00,0.00,0.00,25179.00,40966.00,,66145.00,2014,,Santa Maria,FT
Allen D Wilhite,Maintenance Worker I,42738.00,2250.00,945.00,20035.00,45933.00,,65968.00,2014,,Santa Maria,FT
Karin N Collett,Police Records Technician II,41733.00,31.00,3032.00,20334.00,44796.00,,65130.00,2014,,Santa Maria,FT
Victor Tejeda,Water System Operator I,40746.00,3403.00,8109.00,12866.00,52258.00,,65124.00,2014,,Santa Maria,FT
David W Gomez,Maintenance Worker I,40468.00,31.00,0.00,24443.00,40499.00,,64942.00,2014,,Santa Maria,FT
Tara D Oishi,Account Clerk I,42881.00,52.00,6513.00,13175.00,49446.00,,62621.00,2014,,Santa Maria,FT
Thomas E Radzyminski,Police Officer,11925.00,211.00,11007.00,39422.00,23143.00,,62565.00,2014,,Santa Maria,PT
Donna A Mathews,Account Clerk II,39437.00,0.00,1074.00,21904.00,40511.00,,62415.00,2014,,Santa Maria,FT
Luis Moreno,Maintenance Worker I,43908.00,0.00,4956.00,13534.00,48864.00,,62398.00,2014,,Santa Maria,FT
Marlene Ochoa,Police Records Technician I,34675.00,1642.00,3016.00,23051.00,39333.00,,62384.00,2014,,Santa Maria,FT
Miguel F Garcia,Groundskeeper,37245.00,0.00,1661.00,23436.00,38906.00,,62342.00,2014,,Santa Maria,FT
Kristin A Cheadle,Office Assistant II,40071.00,201.00,2040.00,19883.00,42312.00,,62195.00,2014,,Santa Maria,FT
Augustine S Diaz,Maintenance Worker I,40458.00,919.00,5628.00,14495.00,47005.00,,61500.00,2014,,Santa Maria,FT
Mark A Navarrete,Maintenance Worker I,39497.00,1016.00,1041.00,19886.00,41554.00,,61440.00,2014,,Santa Maria,FT
Sara A Kauth,Police Records Technician II,39722.00,2509.00,35.00,19120.00,42266.00,,61386.00,2014,,Santa Maria,FT
Kristi Toles-Martin,Office Assistant II,40828.00,51.00,790.00,19474.00,41669.00,,61143.00,2014,,Santa Maria,FT
Stephanie S Cuellar,Police Records Technician I,39261.00,3063.00,6414.00,12164.00,48738.00,,60902.00,2014,,Santa Maria,FT
Pamela F Newman,Special Districts Supervisor,42697.00,0.00,1968.00,16200.00,44665.00,,60865.00,2014,,Santa Maria,PT
Brenda K Pollock Cabonce,Police Records Technician II,41452.00,88.00,5739.00,13406.00,47279.00,,60685.00,2014,,Santa Maria,FT
Mario Eulloqui,Groundskeeper,39987.00,0.00,7088.00,13608.00,47075.00,,60683.00,2014,,Santa Maria,FT
Adriana De La Cruz,Finance Clerk I,39710.00,0.00,540.00,20290.00,40250.00,,60540.00,2014,,Santa Maria,FT
Matthew J Tesoro,Maintenance Worker II,40565.00,544.00,41.00,19350.00,41150.00,,60500.00,2014,,Santa Maria,FT
Librado Pulido,Groundskeeper,40791.00,0.00,96.00,19502.00,40887.00,,60389.00,2014,,Santa Maria,FT
Austin T Castro,Water System Operator I,39340.00,1010.00,4563.00,15107.00,44913.00,,60020.00,2014,,Santa Maria,FT
Shari Ligon,Office Assistant II,40527.00,0.00,0.00,19474.00,40527.00,,60001.00,2014,,Santa Maria,FT
Jorge L Delgado,Groundskeeper,41259.00,0.00,6141.00,12589.00,47400.00,,59989.00,2014,,Santa Maria,FT
Ricky G Wilson,Maintenance Worker I,39709.00,56.00,0.00,19174.00,39765.00,,58939.00,2014,,Santa Maria,FT
Darrel R Downing,Maintenance Worker II,41678.00,57.00,4882.00,12318.00,46617.00,,58935.00,2014,,Santa Maria,FT
Matthew J Graef,Water System Operator I,42942.00,0.00,7091.00,8689.00,50033.00,,58722.00,2014,,Santa Maria,FT
Juan C Guzman,Groundskeeper,39283.00,0.00,6425.00,12977.00,45708.00,,58685.00,2014,,Santa Maria,FT
Silvia E Almaguer,Police Records Technician I,39412.00,0.00,5940.00,12472.00,45352.00,,57824.00,2014,,Santa Maria,FT
Anthony G Garcia,Maintenance Worker I,32898.00,192.00,0.00,24636.00,33090.00,,57726.00,2014,,Santa Maria,PT
Kathy Lambert,Library Clerk,34293.00,0.00,1431.00,21941.00,35724.00,,57665.00,2014,,Santa Maria,FT
Suzanne D Clement,Police Records Technician I,36800.00,1409.00,762.00,18342.00,38971.00,,57313.00,2014,,Santa Maria,FT
Not Provided,Crime Analyst,37669.00,0.00,747.00,18878.00,38416.00,,57294.00,2014,,Santa Maria,PT
Sandra S Cachola,Office Assistant II,39976.00,0.00,4860.00,12326.00,44836.00,,57162.00,2014,,Santa Maria,FT
Karen Y Portillo,Customer Service Clerk,36954.00,0.00,1396.00,18749.00,38350.00,,57099.00,2014,,Santa Maria,FT
Raquel Villard,Office Assistant I,36971.00,0.00,1416.00,18367.00,38387.00,,56754.00,2014,,Santa Maria,FT
Meliza Zarate,Building Permit Technician,32252.00,0.00,2681.00,21433.00,34933.00,,56366.00,2014,,Santa Maria,PT
Jose Ayala,Solid Waste Equipment Opr I,31694.00,3127.00,2596.00,18649.00,37417.00,,56066.00,2014,,Santa Maria,PT
Delia M Magallon,Senior Police Records Tech,32271.00,0.00,33.00,23565.00,32304.00,,55869.00,2014,,Santa Maria,PT
Kellene D Radzyminski,Police Officer,18074.00,1152.00,21995.00,14205.00,41221.00,,55426.00,2014,,Santa Maria,PT
Diego Vargas,Office Assistant I,35553.00,0.00,1636.00,18111.00,37189.00,,55300.00,2014,,Santa Maria,FT
Sean M Gowing,Police Officer,6160.00,225.00,15026.00,33828.00,21411.00,,55239.00,2014,,Santa Maria,PT
Shirley Y Jacob,Account Clerk I,35858.00,30.00,0.00,18418.00,35888.00,,54306.00,2014,,Santa Maria,FT
Tinamarie Garcia,Finance Clerk I,35979.00,0.00,5588.00,11550.00,41567.00,,53117.00,2014,,Santa Maria,FT
Maribel Salazar,Facility Specialist III,37670.00,0.00,5000.00,9553.00,42670.00,,52223.00,2014,,Santa Maria,FT
Casey L Stone,Senior Park Services Officer,34502.00,0.00,416.00,16851.00,34918.00,,51769.00,2014,,Santa Maria,PT
Wendy V Hudson,Facility Specialist III,37869.00,0.00,3809.00,9098.00,41678.00,,50776.00,2014,,Santa Maria,FT
Gabriel J Rodriguez,Park Services Officer II,34103.00,227.00,3510.00,12902.00,37840.00,,50742.00,2014,,Santa Maria,PT
Dale P Pena,Peg Specialist,34801.00,0.00,1682.00,12938.00,36483.00,,49421.00,2014,,Santa Maria,PT
Jurissa C Cruz,Dispatcher I,36634.00,780.00,1172.00,9866.00,38586.00,,48452.00,2014,,Santa Maria,PT
Tari L Heslop,Reg Compliance Specialist,35616.00,0.00,0.00,11933.00,35616.00,,47549.00,2014,,Santa Maria,PT
Adriana Ruiz,Building Permit Technician,34819.00,255.00,5235.00,7032.00,40309.00,,47341.00,2014,,Santa Maria,PT
Jennifer N Lopez,Police Records Technician I,32746.00,1766.00,5519.00,6881.00,40031.00,,46912.00,2014,,Santa Maria,FT
Wendy S Stockton,Project Manager Ws,14997.00,0.00,29394.00,1492.00,44391.00,,45883.00,2014,,Santa Maria,PT
Ashley K Pennell,Reg Compliance Specialist,33921.00,0.00,11.00,11601.00,33932.00,,45533.00,2014,,Santa Maria,PT
Anthony J Hernandez,Police Officer,31791.00,957.00,4635.00,8079.00,37383.00,,45462.00,2014,,Santa Maria,PT
Daniel N Slutske,Library Technical Assistant,32781.00,0.00,4221.00,8444.00,37002.00,,45446.00,2014,,Santa Maria,FT
Saray Rubio,Police Officer,19746.00,8586.00,8230.00,7060.00,36562.00,,43622.00,2014,,Santa Maria,PT
David Rodriguez,Community Outreach Coordinator,28734.00,0.00,1204.00,12593.00,29938.00,,42531.00,2014,,Santa Maria,PT
Buddy L Brannon Jr,Police Officer,7854.00,0.00,9786.00,24141.00,17640.00,,41781.00,2014,,Santa Maria,PT
Kimberly A Urie,Deputy City Attorney II,25420.00,0.00,7061.00,9086.00,32481.00,,41567.00,2014,,Santa Maria,PT
Alfonso Morin Jr,Laborer III,27946.00,51.00,1202.00,11735.00,29199.00,,40934.00,2014,,Santa Maria,PT
Randy K Sibal,Laborer III,28947.00,245.00,4031.00,7463.00,33223.00,,40686.00,2014,,Santa Maria,FT
