Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria G Hernandez,Sr Library Assistant,52579.80,0.00,4515.97,19735.69,57095.77,,76831.46,2015,,Watsonville,FT
Jesus Regalado,Utility Worker II,44738.71,4555.89,8531.34,18669.41,57825.94,,76495.35,2015,,Watsonville,FT
Christine M Mcgrath,Assist Administrative Analyst,55099.98,0.00,1572.94,19611.97,56672.92,,76284.89,2015,,Watsonville,FT
Mario A Bejar,Water Operator I,48780.16,576.49,7718.29,19199.92,57074.94,,76274.86,2015,,Watsonville,PT
Leticia Samano,Assist Administrative Analyst,52476.06,0.00,4049.66,19653.38,56525.72,,76179.10,2015,,Watsonville,FT
Tram M Nguyen,Water Quality Laboratory Tech,53619.02,730.37,2222.38,19582.45,56571.77,,76154.22,2015,,Watsonville,FT
Carlos C Ortega,Network Specialist,54384.72,0.00,2167.70,19517.57,56552.42,,76069.99,2015,,Watsonville,FT
Miguel A Chavez Jr,Police Service Specialist,50133.98,1416.83,4930.83,19456.67,56481.64,,75938.31,2015,,Watsonville,FT
Martha V Shiah-Vega,Police Service Specialist,50571.56,914.30,4536.57,19793.36,56022.43,,75815.79,2015,,Watsonville,FT
Irwin I Ortiz,Deputy City Clerk,47892.52,0.00,8364.47,19247.14,56256.99,,75504.13,2015,,Watsonville,FT
Leticia D Hernandez,Accounting Technician,50603.50,756.53,4002.31,19408.79,55362.34,,74771.13,2015,,Watsonville,FT
Maxwell D Brandenburg,Customer Service Manager,52062.98,1245.26,2120.74,19295.57,55428.98,,74724.55,2015,,Watsonville,PT
Deborah A Muniz,Executive Assistant,52669.24,0.00,2559.90,19411.23,55229.14,,74640.37,2015,,Watsonville,FT
Andrew E Schwander,Firefighter,48849.87,6788.27,4862.00,14006.70,60500.14,,74506.84,2015,,Watsonville,PT
Joaquin Vasquez,Customer Service Technician,52691.53,18.03,2325.37,19450.56,55034.93,,74485.49,2015,,Watsonville,FT
Marisol J Maciel,Recreation Coordinator,48452.30,0.00,6786.87,19122.34,55239.17,,74361.51,2015,,Watsonville,FT
Maria E Carranco,Sr Accounting Asst,49589.02,702.63,4705.95,19340.87,54997.60,,74338.47,2015,,Watsonville,FT
Salvador Lopez,Integrated Waste Worker,49203.58,1021.58,4349.43,19496.84,54574.59,,74071.43,2015,,Watsonville,FT
Jose A Roman,Recreation Supervisor,50690.64,0.00,3936.72,19029.95,54627.36,,73657.31,2015,,Watsonville,FT
Juan O Vasquez,Integrated Waste Worker,47756.48,4768.44,1795.18,19106.40,54320.10,,73426.50,2015,,Watsonville,FT
Adriana Flores,Assist Administrative Analyst,48313.65,80.09,5199.68,19524.81,53593.42,,73118.23,2015,,Watsonville,FT
Mindy S Esqueda,Administrative Assistant II,47224.20,0.00,6257.00,19272.31,53481.20,,72753.51,2015,,Watsonville,FT
Andres Villegas Vasques,Utility Worker II,38070.50,2943.09,13806.74,17907.22,54820.33,,72727.55,2015,,Watsonville,FT
Jerry K Carry,Special Proj Utility Worker,51018.24,204.40,2371.03,19091.64,53593.67,,72685.31,2015,,Watsonville,FT
Ilda M Estrada,Accounting Technician,49340.98,0.00,3986.96,19239.57,53327.94,,72567.51,2015,,Watsonville,FT
William G O'Brien,Firefighter,49143.57,4818.25,4412.76,14006.70,58374.58,,72381.28,2015,,Watsonville,PT
Jose L Sandoval,Environment Science Wkshp Cord,50690.64,0.00,2655.27,19029.95,53345.91,,72375.86,2015,,Watsonville,FT
Erika H Sanchez,Administrative Assistant II,47674.90,859.52,4660.36,19019.72,53194.78,,72214.50,2015,,Watsonville,FT
Hannah W Clement,Librarian,49746.32,0.00,3147.42,18905.29,52893.74,,71799.03,2015,,Watsonville,FT
Sylvia E Velarde-Amezcua,Administrative Assistant II,47317.07,180.50,5194.90,18953.35,52692.47,,71645.82,2015,,Watsonville,FT
Matthew J Stoddard,Firefighter,49143.57,3497.90,4751.19,13994.35,57392.66,,71387.01,2015,,Watsonville,PT
Lucy K Murillo,Sr Accounting Asst,47608.60,0.00,4377.31,19392.32,51985.91,,71378.23,2015,,Watsonville,FT
David C Rosenow,Gis Technician II,51041.30,0.00,1014.00,19078.11,52055.30,,71133.41,2015,,Watsonville,FT
Gabriel Moreno Jr,Equipment Mechanic III,48908.34,1254.08,1978.17,18794.70,52140.59,,70935.29,2015,,Watsonville,FT
Benjamin B Lyon-Avis,Firefighter,49143.57,2577.10,4862.00,14006.70,56582.67,,70589.37,2015,,Watsonville,PT
Angela E Avidano,Water Quality Laboratory Tech,49569.52,511.48,1522.68,18955.30,51603.68,,70558.98,2015,,Watsonville,FT
Cecilia Magdaleno,Public Drop-Off Attendant I,45008.34,2050.74,4509.55,18798.75,51568.63,,70367.38,2015,,Watsonville,FT
Randall S Vevea,Microcomputer Technician,49547.16,305.28,1547.73,18895.65,51400.17,,70295.82,2015,,Watsonville,FT
Mayra K Ortiz,Microcomputer Technician,49547.18,0.00,1623.26,18978.40,51170.44,,70148.84,2015,,Watsonville,FT
Marco A Diaz,Administrative Assistant II,45441.14,0.00,5157.30,19526.63,50598.44,,70125.07,2015,,Watsonville,FT
Maria Leticia Sanchez,Police Clerk II,46266.48,797.06,3925.47,18795.27,50989.01,,69784.28,2015,,Watsonville,FT
Kevin M Ditano,Firefighter,49143.57,1741.81,4862.00,14006.70,55747.38,,69754.08,2015,,Watsonville,PT
Monte J Plasman,Assistant Engineer,49680.54,194.46,1019.28,18847.13,50894.28,,69741.41,2015,,Watsonville,FT
Brian K Long,Firefighter,49143.57,1725.19,4862.00,14006.70,55730.76,,69737.46,2015,,Watsonville,PT
Aaron A Netzel,Firefighter,49143.57,1714.07,4751.19,13994.35,55608.83,,69603.18,2015,,Watsonville,PT
Adolfo Rocha,Water Operator I,44534.54,1604.94,4660.58,18721.65,50800.06,,69521.71,2015,,Watsonville,PT
Amalia Gutierrez,Customer Service Technician,46603.81,0.00,3925.99,18891.69,50529.80,,69421.49,2015,,Watsonville,FT
Cesar Sanchez,Park Maintenance Worker II,46536.36,0.00,3930.87,18875.31,50467.23,,69342.54,2015,,Watsonville,FT
Jose G Hernandez,Recreation Coordinator,44243.81,0.00,6395.02,18568.34,50638.83,,69207.17,2015,,Watsonville,FT
Jose De Jesus Garcia,Utility Worker II,36161.48,8082.79,7725.58,17116.50,51969.85,,69086.35,2015,,Watsonville,PT
Jaime Preciado,Customer Service Technician,38221.19,2402.61,10419.57,17927.90,51043.37,,68971.27,2015,,Watsonville,PT
Christian D Miranda Llanas,Recreation Supervisor,43143.53,0.00,6853.09,18967.48,49996.62,,68964.10,2015,,Watsonville,PT
Veronica Morales,Police Clerk II,45431.88,759.99,3925.47,18833.73,50117.34,,68951.07,2015,,Watsonville,FT
Anna I Zarate,Police Clerk II,45045.52,852.67,4138.27,18851.71,50036.46,,68888.17,2015,,Watsonville,FT
Natalie D Diaz,Assistant Engineer,48537.06,350.03,970.74,18745.71,49857.83,,68603.54,2015,,Watsonville,FT
Byron D Bobo,Integrated Waste Worker,46680.54,2190.62,936.68,18777.98,49807.84,,68585.82,2015,,Watsonville,FT
Yvette E Herrera,Sr Accounting Assistant,44329.31,989.37,3904.17,18530.76,49222.85,,67753.61,2015,,Watsonville,FT
Guillermo E Campos,Park Maintenance Worker II,46221.24,876.28,1889.30,18490.83,48986.82,,67477.65,2015,,Watsonville,FT
Elliott N Gil,Collection System Operator I,48079.47,57.55,1149.24,17846.26,49286.26,,67132.52,2015,,Watsonville,FT
Miguel Navarrete Morales,Lead Custodian,44320.38,0.00,3886.55,18588.66,48206.93,,66795.59,2015,,Watsonville,FT
Richard W Hicks,Building Official,47118.12,0.00,8106.65,11407.92,55224.77,,66632.69,2015,,Watsonville,PT
David R Watkins,Water Operator II,46195.13,0.00,4218.22,16190.65,50413.35,,66604.00,2015,,Watsonville,PT
Antonio M Moreno,Utility Worker II,39974.22,5862.31,2719.94,17693.16,48556.47,,66249.63,2015,,Watsonville,FT
Sheri A Shiraishi,Integrated Waste Worker,41545.21,5394.94,891.81,18267.10,47831.96,,66099.06,2015,,Watsonville,FT
Javier Paredez,Integrated Waste Worker,41964.71,3808.88,1060.71,18618.16,46834.30,,65452.46,2015,,Watsonville,FT
Jennifer S Vivenzi,Recreation Coordinator,44539.37,0.00,2685.39,18225.93,47224.76,,65450.69,2015,,Watsonville,FT
Louie J Leon,Custodian,40500.20,5062.58,2109.38,17696.78,47672.16,,65368.94,2015,,Watsonville,FT
Jorge L Rocha,Sr Park Maint Worker,44947.04,1306.60,881.43,18233.36,47135.07,,65368.43,2015,,Watsonville,FT
Atanas A Milkov,Microcomputer Technician,46158.54,0.00,830.09,18337.70,46988.63,,65326.33,2015,,Watsonville,PT
Ignacio P Valencia,Recreation Specialist,41144.74,0.00,5820.09,18281.71,46964.83,,65246.54,2015,,Watsonville,FT
Patricio Castaneda Guerrero,Integrated Waste Worker,40917.68,2117.68,3768.43,18418.72,46803.79,,65222.51,2015,,Watsonville,FT
Eugene B Bragado,Recreation Coordinator,44243.59,0.00,2772.10,18180.64,47015.69,,65196.33,2015,,Watsonville,FT
Samuel M Leon,Park Maintenance Worker I,45644.30,93.22,930.73,18487.53,46668.25,,65155.78,2015,,Watsonville,FT
Monica Florez,Exec Ast To City Manager & Council,40723.21,0.00,5597.04,18532.84,46320.25,,64853.09,2015,,Watsonville,PT
Yesenia Alvarez,Sr Accounting Assistant,42383.79,208.10,3897.94,18335.42,46489.83,,64825.25,2015,,Watsonville,FT
Elizabeth M Padilla,Administrative Analyst,40923.77,0.00,5544.32,18208.11,46468.09,,64676.20,2015,,Watsonville,PT
Joel A Staker,Network Administrator,39259.87,0.00,14010.97,10929.75,53270.84,,64200.59,2015,,Watsonville,PT
Desiree Moya,Administrative Assistant II,40550.50,98.46,5001.02,18169.90,45649.98,,63819.88,2015,,Watsonville,FT
Bruce D Farr,Park Maintenance Worker II,44618.69,0.00,886.41,18236.10,45505.10,,63741.20,2015,,Watsonville,FT
Eugene J Mcgrath,Utilities Maint Mechanic I,43508.41,0.00,1347.19,18138.66,44855.60,,62994.26,2015,,Watsonville,PT
Cristy N Cassel-Shimabukuro,Environmental Ed Coordinator,39981.24,0.00,4647.50,17943.96,44628.74,,62572.70,2015,,Watsonville,PT
David W Hudson,Street Sweeper Operator,39957.64,3079.95,1464.86,18064.93,44502.45,,62567.38,2015,,Watsonville,FT
Leonardo R Rocha Iii,Utility Worker II,38070.50,1619.78,5281.03,17480.68,44971.31,,62451.99,2015,,Watsonville,FT
Jose M Rodriguez,Custodian,40500.20,0.00,3810.14,18084.56,44310.34,,62394.90,2015,,Watsonville,FT
Lilia Placensia,Library Assistant,37431.33,0.00,3000.22,21769.65,40431.55,,62201.20,2015,,Watsonville,FT
Samuel Rosas,Utility Worker II,41972.84,0.00,2129.46,18041.91,44102.30,,62144.21,2015,,Watsonville,FT
Juan F Bribiesca,Police Officer,45734.20,2020.91,1744.68,12394.57,49499.79,,61894.36,2015,,Watsonville,PT
Carlos J Palacios,City Manager,13226.61,0.00,45315.25,3272.72,58541.86,,61814.58,2015,,Watsonville,PT
Alejandro Bejar,Sr Accounting Assistant,37864.92,1991.40,3791.67,17924.32,43647.99,,61572.31,2015,,Watsonville,FT
Karen E Belick,Library Assistant,38803.70,0.00,738.22,21612.95,39541.92,,61154.87,2015,,Watsonville,FT
Irene M Acosta,Sr Accounting Assistant,39261.30,125.84,3785.37,17909.31,43172.51,,61081.82,2015,,Watsonville,FT
Cristobal Lopez,Utility Worker II,41972.84,235.43,929.46,17885.61,43137.73,,61023.34,2015,,Watsonville,FT
Maria G Fernandez,Administrative Assistant I,39071.96,0.00,3571.60,17893.26,42643.56,,60536.82,2015,,Watsonville,FT
Gonzalo Garcia Ochoa,Solid Waste Aide,30278.93,4342.80,8275.04,17588.09,42896.77,,60484.86,2015,,Watsonville,FT
Michael Kerrick,Parking Control Officer,40192.62,199.71,1305.80,17883.73,41698.13,,59581.86,2015,,Watsonville,FT
Paul L Galiste Jr,Utility Worker II,40243.35,704.67,895.57,17673.13,41843.59,,59516.72,2015,,Watsonville,FT
John J Moreno-Ramirez,Utility Worker II,35745.02,5197.26,961.84,17047.72,41904.12,,58951.84,2015,,Watsonville,PT
Matthew S Williams,Police Service Specialist,39736.20,65.02,1385.43,17664.06,41186.65,,58850.71,2015,,Watsonville,FT
Peter A Batin,Parking Control Officer,39562.12,348.70,1266.24,17622.61,41177.06,,58799.67,2015,,Watsonville,FT
Sheila K Mitchell,Literacy Program Assist,36440.56,0.00,738.22,21372.16,37178.78,,58550.94,2015,,Watsonville,PT
Noe R Rocha,Park Maintenance Worker II,39680.42,418.75,804.00,17602.29,40903.17,,58505.46,2015,,Watsonville,FT
Matthew L Creager,Police Officer,35304.26,4081.84,3791.09,15304.55,43177.19,,58481.74,2015,,Watsonville,PT
Jesus Espinoza Valadez,Customer Service Technician,36121.44,647.01,3717.88,17821.71,40486.33,,58308.04,2015,,Watsonville,PT
Philip E Jennings,Custodian,39272.92,0.00,1330.95,17521.65,40603.87,,58125.52,2015,,Watsonville,FT
Jose M Robles,Solid Waste Aide,35576.02,4399.64,717.74,17359.09,40693.40,,58052.49,2015,,Watsonville,FT
Rosalba Fernandez,Solid Waste Aide,35465.56,3493.81,1087.07,17449.74,40046.44,,57496.18,2015,,Watsonville,FT
Elgin S Cawaling,Utility Worker II,38070.50,335.56,1392.93,17364.46,39798.99,,57163.45,2015,,Watsonville,FT
Elizabeth R Reta,Public Works Admin Srvcs Manager,41305.05,0.00,4843.79,9753.93,46148.84,,55902.77,2015,,Watsonville,PT
Donna A Morse,Solid Waste Aide,35886.76,546.37,1622.39,17518.25,38055.52,,55573.77,2015,,Watsonville,FT
Daniel E Dickie,Solid Waste Aide,35886.76,0.00,2087.72,17577.35,37974.48,,55551.83,2015,,Watsonville,FT
Rudy R Zaragoza,Utility Worker I,33700.42,4158.55,674.01,16787.62,38532.98,,55320.60,2015,,Watsonville,FT
Cynthia Pintor,Code Enforcement Officer,32827.44,0.00,8233.91,13638.89,41061.35,,54700.24,2015,,Watsonville,PT
Vicki M Allen,Librarian,30233.58,0.00,3526.10,20684.73,33759.68,,54444.41,2015,,Watsonville,PT
Claudia Leonor,Accounting Assistant,34839.39,113.17,1606.28,17377.25,36558.84,,53936.09,2015,,Watsonville,FT
Andrea L Webster,Librarian,30443.52,0.00,2330.61,20576.53,32774.13,,53350.66,2015,,Watsonville,PT
Erica R Duran,Accounting Assistant,34360.47,980.66,726.84,17260.90,36067.97,,53328.87,2015,,Watsonville,FT
Guadalupe Velasco,Recreation Specialist,32624.66,0.00,2846.02,17737.29,35470.68,,53207.97,2015,,Watsonville,PT
Victor M Velez,Park Maintenance Worker II,36257.10,0.00,930.73,15336.97,37187.83,,52524.80,2015,,Watsonville,FT
Angelica Jauregui,Police Clerk I,32916.06,0.00,1567.30,17117.19,34483.36,,51600.55,2015,,Watsonville,FT
Yesenia Rocha,Police Clerk I,32656.39,0.00,1567.30,17085.74,34223.69,,51309.43,2015,,Watsonville,FT
Rene X Gonzalez,Fire Captain,18280.89,47.08,25314.67,6655.02,43642.64,,50297.66,2015,,Watsonville,PT
Celia J Castro,Recreation Specialist,27742.00,0.00,2591.31,18452.14,30333.31,,48785.45,2015,,Watsonville,PT
Eva Marie Nottage,Librarian,26117.00,0.00,1820.37,19947.64,27937.37,,47885.01,2015,,Watsonville,PT
Dolores Wiemers,Librarian,26117.00,0.00,1750.06,19947.64,27867.06,,47814.70,2015,,Watsonville,PT
Maria L Ramirez,Library Assistant,25330.38,0.00,2210.47,20042.43,27540.85,,47583.28,2015,,Watsonville,PT
Mustafa M Yasin,Police Officer,35343.82,2230.86,500.00,9208.69,38074.68,,47283.37,2015,,Watsonville,PT
Tyler R Likins,Police Officer Trainee,37292.09,0.00,500.00,9368.64,37792.09,,47160.73,2015,,Watsonville,PT
Alejandro Chavez,Library Assistant,24673.16,0.00,2000.15,19951.63,26673.31,,46624.94,2015,,Watsonville,PT
Bradley J Chagnon,Police Officer,12220.34,0.00,26688.91,7693.51,38909.25,,46602.76,2015,,Watsonville,PT
Alicia Barba,Library Assistant,24397.11,0.00,1954.40,19912.59,26351.51,,46264.10,2015,,Watsonville,PT
Maria S Vega-Rodriguez,Library Assistant,23577.35,0.00,1954.40,19804.04,25531.75,,45335.79,2015,,Watsonville,PT
Shelly P Crandon,Library Assistant,24607.44,0.00,492.15,19748.37,25099.59,,44847.96,2015,,Watsonville,PT
Susan Salas,Library Assistant,24221.08,0.00,702.47,19748.37,24923.55,,44671.92,2015,,Watsonville,PT
Abraham Escobedo,Police Officer Trainee,33596.81,0.00,500.00,9368.64,34096.81,,43465.45,2015,,Watsonville,PT
Gabriel G Suarez,Police Officer Trainee,33596.81,0.00,500.00,9368.64,34096.81,,43465.45,2015,,Watsonville,PT
Daniel M Kamalani,Integrated Waste Worker,29419.21,0.00,1040.55,12148.24,30459.76,,42608.00,2015,,Watsonville,PT
Armando Rodriguez,Utility Worker I,30900.76,178.63,743.09,10463.43,31822.48,,42285.91,2015,,Watsonville,PT
Rebecca A Ramirez,Police Service Specialist,27404.28,222.03,1424.89,11886.59,29051.20,,40937.79,2015,,Watsonville,PT
Jose F Rios Ovando,Utility Worker I,26397.19,2700.36,1496.23,10139.92,30593.78,,40733.70,2015,,Watsonville,PT
Ian A Gradek,Utility Worker II,26329.17,0.00,1159.48,11946.22,27488.65,,39434.87,2015,,Watsonville,PT
Paul T Kindle,Custodian,23135.71,0.00,810.00,15484.71,23945.71,,39430.42,2015,,Watsonville,PT
Mario Alvarez-Fernandez,Library Clerk,18240.54,0.00,1868.86,19102.09,20109.40,,39211.49,2015,,Watsonville,PT
Martha Fuentes,Library Clerk,21266.74,0.00,360.86,15126.65,21627.60,,36754.25,2015,,Watsonville,PT
Peter Chelemedos,Sr Engineering Aide,16568.64,0.00,7538.70,12286.61,24107.34,,36393.95,2015,,Watsonville,PT
Christopher A Johnson,Division Fire Chief,35956.41,0.00,0.00,0.00,35956.41,,35956.41,2015,,Watsonville,PT
Patricia Mata,Recreation Specialist,22822.40,0.00,1032.47,12079.89,23854.87,,35934.76,2015,,Watsonville,PT
Carmen A Huante,Library Clerk,15644.76,0.00,640.62,18608.25,16285.38,,34893.63,2015,,Watsonville,PT
Marisol Anaya,Library Clerk,17152.44,0.00,640.62,15545.01,17793.06,,33338.07,2015,,Watsonville,PT
Puriam B Alanis-Ojeda,Utility Worker I,23308.63,2203.07,510.62,4435.50,26022.32,,30457.82,2015,,Watsonville,PT
Robert M Leonardich,Police Officer,30416.26,0.00,0.00,0.00,30416.26,,30416.26,2015,,Watsonville,PT
John V Homer,Property And Evidence Tech I,19474.20,0.00,680.78,8896.55,20154.98,,29051.53,2015,,Watsonville,PT
Janet P Taylor,Library Clerk,15778.54,0.00,311.73,12413.60,16090.27,,28503.87,2015,,Watsonville,PT
Julio C Neri Andrade,Sr Recreation Leader,16392.80,0.00,1885.53,9760.82,18278.33,,28039.15,2015,,Watsonville,PT
Sandra L Mendoza,Library Clerk,14969.81,0.00,484.83,12455.87,15454.64,,27910.51,2015,,Watsonville,PT
Erik Haselhofer,Business Systems Administrator,20870.24,0.00,0.00,5711.66,20870.24,,26581.90,2015,,Watsonville,PT
Emma K Timboy-Pickering,Environmental Projects Analyst,19367.88,0.00,217.62,6484.59,19585.50,,26070.09,2015,,Watsonville,PT
Oscar Hernandez,Librarian,13393.26,0.00,1822.16,9876.26,15215.42,,25091.68,2015,,Watsonville,PT
Jose J Rocha,Park Maintenance Worker I,17840.52,0.00,0.00,5754.36,17840.52,,23594.88,2015,,Watsonville,PT
David C Lopez,Police Officer,22884.16,0.00,0.00,0.00,22884.16,,22884.16,2015,,Watsonville,PT
Ed R Delfin,Police Officer,13032.18,0.00,3806.52,5741.76,16838.70,,22580.46,2015,,Watsonville,PT
Fernando Flores Jr,Police Officer,14802.41,656.14,1567.10,4555.51,17025.65,,21581.16,2015,,Watsonville,PT
Lusero Juarez,Accounting Assistant,21186.40,0.00,0.00,0.00,21186.40,,21186.40,2015,,Watsonville,PT
Jose Sotelo,Utility Worker I,16438.02,135.01,0.00,4444.79,16573.03,,21017.82,2015,,Watsonville,PT
Cleofas Martinez,Traffic Systems Coordinator,1956.71,0.00,17800.02,726.51,19756.73,,20483.24,2015,,Watsonville,PT
Aurora Torres,Environmental Education Assist,16806.54,0.00,0.00,3237.93,16806.54,,20044.47,2015,,Watsonville,PT
Enrique M Mendez,Customer Service Technician,19099.78,0.00,0.00,0.00,19099.78,,19099.78,2015,,Watsonville,PT
Debbie B Rivera,Accounting Assistant,16406.68,0.00,0.00,2100.64,16406.68,,18507.32,2015,,Watsonville,PT
Jesus A Ibarra,Integrated Waste Trainee,18237.47,0.00,0.00,0.00,18237.47,,18237.47,2015,,Watsonville,PT
Cynthia L Scott,Assist Administrative Analyst,17858.51,0.00,0.00,0.00,17858.51,,17858.51,2015,,Watsonville,PT
Theresa L Levandoski-Byers,Airport Operator I,17622.69,0.00,0.00,0.00,17622.69,,17622.69,2015,,Watsonville,PT
Alexandra Aguado,Office Assistant I,17521.46,0.00,0.00,0.00,17521.46,,17521.46,2015,,Watsonville,PT
Jesus Hurtado,Wastewater/Water Oper Asst,17038.68,0.00,0.00,0.00,17038.68,,17038.68,2015,,Watsonville,PT
James M Weaver,Sr Planner,16680.06,0.00,0.00,0.00,16680.06,,16680.06,2015,,Watsonville,PT
Leslie Rios,Laboratory Assistant Intern,16254.80,0.00,0.00,0.00,16254.80,,16254.80,2015,,Watsonville,PT
Oswaldo Larios,Parking Control Officer,13583.35,0.00,0.00,2597.81,13583.35,,16181.16,2015,,Watsonville,PT
Christopher P Miljanich,Assistant Planner,15905.41,0.00,0.00,0.00,15905.41,,15905.41,2015,,Watsonville,PT
Charles A Montoya,City Manager,11250.00,0.00,2090.00,2493.06,13340.00,,15833.06,2015,,Watsonville,PT
Alejandra Pacheco,Office Assistant I,15424.19,0.00,0.00,0.00,15424.19,,15424.19,2015,,Watsonville,PT
Robert P Willsie,Park Maintenance Worker II,10666.42,0.00,0.00,4311.41,10666.42,,14977.83,2015,,Watsonville,PT
Maria P Godinez,Community Organizer,13698.32,0.00,0.00,0.00,13698.32,,13698.32,2015,,Watsonville,PT
Andrea N Curtis,Office Assistant I,13606.05,0.00,0.00,0.00,13606.05,,13606.05,2015,,Watsonville,PT
Joseph I Padilla,City Manager'S Video Intern,13587.83,0.00,0.00,0.00,13587.83,,13587.83,2015,,Watsonville,PT
Douglas Glass,Airport Operator I,11394.92,0.00,0.00,2168.11,11394.92,,13563.03,2015,,Watsonville,PT
Ricardo Gutierrez Magana,Literacy Assistant,13021.52,0.00,0.00,0.00,13021.52,,13021.52,2015,,Watsonville,PT
Eugene D Hoularis,Building Inspector,12884.94,0.00,0.00,0.00,12884.94,,12884.94,2015,,Watsonville,PT
Luisa C Manzo,Youth Development Assistant,12774.08,0.00,0.00,0.00,12774.08,,12774.08,2015,,Watsonville,PT
Maria Lucina Jimenez,Community Organizer,12757.17,0.00,0.00,0.00,12757.17,,12757.17,2015,,Watsonville,PT
Esperanza Gutierrez,Literacy Liaison,12683.76,0.00,0.00,0.00,12683.76,,12683.76,2015,,Watsonville,PT
Stephanie E Aroche,Environmental Education Assist,12670.37,0.00,0.00,0.00,12670.37,,12670.37,2015,,Watsonville,PT
Leonel Viorato Castro,Office Assistant I,12416.69,0.00,0.00,0.00,12416.69,,12416.69,2015,,Watsonville,PT
Jaime Reyes,Sr Recreation Leader,10290.62,0.00,0.00,1951.69,10290.62,,12242.31,2015,,Watsonville,PT
Gustavo M Valenzuela,Solid Waste Aide,12064.98,0.00,41.85,0.00,12106.83,,12106.83,2015,,Watsonville,PT
Anthony G Wagenhoffer-Yniguez,Sr Recreation Leader,11852.63,0.00,0.00,0.00,11852.63,,11852.63,2015,,Watsonville,PT
Valentin Rodriguez,Laborer,11706.19,0.00,0.00,0.00,11706.19,,11706.19,2015,,Watsonville,PT
Ferdinand J Tihista,Sr Recreation Leader,11318.18,0.00,0.00,0.00,11318.18,,11318.18,2015,,Watsonville,PT
Rosemary G Guerrero,Business Systems Administrator,11167.79,0.00,0.00,0.00,11167.79,,11167.79,2015,,Watsonville,PT
Alexis K Flores,Solid Waste Aide,10901.46,0.00,0.00,0.00,10901.46,,10901.46,2015,,Watsonville,PT
Priscilla Lopez,Community Organizer,10754.02,0.00,0.00,0.00,10754.02,,10754.02,2015,,Watsonville,PT
Abel J Medrano,Computer Ctr Ast/Acad Tutor,10260.92,0.00,0.00,0.00,10260.92,,10260.92,2015,,Watsonville,PT
Fabiola Pizano-Paez,Environmental Ed Intern,10080.46,0.00,0.00,0.00,10080.46,,10080.46,2015,,Watsonville,PT
Benjamin R Leguillon,Solid Waste Aide,9893.30,0.00,0.00,0.00,9893.30,,9893.30,2015,,Watsonville,PT
Maria A Ortiz Castillo,Environmental Education Assist,9814.84,0.00,0.00,0.00,9814.84,,9814.84,2015,,Watsonville,PT
Patricia A Fernandez,Library Page Intern,9648.82,0.00,0.00,0.00,9648.82,,9648.82,2015,,Watsonville,PT
Araceli Perez,Student Intern,9646.63,0.00,0.00,0.00,9646.63,,9646.63,2015,,Watsonville,PT
Judith R Grunstra,Librarian,9581.51,0.00,0.00,0.00,9581.51,,9581.51,2015,,Watsonville,PT
Coral Plascencia,Sr Recreation Leader,9508.20,0.00,0.00,0.00,9508.20,,9508.20,2015,,Watsonville,PT
Jessica Carrasco,Sr Recreation Leader,9112.06,0.00,0.00,0.00,9112.06,,9112.06,2015,,Watsonville,PT
Diana Aguirre,Sr Recreation Leader,9054.16,0.00,23.73,0.00,9077.89,,9077.89,2015,,Watsonville,PT
Christian S Ramirez,Accounting Assistant,8997.29,0.00,0.00,0.00,8997.29,,8997.29,2015,,Watsonville,PT
Alfredo J Ortega,Comp Center Ast/Acad Tutor,8849.34,0.00,0.00,0.00,8849.34,,8849.34,2015,,Watsonville,PT
Patricia C Lorenzo,Librarian,8822.51,0.00,0.00,0.00,8822.51,,8822.51,2015,,Watsonville,PT
Nestor Orozco Jr,Environmental Ed Intern,8708.10,0.00,0.00,0.00,8708.10,,8708.10,2015,,Watsonville,PT
Linda L Patania,Library Clerk,8672.33,0.00,0.00,0.00,8672.33,,8672.33,2015,,Watsonville,PT
Nazmy S Godinez,Sr Recreation Leader,8586.61,0.00,0.00,0.00,8586.61,,8586.61,2015,,Watsonville,PT
Sonya R Padron,Assist Administrative Analyst,8582.75,0.00,0.00,0.00,8582.75,,8582.75,2015,,Watsonville,PT
Michael S Leon,Laborer,8462.15,0.00,0.00,0.00,8462.15,,8462.15,2015,,Watsonville,PT
Estela Trujillo,Library Clerk,3745.89,0.00,362.17,4274.58,4108.06,,8382.64,2015,,Watsonville,PT
Grant A Adams,Facilities And Maintenance Supervisor,6244.05,0.00,0.00,1806.09,6244.05,,8050.14,2015,,Watsonville,PT
Joey Guerrero,Wastewater/Water Oper Asst,8046.99,0.00,0.00,0.00,8046.99,,8046.99,2015,,Watsonville,PT
Elbert M Sanchez,Laborer,8041.19,0.00,0.00,0.00,8041.19,,8041.19,2015,,Watsonville,PT
Jose Figueroa,Laborer,7987.10,0.00,0.00,0.00,7987.10,,7987.10,2015,,Watsonville,PT
Raul Acevedo,Sr Recreation Leader,7953.92,0.00,0.00,0.00,7953.92,,7953.92,2015,,Watsonville,PT
Pedro Macias,Sr Recreation Leader,7883.58,0.00,0.00,0.00,7883.58,,7883.58,2015,,Watsonville,PT
Aidee F Valdez Martinez,Sr Recreation Leader,7586.42,0.00,0.00,0.00,7586.42,,7586.42,2015,,Watsonville,PT
Daniel Flores,Laborer,7518.32,0.00,0.00,0.00,7518.32,,7518.32,2015,,Watsonville,PT
