employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Robert E Herr,ENVIRONMENTAL HEALTH SPECIALIST III,SONOMA COUNTY,71034.00,,,71034.00,25.72,2011,2016,"",Sonoma County Pension (SCERA)
Jeffrey A Ross,"",SONOMA COUNTY,71028.60,,,71028.60,32.34,2009,2016,"",Sonoma County Pension (SCERA)
Gail L Davis,AG & VINEYARD CONSERV COORD,SONOMA COUNTY,70966.56,,,70966.56,22.36,2010,2016,"",Sonoma County Pension (SCERA)
Susan A Alesi,PROGRAM DEVELOPMENT MANAGER,SONOMA COUNTY,70940.88,,,70940.88,22.01,2012,2016,"",Sonoma County Pension (SCERA)
Dennis Gerald Moore,CORRECTIONAL DEPUTY II,SONOMA COUNTY,70902.60,,,70902.60,27.34,2014,2016,"",Sonoma County Pension (SCERA)
Susan E Anderson,CORRECTIONAL DEPUTY II,SONOMA COUNTY,70881.36,,,70881.36,25.37,2011,2016,"",Sonoma County Pension (SCERA)
Stanley N Carter,PROBATION OFFICER III,SONOMA COUNTY,70806.12,,,70806.12,33.59,2004,2016,"",Sonoma County Pension (SCERA)
Robin L Silva,ROAD OPERATIONS DIVISION MANAGER,SONOMA COUNTY,70710.90,,,70710.90,37.08,2016,2016,"",Sonoma County Pension (SCERA)
James H Metcalfe,SENIOR PROGRAMMER ANALYST,SONOMA COUNTY,70686.48,,,70686.48,22.44,2012,2016,"",Sonoma County Pension (SCERA)
Gary L Bravo,FORENSIC PSYCHIATRIST,SONOMA COUNTY,70628.29,,,70628.29,21.95,2016,2016,"",Sonoma County Pension (SCERA)
Roger L Sanborn,PUBLIC DEFENDER,SONOMA COUNTY,70581.00,,,70581.00,28.14,1998,2016,"",Sonoma County Pension (SCERA)
Marlene Voeste Ransford,PROGRAM DEVELOPMENT MANAGER,SONOMA COUNTY,70572.60,,,70572.60,21.76,2012,2016,"",Sonoma County Pension (SCERA)
Toni L Davis,HUMAN SERVICES SECTION MANAGER,SONOMA COUNTY,70565.52,,,70565.52,28.41,2005,2016,"",Sonoma County Pension (SCERA)
Sharon M George,"",SONOMA COUNTY,70557.24,,,70557.24,33.65,2005,2016,"",Sonoma County Pension (SCERA)
Kerry Locklear,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,70510.32,,,70510.32,36.74,2005,2016,"",Sonoma County Pension (SCERA)
Norman Howard,DEPUTY PUBLIC DEFENDER IV,SONOMA COUNTY,70464.84,,,70464.84,18.74,2004,2016,"",Sonoma County Pension (SCERA)
Robert W Grange,SHERIFFS SERGEANT,SONOMA COUNTY,70462.32,,,70462.32,23.91,2006,2016,"",Sonoma County Pension (SCERA)
Allan G Darrimon,PARKS GROUNDS MAINTENANCE MANAGER,SONOMA COUNTY,70221.00,,,70221.00,19.81,2011,2016,"",Sonoma County Pension (SCERA)
Kathleen Louise Young,PROGRAM DEVELOPMENT MANAGER,SONOMA COUNTY,70160.76,,,70160.76,20.76,2012,2016,"",Sonoma County Pension (SCERA)
Martin Joseph Marcus,PATIENT CARE ANALYST,SONOMA COUNTY,70059.12,,,70059.12,19.01,2014,2016,"",Sonoma County Pension (SCERA)
Kathryn Candice Beatty,ADMINISTRATIVE SERVICES OFFICER I,SONOMA COUNTY,69989.40,,,69989.40,26.70,2006,2016,"",Sonoma County Pension (SCERA)
Robert L Gaiser,PLANNER III,SONOMA COUNTY,69961.32,,,69961.32,26.06,2010,2016,"",Sonoma County Pension (SCERA)
Linda Jenkins,PROBATION OFFICER IV,SONOMA COUNTY,69806.28,,,69806.28,20.83,2011,2016,"",Sonoma County Pension (SCERA)
Victoria H Andrews,"",SUPERIOR COURT,69803.40,,,69803.40,31.63,2005,2016,"",Sonoma County Pension (SCERA)
Melvin E Stireman,WATER AGENCY PLANT OPERATOR,SONOMA COUNTY,69631.20,,,69631.20,30.30,2009,2016,"",Sonoma County Pension (SCERA)
William Louis Adams,DEPUTY COUNTY COUNSEL IV,SONOMA COUNTY,69578.52,,,69578.52,18.79,2015,2016,"",Sonoma County Pension (SCERA)
James B Cheney,DEPUTY SHERIFF II,SONOMA COUNTY,69559.20,,,69559.20,21.68,2013,2016,"",Sonoma County Pension (SCERA)
Patricia Marie Tighe,PUBLIC HEALTH NURSE II,SONOMA COUNTY,69439.44,,,69439.44,24.01,2012,2016,"",Sonoma County Pension (SCERA)
George C Phillips,SHERIFFS LIEUTENANT,SONOMA COUNTY,69189.24,,,69189.24,,1995,2016,"",Sonoma County Pension (SCERA)
Robert J Cortelyou,WATER AGENCY PRINCIPAL ENGINEER,SONOMA COUNTY,69131.88,,,69131.88,28.04,1999,2016,"",Sonoma County Pension (SCERA)
Jill M Hager,RISK MANAGEMENT ANALYST II,SONOMA COUNTY,69100.20,,,69100.20,28.18,2014,2016,"",Sonoma County Pension (SCERA)
John C Souza,OPERATIONS DIVISION MANAGER,SONOMA COUNTY,69091.44,,,69091.44,26.69,2009,2016,"",Sonoma County Pension (SCERA)
Mark B Ihde,SHERIFF-CORONER,SONOMA COUNTY,69084.36,,,69084.36,24.76,1997,2016,"",Sonoma County Pension (SCERA)
Debra S Rutledge,ACCOUNTANT/AUDITOR II,SONOMA COUNTY,69002.40,,,69002.40,26.39,2015,2016,"",Sonoma County Pension (SCERA)
Eric S Mays,SUPERVISING BUILDING INSPECTOR,SONOMA COUNTY,68950.56,,,68950.56,29.72,2005,2016,"",Sonoma County Pension (SCERA)
Jerome J Mautner,DEPUTY DISTRICT ATTORNEY I,SONOMA COUNTY,68946.96,,,68946.96,18.23,2004,2016,"",Sonoma County Pension (SCERA)
Pascal Olga Farias Pascal,HOUSING NEGOTIATOR/INSPECTOR,SONOMA COUNTY,68943.96,,,68943.96,34.88,2012,2016,"",Sonoma County Pension (SCERA)
Scottie Rene Ferris,HUMAN SERVICES SECTION MANAGER,SONOMA COUNTY,68890.68,,,68890.68,22.09,2015,2016,"",Sonoma County Pension (SCERA)
Carolyn J Estrada,ACCOUNTANT I,SONOMA COUNTY,68853.00,,,68853.00,30.55,2007,2016,"",Sonoma County Pension (SCERA)
Kenneth J Gnoss,ASSISTANT DISTRICT ATTORNEY,SONOMA COUNTY,68773.44,,,68773.44,19.51,2005,2016,"",Sonoma County Pension (SCERA)
John R Benyak,DEPUTY SHERIFF II,SONOMA COUNTY,68706.24,,,68706.24,19.24,2012,2016,"",Sonoma County Pension (SCERA)
Scott Briggs,PRMD DIVISION MANAGER,SONOMA COUNTY,68560.08,,,68560.08,17.82,2012,2016,"",Sonoma County Pension (SCERA)
Denise A Hunt,ACUTE FORENSICS SECTION MANAGER,SONOMA COUNTY,68497.56,,,68497.56,16.46,2014,2016,"",Sonoma County Pension (SCERA)
Frank Mcatee,DIVISION DIRECTOR/MANAGER,SONOMA COUNTY,68426.76,,,68426.76,29.88,2000,2016,"",Sonoma County Pension (SCERA)
Mary Lucille Stansbery,TAX COLLECTION MANAGER,SONOMA COUNTY,68397.60,,,68397.60,26.53,2004,2016,"",Sonoma County Pension (SCERA)
Kathleen Wilcox,SOCIAL SERVICE SUPERVISOR I,SONOMA COUNTY,68347.08,,,68347.08,27.10,2011,2016,"",Sonoma County Pension (SCERA)
Eric A Greenband,DEPUTY SHERIFF II,SONOMA COUNTY,68315.52,,,68315.52,19.94,2012,2016,"",Sonoma County Pension (SCERA)
Steven David Ruesel,INFORMATION SYSTEMS PROJECT MANAGER,SONOMA COUNTY,68262.00,,,68262.00,17.03,2015,2016,"",Sonoma County Pension (SCERA)
Phillip Michael Demery,DIRECTOR OF TRANSPORTATION & PUBLIC WORKS,SONOMA COUNTY,68221.92,,,68221.92,9.60,2012,2016,"",Sonoma County Pension (SCERA)
Denise R Whitmire,TECHNICAL WRITING SPECIALIST,SONOMA COUNTY,68162.64,,,68162.64,25.99,2010,2016,"",Sonoma County Pension (SCERA)
Barbara Helene Boyd,TREASURY MANAGER,SONOMA COUNTY,68126.04,,,68126.04,22.17,2013,2016,"",Sonoma County Pension (SCERA)
Terry L Oden,COURT OPERATIONS MANAGER,SUPERIOR COURT,68030.76,,,68030.76,29.76,2004,2016,"",Sonoma County Pension (SCERA)
Cliff Ives,ENVIRONMENTAL HEALTH SPECIALIST III,SONOMA COUNTY,67992.12,,,67992.12,23.83,2011,2016,"",Sonoma County Pension (SCERA)
Albert J Stumpf,"",SONOMA COUNTY,67990.56,,,67990.56,24.58,1994,2016,"",Sonoma County Pension (SCERA)
Kathleen L Pettis,DIVISION DIRECTOR/MANAGER,SONOMA COUNTY,67912.08,,,67912.08,29.18,2003,2016,"",Sonoma County Pension (SCERA)
Hector Villicana Altamirano,DEPUTY SHERIFF II,SONOMA COUNTY,67910.74,,,67910.74,18.96,2015,2016,"",Sonoma County Pension (SCERA)
Betty Jane Johnson,SOCIAL SERVICE SUPERVISOR II,SONOMA COUNTY,67849.80,,,67849.80,22.17,2012,2016,"",Sonoma County Pension (SCERA)
Robert Dallachie,CHIEF CRIMINAL INVESTIGATOR,SONOMA COUNTY,67829.52,,,67829.52,28.59,1990,2016,"",Sonoma County Pension (SCERA)
Robert G Pakes,ACCOUNTANT/AUDITOR II,SONOMA COUNTY,67829.40,,,67829.40,31.52,2004,2016,"",Sonoma County Pension (SCERA)
Jack A Rego,JUVENILE CORRECTIONAL COUNSELOR III,SONOMA COUNTY,67732.56,,,67732.56,24.41,2012,2016,"",Sonoma County Pension (SCERA)
Bernice A Peterson,"",SONOMA COUNTY,67712.76,,,67712.76,29.99,2001,2016,"",Sonoma County Pension (SCERA)
Scott K Burkett,SENIOR BUILDING INSPECTOR,SONOMA COUNTY,67673.52,,,67673.52,25.41,2013,2016,"",Sonoma County Pension (SCERA)
Catherine J Boyle,PROBATION OFFICER IV,SONOMA COUNTY,67629.48,,,67629.48,21.28,2010,2016,"",Sonoma County Pension (SCERA)
Thomas M Gordon,PROBATION OFFICER IV,SONOMA COUNTY,67510.92,,,67510.92,20.71,2010,2016,"",Sonoma County Pension (SCERA)
Bruce Gerber,ENGINEERING TECHNICIAN IV,SONOMA COUNTY,67501.32,,,67501.32,31.17,2005,2016,"",Sonoma County Pension (SCERA)
Jeanne T Quinn,DEPARTMENT ANALYST,SONOMA COUNTY,67491.24,,,67491.24,24.55,2012,2016,"",Sonoma County Pension (SCERA)
Etten Barbara Van Etten,HEALTH PROGRAM MANAGER,SONOMA COUNTY,67456.68,,,67456.68,21.92,2009,2016,"",Sonoma County Pension (SCERA)
Thomas A Werner,"",SONOMA COUNTY,67392.24,,,67392.24,24.05,2011,2016,"",Sonoma County Pension (SCERA)
Bianca M Blengino,DEPARTMENT ANALYST,SONOMA COUNTY,67354.80,,,67354.80,31.72,2012,2016,"",Sonoma County Pension (SCERA)
Elm Patrick M Von Elm,LICENSED LAND SURVEYOR,SONOMA COUNTY,67228.20,,,67228.20,25.88,2006,2016,"",Sonoma County Pension (SCERA)
Everett G Arrow,DEPUTY SHERIFF II,SONOMA COUNTY,67199.28,,,67199.28,26.91,2008,2016,"",Sonoma County Pension (SCERA)
Sandra Conte,"",SONOMA COUNTY,67121.40,,,67121.40,24.91,2011,2016,"",Sonoma County Pension (SCERA)
Gerry E Lennox,ACCOUNTANT III,SONOMA COUNTY,67103.52,,,67103.52,26.65,2005,2016,"",Sonoma County Pension (SCERA)
Steven Scott Shupe,DEPUTY COUNTY COUNSEL IV,SONOMA COUNTY,66981.10,,,66981.10,17.62,2016,2016,"",Sonoma County Pension (SCERA)
Tammy L Thompson,"",SONOMA COUNTY,66930.36,,,66930.36,23.77,2008,2016,"",Sonoma County Pension (SCERA)
Linda Slivkoff,SOCIAL SERVICE SUPERVISOR I,SONOMA COUNTY,66766.20,,,66766.20,35.40,2004,2016,"",Sonoma County Pension (SCERA)
John R Cossey,ENGINEERING TECHNICIAN III,SONOMA COUNTY,66614.40,,,66614.40,40.01,2004,2016,"",Sonoma County Pension (SCERA)
Jose R Avila,DEPUTY SHERIFF II,SONOMA COUNTY,66602.52,,,66602.52,31.54,2001,2016,"",Sonoma County Pension (SCERA)
James David Zambenini,WATER AGENCY COORDINATOR,SONOMA COUNTY,66341.40,,,66341.40,19.07,2014,2016,"",Sonoma County Pension (SCERA)
Michelle E Judson,APPRAISER III,SONOMA COUNTY,66338.64,,,66338.64,27.33,2012,2016,"",Sonoma County Pension (SCERA)
Carol Jean Robinett,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,66297.24,,,66297.24,26.29,2010,2016,"",Sonoma County Pension (SCERA)
Gary M Bjork,AGRICULTURAL BIOLOGIST-STANDARD SPECIALIST III,SONOMA COUNTY,66242.04,,,66242.04,30.17,2013,2016,"",Sonoma County Pension (SCERA)
Timothy Desantis,DEPUTY SHERIFF II,SONOMA COUNTY,66211.68,,,66211.68,19.19,2015,2016,"",Sonoma County Pension (SCERA)
Lois Jean Schulze,SECRETARY CONFIDENTIAL,SONOMA COUNTY,66198.12,,,66198.12,33.77,2014,2016,"",Sonoma County Pension (SCERA)
Norman M Hardin,SHERIFFS SERGEANT,SONOMA COUNTY,66143.04,,,66143.04,34.58,1996,2016,"",Sonoma County Pension (SCERA)
Alan E Fassio,JUVENILE CORRECTION CNSLR III,SONOMA COUNTY,66100.68,,,66100.68,29.75,2010,2016,"",Sonoma County Pension (SCERA)
Lisa R Gattis,LICENSED CLINICAL SOCIAL WORKER,SONOMA COUNTY,66018.24,,,66018.24,23.79,2012,2016,"",Sonoma County Pension (SCERA)
Dennis D Duckett,DEPUTY SHERIFF II,SONOMA COUNTY,65891.76,,,65891.76,27.65,2004,2016,"",Sonoma County Pension (SCERA)
Herman Jj Miller,MAINTENANCE WORKER III,SONOMA COUNTY,65855.28,,,65855.28,32.77,2012,2016,"",Sonoma County Pension (SCERA)
Suzanne Louise Tennyson,MARRIAGE FAMILY THERAPIST,SONOMA COUNTY,65845.44,,,65845.44,23.68,2011,2016,"",Sonoma County Pension (SCERA)
Christopher J Traub,CORRECTIONAL DEPUTY II,SONOMA COUNTY,65688.72,,,65688.72,24.69,2009,2016,"",Sonoma County Pension (SCERA)
Mary Hart,PSYCHIATRIC TECHNICIAN,SONOMA COUNTY,65586.84,,,65586.84,29.10,2010,2016,"",Sonoma County Pension (SCERA)
Robert Elias,STAFF PSYCHIATRIST,SONOMA COUNTY,65574.96,,,65574.96,17.94,2001,2016,"",Sonoma County Pension (SCERA)
Anita L Pollard,EMPLOYMENT & TRAINING COUNSELOR I,SONOMA COUNTY,65474.52,,,65474.52,32.42,2007,2016,"",Sonoma County Pension (SCERA)
Karen S Petersen,APPRAISER III,SONOMA COUNTY,65416.56,,,65416.56,28.93,2012,2016,"",Sonoma County Pension (SCERA)
Michael O Tovani,ENGINEERING TECHNICIAN III,SONOMA COUNTY,65379.24,,,65379.24,27.03,2012,2016,"",Sonoma County Pension (SCERA)
Gary R Allingham,SOCIAL SERVICE SUPERVISOR II,SONOMA COUNTY,65335.32,,,65335.32,26.76,2006,2016,"",Sonoma County Pension (SCERA)
Rebecca A Lewis,PROBATION OFFICER III,SONOMA COUNTY,65234.64,,,65234.64,30.41,2012,2016,"",Sonoma County Pension (SCERA)
Charlie D Ozanich,ENGINEERING TECHNICIAN III,SONOMA COUNTY,65213.88,,,65213.88,27.33,2012,2016,"",Sonoma County Pension (SCERA)
Jonathan W Steward,ENGINEERING TECHNICIAN III,SONOMA COUNTY,65212.80,,,65212.80,28.09,2010,2016,"",Sonoma County Pension (SCERA)
Dewayne Starnes,DEPUTY DIRECTOR ENGINEERING CONSTRUCTION,SONOMA COUNTY,65188.32,,,65188.32,15.57,2014,2016,"",Sonoma County Pension (SCERA)
Douglas A Broberg,SHERIFFS SERGEANT,SONOMA COUNTY,65143.44,,,65143.44,31.59,2000,2016,"",Sonoma County Pension (SCERA)
Floyd W Morgan,"",SONOMA COUNTY,65118.12,,,65118.12,29.24,1998,2016,"",Sonoma County Pension (SCERA)
Michael K Wagner,REAL ESTATE MANAGER,SONOMA COUNTY,65117.64,,,65117.64,21.49,2012,2016,"",Sonoma County Pension (SCERA)
Beau Donovan R Martin,DEPUTY SHERIFF II,SONOMA COUNTY,65086.44,,,65086.44,24.22,2014,2016,"",Sonoma County Pension (SCERA)
William J Kane,PROBATION OFFICER III,SONOMA COUNTY,65052.60,,,65052.60,30.12,2004,2016,"",Sonoma County Pension (SCERA)
Peter D Hardy,DEPUTY SHERIFF II,SONOMA COUNTY,65009.04,,,65009.04,34.29,2001,2016,"",Sonoma County Pension (SCERA)
Alicia C Despain,CORRECTIONAL DEPUTY II,SONOMA COUNTY,64994.64,,,64994.64,27.50,2012,2016,"",Sonoma County Pension (SCERA)
Debra Marie Winters,"",SONOMA COUNTY,64954.56,,,64954.56,31.00,2008,2016,"",Sonoma County Pension (SCERA)
Donald C Dakan,SENIOR PROJECT SPECIALIST,SONOMA COUNTY,64621.92,,,64621.92,20.16,2011,2016,"",Sonoma County Pension (SCERA)
Jeffrey D Jaehnig,BUILDING MECHANIC II,SONOMA COUNTY,64510.68,,,64510.68,33.23,2011,2016,"",Sonoma County Pension (SCERA)
Mark J Tantarelli,MAINTENANCE WORKER III,SONOMA COUNTY,64446.96,,,64446.96,35.55,2013,2016,"",Sonoma County Pension (SCERA)
Richard J Mcomber,DEPUTY SHERIFF II,SONOMA COUNTY,64322.04,,,64322.04,32.86,2002,2016,"",Sonoma County Pension (SCERA)
Patricia A Davis,LEGAL ASSISTANT,SONOMA COUNTY,64263.36,,,64263.36,33.68,2011,2016,"",Sonoma County Pension (SCERA)
Diane A Jones,BUYER,SONOMA COUNTY,64149.12,,,64149.12,37.44,2007,2016,"",Sonoma County Pension (SCERA)
Nancy Elizabeth Lingafeldt,CODE ENFORCEMENT SUPERVISOR,SONOMA COUNTY,64138.32,,,64138.32,20.87,2010,2016,"",Sonoma County Pension (SCERA)
Carol A Presho,PARK RANGER III,SONOMA COUNTY,64034.61,,,64034.61,30.08,2016,2016,"",Sonoma County Pension (SCERA)
Linelle Lane,DEPARTMENT ANALYST,SONOMA COUNTY,64009.56,,,64009.56,26.02,2008,2016,"",Sonoma County Pension (SCERA)
Barry Evans,CHIEF DEPUTY AGRICULTURAL COMMISSIONER,SONOMA COUNTY,63968.28,,,63968.28,27.65,2006,2016,"",Sonoma County Pension (SCERA)
Robert W Wells,CORRECTIONAL DEPUTY II,SONOMA COUNTY,63952.08,,,63952.08,27.52,2006,2016,"",Sonoma County Pension (SCERA)
Elizabeth Jaye Warren,ADMINISTRATIVE SERVICES OFFICER I,SONOMA COUNTY,63919.80,,,63919.80,23.27,2011,2016,"",Sonoma County Pension (SCERA)
Miles Morin,CORRECTIONAL DEPUTY II,SONOMA COUNTY,63875.52,,,63875.52,24.30,2010,2016,"",Sonoma County Pension (SCERA)
Michael E Holzworth,TRAFFIC PAINT & SIGN WORKER,SONOMA COUNTY,63856.92,,,63856.92,32.96,2010,2016,"",Sonoma County Pension (SCERA)
Peggy J Schmeck,DIR COURT FAMILY CHILDREN SVS,SUPERIOR COURT,63830.16,,,63830.16,20.47,2004,2016,"",Sonoma County Pension (SCERA)
Glen Wells,PROBATION OFFICER III,SONOMA COUNTY,63802.20,,,63802.20,25.01,2010,2016,"",Sonoma County Pension (SCERA)
Terry A Dale,HEALTH PROGRAM MANAGER,SONOMA COUNTY,63777.00,,,63777.00,27.20,2004,2016,"",Sonoma County Pension (SCERA)
Kathryn Ann Jacobs,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,63726.48,,,63726.48,25.82,2015,2016,"",Sonoma County Pension (SCERA)
Charles D Mcgowan,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,63712.80,,,63712.80,26.68,2005,2016,"",Sonoma County Pension (SCERA)
Nancy J Ito,EMPLOYMENT & TRAINING COUNSELOR I,SONOMA COUNTY,63562.44,,,63562.44,33.33,2006,2016,"",Sonoma County Pension (SCERA)
Richard F Garza,"",SONOMA COUNTY,63550.92,,,63550.92,22.31,2010,2016,"",Sonoma County Pension (SCERA)
Dennis Flynn,ENGINEERING TECHNICIAN IV,SONOMA COUNTY,63456.36,,,63456.36,38.40,1999,2016,"",Sonoma County Pension (SCERA)
Jim A Wright,CORRECTIONAL DEPUTY II,SONOMA COUNTY,63443.88,,,63443.88,27.56,2013,2016,"",Sonoma County Pension (SCERA)
Steven J Marks,BUILDING MECHANIC II,SONOMA COUNTY,63442.68,,,63442.68,31.60,2012,2016,"",Sonoma County Pension (SCERA)
Davis Tamara K Larimore Davis,PROGRAM PLANNING ANALYST,SONOMA COUNTY,63424.80,,,63424.80,25.28,2014,2016,"",Sonoma County Pension (SCERA)
Martin N Rubin,"",SONOMA COUNTY,63366.84,,,63366.84,15.85,2004,2016,"",Sonoma County Pension (SCERA)
Onna S Rayos,SUPERVISING ACCOUNTANT,SONOMA COUNTY,63316.68,,,63316.68,24.67,2004,2016,"",Sonoma County Pension (SCERA)
David J Pedro,COLLECTION AGENT II,SONOMA COUNTY,63297.72,,,63297.72,34.50,2010,2016,"",Sonoma County Pension (SCERA)
Dwight Sterling Russell,PROGRAM PLANNING ANALYST,SONOMA COUNTY,63260.76,,,63260.76,23.30,2011,2016,"",Sonoma County Pension (SCERA)
Bobby T Mayes,"",SONOMA COUNTY,63237.60,,,63237.60,33.44,1995,2016,"",Sonoma County Pension (SCERA)
Vicki L Petersen,CHIEF DEPUTY COUNTY CLERK,SONOMA COUNTY,63193.68,,,63193.68,25.10,2012,2016,"",Sonoma County Pension (SCERA)
Alexis Ramey,DEPUTY AGRICULTURAL COMMISSION,SONOMA COUNTY,63055.68,,,63055.68,25.86,2014,2016,"",Sonoma County Pension (SCERA)
Mona June Miller,"",SONOMA COUNTY,63053.28,,,63053.28,Beneficiary,2014,2016,"",Sonoma County Pension (SCERA)
Danny Ray Gollardo,MAINTENANCE WORKER III,SONOMA COUNTY,63039.48,,,63039.48,36.29,2014,2016,"",Sonoma County Pension (SCERA)
Cheri Lorraine Vaughan,PSYCHIATRIC NURSE,SONOMA COUNTY,62995.20,,,62995.20,21.13,2010,2016,"",Sonoma County Pension (SCERA)
Stephanie Ann Faust,INFORMATION TECHNOLOGY ANALYST III,SONOMA COUNTY,62957.04,,,62957.04,22.77,2014,2016,"",Sonoma County Pension (SCERA)
Sharon Williams,LEGAL SECRETARY II,SONOMA COUNTY,62895.60,,,62895.60,35.64,2014,2016,"",Sonoma County Pension (SCERA)
Mona R Babin,COURT REPORTER - REPRESENTED,SUPERIOR COURT,62859.12,,,62859.12,23.49,2012,2016,"",Sonoma County Pension (SCERA)
Bruce B Mcarthur,DEPUTY AGRICULTURAL COMMISSION,SONOMA COUNTY,62819.76,,,62819.76,29.05,2010,2016,"",Sonoma County Pension (SCERA)
Karen S Wheeler,PATIENT CARE ANALYST,SONOMA COUNTY,62816.88,,,62816.88,29.83,2001,2016,"",Sonoma County Pension (SCERA)
Mary J Turney,DEPARTMENT INFORMATION SYSTEMS MANAGER,SONOMA COUNTY,62762.76,,,62762.76,21.93,2007,2016,"",Sonoma County Pension (SCERA)
Jay R Eldridge,MAINTENANCE SUPERVISOR,SONOMA COUNTY,62748.00,,,62748.00,30.39,2009,2016,"",Sonoma County Pension (SCERA)
Mike R Eaton,CORRECTIONAL DEPUTY II,SONOMA COUNTY,62715.96,,,62715.96,26.85,2014,2016,"",Sonoma County Pension (SCERA)
Yvonne M Decker,ASSESSORS CHANGE OF OWNERSHIP SUPERVISOR,SONOMA COUNTY,62711.88,,,62711.88,25.79,2014,2016,"",Sonoma County Pension (SCERA)
Carol Denise Turner,LEASED HOUSING MANAGER,SONOMA COUNTY,62675.16,,,62675.16,15.14,2010,2016,"",Sonoma County Pension (SCERA)
Mary J Thayer,EXECUTIVE SECRETARY,SONOMA COUNTY,62622.60,,,62622.60,34.25,2007,2016,"",Sonoma County Pension (SCERA)
Philip E Larson,INFORMATION SYSTEM DIVISION DIRECTOR,SONOMA COUNTY,62581.20,,,62581.20,26.72,2002,2016,"",Sonoma County Pension (SCERA)
Pamela L Moniz,SOCIAL SERVICE SUPERVISOR I,SONOMA COUNTY,62486.04,,,62486.04,24.51,2015,2016,"",Sonoma County Pension (SCERA)
Robert M Ochs,CHIEF PROBATION OFFICER,SONOMA COUNTY,62481.18,,,62481.18,14.76,2016,2016,"",Sonoma County Pension (SCERA)
Patricia Clark Flugum,TECHNICAL WRITING MANAGER,SONOMA COUNTY,62476.92,,,62476.92,24.44,2011,2016,"",Sonoma County Pension (SCERA)
Richard Zieber,WATER AGENCY ENGINEER,SONOMA COUNTY,62409.96,,,62409.96,,1996,2016,"",Sonoma County Pension (SCERA)
Stephen C Eldridge,ENGINEERING TECHNICIAN III,SONOMA COUNTY,62377.32,,,62377.32,26.22,2015,2016,"",Sonoma County Pension (SCERA)
S Dudley,"",SONOMA COUNTY,62330.64,,,62330.64,36.90,2009,2016,"",Sonoma County Pension (SCERA)
Teresa Lorraine Saunders,ADMINISTRATIVE ANALYST III,SONOMA COUNTY,62329.32,,,62329.32,17.41,2012,2016,"",Sonoma County Pension (SCERA)
Ann L Delaney,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,62309.40,,,62309.40,29.96,2010,2016,"",Sonoma County Pension (SCERA)
Del Campo Gustavo Martin Del Campo,WELFARE FRAUD INVESTIGATOR II,SONOMA COUNTY,62287.56,,,62287.56,19.97,2014,2016,"",Sonoma County Pension (SCERA)
Kristina Sanders,PROBATION OFFICER III,SONOMA COUNTY,62263.08,,,62263.08,30.44,2003,2016,"",Sonoma County Pension (SCERA)
Dianne M Edwards,DIRECTOR OF HUMAN SERVICES,SONOMA COUNTY,62218.56,,,62218.56,10.60,2006,2016,"",Sonoma County Pension (SCERA)
Carol Barbara Brown,DEPARTMENT ANALYST,SONOMA COUNTY,62119.44,,,62119.44,22.45,2013,2016,"",Sonoma County Pension (SCERA)
Roberta Renee Macintyre,FIRE MARSHALL,SONOMA COUNTY,61903.23,,,61903.23,10.17,2015,2016,"",Sonoma County Pension (SCERA)
Mark L Sampietro,ACCOUNTING MANAGER AUDITOR CONTROLLER'S OFFICE,SONOMA COUNTY,61844.16,,,61844.16,27.32,2008,2016,"",Sonoma County Pension (SCERA)
Paula M Brown,EMPLOYMENT & TRAINING COUNSELOR II,SONOMA COUNTY,61815.96,,,61815.96,28.05,2015,2016,"",Sonoma County Pension (SCERA)
Dave T Mccall,JUVENILE CORRECTIONAL COUNSELOR IV,SONOMA COUNTY,61801.44,,,61801.44,22.06,2011,2016,"",Sonoma County Pension (SCERA)
James M Floyd,PROBATION OFFICER III,SONOMA COUNTY,61726.92,,,61726.92,27.99,2006,2016,"",Sonoma County Pension (SCERA)
John J Biaggi,TRAFFIC MAINTENANCE SUPERVISOR,SONOMA COUNTY,61722.72,,,61722.72,31.91,2005,2016,"",Sonoma County Pension (SCERA)
Thomas W Allen,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,61704.60,,,61704.60,24.58,2010,2016,"",Sonoma County Pension (SCERA)
Marijane Lundie,ELIGIBILITY SUPERVISOR,SONOMA COUNTY,61655.88,,,61655.88,26.73,2012,2016,"",Sonoma County Pension (SCERA)
Danilo Ramos,PROBATION OFFICER III,SONOMA COUNTY,61609.20,,,61609.20,31.49,2003,2016,"",Sonoma County Pension (SCERA)
Paul Tandy Nicely,ASSOCIATE ARCHITECT,SONOMA COUNTY,61570.20,,,61570.20,21.90,2008,2016,"",Sonoma County Pension (SCERA)
Kelly Oneill,SOCIAL SERVICE SUPERVISOR II,SONOMA COUNTY,61539.24,,,61539.24,27.74,2004,2016,"",Sonoma County Pension (SCERA)
Gregory S Bartlett,CORRECTIONAL DEPUTY II,SONOMA COUNTY,61529.88,,,61529.88,25.88,2015,2016,"",Sonoma County Pension (SCERA)
