Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicholas Austin,Information Technology Specialist,62364.55,0.00,15374.48,13690.77,77739.03,,91429.80,2017,,Chino,FT
Takanobu Nakawatase,Maintenance Worker,51949.13,4021.03,15451.24,19618.39,71421.40,,91039.79,2017,,Chino,FT
Salvatore Parra,Maintenance Worker,51949.12,7853.18,11857.95,19263.32,71660.25,,90923.57,2017,,Chino,FT
Ricardo Lopez,Customer Service Representative,51949.64,2713.81,22599.83,13630.01,77263.28,,90893.29,2017,,Chino,FT
Alicia Rios,Accounting Technician,57240.06,0.00,4071.64,29293.28,61311.70,,90604.98,2017,,Chino,FT
Josh Vasquez,Customer Service Representative,51949.68,1535.68,12068.13,24691.15,65553.49,,90244.64,2017,,Chino,FT
Guadalupe Mendez,Administrative Secretary,58113.05,0.00,17270.39,14732.92,75383.44,,90116.36,2017,,Chino,FT
Christa O'donnell,Police Service Officer,53842.56,3032.03,11974.02,20960.55,68848.61,,89809.16,2017,,Chino,FT
Glenn Gooch,Maintenance Lead Worker,57159.47,1469.75,17796.95,12846.04,76426.17,,89272.21,2017,,Chino,FT
Mynor Vasquez Canizales,Maintenance Worker,51949.09,1268.64,17571.89,17833.05,70789.62,,88622.67,2017,,Chino,FT
Andy Llamas,Maintenance Worker,46087.93,9760.80,5214.12,27328.56,61062.85,,88391.41,2017,,Chino,FT
Susy Acosta,Police Service Officer,53842.52,2229.02,19748.53,12218.37,75820.07,,88038.44,2017,,Chino,FT
Jose Avila,Water Distribution Operator,50723.82,7838.61,16217.44,12759.78,74779.87,,87539.65,2017,,Chino,FT
Tabitha Aguilera,Permit Processing Specialist,53051.15,3289.65,16663.47,14367.87,73004.27,,87372.14,2017,,Chino,FT
Roberto Gutierrez-Salas,Maintenance Worker,47937.89,11349.82,250.00,27825.12,59537.71,,87362.83,2017,,Chino,FT
Nathan Marlinski,Environmental Technician,58741.58,110.87,15505.07,12859.49,74357.52,,87217.01,2017,,Chino,FT
Martha Hernandez,Community Services Coordinator,57185.98,0.00,16984.47,12939.99,74170.45,,87110.44,2017,,Chino,FT
Uchenna Ezea,Water Systems Operator,54534.66,3829.55,4085.82,24646.22,62450.03,,87096.25,2017,,Chino,FT
Luis Rodriguez,Maintenance Worker,51949.13,4154.45,4013.85,26920.55,60117.43,,87037.98,2017,,Chino,FT
Kathleen Tran,Police Records Technician,46929.54,0.00,15110.00,24841.53,62039.54,,86881.07,2017,,Chino,FT
Dulce Sotovasquez,Property and Evidence Technician,49874.70,0.00,7760.51,28992.97,57635.21,,86628.18,2017,,Chino,FT
Jennifer Emery,Property and Evidence Technician,52917.03,0.00,12356.19,21330.05,65273.22,,86603.27,2017,,Chino,FT
Martin Soto-Bierge,Building Maintenance Worker,45136.56,5261.19,12998.00,22604.01,63395.75,,85999.76,2017,,Chino,FT
Rene Jeffries,Public Safety Dispatcher II,53960.02,4014.72,4506.02,23492.36,62480.76,,85973.12,2017,,Chino,FT
Mayra Pratt,Community Services Coordinator,55578.65,0.00,15762.23,14442.07,71340.88,,85782.95,2017,,Chino,FT
Michelle Ogilby,Senior Police Records Technician,49013.27,3979.51,19457.94,13291.51,72450.72,,85742.23,2017,,Chino,FT
Luis Cruz,Maintenance Worker,51949.10,3187.36,17504.59,12770.07,72641.05,,85411.12,2017,,Chino,FT
Brittney Melo,Management Aide,54836.70,0.00,11392.41,19141.87,66229.11,,85370.98,2017,,Chino,FT
Rachel Cervantez,Accounting Technician,48836.20,4012.75,3294.44,29101.45,56143.39,,85244.84,2017,,Chino,FT
Ivan Yerena,Maintenance Worker,50167.12,5623.12,9830.28,19260.94,65620.52,,84881.46,2017,,Chino,FT
Elizabeth Espinoza,Payroll Technician,56930.22,0.00,14094.24,13830.96,71024.46,,84855.42,2017,,Chino,FT
Robert Noll,Building Maintenance Worker,49106.32,5154.64,2378.48,27825.23,56639.44,,84464.67,2017,,Chino,FT
Elda Torres,Police Records Technician,46929.56,2797.85,15918.68,18694.19,65646.09,,84340.28,2017,,Chino,FT
Rosalinda Olguin,Administrative Secretary,50552.71,0.00,3951.50,29249.30,54504.21,,83753.51,2017,,Chino,FT
Leonard Gomez,Maintenance Worker,51949.10,1525.36,9216.60,20460.28,62691.06,,83151.34,2017,,Chino,FT
Cassandra Chinnis,Police Records Supervisor,44431.06,2933.56,2770.00,32483.73,50134.62,,82618.35,2017,,Chino,PT
Monica Menendez,Police Service Officer,47970.75,1418.47,20271.16,12610.49,69660.38,,82270.87,2017,,Chino,FT
Patrice Fontenot,Account Clerk III,53313.54,0.00,921.55,28007.29,54235.09,,82242.38,2017,,Chino,FT
Yolanda Rios,Accounting Technician,53249.98,0.00,0.00,28893.33,53249.98,,82143.31,2017,,Chino,FT
Marisela Aguirre,Planning Technician,53332.89,0.00,10307.27,18461.68,63640.16,,82101.84,2017,,Chino,FT
Paula Shull,Public Safety Dispatcher II,51491.85,390.03,15483.81,14426.19,67365.69,,81791.88,2017,,Chino,FT
Martin Martinez,Building Maintenance Worker,47346.93,5431.09,8968.45,19948.27,61746.47,,81694.74,2017,,Chino,FT
Juan Sanchez,Maintenance Worker,48012.04,3518.12,11956.27,17792.91,63486.43,,81279.34,2017,,Chino,FT
Teresa Berglof,Secretary,49332.35,0.00,4227.07,27563.13,53559.42,,81122.55,2017,,Chino,FT
John Guzman,Maintenance Worker,51949.08,841.56,9364.20,18870.87,62154.84,,81025.71,2017,,Chino,FT
Abraham Lopez,Maintenance Lead Worker,51280.30,1635.87,16173.88,11847.76,69090.05,,80937.81,2017,,Chino,FT
Amelia Amaro-Barron,Police Service Officer,47537.85,482.68,18038.12,14396.77,66058.65,,80455.42,2017,,Chino,FT
Maria Castellano,Account Clerk II,49694.66,0.00,17823.37,12613.42,67518.03,,80131.45,2017,,Chino,FT
Jamie Kunka,Police Records Technician,46674.71,1953.92,5071.52,26399.35,53700.15,,80099.50,2017,,Chino,FT
Jessica Chassagne,Management Aide,51410.98,0.00,883.53,27282.83,52294.51,,79577.34,2017,,Chino,FT
Sarah Velasco,Police Records Technician,46929.50,1168.34,18260.90,12991.39,66358.74,,79350.13,2017,,Chino,FT
Dorraine Ellis,Engineering Technician,51148.13,0.00,628.98,27527.50,51777.11,,79304.61,2017,,Chino,FT
Patricia Escamilla,Police Officer,51713.27,1724.80,11569.34,13993.41,65007.41,,79000.82,2017,,Chino,PT
Mario Venegas,Maintenance Worker,48964.48,2072.74,842.14,27021.14,51879.36,,78900.50,2017,,Chino,FT
Juan Lopez,Storekeeper,49036.48,0.00,3543.46,25539.38,52579.94,,78119.32,2017,,Chino,FT
Ryan Morais,Community Services Coordinator,51958.94,0.00,14730.40,10956.39,66689.34,,77645.73,2017,,Chino,FT
Laura Duenas,Police Records Technician,46929.54,0.00,11980.66,18586.49,58910.20,,77496.69,2017,,Chino,FT
Martina Orozco,Police Records Technician,46929.51,0.00,19333.24,11132.60,66262.75,,77395.35,2017,,Chino,FT
Kimberly Mogg,Community Services Coordinator,50096.11,0.00,7921.10,19259.37,58017.21,,77276.58,2017,,Chino,FT
Hilda Miller,Administrative Secretary,49983.49,0.00,1654.01,25363.29,51637.50,,77000.79,2017,,Chino,FT
Tony Finlen,Police Officer,55886.81,2933.03,17055.58,994.49,75875.42,,76869.91,2017,,Chino,PT
Susan Mendoza,Secretary,44669.39,0.00,13392.47,18275.03,58061.86,,76336.89,2017,,Chino,FT
Barbara Martinez,Facilities Worker,46767.02,0.00,11615.99,17851.89,58383.01,,76234.90,2017,,Chino,FT
Joanna Martinez,Account Clerk II,49694.67,379.74,14853.38,11150.33,64927.79,,76078.12,2017,,Chino,FT
Yvette Brewton,Account Clerk II,49183.58,0.00,1264.16,25124.28,50447.74,,75572.02,2017,,Chino,FT
Judith Flores,"Crime Analyst, Part-Time",51741.75,907.09,6414.00,15750.43,59062.84,,74813.27,2017,,Chino,PT
Joseph Gallagher,Customer Service Representative,27618.65,0.00,31749.16,15319.60,59367.81,,74687.41,2017,,Chino,PT
Julio Corona,Facilities Worker,46767.06,0.00,17127.49,10530.41,63894.55,,74424.96,2017,,Chino,FT
Fernando Pelaez,Police Records Technician,42338.91,1096.12,4327.80,26229.91,47762.83,,73992.74,2017,,Chino,FT
Amanda Felix-Esquivel,Police Records Technician,46929.48,166.72,15298.95,11552.72,62395.15,,73947.87,2017,,Chino,FT
Anna Yarrito,Clerk Typist II,44001.56,0.00,3928.79,25943.67,47930.35,,73874.02,2017,,Chino,FT
Alexis Covarrubias,Public Safety Dispatcher II,40332.17,682.27,6368.14,25705.20,47382.58,,73087.78,2017,,Chino,PT
Brandon Fahey,Police Department Clerk Typist II,40921.00,1124.00,16507.80,14449.84,58552.80,,73002.64,2017,,Chino,FT
Linda Abbott,Account Clerk II,42448.43,359.09,2692.81,27215.90,45500.33,,72716.23,2017,,Chino,FT
Julissa Valverde-Alfaro,Clerk Typist II,42626.02,0.00,17228.69,12524.91,59854.71,,72379.62,2017,,Chino,FT
Marissa Garcia,Accounting Technician,45574.60,0.00,1899.11,24248.29,47473.71,,71722.00,2017,,Chino,FT
Michelle Enciso,Clerk Typist II,44001.51,0.00,3587.76,24119.34,47589.27,,71708.61,2017,,Chino,FT
Beatriz Mendoza,Cable Television Production Coordinator,42430.48,0.00,5173.98,23471.42,47604.46,,71075.88,2017,,Chino,FT
Manuel Anaya,Facilities Worker,42892.82,0.00,1436.67,26670.39,44329.49,,70999.88,2017,,Chino,FT
Lizbeth Valdez,Clerk Typist II,44001.56,0.00,14515.55,12157.58,58517.11,,70674.69,2017,,Chino,FT
Alexander Wright,Police Officer,49546.80,1878.30,10819.91,7571.42,62245.01,,69816.43,2017,,Chino,PT
Lynette Cruz,Account Clerk II,42144.65,374.54,9315.18,17369.96,51834.37,,69204.33,2017,,Chino,FT
Kathleen Elliott,Police Department Clerk Typist II,40612.91,2261.71,406.42,25269.73,43281.04,,68550.77,2017,,Chino,FT
Jacqueline Kashima,Police Records Technician,41637.64,28.80,17678.27,8569.46,59344.71,,67914.17,2017,,Chino,FT
Ryan Nguyen,Equipment Mechanic,43811.66,1947.89,12742.93,9361.01,58502.48,,67863.49,2017,,Chino,PT
Andrea Garcia,Clerk Typist II,44001.53,209.31,12691.36,9803.66,56902.20,,66705.86,2017,,Chino,FT
Dorothy Phillips,Billing Supervisor,21407.89,0.00,38236.51,6975.65,59644.40,,66620.05,2017,,Chino,PT
Nicholas Mutrux,Police Officer,0.00,0.00,41498.06,24452.01,41498.06,,65950.07,2017,,Chino,PT
Brett Sua,Code Compliance Inspector,43290.06,0.00,1467.21,20525.74,44757.27,,65283.01,2017,,Chino,PT
Daniel Calabrese,Permit Technician,37970.03,0.00,15877.76,10074.88,53847.79,,63922.67,2017,,Chino,PT
Michelle Luna,Clerk Typist I,34995.78,0.00,2963.37,25210.36,37959.15,,63169.51,2017,,Chino,FT
Isaac Gayoso,Customer Service Representative,41030.51,1082.17,2749.48,17976.15,44862.16,,62838.31,2017,,Chino,FT
Brian Cortez,Water Distribution Operator,35773.54,5259.40,7312.98,13143.58,48345.92,,61489.50,2017,,Chino,PT
Rodrigo Belloso,Police Service Officer,31777.22,744.44,18228.74,10668.12,50750.40,,61418.52,2017,,Chino,PT
Jason Herron,"Information Technology Specialist, Part-Time",48979.43,0.00,0.00,11560.25,48979.43,,60539.68,2017,,Chino,FT
Adrian Copado,Maintenance Worker,43464.97,4092.13,7248.11,5608.15,54805.21,,60413.36,2017,,Chino,FT
Natalie Caloca-Briones,"Community Services Coordinator, Part-Time",49272.06,0.00,0.00,10205.57,49272.06,,59477.63,2017,,Chino,FT
Ryan Grice-Mullen,Police Officer,42844.50,3136.10,7075.14,6208.38,53055.74,,59264.12,2017,,Chino,PT
Kimberly Pedroza,Public Safety Dispatcher II,17464.41,0.00,32333.16,9413.26,49797.57,,59210.83,2017,,Chino,PT
Timothy Needle,Police Officer,23411.52,658.45,25414.37,9223.88,49484.34,,58708.22,2017,,Chino,PT
Gary George,City Council Member,14189.52,0.00,22978.69,21346.20,37168.21,,58514.41,2017,,Chino,PT
Ryan Bootsma,"Equipment Mechanic, Part-Time",47613.91,696.20,169.80,9795.97,48479.91,,58275.88,2017,,Chino,FT
Thomas Hernandez,"Environmental Technician, Part-Time",47727.47,0.00,230.70,9921.51,47958.17,,57879.68,2017,,Chino,PT
Kelly Witte,Police Records Technician,32703.00,1356.55,14221.75,9423.73,48281.30,,57705.03,2017,,Chino,PT
Christopher Avalos,Code Compliance Inspector,39298.36,0.00,11080.13,7288.66,50378.49,,57667.15,2017,,Chino,PT
Tamatha Dawson,"Community Services Coordinator, Part-Time",46906.87,0.00,0.00,9686.97,46906.87,,56593.84,2017,,Chino,FT
Ana Ordonez,"Community Services Coordinator, Part-Time",46172.81,0.00,487.64,9394.18,46660.45,,56054.63,2017,,Chino,FT
Michael Campos,"Community Services Coordinator, Part-Time",46209.67,0.00,0.00,9632.60,46209.67,,55842.27,2017,,Chino,FT
Michelle Cheng,"Counselor III, Part-Time",26109.42,0.00,19236.73,8430.48,45346.15,,53776.63,2017,,Chino,PT
Dane D'antuono,"Community Services Coordinator, Part-Time",44126.46,0.00,0.00,9596.43,44126.46,,53722.89,2017,,Chino,PT
Melissa Garcia,Police Officer,0.00,0.00,8289.56,45367.70,8289.56,,53657.26,2017,,Chino,PT
Gabriel Aquino,"Maintenance Worker, Part-Time",41923.53,2670.31,359.59,8184.33,44953.43,,53137.76,2017,,Chino,FT
Janelle Bower,"Accounting Technician, Part-Time",44187.56,0.00,0.00,8877.43,44187.56,,53064.99,2017,,Chino,PT
Nicole Hendricks,"Community Services Coordinator, Part-Time",40804.44,0.00,179.07,10929.25,40983.51,,51912.76,2017,,Chino,PT
Eric Figueroa,"Facilities Worker, Part-Time",35197.05,0.00,8509.07,8002.56,43706.12,,51708.68,2017,,Chino,PT
Jeffry Allison,"Police Officer, Part-Time",45648.28,0.00,5592.44,0.00,51240.72,,51240.72,2017,,Chino,PT
Marvin Alvarez,"Maintenance Worker, Part-Time",42094.46,232.85,125.00,8708.55,42452.31,,51160.86,2017,,Chino,FT
Daniel Parker,"Customer Service Representative, Part-Time",42999.95,729.67,309.26,6096.13,44038.88,,50135.01,2017,,Chino,FT
Ricardo Casillas,"Maintenance Worker, Part-Time",40363.37,991.06,203.05,8455.64,41557.48,,50013.12,2017,,Chino,FT
Lillian Nevarez,"Code Compliance Inspector, Part-Time",40804.19,0.00,504.99,8502.54,41309.18,,49811.72,2017,,Chino,PT
Martin Rodriguez,"Maintenance Worker, Part-Time",37436.75,1159.12,368.96,10580.48,38964.83,,49545.31,2017,,Chino,PT
Alex Cisneros,"Community Services Coordinator, Part-Time",40320.87,0.00,456.84,8351.80,40777.71,,49129.51,2017,,Chino,PT
Marissa Torres,Police Officer,31877.60,0.00,8469.54,8188.08,40347.14,,48535.22,2017,,Chino,PT
Jacob Velasco,"Community Services Coordinator, Part-Time",40077.04,0.00,139.44,8315.08,40216.48,,48531.56,2017,,Chino,PT
Bartolome Biagtan,"Maintenance Worker, Part-Time",39843.46,0.00,237.17,8223.11,40080.63,,48303.74,2017,,Chino,PT
Fatima Quinones Martinez,"Case Manager II, Part-Time",38986.72,0.00,300.04,7985.90,39286.76,,47272.66,2017,,Chino,PT
Jeffery Thomas,"Maintenance Worker, Part-Time",38765.63,65.25,164.20,8267.98,38995.08,,47263.06,2017,,Chino,PT
Eunice Ulloa,Mayor,18408.00,0.00,19279.51,9137.58,37687.51,,46825.09,2017,,Chino,PT
Pedro Escobedo,"Maintenance Worker, Part-Time",39081.64,63.96,204.92,7207.51,39350.52,,46558.03,2017,,Chino,PT
Max Singletary,"Maintenance Worker, Part-Time",35791.45,161.51,600.12,9834.34,36553.08,,46387.42,2017,,Chino,PT
Austin Postovoit,Management Aide,33800.53,1047.90,4499.03,6742.15,39347.46,,46089.61,2017,,Chino,PT
Earl Elrod,City Council Member,15371.98,0.00,7275.18,22873.57,22647.16,,45520.73,2017,,Chino,PT
Javier Elias,"Maintenance Worker, Part-Time",38994.73,797.89,431.70,4188.36,40224.32,,44412.68,2017,,Chino,PT
Amy Avila,"Crime Prevention/Community Outreach Specialist, Part-Time",43848.08,0.00,43.40,0.00,43891.48,,43891.48,2017,,Chino,PT
Juan Gomez,"Storekeeper Aide, Part-Time",36121.74,0.00,125.00,7508.87,36246.74,,43755.61,2017,,Chino,FT
Tom Haughey,City Council Member,15371.98,0.00,8188.32,19848.98,23560.30,,43409.28,2017,,Chino,PT
Jessica Cardenas,"Case Manager I, Part-Time",34924.48,0.00,581.75,7306.83,35506.23,,42813.06,2017,,Chino,PT
Jamie Klump,"Account Clerk II, Part-Time",34949.82,0.00,421.37,7297.47,35371.19,,42668.66,2017,,Chino,PT
Maggie Berganza,"Accounting Technician, Part-Time",34599.15,0.00,0.00,7920.20,34599.15,,42519.35,2017,,Chino,PT
Yraiza Zavalza,"Case Manager I, Part-Time",34884.74,0.00,300.04,7264.19,35184.78,,42448.97,2017,,Chino,PT
Jacqueline Guerrero,"Account Clerk I, Part-Time",35394.64,0.00,417.18,5493.52,35811.82,,41305.34,2017,,Chino,FT
Erika Chavez,"Case Manager I, Part-Time",33219.24,0.00,300.04,7218.84,33519.28,,40738.12,2017,,Chino,PT
Sandy Anaya,"Case Manager I, Part-Time",33071.31,0.00,456.80,6955.09,33528.11,,40483.20,2017,,Chino,PT
Valerie Hernandez,Police Service Officer,33703.05,153.97,2318.56,3494.20,36175.58,,39669.78,2017,,Chino,PT
Joshua Munch,"Community Services Specialist, Part-Time",32618.15,0.00,0.00,6632.36,32618.15,,39250.51,2017,,Chino,FT
Melanie Perez,"Clerk Typist II, Part-Time",33266.43,0.00,208.55,5676.47,33474.98,,39151.45,2017,,Chino,PT
Josselyn Serrano,"Case Manager I, Part-Time",31181.83,0.00,700.76,6499.63,31882.59,,38382.22,2017,,Chino,PT
Marat Khudadatov,Associate Civil Engineer,28269.22,0.00,3407.23,6477.19,31676.45,,38153.64,2017,,Chino,PT
Denise Pohl,"Clerk Typist I, Part-Time",31272.76,0.00,0.00,6674.60,31272.76,,37947.36,2017,,Chino,FT
Edward Zamora,"Case Manager I, Part-Time",31087.38,0.00,330.64,6404.09,31418.02,,37822.11,2017,,Chino,PT
Andrea Fletcher,"Police Service Officer, Part-Time",36991.57,0.00,228.90,0.00,37220.47,,37220.47,2017,,Chino,PT
Angela Selevich,"Clerk Typist I, Part-Time",30416.55,0.00,300.04,6434.80,30716.59,,37151.39,2017,,Chino,PT
Yvette Virgen,"Account Clerk I, Part-Time",31026.02,79.54,300.04,5305.74,31405.60,,36711.34,2017,,Chino,PT
Justin Gonzales,"Community Services Specialist, Part-Time",30123.37,0.00,0.00,6237.97,30123.37,,36361.34,2017,,Chino,FT
Steven Flores,"Police Cadet, Part-Time",29962.40,0.00,0.00,6214.79,29962.40,,36177.19,2017,,Chino,FT
Angela Ortega,"Case Manager I, Part-Time",28906.92,0.00,628.42,6507.06,29535.34,,36042.40,2017,,Chino,PT
Judith Martinez,"Case Manager I, Part-Time",29359.74,0.00,326.49,6071.49,29686.23,,35757.72,2017,,Chino,PT
Alyssa Velasquez,"Community Services Specialist, Part-Time",28819.96,0.00,64.80,5977.76,28884.76,,34862.52,2017,,Chino,PT
Jennifer Tapia,"Case Manager I, Part-Time",28162.91,0.00,567.46,5453.34,28730.37,,34183.71,2017,,Chino,PT
Deborah Henry,"Account Clerk I, Part-Time",28329.00,87.79,94.39,5521.75,28511.18,,34032.93,2017,,Chino,PT
Michael Wiley,Water Distribution Operator,22109.74,2033.32,6814.35,2706.84,30957.41,,33664.25,2017,,Chino,PT
Brittany Wicker,"Community Services Specialist, Part-Time",27614.34,105.45,104.58,5828.99,27824.37,,33653.36,2017,,Chino,PT
Erika St. Pierre,"Clerk Typist II, Part-Time",29789.97,0.00,356.02,3313.03,30145.99,,33459.02,2017,,Chino,PT
Alissa Hill,"Community Services Specialist, Part-Time",27712.42,0.00,44.00,5691.67,27756.42,,33448.09,2017,,Chino,PT
Matthew Hall,Police Officer,25239.04,473.23,5170.50,2400.00,30882.77,,33282.77,2017,,Chino,PT
Samantha Espino,"Clerk Typist II, Part-Time",25957.01,234.72,683.14,6213.21,26874.87,,33088.08,2017,,Chino,PT
Steven Galindo,"Community Services Specialist, Part-Time",27320.32,0.00,83.08,5311.09,27403.40,,32714.49,2017,,Chino,PT
James Olden,"Police Cadet, Part-Time",26716.62,0.00,95.38,5585.50,26812.00,,32397.50,2017,,Chino,FT
Pablo Gamez,"Maintenance Worker, Part-Time",28811.79,0.00,233.54,2927.42,29045.33,,31972.75,2017,,Chino,PT
Amy Belloso,"Account Clerk I, Part-Time",25651.73,0.00,0.00,5847.92,25651.73,,31499.65,2017,,Chino,PT
Lori Fritsch,"Community Services Specialist, Part-Time",25925.76,0.00,0.00,5447.68,25925.76,,31373.44,2017,,Chino,PT
Maria Bunds,"Clerk Typist II, Part-Time",25982.33,0.00,0.00,5381.42,25982.33,,31363.75,2017,,Chino,PT
Drew Jenkins,"Community Services Specialist, Part-Time",26170.45,0.00,630.26,4459.26,26800.71,,31259.97,2017,,Chino,PT
Rebekah Weber,Police Records Technician,19590.48,0.00,7827.28,3821.16,27417.76,,31238.92,2017,,Chino,PT
Norma Arechiga,"Case Manager I, Part-Time",25448.92,0.00,253.88,5437.41,25702.80,,31140.21,2017,,Chino,PT
Michelle Meza,"Case Manager I, Part-Time",25600.56,0.00,269.04,5222.62,25869.60,,31092.22,2017,,Chino,PT
Tyler Scott,Police Officer,22891.39,616.99,5192.57,2380.00,28700.95,,31080.95,2017,,Chino,PT
Tristan Mkhitaryan,"Police Cadet, Part-Time",25556.07,0.00,82.77,5330.35,25638.84,,30969.19,2017,,Chino,PT
Kristin White,"Clerk Typist I, Part-Time",26833.81,0.00,0.00,3966.84,26833.81,,30800.65,2017,,Chino,PT
Edward Manougian,"Police Cadet, Part-Time",25340.50,0.00,179.82,4780.83,25520.32,,30301.15,2017,,Chino,PT
Nikole Selevich,"Counselor II, Part-Time",24927.14,0.00,111.80,5158.90,25038.94,,30197.84,2017,,Chino,PT
Nicholas Gallardo,"Community Services Specialist, Part-Time",25465.69,0.00,151.42,4366.30,25617.11,,29983.41,2017,,Chino,PT
Stephani Diaz,"Community Services Specialist, Part-Time",23993.78,0.00,498.76,4990.60,24492.54,,29483.14,2017,,Chino,PT
Abraham Ortega,"Comminity Services Boxing Trainer, Part-Time",23598.78,0.00,300.04,4890.02,23898.82,,28788.84,2017,,Chino,PT
Kristal Guerra,"Community Services Specialist, Part-Time",23419.44,0.00,365.29,4784.63,23784.73,,28569.36,2017,,Chino,PT
Ruben Vasquez,Supervising Building Inspector,3371.31,0.00,24101.26,1062.30,27472.57,,28534.87,2017,,Chino,PT
Daniel Delgadillo,"Clerk Typist I, Part-Time",23194.09,0.00,276.96,5039.92,23471.05,,28510.97,2017,,Chino,PT
Nancy Luna,"Community Services Specialist, Part-Time",22404.88,105.45,675.97,4832.01,23186.30,,28018.31,2017,,Chino,PT
Joyce Edwards,"Community Services Specialist, Part-Time",25824.79,0.00,0.00,1796.55,25824.79,,27621.34,2017,,Chino,PT
Lawanna Clark,"Clerk Typist II, Part-Time",23997.63,0.00,138.03,3086.38,24135.66,,27222.04,2017,,Chino,PT
Ryan Downs,"Police Cadet, Part-Time",25097.50,0.00,51.32,2061.25,25148.82,,27210.07,2017,,Chino,PT
Margarita De Avila,"Clerk Typist II, Part-Time",24012.80,0.00,217.50,2867.52,24230.30,,27097.82,2017,,Chino,PT
Joseph Anaya,"Equipment Mechanic Aide, Part-Time",22225.16,0.00,125.00,4606.97,22350.16,,26957.13,2017,,Chino,PT
Cheryl Barthe,"Community Services Specialist, Part-Time",22163.90,0.00,0.00,4491.41,22163.90,,26655.31,2017,,Chino,PT
Mario Arroyo,"Community Services Specialist, Part-Time",21566.52,0.00,308.44,4341.37,21874.96,,26216.33,2017,,Chino,PT
Linda Renfroe,"Counselor III, Part-Time",25682.98,0.00,0.00,0.00,25682.98,,25682.98,2017,,Chino,PT
Jonathan Garcia,"Maintenance Worker, Part-Time",22772.52,0.00,103.86,2306.80,22876.38,,25183.18,2017,,Chino,PT
Armando Alcala,Permit Technician,16949.50,0.00,398.40,7677.92,17347.90,,25025.82,2017,,Chino,PT
Carol Hahn,"Community Services Specialist, Part-Time",20548.90,0.00,0.00,4325.93,20548.90,,24874.83,2017,,Chino,PT
Glenn Duncan,City Council Member,8277.22,0.00,3267.25,13312.63,11544.47,,24857.10,2017,,Chino,PT
Tyrone Bernard,"Community Services Specialist, Part-Time",23057.72,0.00,56.70,1546.80,23114.42,,24661.22,2017,,Chino,PT
Deborah Belanger,"Community Services Specialist, Part-Time",19958.80,0.00,0.00,4132.73,19958.80,,24091.53,2017,,Chino,PT
Ingrid Chavez,"Community Services Specialist, Part-Time",19482.43,0.00,288.50,4313.91,19770.93,,24084.84,2017,,Chino,PT
Oscar Campos,"Equipment Mechanic Aide, Part-Time",21316.30,0.00,144.60,2530.26,21460.90,,23991.16,2017,,Chino,PT
Justine Louie Biagtan,"Community Services Leader, Part-Time",19887.76,0.00,0.00,4086.22,19887.76,,23973.98,2017,,Chino,PT
Paul Rodriguez,City Council Member,6503.53,0.00,7679.85,9783.95,14183.38,,23967.33,2017,,Chino,PT
Jennifer Buenrostro,"Community Services Specialist, Part-Time",20805.42,0.00,300.04,2853.14,21105.46,,23958.60,2017,,Chino,PT
Vanessa Cuellar,"Police Cadet, Part-Time",20294.76,0.00,607.83,2927.79,20902.59,,23830.38,2017,,Chino,PT
Alex Batres,"Clerical Aide, Part-Time",19138.07,0.00,510.65,4135.56,19648.72,,23784.28,2017,,Chino,PT
Richard Romero,"Maintenance Worker, Part-Time",18009.13,0.00,162.50,5325.61,18171.63,,23497.24,2017,,Chino,PT
Mark Kaylor,"Community Services Specialist, Part-Time",19105.20,0.00,300.04,3952.85,19405.24,,23358.09,2017,,Chino,PT
Brandon Howe,Police Officer,9026.96,250.84,7859.22,6163.58,17137.02,,23300.60,2017,,Chino,PT
Salvador Delacruz,"Equipment Mechanic Aide, Part-Time",20886.90,0.00,144.60,2239.82,21031.50,,23271.32,2017,,Chino,PT
Adrianna Martinez,Police Records Technician,14881.23,14.13,3551.67,4809.76,18447.03,,23256.79,2017,,Chino,PT
Alex Perez,"Maintenance Worker, Part-Time",18239.00,0.00,267.50,4530.25,18506.50,,23036.75,2017,,Chino,PT
Kele Stahl,"Counselor II, Part-Time",22680.14,0.00,0.00,0.00,22680.14,,22680.14,2017,,Chino,PT
Celeste Campos,"Clerk Typist I, Part-Time",20743.65,0.00,242.34,1630.89,20985.99,,22616.88,2017,,Chino,PT
Natalie Aguirre,"Community Services Specialist, Part-Time",20381.06,0.00,340.64,1554.22,20721.70,,22275.92,2017,,Chino,PT
Lillian Urena,"Community Services Leader, Part-Time",17569.22,0.00,300.04,3751.10,17869.26,,21620.36,2017,,Chino,PT
April Carter,Benefits Only,21303.10,0.00,0.00,0.00,21303.10,,21303.10,2017,,Chino,PT
Lyndsey Tapia,"Community Services Specialist, Part-Time",16890.33,0.00,51.40,4124.61,16941.73,,21066.34,2017,,Chino,PT
Shana Lopez,"Counselor III, Part-Time",20995.89,0.00,23.60,0.00,21019.49,,21019.49,2017,,Chino,PT
Diana (Delgado) Pineda,"Community Services Specialist, Part-Time",17162.85,0.00,0.00,3775.20,17162.85,,20938.05,2017,,Chino,PT
Melissa Zachary,"Management Intern, Part-Time",14805.20,0.00,48.51,5865.68,14853.71,,20719.39,2017,,Chino,PT
Matthew Hernandez,"Account Clerk I, Part-Time",16181.70,0.00,0.00,4530.48,16181.70,,20712.18,2017,,Chino,PT
