Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Atkinson Natasha,Community Services Officer I,45271.85,1289.91,3440.88,19702.45,50002.64,,69705.09,2011,,Laguna Beach,""
Ybarra Velma A,Administrative Office Specialist,53583.52,0.00,3724.24,11991.89,57307.76,,69299.65,2011,,Laguna Beach,""
McGetrick Michael S,Maintenance Worker I,48609.02,0.00,0.00,19260.32,48609.02,,67869.34,2011,,Laguna Beach,""
"Aguirre, Jr. Gilberto",Maintenance Worker I,48337.91,1984.54,0.00,16940.29,50322.45,,67262.74,2011,,Laguna Beach,""
Grace Matthew L,Recurrent Hourly Lifeguard,49451.61,6536.80,120.12,10343.61,56108.53,,66452.14,2011,,Laguna Beach,""
Roberts Donna M,Accounting Technician,48706.70,0.00,6055.24,11602.88,54761.94,,66364.82,2011,,Laguna Beach,""
Ibarra Robert,Maintenance Worker I,46432.36,200.12,100.00,19602.20,46732.48,,66334.68,2011,,Laguna Beach,""
Harris Tommy L,Custodian,45527.73,0.00,883.52,19577.71,46411.25,,65988.96,2011,,Laguna Beach,""
Petri Patricia S,Records Specialist,43506.05,0.00,2334.65,19343.82,45840.70,,65184.52,2011,,Laguna Beach,""
Farnes Varepon,Senior Office Specialist,53271.03,0.00,0.00,11544.66,53271.03,,64815.69,2011,,Laguna Beach,""
Slowsky Patricia J,Senior Office Specialist,47484.18,0.00,0.00,17250.47,47484.18,,64734.65,2011,,Laguna Beach,""
Riva Belinda Ann Q,Planning Technician,46388.41,299.89,0.00,16915.81,46688.30,,63604.11,2011,,Laguna Beach,""
Hutter Anna E,Permit Aide,43152.08,0.00,732.26,19522.07,43884.34,,63406.41,2011,,Laguna Beach,""
Ericson Eddie,Maintenance Worker I,42994.66,206.56,80.00,19454.80,43281.22,,62736.02,2011,,Laguna Beach,""
Barraza Erin R,Records Specialist,44988.01,166.83,4934.82,10845.01,50089.66,,60934.67,2011,,Laguna Beach,""
Winfield Ryan M,Recurrent Hourly Lifeguard,48932.13,4401.31,120.12,6207.24,53453.56,,59660.80,2011,,Laguna Beach,""
Jacobs Ryan,Maintenance Worker I,41236.20,398.06,1729.82,15572.84,43364.08,,58936.92,2011,,Laguna Beach,""
Allison Calla F,Marine Protection Officer,39480.01,0.00,182.22,18008.05,39662.23,,57670.28,2011,,Laguna Beach,""
Villwock Jordan T,Dispatcher,38372.45,7563.36,1862.12,8357.77,47797.93,,56155.70,2011,,Laguna Beach,""
Lowry Travis C,Recurrent Hourly Lifeguard,43751.76,2099.57,120.12,9628.78,45971.45,,55600.23,2011,,Laguna Beach,""
Van Eyke Kelli C,Administrative Office Specialist,39053.98,1261.19,3724.24,8692.11,44039.41,,52731.52,2011,,Laguna Beach,""
Kleppe Linda L,Administrative Assistant,20124.58,1324.80,22249.33,8952.89,43698.71,,52651.60,2011,,Laguna Beach,""
Gramer James C,Police Officer,36365.36,196.02,0.00,15963.08,36561.38,,52524.46,2011,,Laguna Beach,""
Boyce Jonathan W,Jailer,34324.28,688.37,7363.00,9220.06,42375.65,,51595.71,2011,,Laguna Beach,""
Krogman Shaun R,Jailer,37307.27,664.02,1306.75,8412.71,39278.04,,47690.75,2011,,Laguna Beach,""
O'Connell Henry D,Bus Driver I,36795.63,703.23,17.85,9103.95,37516.71,,46620.66,2011,,Laguna Beach,""
Walloch Gregory A,Police Sergeant,0.00,0.00,37009.38,8755.62,37009.38,,45765.00,2011,,Laguna Beach,""
Macias Eduardo E,Maintenance Worker I,30979.77,722.99,0.00,13936.60,31702.76,,45639.36,2011,,Laguna Beach,""
Franz Ryan D,Maintenance Worker I,33558.32,485.51,0.00,8557.05,34043.83,,42600.88,2011,,Laguna Beach,""
Walloch Coleen S,Community Services Officer II,30175.35,0.00,894.60,11408.63,31069.95,,42478.58,2011,,Laguna Beach,""
Bowen Michelle A,Dispatcher,27581.51,0.00,0.00,10138.29,27581.51,,37719.80,2011,,Laguna Beach,""
Berry Kristen L,Support Services Supervisor,29076.95,0.00,1109.29,6762.70,30186.24,,36948.94,2011,,Laguna Beach,""
Diaz Humberto E,Bus Driver II,32994.32,1889.25,0.00,1308.14,34883.57,,36191.71,2011,,Laguna Beach,""
Mielcarski Howard J,Laborer IV,33477.58,1363.38,0.00,1306.52,34840.96,,36147.48,2011,,Laguna Beach,""
Uanno Sharon A,Bus Driver II,32171.05,1028.76,68.43,1245.00,33268.24,,34513.24,2011,,Laguna Beach,""
Irvine Jeffrey D,Jailer,31326.48,1012.35,164.88,1212.68,32503.71,,33716.39,2011,,Laguna Beach,""
McSorley Kim A,Community Services Officer II,31219.92,0.00,0.00,1170.77,31219.92,,32390.69,2011,,Laguna Beach,""
Cervantes Jose L,Laborer III,30304.71,610.10,0.00,1159.33,30914.81,,32074.14,2011,,Laguna Beach,""
Rochelle Phil,Bus Driver II,29059.26,574.38,851.65,0.00,30485.29,,30485.29,2011,,Laguna Beach,""
Gonzalez Jorge L,Maintenance Worker I,28038.14,1120.35,0.00,1093.40,29158.49,,30251.89,2011,,Laguna Beach,""
Bruner Elvia S,Senior Office Specialist,28842.66,31.55,0.00,1082.78,28874.21,,29956.99,2011,,Laguna Beach,""
Daubert Mark J,Laborer III,28544.70,288.41,0.00,1081.20,28833.11,,29914.31,2011,,Laguna Beach,""
Morgan Ian M,Senior Office Specialist,18939.12,822.49,667.54,7562.44,20429.15,,27991.59,2011,,Laguna Beach,""
Smith Ryan C,Laborer IV,26481.12,126.83,0.00,997.82,26607.95,,27605.77,2011,,Laguna Beach,""
Ramsey William C,Maintenance Worker I,18370.32,0.00,895.30,6066.17,19265.62,,25331.79,2011,,Laguna Beach,""
Nichols Tressa,Senior Pool Lifeguard,23602.75,10.31,0.00,885.48,23613.06,,24498.54,2011,,Laguna Beach,""
Rockward Dexter B,Bus Driver II,8250.21,96.18,15173.70,0.00,23520.09,,23520.09,2011,,Laguna Beach,""
Dillon Harris Della W,Associate Planner,21139.88,0.00,0.00,792.76,21139.88,,21932.64,2011,,Laguna Beach,""
Linden Tina M,Administrative Assistant,12729.89,0.00,3447.35,5675.60,16177.24,,21852.84,2011,,Laguna Beach,""
Nguyen Brian H,Laborer IV,20452.71,139.51,0.00,772.21,20592.22,,21364.43,2011,,Laguna Beach,""
Fuller Beth L,Dispatcher,13937.93,0.00,2351.61,4819.28,16289.54,,21108.82,2011,,Laguna Beach,""
Ocampo Abraham,Bus Driver II,4649.74,161.73,0.00,15721.42,4811.47,,20532.89,2011,,Laguna Beach,""
Lardie Raymond P,Fire Prevention Officer,18869.60,0.00,0.00,707.61,18869.60,,19577.21,2011,,Laguna Beach,""
Beeler Albert J,Senior Pool Lifeguard,18622.58,0.00,0.00,698.35,18622.58,,19320.93,2011,,Laguna Beach,""
Reinsch Steven J,Ocean Lifeguard II,16279.72,1297.05,465.30,676.60,18042.07,,18718.67,2011,,Laguna Beach,""
Sauls Garret L,Ocean Lifeguard II,16181.40,916.86,0.00,641.20,17098.26,,17739.46,2011,,Laguna Beach,""
Johnson James D,Kennel Aide II,16860.64,0.00,0.00,637.66,16860.64,,17498.30,2011,,Laguna Beach,""
Vangorder Robert A,Master Reserve Police Officer,16755.06,0.00,0.00,628.33,16755.06,,17383.39,2011,,Laguna Beach,""
Cantrell Thomas J,Ocean Lifeguard I,15813.59,656.80,0.00,617.67,16470.39,,17088.06,2011,,Laguna Beach,""
Drever Matthew E,Fire Engineer,0.00,337.84,14959.23,1746.23,15297.07,,17043.30,2011,,Laguna Beach,""
Bond Jack P,Ocean Lifeguard I,14713.06,1572.04,0.00,610.70,16285.10,,16895.80,2011,,Laguna Beach,""
Nourmohamadian Gina E,Ocean Lifeguard II,14997.96,625.77,0.00,585.90,15623.73,,16209.63,2011,,Laguna Beach,""
Ridder Mitchell R,Ocean Lifeguard I,15109.89,244.21,0.00,575.78,15354.10,,15929.88,2011,,Laguna Beach,""
Cary Patrick M,Firefighter/Paramedic,10640.15,939.16,0.00,3951.80,11579.31,,15531.11,2011,,Laguna Beach,""
Frimond Trevor W,Ocean Lifeguard II,13471.70,1266.80,0.00,552.69,14738.50,,15291.19,2011,,Laguna Beach,""
Guest Michael S,Ocean Lifeguard III,12842.70,1515.16,0.00,538.44,14357.86,,14896.30,2011,,Laguna Beach,""
Butterfield Joy L,Records Specialist,13470.32,180.63,0.00,511.90,13650.95,,14162.85,2011,,Laguna Beach,""
Mathot Jean Philip C,Ocean Lifeguard Supervisor,12025.00,1352.81,0.00,501.66,13377.81,,13879.47,2011,,Laguna Beach,""
Daugherty Sean G,Firefighter/Paramedic,8889.94,819.72,0.00,4090.99,9709.66,,13800.65,2011,,Laguna Beach,""
Hwe Robert,Laborer III,12633.60,0.00,0.00,473.78,12633.60,,13107.38,2011,,Laguna Beach,""
Ochaita Linda,Bus Driver II,4649.74,161.73,0.00,8157.85,4811.47,,12969.32,2011,,Laguna Beach,""
Lazar Jereme K,Firefighter,8685.57,1184.77,0.00,3080.01,9870.34,,12950.35,2011,,Laguna Beach,""
Centeno Richard N,Bus Driver I,11935.18,309.07,0.00,459.18,12244.25,,12703.43,2011,,Laguna Beach,""
De John Zackary S,Firefighter/Paramedic,8481.43,782.02,0.00,3031.68,9263.45,,12295.13,2011,,Laguna Beach,""
Avila Jose,Bus Driver II,10022.73,563.34,1108.70,438.56,11694.77,,12133.33,2011,,Laguna Beach,""
Dick Michael W,Ocean Lifeguard I,11113.20,176.40,0.00,423.38,11289.60,,11712.98,2011,,Laguna Beach,""
Fader Travis B,Ocean Lifeguard I,10784.02,490.62,0.00,422.80,11274.64,,11697.44,2011,,Laguna Beach,""
Hogan Porter G,Ocean Lifeguard I,10527.72,570.78,0.00,416.20,11098.50,,11514.70,2011,,Laguna Beach,""
White Jeffrey,Firefighter,8481.43,782.02,0.00,2207.70,9263.45,,11471.15,2011,,Laguna Beach,""
Miranda Ines E,Bus Driver II,10241.30,210.84,480.90,410.02,10933.04,,11343.06,2011,,Laguna Beach,""
Warren Audrey C,Bus Driver III,9665.13,1249.11,0.00,409.28,10914.24,,11323.52,2011,,Laguna Beach,""
Gregory Rand R,Ocean Lifeguard I,10175.01,335.79,0.00,394.18,10510.80,,10904.98,2011,,Laguna Beach,""
Leone Dominic A,Ocean Lifeguard I,10160.26,194.16,0.00,388.29,10354.42,,10742.71,2011,,Laguna Beach,""
Fait Dylan J,Ocean Lifeguard I,10034.94,239.65,0.00,385.29,10274.59,,10659.88,2011,,Laguna Beach,""
Verdecia Anthony D,Ocean Lifeguard I,9661.44,566.11,0.00,383.53,10227.55,,10611.08,2011,,Laguna Beach,""
Coleman Paul A,Community Beach Patrol,10220.45,0.00,0.00,383.28,10220.45,,10603.73,2011,,Laguna Beach,""
Morales Christina M,Office Assistant II,10083.79,0.00,0.00,378.14,10083.79,,10461.93,2011,,Laguna Beach,""
Arana Blanca E,Bus Driver III,8919.52,1036.91,0.00,373.36,9956.43,,10329.79,2011,,Laguna Beach,""
Fassero Stephen R,Ocean Lifeguard I,9603.60,298.98,0.00,371.36,9902.58,,10273.94,2011,,Laguna Beach,""
Anderson Thomas R,Ocean Lifeguard I,9519.92,311.37,0.00,368.66,9831.29,,10199.95,2011,,Laguna Beach,""
Torres Sara R,Bus Driver III,8815.12,978.90,0.00,367.26,9794.02,,10161.28,2011,,Laguna Beach,""
Zaccaro Gregory M,Ocean Lifeguard I,9331.22,325.53,0.00,362.12,9656.75,,10018.87,2011,,Laguna Beach,""
Faris Cameron C,Lifeguard Trainee,548.00,0.00,0.00,9365.21,548.00,,9913.21,2011,,Laguna Beach,""
Stephen Mark B,Ocean Lifeguard I,8616.06,720.27,0.00,350.12,9336.33,,9686.45,2011,,Laguna Beach,""
Flores Yuseth,Bus Driver II,8384.86,59.57,718.80,343.66,9163.23,,9506.89,2011,,Laguna Beach,""
Hunerdosse David G,Bus Driver III,8532.42,506.76,0.00,338.96,9039.18,,9378.14,2011,,Laguna Beach,""
Zaccaro Jeff T,Ocean Lifeguard I,8462.04,516.42,0.00,336.70,8978.46,,9315.16,2011,,Laguna Beach,""
Murphy Chandler J,Ocean Lifeguard I,8542.56,389.61,0.00,334.97,8932.17,,9267.14,2011,,Laguna Beach,""
Shubsda Craig T,Ocean Lifeguard I,8581.04,288.60,0.00,332.61,8869.64,,9202.25,2011,,Laguna Beach,""
Iseman Toni,City Council Member,6719.96,0.00,959.92,1445.66,7679.88,,9125.54,2011,,Laguna Beach,""
Pike Chelsea E,Ocean Lifeguard I,8344.26,353.34,0.00,326.17,8697.60,,9023.77,2011,,Laguna Beach,""
Dorr Rodgers B,Ocean Lifeguard I,8172.12,489.24,0.00,324.80,8661.36,,8986.16,2011,,Laguna Beach,""
Ortiz Carlos V,Bus Driver II,7912.99,247.32,480.70,324.04,8641.01,,8965.05,2011,,Laguna Beach,""
Liddicoat Scott F,Ocean Lifeguard III,7858.80,666.00,0.00,319.69,8524.80,,8844.49,2011,,Laguna Beach,""
Powley Leslie D,Ocean Lifeguard III,8754.22,0.00,0.00,0.00,8754.22,,8754.22,2011,,Laguna Beach,""
Lara Juan L,Community Beach Patrol,8105.67,0.00,0.00,303.94,8105.67,,8409.61,2011,,Laguna Beach,""
Brunner David A,Ocean Lifeguard I,7646.64,312.57,0.00,298.47,7959.21,,8257.68,2011,,Laguna Beach,""
Fair Ryan C,Ocean Lifeguard I,7257.06,679.50,0.00,297.62,7936.56,,8234.18,2011,,Laguna Beach,""
Kazemian Mina,Senior Pool Lifeguard,7879.59,0.00,0.00,295.47,7879.59,,8175.06,2011,,Laguna Beach,""
Schreiber Kenneth L,Senior Recreation Supervisor,7846.90,0.00,0.00,294.30,7846.90,,8141.20,2011,,Laguna Beach,""
Brodowski Dane K,Ocean Lifeguard I,7166.46,679.50,0.00,294.24,7845.96,,8140.20,2011,,Laguna Beach,""
Gustafson John R,Building Official,2138.89,0.00,4803.87,1116.46,6942.76,,8059.22,2011,,Laguna Beach,""
Saeman Bryce C,Ocean Lifeguard I,7510.26,254.74,0.00,291.19,7765.00,,8056.19,2011,,Laguna Beach,""
Caris Kyle F,Ocean Lifeguard I,7465.44,285.39,0.00,290.67,7750.83,,8041.50,2011,,Laguna Beach,""
Shusko Alexander R,Ocean Lifeguard I,7537.92,190.26,0.00,289.82,7728.18,,8018.00,2011,,Laguna Beach,""
Pearson Elizabeth,City Council Member,6719.96,0.00,959.92,251.94,7679.88,,7931.82,2011,,Laguna Beach,""
Rollinger Verna L,City Council Member,6719.96,0.00,959.92,251.94,7679.88,,7931.82,2011,,Laguna Beach,""
Boyd Kelly H,City Council Member,6719.96,0.00,959.92,251.94,7679.88,,7931.82,2011,,Laguna Beach,""
Dunn Casey A,Ocean Lifeguard I,7420.14,217.44,0.00,286.42,7637.58,,7924.00,2011,,Laguna Beach,""
McCormick Katie G,Ocean Lifeguard I,7447.32,163.08,0.00,285.41,7610.40,,7895.81,2011,,Laguna Beach,""
Bauman Noah J,Ocean Lifeguard I,7322.04,194.15,0.00,281.86,7516.19,,7798.05,2011,,Laguna Beach,""
Bobadilla Polly S,Bus Driver II,7364.64,151.14,0.00,281.85,7515.78,,7797.63,2011,,Laguna Beach,""
Schubert Matthew A,Ocean Lifeguard I,7283.82,226.44,0.00,281.64,7510.26,,7791.90,2011,,Laguna Beach,""
Anderson Eric C,Ocean Lifeguard II,7096.79,316.35,0.00,277.98,7413.14,,7691.12,2011,,Laguna Beach,""
Stavron Chase W,Ocean Lifeguard I,7162.12,250.31,0.00,277.97,7412.43,,7690.40,2011,,Laguna Beach,""
Walker Matthew C,Ocean Lifeguard I,7093.86,295.82,0.00,277.12,7389.68,,7666.80,2011,,Laguna Beach,""
Pichay Fred A,Senior Recreation Supervisor,7362.50,0.00,0.00,276.14,7362.50,,7638.64,2011,,Laguna Beach,""
Hoff Andrew J,Ocean Lifeguard I,7255.25,56.89,0.00,274.20,7312.14,,7586.34,2011,,Laguna Beach,""
McCormick Shannon K,Ocean Lifeguard I,6949.74,352.71,0.00,273.85,7302.45,,7576.30,2011,,Laguna Beach,""
Robinson Jonathan D,Ocean Lifeguard I,7411.08,135.90,0.00,0.00,7546.98,,7546.98,2011,,Laguna Beach,""
Milano William J,Ocean Lifeguard I,7093.98,163.08,0.00,272.15,7257.06,,7529.21,2011,,Laguna Beach,""
Infantino Anthony J,Bus Driver II,7066.94,171.75,0.00,271.45,7238.69,,7510.14,2011,,Laguna Beach,""
Murrillo Arturo,Bus Driver I,6998.14,210.36,0.00,270.32,7208.50,,7478.82,2011,,Laguna Beach,""
Saloga Charles N,Bus Driver II,7153.96,34.35,0.00,269.57,7188.31,,7457.88,2011,,Laguna Beach,""
Ure Stephen D,Ocean Lifeguard I,7118.72,68.28,0.00,269.50,7187.00,,7456.50,2011,,Laguna Beach,""
Renner Thomas J,Ocean Lifeguard I,6653.93,284.44,0.00,260.19,6938.37,,7198.56,2011,,Laguna Beach,""
Riegler Zach B,Ocean Lifeguard I,6713.46,217.44,0.00,259.91,6930.90,,7190.81,2011,,Laguna Beach,""
Walker Christine,Bus Driver II,6792.14,123.66,0.00,259.35,6915.80,,7175.15,2011,,Laguna Beach,""
Dominguez Ryan J,Community Beach Patrol,6315.33,599.00,0.00,259.28,6914.33,,7173.61,2011,,Laguna Beach,""
Mariscal Jose L,Bus Driver II,6508.18,398.46,0.00,259.01,6906.64,,7165.65,2011,,Laguna Beach,""
Dunivin Sean M,Ocean Lifeguard I,6858.72,45.51,0.00,258.91,6904.23,,7163.14,2011,,Laguna Beach,""
Arana Jose M,Bus Driver II,6870.00,0.00,0.00,257.63,6870.00,,7127.63,2011,,Laguna Beach,""
Hagedorn Mark A,Bus Driver II,6837.94,0.00,0.00,256.42,6837.94,,7094.36,2011,,Laguna Beach,""
Elias Maria M,Bus Driver II,6773.82,0.00,0.00,254.01,6773.82,,7027.83,2011,,Laguna Beach,""
Egly Jane H,City Council Member,6719.96,0.00,0.00,251.94,6719.96,,6971.90,2011,,Laguna Beach,""
Kirkpatrick Kara C,Rookie Lifeguard,6426.00,233.10,0.00,249.73,6659.10,,6908.83,2011,,Laguna Beach,""
Arana Juan M,Bus Driver II,6595.20,0.00,0.00,247.34,6595.20,,6842.54,2011,,Laguna Beach,""
McCormick Allison L,Ocean Lifeguard I,6514.80,66.60,0.00,246.81,6581.40,,6828.21,2011,,Laguna Beach,""
Swanson Natasha J,Ocean Lifeguard I,6323.88,217.44,0.00,245.31,6541.32,,6786.63,2011,,Laguna Beach,""
Crowley Julia C,Ocean Lifeguard I,6248.40,244.20,0.00,243.49,6492.60,,6736.09,2011,,Laguna Beach,""
Gaspar Marcelo G,Bus Driver II,6274.60,130.53,0.00,240.18,6405.13,,6645.31,2011,,Laguna Beach,""
Covarrubias Rondalinn P,Bus Driver II,6402.84,0.00,0.00,240.11,6402.84,,6642.95,2011,,Laguna Beach,""
Alvarez Elizabeth G,Bus Driver II,6070.70,329.75,0.00,240.03,6400.45,,6640.48,2011,,Laguna Beach,""
Nelson John W,Reserve Police Officer,5886.65,508.43,0.00,239.83,6395.08,,6634.91,2011,,Laguna Beach,""
Hansen Matthew S,Ocean Lifeguard I,6514.14,108.72,0.00,0.00,6622.86,,6622.86,2011,,Laguna Beach,""
Johnson-Reynolds Sean K,Assistant Recreation Supervisor,3193.95,0.00,3182.88,239.14,6376.83,,6615.97,2011,,Laguna Beach,""
Dodson Spencer T,Rookie Lifeguard,6152.20,222.00,0.00,239.04,6374.20,,6613.24,2011,,Laguna Beach,""
Carpenter Remon A,Bus Driver II,6222.13,0.00,0.00,233.33,6222.13,,6455.46,2011,,Laguna Beach,""
Harvey Michael A,Ocean Lifeguard I,6106.44,81.54,0.00,232.06,6187.98,,6420.04,2011,,Laguna Beach,""
Hummel Carol R,Bus Driver II,6150.94,0.00,0.00,230.68,6150.94,,6381.62,2011,,Laguna Beach,""
Bottieri Matthew T,Laborer IV,5928.75,180.19,0.00,229.09,6108.94,,6338.03,2011,,Laguna Beach,""
Michelson Louis L,Senior Recreation Supervisor,6093.49,0.00,0.00,228.50,6093.49,,6321.99,2011,,Laguna Beach,""
Shusko Jessica F,Rookie Lifeguard,5915.40,155.40,0.00,227.66,6070.80,,6298.46,2011,,Laguna Beach,""
Brunner Nicholas M,Rookie Lifeguard,5963.69,68.27,0.00,226.20,6031.96,,6258.16,2011,,Laguna Beach,""
Perez Kerry,Recreation Specialist,2100.67,209.39,3694.08,225.15,6004.14,,6229.29,2011,,Laguna Beach,""
Gomez Bartolo M,Bus Driver II,5990.64,0.00,0.00,224.64,5990.64,,6215.28,2011,,Laguna Beach,""
Magana Martha L,Bus Driver II,5921.12,0.00,0.00,222.03,5921.12,,6143.15,2011,,Laguna Beach,""
Sawyer Jazmin C,Bus Driver II,5876.14,27.48,0.00,221.38,5903.62,,6125.00,2011,,Laguna Beach,""
Chamberlin Sarah A,Ocean Lifeguard I,5807.46,95.13,0.00,221.35,5902.59,,6123.94,2011,,Laguna Beach,""
Wellsfry Samuel E,Ocean Lifeguard I,5686.00,177.60,0.00,219.89,5863.60,,6083.49,2011,,Laguna Beach,""
Berglas Brock C,Ocean Lifeguard I,5683.05,159.29,0.00,219.08,5842.34,,6061.42,2011,,Laguna Beach,""
Walker Mary,Bus Driver II,5834.92,0.00,0.00,218.81,5834.92,,6053.73,2011,,Laguna Beach,""
Kazemian Seyed R,Pool Lifeguard,5834.26,0.00,0.00,218.77,5834.26,,6053.03,2011,,Laguna Beach,""
Daynes Garrett A,Ocean Lifeguard I,5689.68,122.31,0.00,217.97,5811.99,,6029.96,2011,,Laguna Beach,""
Garcia Patricia,Bus Driver II,5802.86,0.00,0.00,217.61,5802.86,,6020.47,2011,,Laguna Beach,""
Perez Annalisa S,Bus Driver II,5793.70,0.00,0.00,217.26,5793.70,,6010.96,2011,,Laguna Beach,""
Canales Natalie E,Bus Driver II,5770.80,0.00,0.00,216.41,5770.80,,5987.21,2011,,Laguna Beach,""
Rivera Hector L,Bus Driver II,5615.62,101.08,0.00,214.39,5716.70,,5931.09,2011,,Laguna Beach,""
Joyce Alexander M,Recreation Specialist,5692.94,0.00,0.00,213.50,5692.94,,5906.44,2011,,Laguna Beach,""
Story Justin T,Laborer IV,5568.39,116.25,0.00,213.17,5684.64,,5897.81,2011,,Laguna Beach,""
Havens Janette L,Administrative Intern,5669.84,0.00,0.00,212.63,5669.84,,5882.47,2011,,Laguna Beach,""
Gutierrez Tom,Bus Driver III,5440.43,229.12,0.00,212.60,5669.55,,5882.15,2011,,Laguna Beach,""
Gutierrez Grace,Bus Driver II,5666.03,0.00,0.00,212.48,5666.03,,5878.51,2011,,Laguna Beach,""
Donnelly Mark J,Community Beach Patrol,5640.92,0.00,0.00,211.52,5640.92,,5852.44,2011,,Laguna Beach,""
Kazemian Sara S,Pool Lifeguard,5596.33,0.00,0.00,209.86,5596.33,,5806.19,2011,,Laguna Beach,""
"Saeman, Jr. Terrence J",Ocean Lifeguard I,5113.77,410.43,0.00,207.16,5524.20,,5731.36,2011,,Laguna Beach,""
King Robert R,Community Beach Patrol,5408.59,113.70,0.00,207.11,5522.29,,5729.40,2011,,Laguna Beach,""
Colloty Wyatt R,Rookie Lifeguard,5330.80,155.40,0.00,205.74,5486.20,,5691.94,2011,,Laguna Beach,""
Navarro Jose G,Bus Driver II,5463.96,0.00,0.00,204.88,5463.96,,5668.84,2011,,Laguna Beach,""
Murillo Ruby Ann,Bus Driver II,5404.50,13.48,0.00,203.17,5417.98,,5621.15,2011,,Laguna Beach,""
Bruno Brittney M,Pool Lifeguard,5369.83,0.00,0.00,201.37,5369.83,,5571.20,2011,,Laguna Beach,""
Thompson Brett A,Ocean Lifeguard I,5170.06,161.19,0.00,199.92,5331.25,,5531.17,2011,,Laguna Beach,""
Hauer Camron A,Ocean Lifeguard I,5301.20,11.10,0.00,199.22,5312.30,,5511.52,2011,,Laguna Beach,""
Barnett Megan A,Rookie Lifeguard,5308.60,0.00,0.00,199.09,5308.60,,5507.69,2011,,Laguna Beach,""
Hill Gerrit J,Ocean Lifeguard I,5242.00,66.60,0.00,199.08,5308.60,,5507.68,2011,,Laguna Beach,""
Chintala Adam M,Laborer IV,5227.38,0.00,0.00,196.03,5227.38,,5423.41,2011,,Laguna Beach,""
Spezzaferri Mitchell R,Ocean Lifeguard I,5064.54,122.31,0.00,194.52,5186.85,,5381.37,2011,,Laguna Beach,""
Murillo Rafael M,Bus Driver II,5179.98,0.00,0.00,194.25,5179.98,,5374.23,2011,,Laguna Beach,""
Howard Robert B,Bus Driver II,5050.35,103.28,0.00,193.25,5153.63,,5346.88,2011,,Laguna Beach,""
Nichols Curtis S,Recreation Specialist,5114.13,0.00,0.00,191.79,5114.13,,5305.92,2011,,Laguna Beach,""
Graham Debra J,Bus Driver III,5094.90,0.00,0.00,191.07,5094.90,,5285.97,2011,,Laguna Beach,""
Vega Sylvia L,Bus Driver II,5056.32,0.00,0.00,189.61,5056.32,,5245.93,2011,,Laguna Beach,""
Casas Alfred R,Community Beach Patrol,4850.25,140.49,0.00,187.14,4990.74,,5177.88,2011,,Laguna Beach,""
Pantigoso Stephany M,Office Assistant I,4959.26,15.33,0.00,186.54,4974.59,,5161.13,2011,,Laguna Beach,""
Cervantes Carlos I,Bus Driver II,4950.29,0.00,0.00,185.62,4950.29,,5135.91,2011,,Laguna Beach,""
Lewison Jeff M,Ocean Lifeguard I,4835.00,44.40,0.00,182.99,4879.40,,5062.39,2011,,Laguna Beach,""
Davis Dawn M,Bus Driver II,4749.46,103.05,0.00,181.97,4852.51,,5034.48,2011,,Laguna Beach,""
Wroniak Thomas R,Bus Driver II,4845.64,0.00,0.00,181.71,4845.64,,5027.35,2011,,Laguna Beach,""
Reyes Adolfo V,Ocean Lifeguard I,4825.94,0.00,0.00,180.98,4825.94,,5006.92,2011,,Laguna Beach,""
Oberlander Andrew W,Bus Driver II,4649.74,161.73,0.00,180.42,4811.47,,4991.89,2011,,Laguna Beach,""
Ochoa Nathan P,Bus Driver II,4649.74,161.73,0.00,180.42,4811.47,,4991.89,2011,,Laguna Beach,""
Nunez Rosa M,Bus Driver II,4649.74,161.73,0.00,180.42,4811.47,,4991.89,2011,,Laguna Beach,""
Obregon Rosa L,Bus Driver II,4649.74,161.73,0.00,180.42,4811.47,,4991.89,2011,,Laguna Beach,""
O'Brien Matthew K,Bus Driver II,4649.74,161.73,0.00,180.42,4811.47,,4991.89,2011,,Laguna Beach,""
O'Brien Devin E,Bus Driver II,4649.74,161.73,0.00,180.42,4811.47,,4991.89,2011,,Laguna Beach,""
Thomas Michael J,Assistant Recreation Supervisor,2652.05,107.82,1975.42,177.60,4735.29,,4912.89,2011,,Laguna Beach,""
Treviso Scarlett,Senior Police Aide,4697.74,0.00,0.00,176.16,4697.74,,4873.90,2011,,Laguna Beach,""
Gomez Desteny N,Bus Driver II,4636.27,0.00,0.00,173.84,4636.27,,4810.11,2011,,Laguna Beach,""
Penso Amee R,Tidepool  Educator,4578.32,0.00,0.00,171.70,4578.32,,4750.02,2011,,Laguna Beach,""
Alvarado Luis A,Bus Driver II,4479.30,0.00,0.00,167.98,4479.30,,4647.28,2011,,Laguna Beach,""
Bostic Randall J,Bus Driver II,4442.14,0.00,0.00,166.59,4442.14,,4608.73,2011,,Laguna Beach,""
Harrison James H,Senior Recreation Specialist,4394.25,23.25,0.00,165.65,4417.50,,4583.15,2011,,Laguna Beach,""
Mulville Sean C,Pool Lifeguard,4343.75,0.00,0.00,162.90,4343.75,,4506.65,2011,,Laguna Beach,""
Kent Steven R,Parttime Senior Recreation Supervisor,4310.64,0.00,0.00,161.65,4310.64,,4472.29,2011,,Laguna Beach,""
