Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy E Mapes,Community Education Special II,48462.00,0.00,106.00,23242.00,48568.00,,71810.00,2015,,Shasta County,FT
Tammy L Ledford,Senior Social Worker,47974.00,0.00,607.00,23214.00,48581.00,,71795.00,2015,,Shasta County,FT
James C Schuette,Deputy Probation Officer II,40597.00,2467.00,1022.00,27648.00,44086.00,,71734.00,2015,,Shasta County,FT
Dale R Morgan,Mechanical Crafts Worker II,50933.00,0.00,4769.00,16029.00,55702.00,,71731.00,2015,,Shasta County,FT
Gilberto De La Fuente Jr,Senior Social Worker,54908.00,498.00,196.00,16102.00,55602.00,,71704.00,2015,,Shasta County,FT
Danae M Johnson,Eligibility Supervisor,43279.00,6232.00,1.00,22144.00,49512.00,,71656.00,2015,,Shasta County,FT
Julie M Sessions,Social Worker Supervisor I,46223.00,0.00,2594.00,22838.00,48817.00,,71655.00,2015,,Shasta County,FT
Atheena V Navone,Deputy Probation Officer I,35617.00,11338.00,902.00,23743.00,47857.00,,71600.00,2015,,Shasta County,FT
Brian A Campbell,Engineering Technician II,55132.00,0.00,196.00,16255.00,55328.00,,71583.00,2015,,Shasta County,FT
Travis L Dorroh,Mechanical Crafts Worker II,43791.00,0.00,5041.00,22750.00,48832.00,,71582.00,2015,,Shasta County,FT
Bruce R Shafer,Senior Social Worker,48151.00,0.00,209.00,23214.00,48360.00,,71574.00,2015,,Shasta County,FT
Elizabeth A Sampson,Public Defender Invest II,55736.00,0.00,0.00,15806.00,55736.00,,71542.00,2015,,Shasta County,FT
Kyle T Collins,Road Maintenance Worker III,45989.00,2315.00,262.00,22868.00,48566.00,,71434.00,2015,,Shasta County,FT
William F Schappell,Supervisor,53607.00,0.00,720.00,17086.00,54327.00,,71413.00,2015,,Shasta County,FT
Leanna R Mitchell,Social Worker Supervisor II,52361.00,1144.00,2491.00,15400.00,55996.00,,71396.00,2015,,Shasta County,FT
Laurie A Schaller,Senior Social Worker,54733.00,0.00,552.00,16102.00,55285.00,,71387.00,2015,,Shasta County,FT
Trisha E Coffey,Assessor/Recorder Program Mgr,53055.00,0.00,1038.00,17208.00,54093.00,,71301.00,2015,,Shasta County,FT
Shawna P Reynolds,Senior Social Worker,54693.00,0.00,156.00,16312.00,54849.00,,71161.00,2015,,Shasta County,FT
Soulaphonh Sayabath,Senior Social Worker,55076.00,0.00,312.00,15764.00,55388.00,,71152.00,2015,,Shasta County,FT
Toni A Schlapia,Senior Sheriff's Service Ofcr,40357.00,16997.00,461.00,13317.00,57815.00,,71132.00,2015,,Shasta County,FT
Rebecca M Schwerdt,Senior Social Worker,54080.00,0.00,552.00,16483.00,54632.00,,71115.00,2015,,Shasta County,FT
Pamela D English,Senior Staff Analyst,51989.00,2398.00,755.00,15946.00,55142.00,,71088.00,2015,,Shasta County,FT
Joy P Rhodes,Social Worker,48386.00,3065.00,4365.00,15141.00,55816.00,,70957.00,2015,,Shasta County,FT
Veronica Lewis,Staff Services Analyst II,50388.00,1354.00,95.00,19117.00,51837.00,,70954.00,2015,,Shasta County,FT
Jill J Ward,Patients' Rights Advocate,54288.00,0.00,77.00,16589.00,54365.00,,70954.00,2015,,Shasta County,FT
Edrie A Wheeler,Senior Social Worker,54733.00,0.00,112.00,16102.00,54845.00,,70947.00,2015,,Shasta County,FT
Jaclyn M Gates,Legal Office Exec Asst - Conf,51854.00,0.00,0.00,19079.00,51854.00,,70933.00,2015,,Shasta County,FT
Pamela Ottinger,Social Worker Supervisor II,46766.00,968.00,114.00,23059.00,47848.00,,70907.00,2015,,Shasta County,PT
Hillery Arnett,Senior Suprvsg Real Prop App,57295.00,0.00,0.00,13587.00,57295.00,,70882.00,2015,,Shasta County,FT
Allen L Carroll,Parts Storekeeper,40874.00,9847.00,875.00,19261.00,51596.00,,70857.00,2015,,Shasta County,FT
Misty D Krtek,Clinical Program Coordinator,52868.00,0.00,884.00,17092.00,53752.00,,70844.00,2015,,Shasta County,PT
Debbie K Van Eperen,Accountant Auditor II,53436.00,941.00,557.00,15893.00,54934.00,,70827.00,2015,,Shasta County,FT
Todd Keith Henderson,Mapping Specialist II,50338.00,0.00,542.00,19918.00,50880.00,,70798.00,2015,,Shasta County,FT
Tamatha J Maxey,Senior Social Worker,54289.00,0.00,420.00,16041.00,54709.00,,70750.00,2015,,Shasta County,FT
Kirk Kirkby,Mapping Specialist II,54239.00,0.00,0.00,16483.00,54239.00,,70722.00,2015,,Shasta County,FT
Timothy S Lenski,Juvenile Detention Officer II,41786.00,2299.00,765.00,25705.00,44850.00,,70555.00,2015,,Shasta County,FT
Tina M Martinez,Senior Social Worker,53853.00,0.00,563.00,16102.00,54416.00,,70518.00,2015,,Shasta County,FT
Delia R Navarro,Public Hlth Clinic Servs Coord,52872.00,0.00,1622.00,15998.00,54494.00,,70492.00,2015,,Shasta County,FT
Christian L Swearingen,Lead Grounds Maintenance Wkr,44380.00,0.00,3262.00,22770.00,47642.00,,70412.00,2015,,Shasta County,FT
Jeanette M Trusty,Employment & Trng Worker Supvr,52534.00,0.00,1623.00,16210.00,54157.00,,70367.00,2015,,Shasta County,FT
Jessica J Duckett,Community Education Special II,51564.00,0.00,22.00,18746.00,51586.00,,70332.00,2015,,Shasta County,FT
David A Kehoe,Supervisor,53439.00,0.00,0.00,16875.00,53439.00,,70314.00,2015,,Shasta County,FT
Daniel E Irving,Deputy Probation Officer II,44410.00,0.00,412.00,25467.00,44822.00,,70289.00,2015,,Shasta County,FT
William D Hermann,Road Maintenance Worker III,46270.00,2558.00,306.00,21153.00,49134.00,,70287.00,2015,,Shasta County,FT
Mark J Duzyk,Mechanical Crafts Worker II,50994.00,0.00,3457.00,15780.00,54451.00,,70231.00,2015,,Shasta County,FT
Faye S Lee,Employment & Trng Worker Supvr,53039.00,82.00,1455.00,15634.00,54576.00,,70210.00,2015,,Shasta County,FT
Janna R Ricketts,Staff Services Analyst II,49021.00,501.00,1420.00,19071.00,50942.00,,70013.00,2015,,Shasta County,FT
Beverley J Sherer,Senior Staff Analyst,53537.00,904.00,0.00,15555.00,54441.00,,69996.00,2015,,Shasta County,FT
Jim L Seghetti,Road Maintenance Worker III,46126.00,0.00,803.00,22864.00,46929.00,,69793.00,2015,,Shasta County,FT
Judy M Cline,Senior Social Worker,53675.00,0.00,11.00,16102.00,53686.00,,69788.00,2015,,Shasta County,FT
Douglas A Woodworth,Staff Services Analyst II,50868.00,0.00,0.00,18881.00,50868.00,,69749.00,2015,,Shasta County,FT
Jocelyn N Barron,Mental Hlth Clinician II,53024.00,80.00,619.00,16007.00,53723.00,,69730.00,2015,,Shasta County,PT
Richard G Brubaker,Lead Maintenance Worker,46821.00,2566.00,504.00,19767.00,49891.00,,69658.00,2015,,Shasta County,FT
Timothy V Uzzardo,Road Maintenance Worker III,46527.00,0.00,214.00,22844.00,46741.00,,69585.00,2015,,Shasta County,FT
Christine A Oneill,Senior Staff Services Analyst,49643.00,34.00,0.00,19880.00,49677.00,,69557.00,2015,,Shasta County,FT
Patrick W Archer,Real Property Appraiser III,54067.00,0.00,0.00,15265.00,54067.00,,69332.00,2015,,Shasta County,FT
Jennifer A Black,Epidemiologist,53218.00,59.00,152.00,15853.00,53429.00,,69282.00,2015,,Shasta County,FT
Janice L Morgan,Senior Social Worker,52328.00,751.00,310.00,15889.00,53389.00,,69278.00,2015,,Shasta County,FT
Margaret E Palmaymesa,Social Worker Supervisor I,53240.00,0.00,11.00,15951.00,53251.00,,69202.00,2015,,Shasta County,FT
Melony D Burns,Social Worker Supervisor II,47869.00,431.00,552.00,20260.00,48852.00,,69112.00,2015,,Shasta County,FT
Hanna Rashkovsky,Social Worker Supervisor II,52321.00,52.00,1154.00,15564.00,53527.00,,69091.00,2015,,Shasta County,FT
Steven L Hastings,Accountant Auditor II,48759.00,2.00,546.00,19775.00,49307.00,,69082.00,2015,,Shasta County,FT
James C Butler,Building Inspector II,53092.00,79.00,53.00,15851.00,53224.00,,69075.00,2015,,Shasta County,FT
Deborah A Crane,Senior Victim Advocate,52838.00,0.00,23.00,16127.00,52861.00,,68988.00,2015,,Shasta County,FT
Angelika M King,Workers' Comp Adjuster II-Conf,53076.00,0.00,0.00,15898.00,53076.00,,68974.00,2015,,Shasta County,FT
Wade C Bellinger,Senior Social Worker,45432.00,0.00,748.00,22756.00,46180.00,,68936.00,2015,,Shasta County,FT
Troy E Burns,Lead Maintenance Worker,45823.00,0.00,2305.00,20748.00,48128.00,,68876.00,2015,,Shasta County,FT
Debra K Owen,Public Safety Service Officer,37350.00,15207.00,2700.00,13605.00,55257.00,,68862.00,2015,,Shasta County,FT
Tina L Crume,Eligibility Supervisor,48979.00,4177.00,455.00,15203.00,53611.00,,68814.00,2015,,Shasta County,FT
Scott B Layfield,Lead Maintenance Worker,52707.00,0.00,200.00,15905.00,52907.00,,68812.00,2015,,Shasta County,FT
Jennifer A Abernathy,Deputy Probation Officer II,42340.00,0.00,248.00,26153.00,42588.00,,68741.00,2015,,Shasta County,FT
Stephanie R Schreiber,Eligibility Supervisor,49347.00,4349.00,121.00,14866.00,53817.00,,68683.00,2015,,Shasta County,FT
Robin L Bostain,Employment & Trng Worker Supvr,52774.00,155.00,0.00,15735.00,52929.00,,68664.00,2015,,Shasta County,FT
Keith M Timmons,Road Maintenance Worker III,44080.00,1424.00,269.00,22857.00,45773.00,,68630.00,2015,,Shasta County,FT
Edward R Rotter,Road Maintenance Worker III,48985.00,3644.00,545.00,15363.00,53174.00,,68537.00,2015,,Shasta County,FT
Pamela K Kuhns,Social Worker,47323.00,5248.00,479.00,15417.00,53050.00,,68467.00,2015,,Shasta County,FT
Sean C Price,Assist Planner,45859.00,0.00,521.00,22059.00,46380.00,,68439.00,2015,,Shasta County,FT
Christopher D Thomasson,It Programmer Analyst II,52257.00,383.00,53.00,15698.00,52693.00,,68391.00,2015,,Shasta County,FT
Karen A Mccarthy,Public Hlth Nurse II,58581.00,0.00,0.00,9792.00,58581.00,,68373.00,2015,,Shasta County,FT
Marshall Gordon,Deputy Probation Officer II,34882.00,93.00,776.00,32618.00,35751.00,,68369.00,2015,,Shasta County,PT
George D Tyrolt,Lead Maintenance Worker,47737.00,0.00,451.00,20124.00,48188.00,,68312.00,2015,,Shasta County,FT
Meghan M Hart,Deputy Probation Officer II,39164.00,0.00,628.00,28518.00,39792.00,,68310.00,2015,,Shasta County,FT
Glenda K Atkins,Mental Hlth Clinician I,52196.00,0.00,520.00,15573.00,52716.00,,68289.00,2015,,Shasta County,FT
Timothy J Fallon,Deputy Probation Officer II,38044.00,481.00,526.00,29215.00,39051.00,,68266.00,2015,,Shasta County,FT
Fahn Saeteurn,Employment & Trng Worker Supvr,51609.00,69.00,526.00,15961.00,52204.00,,68165.00,2015,,Shasta County,FT
Ton K Saechao,Real Property Appraiser III,58233.00,0.00,574.00,9300.00,58807.00,,68107.00,2015,,Shasta County,FT
Shannon Brown,Eligibility Supervisor,48173.00,2281.00,2194.00,15435.00,52648.00,,68083.00,2015,,Shasta County,FT
James G Nash,Road Maintenance Worker III,48299.00,0.00,223.00,19488.00,48522.00,,68010.00,2015,,Shasta County,FT
Scott R Bray,Public Hlth Clinic Servs Coord,51848.00,0.00,0.00,16132.00,51848.00,,67980.00,2015,,Shasta County,FT
Michael T Darrow,Agric & Stds Invest III,51682.00,0.00,0.00,16292.00,51682.00,,67974.00,2015,,Shasta County,FT
Gail L Gustafson,Social Worker,47006.00,3031.00,3065.00,14864.00,53102.00,,67966.00,2015,,Shasta County,FT
Dennis H Stone,Parts Storekeeper,45474.00,2983.00,310.00,19174.00,48767.00,,67941.00,2015,,Shasta County,FT
Sarah Zorn,Deputy Probation Officer II,42432.00,0.00,0.00,25434.00,42432.00,,67866.00,2015,,Shasta County,FT
Lisa F Allen,Senior Staff Services Analyst,48494.00,397.00,327.00,18644.00,49218.00,,67862.00,2015,,Shasta County,FT
Kelly M Larmour,Correctional Offcr I-Dep Shf,33311.00,14972.00,1510.00,18053.00,49793.00,,67846.00,2015,,Shasta County,PT
Taylor N Widler,Public Hlth Nurse II,47663.00,0.00,1105.00,19023.00,48768.00,,67791.00,2015,,Shasta County,PT
Leticia N Jeffries,Deputy Probation Officer II,42264.00,0.00,0.00,25364.00,42264.00,,67628.00,2015,,Shasta County,FT
Karen K Mitts,Building Inspector II,50969.00,0.00,911.00,15682.00,51880.00,,67562.00,2015,,Shasta County,FT
Mandy E Moore,Senior Social Worker,47808.00,3449.00,1537.00,14768.00,52794.00,,67562.00,2015,,Shasta County,FT
Stanley W Nicholas,Road Maintenance Worker III,47814.00,0.00,214.00,19533.00,48028.00,,67561.00,2015,,Shasta County,FT
Mark Schaible,Juvenile Detention Officer II,34629.00,7086.00,1875.00,23798.00,43590.00,,67388.00,2015,,Shasta County,FT
Kenneth W Park,Lead Maintenance Worker,46936.00,0.00,269.00,20103.00,47205.00,,67308.00,2015,,Shasta County,FT
Jeffrey D Adamec,Fleet Mechanic,47875.00,0.00,3764.00,15657.00,51639.00,,67296.00,2015,,Shasta County,FT
James P Hanley,Social Worker,43464.00,2574.00,1932.00,19305.00,47970.00,,67275.00,2015,,Shasta County,FT
Geri V Foredyce,Eligibility Supervisor,49004.00,1219.00,1606.00,15436.00,51829.00,,67265.00,2015,,Shasta County,FT
Aleesha R Fecher,Clinical Program Coordinator,52845.00,0.00,0.00,14419.00,52845.00,,67264.00,2015,,Shasta County,PT
Joseph V Covert,Road Maintenance Worker III,42540.00,1587.00,680.00,22375.00,44807.00,,67182.00,2015,,Shasta County,FT
Jennifer M Waltman,Eligibility Supervisor,42475.00,1892.00,520.00,22250.00,44887.00,,67137.00,2015,,Shasta County,FT
Mykle F Thomas,Senior Social Worker,51408.00,0.00,211.00,15452.00,51619.00,,67071.00,2015,,Shasta County,FT
Amy C Riley,Eligibility Supervisor,48964.00,2118.00,574.00,15413.00,51656.00,,67069.00,2015,,Shasta County,FT
Tracie L Ross,Social Worker,50267.00,0.00,1611.00,15102.00,51878.00,,66980.00,2015,,Shasta County,FT
James A West,Staff Nurse II,50221.00,0.00,1183.00,15561.00,51404.00,,66965.00,2015,,Shasta County,PT
Christina A Bennett-Horne,Vocational Counselor,50623.00,0.00,0.00,16242.00,50623.00,,66865.00,2015,,Shasta County,FT
Dawn M Pittore,Social Worker,42043.00,20.00,2616.00,22146.00,44679.00,,66825.00,2015,,Shasta County,FT
Jonathan Mallard,Staff Services Analyst II,43654.00,0.00,524.00,22482.00,44178.00,,66660.00,2015,,Shasta County,FT
Brandon A Sturm,Road Maintenance Worker III,46310.00,505.00,200.00,19484.00,47015.00,,66499.00,2015,,Shasta County,FT
Denise L Black,Legal Office Exec Asst - Conf,50309.00,0.00,511.00,15525.00,50820.00,,66345.00,2015,,Shasta County,FT
Frances E Romero,Social Worker,48171.00,2052.00,807.00,15312.00,51030.00,,66342.00,2015,,Shasta County,FT
Richard Larsen,Eligibility Supervisor,44382.00,954.00,1565.00,19360.00,46901.00,,66261.00,2015,,Shasta County,FT
Tammy M Frye,Agency Staff Servs Analyst II,43773.00,0.00,0.00,22482.00,43773.00,,66255.00,2015,,Shasta County,FT
Dominic A De Lello,Agency Staff Servs Analyst II,49579.00,475.00,749.00,15425.00,50803.00,,66228.00,2015,,Shasta County,FT
Sarah A Adamec,Eligibility Supervisor,49303.00,1677.00,0.00,15203.00,50980.00,,66183.00,2015,,Shasta County,FT
Rodney D Delfer,Eligibility Supervisor,48919.00,0.00,1598.00,15646.00,50517.00,,66163.00,2015,,Shasta County,FT
Roxanne D Dalton,Social Worker Supervisor I,48813.00,78.00,26.00,17227.00,48917.00,,66144.00,2015,,Shasta County,FT
Leslie G Baugh,Supervisor,46316.00,0.00,1440.00,18381.00,47756.00,,66137.00,2015,,Shasta County,PT
Tina M Reeves,Staff Services Analyst II,43654.00,0.00,0.00,22482.00,43654.00,,66136.00,2015,,Shasta County,FT
William E Correll,Equipment Mechanic,46612.00,0.00,3964.00,15532.00,50576.00,,66108.00,2015,,Shasta County,FT
Jonathan B Taylor,Staff Services Analyst II,50077.00,391.00,235.00,15402.00,50703.00,,66105.00,2015,,Shasta County,FT
Darcy J Varnum,Mental Hlth Clinician II,47376.00,179.00,2114.00,16408.00,49669.00,,66077.00,2015,,Shasta County,PT
Marc A Pelote,Building Inspector II,50118.00,0.00,18.00,15823.00,50136.00,,65959.00,2015,,Shasta County,FT
Robert Munro,Special Crews Worker III,45611.00,689.00,300.00,19342.00,46600.00,,65942.00,2015,,Shasta County,FT
Linda K Mekelburg,Personnel Assistant-Conf,46956.00,0.00,463.00,18492.00,47419.00,,65911.00,2015,,Shasta County,FT
Jason L Stanish,Associate Info Tech Analyst,48010.00,236.00,0.00,17655.00,48246.00,,65901.00,2015,,Shasta County,FT
Norman Parsons,Senior Sheriff's Service Ofcr,38300.00,11990.00,1507.00,14097.00,51797.00,,65894.00,2015,,Shasta County,FT
Ruth H Atkins,Community Education Special II,50422.00,0.00,23.00,15417.00,50445.00,,65862.00,2015,,Shasta County,FT
Dina A Talison,Staff Services Analyst II,49957.00,0.00,506.00,15370.00,50463.00,,65833.00,2015,,Shasta County,FT
Christopher D Yeager,Staff Services Analyst II,46093.00,513.00,772.00,18413.00,47378.00,,65791.00,2015,,Shasta County,FT
Daniel A Collins,It Infrastructure Supp Eng I,49091.00,43.00,1039.00,15604.00,50173.00,,65777.00,2015,,Shasta County,FT
Amy E Curran,Deputy Public Guardian,42483.00,0.00,793.00,22412.00,43276.00,,65688.00,2015,,Shasta County,FT
Melodine I Reese,Accountant Auditor II,54428.00,0.00,0.00,11210.00,54428.00,,65638.00,2015,,Shasta County,FT
Lynne Davis,Agency Staff Servs Analyst II,49741.00,0.00,506.00,15370.00,50247.00,,65617.00,2015,,Shasta County,FT
Tiffany K Kernutt,Mental Hlth Clinician I,50555.00,0.00,353.00,14603.00,50908.00,,65511.00,2015,,Shasta County,FT
Lauren R Rogers,Senior Social Worker,47717.00,2009.00,813.00,14971.00,50539.00,,65510.00,2015,,Shasta County,FT
Melissa R Field,Agency Staff Servs Analyst II,50134.00,0.00,0.00,15370.00,50134.00,,65504.00,2015,,Shasta County,FT
Matthew Grigsby,Staff Services Analyst II,50133.00,0.00,0.00,15370.00,50133.00,,65503.00,2015,,Shasta County,FT
Richard G Ochoa,Correctional Offcr I-Dep Shf,33798.00,10234.00,809.00,20557.00,44841.00,,65398.00,2015,,Shasta County,PT
Mary E Green,Social Worker,50268.00,0.00,23.00,15102.00,50291.00,,65393.00,2015,,Shasta County,FT
Bart W Nickens,Road Maintenance Worker III,41930.00,1004.00,214.00,22227.00,43148.00,,65375.00,2015,,Shasta County,FT
Dennis Abbey,Road Maintenance Worker III,47832.00,1306.00,877.00,15360.00,50015.00,,65375.00,2015,,Shasta County,FT
Debra A Horstmeyer,Social Worker,50268.00,0.00,0.00,15102.00,50268.00,,65370.00,2015,,Shasta County,FT
Kimberly A Nicholas,Social Worker,50268.00,0.00,0.00,15102.00,50268.00,,65370.00,2015,,Shasta County,FT
Michael P Rinehart,Eligibility Supervisor,49086.00,1013.00,49.00,15202.00,50148.00,,65350.00,2015,,Shasta County,FT
Eric V Macy,Staff Services Analyst II,49958.00,0.00,0.00,15370.00,49958.00,,65328.00,2015,,Shasta County,FT
Faye J Call,Staff Services Analyst II,49958.00,0.00,0.00,15370.00,49958.00,,65328.00,2015,,Shasta County,FT
Jean M Jordan,Eligibility Supervisor,46653.00,3424.00,152.00,15060.00,50229.00,,65289.00,2015,,Shasta County,FT
Randy K Starr,Road Maintenance Worker III,45514.00,0.00,221.00,19533.00,45735.00,,65268.00,2015,,Shasta County,FT
Elaine M Scott,Agency Staff Servs Analyst II,49850.00,0.00,0.00,15370.00,49850.00,,65220.00,2015,,Shasta County,FT
Marianne Schaible,Senior Sheriff's Service Ofcr,40199.00,9955.00,1214.00,13785.00,51368.00,,65153.00,2015,,Shasta County,FT
April M Jurisich,Suprvsg Public Health Nutrit,48349.00,0.00,152.00,16636.00,48501.00,,65137.00,2015,,Shasta County,PT
Kristofer J Bourgeois,Deputy Probation Officer II,39283.00,703.00,643.00,24497.00,40629.00,,65126.00,2015,,Shasta County,FT
Tammy L Heisler,Eligibility Supervisor,49303.00,552.00,55.00,15203.00,49910.00,,65113.00,2015,,Shasta County,FT
Grant P Lopus,Public Safety Service Officer,35325.00,14893.00,1239.00,13463.00,51457.00,,64920.00,2015,,Shasta County,FT
Kristen E Gill,Deputy Probation Officer II,39898.00,0.00,452.00,24547.00,40350.00,,64897.00,2015,,Shasta County,FT
John C Kufner,Mental Hlth Clinician I,43103.00,0.00,193.00,21579.00,43296.00,,64875.00,2015,,Shasta County,PT
Melissa Robinson,Eligibility Supervisor,48989.00,646.00,25.00,15203.00,49660.00,,64863.00,2015,,Shasta County,FT
Kaileen M Speer,Staff Services Analyst II,45186.00,0.00,294.00,19286.00,45480.00,,64766.00,2015,,Shasta County,FT
Lisa M Hetland,Social Worker,47265.00,1980.00,513.00,14812.00,49758.00,,64570.00,2015,,Shasta County,FT
Nichole A Brandon,Mental Hlth Clinician I,47331.00,37.00,2269.00,14928.00,49637.00,,64565.00,2015,,Shasta County,PT
Jeff N Van Ausdall,Senior Staff Analyst,48777.00,0.00,513.00,15274.00,49290.00,,64564.00,2015,,Shasta County,FT
Robin L Doyle,Eligibility Supervisor,49258.00,0.00,0.00,15288.00,49258.00,,64546.00,2015,,Shasta County,FT
Nicole M Fain,Deputy Probation Officer II,35224.00,0.00,330.00,28828.00,35554.00,,64382.00,2015,,Shasta County,PT
Carrie M Thomas,Eligibility Supervisor,48633.00,163.00,0.00,15585.00,48796.00,,64381.00,2015,,Shasta County,FT
William D Welborn,Eligibility Supervisor,48965.00,0.00,0.00,15413.00,48965.00,,64378.00,2015,,Shasta County,FT
Benjamin P Oneil,Epidemiologist,45218.00,0.00,52.00,19064.00,45270.00,,64334.00,2015,,Shasta County,PT
Elizabeth S English,Eligibility Supervisor,49127.00,0.00,0.00,15186.00,49127.00,,64313.00,2015,,Shasta County,FT
Steven T Nicholas,Road Maintenance Worker III,43507.00,1376.00,468.00,18902.00,45351.00,,64253.00,2015,,Shasta County,FT
Robert W Borden,Social Worker,42746.00,0.00,0.00,21495.00,42746.00,,64241.00,2015,,Shasta County,FT
Martha A Erdman,Eligibility Supervisor,48916.00,0.00,19.00,15203.00,48935.00,,64138.00,2015,,Shasta County,FT
Joie L Storms,Personnel Assistant-Conf,45395.00,669.00,0.00,18069.00,46064.00,,64133.00,2015,,Shasta County,FT
James R Pepin,Special Crews Worker III,48143.00,0.00,286.00,15667.00,48429.00,,64096.00,2015,,Shasta County,FT
Mark Fabbri,Senior Staff Services Analyst,55285.00,0.00,0.00,8807.00,55285.00,,64092.00,2015,,Shasta County,FT
Glenn P Reilly,Maintenance Mechanic II,43354.00,0.00,5531.00,15173.00,48885.00,,64058.00,2015,,Shasta County,FT
Barbara E Dorris,Victim Advocate II,48708.00,0.00,94.00,15178.00,48802.00,,63980.00,2015,,Shasta County,FT
Kristi A Richey,Public Hlth Nutritionist II,48759.00,0.00,0.00,15190.00,48759.00,,63949.00,2015,,Shasta County,FT
Stasia L Pringle,Community Education Special I,41692.00,0.00,0.00,22188.00,41692.00,,63880.00,2015,,Shasta County,FT
Florence A O'reilly,Social Worker,48387.00,162.00,204.00,15102.00,48753.00,,63855.00,2015,,Shasta County,FT
Stacie L Bouyear-Cowan,Senior Social Worker,44664.00,2906.00,2056.00,14220.00,49626.00,,63846.00,2015,,Shasta County,FT
John A Salo,Public Safety Service Officer,35115.00,13434.00,1431.00,13834.00,49980.00,,63814.00,2015,,Shasta County,FT
Robin R Whitted-Patten,Agency Staff Servs Analyst II,43409.00,270.00,1049.00,19081.00,44728.00,,63809.00,2015,,Shasta County,FT
Nancy M Mcdougall,Staff Services Analyst II,47324.00,530.00,406.00,15443.00,48260.00,,63703.00,2015,,Shasta County,FT
Candice Leigh Biddle,Victim Advocate II,48628.00,0.00,188.00,14883.00,48816.00,,63699.00,2015,,Shasta County,FT
Susan A Guiton,Lead Personnel Assist-Conf,42065.00,1824.00,664.00,18846.00,44553.00,,63399.00,2015,,Shasta County,FT
Kevin C Killgore,Social Worker,48025.00,0.00,0.00,15327.00,48025.00,,63352.00,2015,,Shasta County,FT
Leonard F Moty,Supervisor,53540.00,0.00,1440.00,8336.00,54980.00,,63316.00,2015,,Shasta County,FT
Christine M Thunberg,Social Worker,48212.00,0.00,0.00,15102.00,48212.00,,63314.00,2015,,Shasta County,FT
Casey J Miesen,Deputy Probation Officer II,37045.00,1028.00,1622.00,23546.00,39695.00,,63241.00,2015,,Shasta County,PT
Noble Flournoy Jr,Social Worker,43805.00,0.00,479.00,18918.00,44284.00,,63202.00,2015,,Shasta County,FT
Kao C Syvirathphan,Social Worker,47705.00,0.00,0.00,15483.00,47705.00,,63188.00,2015,,Shasta County,FT
Cheryl A Madrid,Agency Staff Servs Analyst II,48108.00,0.00,0.00,15047.00,48108.00,,63155.00,2015,,Shasta County,FT
Katherine L Iverson,Social Worker,46294.00,0.00,7.00,16789.00,46301.00,,63090.00,2015,,Shasta County,FT
Dayna M Marchione,Social Worker,47979.00,0.00,0.00,15102.00,47979.00,,63081.00,2015,,Shasta County,FT
Lisa M Martin-Kepner,Social Worker,47246.00,0.00,489.00,15312.00,47735.00,,63047.00,2015,,Shasta County,FT
Julie L Proctor,Legal Office Exec Asst - Conf,47771.00,0.00,23.00,15251.00,47794.00,,63045.00,2015,,Shasta County,FT
Jennifer M Collins,Staff Nurse I,52843.00,207.00,18.00,9959.00,53068.00,,63027.00,2015,,Shasta County,FT
Katrisha B Arambul,Community Education Special II,52370.00,0.00,130.00,10513.00,52500.00,,63013.00,2015,,Shasta County,FT
Sean Smedley,Deputy Probation Officer II,43789.00,100.00,757.00,18325.00,44646.00,,62971.00,2015,,Shasta County,FT
Brandon L Nascimento,Social Worker,48108.00,0.00,0.00,14764.00,48108.00,,62872.00,2015,,Shasta County,FT
Monica J Fugitt,Agency Staff Srvs Anal II-Conf,44482.00,0.00,441.00,17826.00,44923.00,,62749.00,2015,,Shasta County,FT
Julie K Carlon,Social Worker Supervisor I,40340.00,312.00,0.00,21977.00,40652.00,,62629.00,2015,,Shasta County,FT
Cameron J Lievense,Community Education Special II,47274.00,0.00,268.00,14993.00,47542.00,,62535.00,2015,,Shasta County,FT
Allison Lindeman,Senior Social Worker,47116.00,0.00,227.00,15189.00,47343.00,,62532.00,2015,,Shasta County,FT
Michael J Butcher,Staff Services Analyst II,43046.00,751.00,81.00,18638.00,43878.00,,62516.00,2015,,Shasta County,FT
Terry L Burke,Social Worker,47357.00,0.00,0.00,15102.00,47357.00,,62459.00,2015,,Shasta County,FT
Charlene P Roberson,Senior Staff Analyst,42494.00,5262.00,68.00,14610.00,47824.00,,62434.00,2015,,Shasta County,FT
Wendy R Taylor,Housing & Com Prog Spec II,47343.00,0.00,477.00,14578.00,47820.00,,62398.00,2015,,Shasta County,FT
Natalie A Jacobs,Juvenile Detention Officer II,32091.00,5881.00,1431.00,22955.00,39403.00,,62358.00,2015,,Shasta County,FT
Eric W Sharrock,Social Worker,47180.00,69.00,223.00,14876.00,47472.00,,62348.00,2015,,Shasta County,FT
Genevieve W Richardson,Suprvsg Child Supp Specialist,45762.00,1011.00,182.00,15144.00,46955.00,,62099.00,2015,,Shasta County,FT
Andrew B Watkins,Special Crews Worker III,41542.00,1648.00,329.00,18461.00,43519.00,,61980.00,2015,,Shasta County,FT
Ronna M Crofoot,Mental Hlth Clinician I,43836.00,15.00,2197.00,15930.00,46048.00,,61978.00,2015,,Shasta County,PT
