Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ahlam A Jadalla,Instructional Faculty - Academic Year,76691.32,0.00,708.92,24055.20,77400.24,,101455.44,2013,,California State University,""
Hend Y Gilli-Elewy,Instructional Faculty - Academic Year,66690.64,0.00,0.00,34762.88,66690.64,,101453.52,2013,,California State University,""
Charles R Elliott,Supervising Metal Worker,66799.92,0.00,97.47,34553.70,66897.39,,101451.09,2013,,California State University,""
Janine Kremling,Instructional Faculty - Academic Year,56146.99,0.00,25838.97,19461.52,81985.96,,101447.48,2013,Employee holds multiple positions.,California State University,""
Patricia C Couttolenc,Instructional Faculty - Academic Year,71531.32,0.00,0.00,29912.44,71531.32,,101443.76,2013,,California State University,""
Magdalena A Altamirano,Instructional Faculty - Academic Year,66701.32,0.00,0.00,34740.38,66701.32,,101441.70,2013,,California State University,""
Chandra J Khan,Instructional Faculty - Academic Year,69527.80,0.00,13075.00,18837.19,82602.80,,101439.99,2013,Employee holds multiple positions.,California State University,""
Harriet C Edwards,Instructional Faculty - Academic Year,71473.72,0.00,7123.00,22839.95,78596.72,,101436.67,2013,Employee holds multiple positions.,California State University,""
Lideth Ortega-Villalobos,"Student Services Professional, Academic-Related II - 12 Mont",65665.36,0.00,732.00,35037.86,66397.36,,101435.22,2013,Employee holds multiple positions.,California State University,""
Janice L Brown,Administrator II,71328.00,0.00,258.00,29840.08,71586.00,,101426.08,2013,,California State University,""
Sarah J Vanderlip,Department Chair - Academic Year,66909.28,0.00,0.00,34513.79,66909.28,,101423.07,2013,,California State University,""
Billy Regacho,Information Technology Consultant -12,65323.64,0.00,1975.00,34124.09,67298.64,,101422.73,2013,,California State University,""
Elizabeth M Walsh,Instructional Faculty - Academic Year,71522.94,0.00,7240.00,22658.05,78762.94,,101420.99,2013,Employee holds multiple positions.,California State University,""
Jenniffer V Castaneda,Analyst/Programmer -12,82751.28,0.00,0.00,18666.12,82751.28,,101417.40,2013,,California State University,""
Susan H Hua,Administrator III,76842.27,0.00,7539.00,17029.24,84381.27,,101410.51,2013,,California State University,""
Sonja T Lenz-Rashid,Instructional Faculty - Academic Year,67660.61,0.00,0.00,33748.74,67660.61,,101409.35,2013,,California State University,""
Derrick P Lobo,Administrator I,66326.32,0.00,1520.00,33562.82,67846.32,,101409.14,2013,,California State University,""
Jessie J Peissig,Instructional Faculty - Academic Year,64027.12,0.00,2000.00,35381.73,66027.12,,101408.85,2013,Employee holds multiple positions.,California State University,""
Karin L Griffin,Librarian - 12 Month,77185.10,0.00,0.00,24221.40,77185.10,,101406.50,2013,,California State University,""
Sonja L Pruitt-Lord,Instructional Faculty - Academic Year,73918.60,0.00,3924.00,23563.28,77842.60,,101405.88,2013,Employee holds multiple positions.,California State University,""
Verna Ale Paniani,Administrator II,66493.32,0.00,170.00,34725.46,66663.32,,101388.78,2013,,California State University,""
Michelle A Holling,Instructional Faculty - Academic Year,77199.28,0.00,0.00,24179.65,77199.28,,101378.93,2013,,California State University,""
Young M Choi,Police Officer,56741.28,6206.21,6425.68,32004.75,69373.17,,101377.92,2013,,California State University,""
Sean A Fulop,Instructional Faculty - Academic Year,67091.64,0.00,0.00,34284.33,67091.64,,101375.97,2013,Employee holds multiple positions.,California State University,""
Melissa D Aaron,Instructional Faculty - Academic Year,77071.40,0.00,0.00,24294.05,77071.40,,101365.45,2013,,California State University,""
Nikolai Pulchritudoff,Instructional Faculty - Academic Year,60185.04,0.00,18209.00,22970.70,78394.04,,101364.74,2013,,California State University,""
Sheba Ak Lo,Instructional Faculty - Academic Year,56963.00,0.00,16936.73,27458.21,73899.73,,101357.94,2013,Employee holds multiple positions.,California State University,""
Peggy Bockman,Student Services Professional IV,67444.56,0.00,4085.41,29824.11,71529.97,,101354.08,2013,,California State University,""
Michael K Borgstrom,Instructional Faculty - Academic Year,74747.61,0.00,1907.88,24698.16,76655.49,,101353.65,2013,Employee holds multiple positions.,California State University,""
Ellen  M Gil Gomez,Instructional Faculty - Academic Year,66931.32,0.00,1568.00,32849.54,68499.32,,101348.86,2013,,California State University,""
Paula L Lumowa,Administrative Analyst/Specialist -12 Month,66194.82,0.00,843.00,34303.64,67037.82,,101341.46,2013,,California State University,""
Bruce P Gardner,Operating Systems Analyst -12,75892.03,0.00,926.94,24521.11,76818.97,,101340.08,2013,,California State University,""
Authur G Gonzalez,Administrator II,67301.28,0.00,258.00,33780.33,67559.28,,101339.61,2013,,California State University,""
Hao Jian,Lecturer - Academic Year,61401.13,0.00,5552.83,34384.08,66953.96,,101338.04,2013,Employee holds multiple positions.,California State University,""
Eugene S Howard,Confidential Technical Support -12 Month,67093.32,0.00,625.00,33618.39,67718.32,,101336.71,2013,,California State University,""
Robert T Smith,Broadcast Engineer -12 Month,77182.80,0.00,-48.24,24202.14,77134.56,,101336.70,2013,,California State University,""
Gary       L Weisenberger,Lecturer - Academic Year,77163.28,0.00,0.00,24172.18,77163.28,,101335.46,2013,,California State University,""
Doneen Dawirs,Analyst/Programmer -12,73996.24,0.00,-130.22,27465.36,73866.02,,101331.38,2013,,California State University,""
Bonnie J Telfer,Lecturer - 12 Month,76619.14,0.00,2780.09,21928.84,79399.23,,101328.07,2013,Employee holds multiple positions.,California State University,""
Robert H Girard Jr,Police Officer,56784.00,3739.51,684.00,40116.61,61207.51,,101324.12,2013,,California State University,""
Kyle T Gustafson,Operating Systems Analyst -12,67008.00,0.00,264.97,34035.09,67272.97,,101308.06,2013,,California State University,""
Doris A Clark,Administrative Analyst/Specialist -12 Month,70989.84,0.00,0.00,30317.83,70989.84,,101307.67,2013,,California State University,""
Frances M Pomaville,Instructional Faculty - Academic Year,63682.68,0.00,4000.00,33619.96,67682.68,,101302.64,2013,Employee holds multiple positions.,California State University,""
Pitiporn Asvapathanagul,Instructional Faculty - Academic Year,73223.32,0.00,4867.20,23209.23,78090.52,,101299.75,2013,Employee holds multiple positions.,California State University,""
Nick J Sweeney,Network Analyst -12,78967.03,0.00,0.00,22328.13,78967.03,,101295.16,2013,Employee holds multiple positions.,California State University,""
Michael G Laurent,Instructional Faculty - Academic Year,77059.60,0.00,0.00,24227.54,77059.60,,101287.14,2013,Employee holds multiple positions.,California State University,""
Dawn-Elissa Fischer,Instructional Faculty - Academic Year,68728.63,0.00,3279.60,29276.13,72008.23,,101284.36,2013,Employee holds multiple positions.,California State University,""
Mary E Von Till,Lecturer - Academic Year,70847.40,0.00,0.00,30435.12,70847.40,,101282.52,2013,,California State University,""
Richard A Cooper,Lecturer - Academic Year,75532.40,0.00,6414.40,19331.89,81946.80,,101278.69,2013,Employee holds multiple positions.,California State University,""
Daria  D Booth,Administrator II,69364.56,0.00,1968.00,29943.89,71332.56,,101276.45,2013,,California State University,""
Patricia Catanzaro,Nurse Practitioner,70817.24,0.00,0.00,30455.07,70817.24,,101272.31,2013,,California State University,""
Gerardo Dominguez,Instructional Faculty - Academic Year,66883.96,0.00,0.00,34383.54,66883.96,,101267.50,2013,,California State University,""
Lawrence C Horvath,Instructional Faculty - Academic Year,71530.12,0.00,506.05,29227.34,72036.17,,101263.51,2013,Employee holds multiple positions.,California State University,""
Bonnie B Correia,Information Technology Consultant -12,66885.72,0.00,0.00,34376.11,66885.72,,101261.83,2013,,California State University,""
Daiyu Hayashi,Information Technology Consultant -12,67676.56,0.00,0.00,33583.48,67676.56,,101260.04,2013,,California State University,""
Harold Yee,Supervising Painter,64485.36,7495.80,0.00,29277.50,71981.16,,101258.66,2013,,California State University,""
Kevin Thomas Lambert,Instructional Faculty - Academic Year,66739.00,0.00,0.00,34513.51,66739.00,,101252.51,2013,,California State University,""
Albert R Sim,Administrative Analyst/Specialist -12 Month,66866.72,0.00,0.00,34379.99,66866.72,,101246.71,2013,,California State University,""
Rouben Z Mohiuddin,Instructional Faculty - Academic Year,67529.32,0.00,0.00,33710.66,67529.32,,101239.98,2013,,California State University,""
Kilolo A Brodie,Instructional Faculty - Academic Year,68083.20,0.00,4800.00,28352.00,72883.20,,101235.20,2013,,California State University,""
Corey M Dunn,Instructional Faculty - Academic Year,58668.76,0.00,10830.63,31734.62,69499.39,,101234.01,2013,Employee holds multiple positions.,California State University,""
Sandra K Swiecki,Clinical Laboratory Scientist II,66884.64,0.00,0.00,34343.67,66884.64,,101228.31,2013,,California State University,""
Denis L Poon,Operating Systems Analyst -12,68425.20,0.00,0.00,32802.34,68425.20,,101227.54,2013,,California State University,""
Susan P Kintana,Administrator I,69324.60,0.00,1338.00,30559.91,70662.60,,101222.51,2013,,California State University,""
Jeffrey D Smith,Instructional Faculty - Academic Year *,68460.54,0.00,7751.88,25005.94,76212.42,,101218.36,2013,Employee holds multiple positions.,California State University,""
Erick E Zelaya,Information Technology Consultant -12,76639.73,0.00,1600.83,22974.97,78240.56,,101215.53,2013,Employee holds multiple positions.,California State University,""
Chris L Finley,Instructional Faculty - Academic Year,66831.16,0.00,0.00,34383.54,66831.16,,101214.70,2013,,California State University,""
Toshiko Yokota,Instructional Faculty - Academic Year,70925.56,0.00,0.00,30288.97,70925.56,,101214.53,2013,,California State University,""
Daisy A Thompson,Confidential Administrative Support -12 Month,70822.60,0.00,50.00,30335.25,70872.60,,101207.85,2013,,California State University,""
Sylvester G Bowie,Instructional Faculty - Academic Year,71007.16,0.00,0.00,30200.51,71007.16,,101207.67,2013,,California State University,""
Don H Kuhn-Choi,Instructional Faculty - Academic Year,71983.86,0.00,653.88,28569.90,72637.74,,101207.64,2013,Employee holds multiple positions.,California State University,""
Nicholas P Gorman,Instructional Faculty - Academic Year,68245.72,0.00,10233.42,22727.82,78479.14,,101206.96,2013,Employee holds multiple positions.,California State University,""
Virginia R Boris,Lecturer - 12 Month,81817.72,0.00,0.00,19374.61,81817.72,,101192.33,2013,,California State University,""
Bergen D Muzatko,Information Technology Consultant -12,75497.99,0.00,2266.80,23423.15,77764.79,,101187.94,2013,Employee holds multiple positions.,California State University,""
Nek M Buzdar,Lecturer - Academic Year,67093.72,0.00,0.00,34087.40,67093.72,,101181.12,2013,,California State University,""
Michelle Goman,Instructional Faculty - Academic Year,67223.76,0.00,923.54,33033.55,68147.30,,101180.85,2013,Employee holds multiple positions.,California State University,""
Christopher F Cook,Network Analyst -12,68089.08,0.00,0.00,33090.16,68089.08,,101179.24,2013,,California State University,""
Larry Goldman,Instructional Faculty - Academic Year,54456.78,0.00,23381.13,23339.89,77837.91,,101177.80,2013,,California State University,""
Karen L Hansen,Instructional Faculty - Academic Year *,77031.28,0.00,0.00,24144.68,77031.28,,101175.96,2013,Employee holds multiple positions.,California State University,""
Arpi V Sarafian,Lecturer - Academic Year,69882.96,0.00,1000.00,30292.35,70882.96,,101175.31,2013,Employee holds multiple positions.,California State University,""
Dennis M Gier,Instructional Faculty - Academic Year,82577.00,0.00,0.00,18597.91,82577.00,,101174.91,2013,,California State University,""
Gayle M Graff,Administrator II,70754.84,0.00,258.00,30162.07,71012.84,,101174.91,2013,,California State University,""
Mario S Camantigue,Building Service Engineer,60012.00,9747.64,0.00,31413.30,69759.64,,101172.94,2013,,California State University,""
Katherine Chalmers Schwarm,Instructional Faculty - Academic Year,66219.40,0.00,0.00,34950.78,66219.40,,101170.18,2013,,California State University,""
Andrea Schoepfer,Instructional Faculty - Academic Year,58905.28,0.00,14446.96,27812.23,73352.24,,101164.47,2013,Employee holds multiple positions.,California State University,""
George H Thompson,Librarian - 12 Month,66437.35,0.00,0.00,34725.42,66437.35,,101162.77,2013,,California State University,""
Mark V Schaubert,Analyst/Programmer -12,66664.56,0.00,0.00,34495.89,66664.56,,101160.45,2013,,California State University,""
Donna M Garcia,Instructional Faculty - Academic Year,56650.72,0.00,12583.44,31921.46,69234.16,,101155.62,2013,Employee holds multiple positions.,California State University,""
Asha W Agrawal,Instructional Faculty - Academic Year,82564.00,0.00,0.00,18591.16,82564.00,,101155.16,2013,Employee holds multiple positions.,California State University,""
Jason E Whitehead,Instructional Faculty - Academic Year,63272.68,0.00,4256.80,33624.93,67529.48,,101154.41,2013,Employee holds multiple positions.,California State University,""
John D Eros,Department Chair - Academic Year,62469.49,0.00,6517.90,32166.04,68987.39,,101153.43,2013,Employee holds multiple positions.,California State University,""
Pablo F Baler,Instructional Faculty - Academic Year,66461.32,0.00,0.00,34690.48,66461.32,,101151.80,2013,,California State University,""
Michael  S Casner,Extended Education Specialist II,66278.12,0.00,614.41,34257.93,66892.53,,101150.46,2013,Employee holds multiple positions.,California State University,""
Jinping Sun,Instructional Faculty - Academic Year,66792.64,0.00,0.00,34356.14,66792.64,,101148.78,2013,,California State University,""
Andrea M Perkins,Lecturer - 12 Month,67990.36,0.00,0.00,33156.40,67990.36,,101146.76,2013,,California State University,""
John A Doyle,Instructional Faculty - Academic Year,71161.00,0.00,7023.00,22960.38,78184.00,,101144.38,2013,Employee holds multiple positions.,California State University,""
Heather R Barker,Instructional Faculty - Academic Year,66651.34,0.00,0.00,34488.39,66651.34,,101139.73,2013,,California State University,""
Sandra L Dixon,Instructional Faculty - Academic Year,66778.36,0.00,0.00,34356.14,66778.36,,101134.50,2013,,California State University,""
Robert M Yohe,Instructional Faculty - Academic Year,64309.56,0.00,3990.53,32832.01,68300.09,,101132.10,2013,,California State University,""
Jacob J Baricza,Lead Building Service Engineer,67932.00,3568.25,339.93,29291.03,71840.18,,101131.21,2013,,California State University,""
Elva G Salgado,Administrator II,76716.00,0.00,648.00,23763.55,77364.00,,101127.55,2013,,California State University,""
Jacquelyn  S Collins,Confidential Administrative Support -12 Month,71292.00,0.00,0.00,29832.61,71292.00,,101124.61,2013,,California State University,""
Deborah E Whitchurch,Information Technology Consultant -12,70133.28,0.00,1158.40,29832.61,71291.68,,101124.29,2013,,California State University,""
Karin Brown,Instructional Faculty - Academic Year,66657.28,0.00,0.00,34461.84,66657.28,,101119.12,2013,,California State University,""
Wes S Dodrill,Administrator I,55558.90,0.00,2076.43,43482.72,57635.33,,101118.05,2013,,California State University,""
Brad Campbell,Instructional Faculty - Academic Year,59526.64,0.00,21604.00,19978.24,81130.64,,101108.88,2013,Employee holds multiple positions.,California State University,""
Mahyar Zarghami,Instructional Faculty - Academic Year,69309.64,0.00,0.00,31798.23,69309.64,,101107.87,2013,,California State University,""
Rachelle L Ang,Student Services Professional IV,69868.08,0.00,614.41,30625.35,70482.49,,101107.84,2013,,California State University,""
John E Godard,Instructional Faculty - Academic Year,66616.60,0.00,0.00,34488.39,66616.60,,101104.99,2013,,California State University,""
Karen E Vonbargen,Confidential Administrative Support -12 Month,64631.40,0.00,1700.00,34772.04,66331.40,,101103.44,2013,,California State University,""
Sean M Carswell,Instructional Faculty - Academic Year,59389.00,0.00,14856.00,26858.14,74245.00,,101103.14,2013,Employee holds multiple positions.,California State University,""
Brewer W Ward  Jr,Lecturer - Academic Year,70651.00,0.00,0.00,30450.08,70651.00,,101101.08,2013,,California State University,""
Hugo Garibay,Facilities Worker II,46484.64,24275.93,9.00,30328.41,70769.57,,101097.98,2013,,California State University,""
Theresa M Garcia,Administrator II,67933.00,0.00,60.00,33104.11,67993.00,,101097.11,2013,,California State University,""
Leon J Mcnaught,Information Technology Consultant -12,64257.29,0.00,8046.24,28788.42,72303.53,,101091.95,2013,,California State University,""
Keith M Forward,Instructional Faculty - Academic Year,77081.32,0.00,0.00,23997.76,77081.32,,101079.08,2013,,California State University,""
Stephen D Sloan,Information Technology Consultant -12,70544.76,0.00,0.00,30533.73,70544.76,,101078.49,2013,,California State University,""
Theresa L Kocis,Electrician,60766.56,10315.93,708.56,29284.35,71791.05,,101075.40,2013,,California State University,""
Kerry L Gilbert,Administrator II,76721.00,0.00,396.00,23950.71,77117.00,,101067.71,2013,,California State University,""
Jenelle S Pitt,Instructional Faculty - Academic Year,71094.42,0.00,0.00,29970.28,71094.42,,101064.70,2013,Employee holds multiple positions.,California State University,""
Grant E Kien,Instructional Faculty - Academic Year,63849.16,0.00,9000.00,28213.02,72849.16,,101062.18,2013,Employee holds multiple positions.,California State University,""
Nanci K Carr,Lecturer - Academic Year,49423.03,0.00,21603.20,30034.43,71026.23,,101060.66,2013,Employee holds multiple positions.,California State University,""
Xinchun Wang,Department Chair - Academic Year,71409.38,0.00,0.00,29646.59,71409.38,,101055.97,2013,Employee holds multiple positions.,California State University,""
Jeffrey S Layne,Extended Education Specialist II,63107.35,0.00,3906.61,34032.86,67013.96,,101046.82,2013,,California State University,""
Richard A Opland,Lecturer - Academic Year,65372.41,0.00,12050.52,23621.64,77422.93,,101044.57,2013,Employee holds multiple positions.,California State University,""
Jianjian Qin,Instructional Faculty - Academic Year,61004.68,0.00,6393.60,33642.46,67398.28,,101040.74,2013,Employee holds multiple positions.,California State University,""
Ann E Kim,Lecturer - Academic Year,64833.64,0.00,4335.20,31859.77,69168.84,,101028.61,2013,Employee holds multiple positions.,California State University,""
Greg  M Richey,Lecturer - Academic Year,58069.96,0.00,10421.36,32537.00,68491.32,,101028.32,2013,Employee holds multiple positions.,California State University,""
Kimberly A Biddle,Instructional Faculty - Academic Year,75670.60,0.00,0.00,25355.39,75670.60,,101025.99,2013,,California State University,""
Vasiliki B Karras-Lazaris,Administrative Analyst/Specialist -12 Month,75436.68,0.00,3499.20,22089.82,78935.88,,101025.70,2013,Employee holds multiple positions.,California State University,""
Qun Lee,Operating Systems Analyst -12,70746.24,0.00,0.00,30277.92,70746.24,,101024.16,2013,,California State University,""
Boonthorn Mo,Information Technology Consultant -12,66961.08,0.00,0.00,34057.47,66961.08,,101018.55,2013,,California State University,""
Theresa L Cilley,Administrator I,70475.88,0.00,0.00,30539.93,70475.88,,101015.81,2013,,California State University,""
John P Karr,Instructional Faculty - Academic Year,62677.20,0.00,9978.48,28358.94,72655.68,,101014.62,2013,Employee holds multiple positions.,California State University,""
Christopher P Clements,Information Technology Consultant -12,66984.00,0.00,0.00,34030.07,66984.00,,101014.07,2013,,California State University,""
Paul E Gilbert,Instructional Faculty - Academic Year,81531.40,0.00,0.00,19482.01,81531.40,,101013.41,2013,,California State University,""
Dan J Malone,Analyst/Programmer -12,82811.28,0.00,0.00,18200.44,82811.28,,101011.72,2013,,California State University,""
Aparna Sreenivasan,Instructional Faculty - Academic Year,58677.28,0.00,9503.00,32828.94,68180.28,,101009.22,2013,Employee holds multiple positions.,California State University,""
Jessica A Mayock,Instructional Faculty - Academic Year,64791.16,0.00,7399.26,28817.96,72190.42,,101008.38,2013,Employee holds multiple positions.,California State University,""
Chung-Hsing Ouyang,Instructional Faculty - Academic Year,70597.36,0.00,0.00,30410.17,70597.36,,101007.53,2013,,California State University,""
Michael T Kalstein,Administrator I,70795.00,0.00,396.00,29809.02,71191.00,,101000.02,2013,,California State University,""
Kathryn Sorrells,Instructional Faculty - Academic Year,76847.60,0.00,0.00,24148.94,76847.60,,100996.54,2013,,California State University,""
Cynthia Wilczak,Instructional Faculty - Academic Year,77212.00,0.00,0.00,23783.45,77212.00,,100995.45,2013,,California State University,""
Tina  D Reed,Information Technology Consultant -12,66935.28,0.00,0.00,34057.47,66935.28,,100992.75,2013,,California State University,""
Joseph W Alter,Instructional Faculty - Academic Year,66631.96,0.00,0.00,34358.59,66631.96,,100990.55,2013,,California State University,""
John M Keller,Instructional Faculty - 12 Month,77304.78,0.00,0.00,23684.84,77304.78,,100989.62,2013,,California State University,""
Stefan J Frazier,Instructional Faculty - Academic Year,66684.64,0.00,0.00,34303.68,66684.64,,100988.32,2013,,California State University,""
Yohannes Shiferaw,Instructional Faculty - Academic Year,77171.32,0.00,0.00,23813.41,77171.32,,100984.73,2013,,California State University,""
Francine M Ramirez,Administrative Analyst/Specialist -12 Month,70474.44,0.00,92.00,30415.18,70566.44,,100981.62,2013,,California State University,""
Lisa Y William,Instructional Faculty - Academic Year,66637.96,0.00,0.00,34339.04,66637.96,,100977.00,2013,,California State University,""
Dustin R Mollo,Information Technology Consultant -12,76834.56,0.00,0.00,24139.73,76834.56,,100974.29,2013,,California State University,""
Jolae Brocato,Instructional Faculty - Academic Year,66331.06,0.00,12856.80,21776.16,79187.86,,100964.02,2013,Employee holds multiple positions.,California State University,""
Lihung Pu,Instructional Faculty - Academic Year,72794.20,0.00,5000.00,23168.47,77794.20,,100962.67,2013,Employee holds multiple positions.,California State University,""
Christopher S Friedl,Analyst/Programmer -12,77004.00,0.00,0.00,23955.44,77004.00,,100959.44,2013,,California State University,""
Aldrin C Osha,Operating Engineer,60932.64,2547.92,3467.58,34006.99,66948.14,,100955.13,2013,,California State University,""
Keiko H Warschauer,Instructional Faculty - Academic Year,63856.48,0.00,5292.16,31794.10,69148.64,,100942.74,2013,Employee holds multiple positions.,California State University,""
Kuihee Song,Instructional Faculty - Academic Year,70955.28,0.00,7110.00,22873.48,78065.28,,100938.76,2013,Employee holds multiple positions.,California State University,""
Gail D Love,Instructional Faculty - Academic Year,73549.72,0.00,9726.00,17655.27,83275.72,,100930.99,2013,Employee holds multiple positions.,California State University,""
James P Macdonell,Operating Systems Analyst -12,67605.72,0.00,0.00,33323.89,67605.72,,100929.61,2013,,California State University,""
Jheem D Medh,Instructional Faculty - Academic Year,76827.28,0.00,0.00,24102.31,76827.28,,100929.59,2013,,California State University,""
Ricky K Green,Instructional Faculty - Academic Year,72812.92,0.00,5029.92,23082.90,77842.84,,100925.74,2013,Employee holds multiple positions.,California State University,""
Carl       H Dorn,Instructional Faculty - Academic Year,75942.11,0.00,0.00,24983.45,75942.11,,100925.56,2013,,California State University,""
Viswanathan V Krishnan,Instructional Faculty - Academic Year,80785.72,0.00,0.00,20136.06,80785.72,,100921.78,2013,,California State University,""
Pilar Alvarez,Instructional Faculty - Academic Year,76904.68,0.00,0.00,24010.57,76904.68,,100915.25,2013,,California State University,""
Richard Haesly,Instructional Faculty - Academic Year,60616.72,0.00,6303.00,33994.28,66919.72,,100914.00,2013,Employee holds multiple positions.,California State University,""
Ellen M Caldwell,Instructional Faculty - Academic Year,76933.72,0.00,0.00,23975.34,76933.72,,100909.06,2013,,California State University,""
Aaron M Lasley,Supervising Locksmith,64085.28,2544.86,94.83,34174.43,66724.97,,100899.40,2013,,California State University,""
Donald A Penland,Lecturer - Academic Year,76729.87,0.00,0.00,24159.67,76729.87,,100889.54,2013,,California State University,""
Nancy E Snow,Instructional Faculty - Academic Year,76791.28,0.00,0.00,24098.26,76791.28,,100889.54,2013,,California State University,""
Erly I Tay,Analyst/Programmer -12,66853.08,0.00,0.00,34035.09,66853.08,,100888.17,2013,,California State University,""
Rheem D Medh,Instructional Faculty - Academic Year,76791.28,0.00,0.00,24094.81,76791.28,,100886.09,2013,,California State University,""
Joseph D Phillipy,Lead Plumber,63344.64,1610.78,2730.00,33194.99,67685.42,,100880.41,2013,,California State University,""
Mark R Jacobson,Information Technology Consultant -12,71163.84,0.00,0.00,29707.80,71163.84,,100871.64,2013,,California State University,""
Betty S Deckard,Lecturer - Academic Year,76767.28,0.00,0.00,24089.80,76767.28,,100857.08,2013,,California State University,""
Christopher L Taylor,Instructional Faculty - Academic Year,61836.64,0.00,6453.60,32565.29,68290.24,,100855.53,2013,Employee holds multiple positions.,California State University,""
Michelle Dianne Kelly,Instructional Faculty - Academic Year,70612.00,0.00,7190.00,23049.24,77802.00,,100851.24,2013,Employee holds multiple positions.,California State University,""
Matthew W Salveson,Instructional Faculty - Academic Year,66693.82,0.00,0.00,34139.69,66693.82,,100833.51,2013,Employee holds multiple positions.,California State University,""
Gregory M Penetrante,Information Technology Consultant -12,66784.92,0.00,0.00,34045.03,66784.92,,100829.95,2013,,California State University,""
F Joseph Scheurich,Electrician,59845.12,8561.28,0.00,32412.49,68406.40,,100818.89,2013,,California State University,""
Epifanio R De Guzman,Facilities Maintenance Mechanic,65239.84,380.40,1666.93,33527.82,67287.17,,100814.99,2013,,California State University,""
Andras Domokos,Instructional Faculty - Academic Year,64135.96,0.00,4048.98,32620.24,68184.94,,100805.18,2013,Employee holds multiple positions.,California State University,""
George K Sharghi,Lecturer - Academic Year,62532.47,0.00,5095.68,33175.54,67628.15,,100803.69,2013,Employee holds multiple positions.,California State University,""
Brian E Hemphill,Lecturer - 12 Month,72600.44,0.00,0.00,28201.33,72600.44,,100801.77,2013,Employee holds multiple positions.,California State University,""
Xinkai Wu,Instructional Faculty - Academic Year,73263.32,0.00,364.32,27170.27,73627.64,,100797.91,2013,Employee holds multiple positions.,California State University,""
Rachel E Clarke,Instructional Faculty - Academic Year,76833.64,0.00,0.00,23950.39,76833.64,,100784.03,2013,,California State University,""
Patrick M Wachira,Confidential Technical Support -12 Month,63526.00,0.00,2135.10,35121.58,65661.10,,100782.68,2013,,California State University,""
Carol T Ingerman,Administrator II,81313.00,0.00,90.00,19376.69,81403.00,,100779.69,2013,,California State University,""
Nghia G Phan,Analyst/Programmer -12,76823.28,0.00,0.00,23955.44,76823.28,,100778.72,2013,,California State University,""
A Sameh Abdel El Kharbawy,Instructional Faculty - Academic Year,76669.00,0.00,0.00,24105.68,76669.00,,100774.68,2013,,California State University,""
Mona L Siegel,Instructional Faculty - Academic Year,66740.32,0.00,0.00,34027.03,66740.32,,100767.35,2013,,California State University,""
Lizhu Y Davis,Instructional Faculty - Academic Year,70649.44,0.00,0.00,30116.71,70649.44,,100766.15,2013,,California State University,""
Larry R Martin,Administrator II,77016.73,0.00,54.00,23692.86,77070.73,,100763.59,2013,,California State University,""
Susan Murray,Instructional Faculty - Academic Year,76599.68,0.00,0.00,24163.91,76599.68,,100763.59,2013,,California State University,""
Andrew Michael Wright,Information Technology Consultant -12,64191.12,0.00,7791.24,28780.68,71982.36,,100763.04,2013,,California State University,""
Nhu-Y Tran Stessman,Instructional Faculty - Academic Year,70273.72,0.00,14711.04,15777.38,84984.76,,100762.14,2013,Employee holds multiple positions.,California State University,""
Edward M Lopez,Instructional Faculty - Academic Year,67768.00,0.00,0.00,32992.82,67768.00,,100760.82,2013,,California State University,""
Monica E Snow,Lecturer - Academic Year,67649.56,0.00,3600.00,29496.82,71249.56,,100746.38,2013,Employee holds multiple positions.,California State University,""
Maria E Santana,Instructional Faculty - Academic Year,71017.16,0.00,0.00,29728.40,71017.16,,100745.56,2013,,California State University,""
Minh C Mai,Information Technology Consultant -12,66081.00,0.00,0.00,34658.10,66081.00,,100739.10,2013,,California State University,""
James      E O'bannon,Instructional Faculty - Academic Year,64533.71,0.00,5785.84,30418.52,70319.55,,100738.07,2013,,California State University,""
Josef M Keller,Administrator I,71206.44,128.21,558.32,28844.22,71892.97,,100737.19,2013,,California State University,""
Sunny Lin,Operating Systems Analyst -12,70240.92,0.00,455.30,30033.39,70696.22,,100729.61,2013,,California State University,""
Jessica J Gomula-Kruzic,Instructional Faculty - Academic Year,61863.04,0.00,6292.00,32565.29,68155.04,,100720.33,2013,Employee holds multiple positions.,California State University,""
John D Spence,Instructional Faculty - Academic Year,67118.43,0.00,461.11,33139.18,67579.54,,100718.72,2013,Employee holds multiple positions.,California State University,""
William C Fowler,Administrator I,66432.23,0.00,21.50,34261.32,66453.73,,100715.05,2013,,California State University,""
Melissa L Golden,Instructional Faculty - Academic Year,64645.72,0.00,15027.60,21038.29,79673.32,,100711.61,2013,Employee holds multiple positions.,California State University,""
James P Czaja,Administrator III,60156.29,0.00,23565.25,16984.30,83721.54,,100705.84,2013,,California State University,""
Jason M Shepard,Instructional Faculty - Academic Year,63451.72,0.00,16455.60,20794.77,79907.32,,100702.09,2013,Employee holds multiple positions.,California State University,""
Christopher M Mays,Librarian - 12 Month,76154.68,0.00,0.00,24546.57,76154.68,,100701.25,2013,,California State University,""
Catherine L Perez,Administrator II,70269.36,0.00,54.00,30377.72,70323.36,,100701.08,2013,,California State University,""
Yasue  K Yanai,Instructional Faculty - Academic Year,61671.64,0.00,5674.91,33350.48,67346.55,,100697.03,2013,Employee holds multiple positions.,California State University,""
