Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jared Montney,SENIOR IRRIGATION MAINTENANCE TECHNICIAN,43094.00,16.00,8017.00,19752.00,51127.00,,70879.00,2017,,Rocklin,PT
Raquel Del Mundo-Torneros,PLANNING/BUILDING TECHNICIAN,54031.00,436.00,2704.00,12502.00,57171.00,,69673.00,2017,,Rocklin,FT
Nicholas Knoblock,POLICE OFFICER,42335.00,1795.00,5733.00,19753.00,49863.00,,69616.00,2017,,Rocklin,PT
Kris Peterson,IRRIGATION MAINTENANCE TECHNICIAN,43729.00,1248.00,5563.00,18357.00,50540.00,,68897.00,2017,,Rocklin,FT
Jennifer Heathcock,HUMAN RESOURCES TECHNICIAN II,53117.00,31.00,2492.00,12356.00,55640.00,,67996.00,2017,,Rocklin,FT
Douglas Williams,BUILDING MAINTENANCE WORKER,39793.00,604.00,5335.00,21348.00,45732.00,,67080.00,2017,,Rocklin,FT
Jeffery Amado,POLICE OFFICER,30798.00,0.00,17324.00,17693.00,48122.00,,65815.00,2017,,Rocklin,PT
Janette Haley,PLANNING/BUILDING TECHNICIAN,51081.00,50.00,2703.00,11218.00,53834.00,,65052.00,2017,,Rocklin,FT
Kylene Draper,SENIOR DEPARTMENT ADMINISTRATIVE SPECIALIST,45233.00,0.00,2100.00,17669.00,47333.00,,65002.00,2017,,Rocklin,PT
Emily Sorg,PUBLIC SAFETY DISPATCHER II,42798.00,4813.00,1608.00,15625.00,49219.00,,64844.00,2017,,Rocklin,PT
Jeffrey Scanlon,RECREATION BUSINESS TECHNICIAN,44012.00,565.00,1078.00,17557.00,45655.00,,63212.00,2017,,Rocklin,PT
Sharon Cohen,ENVIRONMENT SERVICES SPECIALIST,44562.00,0.00,1863.00,16488.00,46425.00,,62913.00,2017,,Rocklin,PT
Nicholas Doane,POLICE OFFICER,40571.00,1022.00,2846.00,18050.00,44439.00,,62489.00,2017,,Rocklin,PT
Larry Merrell,BUILDING INSPECTOR II,32268.00,2109.00,14651.00,13445.00,49028.00,,62473.00,2017,,Rocklin,PT
Elizabeth Duenas,POLICE OFFICER,33196.00,2067.00,15989.00,10838.00,51252.00,,62090.00,2017,,Rocklin,PT
Misty Widener,PUBLIC SAFETY DISPATCHER II,36948.00,5226.00,2701.00,16653.00,44875.00,,61528.00,2017,,Rocklin,PT
Kathleen Long,SENIOR OFFICE ASSISTANT,44478.00,0.00,5541.00,11272.00,50019.00,,61291.00,2017,,Rocklin,FT
Stacy Stout,ANIMAL CONTROL OFFICER,40382.00,525.00,950.00,18124.00,41857.00,,59981.00,2017,,Rocklin,PT
Russell French,EQUIPMENT MECHANIC II,41513.00,169.00,5068.00,10725.00,46750.00,,57475.00,2017,,Rocklin,PT
Casey Finney,POLICE OFFICER,25788.00,0.00,21794.00,9072.00,47582.00,,56654.00,2017,,Rocklin,PT
Peter Stefancik,IRRIGATION MAINTENANCE TECHNICIAN,39303.00,525.00,2764.00,13966.00,42592.00,,56558.00,2017,,Rocklin,PT
Jacob Slipak,OFFICE ASSISTANT II,33216.00,381.00,0.00,22254.00,33597.00,,55851.00,2017,,Rocklin,FT
Russell Schermerhorn,POLICE OFFICER,36799.00,4548.00,2084.00,10725.00,43431.00,,54156.00,2017,,Rocklin,PT
Sara Roush,ACCOUNTANT II,37153.00,1665.00,362.00,13610.00,39180.00,,52790.00,2017,,Rocklin,PT
Colby Abbott,POLICE OFFICER,35047.00,4080.00,651.00,10714.00,39778.00,,50492.00,2017,,Rocklin,PT
Gabrielle Sotir,SENIOR OFFICE ASSISTANT,33792.00,0.00,1837.00,13796.00,35629.00,,49425.00,2017,,Rocklin,PT
Yolanda Cordova,PLANNING/BUILDING TECHNICIAN,27674.00,0.00,2316.00,12222.00,29990.00,,42212.00,2017,,Rocklin,PT
Thomas Dwyer,POLICE OFFICER,2190.00,0.00,38543.00,542.00,40733.00,,41275.00,2017,,Rocklin,PT
Andrea Bobo,PUBLIC SAFETY DISPATCHER II,26164.00,0.00,1236.00,11785.00,27400.00,,39185.00,2017,,Rocklin,PT
Jeffrey Daigle,POLICE OFFICER,26459.00,456.00,1437.00,10669.00,28352.00,,39021.00,2017,,Rocklin,PT
Julie Ervin,DEPT ADMINISTRATIVE SPECIALIST,31197.00,0.00,1269.00,6539.00,32466.00,,39005.00,2017,,Rocklin,PT
Russell Sneed,BUILDING INSPECTOR I,27814.00,0.00,1409.00,9092.00,29223.00,,38315.00,2017,,Rocklin,PT
Stacee Wyke,POLICE RECORDS CLERK,37027.00,0.00,270.00,78.00,37297.00,,37375.00,2017,,Rocklin,PT
John Tannarome,POLICE OFFICER,21216.00,2927.00,9340.00,3770.00,33483.00,,37253.00,2017,,Rocklin,PT
Jennifer Manzke,PLANNING/BUILDING TECHNICIAN,24992.00,29.00,1050.00,9325.00,26071.00,,35396.00,2017,,Rocklin,PT
Anthony Davis,STREET MAINTENANCE WORKER,24523.00,0.00,2934.00,5234.00,27457.00,,32691.00,2017,,Rocklin,PT
John Hopkins,CODE ENFORCEMENT OFFICER,23368.00,0.00,529.00,8761.00,23897.00,,32658.00,2017,,Rocklin,PT
Dia Siefker,CODE ENFORCEMENT OFFICER,24619.00,0.00,1991.00,5024.00,26610.00,,31634.00,2017,,Rocklin,PT
Jared Metcalf,POLICE OFFICER,17504.00,513.00,4719.00,5435.00,22736.00,,28171.00,2017,,Rocklin,PT
John Carter,OFFICE ASSISTANT II,18465.00,0.00,1050.00,8096.00,19515.00,,27611.00,2017,,Rocklin,PT
Desiree Partida,PT POLICE DISPATCHER II,21137.00,0.00,26.00,4333.00,21163.00,,25496.00,2017,,Rocklin,PT
Richard Webster,WEBSITE TECHNICIAN PT,24797.00,0.00,0.00,0.00,24797.00,,24797.00,2017,,Rocklin,PT
Corrine Lawrence,OFFICE ASSISTANT II,19892.00,0.00,565.00,4130.00,20457.00,,24587.00,2017,,Rocklin,PT
Alexandra Corona,SENIOR OFFICE ASSISTANT,14097.00,29.00,4.00,7205.00,14130.00,,21335.00,2017,,Rocklin,PT
Marc Teachout,STREET MAINTENANCE WORKER,14270.00,0.00,1534.00,3423.00,15804.00,,19227.00,2017,,Rocklin,PT
George Olson,STREET MAINTENANCE WORKER,13271.00,133.00,692.00,4551.00,14096.00,,18647.00,2017,,Rocklin,PT
Corinne Bow,LEGAL SECRETARY,17449.00,0.00,0.00,0.00,17449.00,,17449.00,2017,,Rocklin,PT
James Peek,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,16427.00,0.00,0.00,0.00,16427.00,,16427.00,2017,,Rocklin,PT
Robin Murphy,LANDSCAPE SERVICES TRADES WORKER,8222.00,0.00,5722.00,2294.00,13944.00,,16238.00,2017,,Rocklin,PT
Ericka Depue,PT POLICE DISPATCHER II,13046.00,0.00,0.00,2529.00,13046.00,,15575.00,2017,,Rocklin,PT
Dana Papastathis,SPECIAL EVENTS PRODUCTION COORDINATOR,14722.00,0.00,0.00,0.00,14722.00,,14722.00,2017,,Rocklin,PT
Vincent Howe,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,13900.00,0.00,0.00,0.00,13900.00,,13900.00,2017,,Rocklin,PT
Nicole Gilbreath,PT OFFICE ASSISTANT II,13650.00,0.00,0.00,0.00,13650.00,,13650.00,2017,,Rocklin,PT
John Ojeda,CUSTODIAN II,13575.00,0.00,0.00,0.00,13575.00,,13575.00,2017,,Rocklin,PT
Tristan Gibson,SENIOR PROGRAM ASSISTANT PT,13559.00,0.00,0.00,0.00,13559.00,,13559.00,2017,,Rocklin,PT
Wilbur Reeb,CUSTODIAN II,13474.00,0.00,0.00,0.00,13474.00,,13474.00,2017,,Rocklin,PT
Rowena Yeseta,SENIOR PUBLIC SERVICES SPECIALIST,12861.00,0.00,0.00,0.00,12861.00,,12861.00,2017,,Rocklin,PT
Bradley Beath,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,12764.00,0.00,0.00,0.00,12764.00,,12764.00,2017,,Rocklin,PT
Analise Dumm,PT OFFICE ASSISTANT II,12747.00,0.00,0.00,0.00,12747.00,,12747.00,2017,,Rocklin,PT
David Brewer,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,12692.00,0.00,0.00,0.00,12692.00,,12692.00,2017,,Rocklin,PT
Alysia Mccrummen,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,12678.00,0.00,0.00,0.00,12678.00,,12678.00,2017,,Rocklin,PT
Michelle Rowberry,PUBLIC SAFETY DISPATCHER II,9286.00,206.00,150.00,2938.00,9642.00,,12580.00,2017,,Rocklin,PT
Julie Mendoza,PT OFFICE ASSISTANT II,12567.00,0.00,0.00,0.00,12567.00,,12567.00,2017,,Rocklin,PT
Benjamin Penney,PT OFFICE ASSISTANT II,12390.00,0.00,0.00,0.00,12390.00,,12390.00,2017,,Rocklin,PT
Patrick Link,PUBLIC SERVICES SPECIALIST,11648.00,0.00,0.00,0.00,11648.00,,11648.00,2017,,Rocklin,PT
Jessica Whalen,PROGRAM ASSISTANT II- PT,11376.00,0.00,0.00,0.00,11376.00,,11376.00,2017,,Rocklin,PT
Travis Knight,PT CODE COMPLIANCE OFFICER I,11154.00,0.00,0.00,0.00,11154.00,,11154.00,2017,,Rocklin,PT
Johnnie Terry,STREET MAINTENANCE WORKER,7072.00,0.00,174.00,3789.00,7246.00,,11035.00,2017,,Rocklin,PT
Angela Stone,SENIOR OFFICE ASSISTANT,4940.00,0.00,3842.00,2177.00,8782.00,,10959.00,2017,,Rocklin,PT
Mary Austin,PART TIME POLICE CLERK,10752.00,0.00,0.00,0.00,10752.00,,10752.00,2017,,Rocklin,PT
Laura Burton,PT OFFICE ASSISTANT II,10479.00,0.00,0.00,0.00,10479.00,,10479.00,2017,,Rocklin,PT
Nolan Barker,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,10434.00,0.00,0.00,0.00,10434.00,,10434.00,2017,,Rocklin,PT
Nathan Gates,PROGRAM ASSISTANT I- PT,10322.00,0.00,0.00,0.00,10322.00,,10322.00,2017,,Rocklin,PT
Long Nguyen,SENIOR PUBLIC SERVICES SPECIALIST,10264.00,0.00,0.00,0.00,10264.00,,10264.00,2017,,Rocklin,PT
Zachary Clouse,SENIOR PROGRAM ASSISTANT PT,10222.00,0.00,0.00,0.00,10222.00,,10222.00,2017,,Rocklin,PT
Wyatt Landrum,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,10035.00,0.00,0.00,0.00,10035.00,,10035.00,2017,,Rocklin,PT
Benjamin Silva,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,10014.00,0.00,0.00,0.00,10014.00,,10014.00,2017,,Rocklin,PT
Micah Smits,PT OFFICE ASSISTANT I,10001.00,0.00,0.00,0.00,10001.00,,10001.00,2017,,Rocklin,PT
Karl Wright,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,9906.00,0.00,0.00,0.00,9906.00,,9906.00,2017,,Rocklin,PT
Dennis Barravecchio,PROGRAM ASSISTANT I- PT,9537.00,0.00,0.00,0.00,9537.00,,9537.00,2017,,Rocklin,PT
Hunter Ford,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,9430.00,0.00,0.00,0.00,9430.00,,9430.00,2017,,Rocklin,PT
Mackenzie Harrison,PT OFFICE ASSISTANT I,9411.00,0.00,0.00,0.00,9411.00,,9411.00,2017,,Rocklin,PT
Joseph Smith,PROGRAM ASSISTANT I- PT,9171.00,0.00,0.00,0.00,9171.00,,9171.00,2017,,Rocklin,PT
Alec Bigelow,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,9006.00,0.00,0.00,0.00,9006.00,,9006.00,2017,,Rocklin,PT
Kenneth Broadway,MAYOR,8220.00,0.00,0.00,0.00,8220.00,,8220.00,2017,,Rocklin,PT
R Yuill,COUNCILMEMBER,8220.00,0.00,0.00,0.00,8220.00,,8220.00,2017,,Rocklin,PT
Gregory Janda,COUNCILMEMBER,8220.00,0.00,0.00,0.00,8220.00,,8220.00,2017,,Rocklin,PT
Jill Gayaldo,COUNCILMEMBER,8220.00,0.00,0.00,0.00,8220.00,,8220.00,2017,,Rocklin,PT
Joseph Patterson,COUNCILMEMBER,8220.00,0.00,0.00,0.00,8220.00,,8220.00,2017,,Rocklin,PT
Benjamin Guerrero,IRRIGATION MAINTENANCE TECHNICIAN,6301.00,0.00,350.00,1313.00,6651.00,,7964.00,2017,,Rocklin,PT
Jeffrey Dumm,SENIOR PUBLIC SERVICES SPECIALIST,7910.00,0.00,0.00,0.00,7910.00,,7910.00,2017,,Rocklin,PT
Kenneth Brill,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,7563.00,0.00,0.00,0.00,7563.00,,7563.00,2017,,Rocklin,PT
Kyle Benoit,CUSTODIAN II,7379.00,0.00,0.00,0.00,7379.00,,7379.00,2017,,Rocklin,PT
Yzabelle Ramos,PROGRAM ASSISTANT II- PT,7377.00,0.00,0.00,0.00,7377.00,,7377.00,2017,,Rocklin,PT
Cristie Gerard,PT OFFICE ASSISTANT II,7238.00,0.00,0.00,0.00,7238.00,,7238.00,2017,,Rocklin,PT
Thomas Brennan,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,7233.00,0.00,0.00,0.00,7233.00,,7233.00,2017,,Rocklin,PT
Daniel Gray,PROGRAM ASSISTANT II- PT,7122.00,0.00,0.00,0.00,7122.00,,7122.00,2017,,Rocklin,PT
Haley Gilbreath,PROGRAM ASSISTANT I- PT,6996.00,0.00,0.00,0.00,6996.00,,6996.00,2017,,Rocklin,PT
Gerald Taylor,PROGRAM ASSISTANT I- PT,6971.00,0.00,0.00,0.00,6971.00,,6971.00,2017,,Rocklin,PT
Skyler Rader,CUSTODIAN II,6909.00,0.00,0.00,0.00,6909.00,,6909.00,2017,,Rocklin,PT
Nathaniel Rizo,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,6788.00,0.00,0.00,0.00,6788.00,,6788.00,2017,,Rocklin,PT
Brayden Astle,CUSTODIAN I,6654.00,0.00,0.00,0.00,6654.00,,6654.00,2017,,Rocklin,PT
Jody Robinson,PROGRAM ASSISTANT II- PT,6618.00,0.00,0.00,0.00,6618.00,,6618.00,2017,,Rocklin,PT
Laura Gordon,SENIOR PUBLIC SERVICES SPECIALIST,6593.00,0.00,0.00,0.00,6593.00,,6593.00,2017,,Rocklin,PT
Andrew Fletcher,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,6198.00,0.00,0.00,0.00,6198.00,,6198.00,2017,,Rocklin,PT
Carmela Yeseta,PUBLIC SERVICES SPECIALIST,6168.00,0.00,0.00,0.00,6168.00,,6168.00,2017,,Rocklin,PT
Dustin Byers,PROGRAM ASSISTANT II- PT,6105.00,0.00,0.00,0.00,6105.00,,6105.00,2017,,Rocklin,PT
Bradlee Gresham,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,6064.00,0.00,0.00,0.00,6064.00,,6064.00,2017,,Rocklin,PT
Cody Darling,PROGRAM ASSISTANT I- PT,5923.00,0.00,0.00,0.00,5923.00,,5923.00,2017,,Rocklin,PT
Robin Irvine,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,5906.00,0.00,0.00,0.00,5906.00,,5906.00,2017,,Rocklin,PT
Jeremy Moses,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,5251.00,0.00,0.00,0.00,5251.00,,5251.00,2017,,Rocklin,PT
Domenic Biggi,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,4997.00,0.00,0.00,0.00,4997.00,,4997.00,2017,,Rocklin,PT
Robin Wallace,PT POLICE DISPATCHER II,4173.00,0.00,0.00,812.00,4173.00,,4985.00,2017,,Rocklin,PT
Charles Shartle,PROGRAM ASSISTANT I- PT,4972.00,0.00,0.00,0.00,4972.00,,4972.00,2017,,Rocklin,PT
Subramanian Sharma,SENIOR PUBLIC SERVICES SPECIALIST,4968.00,0.00,0.00,0.00,4968.00,,4968.00,2017,,Rocklin,PT
Benjamin Wild,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,4724.00,0.00,0.00,0.00,4724.00,,4724.00,2017,,Rocklin,PT
Christopher Van Roo,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,4482.00,0.00,0.00,0.00,4482.00,,4482.00,2017,,Rocklin,PT
Mark Henninger,CUSTODIAN II,4470.00,0.00,0.00,0.00,4470.00,,4470.00,2017,,Rocklin,PT
Taran Phillips,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,4394.00,0.00,0.00,0.00,4394.00,,4394.00,2017,,Rocklin,PT
Gavin Duffy,PUBLIC SERVICES SPECIALIST,4350.00,0.00,0.00,0.00,4350.00,,4350.00,2017,,Rocklin,PT
Zachary Chesmore,PROGRAM ASSISTANT I- PT,4256.00,0.00,0.00,0.00,4256.00,,4256.00,2017,,Rocklin,PT
Douglas Vance,RESERVE POLICE OFFICER,4104.00,0.00,0.00,0.00,4104.00,,4104.00,2017,,Rocklin,PT
Alexander Stemple,PUBLIC SERVICES MAINTENANCE WORKER,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2017,,Rocklin,PT
Chad Acuna,PROGRAM ASSISTANT I- PT,3620.00,0.00,0.00,0.00,3620.00,,3620.00,2017,,Rocklin,PT
Brian Whitmore,PLANNING COMMISSIONER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Rocklin,PT
Gregg Mckenzie,PLANNING COMMISSIONER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Rocklin,PT
Pierre Martinez,PLANNING COMMISSIONER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Rocklin,PT
Carl Sloan,PLANNING COMMISSIONER,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Rocklin,PT
Heather Van Trease,CODE COMPLIANCE OFFICER I,3585.00,0.00,0.00,0.00,3585.00,,3585.00,2017,,Rocklin,PT
Jeremy Seaman,PROGRAM ASSISTANT I- PT,3523.00,0.00,0.00,0.00,3523.00,,3523.00,2017,,Rocklin,PT
Victor Knight,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2017,,Rocklin,PT
Dillon Burbank,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,3397.00,0.00,0.00,0.00,3397.00,,3397.00,2017,,Rocklin,PT
Christopher Gilbreath,PROGRAM ASSISTANT I- PT,3308.00,0.00,0.00,0.00,3308.00,,3308.00,2017,,Rocklin,PT
Curtis Devore,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,3258.00,0.00,0.00,0.00,3258.00,,3258.00,2017,,Rocklin,PT
Onelly Olivas,PROGRAM ASSISTANT II- PT,3180.00,0.00,0.00,0.00,3180.00,,3180.00,2017,,Rocklin,PT
Tillis Kilgore,CUSTODIAN II,3048.00,0.00,0.00,0.00,3048.00,,3048.00,2017,,Rocklin,PT
Tracie Colamartino,OFFICE ASSISTANT II-PT,3038.00,0.00,0.00,0.00,3038.00,,3038.00,2017,,Rocklin,PT
Michele Vass,PLANNING COMMISSIONER,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2017,,Rocklin,PT
Barbara Gibson,PART TIME POLICE CLERK,2216.00,0.00,0.00,428.00,2216.00,,2644.00,2017,,Rocklin,PT
Alan Hatfield,POLICE OFFICER,1764.00,0.00,163.00,618.00,1927.00,,2545.00,2017,,Rocklin,PT
Tucker Dunbar,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,2537.00,0.00,0.00,0.00,2537.00,,2537.00,2017,,Rocklin,PT
Nicholas Gillette,POLICE OFFICER,1764.00,0.00,117.00,558.00,1881.00,,2439.00,2017,,Rocklin,PT
Larry Valdez,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,2413.00,0.00,0.00,0.00,2413.00,,2413.00,2017,,Rocklin,PT
Kevin Mckinney,PROGRAM ASSISTANT I- PT,2292.00,0.00,0.00,0.00,2292.00,,2292.00,2017,,Rocklin,PT
Sharon Mccoy,PROGRAM ASSISTANT II- PT,2124.00,0.00,0.00,0.00,2124.00,,2124.00,2017,,Rocklin,PT
Robin Gray,PROGRAM ASSISTANT II- PT,1922.00,0.00,0.00,0.00,1922.00,,1922.00,2017,,Rocklin,PT
Deanna Owen,PROGRAM ASSISTANT II- PT,1901.00,0.00,0.00,0.00,1901.00,,1901.00,2017,,Rocklin,PT
Douglas Pelleymounter,PROGRAM ASSISTANT I- PT,1872.00,0.00,0.00,0.00,1872.00,,1872.00,2017,,Rocklin,PT
Chris Anderson,RECREATION COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Rocklin,PT
Jaime Richey,RECREATION COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Rocklin,PT
Twiana Armstrong-Bryant,RECREATION COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Rocklin,PT
Susanne Stockton,RECREATION COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Rocklin,PT
Nancy Hartwell,RECREATION COMMISSIONER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Rocklin,PT
Jesse Beland,FIREFIGHTER,1057.00,0.00,278.00,391.00,1335.00,,1726.00,2017,,Rocklin,PT
Casey Moore,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,1613.00,0.00,0.00,0.00,1613.00,,1613.00,2017,,Rocklin,PT
Paul Rice,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,1316.00,0.00,0.00,0.00,1316.00,,1316.00,2017,,Rocklin,PT
Nelson Broskey,PROGRAM ASSISTANT I- PT,1286.00,0.00,0.00,0.00,1286.00,,1286.00,2017,,Rocklin,PT
Jamie Sartain,PUBLIC SERVICES SPECIALIST,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Rocklin,PT
Michael Phlegar,RESERVE POLICE OFFICER,1076.00,0.00,42.00,0.00,1118.00,,1118.00,2017,,Rocklin,PT
Michael Anderson,SENIOR PUBLIC SERVICES MAINTENANCE WORKER,1118.00,0.00,0.00,0.00,1118.00,,1118.00,2017,,Rocklin,PT
Lindsey Burns,PROGRAM ASSISTANT I- PT,1103.00,0.00,0.00,0.00,1103.00,,1103.00,2017,,Rocklin,PT
Karen Blakely,PRINCIPAL MANAGEMENT ANALYST,0.00,0.00,1097.00,0.00,1097.00,,1097.00,2017,,Rocklin,PT
Caeli Solis,PROGRAM ASSISTANT I- PT,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2017,,Rocklin,PT
Chase Kahele,PROGRAM ASSISTANT I- PT,872.00,0.00,0.00,0.00,872.00,,872.00,2017,,Rocklin,PT
Courtney Vonrozsa-Mcarthur,PROGRAM ASSISTANT I- PT,868.00,0.00,0.00,0.00,868.00,,868.00,2017,,Rocklin,PT
Cheyanne Foster,PROGRAM ASSISTANT I- PT,835.00,0.00,0.00,0.00,835.00,,835.00,2017,,Rocklin,PT
Keyla Christian-Rodriguez,PROGRAM ASSISTANT I- PT,782.00,0.00,0.00,0.00,782.00,,782.00,2017,,Rocklin,PT
Myles Poulsen,PROGRAM ASSISTANT I- PT,746.00,0.00,0.00,0.00,746.00,,746.00,2017,,Rocklin,PT
John Manning,PROGRAM ASSISTANT I- PT,696.00,0.00,0.00,0.00,696.00,,696.00,2017,,Rocklin,PT
Natalie Belton,PT OFFICE ASSISTANT II,672.00,0.00,0.00,0.00,672.00,,672.00,2017,,Rocklin,PT
Claude Bernardi,PROGRAM ASSISTANT I - PT,656.00,0.00,0.00,0.00,656.00,,656.00,2017,,Rocklin,PT
Tyler Stenson,PT OFFICE ASSISTANT II,644.00,0.00,0.00,0.00,644.00,,644.00,2017,,Rocklin,PT
Candice Gerard,PROGRAM ASSISTANT I- PT,538.00,0.00,0.00,0.00,538.00,,538.00,2017,,Rocklin,PT
Annette Richards,PROGRAM ASSISTANT I - PT,533.00,0.00,0.00,0.00,533.00,,533.00,2017,,Rocklin,PT
Ryan Scotten,PROGRAM ASSISTANT I- PT,520.00,0.00,0.00,0.00,520.00,,520.00,2017,,Rocklin,PT
Patricia Rogers,PROGRAM ASSISTANT I - PT,512.00,0.00,0.00,0.00,512.00,,512.00,2017,,Rocklin,PT
Emily Garske,PROGRAM ASSISTANT I- PT,499.00,0.00,0.00,0.00,499.00,,499.00,2017,,Rocklin,PT
Samantha Smiley,PROGRAM ASSISTANT I- PT,494.00,0.00,0.00,0.00,494.00,,494.00,2017,,Rocklin,PT
Rachel Broskey,PROGRAM ASSISTANT I- PT,470.00,0.00,0.00,0.00,470.00,,470.00,2017,,Rocklin,PT
Brandon Fagliano,PROGRAM ASSISTANT II- PT,391.00,0.00,0.00,77.00,391.00,,468.00,2017,,Rocklin,PT
Carolyn Gillette,PROGRAM ASSISTANT I- PT,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Rocklin,PT
Carol Graham,PROGRAM ASSISTANT I- PT,407.00,0.00,0.00,0.00,407.00,,407.00,2017,,Rocklin,PT
Tamara Broskey,PROGRAM ASSISTANT I- PT,386.00,0.00,0.00,0.00,386.00,,386.00,2017,,Rocklin,PT
Mark Morita,PROGRAM ASSISTANT I- PT,249.00,0.00,0.00,0.00,249.00,,249.00,2017,,Rocklin,PT
Samuel Moore,CUSTODIAN II,152.00,0.00,0.00,0.00,152.00,,152.00,2017,,Rocklin,PT
Destra Amado,PROGRAM ASSISTANT II- PT,57.00,0.00,0.00,0.00,57.00,,57.00,2017,,Rocklin,PT
Elizabeth Guerrero,PROGRAM ASSISTANT I- PT,37.00,0.00,0.00,0.00,37.00,,37.00,2017,,Rocklin,PT
Jessika Mendez,PROGRAM ASSISTANT I- PT,11.00,0.00,0.00,0.00,11.00,,11.00,2017,,Rocklin,PT
