Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SUSAN SHIPPELHOUTE,"Supervisor, Employment and Eligibility",53868.00,0.00,0.00,17810.00,53868.00,,71678.00,2012,,Butte County,""
DOROTHY A CLEARY,Mental Health Clinician,52381.00,0.00,0.00,19257.00,52381.00,,71638.00,2012,,Butte County,""
LINDSEY DAVIS,Juvenile Hall Counselor I,43651.00,4700.00,1828.00,21443.00,50179.00,,71622.00,2012,,Butte County,""
STEPHANIE L MAURER,Probation Officer II,47935.00,1291.00,0.00,22338.00,49226.00,,71564.00,2012,,Butte County,""
ANGIE L DAHL,Public Safety Dispatcher,49258.00,2605.00,1840.00,17818.00,53703.00,,71521.00,2012,,Butte County,""
DIANA L FRATES,Mental Health Clinician,53657.00,0.00,275.00,17556.00,53932.00,,71488.00,2012,,Butte County,""
YVONNE M DEFORD,"Supervisor, Child Support Specialitst",52303.00,0.00,0.00,19182.00,52303.00,,71485.00,2012,,Butte County,""
NONA W DIAZ,Social Worker,50490.00,450.00,1868.00,18634.00,52808.00,,71442.00,2012,,Butte County,""
CHARLES L BROWN,Correctional Deputy,46039.00,3339.00,912.00,21122.00,50290.00,,71412.00,2012,,Butte County,""
MARGARET M FOLEY,Mental Health Clinician,53085.00,0.00,737.00,17573.00,53822.00,,71395.00,2012,,Butte County,""
MARISSA RAMIREZ,Correctional Deputy,36936.00,9016.00,1910.00,23529.00,47862.00,,71391.00,2012,,Butte County,""
TOD KELLY,Information Systems Analyst,50150.00,0.00,225.00,20917.00,50375.00,,71292.00,2012,,Butte County,""
REBECCA L WORLEY,Human Resources Specialist,46228.00,0.00,0.00,25051.00,46228.00,,71279.00,2012,,Butte County,""
RICHARD OGDEN,"Psychiatric Technician, Senior",46179.00,0.00,0.00,25057.00,46179.00,,71236.00,2012,,Butte County,""
WHITNEY A HERNDON,"Psychiatric Technician, Senior",53046.00,0.00,0.00,18189.00,53046.00,,71235.00,2012,,Butte County,""
ARTHUR G MOORE II,Juvenile Hall Counselor I,47849.00,46.00,1218.00,22102.00,49113.00,,71215.00,2012,,Butte County,""
SUSAN BAKER,Mental Health Clinician,53657.00,0.00,112.00,17426.00,53769.00,,71195.00,2012,,Butte County,""
PAMALA FOLGER,Mental Health Clinician,53657.00,0.00,0.00,17535.00,53657.00,,71192.00,2012,,Butte County,""
JERRY D BAKUS,Mental Health Clinician,53657.00,0.00,0.00,17533.00,53657.00,,71190.00,2012,,Butte County,""
BRADLEY S JUANARENA,Correctional Deputy,42304.00,5371.00,1668.00,21817.00,49343.00,,71160.00,2012,,Butte County,""
CATHERINE B MOORE,Auditor-Accountant,53046.00,0.00,0.00,18092.00,53046.00,,71138.00,2012,,Butte County,""
LLOYD DULBECCO,"Psychiatric Technician, Senior",53046.00,0.00,0.00,18092.00,53046.00,,71138.00,2012,,Butte County,""
PHILLIP AVERY,"Supervisor, Employment and Eligibility",46078.00,0.00,0.00,25060.00,46078.00,,71138.00,2012,,Butte County,""
ELISA C KISLING,Probation Technician,40429.00,6189.00,0.00,24501.00,46618.00,,71119.00,2012,,Butte County,""
SUZANNAH MORLOS,Behavioral Health Counselor II,39560.00,7292.00,7960.00,16282.00,54812.00,,71094.00,2012,,Butte County,""
DENNIS L ARMSTRONG,"Psychiatric Technician, Senior",52995.00,0.00,0.00,18081.00,52995.00,,71076.00,2012,,Butte County,""
LINNEA A DUNCAN,Mental Health Clinician,53657.00,0.00,0.00,17322.00,53657.00,,70979.00,2012,,Butte County,""
BRIAN K SCOTT,Juvenile Hall Counselor I,47849.00,0.00,948.00,22094.00,48797.00,,70891.00,2012,,Butte County,""
MONICA L DERKACZ,Mental Health Clinician Intern,44985.00,0.00,275.00,25630.00,45260.00,,70890.00,2012,,Butte County,""
JULIA L KRUEGER,Deputy Public Guardian/Public Administrator,50490.00,0.00,300.00,20046.00,50790.00,,70836.00,2012,,Butte County,""
ANNA C EDWARDS,Correctional Technician,41269.00,3648.00,1253.00,24644.00,46170.00,,70814.00,2012,,Butte County,""
CHERYL D CLARKE,Employment and Eligibility Program Specialist,45347.00,16.00,0.00,25421.00,45363.00,,70784.00,2012,,Butte County,""
BONITA RIEHL,Mental Health Clinician,53399.00,0.00,0.00,17358.00,53399.00,,70757.00,2012,,Butte County,""
SANDRA K DOERSCHLAG,Employment Case Manager,48057.00,0.00,0.00,22670.00,48057.00,,70727.00,2012,,Butte County,""
SUSAN L MARTENS,Correctional Technician,41269.00,3820.00,4046.00,21451.00,49135.00,,70586.00,2012,,Butte County,""
GEORGE SNODGRASS,"Road Maintenance Worker, Lead",44809.00,444.00,0.00,25312.00,45252.00,,70564.00,2012,,Butte County,""
LUCAS RUSSELL,Juvenile Hall Counselor I,46009.00,2237.00,554.00,21754.00,48800.00,,70554.00,2012,,Butte County,""
JEFFERY P HINKLE,"Building Crafts Worker, Senior",46885.00,1014.00,462.00,22169.00,48361.00,,70530.00,2012,,Butte County,""
REBECCA MATHISON,Social Worker,49733.00,278.00,1412.00,19086.00,51423.00,,70509.00,2012,,Butte County,""
DANNY E MUNGUIA,Mental Health Clinician Intern,46577.00,0.00,1050.00,22850.00,47627.00,,70477.00,2012,,Butte County,""
JENNIFER HONEA,Public Safety Dispatcher,49258.00,2172.00,1364.00,17669.00,52794.00,,70463.00,2012,,Butte County,""
STACEY I CARRASCO,Behavioral Health Education Specialist,51752.00,541.00,0.00,18149.00,52293.00,,70442.00,2012,,Butte County,""
PHYLLIS L ATKINS,"Supervisor, Social Work",47008.00,0.00,2400.00,20967.00,49408.00,,70375.00,2012,,Butte County,""
LOUIS E JOHNSON,"Engineering Technician, Associate",46358.00,0.00,0.00,24011.00,46358.00,,70369.00,2012,,Butte County,""
ESTEBAN PEREZ,Evidence/Photographic Technician,44625.00,112.00,2167.00,23451.00,46904.00,,70355.00,2012,,Butte County,""
LESLIE C REYNOLDS,"Building Crafts Worker, Senior",46885.00,231.00,880.00,22335.00,47996.00,,70331.00,2012,,Butte County,""
ANITA KIWOVELE,Employment Case Manager,48057.00,0.00,0.00,22239.00,48057.00,,70296.00,2012,,Butte County,""
TEDDI HUNTER,Employment Case Manager,47708.00,0.00,0.00,22566.00,47708.00,,70274.00,2012,,Butte County,""
CEDRIC J SCHWYZER,Deputy Sheriff,42100.00,5730.00,863.00,21493.00,48693.00,,70186.00,2012,,Butte County,""
NICOLAS FLORES,Mental Health Clinician Intern,44955.00,0.00,1578.00,23626.00,46533.00,,70159.00,2012,,Butte County,""
DEBORAH S DEBRUNNER,"Administrative Analyst, Senior",48306.00,0.00,0.00,21850.00,48306.00,,70156.00,2012,,Butte County,""
HEATHER BURNETT,Behavioral Health Counselor II,44571.00,0.00,300.00,25263.00,44871.00,,70134.00,2012,,Butte County,""
DAVID MELL,Correctional Deputy,42304.00,409.00,2416.00,24990.00,45129.00,,70119.00,2012,,Butte County,""
JAMIE GRUBBS,Probation Officer II,47321.00,974.00,0.00,21795.00,48294.00,,70089.00,2012,,Butte County,""
APRIL L NESMITH,"Suoervisor, Support Services",45101.00,0.00,0.00,24974.00,45101.00,,70075.00,2012,,Butte County,""
MARY A MITCHELL,"Supervisor, Child Support Specialitst",52303.00,0.00,0.00,17752.00,52303.00,,70055.00,2012,,Butte County,""
JENDY LEA,Administrative Analyst,52397.00,0.00,0.00,17657.00,52397.00,,70054.00,2012,,Butte County,""
BRIAN FRIDRICH,"Accountant, Senior",44431.00,401.00,0.00,25200.00,44832.00,,70032.00,2012,,Butte County,""
RICK L ARMBRUST,Landfill Equipment Operator,44625.00,106.00,430.00,24796.00,45162.00,,69958.00,2012,,Butte County,""
RYAN C HUFFMAN,"Traffic Control Worker, Senior",42476.00,2569.00,0.00,24897.00,45044.00,,69941.00,2012,,Butte County,""
LORNA K KINGDON,Behavioral Health Counselor II,50490.00,0.00,300.00,19126.00,50790.00,,69916.00,2012,,Butte County,""
JASON J GANGELHOFF,"Road Maintenance Worker, Senior",42476.00,3024.00,0.00,24392.00,45500.00,,69892.00,2012,,Butte County,""
HAZEL F FAULKNER,Behavioral Health Counselor II,50490.00,0.00,300.00,19081.00,50790.00,,69871.00,2012,,Butte County,""
RICARDO D STEGER,Juvenile Hall Counselor I,47849.00,115.00,162.00,21734.00,48127.00,,69861.00,2012,,Butte County,""
GAIL SMITH REED,"Social Worker, Senior",50367.00,282.00,812.00,18372.00,51460.00,,69832.00,2012,,Butte County,""
KAREN E SCOTT,Probation Officer II,45062.00,0.00,0.00,24749.00,45062.00,,69811.00,2012,,Butte County,""
ETHEL BYERS,Deputy Public Guardian/Public Administrator,50490.00,0.00,300.00,18960.00,50790.00,,69750.00,2012,,Butte County,""
VIRGINIA EAGAN,Mental Health Clinician,48669.00,0.00,0.00,21078.00,48669.00,,69747.00,2012,,Butte County,""
CYNTHIA E SWENDEMAN,Accountant,51752.00,0.00,0.00,17972.00,51752.00,,69724.00,2012,,Butte County,""
LISA A BEACH,Accountant,51752.00,74.00,0.00,17819.00,51826.00,,69645.00,2012,,Butte County,""
JESUS RAYGOZA,"Employment Case Manager, Senior",50490.00,0.00,1300.00,17794.00,51790.00,,69584.00,2012,,Butte County,""
JOAN F OMAHONEY,Deputy Public Guardian/Public Administrator,50490.00,0.00,300.00,18773.00,50790.00,,69563.00,2012,,Butte County,""
PAI VANG,Mental Health Clinician Intern,47060.00,0.00,1150.00,21325.00,48210.00,,69535.00,2012,,Butte County,""
ROBERT T JACKSON,Correctional Deputy,42576.00,4496.00,960.00,21489.00,48032.00,,69521.00,2012,,Butte County,""
ELIZABETH FURNER,Correctional Technician,41269.00,3271.00,543.00,24436.00,45083.00,,69519.00,2012,,Butte County,""
HELENA S POWERS,"Psychiatric Technician, Senior",44338.00,0.00,0.00,25148.00,44338.00,,69486.00,2012,,Butte County,""
JOHN J DOHMEN,"Building Crafts Worker, Senior",46798.00,0.00,495.00,22169.00,47293.00,,69462.00,2012,,Butte County,""
EDSON A SMITH,"Road Maintenance Worker, Senior",42476.00,2552.00,0.00,24359.00,45028.00,,69387.00,2012,,Butte County,""
BRANDON S WALTERS,Behavioral Health Counselor II,50057.00,0.00,112.00,19218.00,50169.00,,69387.00,2012,,Butte County,""
JEFFREY T GRAY,Psychiatrist,54053.00,0.00,0.00,15261.00,54053.00,,69314.00,2012,,Butte County,""
CRAIG MORRILL,"Building Crafts Worker, Senior",43518.00,41.00,462.00,25219.00,44020.00,,69239.00,2012,,Butte County,""
BERTRAM CLARKE,"Psychiatric Technician, Senior",45491.00,4976.00,1685.00,17045.00,52152.00,,69197.00,2012,,Butte County,""
CHRISTOPHER L BARRIS,"Road Maintenance Worker, Lead",47147.00,0.00,0.00,22008.00,47147.00,,69155.00,2012,,Butte County,""
SHIRLEY A MITCHELL,"Information Systems Analyst, Associate",51444.00,37.00,270.00,17390.00,51752.00,,69142.00,2012,,Butte County,""
NORMA J DIAZ,"Employment and Eligibility Specialist, Senior",42476.00,430.00,1300.00,24854.00,44206.00,,69060.00,2012,,Butte County,""
WILLIAM W WEITZE,"Heavy Equipment Mechanic, Senior",49259.00,2614.00,0.00,17152.00,51872.00,,69024.00,2012,,Butte County,""
LANCE NILES,Correctional Deputy,36857.00,5078.00,1013.00,26055.00,42948.00,,69003.00,2012,,Butte County,""
LAURA HEBERT WILLIAMS,"Manager, Behavioral Health Managed Care Plan",48748.00,0.00,0.00,20228.00,48748.00,,68976.00,2012,,Butte County,""
ESMERALDA IZAGUIRRE,Correctional Technician,41269.00,3987.00,2248.00,21451.00,47504.00,,68955.00,2012,,Butte County,""
RAESHELL FORRESTER,Human Resources Specialist,46059.00,545.00,66.00,22199.00,46669.00,,68868.00,2012,,Butte County,""
VERONICA ROMO,"Employment and Eligibility Specialist, Senior",42476.00,587.00,1300.00,24504.00,44362.00,,68866.00,2012,,Butte County,""
RUSSELL OWENS,"Road Maintenance Worker, Lead",45741.00,1106.00,0.00,22013.00,46847.00,,68860.00,2012,,Butte County,""
CAROL M ZANON,Mental Health Clinician Intern,49826.00,0.00,2816.00,16209.00,52642.00,,68851.00,2012,,Butte County,""
WENDIE M DENNISSON,"Child Support Specialist, Senior",46885.00,0.00,0.00,21949.00,46885.00,,68834.00,2012,,Butte County,""
LEE CHUE,Child Support Specialist,42476.00,0.00,1300.00,24998.00,43776.00,,68774.00,2012,,Butte County,""
ELSA D LARSEN,Child Support Specialist,42475.00,0.00,1300.00,24998.00,43775.00,,68773.00,2012,,Butte County,""
MATTHEW J GARRAHY,Deputy Public Guardian/Public Administrator,50490.00,0.00,300.00,17969.00,50790.00,,68759.00,2012,,Butte County,""
CARLA L MCKIERNAN,"Nutition Specialist, Senior",42475.00,0.00,1275.00,24874.00,43750.00,,68624.00,2012,,Butte County,""
LAURA L BRODIE,Correctional Technician,41269.00,10011.00,1284.00,16024.00,52564.00,,68588.00,2012,,Butte County,""
CHRISTOPHER P CATT,"Road Maintenance Worker, Senior",42476.00,1267.00,0.00,24799.00,43742.00,,68541.00,2012,,Butte County,""
ROBERTA A POWELL,Behavioral Health Counselor II,50490.00,0.00,300.00,17751.00,50790.00,,68541.00,2012,,Butte County,""
ELLEN C TITTLE,Social Worker,46064.00,0.00,380.00,22089.00,46444.00,,68533.00,2012,,Butte County,""
TREVOR FRANKOVICH,Correctional Deputy,42667.00,5474.00,276.00,20108.00,48417.00,,68525.00,2012,,Butte County,""
SPIROS BANOS,Payroll Specialist,49259.00,222.00,1502.00,17538.00,50983.00,,68521.00,2012,,Butte County,""
SUSAN REES,Financial Technician,43537.00,0.00,0.00,24959.00,43537.00,,68496.00,2012,,Butte County,""
EARL KLAPPERICH,Deputy Sheriff,35612.00,2410.00,6077.00,24390.00,44100.00,,68490.00,2012,,Butte County,""
PAULA JOHNSON,Mental Health Clinician,51572.00,0.00,0.00,16896.00,51572.00,,68468.00,2012,,Butte County,""
CHERYL A BLAYLOCK,Deputy County Clerk-Registrar of Voters III,41439.00,5872.00,0.00,21072.00,47311.00,,68383.00,2012,,Butte County,""
MAUREEN K DEMMERS,"Supervisor, Assessment Clerk",44001.00,0.00,0.00,24362.00,44001.00,,68363.00,2012,,Butte County,""
ELLEN VANGILDER,"Employment Case Manager, Senior",50490.00,0.00,0.00,17869.00,50490.00,,68359.00,2012,,Butte County,""
JODY M JOBE,"Employment Case Manager, Senior",50490.00,0.00,0.00,17869.00,50490.00,,68359.00,2012,,Butte County,""
KATHRYN A MACKELL,"Employment Case Manager, Senior",50490.00,0.00,0.00,17775.00,50490.00,,68265.00,2012,,Butte County,""
MARK DEMMERS,Correctional Deputy,41759.00,647.00,438.00,25390.00,42844.00,,68234.00,2012,,Butte County,""
ERIN LANCE,"Employment Case Manager, Senior",50490.00,0.00,0.00,17712.00,50490.00,,68202.00,2012,,Butte County,""
ALICIA HARTMAN,"Employment Case Manager, Senior",50490.00,0.00,0.00,17687.00,50490.00,,68177.00,2012,,Butte County,""
CANDICE BERGER,Correctional Deputy,42477.00,4688.00,959.00,19977.00,48125.00,,68102.00,2012,,Butte County,""
MARLENE E MEYER,"Employment Case Manager, Senior",50490.00,0.00,0.00,17609.00,50490.00,,68099.00,2012,,Butte County,""
DEBRA A JOHNSON,"Employment Case Manager, Senior",50490.00,0.00,0.00,17605.00,50490.00,,68095.00,2012,,Butte County,""
PEGGY MARTINDALE,Behavioral Health Counselor II,50490.00,12.00,0.00,17566.00,50502.00,,68068.00,2012,,Butte County,""
TERRIS HOLLOWAY,Behavioral Health Counselor II,50490.00,0.00,0.00,17570.00,50490.00,,68060.00,2012,,Butte County,""
MELISSA A KAVALICH,"Employment Case Manager, Senior",50490.00,0.00,0.00,17568.00,50490.00,,68058.00,2012,,Butte County,""
RICKY HODGES,Behavioral Health Counselor II,50490.00,0.00,0.00,17567.00,50490.00,,68057.00,2012,,Butte County,""
LISA M ESPITALLIER,"Employment Case Manager, Senior",50490.00,0.00,0.00,17567.00,50490.00,,68057.00,2012,,Butte County,""
SUSAN P BERRY,Behavioral Health Counselor II,50273.00,322.00,0.00,17441.00,50595.00,,68036.00,2012,,Butte County,""
WILMA COSGRAVE,Behavioral Health Counselor II,48927.00,0.00,0.00,19087.00,48927.00,,68014.00,2012,,Butte County,""
TRULIE STROM,"Supervisor, Public Health Nursing",51641.00,0.00,0.00,16360.00,51641.00,,68001.00,2012,,Butte County,""
CHERYL L OBERG,Behavioral Health Counselor II,50429.00,0.00,0.00,17571.00,50429.00,,68000.00,2012,,Butte County,""
SPENCER K PARKER,Correctional Deputy,32861.00,9707.00,772.00,24659.00,43340.00,,67999.00,2012,,Butte County,""
CHRISTOPHER S SIMPSON,"Employment Case Manager, Senior",50490.00,0.00,0.00,17486.00,50490.00,,67976.00,2012,,Butte County,""
ALEJANDRO M INIGUEZ,Child Support Specialist,42475.00,0.00,1300.00,24187.00,43775.00,,67962.00,2012,,Butte County,""
LEILA LEFEBVRE,"Employment Case Manager, Senior",50490.00,0.00,0.00,17471.00,50490.00,,67961.00,2012,,Butte County,""
PAMELA DEDITCH,Behavioral Health Counselor II,50490.00,0.00,0.00,17471.00,50490.00,,67961.00,2012,,Butte County,""
ANTHONY S BREY,"Employment Case Manager, Senior",50490.00,0.00,0.00,17469.00,50490.00,,67959.00,2012,,Butte County,""
ERIC GOWINS,Behavioral Health Counselor II,50490.00,0.00,0.00,17469.00,50490.00,,67959.00,2012,,Butte County,""
BECKIE L BELL,Behavioral Health Counselor II,42231.00,0.00,1400.00,24321.00,43631.00,,67952.00,2012,,Butte County,""
SOMAI KIRK,Social Worker,41312.00,709.00,3156.00,22775.00,45177.00,,67952.00,2012,,Butte County,""
RHONDA KING,Behavioral Health Counselor II,49907.00,0.00,300.00,17663.00,50207.00,,67870.00,2012,,Butte County,""
JULIE L LIMPER,Public Health Nurse,51220.00,0.00,0.00,16633.00,51220.00,,67853.00,2012,,Butte County,""
TRINA L MORRIS,"Employment Case Manager, Senior",50398.00,0.00,0.00,17447.00,50398.00,,67845.00,2012,,Butte County,""
RAYMOND OREAR,"Supervisor, Road Maintenance",50919.00,155.00,0.00,16769.00,51074.00,,67843.00,2012,,Butte County,""
FRED THURMAN JR,"Child Support Specialist, Senior",45843.00,0.00,0.00,21956.00,45843.00,,67799.00,2012,,Butte County,""
LORI J STOCK,"Administrative Assistant, Senior",42928.00,1532.00,1981.00,21294.00,46442.00,,67736.00,2012,,Butte County,""
TAMI L BROWN,Behavioral Health Counselor II,46565.00,0.00,112.00,21046.00,46677.00,,67723.00,2012,,Butte County,""
STEVE CHASE,"Traffic Control Worker, Lead",45741.00,0.00,0.00,21950.00,45741.00,,67691.00,2012,,Butte County,""
LORI BLUE,Behavioral Health Counselor II,48855.00,0.00,1300.00,17530.00,50155.00,,67685.00,2012,,Butte County,""
PAHUA THAO,Employment and Eligibility Specialist,40429.00,1332.00,1300.00,24601.00,43060.00,,67661.00,2012,,Butte County,""
ARACELY C MUNGUIA,Mental Health Clinician Intern,49826.00,0.00,1150.00,16677.00,50976.00,,67653.00,2012,,Butte County,""
CHRISTY C HOLDER,"Supervisor, Legal Secretary",46228.00,0.00,0.00,21384.00,46228.00,,67612.00,2012,,Butte County,""
TINA M KELLEY,Investigative Assistant,42475.00,15.00,340.00,24751.00,42830.00,,67581.00,2012,,Butte County,""
DONNELL TAYLOR,"Supervisor, Behavioral Health Counselor",42190.00,0.00,10802.00,14587.00,52992.00,,67579.00,2012,,Butte County,""
LORI HUNGERFORD,Public Health Education Specialist,49863.00,0.00,300.00,17336.00,50163.00,,67499.00,2012,,Butte County,""
NAZ ESPOSITO,Behavioral Health Counselor II,49757.00,0.00,112.00,17611.00,49870.00,,67481.00,2012,,Butte County,""
ANNETTE L O HAIR,Correctional Deputy,46039.00,769.00,0.00,20610.00,46809.00,,67419.00,2012,,Butte County,""
WENDI R YANEZ,"Administrative Assistant, Senior",42928.00,0.00,0.00,24432.00,42928.00,,67360.00,2012,,Butte County,""
CHRISTOPHER S HASSEL,"Road Maintenance Worker, Senior",42476.00,153.00,0.00,24712.00,42629.00,,67341.00,2012,,Butte County,""
KACEY WOODS,Correctional Technician,41269.00,7734.00,1951.00,16236.00,50954.00,,67190.00,2012,,Butte County,""
IRMA E MORALES,Social Worker,47246.00,0.00,1760.00,18167.00,49006.00,,67173.00,2012,,Butte County,""
KATHLEEN SHEPLEY,Correctional Technician,41269.00,8102.00,1604.00,16174.00,50975.00,,67149.00,2012,,Butte County,""
LLOYD A MCKEY,Engineering Aide,41439.00,775.00,4027.00,20820.00,46241.00,,67061.00,2012,,Butte County,""
ANGELA MILLER,"Administrative Analyst, Associate",42425.00,0.00,0.00,24612.00,42425.00,,67037.00,2012,,Butte County,""
BURJESSA E TIGHE,Public Health Nurse,44183.00,615.00,7163.00,15070.00,51962.00,,67032.00,2012,,Butte County,""
MARILYN L THOMPSON,Child Support Specialist,42475.00,0.00,0.00,24527.00,42475.00,,67002.00,2012,,Butte County,""
TAMMY C DEFORD,Child Support Specialist,42476.00,0.00,0.00,24524.00,42476.00,,67000.00,2012,,Butte County,""
ADRIANNA MIRANDA,Correctional Technician,41269.00,6107.00,3159.00,16427.00,50536.00,,66963.00,2012,,Butte County,""
LEANN MARTIN,"Child Support Specialist, Senior",44151.00,0.00,1810.00,20950.00,45961.00,,66911.00,2012,,Butte County,""
BONITA BARON,"Revenue and Reimbursement Officer, Senior",45741.00,0.00,0.00,21164.00,45741.00,,66905.00,2012,,Butte County,""
JILL PORTER,"Administrative Assistant, Senior",42928.00,0.00,0.00,23952.00,42928.00,,66880.00,2012,,Butte County,""
WAYNE E BARLEY,"Supervisor, Probation Officer",44779.00,407.00,2400.00,19285.00,47586.00,,66871.00,2012,,Butte County,""
KIMBERLY D MCMILLAN,"Administrative Assistant, Senior",42928.00,0.00,0.00,23853.00,42928.00,,66781.00,2012,,Butte County,""
CHARLES PECK,"Supervisor, Food Services",45101.00,382.00,0.00,21173.00,45483.00,,66656.00,2012,,Butte County,""
JULIE FREITAS,Child Support Specialist,42475.00,0.00,0.00,24164.00,42475.00,,66639.00,2012,,Butte County,""
JEFFREY M BAILEY,"Road Maintenance Worker, Senior",42476.00,0.00,0.00,24162.00,42476.00,,66638.00,2012,,Butte County,""
VICTORIA L WILSON,"Legal Secretary, Senior",41439.00,0.00,852.00,24338.00,42291.00,,66629.00,2012,,Butte County,""
MARK CAMPAGNA,"Supervisor, Food Services",45101.00,0.00,0.00,21528.00,45101.00,,66629.00,2012,,Butte County,""
CHARLENE D VARGAS,"Child Support Specialist, Senior",49229.00,0.00,0.00,17385.00,49229.00,,66614.00,2012,,Butte County,""
THOMAS B ORENDORFF,"Heavy Equipment Mechanic, Senior",49258.00,0.00,0.00,17268.00,49258.00,,66526.00,2012,,Butte County,""
CHRISTINE HOMESLEY,"Suoervisor, Support Services",45101.00,0.00,0.00,21391.00,45101.00,,66492.00,2012,,Butte County,""
ISABEL ALANIZ ALVARADO,Employment and Eligibility Specialist,40429.00,144.00,1300.00,24597.00,41873.00,,66470.00,2012,,Butte County,""
SUSAN LIGHTELL,Cadastral Drafting Technician,44625.00,0.00,0.00,21822.00,44625.00,,66447.00,2012,,Butte County,""
GAYLA C RUSSELL,Accountant,49019.00,0.00,0.00,17414.00,49019.00,,66433.00,2012,,Butte County,""
CHARLES G FERNANDEZ,"Heavy Equipment Mechanic, Senior",49259.00,0.00,0.00,17172.00,49259.00,,66431.00,2012,,Butte County,""
AISHA KAMALA,"Social Worker, Senior",43588.00,2179.00,3164.00,17455.00,48931.00,,66386.00,2012,,Butte County,""
JENNIFER ORILEY,Mental Health Clinician Intern,49826.00,0.00,112.00,16435.00,49939.00,,66374.00,2012,,Butte County,""
BRANDON TOWNSEND,Correctional Deputy,37563.00,4770.00,780.00,23258.00,43112.00,,66370.00,2012,,Butte County,""
JULIA SCANNELL,"Animal Control Officer, Senior",46689.00,1792.00,949.00,16885.00,49430.00,,66315.00,2012,,Butte County,""
SHEILA D OLSON,Behavioral Health Counselor II,48901.00,0.00,300.00,17098.00,49201.00,,66299.00,2012,,Butte County,""
JEANNE M SELIGMAN,"Legal Secretary, Senior",41440.00,0.00,298.00,24472.00,41738.00,,66210.00,2012,,Butte County,""
BARBARA BASS,Juvenile Hall Counselor I,37996.00,91.00,3305.00,24779.00,41392.00,,66171.00,2012,,Butte County,""
CINDI DUNSMOOR,"Administrative Analyst, Associate",49021.00,0.00,0.00,17062.00,49021.00,,66083.00,2012,,Butte County,""
CHARLENE BURTON,"Supervisor, Legal Secretary",46228.00,0.00,3312.00,16494.00,49540.00,,66034.00,2012,,Butte County,""
ADRIA L WEBBER,"Legal Secretary, Senior",41439.00,0.00,1.00,24451.00,41440.00,,65891.00,2012,,Butte County,""
ATSUYO WICKS,"Administrative Analyst, Associate",41715.00,0.00,0.00,24159.00,41715.00,,65874.00,2012,,Butte County,""
CARRI ROBERSON,Child Support Specialist,41091.00,0.00,319.00,24383.00,41410.00,,65793.00,2012,,Butte County,""
MARCUS BLOOD,Juvenile Hall Counselor I,36730.00,36.00,1598.00,27398.00,38364.00,,65762.00,2012,,Butte County,""
HEATHER MULLER,Social Worker,40784.00,4972.00,2124.00,17833.00,47880.00,,65713.00,2012,,Butte County,""
CHERYL F PETERSON DITMANSON,Deputy County Clerk-Recorder III,41439.00,239.00,0.00,23985.00,41679.00,,65664.00,2012,,Butte County,""
DEBRA D WEBB,"Supervisor, Client Services Specialist",43898.00,0.00,0.00,21738.00,43898.00,,65636.00,2012,,Butte County,""
CHRISTINA M DROUILLARD,"Employment and Eligibility Specialist, Senior",42090.00,2286.00,0.00,21232.00,44376.00,,65608.00,2012,,Butte County,""
GLORIA A VANLYDEGRAF,"Nutition Specialist, Senior",42475.00,0.00,6758.00,16345.00,49233.00,,65578.00,2012,,Butte County,""
KAREN S BRUCE,"Suoervisor, Support Services",44308.00,0.00,300.00,20957.00,44608.00,,65565.00,2012,,Butte County,""
HANS L NUERNBERGER,Mental Health Clinician Intern,47551.00,0.00,2205.00,15778.00,49756.00,,65534.00,2012,,Butte County,""
KATHARINE M QUIST,"Agricultural Biologist/Weights and Measures Inspector, Senior",48909.00,0.00,0.00,16598.00,48909.00,,65507.00,2012,,Butte County,""
RAYNA L BRYSON,"Employment Case Manager, Senior",48345.00,0.00,0.00,17148.00,48345.00,,65493.00,2012,,Butte County,""
MICHAEL D HAMPTON,"Road Maintenance Worker, Senior",41303.00,175.00,0.00,23980.00,41478.00,,65458.00,2012,,Butte County,""
KELLY Q WETZEL,Paralegal,48569.00,0.00,0.00,16825.00,48569.00,,65394.00,2012,,Butte County,""
TAO XIONG THAO,Mental Health Clinician Intern,47969.00,0.00,1150.00,16243.00,49119.00,,65362.00,2012,,Butte County,""
JENNA SODERBERG,Correctional Deputy,39770.00,4955.00,1175.00,19440.00,45901.00,,65341.00,2012,,Butte County,""
PAUL H MILLER,Employment Case Manager,48057.00,0.00,0.00,17254.00,48057.00,,65311.00,2012,,Butte County,""
MARINA ROMANYUK WINSLOW,Environemental Health Specialistr,48055.00,0.00,0.00,17242.00,48055.00,,65297.00,2012,,Butte County,""
DAVID COOKENBOO,Probation Officer II,41408.00,2797.00,150.00,20931.00,44355.00,,65286.00,2012,,Butte County,""
JAMEE M WINDSOR,Investigator II,40101.00,5970.00,24.00,19143.00,46095.00,,65238.00,2012,,Butte County,""
MARK B ZARATE,Project Manager Clerk-Recorder/Election,48468.00,0.00,0.00,16739.00,48468.00,,65207.00,2012,,Butte County,""
ROBIN PRESTON,Employment Case Manager,48057.00,0.00,0.00,17115.00,48057.00,,65172.00,2012,,Butte County,""
JULIE KNIGHT,Employment Case Manager,48057.00,0.00,0.00,17105.00,48057.00,,65162.00,2012,,Butte County,""
