Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nadia Elwood,Program Coordinator - CalWorks,35413.00,0.00,0.00,15547.00,35413.00,,50960.00,2012,,Shasta College,""
Douglas Manning,Physical Sci Lab Tech -10 Mo,35177.00,0.00,0.00,15742.00,35177.00,,50919.00,2012,,Shasta College,""
Patricia Calbreath,Instructional Para - DSPS,35352.00,0.00,0.00,15535.00,35352.00,,50887.00,2012,,Shasta College,""
Rose Miranda,Instructor-Mathematics,46943.00,0.00,0.00,3907.00,46943.00,,50850.00,2012,,Shasta College,""
Shelley Lowry,Health & Wellness Technician,34926.00,0.00,0.00,15686.00,34926.00,,50612.00,2012,,Shasta College,""
Jesus Mendoza,Custodian,34716.00,0.00,0.00,15665.00,34716.00,,50381.00,2012,,Shasta College,""
Shiloh Lawler,Senior Staff Secretary-PhysPln,34757.00,0.00,0.00,15595.00,34757.00,,50352.00,2012,,Shasta College,""
Marlene Pero,Library Information Technician,34368.00,0.00,0.00,15551.00,34368.00,,49919.00,2012,,Shasta College,""
Greggory Wood,Hazardous Materials Data Tech,34368.00,0.00,0.00,15537.00,34368.00,,49905.00,2012,,Shasta College,""
Ryan Newcomer,Cafeteria Cook,31927.00,3244.00,0.00,14727.00,35171.00,,49898.00,2012,,Shasta College,""
Marleana Groundwater,Staff Sec - Talent / Upward,34320.00,0.00,0.00,15567.00,34320.00,,49887.00,2012,,Shasta College,""
Robert McCandless,Couns - Matric Gen Scma,45263.00,0.00,0.00,4022.00,45263.00,,49285.00,2012,,Shasta College,""
William Comer,Pool/Laundry Worker,34686.00,68.00,0.00,14423.00,34754.00,,49177.00,2012,,Shasta College,""
Don Southwick,Television Technician - ITV,33407.00,0.00,0.00,15492.00,33407.00,,48899.00,2012,,Shasta College,""
Judy Sours,Instructional Para - Fine Arts,33629.00,0.00,0.00,15235.00,33629.00,,48864.00,2012,,Shasta College,""
Karen Bosse,Staff Secretary - EWD,33177.00,0.00,0.00,15492.00,33177.00,,48669.00,2012,,Shasta College,""
Andrea Cooper,Instruct Para - Dsps 10 Mo,33092.00,0.00,0.00,15554.00,33092.00,,48646.00,2012,,Shasta College,""
Sandra Roberts,Ext Ed Staff Secretary - Weave,33066.00,0.00,0.00,15456.00,33066.00,,48522.00,2012,,Shasta College,""
Daniel Gerths,Custodian - Food Services,32993.00,0.00,0.00,15472.00,32993.00,,48465.00,2012,,Shasta College,""
Donna Pratt,Couns - Matric Gen Scma,44315.00,0.00,0.00,3951.00,44315.00,,48266.00,2012,,Shasta College,""
Christopher Petersen,Science Lab Tech - Life Sci,32846.00,0.00,0.00,15381.00,32846.00,,48227.00,2012,,Shasta College,""
James Raymer,Instructional Para - Math,32414.00,0.00,0.00,15381.00,32414.00,,47795.00,2012,,Shasta College,""
Michael Parisot,Utility Worker,30525.00,1777.00,0.00,15184.00,32302.00,,47486.00,2012,,Shasta College,""
Victoria Starcevic,Preschool Teacher,31892.00,0.00,0.00,15218.00,31892.00,,47110.00,2012,,Shasta College,""
Shelli Dean,Custodian,30764.00,749.00,0.00,15289.00,31513.00,,46802.00,2012,,Shasta College,""
Terri Williams,Tanf - Hourly Counselor,42806.00,0.00,0.00,3917.00,42806.00,,46723.00,2012,,Shasta College,""
Michael Cassells,Custodian,31348.00,0.00,0.00,15289.00,31348.00,,46637.00,2012,,Shasta College,""
Perry Yorks,Sub Custodian - Custodial Serv,30930.00,0.00,0.00,15344.00,30930.00,,46274.00,2012,,Shasta College,""
Cassidy Allen,Instruct Para - Arts 10 Mo,30169.00,0.00,0.00,15131.00,30169.00,,45300.00,2012,,Shasta College,""
Mary Griffin,Staff Sec - Calworks 04/05,29881.00,82.00,0.00,15292.00,29963.00,,45255.00,2012,,Shasta College,""
Alison Wood,Library Information Technician,29944.00,0.00,0.00,15059.00,29944.00,,45003.00,2012,,Shasta College,""
Tiffany Wedderburn,Cafeteria Assistant,25557.00,2122.00,0.00,14228.00,27679.00,,41907.00,2012,,Shasta College,""
Tina Duenas,Student Services Coordinator,26506.00,0.00,0.00,14834.00,26506.00,,41340.00,2012,,Shasta College,""
Kristen Haworth,Couns - Matric Gen Scma,37597.00,0.00,0.00,3382.00,37597.00,,40979.00,2012,,Shasta College,""
Karen Sinderson,Preschool Teacher,26232.00,0.00,0.00,14634.00,26232.00,,40866.00,2012,,Shasta College,""
Anita Lennick,Dental Hygiene Clinic Assistan,26038.00,0.00,0.00,14798.00,26038.00,,40836.00,2012,,Shasta College,""
David Rothrock,Computer Applications Technici,29314.00,0.00,0.00,11257.00,29314.00,,40571.00,2012,,Shasta College,""
Monte Murphy,Hrly Proj Coord - CalWORKS,40055.00,0.00,0.00,0.00,40055.00,,40055.00,2012,,Shasta College,""
Johanna Anderson,Sr. Staff Sec - Library,25122.00,0.00,0.00,14570.00,25122.00,,39692.00,2012,,Shasta College,""
Gail Clements,Cafeteria Assistant,24466.00,896.00,0.00,14184.00,25362.00,,39546.00,2012,,Shasta College,""
Karen Foster,Temp Non-Inst Asst - Tehama,24247.00,0.00,0.00,14469.00,24247.00,,38716.00,2012,,Shasta College,""
Rachelle Sugimoto,Instructor-Mathematics,30201.00,0.00,0.00,7068.00,30201.00,,37269.00,2012,,Shasta College,""
Thomas Bryant,Instructor - Automotive Tech,37097.00,0.00,0.00,0.00,37097.00,,37097.00,2012,,Shasta College,""
Katharine Ashbey,Instructor-Home Ec/Child Devlp,29912.00,0.00,0.00,6882.00,29912.00,,36794.00,2012,,Shasta College,""
David Freeman,HazMat Comp Prog Supervisor,33463.00,0.00,0.00,2938.00,33463.00,,36401.00,2012,,Shasta College,""
Patti Lindell,Cafeteria Assistant,21449.00,183.00,0.00,14011.00,21632.00,,35643.00,2012,,Shasta College,""
Craig Carmena,Dir Campus Security / AOJ,28275.00,0.00,0.00,7362.00,28275.00,,35637.00,2012,,Shasta College,""
Mary Bailey,Instructional Para - EOPS,21351.00,0.00,0.00,14102.00,21351.00,,35453.00,2012,,Shasta College,""
Brad Shackleford,Librarian - Adj Faculty,35279.00,0.00,0.00,0.00,35279.00,,35279.00,2012,,Shasta College,""
Patt Funderburg,Student Services Asst-Adm,31011.00,0.00,0.00,3456.00,31011.00,,34467.00,2012,,Shasta College,""
Rochelle Morris,Personnel Recruitment Assistan,30075.00,0.00,0.00,3360.00,30075.00,,33435.00,2012,,Shasta College,""
Danny Browand,Lab - Dental - Scma,30301.00,0.00,0.00,2693.00,30301.00,,32994.00,2012,,Shasta College,""
Fred Drollinger,Lec - Auto MacH - Scma,29300.00,0.00,0.00,2567.00,29300.00,,31867.00,2012,,Shasta College,""
David Woodruff,Lec -Math - Scma,28095.00,0.00,0.00,2458.00,28095.00,,30553.00,2012,,Shasta College,""
Jessica Koppes,"Lec - Buad, Oas - Scma",30507.00,0.00,0.00,0.00,30507.00,,30507.00,2012,,Shasta College,""
Peter Griggs,Commun Design Coord,24334.00,241.00,0.00,5666.00,24575.00,,30241.00,2012,,Shasta College,""
Nick Pargett,Sub Custodian - Custodial Serv,29782.00,435.00,0.00,0.00,30217.00,,30217.00,2012,,Shasta College,""
Toni Cancilla,Lec - Sign Lang - Scma,28178.00,0.00,0.00,1856.00,28178.00,,30034.00,2012,,Shasta College,""
Glen Greenwalt,Lec - Soc Sciences - Scma,29837.00,0.00,0.00,0.00,29837.00,,29837.00,2012,,Shasta College,""
Heather Rossi,Security Officer-80 Park 20,27751.00,1330.00,0.00,0.00,29081.00,,29081.00,2012,,Shasta College,""
Jude Baldwin,Librarian - Adj Faculty,28381.00,0.00,0.00,182.00,28381.00,,28563.00,2012,,Shasta College,""
Justina Bacon,Nc - Esl - Scte,28146.00,0.00,0.00,0.00,28146.00,,28146.00,2012,,Shasta College,""
Susan Wright,Stipend-EWD Yng Entrep $50,28138.00,0.00,0.00,0.00,28138.00,,28138.00,2012,,Shasta College,""
Susan Jones,Lec - Math - Sctr,28030.00,0.00,0.00,0.00,28030.00,,28030.00,2012,,Shasta College,""
Aaron Mangrum,Lead Groundskeeper,27154.00,689.00,0.00,0.00,27843.00,,27843.00,2012,,Shasta College,""
Sharon Strazzo,Temp Personnel Recruitmentasst,19168.00,0.00,0.00,7988.00,19168.00,,27156.00,2012,,Shasta College,""
Mary Southard,Instructional Para - Fine Arts,25768.00,0.00,0.00,715.00,25768.00,,26483.00,2012,,Shasta College,""
Crystal Hilton,Lec - Cmst - Scma,23802.00,0.00,0.00,2079.00,23802.00,,25881.00,2012,,Shasta College,""
Frederick Lippman,Lec -Math - Scma,22815.00,0.00,0.00,2037.00,22815.00,,24852.00,2012,,Shasta College,""
Bill Longacre,Lec - Weld - Scma,22465.00,0.00,0.00,2029.00,22465.00,,24494.00,2012,,Shasta College,""
David Bush,Lec - Soc Sciences - Scma,22399.00,0.00,0.00,2035.00,22399.00,,24434.00,2012,,Shasta College,""
Michele Fisher,"Lab - Heoc, Regn - Scma",22271.00,0.00,0.00,2022.00,22271.00,,24293.00,2012,,Shasta College,""
Melissa Long,Lec - English - Scma,21495.00,0.00,0.00,1940.00,21495.00,,23435.00,2012,,Shasta College,""
Anthony Venis,Theatre Technician-NonInst,22438.00,941.00,0.00,0.00,23379.00,,23379.00,2012,,Shasta College,""
Larry Grandy,Instructor-Fine Arts,0.00,0.00,0.00,23155.00,0.00,,23155.00,2012,,Shasta College,""
Christie Higgins,Lec - Fine Arts - Scma,23091.00,0.00,0.00,0.00,23091.00,,23091.00,2012,,Shasta College,""
Martin McFadden,Lec -Math - Scma,21641.00,0.00,0.00,1294.00,21641.00,,22935.00,2012,,Shasta College,""
Keith Foust,Instructor-Psychology,20973.00,0.00,0.00,1869.00,20973.00,,22842.00,2012,,Shasta College,""
Yvette Marley,Lec - Sign Lang - Scma,20205.00,0.00,0.00,1870.00,20205.00,,22075.00,2012,,Shasta College,""
Jason Davis,Instructor - Welding,22045.00,0.00,0.00,0.00,22045.00,,22045.00,2012,,Shasta College,""
Clifford Gottlieb,Instructor-Physical Science,0.00,0.00,0.00,21968.00,0.00,,21968.00,2012,,Shasta College,""
Paul Burwick,Online Learning Inst Tech,19774.00,0.00,0.00,2003.00,19774.00,,21777.00,2012,,Shasta College,""
Susan Burnett,Lab - Phys Sciences - Scma,21735.00,0.00,0.00,0.00,21735.00,,21735.00,2012,,Shasta College,""
Amy O'Sullivan,"Lab - Heoc, Regn - Scma",21565.00,0.00,0.00,0.00,21565.00,,21565.00,2012,,Shasta College,""
Michael Grifantini,Lec - Ag Nat Resources - Scma,21381.00,0.00,0.00,0.00,21381.00,,21381.00,2012,,Shasta College,""
Kevin Baird,"Lab - Heoc, Regn - Scma",19481.00,0.00,0.00,1776.00,19481.00,,21257.00,2012,,Shasta College,""
Martha Webb,Lec - English - Scma,19442.00,0.00,0.00,1812.00,19442.00,,21254.00,2012,,Shasta College,""
Hiroko Mori,Lec - Foreign Lang - Scma,19458.00,0.00,0.00,1772.00,19458.00,,21230.00,2012,,Shasta College,""
Andrea Brown,Staff Secretary - Security,21205.00,0.00,0.00,0.00,21205.00,,21205.00,2012,,Shasta College,""
Jennifer Daly,Lec - Fine Arts - Scma,21098.00,0.00,0.00,0.00,21098.00,,21098.00,2012,,Shasta College,""
Linda Lorenz,Lab - Nursing Regn - Grant Fun,21072.00,0.00,0.00,0.00,21072.00,,21072.00,2012,,Shasta College,""
Frank Gutierrez,Pro Rata Coach,19336.00,0.00,0.00,1542.00,19336.00,,20878.00,2012,,Shasta College,""
Elsie Day,Head Resident,18082.00,2676.00,0.00,0.00,20758.00,,20758.00,2012,,Shasta College,""
Robert Googins,Instructor-Business & Mngmt,0.00,0.00,0.00,20692.00,0.00,,20692.00,2012,,Shasta College,""
Landa Peters,Lec - Cula - Scma,18768.00,0.00,0.00,1699.00,18768.00,,20467.00,2012,,Shasta College,""
David Carico,Lec - Phys Sciences - Scma,18623.00,0.00,0.00,1713.00,18623.00,,20336.00,2012,,Shasta College,""
Christopher Rodriguez,Lec - Soc Sciences - Scma,20313.00,0.00,0.00,0.00,20313.00,,20313.00,2012,,Shasta College,""
Janet Bittner,ET Student Srvc Asst - Matr,18264.00,0.00,0.00,2041.00,18264.00,,20305.00,2012,,Shasta College,""
Cherie Hunt,"Lec - Buad, Oas - Scma",20253.00,0.00,0.00,0.00,20253.00,,20253.00,2012,,Shasta College,""
Chris Kutras,Instructor-Social Science,0.00,0.00,0.00,20181.00,0.00,,20181.00,2012,,Shasta College,""
Andrea Williams,"Lec - Buad, Oas - Scma",18601.00,0.00,0.00,1555.00,18601.00,,20156.00,2012,,Shasta College,""
Margaret Savage,Para Learning Center Coord-SIN,20021.00,0.00,0.00,0.00,20021.00,,20021.00,2012,,Shasta College,""
Katherine Frye,Lec - English - Scma,19986.00,0.00,0.00,0.00,19986.00,,19986.00,2012,,Shasta College,""
Lisa Westman,Lec - Psyc - Scma,18316.00,0.00,0.00,1665.00,18316.00,,19981.00,2012,,Shasta College,""
Catherine Cansino,Lec - Dental - Scma,19927.00,0.00,0.00,0.00,19927.00,,19927.00,2012,,Shasta College,""
Irina Stroup,Lec - Life Sciences - Scma,18278.00,0.00,0.00,1621.00,18278.00,,19899.00,2012,,Shasta College,""
Peter Giachetti,Lab - Pe - Scma,19875.00,0.00,0.00,0.00,19875.00,,19875.00,2012,,Shasta College,""
Nancy Hickson,Lec - Cmst - Scma,19759.00,0.00,0.00,0.00,19759.00,,19759.00,2012,,Shasta College,""
Roseanna Finmand,Sub Ex Asst - VP Stndt Srvs,19205.00,538.00,0.00,0.00,19743.00,,19743.00,2012,,Shasta College,""
Eileen Smith,Instructor-Foreign Language,0.00,0.00,0.00,19702.00,0.00,,19702.00,2012,,Shasta College,""
Lyn Kramer,Lec - Psyc - Scma,18063.00,0.00,0.00,1606.00,18063.00,,19669.00,2012,,Shasta College,""
Terrie Snow,Instructor-Health Occupations,0.00,0.00,0.00,19619.00,0.00,,19619.00,2012,,Shasta College,""
Steven Hansen,Instructor-Biological Sciences,0.00,0.00,0.00,19601.00,0.00,,19601.00,2012,,Shasta College,""
Melinda Kashuba,Lec - Phys Sciences - Scma,19573.00,0.00,0.00,0.00,19573.00,,19573.00,2012,,Shasta College,""
Margarita Cordoba,Lec - Foreign Lang - Scte,17955.00,0.00,0.00,1613.00,17955.00,,19568.00,2012,,Shasta College,""
Beverly Smith,Lec - Psyc - Scma,19371.00,0.00,0.00,0.00,19371.00,,19371.00,2012,,Shasta College,""
Desislava Pedeva-Fazlic,Lec - Soc Sciences - Scma,17478.00,0.00,0.00,1624.00,17478.00,,19102.00,2012,,Shasta College,""
Mary Rogers,Lec - Psyc - Scma,16891.00,0.00,0.00,1886.00,16891.00,,18777.00,2012,,Shasta College,""
Peter Young,Lec - Psyc - Scma,18739.00,0.00,0.00,0.00,18739.00,,18739.00,2012,,Shasta College,""
Morgan Barker,"Lec - Buad, Oas - Scma",17054.00,0.00,0.00,1532.00,17054.00,,18586.00,2012,,Shasta College,""
Elizabeth Gordon,Extended Ed Sec - Burney,16714.00,0.00,0.00,1867.00,16714.00,,18581.00,2012,,Shasta College,""
Diane Welch,Lec - Psyc - Scma,17029.00,0.00,0.00,1543.00,17029.00,,18572.00,2012,,Shasta College,""
Michele Johnson,Sr Staff Sec - DSPS,18350.00,0.00,0.00,0.00,18350.00,,18350.00,2012,,Shasta College,""
Rogelio Cuellar,Custodian,15613.00,0.00,0.00,2726.00,15613.00,,18339.00,2012,,Shasta College,""
Gerardo Mireles,Lec - Foreign Lang - Scma,16634.00,0.00,0.00,1544.00,16634.00,,18178.00,2012,,Shasta College,""
Debra Weaver,"Lab - Heoc, Regn - Scma",16683.00,0.00,0.00,1376.00,16683.00,,18059.00,2012,,Shasta College,""
Heidi Dias,Senior Staff Secretary - EOPS,17982.00,0.00,0.00,0.00,17982.00,,17982.00,2012,,Shasta College,""
Elizabeth Ault,Staff Secretary - NRIPS,17882.00,0.00,0.00,0.00,17882.00,,17882.00,2012,,Shasta College,""
Nancy Harvel,Lec - English - Scma,16366.00,0.00,0.00,1510.00,16366.00,,17876.00,2012,,Shasta College,""
Frank Whiting,Lec - Cis - Scte,17833.00,0.00,0.00,0.00,17833.00,,17833.00,2012,,Shasta College,""
Janmarie Malik,"Lec - Buad, Oas - Scma",16379.00,0.00,0.00,1452.00,16379.00,,17831.00,2012,,Shasta College,""
Cathy Wilson,Lec - Sign Lang - Scte,16219.00,0.00,0.00,1457.00,16219.00,,17676.00,2012,,Shasta College,""
Kiara Koenig,Lec - English - Scma,16195.00,0.00,0.00,1470.00,16195.00,,17665.00,2012,,Shasta College,""
Leonard Bailey,Lec - English - Scma,16124.00,0.00,0.00,1462.00,16124.00,,17586.00,2012,,Shasta College,""
Richard Robinson,Financial Aids Assistant,17018.00,378.00,0.00,173.00,17396.00,,17569.00,2012,,Shasta College,""
Tenley Ellison,"Lec - Buad, Oas - Scma",17562.00,0.00,0.00,0.00,17562.00,,17562.00,2012,,Shasta College,""
Ronald Deardorff,Lec - Cis - Scma,17553.00,0.00,0.00,0.00,17553.00,,17553.00,2012,,Shasta College,""
Calvin Brown,Lec - Sign Lang - Scma,17515.00,0.00,0.00,0.00,17515.00,,17515.00,2012,,Shasta College,""
Melanie Huisman,Lec - English - Scma,16065.00,0.00,0.00,1431.00,16065.00,,17496.00,2012,,Shasta College,""
Patrick Lanham,Lec - Adju - Scma,17466.00,0.00,0.00,0.00,17466.00,,17466.00,2012,,Shasta College,""
Michael Trujillo,Lec - Cmst - Scma,15941.00,0.00,0.00,1430.00,15941.00,,17371.00,2012,,Shasta College,""
Kimberly Giles,Para Learning Center Coord-Nur,12908.00,0.00,0.00,4402.00,12908.00,,17310.00,2012,,Shasta College,""
Benjamin Daw,Lec - English - Scma,15718.00,0.00,0.00,1435.00,15718.00,,17153.00,2012,,Shasta College,""
Guy Klitgaard,Lec - English - Scma,17100.00,0.00,0.00,0.00,17100.00,,17100.00,2012,,Shasta College,""
David Iverson,Utility Tehama Campus,17005.00,0.00,0.00,0.00,17005.00,,17005.00,2012,,Shasta College,""
Kate Williamson,Library Information Technician,16898.00,0.00,0.00,0.00,16898.00,,16898.00,2012,,Shasta College,""
Cindy Hodson,Cafeteria Assistant,14174.00,1097.00,0.00,1377.00,15271.00,,16648.00,2012,,Shasta College,""
Teresa Alexander,"Lec - Buad, Oas - Scma",15603.00,0.00,0.00,990.00,15603.00,,16593.00,2012,,Shasta College,""
Kelly Nickel,Lec - Cmst - Scma,16587.00,0.00,0.00,0.00,16587.00,,16587.00,2012,,Shasta College,""
Cecina Hines,Print Dup Asst - Hourly,16586.00,0.00,0.00,0.00,16586.00,,16586.00,2012,,Shasta College,""
Marsha Denny,Staff Sec - Comm Use Facilit,16260.00,0.00,0.00,229.00,16260.00,,16489.00,2012,,Shasta College,""
Fred Hathaway,Temp Inst Asst - ESL,16365.00,0.00,0.00,0.00,16365.00,,16365.00,2012,,Shasta College,""
Roneita Lepage,Lec - Stu Gen Stud - Scte,14684.00,0.00,0.00,1399.00,14684.00,,16083.00,2012,,Shasta College,""
Martha Berryhill,Lec - Cmst - Scma,16030.00,0.00,0.00,0.00,16030.00,,16030.00,2012,,Shasta College,""
Albany Hudson,Financial Aids Assistant,16020.00,0.00,0.00,0.00,16020.00,,16020.00,2012,,Shasta College,""
Bruce McClain,Lec - Dies - Scma,15895.00,0.00,0.00,0.00,15895.00,,15895.00,2012,,Shasta College,""
Anitta Martinez,Lab - Nursing Regn - Grant Fun,14481.00,0.00,0.00,1348.00,14481.00,,15829.00,2012,,Shasta College,""
John Schaefer,Cafeteria Assistant,14107.00,1557.00,0.00,0.00,15664.00,,15664.00,2012,,Shasta College,""
Karin Parrilla-Anderson,Lec - Psyc - Scma,15559.00,0.00,0.00,0.00,15559.00,,15559.00,2012,,Shasta College,""
Kristi Hughes,Lab - Dental - Scma,14324.00,0.00,0.00,1182.00,14324.00,,15506.00,2012,,Shasta College,""
Susan Thompson,Lec - Ece - Scma,15493.00,0.00,0.00,0.00,15493.00,,15493.00,2012,,Shasta College,""
Andrea Lunde,Bookkeeper - Food Serv 10 Mo,15212.00,190.00,0.00,0.00,15402.00,,15402.00,2012,,Shasta College,""
Allison Breedveld,Lec - Ag Nat Res - Scin,13988.00,0.00,0.00,1339.00,13988.00,,15327.00,2012,,Shasta College,""
Elizabeth McMenomy,Lec - English - Scma,15247.00,0.00,0.00,0.00,15247.00,,15247.00,2012,,Shasta College,""
Sandy Heisler,Sub Admin Sec I-Dean Student,15170.00,0.00,0.00,0.00,15170.00,,15170.00,2012,,Shasta College,""
Scott Malan,Lab - Life Sciences- Scte,13910.00,0.00,0.00,1247.00,13910.00,,15157.00,2012,,Shasta College,""
George Leiper,Utility Worker - Trinity Campu,15147.00,0.00,0.00,0.00,15147.00,,15147.00,2012,,Shasta College,""
Heidi Anderson,Lec - Soc Sciences - Scma,13827.00,0.00,0.00,1285.00,13827.00,,15112.00,2012,,Shasta College,""
April Howell,"Lec - Buad, Oas - Scma",13823.00,0.00,0.00,1283.00,13823.00,,15106.00,2012,,Shasta College,""
Lori McCaughey,"Lab - Heoc, Regn - Scma",15072.00,0.00,0.00,0.00,15072.00,,15072.00,2012,,Shasta College,""
Kimberly Bottum,Staff Sec - DSPS 10-Month,15070.00,0.00,0.00,0.00,15070.00,,15070.00,2012,,Shasta College,""
Harvey Spector,Lec - Fine Arts - Scma,14968.00,0.00,0.00,0.00,14968.00,,14968.00,2012,,Shasta College,""
Linda Haddad,Lec - English - Scte,14957.00,0.00,0.00,0.00,14957.00,,14957.00,2012,,Shasta College,""
Paula Alves,"Lec - Buad, Oas - Scma",13684.00,0.00,0.00,1173.00,13684.00,,14857.00,2012,,Shasta College,""
Richard Laughlin,"Lec - Buad, Oas - Scma",14801.00,0.00,0.00,0.00,14801.00,,14801.00,2012,,Shasta College,""
Lori Strahan,Lec - Psyc - Scma,14789.00,0.00,0.00,0.00,14789.00,,14789.00,2012,,Shasta College,""
Marjorie Powers,Lec - English - Scma,14688.00,0.00,0.00,0.00,14688.00,,14688.00,2012,,Shasta College,""
Afarin Moezzi,Lec - Phys Sciences - Scte,13282.00,0.00,0.00,1216.00,13282.00,,14498.00,2012,,Shasta College,""
Jessica Millsap,Cafeteria Assistant,12516.00,483.00,0.00,1334.00,12999.00,,14333.00,2012,,Shasta College,""
Brenda Becker,Lec - Sign Lang - Scma,14318.00,0.00,0.00,0.00,14318.00,,14318.00,2012,,Shasta College,""
Debbie Whitmer,Lec - Ece - Scma,13055.00,0.00,0.00,1179.00,13055.00,,14234.00,2012,,Shasta College,""
Donald Hislop,Lec - Soc Sciences - Scte,14223.00,0.00,0.00,0.00,14223.00,,14223.00,2012,,Shasta College,""
Benjamin Hughes,Lec - Soc Sciences - Scte,14223.00,0.00,0.00,0.00,14223.00,,14223.00,2012,,Shasta College,""
Alan Spivey,Lec - Psyc - Scma,12950.00,0.00,0.00,1208.00,12950.00,,14158.00,2012,,Shasta College,""
Zoe Heyman,Lec - Psyc - Scma,13979.00,0.00,0.00,0.00,13979.00,,13979.00,2012,,Shasta College,""
Kenneth Hill,Hrly Site/Cntr Suprv - Weave,12869.00,0.00,0.00,1062.00,12869.00,,13931.00,2012,,Shasta College,""
Rachel Hermann,Lec - Soc Sciences - Scma,12788.00,0.00,0.00,1122.00,12788.00,,13910.00,2012,,Shasta College,""
Carolyn Murray,Lec - English - Scma,13908.00,0.00,0.00,0.00,13908.00,,13908.00,2012,,Shasta College,""
Linda McCay,Lec - Fine Arts - Scte,13886.00,0.00,0.00,0.00,13886.00,,13886.00,2012,,Shasta College,""
Belinda Hanson,Lec - Fine Arts - Scma,13670.00,0.00,0.00,0.00,13670.00,,13670.00,2012,,Shasta College,""
Anthony Ten Broeck,Lec -Math - Scma,13659.00,0.00,0.00,0.00,13659.00,,13659.00,2012,,Shasta College,""
Timothy Sowles,Lec - English - Scma,13538.00,0.00,0.00,0.00,13538.00,,13538.00,2012,,Shasta College,""
Jackie Westphal,Lec - Fine Arts - Scma,12278.00,0.00,0.00,1215.00,12278.00,,13493.00,2012,,Shasta College,""
Claudia Mosby,Lec - Cmst - Scma,13395.00,0.00,0.00,0.00,13395.00,,13395.00,2012,,Shasta College,""
Scott Gingerich,Lec - Soc Sciences - Scte,12143.00,0.00,0.00,1092.00,12143.00,,13235.00,2012,,Shasta College,""
Shanthi D'Souza,"Lab - Heoc, Regn - Scma",13120.00,0.00,0.00,0.00,13120.00,,13120.00,2012,,Shasta College,""
John Schwabauer,Lec - Math - Scte,11979.00,0.00,0.00,1118.00,11979.00,,13097.00,2012,,Shasta College,""
Janice Albin,"Lab - Heoc, Regn - Scma",13091.00,0.00,0.00,0.00,13091.00,,13091.00,2012,,Shasta College,""
Ronald Grider,Lec - Faid Emt - Scma,13048.00,0.00,0.00,0.00,13048.00,,13048.00,2012,,Shasta College,""
Molly Greenwood,Lec - Ag - Scma,11947.00,0.00,0.00,1047.00,11947.00,,12994.00,2012,,Shasta College,""
Karla Martin,Nc - Esl - Scte,12803.00,0.00,0.00,0.00,12803.00,,12803.00,2012,,Shasta College,""
Randall McBroome,Interpreter Transliterator I,12581.00,0.00,0.00,0.00,12581.00,,12581.00,2012,,Shasta College,""
Nancy Henley,Lec - English - Scte,12527.00,0.00,0.00,0.00,12527.00,,12527.00,2012,,Shasta College,""
Craig Scarpelli,Lec - Soc Sciences - Scte,11403.00,0.00,0.00,1062.00,11403.00,,12465.00,2012,,Shasta College,""
Theresa Grider,Lec - Faid Emt - Scma,12365.00,0.00,0.00,0.00,12365.00,,12365.00,2012,,Shasta College,""
Amanda Schwerdt-Johnson,Lec - Cmst - Scma,12074.00,0.00,0.00,0.00,12074.00,,12074.00,2012,,Shasta College,""
Mike Brown,Custodian - Red Bluff,12070.00,0.00,0.00,0.00,12070.00,,12070.00,2012,,Shasta College,""
David Mundy,Lec - Adju - Scma,11060.00,0.00,0.00,1006.00,11060.00,,12066.00,2012,,Shasta College,""
Wesley Frost,"Lec - Buad, Oas - Scma",11058.00,0.00,0.00,965.00,11058.00,,12023.00,2012,,Shasta College,""
Maro Lee,Lec - Soc Sciences - Scma,10650.00,0.00,0.00,994.00,10650.00,,11644.00,2012,,Shasta College,""
Dennis O'Lea,Lec - Engr - Scma,10633.00,0.00,0.00,991.00,10633.00,,11624.00,2012,,Shasta College,""
Steven Tompkins,Lec - Time Card Fire Science -,11415.00,0.00,0.00,200.00,11415.00,,11615.00,2012,,Shasta College,""
Morgan Akin,Lec - Ag Nat Resources - Scma,11587.00,0.00,0.00,0.00,11587.00,,11587.00,2012,,Shasta College,""
Michael Green,Lec - Adap - Scma,10552.00,0.00,0.00,1007.00,10552.00,,11559.00,2012,,Shasta College,""
Steven Borchers,Lec - Dental - Scma,10478.00,0.00,0.00,961.00,10478.00,,11439.00,2012,,Shasta College,""
William Stone,Lec - Weld - Scma,11350.00,0.00,0.00,0.00,11350.00,,11350.00,2012,,Shasta College,""
Kylee Duran-Cox,Lec - English - Scma,10290.00,0.00,0.00,1015.00,10290.00,,11305.00,2012,,Shasta College,""
Mark Wagner,Lab - Pe - Scma,11228.00,0.00,0.00,0.00,11228.00,,11228.00,2012,,Shasta College,""
Erin Benefield,Student - College Work Study,6949.00,0.00,4214.00,0.00,11163.00,,11163.00,2012,,Shasta College,""
William Sutherland,Lec - Engr - Scma,10205.00,0.00,0.00,892.00,10205.00,,11097.00,2012,,Shasta College,""
Dejon Slape,Spec Srvs Pro - Fire Sci,11088.00,0.00,0.00,0.00,11088.00,,11088.00,2012,,Shasta College,""
Paul Knudson,Cafeteria Assistant,10674.00,385.00,0.00,0.00,11059.00,,11059.00,2012,,Shasta College,""
