Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriel Sharp,UTILITY WORKER I,30602.20,0.00,5.57,18895.60,30607.77,,49503.37,2018,,Nevada Irrigation District,""
Valerie Kinnan,ACCOUNTANT II,40270.82,2920.54,841.75,4150.34,44033.11,,48183.45,2018,,Nevada Irrigation District,""
Edward A Barton,EQUIPMENT MECHANIC II,32081.56,58.92,2987.39,12115.59,35127.87,,47243.46,2018,,Nevada Irrigation District,""
Jonathan Hoover,EQUIPMENT MECHANIC I,24820.62,0.00,195.92,14339.13,25016.54,,39355.67,2018,,Nevada Irrigation District,""
Robert A Jordan,UTILITY WORKER II,18922.76,0.00,7784.41,8785.25,26707.17,,35492.42,2018,,Nevada Irrigation District,""
Walter S Miller,DIRECTOR,14850.00,0.00,0.00,20470.96,14850.00,,35320.96,2018,,Nevada Irrigation District,""
Paul N Wilcox,DIRECTOR,14850.00,0.00,0.00,20264.58,14850.00,,35114.58,2018,,Nevada Irrigation District,""
Joshua Pratt,EQUIPMENT MECHANIC I,23265.50,0.00,0.00,10337.79,23265.50,,33603.29,2018,,Nevada Irrigation District,""
Gary Mills,UTILITY WORKER I,28899.31,0.00,0.00,3490.74,28899.31,,32390.05,2018,,Nevada Irrigation District,""
Kathryn Kemp,OFFICE ASSISTANT I,16167.84,0.00,0.00,13682.03,16167.84,,29849.87,2018,,Nevada Irrigation District,""
Wyatt Parks,UTILITY WORKER I,21072.80,286.20,740.43,7240.89,22099.43,,29340.32,2018,,Nevada Irrigation District,""
John H Drew,DIRECTOR,14850.00,0.00,0.00,9140.94,14850.00,,23990.94,2018,,Nevada Irrigation District,""
William Morebeck,DIRECTOR,15000.00,0.00,0.00,8893.20,15000.00,,23893.20,2018,,Nevada Irrigation District,""
Nancy V Weber,DIRECTOR,14850.00,0.00,0.00,8342.19,14850.00,,23192.19,2018,,Nevada Irrigation District,""
Kathryn Forrette,CUSTOMER SERV REP I,20189.71,14.98,405.77,2525.79,20610.46,,23136.25,2018,,Nevada Irrigation District,""
Derek Bivins,TEMPORARY,16790.00,1141.50,0.00,1534.35,17931.50,,19465.85,2018,,Nevada Irrigation District,""
Susan A Jueck,TEMPORARY,15470.00,52.50,0.00,0.00,15522.50,,15522.50,2018,,Nevada Irrigation District,""
James Mckenzie,EQUIPMENT OPERATOR,9307.12,0.00,3412.85,2709.95,12719.97,,15429.92,2018,,Nevada Irrigation District,""
Clint Koster,UTILITY WORKER I,6816.46,0.00,2911.18,4232.22,9727.64,,13959.86,2018,,Nevada Irrigation District,""
David Taylor,UTILITY WORKER I,8437.60,47.70,0.00,4208.19,8485.30,,12693.49,2018,,Nevada Irrigation District,""
Michael Maginot,TEMPORARY,11046.00,84.00,0.00,1009.13,11130.00,,12139.13,2018,,Nevada Irrigation District,""
Olivia Johansen,TEMPORARY,10670.00,0.00,0.00,0.00,10670.00,,10670.00,2018,,Nevada Irrigation District,""
Robert Newkirk Iv,UTILITY WORKER I,7629.71,0.00,0.00,723.64,7629.71,,8353.35,2018,,Nevada Irrigation District,""
Devin Cormia,TEMPORARY,7403.50,0.00,0.00,683.19,7403.50,,8086.69,2018,,Nevada Irrigation District,""
Stephanie Lorang,TEMPORARY,6426.00,0.00,0.00,554.03,6426.00,,6980.03,2018,,Nevada Irrigation District,""
Melissa Pelton,CASHIER,3994.00,0.00,0.00,2306.75,3994.00,,6300.75,2018,,Nevada Irrigation District,""
William Miller,TEMPORARY,5984.00,0.00,0.00,0.00,5984.00,,5984.00,2018,,Nevada Irrigation District,""
Steven Petersen,TEMPORARY,5728.00,36.00,0.00,0.00,5764.00,,5764.00,2018,,Nevada Irrigation District,""
Jeffery Huey,TEMPORARY,5669.50,0.00,0.00,0.00,5669.50,,5669.50,2018,,Nevada Irrigation District,""
Charlie Schlitzer,TEMPORARY,5552.00,36.00,0.00,0.00,5588.00,,5588.00,2018,,Nevada Irrigation District,""
Cody Barker,TEMPORARY,5128.00,0.00,0.00,0.00,5128.00,,5128.00,2018,,Nevada Irrigation District,""
Anthony Martinez,TEMPORARY,4864.00,0.00,0.00,0.00,4864.00,,4864.00,2018,,Nevada Irrigation District,""
Jeramy Pitts,TEMPORARY,4864.00,0.00,0.00,0.00,4864.00,,4864.00,2018,,Nevada Irrigation District,""
Andrea Michelle Hoffman,FINANCE ASSISTANT I,2004.68,0.00,257.61,2143.77,2262.29,,4406.06,2018,,Nevada Irrigation District,""
Sarah Walker,ENGINEERING TECHNICIAN II,3611.92,39.56,285.37,408.10,3936.85,,4344.95,2018,,Nevada Irrigation District,""
James Rentschler,TEMPORARY,4096.00,0.00,0.00,0.00,4096.00,,4096.00,2018,,Nevada Irrigation District,""
Nicolas Sanchez De Tagle,TEMPORARY,3544.00,0.00,0.00,0.00,3544.00,,3544.00,2018,,Nevada Irrigation District,""
Jesse Cammarota,TEMPORARY,3320.00,36.00,0.00,0.00,3356.00,,3356.00,2018,,Nevada Irrigation District,""
Travis Sheffield,TEMPORARY,3128.00,36.00,0.00,0.00,3164.00,,3164.00,2018,,Nevada Irrigation District,""
Dannette Austin,MANAGEMENT ASSISTANT,2117.60,0.00,0.00,195.41,2117.60,,2313.01,2018,,Nevada Irrigation District,""
Tyler Craig,TEMPORARY,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2018,,Nevada Irrigation District,""
Michael Manis,TEMPORARY,1552.00,0.00,0.00,143.21,1552.00,,1695.21,2018,,Nevada Irrigation District,""
Daniel Labrador,TEMPORARY,1408.00,0.00,0.00,0.00,1408.00,,1408.00,2018,,Nevada Irrigation District,""
Not Provided,"NID\acctgc_h
2/11/2019 8:40:18 AM",0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Nevada Irrigation District,""
