Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joaquin A Busquets,Human Resources Manager,83419.00,0.00,42987.00,24556.00,126406.00,,150962.00,2017,,Burbank,FT
Alex Thomas Jauregui,Fire Fighter,72563.00,15829.00,22620.00,39664.00,111012.00,,150676.00,2017,,Burbank,FT
Aaron David Denning,Police Officer,70881.00,14774.00,18170.00,46685.00,103825.00,,150510.00,2017,,Burbank,PT
Jacob Michael Ebner,Police Officer,65442.00,8568.00,24855.00,51468.00,98865.00,,150333.00,2017,,Burbank,PT
Brady C Griffin,Human Resources Manager,112299.00,0.00,18782.00,19223.00,131081.00,,150304.00,2017,,Burbank,FT
Anthony Salcedo,Traffic Signal Technician,68158.00,32801.00,20879.00,28326.00,121838.00,,150164.00,2017,,Burbank,FT
Jeffrey J Scott,Senior Electrician,99372.00,1593.00,15609.00,33123.00,116574.00,,149697.00,2017,,Burbank,FT
Fred Albert Jr Keeler,Power Plant Operator,85565.00,9394.00,23155.00,31278.00,118114.00,,149392.00,2017,,Burbank,FT
John Joseph Regan,Fleet Manager,93952.00,0.00,19576.00,35714.00,113528.00,,149242.00,2017,,Burbank,FT
Karissa Mae Peltier,Police Officer,79332.00,14969.00,15222.00,39670.00,109523.00,,149193.00,2017,,Burbank,FT
Daniel Nahaku,Electrician,100233.00,11010.00,12048.00,25702.00,123291.00,,148993.00,2017,,Burbank,FT
Fransiscus Xaverius Hendradjaja Gunawan,Information Security Analyst,97166.00,0.00,15331.00,36029.00,112497.00,,148526.00,2017,,Burbank,FT
Susan Kay Hayward,EMS Nurse Specialist,112909.00,0.00,7740.00,27717.00,120649.00,,148366.00,2017,,Burbank,FT
Jeffry D Steinhaus,Power Plant Mechanic,83281.00,14750.00,19475.00,30518.00,117506.00,,148024.00,2017,,Burbank,FT
Christopher David Lowe,Line Mechanic Apprentice,76368.00,24710.00,15478.00,31286.00,116556.00,,147842.00,2017,,Burbank,FT
Victor M Ferguson,Senior Instrument Controls Technician,89183.00,12933.00,13811.00,31669.00,115927.00,,147596.00,2017,,Burbank,FT
Erick Nicholas Clements,Fire Fighter,74116.00,25612.00,20680.00,27083.00,120408.00,,147491.00,2017,,Burbank,FT
Delia D Punsalan,Assistant City Treasurer,111952.00,0.00,7943.00,27098.00,119895.00,,146993.00,2017,,Burbank,FT
Joseph Martin Nunez,Police Officer,77611.00,22364.00,10372.00,36433.00,110347.00,,146780.00,2017,,Burbank,FT
Garret Ray Miller,Fire Fighter,60973.00,33585.00,16550.00,35238.00,111108.00,,146346.00,2017,,Burbank,PT
Gerald William Ellegood,Collection Systems Supervisor,103926.00,6673.00,17237.00,18118.00,127836.00,,145954.00,2017,,Burbank,FT
Jennifer Lynn Moran,Police Records Manager,94915.00,0.00,15291.00,35590.00,110206.00,,145796.00,2017,,Burbank,FT
Sean Edward Toth,Police Officer,54216.00,5596.00,25115.00,60338.00,84927.00,,145265.00,2017,,Burbank,PT
David A Burkhart,Test Technician,108469.00,0.00,16442.00,20107.00,124911.00,,145018.00,2017,,Burbank,FT
Mike A Mike Mcdonald,Fire Captain,53877.00,22671.00,17020.00,51435.00,93568.00,,145003.00,2017,,Burbank,PT
Corey Mark Holliday,Senior Control Operator,78157.00,13008.00,22579.00,31001.00,113744.00,,144745.00,2017,,Burbank,FT
Roy Choi,Senior Planner,98714.00,0.00,13616.00,32355.00,112330.00,,144685.00,2017,,Burbank,FT
Kapil S Kulkarni,Marketing Associate,118440.00,0.00,5512.00,20553.00,123952.00,,144505.00,2017,,Burbank,FT
Mario Osuna,Senior Plan Check Engineer,85203.00,0.00,24154.00,35035.00,109357.00,,144392.00,2017,,Burbank,FT
Garen Karen Essakhanian,Network Support Analyst IV,86383.00,1786.00,21765.00,34235.00,109934.00,,144169.00,2017,,Burbank,FT
Richard B Dunn,Fire Fighter,71039.00,16354.00,17627.00,39105.00,105020.00,,144125.00,2017,,Burbank,FT
Donald Eugene Don Getchius,Test Technician,102542.00,3814.00,10920.00,25929.00,117276.00,,143205.00,2017,,Burbank,FT
Scott Edward Plambaeck,Deputy City Planner,98542.00,0.00,12543.00,32075.00,111085.00,,143160.00,2017,,Burbank,FT
Hoby Jonathan Hulbert,Power Plant Mechanic,69687.00,15938.00,25045.00,32305.00,110670.00,,142975.00,2017,,Burbank,FT
Robin Estelle Collins,Power Supply Scheduler,98368.00,13220.00,7165.00,24156.00,118753.00,,142909.00,2017,,Burbank,FT
Michael L Wildermuth,Line Mechanic Apprentice,79404.00,14090.00,16354.00,32772.00,109848.00,,142620.00,2017,,Burbank,FT
Scott Richard Anderson,Senior Electrical Service Planner,99987.00,17165.00,8015.00,17419.00,125167.00,,142586.00,2017,,Burbank,FT
Kenneth R Austin,Senior Communications Technician,87154.00,1339.00,18814.00,35241.00,107307.00,,142548.00,2017,,Burbank,FT
Steven W Pivovaroff,Solid Waste Supervisor,85129.00,2735.00,20256.00,34164.00,108120.00,,142284.00,2017,,Burbank,FT
John M Johnson,Pipefitter-Operator,64310.00,18780.00,27827.00,30420.00,110917.00,,141337.00,2017,,Burbank,FT
April Moreno,Human Resources Manager,110565.00,0.00,11464.00,19302.00,122029.00,,141331.00,2017,,Burbank,FT
Marie Celeste Osborne,Principal Utility Accounting Analyst,89808.00,0.00,15404.00,35602.00,105212.00,,140814.00,2017,,Burbank,FT
Marcos E Gonzalez,Grants Coordinator,105911.00,0.00,16249.00,18623.00,122160.00,,140783.00,2017,,Burbank,FT
William Percy Wickersheim,Facility Technology Coordinator,91330.00,0.00,14667.00,34647.00,105997.00,,140644.00,2017,,Burbank,FT
Craig Michael Macfarlane,Fire Engineer,39251.00,22435.00,45771.00,33122.00,107457.00,,140579.00,2017,,Burbank,PT
Victoria Omobobola Famuyibo,Electrical Engineering Associate,97918.00,4538.00,13240.00,24838.00,115696.00,,140534.00,2017,,Burbank,FT
Tracy Y Pierce,Workers' Compensation Administrator,92087.00,0.00,16851.00,31531.00,108938.00,,140469.00,2017,,Burbank,FT
Matthew Christopher Brown,Network Support Analyst IV,91351.00,0.00,15206.00,33605.00,106557.00,,140162.00,2017,,Burbank,FT
Thomas W Lim,Plan Check Manager,114109.00,0.00,7066.00,18910.00,121175.00,,140085.00,2017,,Burbank,FT
Ralph Edward Rj Mundell,Fire Fighter,70608.00,36055.00,7040.00,26149.00,113703.00,,139852.00,2017,,Burbank,FT
Daniel Joseph King,Fire Inspection Manager,84541.00,0.00,20927.00,34359.00,105468.00,,139827.00,2017,,Burbank,FT
Thomas James Sloan,Assistant Community Development Director-Building Official,87562.00,0.00,32442.00,19690.00,120004.00,,139694.00,2017,,Burbank,PT
Eric E Baumgardner,Emergency Management Coordinator,105173.00,0.00,8149.00,26290.00,113322.00,,139612.00,2017,,Burbank,FT
Christopher D White,Information Systems Analyst III,89221.00,0.00,15207.00,35000.00,104428.00,,139428.00,2017,,Burbank,FT
Erin Louise Barrows,Recreation Services Manager,90407.00,0.00,14631.00,34250.00,105038.00,,139288.00,2017,,Burbank,FT
Tyler Joseph Gonzalez,Fire Fighter,73258.00,27802.00,12247.00,25890.00,113307.00,,139197.00,2017,,Burbank,FT
Belius Gregory Keith De Belius,Police Officer,76920.00,11648.00,12955.00,37555.00,101523.00,,139078.00,2017,,Burbank,FT
Sean A Aquino,Administrative Officer,88573.00,0.00,15478.00,34586.00,104051.00,,138637.00,2017,,Burbank,PT
Laura Lizett Vargas,Police Officer,75787.00,10622.00,14729.00,37458.00,101138.00,,138596.00,2017,,Burbank,FT
Daniel O Campbell,Test Technician,102376.00,320.00,10096.00,25752.00,112792.00,,138544.00,2017,,Burbank,FT
Michael Wang,Electrical Engineering Associate,90025.00,2176.00,15914.00,30326.00,108115.00,,138441.00,2017,,Burbank,FT
Ryan James Sanderson,Electrician Apprentice,75219.00,9746.00,20326.00,33146.00,105291.00,,138437.00,2017,,Burbank,FT
Calvin J Clark,Electrical Engineering Associate,97290.00,5964.00,10330.00,24431.00,113584.00,,138015.00,2017,,Burbank,FT
Mikael Blair Hounanian,Police Officer,74543.00,11184.00,14393.00,37881.00,100120.00,,138001.00,2017,,Burbank,FT
Alejandro G Gonzalez,Senior Control Operator,74833.00,7775.00,23949.00,30977.00,106557.00,,137534.00,2017,,Burbank,FT
Richard D Lockyer,Traffic Signal Operations Specialist,83224.00,8995.00,17656.00,27651.00,109875.00,,137526.00,2017,,Burbank,FT
K C Scott Valvo,Electrician Apprentice,77897.00,8898.00,17265.00,33146.00,104060.00,,137206.00,2017,,Burbank,FT
Fausto Deleon,Fiber Services Supervisor,90195.00,5129.00,12375.00,29445.00,107699.00,,137144.00,2017,,Burbank,FT
Sean Thomas Kigerl,Environmental Engineer,102544.00,0.00,8903.00,25498.00,111447.00,,136945.00,2017,,Burbank,FT
Joybelle Therese Joy Escalante,Senior Administrative Analyst,81541.00,0.00,20725.00,34152.00,102266.00,,136418.00,2017,,Burbank,FT
Stephen Robert Santiago,Police Officer - Detective Assignment,53285.00,5416.00,36482.00,41113.00,95183.00,,136296.00,2017,,Burbank,PT
Kerry James Schilf,Police Sergeant,38398.00,2572.00,56679.00,38544.00,97649.00,,136193.00,2017,,Burbank,PT
Jeffrey Musich,Solid Waste Supervisor,84021.00,2725.00,15212.00,34211.00,101958.00,,136169.00,2017,,Burbank,FT
Martin G Jr Villa,Fire Fighter,67385.00,20985.00,14577.00,33093.00,102947.00,,136040.00,2017,,Burbank,FT
Gwendolyn J Indermill,Recreation Services Manager,86017.00,0.00,14866.00,35150.00,100883.00,,136033.00,2017,,Burbank,FT
Rashaad Jamel Coleman,Police Officer,82155.00,10468.00,12318.00,31056.00,104941.00,,135997.00,2017,,Burbank,FT
Allen David Scott,Fire Fighter,60288.00,23919.00,16373.00,35376.00,100580.00,,135956.00,2017,,Burbank,PT
Allison Phan Dac Mao,Financial Analyst,101377.00,0.00,9393.00,25131.00,110770.00,,135901.00,2017,,Burbank,FT
Brian Holt,Power Plant Operator,67172.00,10558.00,25392.00,32740.00,103122.00,,135862.00,2017,,Burbank,FT
Craig Lincoln Disiere,Electrician,82422.00,252.00,17624.00,35556.00,100298.00,,135854.00,2017,,Burbank,FT
Sherry L Richardson,Administrative Officer,91655.00,0.00,12392.00,31345.00,104047.00,,135392.00,2017,,Burbank,FT
Christopher Thompson,License And Code Manager,86497.00,0.00,15597.00,32817.00,102094.00,,134911.00,2017,,Burbank,FT
Bakhshyan Marianna Melik Bakhshyan,Deputy City Attorney,92281.00,0.00,16660.00,25796.00,108941.00,,134737.00,2017,,Burbank,FT
Luis A Estrada,Instrument Controls Technician,73431.00,13653.00,15745.00,31790.00,102829.00,,134619.00,2017,,Burbank,FT
Elena Danielle Arias,Police Officer,75194.00,11330.00,10955.00,37056.00,97479.00,,134535.00,2017,,Burbank,FT
Linda Eve Rosoff,Litigation Paralegal,85747.00,0.00,14294.00,33818.00,100041.00,,133859.00,2017,,Burbank,FT
Jared L Cutler,Fire Fighter,73542.00,19691.00,20101.00,20464.00,113334.00,,133798.00,2017,,Burbank,FT
Dean Wesley Pearson,Construction Superintendent,85402.00,0.00,14160.00,33914.00,99562.00,,133476.00,2017,,Burbank,FT
Carol Ann Coates,Building Administration Manager,88541.00,0.00,13692.00,30794.00,102233.00,,133027.00,2017,,Burbank,FT
Luis Lora,Construction and Maintenance Leadworker,59623.00,18544.00,25557.00,29233.00,103724.00,,132957.00,2017,,Burbank,FT
Brad Alan Good,Electrician,105482.00,3082.00,5670.00,18591.00,114234.00,,132825.00,2017,,Burbank,FT
Daniel William Lindquist,Police Officer,71384.00,10960.00,14768.00,35631.00,97112.00,,132743.00,2017,,Burbank,PT
Cervantes Graciela Vivian Coronado-Cervantes,Senior Administrative Analyst,84308.00,0.00,17582.00,30720.00,101890.00,,132610.00,2017,,Burbank,FT
James Blaine Iii Rowland,Electrician Apprentice,69783.00,10079.00,20504.00,31921.00,100366.00,,132287.00,2017,,Burbank,FT
Jesse L Horn,Police Officer,76178.00,885.00,17542.00,37188.00,94605.00,,131793.00,2017,,Burbank,FT
William Charles Jr Parrish,Public Works Supervisor,81443.00,1195.00,15051.00,34086.00,97689.00,,131775.00,2017,,Burbank,FT
Brad T Taylor,Traffic Signal Maintenance Supervisor,67833.00,2146.00,29203.00,32077.00,99182.00,,131259.00,2017,,Burbank,PT
Craig W Bradford,Power Plant Operator,77250.00,11120.00,19948.00,22743.00,108318.00,,131061.00,2017,,Burbank,FT
Susan Ventoliro Langford,Senior Administrative Analyst,82239.00,0.00,14822.00,33993.00,97061.00,,131054.00,2017,,Burbank,FT
Douglas Chad Brightwell,Electrician Apprentice,78284.00,11028.00,12133.00,29231.00,101445.00,,130676.00,2017,,Burbank,FT
Erik August Rini,Fire Fighter,66337.00,29566.00,9334.00,25224.00,105237.00,,130461.00,2017,,Burbank,FT
Cody Letz,Fire Fighter,61234.00,22603.00,14046.00,32238.00,97883.00,,130121.00,2017,,Burbank,PT
Robert B Doxsee,Civil Engineering Associate,81809.00,0.00,14387.00,33748.00,96196.00,,129944.00,2017,,Burbank,FT
Alfred Michael Antoun,Electrical Engineering Associate,82217.00,0.00,13329.00,34174.00,95546.00,,129720.00,2017,,Burbank,FT
Stela Kalomian,Financial Analyst,81588.00,0.00,15096.00,32862.00,96684.00,,129546.00,2017,,Burbank,FT
Peter Anthony Anselmo,Power Plant Mechanic,83403.00,19410.00,10860.00,15036.00,113673.00,,128709.00,2017,,Burbank,FT
Monica Sarah O'Brien,Assistant Manager Customer Service Operations,81627.00,0.00,14154.00,32898.00,95781.00,,128679.00,2017,,Burbank,FT
Timothy A Lyneis,Senior Water Plant Operator,70083.00,2775.00,23741.00,32012.00,96599.00,,128611.00,2017,,Burbank,FT
Andrew Joseph Corral,"Environmental, Health, and Safety Coordinator",78869.00,0.00,17163.00,32521.00,96032.00,,128553.00,2017,,Burbank,FT
Kreigh D Hampel,Recycling Coordinator,87172.00,0.00,11460.00,29865.00,98632.00,,128497.00,2017,,Burbank,FT
Sarah Marie Pfrommer,Police Officer,60316.00,1418.00,24038.00,42705.00,85772.00,,128477.00,2017,,Burbank,PT
Angela O'Connor,Senior Accountant,80482.00,0.00,14674.00,33251.00,95156.00,,128407.00,2017,,Burbank,FT
Michael R Kaczmarek,Trades and Crafts Leadworker,74348.00,16454.00,10256.00,27283.00,101058.00,,128341.00,2017,,Burbank,FT
Chad Edward Nichols,Line Mechanic Apprentice,70786.00,8381.00,16590.00,32137.00,95757.00,,127894.00,2017,,Burbank,FT
Peter James Tooch,Information Systems Analyst III,103664.00,0.00,5811.00,18377.00,109475.00,,127852.00,2017,,Burbank,FT
Matthew R Matt Kohon,Fire Fighter,61283.00,10366.00,18859.00,37031.00,90508.00,,127539.00,2017,,Burbank,PT
Michael Verdiguel,Applications Development Analyst III,96364.00,0.00,7113.00,24031.00,103477.00,,127508.00,2017,,Burbank,FT
Spencer Robert Hess,Senior Water Plant Operator,85108.00,5431.00,21080.00,15808.00,111619.00,,127427.00,2017,,Burbank,FT
Lucas Danu Taslim Suimanjaya,Network Support Analyst III,78731.00,114.00,14786.00,33670.00,93631.00,,127301.00,2017,,Burbank,FT
Carlos Gabriel Sanchez,Land Surveyor,102822.00,0.00,6131.00,18300.00,108953.00,,127253.00,2017,,Burbank,FT
Lee Hector Morlet,Supervising Construction Inspector,94973.00,2130.00,6344.00,23629.00,103447.00,,127076.00,2017,,Burbank,FT
Jacqueline Barbara Batayneh,Senior Administrative Analyst,78904.00,0.00,14425.00,33067.00,93329.00,,126396.00,2017,,Burbank,FT
Celia Hawver,Police Sergeant,61193.00,893.00,14857.00,49096.00,76943.00,,126039.00,2017,,Burbank,PT
Robert H Crawford,Fleet Superintendent,75885.00,0.00,16767.00,33205.00,92652.00,,125857.00,2017,,Burbank,PT
Kyler Chase Sauer,Fire Fighter,66053.00,25170.00,9380.00,25186.00,100603.00,,125789.00,2017,,Burbank,FT
Tricia Lynn Smith,Housing Specialist,101181.00,0.00,6793.00,17625.00,107974.00,,125599.00,2017,,Burbank,FT
John David Stein,Traffic Signal Technician,60405.00,16122.00,19452.00,29504.00,95979.00,,125483.00,2017,,Burbank,FT
Mark A Sauceda,Building Inspector III,86748.00,0.00,15440.00,23014.00,102188.00,,125202.00,2017,,Burbank,FT
Jirayer Navasartian,Applications Development Analyst III,78399.00,0.00,14949.00,31600.00,93348.00,,124948.00,2017,,Burbank,FT
Justin Michael Brodrick,Police Officer,79566.00,5221.00,9018.00,31017.00,93805.00,,124822.00,2017,,Burbank,FT
Daniel Allen Meisenbach,Construction Inspector,66773.00,13402.00,14063.00,30538.00,94238.00,,124776.00,2017,,Burbank,FT
Youssef Pierre Chedid,Electrical Engineering Assistant,75427.00,20260.00,9107.00,19971.00,104794.00,,124765.00,2017,,Burbank,FT
Osvaldo Hernandez,Assistant Manager Customer Service Operations,75111.00,0.00,16434.00,33150.00,91545.00,,124695.00,2017,,Burbank,FT
Andrew George Whitehead,Fire Fighter,64558.00,24072.00,9167.00,25251.00,97797.00,,123048.00,2017,,Burbank,FT
Janet L Brown,Communications Supervisor,65035.00,12900.00,14007.00,31044.00,91942.00,,122986.00,2017,,Burbank,FT
Christopher Will Allen,Water Service Planner,77028.00,0.00,14722.00,30993.00,91750.00,,122743.00,2017,,Burbank,FT
Dena Lorraine Moon,Senior Administrative Analyst,73822.00,0.00,14231.00,34051.00,88053.00,,122104.00,2017,,Burbank,FT
Nicholas Jay Sawhill,Communications Technician,87936.00,1723.00,8825.00,23593.00,98484.00,,122077.00,2017,,Burbank,FT
Thomas P Tom Lutgen,Facility Technology Coordinator,92068.00,0.00,7047.00,22879.00,99115.00,,121994.00,2017,,Burbank,FT
Karen Jea Mcmurray,Senior Administrative Analyst,90586.00,0.00,7341.00,24064.00,97927.00,,121991.00,2017,,Burbank,FT
Maribel Frausto Leyland,Housing Development Manager,73582.00,0.00,15231.00,32964.00,88813.00,,121777.00,2017,,Burbank,PT
Tawny M Montes,Communications Supervisor,72563.00,20341.00,8014.00,20809.00,100918.00,,121727.00,2017,,Burbank,FT
Michael R Smith,Public Works Supervisor,98748.00,143.00,4942.00,17513.00,103833.00,,121346.00,2017,,Burbank,FT
Jeffrey Joseph Kassin,Pipefitter-Operator,65304.00,13211.00,17010.00,25651.00,95525.00,,121176.00,2017,,Burbank,FT
Anthony G Roman,Civil Engineering Associate,73548.00,480.00,14136.00,32274.00,88164.00,,120438.00,2017,,Burbank,FT
Zarani Wright Barrow,Information Systems Analyst III,97276.00,0.00,4644.00,18377.00,101920.00,,120297.00,2017,,Burbank,FT
Abelardo Velasco,Building Inspector III,83150.00,0.00,13998.00,22889.00,97148.00,,120037.00,2017,,Burbank,FT
Steven Richard Brunasso,Manager Security Systems,79229.00,0.00,11635.00,29164.00,90864.00,,120028.00,2017,,Burbank,PT
Trisha Ann Mccreery,Administrative Analyst II,69165.00,0.00,18606.00,31993.00,87771.00,,119764.00,2017,,Burbank,FT
Calvin Michael Vogelsang,Police Officer,70309.00,5900.00,12586.00,30940.00,88795.00,,119735.00,2017,,Burbank,PT
Arlene Gallardo,Senior Administrative Analyst,88489.00,0.00,7754.00,23486.00,96243.00,,119729.00,2017,,Burbank,FT
Gabriel Jr Gonzalez,Building Inspector III,70434.00,1043.00,16008.00,32221.00,87485.00,,119706.00,2017,,Burbank,FT
Mark Alexander Foster,Traffic Signal Technician,56118.00,15607.00,19667.00,28314.00,91392.00,,119706.00,2017,,Burbank,FT
Kenneth Eugene Kramer,Power System Operator II,52657.00,15484.00,26698.00,24581.00,94839.00,,119420.00,2017,,Burbank,PT
Dewayne A Wolfer,Senior Rangemaster-Armorer,95807.00,0.00,6185.00,17122.00,101992.00,,119114.00,2017,,Burbank,FT
Beverly A Wong,Senior Administrative Analyst,82499.00,0.00,13941.00,22627.00,96440.00,,119067.00,2017,,Burbank,FT
Beau Alexander Jessen,Fire Fighter,65798.00,20064.00,7872.00,24773.00,93734.00,,118507.00,2017,,Burbank,FT
Asif M Sheikh,Civil Engineering Associate,96750.00,311.00,4168.00,16939.00,101229.00,,118168.00,2017,,Burbank,FT
Dustin Steven Rodriguez,Police Officer,43698.00,4648.00,13798.00,55968.00,62144.00,,118112.00,2017,,Burbank,PT
Mark Anthony Pineda,Engineering Technician,68937.00,3528.00,14038.00,31607.00,86503.00,,118110.00,2017,,Burbank,FT
Kurtis Denny,Senior Fleet Maintenance Technician,54935.00,14544.00,18794.00,29744.00,88273.00,,118017.00,2017,,Burbank,FT
Theodore Fukumoto,Senior Water Plant Operator,79059.00,958.00,16028.00,21968.00,96045.00,,118013.00,2017,,Burbank,FT
Edwina Marie Broussard,Animal Control Officer,56656.00,28234.00,15507.00,17585.00,100397.00,,117982.00,2017,,Burbank,FT
Ellard W Chire,Engineering Technician,71560.00,205.00,14554.00,31607.00,86319.00,,117926.00,2017,,Burbank,FT
Diana Goulding,Right Of Way Specialist,71648.00,206.00,13558.00,32238.00,85412.00,,117650.00,2017,,Burbank,FT
Agnes Serano,Workers' Compensation  Coordinator,71307.00,0.00,14340.00,31798.00,85647.00,,117445.00,2017,,Burbank,FT
Steven Aragon,Senior Collections Specialist,70808.00,0.00,14603.00,32019.00,85411.00,,117430.00,2017,,Burbank,FT
Jessica Marie Duff,"Environmental, Health, and Safety Coordinator",93574.00,0.00,7527.00,16204.00,101101.00,,117305.00,2017,,Burbank,FT
Raymond P Yuen,Senior Engineering Technician,93324.00,0.00,7391.00,16477.00,100715.00,,117192.00,2017,,Burbank,FT
Kassandra Zemba,Administrative Analyst II,70066.00,0.00,14932.00,31993.00,84998.00,,116991.00,2017,,Burbank,FT
Karen Bright Pan,Administrative Officer,91964.00,0.00,8743.00,16180.00,100707.00,,116887.00,2017,,Burbank,FT
Run Chen,Principal Civil Engineer,84788.00,0.00,12403.00,19635.00,97191.00,,116826.00,2017,,Burbank,PT
Dana W Kristoff,Jailer,50793.00,38511.00,9130.00,18126.00,98434.00,,116560.00,2017,,Burbank,FT
Christopher Michael Caldwell,Police Officer,61077.00,2150.00,16360.00,36698.00,79587.00,,116285.00,2017,,Burbank,PT
Jonathan Arthur Traber,Fire Fighter,70828.00,21947.00,5389.00,18018.00,98164.00,,116182.00,2017,,Burbank,FT
David J Wilcox,Intelligent Transportation Systems Specialist,62121.00,9370.00,14505.00,29780.00,85996.00,,115776.00,2017,,Burbank,PT
Jose Nicolas Rivera,Senior Engineering Technician,93530.00,0.00,6103.00,15834.00,99633.00,,115467.00,2017,,Burbank,FT
Russell A Freesland,Senior Plan Check Engineer,86713.00,0.00,6368.00,22192.00,93081.00,,115273.00,2017,,Burbank,FT
Cassidy F Allen,Graphics Media Designer,75830.00,0.00,12034.00,27407.00,87864.00,,115271.00,2017,,Burbank,FT
George Enrique Jr Ortega,Senior Civil Engineering Assistant,84480.00,0.00,8147.00,22499.00,92627.00,,115126.00,2017,,Burbank,FT
Maureen Elizabeth Alley,Jailer,50147.00,22090.00,14840.00,27791.00,87077.00,,114868.00,2017,,Burbank,FT
Peter B Nyann,Operating Systems Analyst I,58551.00,0.00,25257.00,30871.00,83808.00,,114679.00,2017,,Burbank,FT
Jamie Ehring,Information Systems Analyst II,81924.00,87.00,17730.00,14877.00,99741.00,,114618.00,2017,,Burbank,FT
Collin W Ogle,Building Inspector II,64826.00,3747.00,14426.00,31399.00,82999.00,,114398.00,2017,,Burbank,FT
Rex Richardson,Senior Fleet Maintenance Technician,59389.00,12041.00,17322.00,25192.00,88752.00,,113944.00,2017,,Burbank,FT
Reneh M Haratonian,Police Officer,70803.00,3352.00,10079.00,29614.00,84234.00,,113848.00,2017,,Burbank,PT
David W Hardy,Police Officer,55041.00,0.00,37359.00,21115.00,92400.00,,113515.00,2017,,Burbank,PT
Jose Granados,Pipefitter-Operator,62632.00,1354.00,19267.00,30188.00,83253.00,,113441.00,2017,,Burbank,FT
Tania Makiri Cooper,Police Records Technician Supervisor,56603.00,12545.00,14737.00,29457.00,83885.00,,113342.00,2017,,Burbank,FT
Orozco Brenda Perez-Orozco,Communications Operator,53299.00,15255.00,15629.00,29018.00,84183.00,,113201.00,2017,,Burbank,FT
Alex Reyes,Solid Waste Leadworker,63795.00,385.00,18096.00,30843.00,82276.00,,113119.00,2017,,Burbank,FT
Paula Marta Ohan,Administrative Analyst II,70690.00,0.00,21499.00,20803.00,92189.00,,112992.00,2017,,Burbank,FT
Robert Don Williamson,Fire Equipment Specialist,62483.00,213.00,24157.00,25952.00,86853.00,,112805.00,2017,,Burbank,FT
Evan Loring Ayers,Electrician Apprentice,61907.00,1552.00,19252.00,29969.00,82711.00,,112680.00,2017,,Burbank,FT
Gregory Scott Kring,Pipefitter,55519.00,9576.00,18772.00,28468.00,83867.00,,112335.00,2017,,Burbank,FT
Peter Musurlian,Station Manager-Senior Producer,56912.00,0.00,26279.00,29114.00,83191.00,,112305.00,2017,,Burbank,PT
Stephen Lester Iii Bellow,Police Officer,70670.00,1680.00,10048.00,29611.00,82398.00,,112009.00,2017,,Burbank,PT
Elaine L Pease,Senior License & Code Services Inspector,82874.00,0.00,6886.00,22234.00,89760.00,,111994.00,2017,,Burbank,FT
Cole William Hazlewood,Line Mechanic Apprentice,78513.00,11735.00,7062.00,14656.00,97310.00,,111966.00,2017,,Burbank,FT
Juan G Cardenas,Forestry Services Supervisor,60778.00,6279.00,15464.00,29257.00,82521.00,,111778.00,2017,,Burbank,FT
Jeanne Keeler,Parking Analyst,89412.00,0.00,7763.00,14380.00,97175.00,,111555.00,2017,,Burbank,FT
Cathleen Bowley,Supervising Librarian,87739.00,0.00,7934.00,15842.00,95673.00,,111515.00,2017,,Burbank,FT
Christine A Rodriguez,Supervising Librarian,87739.00,0.00,7934.00,15842.00,95673.00,,111515.00,2017,,Burbank,FT
Albert Lopez,Senior Plan Check Engineer,89203.00,0.00,6121.00,16135.00,95324.00,,111459.00,2017,,Burbank,FT
Anthony Wayne Umphenour,Water Quality Analyst,74427.00,0.00,10730.00,26250.00,85157.00,,111407.00,2017,,Burbank,FT
Innocent Chukwudi Ugwu,Electrical Engineering Assistant,69741.00,4528.00,10829.00,26305.00,85098.00,,111403.00,2017,,Burbank,FT
Ennisha Fetuao Kyles,Police Officer,69283.00,3886.00,11144.00,26950.00,84313.00,,111263.00,2017,,Burbank,PT
Curtis Lee Jordan,Landfill Supervisor,60961.00,4746.00,14653.00,30887.00,80360.00,,111247.00,2017,,Burbank,PT
Keith Wayne Mitchell,Senior Water Plant Mechanic,78580.00,0.00,10599.00,21925.00,89179.00,,111104.00,2017,,Burbank,FT
Nancy Charlotte Reis,Customer Service Supervisor,73011.00,27.00,11018.00,26875.00,84056.00,,110931.00,2017,,Burbank,FT
Adriana Ramirez Garcia,Administrative Analyst II,65255.00,0.00,14710.00,30580.00,79965.00,,110545.00,2017,,Burbank,FT
Jessica Sandoval,Executive Assistant,55337.00,0.00,24976.00,30079.00,80313.00,,110392.00,2017,,Burbank,FT
Vicki L Frederiksen,Administrative Analyst II,76222.00,0.00,11458.00,22579.00,87680.00,,110259.00,2017,,Burbank,FT
David R Peterson,Supervising Librarian,80353.00,0.00,7266.00,22480.00,87619.00,,110099.00,2017,,Burbank,FT
Sherre Sachiko Nakamura,Executive Assistant,63034.00,0.00,27016.00,20010.00,90050.00,,110060.00,2017,,Burbank,FT
Shelley L Chapel,Assistant City Clerk,75496.00,0.00,11616.00,22935.00,87112.00,,110047.00,2017,,Burbank,FT
David William Morales,Technical Support Analyst III,68118.00,721.00,12639.00,28231.00,81478.00,,109709.00,2017,,Burbank,FT
Robert Charles Kramer,Community Assistance Coordinator,70662.00,0.00,11908.00,27078.00,82570.00,,109648.00,2017,,Burbank,FT
