Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jorge Pena Veloz,Maintenance Worker,40177.00,10428.00,1300.00,18254.00,51905.00,3002.65,73161.65,2017,,National City,FT
James Slade,Senior Construction Inspector,54362.00,0.00,5663.00,9625.00,60025.00,3163.19,72813.19,2017,,National City,PT
Cruz Ruelas-Avila,Civil Engineering Technician,48334.00,0.00,1300.00,19472.00,49634.00,3453.21,72559.21,2017,,National City,FT
Maria Marmolejo,Senior Library Technician,43207.00,0.00,2652.00,23296.00,45859.00,3368.50,72523.50,2017,,National City,FT
Debra Lunt,Buyer,47207.00,0.00,3283.00,18521.00,50490.00,3470.97,72481.97,2017,,National City,FT
Paul Abney,Animal Regulations Officer,48686.00,1737.00,3411.00,15189.00,53834.00,3347.78,72370.78,2017,,National City,FT
Lizza Galindo-Rojas,Administrative Secretary,42883.00,0.00,2604.00,23017.00,45487.00,3265.29,71769.29,2017,,National City,FT
Alice Cano-Corea,Housing Assistant,41806.00,0.00,2893.00,22820.00,44699.00,3192.42,70711.42,2017,,National City,FT
Stella Ungab,Administrative Secretary,44289.00,1117.00,0.00,21762.00,45406.00,3238.29,70406.29,2017,,National City,FT
Lena Propps,Senior Park Caretaker,40946.00,2594.00,788.00,22501.00,44328.00,3074.41,69903.41,2017,,National City,FT
Dionisia Trejo,Administrative Secretary,41518.00,72.00,2278.00,22673.00,43868.00,3138.04,69679.04,2017,,National City,FT
Guadalupe Hernandez,Senior Library Technician,47890.00,0.00,3159.00,15179.00,51049.00,3344.08,69572.08,2017,,National City,FT
Rebeca Lattire,Permit Technician,42622.00,59.00,1425.00,21767.00,44106.00,3240.14,69113.14,2017,,National City,FT
Bridget Gregory,Police Operations Assistant,47629.00,3195.00,0.00,14992.00,50824.00,3274.91,69090.91,2017,,National City,FT
James Beecher,Tree Trimmer,48115.00,2546.00,0.00,14898.00,50661.00,3240.14,68799.14,2017,,National City,FT
James Woods,Senior Park Caretaker,39962.00,5587.00,1678.00,18024.00,47227.00,2917.57,68168.57,2017,,National City,FT
Judy Wilkins,Administrative Secretary,46279.00,2361.00,1291.00,14792.00,49931.00,3200.92,67923.92,2017,,National City,FT
John Bell,Equipment Operator,44446.00,9062.00,0.00,10858.00,53508.00,3409.19,67775.19,2017,,National City,FT
Tirza Gonzales,Executive Secretary,51454.00,0.00,1500.00,11139.00,52954.00,3473.56,67566.56,2017,,National City,FT
Charles Roe,Permit Technician,44920.00,1185.00,3162.00,14964.00,49267.00,3264.55,67495.55,2017,,National City,FT
Vanessa Castro,Property & Evidence Spec I,37177.00,264.00,3162.00,23015.00,40603.00,3264.55,66882.55,2017,,National City,FT
Luca Zappiello,Civil Engineering Technician,47599.00,540.00,0.00,14797.00,48139.00,3202.77,66138.77,2017,,National City,FT
Arturo Sepulveda,Executive Chef,41665.00,954.00,1734.00,18286.00,44353.00,3014.48,65653.48,2017,,National City,FT
Sonia Caravantes,Housing Assistant,41613.00,0.00,1300.00,18741.00,42913.00,3182.80,64836.80,2017,,National City,FT
Matthew Boatman,Academic Enrichment Prog Coord,50092.00,0.00,1319.00,9374.00,51411.00,3400.31,64185.31,2017,,National City,FT
Luz Quezada,Parking Regulations Officer,43758.00,703.00,1820.00,14536.00,46281.00,3106.22,63923.22,2017,,National City,FT
Araceli Covarrubias,Stop Grant Office Coordinator,47904.00,648.00,2800.00,8992.00,51352.00,3326.33,63670.33,2017,,National City,FT
Giovanni Corado,Community Services Officer,33935.00,1237.00,3678.00,21931.00,38850.00,2863.56,63644.56,2017,,National City,FT
Dora Gallegos,Accounting Assistant,42976.00,188.00,3021.00,14342.00,46185.00,3034.46,63561.46,2017,,National City,FT
Nancy Nagle,Training Coordinator,36521.00,327.00,1300.00,22107.00,38148.00,2928.66,63183.66,2017,,National City,FT
Gloria Alvarado,Accounting Assistant,42719.00,0.00,2913.00,14314.00,45632.00,3024.10,62970.10,2017,,National City,FT
Paloma Ramirez,Park Caretaker,38106.00,8468.00,650.00,13141.00,47224.00,2590.19,62955.19,2017,,National City,FT
La Tonya Hussain,Executive Secretary,41512.00,0.00,0.00,18269.00,41512.00,3164.30,62945.30,2017,,National City,FT
Claudia Perez,Administrative Technician,44872.00,592.00,0.00,14328.00,45464.00,3029.28,62821.28,2017,,National City,FT
Beatrice Gonzalez,Senior Office Assistant,35097.00,0.00,3184.00,21658.00,38281.00,2762.57,62701.57,2017,,National City,FT
Shannon Bullock,Recreation Center Supervisor,36311.00,2684.00,3482.00,16105.00,42477.00,2988.96,61570.96,2017,,National City,PT
Tomas Lujan Jr,Maintenance Worker,36559.00,9264.00,0.00,13026.00,45823.00,2547.64,61396.64,2017,,National City,FT
Jose Casillas,Park Caretaker,37116.00,6780.00,1045.00,13740.00,44941.00,2563.92,61244.92,2017,,National City,FT
Lilibeth Aguelo,Senior Office Assistant,35525.00,0.00,1300.00,21592.00,36825.00,2738.15,61155.15,2017,,National City,FT
Karla Apalategui,Accounting Assistant,42233.00,0.00,1300.00,14198.00,43533.00,2981.19,60712.19,2017,,National City,FT
Isaac Flores,Maintenance Worker,38215.00,6451.00,0.00,13244.00,44666.00,2628.29,60538.29,2017,,National City,FT
Adella Salazar,Accounting Assistant,42187.00,0.00,1291.00,14075.00,43478.00,2935.69,60488.69,2017,,National City,FT
Kristen Colson,Police Dispatcher,40999.00,3706.00,841.00,12047.00,45546.00,2564.29,60157.29,2017,,National City,PT
Leah Munoz,Senior Office Assistant,35619.00,0.00,0.00,21462.00,35619.00,2690.06,59771.06,2017,,National City,FT
Azeret Lopez,Senior Office Assistant,33816.00,0.00,1300.00,21592.00,35116.00,2738.15,59446.15,2017,,National City,FT
Maria Sheila Pangco,Accounting Assistant,42916.00,172.00,2800.00,9924.00,45888.00,3024.10,58836.10,2017,,National City,FT
Cresencia Moore,Accounting Assistant,43422.00,0.00,2800.00,9249.00,46222.00,3024.10,58495.10,2017,,National City,FT
Alfredo Cabal,Parking Regulations Officer,44116.00,1001.00,2020.00,8158.00,47137.00,3017.81,58312.81,2017,,National City,FT
Juan Pena,Information Technology Technician,40430.00,199.00,0.00,15008.00,40629.00,2407.44,58044.44,2017,,National City,PT
George Eiser  Iii,City Attorney,57666.00,0.00,0.00,0.00,57666.00,0.00,57666.00,2017,,National City,PT
Fausto Vadial-Perez,Custodian,34970.00,7448.00,0.00,12596.00,42418.00,2388.58,57402.58,2017,,National City,FT
Martha Acosta,Senior Office Assistant,37640.00,384.00,2824.00,13579.00,40848.00,2752.21,57179.21,2017,,National City,FT
Mariaelena Amaya,Senior Office Assistant,38089.00,0.00,2824.00,13404.00,40913.00,2687.47,57004.47,2017,,National City,FT
Jeanette Silva-Hermosillo,Police Records Clerk,38089.00,175.00,2443.00,13404.00,40707.00,2687.47,56798.47,2017,,National City,FT
Maria Wright,Recreation Center Supervisor,40220.00,0.00,975.00,12492.00,41195.00,2917.94,56604.94,2017,,National City,FT
Judith Hernandez,Senior Office Assistant,38448.00,0.00,1300.00,13404.00,39748.00,2687.47,55839.47,2017,,National City,FT
Eduardo Garcia,Sous Chef,37880.00,706.00,1486.00,13126.00,40072.00,2584.64,55782.64,2017,,National City,FT
Maria Reyes,Home Delivered Meals Coord,33384.00,0.00,2711.00,17011.00,36095.00,2542.84,55648.84,2017,,National City,FT
Gil Aure,Custodian,32670.00,3396.00,490.00,16594.00,36556.00,2388.58,55538.58,2017,,National City,FT
Cynthia Camargo,Police Records Clerk,37478.00,613.00,1319.00,13343.00,39410.00,2664.91,55417.91,2017,,National City,FT
Vianey Rivera,Senior Office Assistant,37387.00,203.00,1300.00,13254.00,38890.00,2631.99,54775.99,2017,,National City,FT
Vanessa Wilson,Police Recruit,30532.00,185.00,5508.00,15823.00,36225.00,2572.43,54620.43,2017,,National City,PT
Michael Banjoman,Custodian,32758.00,420.00,1959.00,16650.00,35137.00,2409.29,54196.29,2017,,National City,FT
Kathy Masters,Senior Office Assistant,35826.00,0.00,1300.00,13118.00,37126.00,2581.68,52825.68,2017,,National City,FT
John Gish,Senior Park Caretaker,35313.00,2508.00,483.00,11579.00,38304.00,2674.90,52557.90,2017,,National City,PT
Daniel Diaz,Park Caretaker,33587.00,952.00,249.00,14304.00,34788.00,2437.04,51529.04,2017,,National City,PT
Christopher Garcia,Supervising Custodian,24527.00,7095.00,0.00,17142.00,31622.00,1748.25,50512.25,2017,,National City,PT
David Castellanos,Custodian,34625.00,814.00,0.00,12596.00,35439.00,2388.58,50423.58,2017,,National City,FT
Rogelio Velarde Sales,Maintenance Worker,29182.00,2107.00,0.00,14860.00,31289.00,2059.35,48208.35,2017,,National City,PT
Shannon Mulderig,Recreation Center Supervisor,32436.00,0.00,1351.00,11319.00,33787.00,2578.72,47684.72,2017,,National City,PT
Rustico Aguilar,Custodian,35329.00,110.00,1500.00,8206.00,36939.00,2388.58,47533.58,2017,,National City,FT
Brenda Moreno,Police Records Clerk,27065.00,0.00,0.00,18206.00,27065.00,2235.06,47506.06,2017,,National City,PT
Parris Bull,Police Sergeant,3715.00,0.00,40983.00,1781.00,44698.00,764.63,47243.63,2017,,National City,PT
Alynn Sun,Junior Engineer-Civil,31298.00,0.00,1588.00,10782.00,32886.00,2758.50,46426.50,2017,,National City,PT
Faavaeilealofa Fiatoa Jr,Maintenance Worker,30962.00,1976.00,0.00,10873.00,32938.00,2035.30,45846.30,2017,,National City,PT
Laura Sanchez,Library Technician,26340.00,0.00,7128.00,9674.00,33468.00,2443.33,45585.33,2017,,National City,PT
Rodolfo Alvarez,Maintenance Worker,28201.00,4841.00,0.00,10513.00,33042.00,1902.13,45457.13,2017,,National City,PT
Patrick Mc Daniel,Equipment Mechanic,25130.00,123.00,2082.00,14398.00,27335.00,3339.28,45072.28,2017,,National City,PT
Ermelinda Melo,Police Records Clerk,33141.00,0.00,2800.00,6312.00,35941.00,2334.94,44587.94,2017,,National City,FT
George Causton,Equipment Mechanic,28956.00,0.00,2035.00,7639.00,30991.00,2448.51,41078.51,2017,,National City,PT
Diego Sanchez,Property & Evidence Spec I,29719.00,97.00,2155.00,6066.00,31971.00,2604.31,40641.31,2017,,National City,PT
Gloria Olivares,Administrative Secretary,24758.00,0.00,2987.00,9858.00,27745.00,2387.84,39990.84,2017,,National City,PT
Jessica Madamba,Planning Technician,28679.00,0.00,2215.00,6464.00,30894.00,2391.17,39749.17,2017,,National City,PT
Daniel Goffigan,Firefighter,16975.00,63.00,7242.00,10572.00,24280.00,4538.86,39390.86,2017,,National City,PT
Alan Santos,Equipment Mechanic,23902.00,1905.00,450.00,11704.00,26257.00,1267.35,39228.35,2017,,National City,PT
Janel Pehau,Director Of Finance,39075.00,0.00,0.00,0.00,39075.00,0.00,39075.00,2017,,National City,PT
Heather Scott,Police Investigative Aide,24539.00,2384.00,0.00,6905.00,26923.00,1229.62,35057.62,2017,,National City,PT
Ramona Rios,Councilmember,13946.00,0.00,12238.00,6842.00,26184.00,0.00,33026.00,2017,,National City,PT
Alejandra Sotelo-Solis,Councilmember,10063.00,0.00,7022.00,14591.00,17085.00,937.01,32613.01,2017,,National City,PT
Jerry Cano,Councilmember,13946.00,0.00,14880.00,2533.00,28826.00,937.01,32296.01,2017,,National City,PT
Albert Mendivil,Councilmember,13946.00,0.00,14880.00,2533.00,28826.00,937.01,32296.01,2017,,National City,PT
Robert Fernandez,Traffic Painter,12574.00,0.00,360.00,14647.00,12934.00,3147.29,30728.29,2017,,National City,PT
David Segobia,Food Services Worker,23432.00,112.00,1125.00,4290.00,24669.00,1586.96,30545.96,2017,,National City,FT
Carlos Farias,Police Investigator,28142.00,0.00,0.00,366.00,28142.00,135.39,28643.39,2017,,National City,FT
Selena Durrant,Police Dispatcher,22761.00,0.00,0.00,3872.00,22761.00,1432.33,28065.33,2017,,National City,PT
Ellen Vest,Police Investigator,27560.00,0.00,0.00,358.00,27560.00,132.43,28050.43,2017,,National City,FT
Alejandro Pineda,Police Officer,12431.00,246.00,5038.00,7380.00,17715.00,2660.55,27755.55,2017,,National City,PT
Noemi Gonzalez,Home Delivered Meals Driver,18928.00,0.00,2100.00,3659.00,21028.00,1353.54,26040.54,2017,,National City,PT
Mercy Miana,Recreation Leader Iii,20057.00,0.00,0.00,3533.00,20057.00,1306.93,24896.93,2017,,National City,PT
Gilbert Sarmiento,Code Conformance Officer I,24802.00,0.00,0.00,0.00,24802.00,0.00,24802.00,2017,,National City,FT
Manuel Sanchez,Custodian,12781.00,0.00,5645.00,5133.00,18426.00,1236.65,24795.65,2017,,National City,PT
Ruble Beauchamp,City Treasurer,11031.00,0.00,10680.00,2023.00,21711.00,748.35,24482.35,2017,,National City,PT
Robin Rose,Police Investigator,23608.00,0.00,0.00,307.00,23608.00,113.57,24028.57,2017,,National City,PT
Eva Pedroza,Home Delivered Meals Driver,18868.00,79.00,500.00,3450.00,19447.00,641.44,23538.44,2017,,National City,PT
Victoria Lane,Police Dispatcher,17813.00,77.00,40.00,4261.00,17930.00,724.67,22915.67,2017,,National City,PT
Jesus Lopez-Nuno,Librarian,21573.00,0.00,0.00,278.00,21573.00,102.84,21953.84,2017,,National City,PT
Sean Watson,Code Conformance Officer I,21663.00,0.00,0.00,0.00,21663.00,0.00,21663.00,2017,,National City,FT
Cody Williams,Information Technology Technician,21378.00,0.00,0.00,0.00,21378.00,0.00,21378.00,2017,,National City,PT
Pamela Sosa,Parking Regulations Officer,15363.00,289.00,400.00,4293.00,16052.00,641.81,20986.81,2017,,National City,PT
Cheryl Newell,Executive Secretary,14692.00,0.00,0.00,5534.00,14692.00,640.70,20866.70,2017,,National City,PT
Karina Regan,Property & Evidence Spec I,20327.00,0.00,0.00,255.00,20327.00,94.33,20676.33,2017,,National City,PT
Hadel Awad,Police Officer,13819.00,93.00,507.00,3931.00,14419.00,1248.49,19598.49,2017,,National City,PT
Raphael Prather,Park Caretaker,16971.00,271.00,125.00,742.00,17367.00,179.78,18288.78,2017,,National City,PT
Shannon Kegley,Police Officer,13489.00,0.00,524.00,2887.00,14013.00,1190.96,18090.96,2017,,National City,PT
Maria King,Police Records Clerk,16550.00,0.00,0.00,207.00,16550.00,76.57,16833.57,2017,,National City,PT
Karina Vazquez,Parking Regulations Officer,7898.00,0.00,3146.00,4669.00,11044.00,852.30,16565.30,2017,,National City,PT
Victoria Escoto-Miranda,Police Records Clerk,9848.00,0.00,2045.00,3669.00,11893.00,978.81,16540.81,2017,,National City,PT
Charles Palumbo,Police Recruit,4633.00,0.00,294.00,8606.00,4927.00,2982.67,16515.67,2017,,National City,PT
Terri Carlson,Librarian,15381.00,0.00,0.00,198.00,15381.00,73.24,15652.24,2017,,National City,PT
Dinah Ortquist,Police Dispatcher,9355.00,0.00,55.00,3840.00,9410.00,951.81,14201.81,2017,,National City,PT
Moriah Carter,Police Records Clerk,9527.00,0.00,0.00,2843.00,9527.00,389.53,12759.53,2017,,National City,PT
Eugene Alcasid,Library Assistant,12411.00,0.00,0.00,160.00,12411.00,59.19,12630.19,2017,,National City,PT
Kristin Aborqui-Diggs,Senior Office Assistant,12374.00,0.00,0.00,158.00,12374.00,58.45,12590.45,2017,,National City,PT
Kevin Beecher,Electrician,8617.00,0.00,34.00,3013.00,8651.00,830.84,12494.84,2017,,National City,PT
Erin Baker,Librarian,12196.00,0.00,0.00,159.00,12196.00,58.82,12413.82,2017,,National City,PT
Alejandro Gasca,Recreation Leader Iii,12195.00,0.00,0.00,154.00,12195.00,56.97,12405.97,2017,,National City,PT
Matthew Ferrill,Librarian,10629.00,0.00,0.00,1157.00,10629.00,428.00,12214.00,2017,,National City,PT
Howard Mayle,Senior Construction Inspector,12004.00,0.00,0.00,0.00,12004.00,0.00,12004.00,2017,,National City,PT
Manuel Gonzalez,Library Assistant,11786.00,0.00,0.00,146.00,11786.00,54.01,11986.01,2017,,National City,PT
Adriana Ramirez,Food Services Worker,11362.00,0.00,0.00,144.00,11362.00,53.27,11559.27,2017,,National City,PT
Debra Shinn,Recreation Specialist,11320.00,0.00,0.00,147.00,11320.00,54.38,11521.38,2017,,National City,PT
Richard Flores Jr,Building Trades Specialist,5343.00,2649.00,0.00,3093.00,7992.00,269.30,11354.30,2017,,National City,PT
Ruth Cuevas,Library Technician,11010.00,0.00,0.00,139.00,11010.00,51.42,11200.42,2017,,National City,PT
"Edgardo Santos, Jr.",Library Assistant,10988.00,0.00,0.00,140.00,10988.00,51.79,11179.79,2017,,National City,PT
Samuel Morales Osuna,Recreation Leader Ii,10797.00,0.00,0.00,136.00,10797.00,50.31,10983.31,2017,,National City,PT
Sharon Johnson,Recreation Specialist,10709.00,0.00,0.00,139.00,10709.00,51.42,10899.42,2017,,National City,PT
Jose Pena,Dishwasher,10700.00,0.00,0.00,139.00,10700.00,51.42,10890.42,2017,,National City,PT
Carlos Carrillo,Recreation Aide,10600.00,0.00,0.00,138.00,10600.00,51.05,10789.05,2017,,National City,PT
Brandon Wright,Recreation Leader Ii,10427.00,0.00,0.00,136.00,10427.00,50.31,10613.31,2017,,National City,PT
Armando Washington,Custodian,6911.00,1941.00,313.00,1116.00,9165.00,278.18,10559.18,2017,,National City,PT
Myron Schwab,Recreation Specialist,10261.00,0.00,0.00,133.00,10261.00,49.20,10443.20,2017,,National City,PT
Marina Da Rosa,Police Dispatcher,5740.00,0.00,1699.00,2420.00,7439.00,582.63,10441.63,2017,,National City,PT
Cindy Lieu,Academic Enrichment Prog Coord,5728.00,0.00,474.00,3490.00,6202.00,600.01,10292.01,2017,,National City,PT
Barbara Rosillo,Librarian,10111.00,0.00,0.00,0.00,10111.00,0.00,10111.00,2017,,National City,PT
Kenneth Selnick,Librarian,9567.00,0.00,0.00,120.00,9567.00,44.39,9731.39,2017,,National City,PT
Dawn Molter,Library Assistant,9543.00,0.00,0.00,123.00,9543.00,45.50,9711.50,2017,,National City,PT
Ruth Munoz,Library Assistant,9531.00,0.00,0.00,117.00,9531.00,43.28,9691.28,2017,,National City,PT
Carlos Hernandez Jr,Equipment Mechanic,5941.00,0.00,0.00,3128.00,5941.00,282.25,9351.25,2017,,National City,PT
Cassandra Martinez,Recreation Leader Ii,9186.00,0.00,0.00,115.00,9186.00,42.54,9343.54,2017,,National City,PT
Antonio Marine Jr,Library Assistant,9041.00,0.00,0.00,117.00,9041.00,43.28,9201.28,2017,,National City,PT
Irene Bahena,Office Aide,8987.00,0.00,0.00,115.00,8987.00,42.54,9144.54,2017,,National City,PT
Tina Banuelos,Custodian,8590.00,0.00,0.00,108.00,8590.00,39.95,8737.95,2017,,National City,PT
Karina Paniagua,Office Aide,8425.00,0.00,0.00,106.00,8425.00,39.21,8570.21,2017,,National City,PT
Maria Fisher,Police Records Clerk,8341.00,0.00,0.00,102.00,8341.00,37.73,8480.73,2017,,National City,PT
Ana Arellano,Office Aide,8237.00,0.00,0.00,106.00,8237.00,39.21,8382.21,2017,,National City,PT
Lori Hemphill,Library Technician,7957.00,0.00,0.00,104.00,7957.00,38.47,8099.47,2017,,National City,PT
Aidan Covarrubias,Office Aide,7905.00,0.00,0.00,103.00,7905.00,38.10,8046.10,2017,,National City,PT
Martha Becerra,Office Aide,7775.00,0.00,0.00,100.00,7775.00,36.99,7911.99,2017,,National City,PT
Vanessa Avila,Police Records Clerk,7748.00,0.00,0.00,97.00,7748.00,35.88,7880.88,2017,,National City,PT
Kimberly Aguayo,Recreation Aide,7739.00,0.00,0.00,101.00,7739.00,37.36,7877.36,2017,,National City,PT
Flor Camacho Hernandez,Office Aide,7729.00,0.00,0.00,99.00,7729.00,36.62,7864.62,2017,,National City,PT
Teresa Sanchez,Office Aide,7678.00,0.00,0.00,96.00,7678.00,35.51,7809.51,2017,,National City,PT
Jose Maestro,Library Assistant,7481.00,0.00,0.00,97.00,7481.00,35.88,7613.88,2017,,National City,PT
Lavonne Leon,Executive Assistant Iv,2204.00,0.00,4551.00,572.00,6755.00,211.59,7538.59,2017,,National City,PT
Barbel Crist,Office Aide,7256.00,0.00,0.00,0.00,7256.00,0.00,7256.00,2017,,National City,PT
Maria Houghton,Librarian,7029.00,0.00,0.00,90.00,7029.00,33.29,7152.29,2017,,National City,PT
Rosario Tapia,Recreation Leader Ii,7016.00,0.00,0.00,89.00,7016.00,32.92,7137.92,2017,,National City,PT
Roger Flores,Library Assistant,7012.00,0.00,0.00,91.00,7012.00,33.66,7136.66,2017,,National City,PT
Abraham Carter,Office Aide,6985.00,0.00,0.00,88.00,6985.00,32.55,7105.55,2017,,National City,PT
Jeffery Shultz,Police Records Clerk,6572.00,0.00,300.00,85.00,6872.00,31.44,6988.44,2017,,National City,PT
Angelica Hernandez,Food Services Worker,6667.00,0.00,0.00,83.00,6667.00,30.70,6780.70,2017,,National City,PT
Juan Negrete,Food Services Worker,6567.00,0.00,0.00,83.00,6567.00,30.70,6680.70,2017,,National City,PT
Ruby Godinez,Recreation Leader Ii,6398.00,0.00,0.00,82.00,6398.00,30.33,6510.33,2017,,National City,PT
Karen Hays,Administrative Secretary,4906.00,0.00,0.00,1329.00,4906.00,207.90,6442.90,2017,,National City,PT
Abraham Uribe,Recreation Leader Ii,6164.00,0.00,0.00,80.00,6164.00,29.59,6273.59,2017,,National City,PT
Xochitl Carmona,Recreation Aide,6150.00,0.00,0.00,79.00,6150.00,29.22,6258.22,2017,,National City,PT
Edith Torres,Recreation Specialist,5707.00,0.00,0.00,74.00,5707.00,27.37,5808.37,2017,,National City,PT
Anne Defazio,Librarian,5605.00,0.00,0.00,72.00,5605.00,26.63,5703.63,2017,,National City,PT
Christopher Stanley,Planning Technician,4372.00,0.00,63.00,1000.00,4435.00,180.52,5615.52,2017,,National City,PT
Nenita Dela Cruz,Housing Specialist,2095.00,0.00,2579.00,554.00,4674.00,204.94,5432.94,2017,,National City,PT
Andrea Gonzalez,Police Dispatcher,5375.00,0.00,0.00,0.00,5375.00,0.00,5375.00,2017,,National City,PT
Eddie Perez,Recreation Specialist,5274.00,0.00,0.00,68.00,5274.00,25.15,5367.15,2017,,National City,PT
Nathan Martin,Librarian,4765.00,0.00,0.00,60.00,4765.00,22.20,4847.20,2017,,National City,PT
Alejandra Ortega,Recreation Leader Ii,4550.00,0.00,0.00,56.00,4550.00,20.72,4626.72,2017,,National City,PT
Jamaal Branch,Recreation Leader Iii,3849.00,0.00,0.00,511.00,3849.00,189.03,4549.03,2017,,National City,PT
Mirna Borunda,Library Technician,3646.00,0.00,0.00,638.00,3646.00,236.01,4520.01,2017,,National City,PT
Joseph Espinosa,Custodian,3716.00,173.00,0.00,428.00,3889.00,152.04,4469.04,2017,,National City,PT
George C Causton,Home Delivered Meals Driver,2877.00,0.00,217.00,747.00,3094.00,276.33,4117.33,2017,,National City,PT
Lauren Cekander,Police Records Clerk,3865.00,0.00,0.00,50.00,3865.00,18.50,3933.50,2017,,National City,PT
Loreny Rios,Recreation Leader Iii,3855.00,0.00,0.00,50.00,3855.00,18.50,3923.50,2017,,National City,PT
Alexandra Alberts,Office Aide,3835.00,0.00,0.00,48.00,3835.00,17.76,3900.76,2017,,National City,PT
Elyana Delgado,Recreation Center Supervisor,2002.00,930.00,63.00,218.00,2995.00,80.64,3293.64,2017,,National City,PT
Francisco Martinez,Recreation Specialist,3035.00,0.00,0.00,40.00,3035.00,14.80,3089.80,2017,,National City,PT
Joy Juacalla,Office Aide,2574.00,0.00,0.00,33.00,2574.00,12.21,2619.21,2017,,National City,PT
Reginald Lawson,Recreation Specialist,2537.00,0.00,0.00,31.00,2537.00,11.47,2579.47,2017,,National City,PT
Precious Jackson,Office Aide,2486.00,0.00,0.00,32.00,2486.00,11.84,2529.84,2017,,National City,PT
Ronald Daguia,Reserve Police Officer,0.00,0.00,2500.00,0.00,2500.00,0.00,2500.00,2017,,National City,PT
Christopher Roberts,Recreation Leader Iii,2299.00,0.00,0.00,30.00,2299.00,11.10,2340.10,2017,,National City,PT
Michael Peci,Reserve Police Officer,0.00,0.00,2200.00,0.00,2200.00,0.00,2200.00,2017,,National City,PT
Felix Astorga Jr,Recreation Leader I,2079.00,0.00,0.00,27.00,2079.00,9.99,2115.99,2017,,National City,PT
Juanita Castaneda,Recreation Center Supervisor,1585.00,0.00,63.00,179.00,1648.00,66.22,1893.22,2017,,National City,PT
Ervin Huang,Library Assistant,1830.00,0.00,0.00,21.00,1830.00,7.77,1858.77,2017,,National City,PT
Hugo Rivera,Library Assistant,1723.00,0.00,0.00,22.00,1723.00,8.14,1753.14,2017,,National City,PT
Dolores Flores,Planning Commissioner,1400.00,0.00,0.00,18.00,1400.00,6.66,1424.66,2017,,National City,PT
Ditas Yamane,Planning Commissioner,1400.00,0.00,0.00,18.00,1400.00,6.66,1424.66,2017,,National City,PT
William Sendt,Planning Commissioner,1400.00,0.00,0.00,18.00,1400.00,6.66,1424.66,2017,,National City,PT
Krizia Peraza,Recreation Specialist,1398.00,0.00,0.00,18.00,1398.00,6.66,1422.66,2017,,National City,PT
Kayla Pina,Food Services Worker,1259.00,0.00,0.00,15.00,1259.00,5.55,1279.55,2017,,National City,PT
Cristina Charlton,Recreation Leader I,1214.00,0.00,0.00,16.00,1214.00,5.92,1235.92,2017,,National City,PT
Roberto Garcia,Planning Commissioner,1200.00,0.00,0.00,16.00,1200.00,5.92,1221.92,2017,,National City,PT
Maria Dela Paz,Planning Commissioner,1200.00,0.00,0.00,16.00,1200.00,5.92,1221.92,2017,,National City,PT
Michael Dalla,City Clerk,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2017,,National City,PT
Gonzalo Quintero,Planning Commissioner,1100.00,0.00,0.00,14.00,1100.00,5.18,1119.18,2017,,National City,PT
George Baca,Planning Commissioner,1100.00,0.00,0.00,14.00,1100.00,5.18,1119.18,2017,,National City,PT
Robert Lozano,Reserve Police Officer,0.00,0.00,1000.00,0.00,1000.00,0.00,1000.00,2017,,National City,PT
Eddie Johnson,Recreation Specialist,974.00,0.00,0.00,13.00,974.00,4.81,991.81,2017,,National City,PT
Havadeza Torres,Recreation Leader Ii,963.00,0.00,0.00,13.00,963.00,4.81,980.81,2017,,National City,PT
Jasmine Arillo,Office Aide,822.00,0.00,0.00,11.00,822.00,4.07,837.07,2017,,National City,PT
Rhonda Booth,Reserve Police Officer,0.00,0.00,800.00,0.00,800.00,0.00,800.00,2017,,National City,PT
Joel Alfonso,Library Assistant,507.00,0.00,0.00,7.00,507.00,2.59,516.59,2017,,National City,PT
Raquel Verity,Recreation Leader Ii,500.00,0.00,0.00,7.00,500.00,2.59,509.59,2017,,National City,PT
Stefania Amezcua,Recreation Leader I,452.00,0.00,0.00,6.00,452.00,2.22,460.22,2017,,National City,PT
Marcus Bush,Planning Commissioner,300.00,0.00,0.00,4.00,300.00,1.48,305.48,2017,,National City,PT
Kevin Engelke,Reserve Police Officer,0.00,0.00,300.00,0.00,300.00,0.00,300.00,2017,,National City,PT
Alexander Cuesta,Reserve Police Officer,0.00,0.00,300.00,0.00,300.00,0.00,300.00,2017,,National City,PT
Amanda Meeks,Reserve Police Officer,0.00,0.00,200.00,0.00,200.00,0.00,200.00,2017,,National City,PT
Michael Harris,Reserve Police Officer,0.00,0.00,200.00,0.00,200.00,0.00,200.00,2017,,National City,PT
