Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Danielle Michelle Ingersoll,Program Specialist IV,69541.53,1116.80,0.00,11112.29,70658.33,,81770.62,2017,,Community Development Commission of the County of Los Angeles,""
Barney Dale Hull,Maintenance Worker III,64700.74,3264.18,450.00,13313.60,68414.92,,81728.52,2017,,Community Development Commission of the County of Los Angeles,""
Ahkmed Guevera House,Maintenance Worker III,61350.83,5479.61,1050.00,13700.41,67880.44,,81580.85,2017,,Community Development Commission of the County of Los Angeles,""
Lynette Renee Johnson,Development Specialist III,65949.98,1080.30,0.00,14301.91,67030.28,,81332.19,2017,,Community Development Commission of the County of Los Angeles,""
Norma O Guest,Analyst II,70553.97,0.00,0.00,10474.94,70553.97,,81028.91,2017,,Community Development Commission of the County of Los Angeles,""
Jimmy Ng,Consultant I,71643.56,0.00,0.00,9291.67,71643.56,,80935.23,2017,,Community Development Commission of the County of Los Angeles,""
Ron A Herold,Maintenance Worker III,64700.74,4350.77,2250.00,9563.27,71301.51,,80864.78,2017,,Community Development Commission of the County of Los Angeles,""
Jonathan Tyler Freese,Analyst III,72710.24,0.00,0.00,8128.13,72710.24,,80838.37,2017,,Community Development Commission of the County of Los Angeles,""
Adela Robles,Traffic Court Specialist IV,72253.80,0.00,1200.00,7343.40,73453.80,,80797.20,2017,,Community Development Commission of the County of Los Angeles,""
Heidi M Burgess,Program Specialist III,69687.13,0.00,0.00,11043.12,69687.13,,80730.25,2017,,Community Development Commission of the County of Los Angeles,""
Lorraine Wright,Program Specialist III,69350.50,186.35,0.00,11138.38,69536.85,,80675.23,2017,,Community Development Commission of the County of Los Angeles,""
Amalia G Fernandez,Program Specialist III,66474.87,0.00,1200.00,12487.15,67674.87,,80162.02,2017,,Community Development Commission of the County of Los Angeles,""
Kathleen Tellez Allen,Executive Assistant III,69173.86,0.00,0.00,10976.35,69173.86,,80150.21,2017,,Community Development Commission of the County of Los Angeles,""
Miriam Antunez Herrera,Analyst II,62896.75,0.00,1200.00,15808.84,64096.75,,79905.59,2017,,Community Development Commission of the County of Los Angeles,""
Bessie L Yip,Program Specialist III,69687.19,0.00,0.00,10203.12,69687.19,,79890.31,2017,,Community Development Commission of the County of Los Angeles,""
Marvin Soriano,Analyst III,71512.91,114.81,0.00,8009.57,71627.72,,79637.29,2017,,Community Development Commission of the County of Los Angeles,""
Christian Aquisay Taganas,Information Systems II,63707.52,0.00,0.00,15784.43,63707.52,,79491.95,2017,,Community Development Commission of the County of Los Angeles,""
Diana Taylor,Executive Assistant II,69173.83,123.68,0.00,10136.69,69297.51,,79434.20,2017,,Community Development Commission of the County of Los Angeles,""
Maria S Ortiz,Development Specialist III,63412.42,320.82,1200.00,14120.18,64933.24,,79053.42,2017,,Community Development Commission of the County of Los Angeles,""
Reed Jewel C Warren-Reed,Development Specialist IV,68581.27,0.00,0.00,9875.59,68581.27,,78456.86,2017,,Community Development Commission of the County of Los Angeles,""
Angelica Hernandez,Analyst II,64548.38,2988.28,1200.00,9694.97,68736.66,,78431.63,2017,,Community Development Commission of the County of Los Angeles,""
Jamie Hang Tran,Program Specialist III,67125.82,0.00,481.54,10709.60,67607.36,,78316.96,2017,,Community Development Commission of the County of Los Angeles,""
Gilbert Mayo Cortez,Maintenance Worker IV,58284.99,9681.46,750.00,9578.73,68716.45,,78295.18,2017,,Community Development Commission of the County of Los Angeles,""
America Alaniz,Program Specialist III,62993.42,3499.74,1200.00,10470.23,67693.16,,78163.39,2017,,Community Development Commission of the County of Los Angeles,""
Christine T Mai,Analyst III,66731.81,295.20,279.47,10673.67,67306.48,,77980.15,2017,,Community Development Commission of the County of Los Angeles,""
John Manuel Flores,Program Specialist IV,62689.26,0.00,1000.00,14148.69,63689.26,,77837.95,2017,,Community Development Commission of the County of Los Angeles,""
Kevin Yihkai Chen,Information Systems III,70553.90,0.00,0.00,7274.70,70553.90,,77828.60,2017,,Community Development Commission of the County of Los Angeles,""
Hugo R Gonzalez,Maintenance Worker V,63152.71,7702.29,150.00,6465.80,71005.00,,77470.80,2017,,Community Development Commission of the County of Los Angeles,""
Maria A Saenz,Program Specialist III,62192.70,0.00,1200.00,13956.05,63392.70,,77348.75,2017,,Community Development Commission of the County of Los Angeles,""
Maria Teresa M Tamayo,Accountant II,65499.72,1625.58,0.00,9699.27,67125.30,,76824.57,2017,,Community Development Commission of the County of Los Angeles,""
Michael Martinez,Architectural Engineer II,64962.18,0.00,1200.00,10581.61,66162.18,,76743.79,2017,,Community Development Commission of the County of Los Angeles,""
Alfred Perez,Analyst III,69025.62,195.20,412.88,6944.29,69633.70,,76577.99,2017,,Community Development Commission of the County of Los Angeles,""
Anna Campbell,Analyst III,65888.29,598.91,0.00,10076.22,66487.20,,76563.42,2017,,Community Development Commission of the County of Los Angeles,""
Jawanna Michelle Mckie,Program Specialist III,66240.30,453.88,0.00,9830.89,66694.18,,76525.07,2017,,Community Development Commission of the County of Los Angeles,""
Arturo V Saldana,Maintenance Worker III,56747.71,5602.19,1050.00,13107.64,63399.90,,76507.54,2017,,Community Development Commission of the County of Los Angeles,""
Jenny Melissa Salazar,Program Specialist IV,61366.88,0.00,1200.00,13831.36,62566.88,,76398.24,2017,,Community Development Commission of the County of Los Angeles,""
Lori Fujishige,Program Specialist IV,65749.68,0.00,113.58,10521.54,65863.26,,76384.80,2017,,Community Development Commission of the County of Los Angeles,""
Hopkinson Hermelinda Vargas-Hopkinson,Analyst I,65177.36,0.00,1200.00,9771.47,66377.36,,76148.83,2017,,Community Development Commission of the County of Los Angeles,""
Norma Elena Contreras,Program Specialist III,64203.08,0.00,1200.00,10632.55,65403.08,,76035.63,2017,,Community Development Commission of the County of Los Angeles,""
Annette S Barajas,Administrative Assistant II,60423.32,0.00,0.00,15347.79,60423.32,,75771.11,2017,,Community Development Commission of the County of Los Angeles,""
Betsy Love Neuman,Director,69956.40,0.00,0.00,5806.83,69956.40,,75763.23,2017,,Community Development Commission of the County of Los Angeles,""
Tracy Le Hue Ngo,Program Specialist III,64731.74,0.00,0.00,10425.45,64731.74,,75157.19,2017,,Community Development Commission of the County of Los Angeles,""
Evette Christina Santana,Program Specialist IV,65363.68,0.00,0.00,9738.50,65363.68,,75102.18,2017,,Community Development Commission of the County of Los Angeles,""
Valle Jacqueline Rodarte-Valle,Development Specialist IV,64556.98,0.00,0.00,10290.34,64556.98,,74847.32,2017,,Community Development Commission of the County of Los Angeles,""
Alma Gutierrez Rosales,Program Specialist IV,59320.16,166.42,0.00,15348.15,59486.58,,74834.73,2017,,Community Development Commission of the County of Los Angeles,""
Linda L Rice,Program Specialist III,63990.83,1366.89,0.00,9452.55,65357.72,,74810.27,2017,,Community Development Commission of the County of Los Angeles,""
Sandra P Yanez,Program Specialist III,64315.38,0.00,0.00,10338.58,64315.38,,74653.96,2017,,Community Development Commission of the County of Los Angeles,""
Veronica A Lopez,Program Specialist II,57269.29,741.81,1200.00,15082.98,59211.10,,74294.08,2017,,Community Development Commission of the County of Los Angeles,""
Robert John Mercado,Maintenance Worker III,64698.40,0.00,0.00,9267.98,64698.40,,73966.38,2017,,Community Development Commission of the County of Los Angeles,""
Daniel Zamarripa,Maintenance Worker III,54463.84,5172.36,1500.00,12805.37,61136.20,,73941.57,2017,,Community Development Commission of the County of Los Angeles,""
Delia Gallegos,Program Specialist III,61447.07,1697.06,1200.00,9287.78,64344.13,,73631.91,2017,,Community Development Commission of the County of Los Angeles,""
Fernando Joaquin Martinez,Maintenance Worker V,58474.21,7389.06,1150.00,6218.03,67013.27,,73231.30,2017,,Community Development Commission of the County of Los Angeles,""
Ana M Palomera,Program Specialist III,62722.27,0.00,0.00,10323.02,62722.27,,73045.29,2017,,Community Development Commission of the County of Los Angeles,""
Deborah M Scott,Program Specialist IV,60169.03,0.00,0.00,12807.47,60169.03,,72976.50,2017,,Community Development Commission of the County of Los Angeles,""
Derrick Deon Franklin,Maintenance Worker III,57622.93,4802.29,750.00,9623.40,63175.22,,72798.62,2017,,Community Development Commission of the County of Los Angeles,""
Norma Cervantes,Program Specialist III,57379.19,0.00,0.00,14975.56,57379.19,,72354.75,2017,,Community Development Commission of the County of Los Angeles,""
Eloise Contreras,Program Specialist III,61079.81,0.00,1200.00,10072.82,62279.81,,72352.63,2017,,Community Development Commission of the County of Los Angeles,""
Robert Lee Brown,Program Specialist III,61557.18,0.00,1627.87,9127.99,63185.05,,72313.04,2017,,Community Development Commission of the County of Los Angeles,""
Teresa Zavala,Program Specialist III,60858.52,1025.05,1200.00,9211.62,63083.57,,72295.19,2017,,Community Development Commission of the County of Los Angeles,""
Hector Mauricio Lemus,Program Specialist IV,62602.57,368.52,0.00,9320.16,62971.09,,72291.25,2017,,Community Development Commission of the County of Los Angeles,""
Claudia Lizette Perez,Analyst I,60418.41,0.00,1200.00,10470.13,61618.41,,72088.54,2017,,Community Development Commission of the County of Los Angeles,""
Cindy Ngan Kha,Development Specialist III,61597.31,379.56,0.00,9985.45,61976.87,,71962.32,2017,,Community Development Commission of the County of Los Angeles,""
Jelisia La Shawn Jackson,Program Specialist IV,61199.52,1526.55,0.00,9154.79,62726.07,,71880.86,2017,,Community Development Commission of the County of Los Angeles,""
Mario Samano,Maintenance Worker III,53054.61,4380.99,1500.00,12625.35,58935.60,,71560.95,2017,,Community Development Commission of the County of Los Angeles,""
Tatyana Manukyan,Program Specialist III,58564.79,1039.58,2027.44,9743.08,61631.81,,71374.89,2017,,Community Development Commission of the County of Los Angeles,""
Sandra Rodriguez,Program Specialist II,58064.38,0.00,0.00,13277.35,58064.38,,71341.73,2017,,Community Development Commission of the County of Los Angeles,""
Ramon Gabriel Grajeda,Development Specialist III,58443.23,0.00,0.00,12671.85,58443.23,,71115.08,2017,,Community Development Commission of the County of Los Angeles,""
Cathy E Castro,Program Specialist IV,61889.67,0.00,0.00,9178.13,61889.67,,71067.80,2017,,Community Development Commission of the County of Los Angeles,""
Rio Gloria Maria Del Rio,Program Specialist III,60649.70,0.00,1200.00,9182.36,61849.70,,71032.06,2017,,Community Development Commission of the County of Los Angeles,""
Eduardo Betancourt,Maintenance Worker III,53012.62,4162.90,1200.00,12632.90,58375.52,,71008.42,2017,,Community Development Commission of the County of Los Angeles,""
Jessica Portillo,Traffic Court Specialist IV,58262.66,0.00,3015.09,9709.76,61277.75,,70987.51,2017,,Community Development Commission of the County of Los Angeles,""
Maria De Jesus Milian,Program Specialist III,54575.66,0.00,1200.00,14740.94,55775.66,,70516.60,2017,,Community Development Commission of the County of Los Angeles,""
Isabel Rodriguez,Executive Assistant I,60423.29,0.00,0.00,9840.29,60423.29,,70263.58,2017,,Community Development Commission of the County of Los Angeles,""
Susan Luong,Administrative Assistant II,60423.24,0.00,0.00,9840.29,60423.24,,70263.53,2017,,Community Development Commission of the County of Los Angeles,""
Vera Elvira Urrutia,Administrative Assistant II,60423.27,0.00,0.00,9839.79,60423.27,,70263.06,2017,,Community Development Commission of the County of Los Angeles,""
Rodolfo Quiroz,Development Specialist II,57942.16,1128.10,1200.00,9817.73,60270.26,,70087.99,2017,,Community Development Commission of the County of Los Angeles,""
Anthony Herrera,Program Specialist III,56872.30,0.00,0.00,13160.27,56872.30,,70032.57,2017,,Community Development Commission of the County of Los Angeles,""
Nelly Payan,Program Specialist III,54336.72,1465.50,1200.00,12932.60,57002.22,,69934.82,2017,,Community Development Commission of the County of Los Angeles,""
Bozena Iwona Bosek,Program Specialist III,58064.61,564.65,0.00,11214.05,58629.26,,69843.31,2017,,Community Development Commission of the County of Los Angeles,""
Casey Taylor Stern,Development Specialist III,62999.45,346.97,0.00,6440.73,63346.42,,69787.15,2017,,Community Development Commission of the County of Los Angeles,""
Casey R Chung,Development Specialist III,57309.91,0.00,0.00,12424.95,57309.91,,69734.86,2017,,Community Development Commission of the County of Los Angeles,""
Rebecca Cerecedes,Administrative Assistant II,60423.26,0.00,0.00,9000.29,60423.26,,69423.55,2017,,Community Development Commission of the County of Los Angeles,""
George Barreiro,Program Specialist III,58064.55,0.00,0.00,11213.45,58064.55,,69278.00,2017,,Community Development Commission of the County of Los Angeles,""
Jose Luis Bazaldua,Program Specialist III,58064.62,0.00,1200.00,9832.25,59264.62,,69096.87,2017,,Community Development Commission of the County of Los Angeles,""
Ivan U Moreno,Program Specialist III,59816.95,0.00,211.14,8915.52,60028.09,,68943.61,2017,,Community Development Commission of the County of Los Angeles,""
Joy P McFarlane,Accountant II,59165.56,906.38,0.00,8850.81,60071.94,,68922.75,2017,,Community Development Commission of the County of Los Angeles,""
Luis Enriquez,Development Specialist II,55385.44,0.00,950.00,12052.24,56335.44,,68387.68,2017,,Community Development Commission of the County of Los Angeles,""
Latrice Lynn Clay,Program Specialist III,58064.63,1552.75,0.00,8693.98,59617.38,,68311.36,2017,,Community Development Commission of the County of Los Angeles,""
Mena Ricardo Cortes-Mena,Maintenance Worker III,53632.20,1653.87,300.00,12699.88,55586.07,,68285.95,2017,,Community Development Commission of the County of Los Angeles,""
Gabriela Barreras,Program Specialist II,58064.65,0.00,1200.00,8847.78,59264.65,,68112.43,2017,,Community Development Commission of the County of Los Angeles,""
Jeffrey S Badre,Development Specialist III,61726.13,0.00,0.00,6355.02,61726.13,,68081.15,2017,,Community Development Commission of the County of Los Angeles,""
Robert Daniel Vergara,Analyst II,61847.38,0.00,0.00,6141.93,61847.38,,67989.31,2017,,Community Development Commission of the County of Los Angeles,""
Lisa Jean Young,Program Specialist III,55983.13,125.53,2645.32,9222.66,58753.98,,67976.64,2017,,Community Development Commission of the County of Los Angeles,""
Adele L Halsey,Program Specialist II,58064.64,54.82,0.00,9678.21,58119.46,,67797.67,2017,,Community Development Commission of the County of Los Angeles,""
Rosa I Barreto,Administrative Assistant II,55290.86,273.07,1200.00,10998.34,56763.93,,67762.27,2017,,Community Development Commission of the County of Los Angeles,""
Tammy Lulamae Allen,Program Specialist IV,56683.96,0.00,0.00,11026.85,56683.96,,67710.81,2017,,Community Development Commission of the County of Los Angeles,""
Holly N Carpenter,Development Specialist III,59525.62,1859.18,0.00,6172.75,61384.80,,67557.55,2017,,Community Development Commission of the County of Los Angeles,""
Claudia Rincon,Analyst II,57666.97,83.89,0.00,9673.10,57750.86,,67423.96,2017,,Community Development Commission of the County of Los Angeles,""
Fabian Sinisterra,Maintenance Worker II,51660.52,6205.37,750.00,8712.77,58615.89,,67328.66,2017,,Community Development Commission of the County of Los Angeles,""
Denise Mary Mendoza,Administrative Assistant II,58437.50,128.20,0.00,8741.07,58565.70,,67306.77,2017,,Community Development Commission of the County of Los Angeles,""
Maria Josefina Sanchez,Program Specialist IV,56997.21,1642.21,1364.69,6997.65,60004.11,,67001.76,2017,,Community Development Commission of the County of Los Angeles,""
Kay S Roberson,Program Specialist II,58064.62,0.00,0.00,8693.93,58064.62,,66758.55,2017,,Community Development Commission of the County of Los Angeles,""
Brent Allen Grogan,Maintenance Worker III,53287.69,4777.47,3000.00,5655.02,61065.16,,66720.18,2017,,Community Development Commission of the County of Los Angeles,""
Reyna Lilia Sotelo,Program Specialist II,52768.15,0.00,1200.00,12744.10,53968.15,,66712.25,2017,,Community Development Commission of the County of Los Angeles,""
Nora Brittain,Executive Assistant III,55579.31,0.00,0.00,11076.96,55579.31,,66656.27,2017,,Community Development Commission of the County of Los Angeles,""
Craig L Woods,Analyst II,58839.21,598.37,0.00,6934.83,59437.58,,66372.41,2017,,Community Development Commission of the County of Los Angeles,""
Angel Renee Lopez,Program Specialist III,56181.47,751.19,0.00,9434.75,56932.66,,66367.41,2017,,Community Development Commission of the County of Los Angeles,""
Andrew Anthony Meza,Maintenance Worker III,53638.51,0.00,0.00,12716.45,53638.51,,66354.96,2017,,Community Development Commission of the County of Los Angeles,""
Shantel Lynn Jackson,Analyst II,56798.99,0.00,0.00,9465.57,56798.99,,66264.56,2017,,Community Development Commission of the County of Los Angeles,""
Fong Evelyn Vega-Fong,Accounting Technician III,56268.04,0.00,1200.00,8614.43,57468.04,,66082.47,2017,,Community Development Commission of the County of Los Angeles,""
Janice Marie Barnes,Program Specialist II,55086.10,0.00,0.00,10873.47,55086.10,,65959.57,2017,,Community Development Commission of the County of Los Angeles,""
Kaare David Mathison,Analyst III,59726.68,184.23,0.00,5936.54,59910.91,,65847.45,2017,,Community Development Commission of the County of Los Angeles,""
Navarro Gabriel Rodriguez Navarro,Maintenance Worker V,53006.21,5228.08,1950.00,5657.76,60184.29,,65842.05,2017,,Community Development Commission of the County of Los Angeles,""
Lynn G Watkins,Program Specialist II,57162.62,0.00,0.00,8576.08,57162.62,,65738.70,2017,,Community Development Commission of the County of Los Angeles,""
Remoosh Minassian,Program Specialist II,58064.68,0.00,0.00,7542.04,58064.68,,65606.72,2017,,Community Development Commission of the County of Los Angeles,""
Alexandra Olivia Delgado,Program Specialist IV,51377.25,0.00,0.00,14183.05,51377.25,,65560.30,2017,,Community Development Commission of the County of Los Angeles,""
Gina Gloria,Program Specialist III,56612.28,0.00,0.00,8911.95,56612.28,,65524.23,2017,,Community Development Commission of the County of Los Angeles,""
Deana Medina,Program Specialist III,51550.24,1329.17,0.00,12439.71,52879.41,,65319.12,2017,,Community Development Commission of the County of Los Angeles,""
Maria Aragon Sanchez,Program Specialist II,52605.43,428.70,1200.00,10904.96,54234.13,,65139.09,2017,,Community Development Commission of the County of Los Angeles,""
Romero Blanca G Morales-Romero,Program Specialist III,51308.52,0.00,1100.00,12618.60,52408.52,,65027.12,2017,,Community Development Commission of the County of Los Angeles,""
Manuel Q Cisneros,Maintenance Worker II,51659.05,887.70,0.00,12446.99,52546.75,,64993.74,2017,,Community Development Commission of the County of Los Angeles,""
Mary Garcia,Program Specialist II,57351.16,0.00,0.00,7440.33,57351.16,,64791.49,2017,,Community Development Commission of the County of Los Angeles,""
Julia Angela Rojas,Analyst II,56268.08,0.00,0.00,8460.14,56268.08,,64728.22,2017,,Community Development Commission of the County of Los Angeles,""
Ana Espinosa,Program Specialist II,50716.17,0.00,1200.00,12470.99,51916.17,,64387.16,2017,,Community Development Commission of the County of Los Angeles,""
Toshiko Nozawa,Analyst I,54961.77,128.05,0.00,9119.91,55089.82,,64209.73,2017,,Community Development Commission of the County of Los Angeles,""
Patricia Adriana Duran,Program Specialist II,53392.80,0.00,1200.00,9227.07,54592.80,,63819.87,2017,,Community Development Commission of the County of Los Angeles,""
Christine Hong My Hun,Program Specialist II,53489.24,0.00,1200.00,9093.43,54689.24,,63782.67,2017,,Community Development Commission of the County of Los Angeles,""
Jaime Velazco,Maintenance Worker III,49409.43,6798.04,750.00,6424.98,56957.47,,63382.45,2017,,Community Development Commission of the County of Los Angeles,""
Anthony M Centi,Analyst IV,54675.87,0.00,0.00,8557.03,54675.87,,63232.90,2017,,Community Development Commission of the County of Los Angeles,""
Liliana Alamillo,Program Specialist III,54071.85,2116.46,1200.00,5812.93,57388.31,,63201.24,2017,,Community Development Commission of the County of Los Angeles,""
Jesse Velazquez,Maintenance Worker II,47123.63,3394.29,450.00,11874.03,50967.92,,62841.95,2017,,Community Development Commission of the County of Los Angeles,""
Jacqueline J Young,Program Specialist II,54502.64,0.00,0.00,8236.32,54502.64,,62738.96,2017,,Community Development Commission of the County of Los Angeles,""
Claudia C Gutierrez,Program Specialist II,54711.68,0.00,0.00,7971.63,54711.68,,62683.31,2017,,Community Development Commission of the County of Los Angeles,""
Martinez Gabriela Ochoa-Martinez,Administrative Assistant II,48889.60,269.68,1200.00,12233.35,50359.28,,62592.63,2017,,Community Development Commission of the County of Los Angeles,""
Lorena Rocio Lopez,Program Specialist III,53018.89,0.00,550.00,8945.68,53568.89,,62514.57,2017,,Community Development Commission of the County of Los Angeles,""
Andy Rodriguez,Maintenance Worker III,50907.72,4892.49,1107.07,5354.35,56907.28,,62261.63,2017,,Community Development Commission of the County of Los Angeles,""
Juan Rafael Arellano,Program Specialist II,50720.72,23.84,3745.82,7594.89,54490.38,,62085.27,2017,,Community Development Commission of the County of Los Angeles,""
Eduardo Hernan Gutierrez,Maintenance Worker II,48487.88,1632.69,4301.78,7440.59,54422.35,,61862.94,2017,,Community Development Commission of the County of Los Angeles,""
Frances R Perfecto,Program Specialist II,51568.42,0.00,1200.00,8983.69,52768.42,,61752.11,2017,,Community Development Commission of the County of Los Angeles,""
Elva Amezcua,Program Specialist I,48369.89,0.00,1200.00,12172.64,49569.89,,61742.53,2017,,Community Development Commission of the County of Los Angeles,""
Douglas A Flores,Maintenance Worker II,48144.04,3695.70,1445.71,8241.43,53285.45,,61526.88,2017,,Community Development Commission of the County of Los Angeles,""
Jacqueline Reyes,Program Specialist II,49717.20,201.28,1200.00,10280.68,51118.48,,61399.16,2017,,Community Development Commission of the County of Los Angeles,""
William E Billadeau,Program Specialist III,52458.49,0.00,0.00,8637.14,52458.49,,61095.63,2017,,Community Development Commission of the County of Los Angeles,""
Jr Jesus Pacheco Jr.,Maintenance Worker II,42446.55,5403.88,5916.25,6870.75,53766.68,,60637.43,2017,,Community Development Commission of the County of Los Angeles,""
Susan Louie,Program Specialist II,46370.05,502.94,2250.00,11510.15,49122.99,,60633.14,2017,,Community Development Commission of the County of Los Angeles,""
Crystal Antoinette Carrera,Development Specialist II,53085.54,80.94,950.00,6516.16,54116.48,,60632.64,2017,,Community Development Commission of the County of Los Angeles,""
Carlos Garay,Program Specialist II,52785.07,0.00,1200.00,6552.44,53985.07,,60537.51,2017,,Community Development Commission of the County of Los Angeles,""
Maria I Salazar,Program Specialist II,50353.73,0.00,1200.00,8820.96,51553.73,,60374.69,2017,,Community Development Commission of the County of Los Angeles,""
Isaias D Jimenez,Maintenance Worker II,45513.49,4034.73,3476.29,7220.24,53024.51,,60244.75,2017,,Community Development Commission of the County of Los Angeles,""
Avelina Jasmine Rodriguez,Program Specialist III,46654.07,737.06,1200.00,11495.39,48591.13,,60086.52,2017,,Community Development Commission of the County of Los Angeles,""
Belinda Tercero,Program Specialist IV,50111.78,0.00,1200.00,8639.40,51311.78,,59951.18,2017,,Community Development Commission of the County of Los Angeles,""
Sheila J Fountain,Program Specialist II,51292.57,0.00,0.00,8658.16,51292.57,,59950.73,2017,,Community Development Commission of the County of Los Angeles,""
Christopher Bryce Rembert,Program Specialist II,51904.51,0.00,0.00,7895.01,51904.51,,59799.52,2017,,Community Development Commission of the County of Los Angeles,""
Zay Taylor,Program Specialist II,48972.74,0.00,3237.98,7568.36,52210.72,,59779.08,2017,,Community Development Commission of the County of Los Angeles,""
Theresa Marie Chen,Administrative Assistant II,51124.33,0.00,0.00,8616.16,51124.33,,59740.49,2017,,Community Development Commission of the County of Los Angeles,""
Armida Mary Espinoza,Executive Assistant III,52998.93,1068.97,0.00,5659.20,54067.90,,59727.10,2017,,Community Development Commission of the County of Los Angeles,""
Jr Jose Manuel Herrera Jr.,Program Specialist II,49633.84,0.00,2001.30,7757.71,51635.14,,59392.85,2017,,Community Development Commission of the County of Los Angeles,""
Candyce B Babb,Program Specialist III,52770.66,0.00,0.00,6576.04,52770.66,,59346.70,2017,,Community Development Commission of the County of Los Angeles,""
Jr Lionel Rodriguez Jr.,Program Specialist III,47884.71,902.77,2960.82,7356.48,51748.30,,59104.78,2017,,Community Development Commission of the County of Los Angeles,""
Anna C Ibarra,Program Specialist II,51254.07,0.00,0.00,7808.90,51254.07,,59062.97,2017,,Community Development Commission of the County of Los Angeles,""
Luis J Morelos,Program Specialist II,45930.00,0.00,1200.00,11847.81,47130.00,,58977.81,2017,,Community Development Commission of the County of Los Angeles,""
Azeb Berhane,Program Specialist III,48947.38,0.00,0.00,10029.91,48947.38,,58977.29,2017,,Community Development Commission of the County of Los Angeles,""
Agustin Ramos,Program Specialist III,52547.28,0.00,0.00,6428.87,52547.28,,58976.15,2017,,Community Development Commission of the County of Los Angeles,""
Araceli Nunez,Program Specialist III,51636.41,0.00,1655.21,5610.67,53291.62,,58902.29,2017,,Community Development Commission of the County of Los Angeles,""
Hoeum Phanna Han-Hoeum,Program Specialist III,52068.75,0.00,0.00,6559.44,52068.75,,58628.19,2017,,Community Development Commission of the County of Los Angeles,""
Alicia Ledesma,Administrative Assistant II,49462.31,0.00,1200.00,7942.25,50662.31,,58604.56,2017,,Community Development Commission of the County of Los Angeles,""
Diane Hidalgo,Program Specialist I,45535.17,0.00,1200.00,11814.88,46735.17,,58550.05,2017,,Community Development Commission of the County of Los Angeles,""
Kim Lori Ngo Liu,Program Specialist II,49807.04,23.49,0.00,8460.70,49830.53,,58291.23,2017,,Community Development Commission of the County of Los Angeles,""
Joey Padilla,Maintenance Worker III,48604.10,2849.21,600.00,6103.21,52053.31,,58156.52,2017,,Community Development Commission of the County of Los Angeles,""
Armina Alice Cofer,Program Specialist III,47924.94,2818.97,0.00,7411.44,50743.91,,58155.35,2017,,Community Development Commission of the County of Los Angeles,""
Jennifer Nicole Ramirez,Program Specialist III,45430.64,0.00,1200.00,11431.93,46630.64,,58062.57,2017,,Community Development Commission of the County of Los Angeles,""
William Garcia,Program Specialist III,52229.05,0.00,0.00,5554.51,52229.05,,57783.56,2017,,Community Development Commission of the County of Los Angeles,""
Adam Garcia Garcia,Information Systems II,51447.83,0.00,0.00,6326.45,51447.83,,57774.28,2017,,Community Development Commission of the County of Los Angeles,""
Saafir Paula Faye Fletcher-Saafir,Program Specialist II,49203.94,0.00,0.00,8388.72,49203.94,,57592.66,2017,,Community Development Commission of the County of Los Angeles,""
Kevin Vernaul Ferrell,Program Specialist II,49577.82,0.00,314.97,7601.20,49892.79,,57493.99,2017,,Community Development Commission of the County of Los Angeles,""
Jr Miguel Joseph Colson Jr.,Program Specialist III,51355.88,630.60,0.00,5504.99,51986.48,,57491.47,2017,,Community Development Commission of the County of Los Angeles,""
David Chhay,Program Specialist III,51335.99,519.12,0.00,5482.96,51855.11,,57338.07,2017,,Community Development Commission of the County of Los Angeles,""
Lewis H Horne,Maintenance Worker II,45601.27,1314.41,2250.00,8057.31,49165.68,,57222.99,2017,,Community Development Commission of the County of Los Angeles,""
Ricardo Real,Program Specialist III,50493.59,0.00,1200.00,5504.37,51693.59,,57197.96,2017,,Community Development Commission of the County of Los Angeles,""
Hayden D Albright,Analyst II,51622.20,0.00,0.00,5464.91,51622.20,,57087.11,2017,,Community Development Commission of the County of Los Angeles,""
Shawn Eric Kent,Program Specialist II,47891.44,718.94,0.00,8350.44,48610.38,,56960.82,2017,,Community Development Commission of the County of Los Angeles,""
Jr Cecil Wright Jr.,Maintenance Worker III,42016.12,3796.31,1650.00,9283.16,47462.43,,56745.59,2017,,Community Development Commission of the County of Los Angeles,""
Nahila T Hussen,Program Specialist III,44915.44,97.89,3860.26,7823.30,48873.59,,56696.89,2017,,Community Development Commission of the County of Los Angeles,""
Margaret Ortiz,Program Specialist I,46678.14,0.00,1781.08,8060.06,48459.22,,56519.28,2017,,Community Development Commission of the County of Los Angeles,""
Trevor Stephen Lear,Program Specialist II,48965.31,0.00,0.00,7503.46,48965.31,,56468.77,2017,,Community Development Commission of the County of Los Angeles,""
Lisa M Felix,Program Specialist II,42878.14,0.00,0.00,13122.93,42878.14,,56001.07,2017,,Community Development Commission of the County of Los Angeles,""
Brooke Elizabeth Hickman,Program Specialist III,49649.54,0.00,0.00,6299.71,49649.54,,55949.25,2017,,Community Development Commission of the County of Los Angeles,""
Eva Y Lo,Program Specialist I,47643.25,0.00,0.00,8177.82,47643.25,,55821.07,2017,,Community Development Commission of the County of Los Angeles,""
Shevette Williams,Office Assistant III,48221.36,0.00,0.00,7409.20,48221.36,,55630.56,2017,,Community Development Commission of the County of Los Angeles,""
Louis Wilson Li,Accountant II,49003.14,770.69,0.00,5767.43,49773.83,,55541.26,2017,,Community Development Commission of the County of Los Angeles,""
