Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
AMANDA S. MORGAN,PT Recreation Worker,9737.41,0.00,0.00,267.27,9737.41,,10004.68,2012,,El Cerrito,""
NICOLE M. RAMBO,PT Police Cadet,9278.60,0.00,0.00,524.24,9278.60,,9802.84,2012,,El Cerrito,""
MARITES M. WEBER,PT Recreation Worker,9228.75,0.00,0.00,253.42,9228.75,,9482.17,2012,,El Cerrito,""
JOYTIKA S. RAJ,PT Recreation Worker,9031.22,0.00,0.00,247.88,9031.22,,9279.10,2012,,El Cerrito,""
JOHN H MOLICA,PT Parking Enforcement Rep,8083.04,680.46,0.00,456.69,8763.50,,9220.19,2012,,El Cerrito,""
PERCY E. LANGSTON,Parking Enforcement Rep.,1036.61,0.00,7403.33,760.23,8439.94,,9200.17,2012,,El Cerrito,""
KELLY E. MCMAHON,PT Recreation Worker,8910.32,28.90,0.00,245.15,8939.22,,9184.37,2012,,El Cerrito,""
DANIELA DEBERGUE,PT Recreation Worker,8613.86,125.84,0.00,238.20,8739.70,,8977.90,2012,,El Cerrito,""
KEN QU,PT Recreation Worker,8611.67,0.00,0.00,236.37,8611.67,,8848.04,2012,,El Cerrito,""
JARED D. JAWAD,PT Recreation Worker,8465.65,0.00,0.00,232.49,8465.65,,8698.14,2012,,El Cerrito,""
SHANTEL R. FOSTER,PT Recreation Worker,5809.91,182.42,747.38,1934.01,6739.71,,8673.72,2012,,El Cerrito,""
CHARLY A. ORTEGA,PT Recreation Worker,8347.70,69.01,0.00,230.16,8416.71,,8646.87,2012,,El Cerrito,""
ROBERTO E. SANCHEZ,PT Recreation Worker,8291.23,0.00,0.00,227.77,8291.23,,8519.00,2012,,El Cerrito,""
STACY A. RICHARD,PT Recreation Worker,7882.96,0.00,240.09,220.24,8123.05,,8343.29,2012,,El Cerrito,""
LINDA J. RAPELLA,PT Recreation Worker,8006.17,0.00,0.00,219.56,8006.17,,8225.73,2012,,El Cerrito,""
FRANCISCO J. ABARCA,PT Recycling Aide,7902.32,39.32,0.00,217.51,7941.64,,8159.15,2012,,El Cerrito,""
BRIANNA P. COSTELLO,PT Recreation Worker,7930.91,0.00,0.00,217.68,7930.91,,8148.59,2012,,El Cerrito,""
NICOLO K GUARDALABENE,PT Recreation Worker,7740.22,0.00,0.00,212.86,7740.22,,7953.08,2012,,El Cerrito,""
MONICA D. STOLTE,PT Recreation Worker,7646.14,0.00,0.00,209.81,7646.14,,7855.95,2012,,El Cerrito,""
ARWA MASHAL,PT Recreation Worker,7386.13,97.42,0.00,204.52,7483.55,,7688.07,2012,,El Cerrito,""
JENNIFER P BASYE,PT Recreation Worker,7446.33,0.00,0.00,204.48,7446.33,,7650.81,2012,,El Cerrito,""
KEVIN J. HAYES,PT Recreation Worker,7011.77,81.19,0.00,193.41,7092.96,,7286.37,2012,,El Cerrito,""
VIVIEN R. SALAMON,PT Recreation Worker,6660.83,0.00,354.75,188.31,7015.58,,7203.89,2012,,El Cerrito,""
SAFIA R. ABDUL-SABUR,PT Recreation Worker,6926.75,0.00,0.00,189.99,6926.75,,7116.74,2012,,El Cerrito,""
RORY M. O'CONNOR,PT Recreation Worker,6896.16,0.00,0.00,189.64,6896.16,,7085.80,2012,,El Cerrito,""
JANET ABELSON,Council Member,5342.00,0.00,0.00,1675.78,5342.00,,7017.78,2012,,El Cerrito,""
REBECCA BENASSINI,Council Member,5342.00,0.00,0.00,1675.78,5342.00,,7017.78,2012,,El Cerrito,""
GUADALUPE CHAVEZ,PT Recreation Worker,6824.57,0.00,0.00,187.03,6824.57,,7011.60,2012,,El Cerrito,""
WILLIAM C. JONES,Council Member,5121.50,0.00,0.00,1599.56,5121.50,,6721.06,2012,,El Cerrito,""
ANN M. CHENG,Council Member,5121.50,0.00,0.00,1599.56,5121.50,,6721.06,2012,,El Cerrito,""
ROBERT C. OCHOA,Police Officer,4298.57,268.66,133.84,1986.00,4701.07,,6687.07,2012,,El Cerrito,""
ROLANDAS GIMBUTIS,PT Recreation Worker,6374.32,0.00,0.00,174.68,6374.32,,6549.00,2012,,El Cerrito,""
LAUREN S. HARDY,PT Recreation Worker,6290.11,0.00,0.00,172.73,6290.11,,6462.84,2012,,El Cerrito,""
CAROLINE AKL,PT Recreation Worker,6146.26,0.00,0.00,168.42,6146.26,,6314.68,2012,,El Cerrito,""
RYAN L. TRAC,PT Recreation Worker,5961.77,22.87,0.00,164.23,5984.64,,6148.87,2012,,El Cerrito,""
LINDA GIDDINGS,PT Program Registrar,5690.59,0.00,0.00,321.51,5690.59,,6012.10,2012,,El Cerrito,""
NAOMI L. BURKHART,PT Recreation Worker,5532.99,0.00,0.00,152.16,5532.99,,5685.15,2012,,El Cerrito,""
GREGORY B. LYMAN,Council Member,5342.00,0.00,0.00,301.82,5342.00,,5643.82,2012,,El Cerrito,""
BIRTI K. SINGH,PT Recreation Worker,5208.81,0.00,0.00,142.87,5208.81,,5351.68,2012,,El Cerrito,""
HARUM SALEEMI,PT Recreation Worker,5062.37,0.00,0.00,139.02,5062.37,,5201.39,2012,,El Cerrito,""
ALBERTO NODAL,PT Recreation Worker,3921.24,0.00,0.00,1234.08,3921.24,,5155.32,2012,,El Cerrito,""
MAXIMILLE R. GONZALES,PT Recreation Worker,4888.35,0.00,0.00,133.67,4888.35,,5022.02,2012,,El Cerrito,""
NICOLAS D. OSANO,PT Recreation Worker,4854.07,0.00,0.00,133.12,4854.07,,4987.19,2012,,El Cerrito,""
DAISY PORRES,PT Recreation Worker,4523.83,0.00,0.00,124.39,4523.83,,4648.22,2012,,El Cerrito,""
KELLEN C. O'CONNOR,PT Recreation Worker,4342.17,0.00,0.00,119.40,4342.17,,4461.57,2012,,El Cerrito,""
NICOLE S. CANONIGO,PT Recreation Worker,4278.41,0.00,0.00,116.99,4278.41,,4395.40,2012,,El Cerrito,""
BRANDON M. BUSHBY,PT Police Cadet,4065.12,0.00,0.00,229.68,4065.12,,4294.80,2012,,El Cerrito,""
ANDREW J. SHEPPARD,PT Recreation Worker,4159.77,0.00,0.00,114.39,4159.77,,4274.16,2012,,El Cerrito,""
ANTHONY J. WILSON-BRADFORD,PT Recreation Worker,4115.52,0.00,0.00,113.18,4115.52,,4228.70,2012,,El Cerrito,""
CINDY SU,PT Recreation Worker,3983.66,0.00,0.00,109.56,3983.66,,4093.22,2012,,El Cerrito,""
EMILY B. ALTER,PT Administrative Clerk,3981.67,0.00,0.00,108.80,3981.67,,4090.47,2012,,El Cerrito,""
KEILANI J. DEAL,PT Recreation Worker,3939.97,0.00,0.00,107.79,3939.97,,4047.76,2012,,El Cerrito,""
CARSON B. SIPES,PT Recreation Worker,3907.50,0.00,0.00,107.31,3907.50,,4014.81,2012,,El Cerrito,""
ANTHONY A. WONG,PT Recreation Worker,3794.11,0.00,0.00,104.16,3794.11,,3898.27,2012,,El Cerrito,""
ROBERT A. SEARES,PT Recreation Worker,3780.14,0.00,0.00,103.97,3780.14,,3884.11,2012,,El Cerrito,""
REESHMAH M. ANDERSON,PT Recreation Worker,3752.78,0.00,0.00,102.59,3752.78,,3855.37,2012,,El Cerrito,""
ALANA M. ROSE,PT Recreation Worker,3734.23,0.00,0.00,102.45,3734.23,,3836.68,2012,,El Cerrito,""
VICTORIO K. CORTEZ,PT Recreation Worker,588.59,0.00,2791.61,338.71,3380.20,,3718.91,2012,,El Cerrito,""
JENNA L. BREAUX,PT Recreation Worker,3589.59,0.00,0.00,98.21,3589.59,,3687.80,2012,,El Cerrito,""
DANIEL F. LARKIN,PT Recreation Worker,3531.47,0.00,0.00,96.49,3531.47,,3627.96,2012,,El Cerrito,""
GENESIE I. REINOSO,PT Recreation Worker,3520.81,0.00,0.00,96.83,3520.81,,3617.64,2012,,El Cerrito,""
OLIVER P. CARROUSEL,PT Recreation Worker,3512.49,0.00,0.00,96.60,3512.49,,3609.09,2012,,El Cerrito,""
LAURA MACCHIAVELLI,PT Recreation Worker,3497.29,0.00,0.00,96.16,3497.29,,3593.45,2012,,El Cerrito,""
MULIAWAN LI,PT Recreation Worker,3477.18,0.00,0.00,95.61,3477.18,,3572.79,2012,,El Cerrito,""
CHARLES WING,PT Recreation Worker,3323.89,0.00,0.00,91.24,3323.89,,3415.13,2012,,El Cerrito,""
CANDICE D. MONCREASE,PT Recreation Worker,3189.21,0.00,0.00,87.71,3189.21,,3276.92,2012,,El Cerrito,""
EMILY P. SHEPPARD,PT Recreation Worker,3139.13,32.31,0.00,86.73,3171.44,,3258.17,2012,,El Cerrito,""
LEAH C.B. CHO,PT Recreation Worker,3139.94,0.00,0.00,86.34,3139.94,,3226.28,2012,,El Cerrito,""
SHAVON D. BLUE,PT Recreation Worker,3115.41,0.00,0.00,85.23,3115.41,,3200.64,2012,,El Cerrito,""
AMY VIENGVILAI,PT Recreation Worker,3046.23,0.00,0.00,83.77,3046.23,,3130.00,2012,,El Cerrito,""
CONSUELO A. HANCE,PT Recreation Worker,3020.19,0.00,0.00,82.83,3020.19,,3103.02,2012,,El Cerrito,""
ROBERT J. TRUJILLO,PT Custodian II,2929.70,0.00,0.00,80.45,2929.70,,3010.15,2012,,El Cerrito,""
HECTOR M ABARCA,PT Recycling Aide,2752.05,0.00,0.00,75.55,2752.05,,2827.60,2012,,El Cerrito,""
KYLE L. HARVEY,PT Recreation Worker,2621.72,0.00,0.00,71.96,2621.72,,2693.68,2012,,El Cerrito,""
VICTOR V. LEUNG,PT Recreation Worker,2571.86,0.00,0.00,70.73,2571.86,,2642.59,2012,,El Cerrito,""
LUKAS N. JONES,PT Recreation Worker,2562.19,0.00,0.00,70.37,2562.19,,2632.56,2012,,El Cerrito,""
ROBERT L. CLINTON,PT Recreation Worker,2542.12,0.00,0.00,69.91,2542.12,,2612.03,2012,,El Cerrito,""
EVAN B. CLARK,PT Recreation Worker,2534.60,0.00,0.00,69.69,2534.60,,2604.29,2012,,El Cerrito,""
JENYA V. JAWAD,PT Recreation Worker,2428.58,83.27,0.00,67.99,2511.85,,2579.84,2012,,El Cerrito,""
NAKEEA R. HILL,PT Recreation Worker,2362.18,0.00,3.02,65.02,2365.20,,2430.22,2012,,El Cerrito,""
CHRISTINA E. SECHAK,PT Recreation Worker,2343.58,0.00,0.00,64.00,2343.58,,2407.58,2012,,El Cerrito,""
STEPHANIE W. LEUNG,PT Recreation Worker,2301.45,0.00,0.00,63.30,2301.45,,2364.75,2012,,El Cerrito,""
DILLON C. IZZO,PT Recreation Worker,2163.57,0.00,0.00,59.49,2163.57,,2223.06,2012,,El Cerrito,""
BRANDON T. IZZO,PT Recreation Worker,2163.56,0.00,0.00,59.45,2163.56,,2223.01,2012,,El Cerrito,""
ALEXANDER M. URRY,PT Recreation Worker,2095.52,0.00,0.00,57.63,2095.52,,2153.15,2012,,El Cerrito,""
SOPHIA A. ROSS,PT Recreation Worker,2060.77,0.00,0.00,56.60,2060.77,,2117.37,2012,,El Cerrito,""
JASMYNE R. RICHMOND,PT Recreation Worker,1955.92,0.00,0.00,53.69,1955.92,,2009.61,2012,,El Cerrito,""
MARIANA DURAN,PT Recreation Worker,1929.52,0.00,0.00,52.68,1929.52,,1982.20,2012,,El Cerrito,""
HEATHER J. RICKANSRUD,PT Recreation Worker,1925.39,0.00,0.00,52.94,1925.39,,1978.33,2012,,El Cerrito,""
CASSIDY M. LINDEN,PT Recreation Worker,1883.20,0.00,0.00,51.79,1883.20,,1934.99,2012,,El Cerrito,""
LIANNE S. MCKINNEY,PT Recreation Worker,1871.66,0.00,0.00,51.47,1871.66,,1923.13,2012,,El Cerrito,""
MARK J. KOLDING,PT Recreation Worker,1871.18,0.00,0.00,51.47,1871.18,,1922.65,2012,,El Cerrito,""
JULIA E. COTTERAL,PT Recreation Worker,1782.07,0.00,0.00,49.01,1782.07,,1831.08,2012,,El Cerrito,""
HOWARD D. HICKMAN,PT Parking Enforcement Rep,1732.08,0.00,0.00,97.87,1732.08,,1829.95,2012,,El Cerrito,""
REBECCA V. FOX,PT Recreation Worker,1731.74,0.00,0.00,47.59,1731.74,,1779.33,2012,,El Cerrito,""
IRMA R. WELLINGTON,PT Recreation Worker,1719.34,0.00,0.00,47.00,1719.34,,1766.34,2012,,El Cerrito,""
MATTHEW T. DUNSCOMBE,PT Recreation Worker,1697.66,0.00,0.00,46.70,1697.66,,1744.36,2012,,El Cerrito,""
JESSICA T. REED,PT Recreation Worker,1684.73,0.00,0.00,46.33,1684.73,,1731.06,2012,,El Cerrito,""
SHAYNA D. WEIMER,PT Recreation Worker,1684.72,0.00,0.00,46.33,1684.72,,1731.05,2012,,El Cerrito,""
PATRICIA J. BRUNS,PT Recreation Worker,1569.55,0.00,72.41,44.21,1641.96,,1686.17,2012,,El Cerrito,""
JENNIFER R. WELDEN,PT Recreation Worker,1607.01,0.00,0.00,44.19,1607.01,,1651.20,2012,,El Cerrito,""
AMANDA Y. JACOBS,PT Recreation Worker,1584.45,0.00,0.00,43.56,1584.45,,1628.01,2012,,El Cerrito,""
ROBERT A. TORRE,PT Crossing Guard,1521.37,0.00,0.00,85.96,1521.37,,1607.33,2012,,El Cerrito,""
MEGAN J. NOBLE,PT Recreation Worker,1543.95,0.00,0.00,42.46,1543.95,,1586.41,2012,,El Cerrito,""
SARAH M. VOIGHT,PT Recreation Worker,1512.76,0.00,0.00,41.62,1512.76,,1554.38,2012,,El Cerrito,""
MARYBETH KOLDING,PT Recreation Worker,1508.46,0.00,0.00,41.43,1508.46,,1549.89,2012,,El Cerrito,""
SYDNIE N. DONG,PT Recreation Worker,1504.22,0.00,0.00,41.35,1504.22,,1545.57,2012,,El Cerrito,""
AMELIA C. GONSALVES,PT Recreation Worker,1479.65,0.00,0.00,40.63,1479.65,,1520.28,2012,,El Cerrito,""
ANGIE I. MARROQUIN,PT Recreation Worker,1428.83,0.00,0.00,39.14,1428.83,,1467.97,2012,,El Cerrito,""
JANNAT ZAHOOR,PT Recreation Worker,1406.45,0.00,0.00,38.68,1406.45,,1445.13,2012,,El Cerrito,""
ALEXANDER J. FRANCO,PT Recreation Worker,1320.34,0.00,0.00,36.30,1320.34,,1356.64,2012,,El Cerrito,""
ATHENA S. OCEGUERA,PT Recreation Worker,1315.23,0.00,0.00,35.93,1315.23,,1351.16,2012,,El Cerrito,""
KENNEDY A. GRANT,PT Recreation Worker,1292.40,0.00,0.00,35.54,1292.40,,1327.94,2012,,El Cerrito,""
CLAIRE E. LAVERY,PT Recreation Worker,1284.05,0.00,0.00,35.18,1284.05,,1319.23,2012,,El Cerrito,""
BENJAMIN T. VAN SCOY,PT Recreation Worker,1261.04,0.00,0.00,34.68,1261.04,,1295.72,2012,,El Cerrito,""
REBECCA C. NEU,PT Recreation Worker,1246.00,0.00,0.00,34.27,1246.00,,1280.27,2012,,El Cerrito,""
SYLVIA V. ELSBURY,PT Recreation Worker,999.19,0.00,207.10,30.46,1206.29,,1236.75,2012,,El Cerrito,""
ARIEL V. SCHWARTZ,PT Recreation Worker,553.95,0.00,653.14,24.70,1207.09,,1231.79,2012,,El Cerrito,""
JACOB L. CROWLEY,PT Recreation Worker,1197.78,0.00,0.00,32.94,1197.78,,1230.72,2012,,El Cerrito,""
MADELEINE G. JONES,PT Recreation Worker,1197.77,0.00,0.00,32.94,1197.77,,1230.71,2012,,El Cerrito,""
SCOT D. BARR,Police Officer - Spec Assign,0.00,1168.61,0.00,16.94,1168.61,,1185.55,2012,,El Cerrito,""
SHADAE A. PETIT-CORNELL,PT Recreation Worker,1066.48,0.00,0.00,29.31,1066.48,,1095.79,2012,,El Cerrito,""
REMI LEE,PT Recreation Worker,1063.92,0.00,0.00,29.26,1063.92,,1093.18,2012,,El Cerrito,""
DEBRA I. DONG,PT Recreation Worker,1009.41,0.00,0.00,27.75,1009.41,,1037.16,2012,,El Cerrito,""
JEFFREY W DOTY,Police Officer - Spec Assign,0.00,996.03,0.00,14.44,996.03,,1010.47,2012,,El Cerrito,""
LOGAN A. MORRISON,PT Recreation Worker,967.72,0.00,0.00,26.61,967.72,,994.33,2012,,El Cerrito,""
BRIANNE E. PATRICK,PT Recreation Worker,954.27,0.00,0.00,26.24,954.27,,980.51,2012,,El Cerrito,""
EDEN A. MARISH-ROEHR,PT Recreation Worker,928.72,0.00,0.00,25.55,928.72,,954.27,2012,,El Cerrito,""
FERNANDO Y. MONROY,PT Recreation Worker,902.53,0.00,0.00,24.82,902.53,,927.35,2012,,El Cerrito,""
CASEY M. GARNER,PT Recreation Worker,899.38,0.00,0.00,24.72,899.38,,924.10,2012,,El Cerrito,""
BRIAN C. FENTY,Building Official,473.78,0.00,291.22,158.24,765.00,,923.24,2012,,El Cerrito,""
BRYCE K. LEE,PT Recreation Worker,857.41,0.00,0.00,23.58,857.41,,880.99,2012,,El Cerrito,""
JESSICA I. JONES,PT Recreation Worker,847.38,0.00,0.00,23.21,847.38,,870.59,2012,,El Cerrito,""
COLIN N. JENKINS,PT Recreation Worker,800.58,0.00,0.00,22.03,800.58,,822.61,2012,,El Cerrito,""
CHRISTOPHER J. HENDERSON,PT Recreation Worker,752.37,0.00,0.00,20.69,752.37,,773.06,2012,,El Cerrito,""
ANNE RUFFINO,PT Recreation Worker,660.31,0.00,0.00,18.16,660.31,,678.47,2012,,El Cerrito,""
PAUL H. EICHENHOLTZ,PT Police Cadet,602.24,0.00,0.00,34.02,602.24,,636.26,2012,,El Cerrito,""
ETHAN S. KIMBALL,PT Recreation Worker,577.69,0.00,0.00,15.89,577.69,,593.58,2012,,El Cerrito,""
MARK FRIEDMAN,Council Member,441.00,0.00,0.00,140.56,441.00,,581.56,2012,,El Cerrito,""
ANTHONY GRANADOS,PT Recreation Worker,550.82,0.00,0.00,15.04,550.82,,565.86,2012,,El Cerrito,""
PETER M STATTON,Police Sergeant,0.00,477.82,0.00,6.93,477.82,,484.75,2012,,El Cerrito,""
JANICE L. BRIDGES,Council Member,220.50,0.00,0.00,64.34,220.50,,284.84,2012,,El Cerrito,""
PHOEBE Z. O'KANE,PT Recreation Worker,272.71,0.00,0.00,7.50,272.71,,280.21,2012,,El Cerrito,""
JAZMELINA J. LEDESMA,PT Recreation Worker,270.62,0.00,0.00,7.44,270.62,,278.06,2012,,El Cerrito,""
BENJAMIN S. MONSON,PT Recreation Worker,218.10,0.00,0.00,6.00,218.10,,224.10,2012,,El Cerrito,""
LAVERA Y. WILSON,PT Recreation Worker,205.72,0.00,0.00,5.65,205.72,,211.37,2012,,El Cerrito,""
DEANNA L. MAYFIELD,PT Recreation Worker,186.72,0.00,0.00,5.10,186.72,,191.82,2012,,El Cerrito,""
AIDAN C. BRORSEN,PT Recreation Worker,185.52,0.00,0.00,5.10,185.52,,190.62,2012,,El Cerrito,""
BRANDON J. RUFFING,Police Officer,0.00,131.75,0.00,1.91,131.75,,133.66,2012,,El Cerrito,""
WILLIAM C. GRIMM,PT Recreation Worker,0.00,0.00,94.86,5.36,94.86,,100.22,2012,,El Cerrito,""
BELGUTEI ENKHBILEG,PT Recreation Worker,77.72,0.00,0.00,2.14,77.72,,79.86,2012,,El Cerrito,""
MOET P. MONROE,PT Recreation Worker,51.42,0.00,0.00,1.41,51.42,,52.83,2012,,El Cerrito,""
ROBERT P PIERSON,Police Corporal,0.00,20.08,0.00,0.00,20.08,,20.08,2012,,El Cerrito,""
COLE A. PERKINS,PT Recreation Worker,18.46,0.00,0.00,0.51,18.46,,18.97,2012,,El Cerrito,""
TERENCE G. WONG,Police Officer,0.00,4.33,0.00,0.06,4.33,,4.39,2012,,El Cerrito,""
