Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOSE TEJADA,WATER SERVICES TECH I,49716.16,2971.15,3195.88,13242.31,55883.19,,69125.50,2011,,Buena Park,""
JUDITH EILEEN MACIAS,PERMIT TECHNICIAN,46805.86,0.00,5937.71,16178.86,52743.57,,68922.43,2011,,Buena Park,""
VANESSA PENA,JAILER,48518.60,3239.92,2047.33,15106.22,53805.85,,68912.07,2011,,Buena Park,""
EDWARD J. MARTINEZ,CUSTODIAN,48427.49,1931.00,2457.10,16091.20,52815.59,,68906.79,2011,,Buena Park,""
LORENA NASMAN,POLICE SERVICES OFFICER,47468.63,3549.20,7201.32,10556.85,58219.15,,68776.00,2011,,Buena Park,""
LISA M. SANDERS,ACCOUNTING TECHNICIAN,51090.17,0.00,6780.00,10870.04,57870.17,,68740.21,2011,,Buena Park,""
CESAR DURAN,EQUIPMENT MAINT EMPLOYEE,51127.69,0.00,1085.12,16473.63,52212.81,,68686.44,2011,,Buena Park,""
THOMAS MONSON,POLICE CHIEF,39128.70,0.00,5840.05,23379.29,44968.75,,68348.04,2011,,Buena Park,""
KIM MELLADO,SR PW EMPLOYEE,51362.14,279.90,2965.40,13729.30,54607.44,,68336.74,2011,,Buena Park,""
JOYCE H. ROGERS,TRANSCRIPTION SPECIALIST,49044.32,0.00,425.00,18657.17,49469.32,,68126.49,2011,,Buena Park,""
SUN H. PENDLETON,POLICE RECORDS CLERK,44472.86,3372.80,4990.56,15255.25,52836.22,,68091.47,2011,,Buena Park,""
MARILYN KERBAUGH,PARKING ENFORCEMENT SPEC,46739.82,23.07,5731.64,15495.20,52494.53,,67989.73,2011,,Buena Park,""
JUAN SANCHEZ,WATER SERVICES TECH I,49716.16,2787.06,7655.10,7642.67,60158.32,,67800.99,2011,,Buena Park,""
STACEY SULLIVAN,PROPERTY TECHNICIAN,50370.88,152.94,6246.12,10858.78,56769.94,,67628.72,2011,,Buena Park,""
ALEJANDRO GONZALEZ,FACILITIES MAINT EMPLOYEE,49716.16,56.61,485.12,17175.40,50257.89,,67433.29,2011,,Buena Park,""
SANTIAGO O. SANDOVAL,PW MAINTENANCE EMPLOYEE,49716.16,62.90,491.50,16969.29,50270.56,,67239.85,2011,,Buena Park,""
MICHELE L. LEWIS,SR SECRETARY,48859.95,0.00,2572.38,15679.62,51432.33,,67111.95,2011,,Buena Park,""
LORRAINE A. VANPELT,POLICE RECORDS CLERK,46119.84,280.08,2525.60,18117.67,48925.52,,67043.19,2011,,Buena Park,""
SYLVIA SIORDIA,MAILROOM AIDE,38545.73,0.00,12437.27,15423.19,50983.00,,66406.19,2011,,Buena Park,""
MICHAEL A. KOSS,PW MAINTENANCE EMPLOYEE,49716.16,0.00,2821.18,13788.15,52537.34,,66325.49,2011,,Buena Park,""
CHRISTINA C. MULLIGAN,HOUSING TECHNICIAN,46805.86,865.30,2461.90,15971.73,50133.06,,66104.79,2011,,Buena Park,""
CHRISTOPHER M CHAIRES,BLDING INSPECTOR TECH PT,55673.28,0.00,0.00,10270.39,55673.28,,65943.67,2011,,Buena Park,""
KATHLEEN M. NUGENT,POLICE SERVICES OFFICER,49992.80,0.00,425.00,15316.75,50417.80,,65734.55,2011,,Buena Park,""
JOHN G. MENDOZA,WATER SERVICES TECH I,49489.72,0.00,7403.50,8616.21,56893.22,,65509.43,2011,,Buena Park,""
SUZANNE R. DAVIS,SR SECRETARY,45520.13,761.26,1719.38,17492.05,48000.77,,65492.82,2011,,Buena Park,""
GABRIEL A. GARCIA,PARKS & FACILITY MGR,35431.28,0.00,18937.67,10148.36,54368.95,,64517.31,2011,,Buena Park,""
JAMES E. ELLIS,SR PW INSPECTOR,46830.21,0.00,1606.74,15920.76,48436.95,,64357.71,2011,,Buena Park,""
KIMBERLY R. THOMAS,PERMIT TECHNICIAN,45135.09,408.27,360.00,18434.51,45903.36,,64337.87,2011,,Buena Park,""
BRENDA MCCLOUD,PARKING ENFORCEMENT SPEC,46324.56,215.43,2225.00,15200.39,48764.99,,63965.38,2011,,Buena Park,""
DORA RITTENHOUSE,SR ACCOUNT CLERK,44532.23,0.00,420.00,18155.88,44952.23,,63108.11,2011,,Buena Park,""
ROY R. ROMERO JR.,PW MAINTENANCE EMPLOYEE,46960.46,0.00,71.50,15976.56,47031.96,,63008.52,2011,,Buena Park,""
CHRISTINE M. MYERS,SR ACCOUNT CLERK,46558.58,0.00,6780.00,9061.78,53338.58,,62400.36,2011,,Buena Park,""
KIMBERLEE A. PERKINS,POLICE RECORDS CLERK,40949.10,186.72,1906.25,19332.90,43042.07,,62374.97,2011,,Buena Park,""
CINDY BELTRAN,PERMIT TECHNICIAN PPT,43737.90,0.00,720.00,17799.93,44457.90,,62257.83,2011,,Buena Park,""
JACOB CHAVIRA,WATER SERVICES TECH I,42464.18,3077.79,1852.94,14639.14,47394.91,,62034.05,2011,,Buena Park,""
GLORIA HERNANDEZ,ACCOUNT CLERK,42494.03,0.00,4778.78,14644.75,47272.81,,61917.56,2011,,Buena Park,""
ANDREW BACA,PW MAINT LEADER (REC),40839.75,4002.92,881.00,15497.33,45723.67,,61221.00,2011,,Buena Park,""
MICHAEL A. MARTLARO,PW MAINTENANCE EMPLOYEE,44510.32,261.96,1476.64,14933.23,46248.92,,61182.15,2011,,Buena Park,""
MARY P. COLES-GUZMAN,SECRETARY TO DEPT HEAD,42066.83,34.40,2761.90,15132.58,44863.13,,59995.71,2011,,Buena Park,""
MARGARET UTKA,ACCOUNT CLERK,42404.69,0.00,2401.90,15035.47,44806.59,,59842.06,2011,,Buena Park,""
ANGIE N. CAMACHO,SR TYPIST CLERK,41294.89,136.13,3090.89,15047.56,44521.91,,59569.47,2011,,Buena Park,""
MARITA G. LAGMAN,SR TYPIST CLERK,40750.38,0.00,1140.00,17656.88,41890.38,,59547.26,2011,,Buena Park,""
SONIA L. GODOY,RECREATION COORDINATOR,41545.28,1058.49,3232.38,13646.95,45836.15,,59483.10,2011,,Buena Park,""
MARK G. SAUCEDA,RECREATION COORDINATOR,41577.23,163.65,854.26,16784.35,42595.14,,59379.49,2011,,Buena Park,""
TRAVIS J. PARKER,PW MAINTENANCE EMPLOYEE,43283.60,618.34,2101.16,13188.30,46003.10,,59191.40,2011,,Buena Park,""
MICHELLE VANSICKLE,RECREATION COORDINATOR,43586.40,274.56,6780.00,8314.25,50640.96,,58955.21,2011,,Buena Park,""
VERONICA RAMIREZ,RECREATION COORDINATOR,41276.35,698.24,6229.18,10445.10,48203.77,,58648.87,2011,,Buena Park,""
JOHN R. MENDOZA,TRAF SIGNAL TECH I,41959.12,872.55,71.50,15684.27,42903.17,,58587.44,2011,,Buena Park,""
DIANE T. SCHALLER,ACCOUNT CLERK,42471.67,0.00,6780.00,9332.52,49251.67,,58584.19,2011,,Buena Park,""
SARAH E. EDWARDH,SR TYPIST CLERK,41294.91,0.00,2041.90,14883.74,43336.81,,58220.55,2011,,Buena Park,""
DONNA L. KERN,SR TYPIST CLERK,40282.15,0.00,5000.44,12496.59,45282.59,,57779.18,2011,,Buena Park,""
RICHARD CALDERON JR.,WATER SERVICES TECH I,42254.99,34.34,1942.98,13504.68,44232.31,,57736.99,2011,,Buena Park,""
ANDREA LUX,SR TYPIST CLERK,41490.90,0.00,2041.90,14049.06,43532.80,,57581.86,2011,,Buena Park,""
BARBARA GLAVIN,ACCOUNT CLERK,42538.67,0.00,6780.00,8120.91,49318.67,,57439.58,2011,,Buena Park,""
ROSEMARY NIELSEN,OUTREACH COORDINATOR PPT,39054.44,0.00,2915.16,13447.05,41969.60,,55416.65,2011,,Buena Park,""
PEDRO ESCATEL-OROSCO,PW MAINT EMPLOYEE (REC),36038.62,3262.55,3383.02,11113.98,42684.19,,53798.17,2011,,Buena Park,""
LINDA FITCH,DRIVER/SCHEDULER,38255.36,0.00,2267.16,12943.68,40522.52,,53466.20,2011,,Buena Park,""
ANDREW MOJARRO,SR PW EMPLOYEE,35433.71,2854.43,2792.03,11529.67,41080.17,,52609.84,2011,,Buena Park,""
RUDY  P. JUAREZ,PARKS & FACILITY MGR,10778.88,0.00,38736.57,2581.77,49515.45,,52097.22,2011,,Buena Park,""
ROY MELLADO ROJAS,PW MAINT HELPER/PPT (REC),29114.87,235.05,3185.00,12860.23,32534.92,,45395.15,2011,,Buena Park,""
GEZA BINGER,ENGINEERING TECH II,33056.60,67.12,2141.65,10050.04,35265.37,,45315.41,2011,,Buena Park,""
CARLOS C. MAGDALENO,PW MAINTENANCE HELPER PPT,29884.10,134.74,2475.88,10886.66,32494.72,,43381.38,2011,,Buena Park,""
FIDEL ROMERO,PW MAINT HELPER/PPT (REC),30948.25,740.41,6683.50,4591.03,38372.16,,42963.19,2011,,Buena Park,""
DEBRA SHAY,BUSINESS LICENSE PT,35716.53,0.00,0.00,6590.06,35716.53,,42306.59,2011,,Buena Park,""
REY O. PAULINO,PW MAINTENANCE HELPER PPT,29702.50,258.56,6677.12,5497.17,36638.18,,42135.35,2011,,Buena Park,""
CARLOS A. MARTIN,PW MAINT HELPER/PPT (REC),28307.04,1405.97,1945.40,10335.06,31658.41,,41993.47,2011,,Buena Park,""
DUC V. LY,PW MAINTENANCE HELPER PPT,28951.98,0.00,7874.72,4328.40,36826.70,,41155.10,2011,,Buena Park,""
MARIO R. GOMEZ,PW MAINT LEADER (REC),22026.84,547.97,10063.52,6868.09,32638.33,,39506.42,2011,,Buena Park,""
MINERVA ALMANZA,PERMIT TECHNICIAN PT,32656.97,0.00,0.00,6052.75,32656.97,,38709.72,2011,,Buena Park,""
DANIEL J. MCGEE,PW MAINTENANCE EMPLOYEE,27920.63,65.49,1475.67,8082.31,29461.79,,37544.10,2011,,Buena Park,""
CARL A. COLE,BUILDING INSPECTOR PT,35556.87,0.00,0.00,1333.38,35556.87,,36890.25,2011,,Buena Park,""
CARLOS AGUIRRE,RECREATION LEADER IV PT,30189.52,0.00,0.00,5453.90,30189.52,,35643.42,2011,,Buena Park,""
MICHAEL P. LUU,POLICE SERVICES AIDE PT,29631.89,0.00,425.00,5499.86,30056.89,,35556.75,2011,,Buena Park,""
JESSE J. LOPEZ,PW MAINT HELPER/PPT (REC),26278.07,1868.08,64.12,4830.04,28210.27,,33040.31,2011,,Buena Park,""
NANCY L. MARTIN-ZWART,CVB SALES MANAGER,30870.00,0.00,0.00,1157.63,30870.00,,32027.63,2011,,Buena Park,""
ADAM KLINE,RECREATION LEADER III PT,26305.04,82.56,28.60,4857.53,26416.20,,31273.73,2011,,Buena Park,""
STEVE BERRY,COUNCILMEMBER,13692.12,0.00,3341.52,13556.79,17033.64,,30590.43,2011,,Buena Park,""
FRED SMITH,COUNCILMEMBER,13692.12,0.00,3371.52,13508.79,17063.64,,30572.43,2011,,Buena Park,""
JAMES DOW,COUNCILMEMBER,13692.12,0.00,3281.52,13508.79,16973.64,,30482.43,2011,,Buena Park,""
RACHEL LUCAS,SR SECRETARY,19147.14,1359.39,3688.85,6262.12,24195.38,,30457.50,2011,,Buena Park,""
SANGJIN MILLER OH,COUNCILMEMBER,13692.12,0.00,3341.52,13359.87,17033.64,,30393.51,2011,,Buena Park,""
MICAH J. MONTGOMERY,WATER SERVICES TECH I,21686.97,0.00,1515.03,6375.45,23202.00,,29577.45,2011,,Buena Park,""
ELIZABETH A. SWIFT,COUNCILMEMBER,13692.12,0.00,11855.52,3380.79,25547.64,,28928.43,2011,,Buena Park,""
MICHAEL D. FOLEY,WATER QUALITY INSPEC-PT,26688.00,0.00,0.00,1000.80,26688.00,,27688.80,2011,,Buena Park,""
MICHAEL J. GRISSO,UTILITIES MANAGER,20953.20,0.00,75.00,6315.00,21028.20,,27343.20,2011,,Buena Park,""
LOIS J. FILLMORE,VISITOR SERVICES MANAGER,22612.80,0.00,0.00,4463.04,22612.80,,27075.84,2011,,Buena Park,""
CARLEY R. MACNEIL,POLICE DISPATCHER,19150.56,18.79,988.24,5810.15,20157.59,,25967.74,2011,,Buena Park,""
DAVID MARTINEZ,POLICE RESERVE OFFICER PT,11770.00,2640.60,425.00,7127.18,14835.60,,21962.78,2011,,Buena Park,""
LINDA L. STRICKLER,RECREATION LEADER IV PT,20583.96,0.00,0.00,771.92,20583.96,,21355.88,2011,,Buena Park,""
JEREMY VANDEWEERD,PW MAINT WRK II REC 1000H,19339.49,1145.24,28.60,769.26,20513.33,,21282.59,2011,,Buena Park,""
SAMANTHA L. HERNANDEZ,POLICE DISPATCHER,14508.00,0.00,2409.55,3167.40,16917.55,,20084.95,2011,,Buena Park,""
DAVID LAM,COMPUTER SPECIALIST PT,18634.23,0.00,425.00,714.78,19059.23,,19774.01,2011,,Buena Park,""
ARTHUR BRICE,POLICE RESERVE OFFICER PT,10970.00,6777.54,425.00,681.48,18172.54,,18854.02,2011,,Buena Park,""
RALPH A. BRETTA,POLICE RESERVE OFFICER PT,17420.00,0.00,425.00,669.19,17845.00,,18514.19,2011,,Buena Park,""
MOSES AMARO,PW MAINT WRKR II  1000 HR,17559.36,0.00,72.34,661.18,17631.70,,18292.88,2011,,Buena Park,""
TARI J. KUHN,TRANSCRIPTIONIST PT,17610.43,0.00,0.00,660.46,17610.43,,18270.89,2011,,Buena Park,""
LARRY D. UNGLES,POLICE RESERVE OFFICER PT,12820.00,4107.60,425.00,650.72,17352.60,,18003.32,2011,,Buena Park,""
LINDSAY VALERIO,RECREATION LEADER IV PT,17273.59,0.00,0.00,647.77,17273.59,,17921.36,2011,,Buena Park,""
DROUETT B. CASEY,POLICE RESERVE OFFICER PT,10640.00,5868.00,425.00,635.01,16933.00,,17568.01,2011,,Buena Park,""
NATHAN BENJAMIN,LIFEGUARD II PT,16662.74,0.00,0.00,624.85,16662.74,,17287.59,2011,,Buena Park,""
CLAIR M. CARRIZALES,CODE ENFORCEMENT OFFICER,14216.02,0.00,0.00,2767.75,14216.02,,16983.77,2011,,Buena Park,""
CECELIA M. SCOTT,SR TYPIST CLERK PT,16086.13,0.00,0.00,603.20,16086.13,,16689.33,2011,,Buena Park,""
ALEJANDRO CHAVEZ,AQUATICS COORDINATOR PT,15921.50,0.00,0.00,597.08,15921.50,,16518.58,2011,,Buena Park,""
GRETCHEN MORALES,RECREATION LEADER IV PT,15811.73,0.00,0.00,592.95,15811.73,,16404.68,2011,,Buena Park,""
ERIC LOMELI,PW MAINT WRKR II  1000 HR,15704.80,0.00,47.36,590.72,15752.16,,16342.88,2011,,Buena Park,""
JOSE A. CORONA,PW MAINT WRKR I 1000 HR,15732.99,0.00,0.00,590.08,15732.99,,16323.07,2011,,Buena Park,""
JOHN M. BAIR,POLICE RESERVE OFFICER PT,8620.00,6102.72,575.00,573.67,15297.72,,15871.39,2011,,Buena Park,""
ARTHUR R. PEGG,POLICE RESERVE OFFICER PT,13890.00,264.06,575.00,552.38,14729.06,,15281.44,2011,,Buena Park,""
CHARLENE BABILIUS,TRANSCRIPTIONIST PT,12822.05,0.00,0.00,2390.32,12822.05,,15212.37,2011,,Buena Park,""
DONNA ELDER,RECREATION LEADER IV PT,14448.00,0.00,0.00,541.81,14448.00,,14989.81,2011,,Buena Park,""
HOON J. HAN,RECREATION LEADER III PT,14035.20,0.00,0.00,526.32,14035.20,,14561.52,2011,,Buena Park,""
ALFREDO J. BAUTISTA,RECREATION LEADER III PT,12346.34,0.00,0.00,2091.90,12346.34,,14438.24,2011,,Buena Park,""
AL RABANERA,AQUATICS COORDINATOR PT,13887.31,0.00,0.00,520.78,13887.31,,14408.09,2011,,Buena Park,""
JUANA LUGO,RECREATION LEADER III PT,13876.96,0.00,0.00,520.37,13876.96,,14397.33,2011,,Buena Park,""
ROY C. PADILLA,RECREATION LEADER IV PT,13792.64,0.00,0.00,517.23,13792.64,,14309.87,2011,,Buena Park,""
ALCENE CAIN,RECREATION LEADER IV PT,13665.40,0.00,0.00,512.51,13665.40,,14177.91,2011,,Buena Park,""
ISABEL D. PHAM,OFFICE ASSISTANT PT,13007.09,0.00,425.00,503.72,13432.09,,13935.81,2011,,Buena Park,""
VANESSA L. SANFILIPPO,POLICE SERVICES AIDE PT,12958.25,0.00,425.00,501.87,13383.25,,13885.12,2011,,Buena Park,""
PETER MIZYED,POLICE SERVICES AIDE PT,12803.88,0.00,425.00,496.07,13228.88,,13724.95,2011,,Buena Park,""
ESTHER L. SMITH,RECREATION LEADER III PT,13175.20,0.00,0.00,494.07,13175.20,,13669.27,2011,,Buena Park,""
MICHELLE L. KUHN,TRANSCRIPTIONIST PT,13021.14,0.00,0.00,488.31,13021.14,,13509.45,2011,,Buena Park,""
ARIANA H. CHAVEZ,RECREATION LEADER III PT,12715.96,0.00,0.00,476.84,12715.96,,13192.80,2011,,Buena Park,""
ALLISON L. BERRY,COMMUNITY SVCS AIDE PT,12027.54,0.00,425.00,466.99,12452.54,,12919.53,2011,,Buena Park,""
JUSTIN M. FERNANDES,RECREATION LEADER III PT,12428.73,0.00,0.00,466.08,12428.73,,12894.81,2011,,Buena Park,""
ASHLEY M. CAIN,RECREATION LEADER III PT,12267.72,0.00,0.00,460.04,12267.72,,12727.76,2011,,Buena Park,""
TIMOTHY J. KEARNS,RECREATION LEADER III PT,11858.80,0.00,0.00,444.69,11858.80,,12303.49,2011,,Buena Park,""
CAROLINA N. VALDIVIA,COMMUNITY SVCS AIDE PT,11133.88,188.55,425.00,440.56,11747.43,,12187.99,2011,,Buena Park,""
AIMEE E. EARL,COMMUNITY SVCS AIDE PT,11236.65,0.00,425.00,437.30,11661.65,,12098.95,2011,,Buena Park,""
JORGE L. LEN,POLICE RESERVE OFFICER PT,9450.00,1701.72,425.00,434.12,11576.72,,12010.84,2011,,Buena Park,""
DEREK VALVERDE,RECREATION LEADER II PT,11499.86,0.00,28.60,432.29,11528.46,,11960.75,2011,,Buena Park,""
WILLIAM THACH,PW MAINT WRK II REC 1000,11486.91,0.00,0.00,430.76,11486.91,,11917.67,2011,,Buena Park,""
VANESSA M. MENESES,RECREATION LEADER III PT,11404.40,0.00,0.00,427.68,11404.40,,11832.08,2011,,Buena Park,""
MICHAEL C. SMALLWOOD,COMMUNITY SVCS AIDE PT,10817.96,0.00,425.00,421.62,11242.96,,11664.58,2011,,Buena Park,""
MICHAEL F. ALCANTER,PW MAINT WRK II REC 1000,11151.96,0.00,0.00,424.16,11151.96,,11576.12,2011,,Buena Park,""
JOHN MEDIRAN,SR LIFEGUARD PT,11052.62,0.00,0.00,414.45,11052.62,,11467.07,2011,,Buena Park,""
LISA BARR,POLICE DISPATCHER PT,9485.90,0.00,0.00,1760.76,9485.90,,11246.66,2011,,Buena Park,""
ENRIQUE IZURIETA,PW MAINT WRK I REC 1000HR,10754.11,0.00,0.00,403.29,10754.11,,11157.40,2011,,Buena Park,""
DENISE CONNELLY,RECREATION LEADER III PT,10433.96,0.00,0.00,391.32,10433.96,,10825.28,2011,,Buena Park,""
ALLISON A. VAUGHN,POLICE DISPATCHER,8076.12,75.14,225.00,2283.32,8376.26,,10659.58,2011,,Buena Park,""
GENE R. MUNOZ,PW MAINT WRK II REC 1000,10087.44,0.00,0.00,410.73,10087.44,,10498.17,2011,,Buena Park,""
ALYSSA L. BRUNNER,RECREATION LEADER II PT,10084.12,0.00,0.00,378.18,10084.12,,10462.30,2011,,Buena Park,""
JOEL A. GOODYEAR,POLICE SERVICES AIDE PT,9566.74,0.00,425.00,374.70,9991.74,,10366.44,2011,,Buena Park,""
JAVIER S. PALOMO,RECREATION LEADER III PT,8462.40,0.00,0.00,1433.81,8462.40,,9896.21,2011,,Buena Park,""
DANIEL A. FLETES,RECREATION LEADER I PT,9412.61,0.00,0.00,353.01,9412.61,,9765.62,2011,,Buena Park,""
KEVIN A. PARKHILL,RECREATION LEADER I PT,9310.67,0.00,0.00,349.17,9310.67,,9659.84,2011,,Buena Park,""
JASON T. THIEM,ENGINEERING AIDE,9140.00,0.00,0.00,342.75,9140.00,,9482.75,2011,,Buena Park,""
JAZMIN BROWN,RECREATION LEADER I PT,9105.49,0.00,0.00,341.46,9105.49,,9446.95,2011,,Buena Park,""
ALEXANDRIA A. COCCA,RECREATION LEADER II PT,9063.43,0.00,0.00,339.89,9063.43,,9403.32,2011,,Buena Park,""
RICHARD ORTIZ,RECREATION LEADER III PT,7957.77,0.00,0.00,1348.29,7957.77,,9306.06,2011,,Buena Park,""
ANTHONY G. WELLS,PW MAINT WRK II REC 1000,8550.99,410.14,0.00,336.05,8961.13,,9297.18,2011,,Buena Park,""
JASBIR S. RAI,PW MAINT WRK II REC 1000,8193.78,721.05,0.00,334.33,8914.83,,9249.16,2011,,Buena Park,""
MAHLON D. BLATTER,BUS DRIVER PT 1000 HR,8780.15,0.00,0.00,329.25,8780.15,,9109.40,2011,,Buena Park,""
GRACE K. RODRIGUEZ,RECREATION LEADER I PT,8601.21,0.00,0.00,322.53,8601.21,,8923.74,2011,,Buena Park,""
MARSHA A. SCHWARTZE,OFFICE ASSISTANT PT,8520.16,0.00,0.00,319.49,8520.16,,8839.65,2011,,Buena Park,""
THOMAS R. VINCELLO,COMMUNITY SVCS AIDE PT,7545.65,201.63,425.00,306.48,8172.28,,8478.76,2011,,Buena Park,""
ANA M. RUIZ,RECREATION LEADER I PT,8165.78,0.00,0.00,306.22,8165.78,,8472.00,2011,,Buena Park,""
RONALD A. TAYLOR,RECREATION LEADER II PT,8108.84,0.00,0.00,304.07,8108.84,,8412.91,2011,,Buena Park,""
CANDACE L. MARMOLEJO,RECREATION LEADER I PT,7528.45,0.00,0.00,282.33,7528.45,,7810.78,2011,,Buena Park,""
ROSE H. DIAZ,RECREATION LEADER II PT,7374.50,0.00,0.00,276.53,7374.50,,7651.03,2011,,Buena Park,""
TIFFANY N. KARZEN,OFFICE ASSISTANT PT,6501.36,0.00,0.00,1101.56,6501.36,,7602.92,2011,,Buena Park,""
KARRAH L. MATOS,COMMUNITY SVCS AIDE PT,6801.40,0.00,425.00,270.99,7226.40,,7497.39,2011,,Buena Park,""
ROSEMARY HUPPERT,POLICE DISPATCHER PT,7219.58,0.00,0.00,270.73,7219.58,,7490.31,2011,,Buena Park,""
DENISE FLORES,RECREATION LEADER IV PT,7086.22,0.00,0.00,265.74,7086.22,,7351.96,2011,,Buena Park,""
PETER WRIGHT,LIFEGUARD I PT,6965.17,0.00,0.00,261.19,6965.17,,7226.36,2011,,Buena Park,""
GREGORY V. KUCUKARSLAN,LIFEGUARD I PT,6829.66,0.00,0.00,256.11,6829.66,,7085.77,2011,,Buena Park,""
DARLENE PASTEL,TRANSCRIPTIONIST PT,6669.85,0.00,0.00,250.12,6669.85,,6919.97,2011,,Buena Park,""
LINDA FOUST,POLICE RECORDS CLERK PT,6618.64,0.00,0.00,248.22,6618.64,,6866.86,2011,,Buena Park,""
JOSEPH D. MARTIN,RECREATION LEADER I PT,6549.35,0.00,26.00,246.58,6575.35,,6821.93,2011,,Buena Park,""
MARY LOUISE SMITH,RECREATION LEADER II PT,6470.43,0.00,0.00,242.61,6470.43,,6713.04,2011,,Buena Park,""
EVANGELINE WHEELER,OFFICE ASSISTANT PT,6210.00,0.00,0.00,232.88,6210.00,,6442.88,2011,,Buena Park,""
SEAN WRIGHT,LIFEGUARD I PT,6066.77,0.00,0.00,227.51,6066.77,,6294.28,2011,,Buena Park,""
JOHN A. HALL,PW MAINT WRKR I 1000 HR,6036.12,0.00,19.10,227.06,6055.22,,6282.28,2011,,Buena Park,""
CLAIRE MCKEON,OFFICE ASSISTANT PT,5243.20,0.00,0.00,997.17,5243.20,,6240.37,2011,,Buena Park,""
KAREN IZURIETA,LIFEGUARD I PT,5963.49,0.00,0.00,223.64,5963.49,,6187.13,2011,,Buena Park,""
HENRY TEJADA,RECREATION LEADER III PT,5918.29,0.00,0.00,221.93,5918.29,,6140.22,2011,,Buena Park,""
MELANIE D. GONCALVES,RECREATION LEADER I PT,5839.34,0.00,0.00,218.99,5839.34,,6058.33,2011,,Buena Park,""
ARTURO C. SILVA,PW MAINT WRK II REC 1000,5125.42,0.00,0.00,868.44,5125.42,,5993.86,2011,,Buena Park,""
RUBEN ORTEGA JR.,PW MAINT WRK I REC 1000HR,5754.63,0.00,0.00,215.80,5754.63,,5970.43,2011,,Buena Park,""
JESSICA CALDERON,LIFEGUARD I PT,5716.41,0.00,0.00,214.36,5716.41,,5930.77,2011,,Buena Park,""
ALICIA RIOS,RECREATION LEADER I PT,5602.74,0.00,0.00,210.09,5602.74,,5812.83,2011,,Buena Park,""
SARAH E. BENJAMIN,LIFEGUARD I PT,5550.56,0.00,0.00,208.15,5550.56,,5758.71,2011,,Buena Park,""
JORDAN A. DODGE,RECREATION LEADER I PT,5418.22,0.00,0.00,203.19,5418.22,,5621.41,2011,,Buena Park,""
VICTORIA DAVIS,LIFEGUARD I PT,5345.34,0.00,0.00,200.46,5345.34,,5545.80,2011,,Buena Park,""
CURTIS J. TURNER,RECREATION LEADER I PT,5331.98,0.00,0.00,199.96,5331.98,,5531.94,2011,,Buena Park,""
GERALDINE R. MARCUM,RECREATION LEADER II PT,5322.48,0.00,0.00,199.54,5322.48,,5522.02,2011,,Buena Park,""
DAMARIS VAZQUEZ,VISITOR SERVICES ASST,5256.24,0.00,0.00,197.10,5256.24,,5453.34,2011,,Buena Park,""
MICHAEL KORSGADEN,VISITOR SERVICES ASST,5199.23,0.00,0.00,194.97,5199.23,,5394.20,2011,,Buena Park,""
JOHN D. NGUYEN,RECREATION LEADER I PT,4835.79,0.00,0.00,181.34,4835.79,,5017.13,2011,,Buena Park,""
STEFANIE V. KUCUKARSLAN,LIFEGUARD I PT,4819.72,0.00,0.00,180.74,4819.72,,5000.46,2011,,Buena Park,""
DUSTIN G. PLUNKETT,RECREATION LEADER II PT,4780.25,0.00,0.00,179.25,4780.25,,4959.50,2011,,Buena Park,""
SHANE C. LAWLOR,LIFEGUARD I PT,4722.16,0.00,0.00,177.09,4722.16,,4899.25,2011,,Buena Park,""
SERGIO CHAVEZ,RECREATION LEADER I PT,4680.19,0.00,0.00,175.51,4680.19,,4855.70,2011,,Buena Park,""
CODY T. KLOEPFER,RECREATION LEADER I PT,4649.97,0.00,0.00,174.38,4649.97,,4824.35,2011,,Buena Park,""
ISMAEL CHAVEZ,LIFEGUARD II PT,4456.97,0.00,0.00,167.13,4456.97,,4624.10,2011,,Buena Park,""
SEAN B. FLEMING,RECREATION LEADER I PT,4408.98,0.00,0.00,165.34,4408.98,,4574.32,2011,,Buena Park,""
SCOTT MARTIN,LIFEGUARD I PT,4208.81,0.00,0.00,157.83,4208.81,,4366.64,2011,,Buena Park,""
SANDRA HUTCHINSON,COMMUNITY SVCS AIDE PT,4144.70,0.00,0.00,155.44,4144.70,,4300.14,2011,,Buena Park,""
MARK FLANNERY,HUMAN RESOURCES CONSULTANT,4081.50,0.00,0.00,153.06,4081.50,,4234.56,2011,,Buena Park,""
ALBERTO A. CAMPOS,RECREATION LEADER I PT,4076.75,0.00,0.00,152.90,4076.75,,4229.65,2011,,Buena Park,""
SUSAN BARBER,ACCOUNT CLERK PT,4031.04,0.00,0.00,151.18,4031.04,,4182.22,2011,,Buena Park,""
ANDRE J. TART,RECREATION LEADER I PT,4030.58,0.00,0.00,151.15,4030.58,,4181.73,2011,,Buena Park,""
CARYNN N. TERRILL,POLICE DISPATCHER PT,3887.80,0.00,0.00,145.79,3887.80,,4033.59,2011,,Buena Park,""
JOSHUA B. BELTRAN,LIFEGUARD I PT,3874.41,0.00,0.00,143.55,3874.41,,4017.96,2011,,Buena Park,""
IRMA E. ARCOS,COMMUNITY SVCS AIDE PT,3686.22,0.00,0.00,138.25,3686.22,,3824.47,2011,,Buena Park,""
KRISTINE M. ALFONSO,RECREATION LEADER I PT,3682.15,0.00,0.00,138.07,3682.15,,3820.22,2011,,Buena Park,""
