Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DAVID J LOPEZ,AIRPORT PATROL OFFICER,67124.26,11042.94,1095.23,28413.57,79262.43,,107676.00,2012,,Santa Barbara,""
BRUCE C MCDONALD,SENIOR PW INSPECTOR,75620.83,0.00,1875.77,29902.50,77496.60,,107399.10,2012,,Santa Barbara,""
TIMOTHY E DOWNEY,URBAN FOREST SUPERINTENDENT,76850.77,0.00,13400.71,17123.60,90251.48,,107375.08,2012,,Santa Barbara,""
KARL P HALAMICEK,HARBOR PATROL OFFICER,59518.93,5548.11,2714.29,39390.69,67781.33,,107172.02,2012,,Santa Barbara,""
STEVEN D TAKAYA,PARKS SUPERVISOR,75564.58,1254.56,5332.26,24875.06,82151.40,,107026.46,2012,,Santa Barbara,""
KATHLEEN A KENNEDY,ASSOCIATE PLANNER,78699.19,0.00,383.44,27897.78,79082.63,,106980.41,2012,,Santa Barbara,""
TIMOTHY N BURGESS,WATER RESOURCES SPECIALIST,76378.84,0.00,383.44,29967.53,76762.28,,106729.81,2012,,Santa Barbara,""
DEANE K CARR,WATER TREATMENT PLANT OP III,68745.40,9098.10,0.00,28466.15,77843.50,,106309.65,2012,,Santa Barbara,""
ANASTASIA D WILSON,ASSOCIATE TRANSP PLANNER,76188.53,0.00,383.44,29710.23,76571.97,,106282.20,2012,,Santa Barbara,""
SHAWN C MARTIN,WATER TREATMENT PLANT OP III,73060.27,7783.69,0.00,25311.14,80843.96,,106155.10,2012,,Santa Barbara,""
JOSE L TORRES,WATER DISTRIBUTION EQUIP OP,60170.40,18840.19,596.80,26337.37,79607.39,,105944.76,2012,,Santa Barbara,""
JEFF  SMITH,RECREATION SUPERVISOR I,75700.36,0.00,1990.46,28246.48,77690.82,,105937.30,2012,,Santa Barbara,""
LINDA A WEST,SENIOR PW INSPECTOR,75620.86,0.00,383.44,29902.51,76004.30,,105906.81,2012,,Santa Barbara,""
ADAM J MUNCE,SR WASTEWATER TREAT PLANT OP,79160.53,0.00,0.00,26740.98,79160.53,,105901.51,2012,,Santa Barbara,""
MICHAEL J CLOONAN,SR ENGINEERING TECHNICIAN,68100.50,9197.49,383.44,28183.74,77681.43,,105865.17,2012,,Santa Barbara,""
PETER D LAWSON,ASSOCIATE PLANNER,78699.25,0.00,383.44,26595.89,79082.69,,105678.58,2012,,Santa Barbara,""
JILL A PRIORESCHI,FINANCE ANALYST I,78468.10,0.00,408.51,26660.57,78876.61,,105537.18,2012,,Santa Barbara,""
KENNETH E BROWN,PARKS SUPERVISOR,75308.45,0.00,13283.55,16909.96,88592.00,,105501.96,2012,,Santa Barbara,""
JOSHUA  CANNING,SR WASTEWATER TREAT PLANT OP,77886.25,1142.95,0.00,26457.45,79029.20,,105486.65,2012,,Santa Barbara,""
JASON A GUY,CONTROL SYSTEMS OP SPEC.,74934.58,1221.85,0.00,29286.99,76156.43,,105443.42,2012,,Santa Barbara,""
PHILIP B WALKER,WW TREATMENT PLANT OPR III,75212.79,146.94,0.00,29901.68,75359.73,,105261.41,2012,,Santa Barbara,""
HEIDI  BRAUNGER,PROJECT ENGINEER I,77917.84,422.85,383.44,26425.06,78724.13,,105149.19,2012,,Santa Barbara,""
MICHAEL J GORDON,WATER DIST OPERATOR TECH II,68380.05,13957.38,0.00,22731.66,82337.43,,105069.09,2012,,Santa Barbara,""
MATTHEW A TONELLO,POLICE OFFICER,68462.19,0.00,1038.00,35544.88,69500.19,,105045.07,2012,,Santa Barbara,""
MICHAEL  CANO,UTILITY SERVICES SUPERVISOR,70593.99,3516.10,8033.18,22693.78,82143.27,,104837.05,2012,,Santa Barbara,""
MEHRAN  KASHANIAN,PROJECT ENGINEER I,77917.94,0.00,383.44,26425.06,78301.38,,104726.44,2012,,Santa Barbara,""
JOSE M DELGADO,WATER DIST LEAD OP TECH,68857.97,7406.08,0.00,28140.32,76264.05,,104404.37,2012,,Santa Barbara,""
RANDY P FRITZ,STREET TREE SUPERVISOR,75313.41,220.61,959.35,27760.28,76493.37,,104253.65,2012,,Santa Barbara,""
JARED N RICHARD,PUBLIC SAFETY DISPATCHER II,62986.77,9943.28,863.00,30421.69,73793.05,,104214.74,2012,,Santa Barbara,""
JESSICA W GRANT,PROJECT PLANNER,76992.25,0.00,1524.93,25458.85,78517.18,,103976.03,2012,,Santa Barbara,""
JONATHAN  ABAD,FINANCE ANALYST I,78449.91,0.00,3894.04,21290.14,82343.95,,103634.09,2012,,Santa Barbara,""
DAVID L ROWELL,PROJECT PLANNER,73758.34,79.24,383.44,29381.66,74221.02,,103602.68,2012,,Santa Barbara,""
ALISON K BAIRD,PLANS EXAMINER,73263.15,569.74,383.44,29337.46,74216.33,,103553.79,2012,,Santa Barbara,""
CYNTHIA A COLLINGE,ADMIN SUPVR,73601.35,0.00,5858.84,23835.49,79460.19,,103295.68,2012,,Santa Barbara,""
STEPHEN E CORRAL,TREATMENT PLANT TECHNICIAN,65378.10,10083.89,0.00,27754.66,75461.99,,103216.65,2012,,Santa Barbara,""
ALAN B COOPER,SENIOR BUILDING INSPECTOR,74126.97,0.00,383.44,28354.05,74510.41,,102864.46,2012,,Santa Barbara,""
VICTOR M AYALA,ELECTRICIAN,64787.35,7000.01,3579.79,27485.94,75367.15,,102853.09,2012,,Santa Barbara,""
SERGIO F REYES,WATER DIST OP/EMERGENCY SRV,66542.31,8161.21,0.00,28014.21,74703.52,,102717.73,2012,,Santa Barbara,""
LAUREN C ANDERSON,SENIOR BUILDING INSPECTOR,74126.95,329.13,2577.72,25621.14,77033.80,,102654.94,2012,,Santa Barbara,""
SHANE  STARR,WW TREATMENT PLANT OPR III,69153.48,328.02,5659.84,27482.87,75141.34,,102624.21,2012,,Santa Barbara,""
JOE L GONZALES,FACILITIES MAINTENANCE SUPV,72987.37,0.00,5855.89,23755.51,78843.26,,102598.77,2012,,Santa Barbara,""
CARSON D WOLLERT,PROJECT ENGINEER II,79942.16,0.00,4732.00,17834.67,84674.16,,102508.83,2012,,Santa Barbara,""
MOISES E TINAJERA,WATER DISTRIBUTION LEAD OP,63062.75,11178.45,1049.47,27129.13,75290.67,,102419.80,2012,,Santa Barbara,""
SUZANNE M RIEGLE,ASSISTANT PLANNER,72662.97,0.00,383.44,29201.22,73046.41,,102247.63,2012,,Santa Barbara,""
WAI H CHAN,AIRPORT PATROL OFFICER,67592.59,14465.63,4828.88,15305.05,86887.10,,102192.15,2012,,Santa Barbara,""
GEOFFREY M LANCASTER,SENIOR BUILDING INSPECTOR,74126.99,0.00,4040.57,24018.66,78167.56,,102186.22,2012,,Santa Barbara,""
JOAQUIN S ORTEGA,SR TREATMENT PLANT TECH,71877.23,6461.78,0.00,23511.53,78339.01,,101850.54,2012,,Santa Barbara,""
BRANDON K BEAUDETTE,PARKING RESOURCES SPEC,69820.38,103.34,3139.17,28567.36,73062.89,,101630.25,2012,,Santa Barbara,""
ERIC C LOHELA,ENVIRONMENTAL SVCS SPEC I,76517.99,0.00,383.44,24516.82,76901.43,,101418.25,2012,,Santa Barbara,""
ELIZABETH  STOTTS,COMMUNITY DEV PROGRAMS SPEC,72891.50,0.00,383.44,28087.36,73274.94,,101362.30,2012,,Santa Barbara,""
KATHLEEN D SULLIVAN,MARKETING COORDINATOR,76378.93,0.00,383.44,24479.25,76762.37,,101241.62,2012,,Santa Barbara,""
SUSAN J BARDICK,RECREATION SUPERVISOR I,71720.29,140.09,1913.13,27346.55,73773.51,,101120.06,2012,,Santa Barbara,""
THERESA F BROWN,RECREATION SUPERVISOR I,71666.96,0.00,2274.10,26984.50,73941.06,,100925.56,2012,,Santa Barbara,""
MICHAEL A JOHNSON,WATER DIST OP/EMERGENCY SRV,66573.94,1986.26,4817.21,27474.22,73377.41,,100851.63,2012,,Santa Barbara,""
LOUIS T GUTIERREZ,WW COLLECTION SYSTEM LEAD OP,65705.08,7045.68,0.00,27827.67,72750.76,,100578.43,2012,,Santa Barbara,""
ADAM J NARES,GIS TECHNICIAN,68100.56,394.77,3743.25,28113.90,72238.58,,100352.48,2012,,Santa Barbara,""
KATHRYN A SANGSTER,ADMIN/CLERICAL SUPV,68604.69,2671.64,3613.41,24884.94,74889.74,,99774.68,2012,,Santa Barbara,""
RUSSELL D DOUGLAS,SR ELECTRONICS/COMM TECH,69473.26,0.00,1754.46,28531.43,71227.72,,99759.15,2012,,Santa Barbara,""
SAMUEL F BLACKWELL,BUILDING INSPECTOR,67089.19,777.82,3693.35,27958.06,71560.36,,99518.42,2012,,Santa Barbara,""
DALE  ESCOBAR,WW COLLECTION SYS OP TECH I,64305.49,7658.17,0.00,27511.70,71963.66,,99475.36,2012,,Santa Barbara,""
"PETE D CONCEPCION, JR",AIRPORT MTNC. SUPERVISOR,68171.82,2783.05,1827.62,26603.90,72782.49,,99386.39,2012,,Santa Barbara,""
CLARE  TURNER,HUMAN RESOURCES ANALYST,69819.04,0.00,813.81,28437.12,70632.85,,99069.97,2012,,Santa Barbara,""
KELLY A BRODISON,ASSISTANT PLANNER,72663.00,0.00,1100.42,25252.98,73763.42,,99016.40,2012,,Santa Barbara,""
WYNN  SRISUTASANAVONG,POLICE OFFICER,57457.33,4345.91,11529.10,25471.80,73332.34,,98804.14,2012,,Santa Barbara,""
RICHARD P WELCH,BUILDING INSPECTOR,67089.17,0.00,3693.35,27957.70,70782.52,,98740.22,2012,,Santa Barbara,""
BRUCE B KIEFER,PROJECT PLANNER,62573.75,666.16,15610.96,19790.02,78850.87,,98640.89,2012,,Santa Barbara,""
ANTHONY A NUNEZ,ANIMAL CONTROL OFFICER II,51400.06,25250.78,2991.85,18951.64,79642.69,,98594.33,2012,,Santa Barbara,""
ALISON L GRUBE,GRAPHIC DESIGNER,74127.03,0.00,383.44,23977.12,74510.47,,98487.59,2012,,Santa Barbara,""
THERESA M LANCY,WATER RESOURCES SPECIALIST,70969.84,355.03,418.21,26726.48,71743.08,,98469.56,2012,,Santa Barbara,""
GABRIEL J IBARRA,TREATMENT PLANT TECHNICIAN,65378.18,5086.77,260.86,27654.85,70725.81,,98380.66,2012,,Santa Barbara,""
GWENDOLYN A WAGY,SENIOR LIBRARIAN,70611.22,0.00,11892.82,15744.49,82504.04,,98248.53,2012,,Santa Barbara,""
JO ANNE  LA CONTE,ASSISTANT PLANNER,72662.95,0.00,383.44,25186.19,73046.39,,98232.58,2012,,Santa Barbara,""
ANDREA  PEREZ,FINANCE SUPERVISOR,69514.30,1294.65,4659.65,22730.72,75468.60,,98199.32,2012,,Santa Barbara,""
JUAN M RAMIREZ,SR WATER DISTRIBUTION OPER,59989.28,11295.77,149.97,26502.95,71435.02,,97937.97,2012,,Santa Barbara,""
SUSAN C YOUNG,NEIGH & OUTREACH SRV SUPV I,69082.28,0.00,4454.27,24324.07,73536.55,,97860.62,2012,,Santa Barbara,""
MICHAEL A MCNEIL,SR ELECTRONICS/COMM TECH,67993.02,514.13,383.44,28164.70,68890.59,,97055.29,2012,,Santa Barbara,""
PETER S HARMER,PUBLIC WORKS INSPECTOR II,68441.09,0.00,383.44,28178.47,68824.53,,97003.00,2012,,Santa Barbara,""
KEITH D KAPUY,LABORATORY ANALYST COORD,72236.01,1161.90,0.00,23591.50,73397.91,,96989.41,2012,,Santa Barbara,""
MATT  SANCHEZ,WATER DIST OPERATOR TECH II,68380.06,136.41,0.00,28396.07,68516.47,,96912.54,2012,,Santa Barbara,""
SARAH E GRANT,ASSISTANT TRANSP PLANNER,69908.29,0.00,2715.42,24254.60,72623.71,,96878.31,2012,,Santa Barbara,""
JARRETT A GARCIA,AIRPORT PATROL OFFICER,54326.36,10039.87,9802.32,22574.31,74168.55,,96742.86,2012,,Santa Barbara,""
KEITH A BAZZELL,SR ENGINEERING TECHNICIAN,68100.60,0.00,383.44,28183.74,68484.04,,96667.78,2012,,Santa Barbara,""
PEGGY A AVILA,WATER REC/CROSS CONN SPEC,73325.53,0.00,0.00,23058.45,73325.53,,96383.98,2012,,Santa Barbara,""
BRADLEY J RAHRER,PROJECT ENGINEER I,72071.76,0.00,383.44,23521.55,72455.20,,95976.75,2012,,Santa Barbara,""
LUISA S BIRD-ROBINSON,LIB CIRC SUPV,68562.96,0.00,512.20,26645.69,69075.16,,95720.85,2012,,Santa Barbara,""
JEFF K DEMING,ANIMAL CONTROL OFFICER,46383.23,23289.78,2671.80,23314.22,72344.81,,95659.03,2012,,Santa Barbara,""
CHRISTINE M GALLERY,LIBRARIAN II,64465.08,3434.88,383.44,27372.94,68283.40,,95656.34,2012,,Santa Barbara,""
BRENDA S NIELSEN,ADMIN/CLERICAL SUPV,68486.28,0.00,511.62,26645.69,68997.90,,95643.59,2012,,Santa Barbara,""
CHITO C MACARIO,TREATMENT PLANT TECHNICIAN,65108.24,2755.33,0.00,27754.68,67863.57,,95618.25,2012,,Santa Barbara,""
BRIAN D GRONNEBECK,SENIOR BUILDING INSPECTOR,74126.99,0.00,3617.44,17647.61,77744.43,,95392.04,2012,,Santa Barbara,""
RAYMOND M LOPEZ,WATER DISTRIBUTION LEAD OP,65816.26,1833.64,5547.01,22159.81,73196.91,,95356.72,2012,,Santa Barbara,""
EDWIN S MACGREGOR,WW TREATMENT PLANT OPR III,74753.36,58.15,2852.88,17620.63,77664.39,,95285.02,2012,,Santa Barbara,""
RALPH A PRIETO,STREETS MAINT CREW LEADER,63280.56,1448.78,3427.31,27109.82,68156.65,,95266.47,2012,,Santa Barbara,""
LYNN M HOUSTON,MARKETING COORDINATOR,66789.88,1214.71,417.29,26683.75,68421.88,,95105.63,2012,,Santa Barbara,""
JENNIFER M JENNINGS,ADMINISTRATOR'S OFFICE SUPV,67852.09,0.00,1007.00,26011.98,68859.09,,94871.07,2012,,Santa Barbara,""
KIM P FRITH,SR ELECTRONICS/COMM TECH,69473.32,102.83,9530.55,15536.66,79106.70,,94643.36,2012,,Santa Barbara,""
ANTOINE M DUROUSSEAU,GIS TECHNICIAN,68100.51,0.00,3743.25,22632.99,71843.76,,94476.75,2012,,Santa Barbara,""
FRANK  GOMEZ,STREETS MAINT CREW LEADER,63298.78,0.00,4908.16,26005.29,68206.94,,94212.23,2012,,Santa Barbara,""
FRANK E DEALY,RESERVOIR & DAM CARE/DIST OP,63854.93,1973.92,947.80,27193.23,66776.65,,93969.88,2012,,Santa Barbara,""
SUSAN G GANTZ,PLANNING TECHNICIAN II,65436.74,0.00,383.44,27589.51,65820.18,,93409.69,2012,,Santa Barbara,""
GAYLEN M FAIR,LABORATORY ANALYST II,65436.35,179.34,0.00,27767.64,65615.69,,93383.33,2012,,Santa Barbara,""
SCOTT A O'CONNELL,PUBLIC SAFETY DISPATCHER II,58853.92,10237.82,863.00,23380.15,69954.74,,93334.89,2012,,Santa Barbara,""
CHRIS F SCHMIDTCHEN,WW TREATMENT PLANT OPR III,68834.91,0.00,0.00,24396.37,68834.91,,93231.28,2012,,Santa Barbara,""
MICHELLE J BEDARD,PLANNING TECHNICIAN II,66625.11,145.26,2320.47,23918.00,69090.84,,93008.84,2012,,Santa Barbara,""
GREGORY M CORRAL,PURCHASING SUPERVISOR,63612.74,0.00,2062.27,27243.06,65675.01,,92918.07,2012,,Santa Barbara,""
BENJAMIN S SPENCER,WATER TREATMENT PLANT OP III,62687.43,7157.33,0.00,22999.04,69844.76,,92843.80,2012,,Santa Barbara,""
JEFFREY V JAMES,ELECTRONICS TECHNICIAN II,64787.35,127.85,383.44,27485.94,65298.64,,92784.58,2012,,Santa Barbara,""
MAKEN  BIERER,ELECTRONICS/COMM TECH II,65138.13,0.00,385.52,26990.96,65523.65,,92514.61,2012,,Santa Barbara,""
BARBARA A SALVINI,PRINCIPAL ENGINEER,63405.27,0.00,15065.83,13995.92,78471.10,,92467.02,2012,,Santa Barbara,""
CESAR A BARRIOS,WATERFRONT PARKING SUPERVISO,64443.26,1859.62,4205.56,21856.90,70508.44,,92365.34,2012,,Santa Barbara,""
MIKE  WITBECK,ELECTRONICS/COMM TECH II,64787.32,455.48,3579.79,23537.64,68822.59,,92360.23,2012,,Santa Barbara,""
JASON P REMOTTI,WATER TREATMENT PLANT OP III,59849.38,5743.91,0.00,26528.75,65593.29,,92122.04,2012,,Santa Barbara,""
DAMIAN P GADAL,ACCOUNTING COORDINATOR,62564.41,694.50,1926.78,26909.41,65185.69,,92095.10,2012,,Santa Barbara,""
TOM W MOZAKO,WW COLLECTION SYSTEM LEAD OP,63520.89,4897.04,0.00,23249.73,68417.93,,91667.66,2012,,Santa Barbara,""
JUDITH P SAVAGE,LIBRARIAN II,64465.11,0.00,383.44,26381.06,64848.55,,91229.61,2012,,Santa Barbara,""
HELENE  SCHNEIDER,MAYOR,51098.11,0.00,10392.00,29324.53,61490.11,,90814.64,2012,,Santa Barbara,""
MATTHEW P GRUL,AUTOMOTIVE SERVICE WRITER,65764.04,616.46,2005.71,22371.66,68386.21,,90757.87,2012,,Santa Barbara,""
RICARDO S VENEGAS,NEIGH & OUTREACH SV COORD II,67427.99,224.41,6941.98,16153.34,74594.38,,90747.72,2012,,Santa Barbara,""
ROY C FORNEY,PARKING COORDINATOR,63629.86,1012.01,3501.07,22205.20,68142.94,,90348.14,2012,,Santa Barbara,""
ESTEBAN P ZAMBRANO,SR WASTEWATER COLLECT SYS OP,62139.72,1145.95,0.00,27034.81,63285.67,,90320.48,2012,,Santa Barbara,""
PATRICK J HENRY,PROPERTY MGMT. SPECIALIST,58954.63,1821.91,3357.97,26144.65,64134.51,,90279.16,2012,,Santa Barbara,""
MARGARITA  MORELLO,ACCOUNTING COORDINATOR,62564.36,0.00,383.44,26948.87,62947.80,,89896.67,2012,,Santa Barbara,""
ALFONSO A LOPEZ,WATER DISTRIBUTION OP II,54090.04,15844.56,271.13,19606.13,70205.73,,89811.86,2012,,Santa Barbara,""
ARTHUR S DERUEDA,PLUMBER,61159.29,883.29,6273.64,21383.78,68316.22,,89700.00,2012,,Santa Barbara,""
CRISTINA  CARATACHEA,ADMINISTRATIVE ASSISTANT,62129.28,321.16,383.44,26847.86,62833.88,,89681.74,2012,,Santa Barbara,""
HAMMURABI R DAYS,WATER DIST OP/EMERGENCY SRV,62329.70,4314.65,0.00,22988.20,66644.35,,89632.55,2012,,Santa Barbara,""
BETSY E TEETER,PLANNING TECHNICIAN II,65436.74,0.00,383.44,23574.47,65820.18,,89394.65,2012,,Santa Barbara,""
JOHN L NIELSEN,LABORATORY ANALYST II,65378.16,97.82,0.00,23898.30,65475.98,,89374.28,2012,,Santa Barbara,""
NICOLE A SANSONE-HALL,POLICE PROP/EVIDENCE TECH,66127.92,1265.28,6863.00,14937.49,74256.20,,89193.69,2012,,Santa Barbara,""
KATHARINA S CARLS,HUMAN RESOURCES ASSISTANT,60586.28,0.00,1999.90,26506.35,62586.18,,89092.53,2012,,Santa Barbara,""
MARK R CAVALIER,WELDER/FABRICATOR,60117.38,2002.01,383.44,26444.60,62502.83,,88947.43,2012,,Santa Barbara,""
JAMES A FINK,ELECTRONICS/COMM TECH II,64787.32,95.89,383.44,23537.64,65266.65,,88804.29,2012,,Santa Barbara,""
CAROLINE E ORTEGA,BUYER,59512.49,330.39,2770.17,26138.32,62613.05,,88751.37,2012,,Santa Barbara,""
KEVIN M BAUMANN,HEAVY EQUIPMENT TECHNICIAN,62564.34,0.00,1133.44,25042.68,63697.78,,88740.46,2012,,Santa Barbara,""
CRAIG L HOVE,ELECTRICIAN,64787.38,0.00,383.44,23537.69,65170.82,,88708.51,2012,,Santa Barbara,""
JEFF S BRENT,STREETS MAINTENANCE COORD,61023.49,654.82,383.44,26646.62,62061.75,,88708.37,2012,,Santa Barbara,""
TERRI E YAMADA,ADMINISTRATIVE ASSISTANT,63507.60,0.00,3516.65,21608.58,67024.25,,88632.83,2012,,Santa Barbara,""
AURELIO  ARROYO,LD METER READ/WATER DIST OIT,57726.72,3628.54,1464.89,25788.81,62820.15,,88608.96,2012,,Santa Barbara,""
MALINDA S REESE,PROJECT ENGINEER I,64735.85,0.00,383.44,23486.76,65119.29,,88606.05,2012,,Santa Barbara,""
FREDERIC W DEWITT,HEAVY EQUIPMENT TECHNICIAN,62564.35,493.86,4371.44,21161.03,67429.65,,88590.68,2012,,Santa Barbara,""
ERNESTO  LAZARO,WATER DISTRIBUTION OP II,52022.82,10497.86,1128.41,24857.14,63649.09,,88506.23,2012,,Santa Barbara,""
JACK L HEINZ JR,PUBLIC WORKS INSPECTOR II,68441.08,0.00,4732.00,15306.32,73173.08,,88479.40,2012,,Santa Barbara,""
RAMON R BRAVO,SR WASTEWATER COLLECT SYS OP,53583.24,7840.73,149.04,26874.28,61573.01,,88447.29,2012,,Santa Barbara,""
DAVID B FIELD,LIBRARIAN II,64666.71,3458.73,383.44,19815.26,68508.88,,88324.14,2012,,Santa Barbara,""
JOHN M ORNELAS,SR WATER DISTRIBUTION OPER,59764.69,1979.57,0.00,26503.26,61744.26,,88247.52,2012,,Santa Barbara,""
JAMES L RUMBLEY,CODE ENFORCEMENT OFFICER,65192.52,0.00,1025.91,21983.97,66218.43,,88202.40,2012,,Santa Barbara,""
LAURA C BORDON,LEGAL SECRETARY II,64323.17,0.00,2073.05,21788.94,66396.22,,88185.16,2012,,Santa Barbara,""
WINTHER D MARTINEZ,WATER TREATMENT PLANT OP III,61896.13,4914.78,0.00,21293.48,66810.91,,88104.39,2012,,Santa Barbara,""
JUSTIN A BERMAN,PARKING COORDINATOR,62977.84,1544.65,383.44,23137.69,64905.93,,88043.62,2012,,Santa Barbara,""
ANTHONY  BOUGHMAN,PLANNING TECHNICIAN II,65436.72,0.00,383.44,22038.76,65820.16,,87858.92,2012,,Santa Barbara,""
JASON T VALENZUELA,CUSTODIAL SUPERVISOR,61088.82,0.00,3720.99,23016.75,64809.81,,87826.56,2012,,Santa Barbara,""
CHARLES L LOGAN,AIRPORT NOISE/OPERATIONS SPE,55467.25,495.83,8283.33,23517.25,64246.41,,87763.66,2012,,Santa Barbara,""
ANNE M VAN BELKOM,ADMINISTRATIVE ASSISTANT,65171.55,0.00,383.44,21979.49,65554.99,,87534.48,2012,,Santa Barbara,""
DARRELL D SHON,LABORATORY ANALYST II,65378.16,0.00,0.00,22062.34,65378.16,,87440.50,2012,,Santa Barbara,""
SETH P GELBER,WW TREATMENT PLANT OPR III,63624.12,458.24,0.00,23282.26,64082.36,,87364.62,2012,,Santa Barbara,""
DAVID A DE PONCE,CUSTODIAL SUPERVISOR,57149.41,5333.43,4446.60,20228.42,66929.44,,87157.86,2012,,Santa Barbara,""
STEPHEN M SISLER,TRAFFIC TECHNICIAN II,60417.89,0.00,383.44,26347.70,60801.33,,87149.03,2012,,Santa Barbara,""
ROBIN  HAMLIN,ADMINISTRATIVE ASSISTANT,63507.59,0.00,383.44,23211.05,63891.03,,87102.08,2012,,Santa Barbara,""
GEORGINA J LOPEZ,STREETS MAINTENANCE COORD,61023.52,1038.68,3875.81,21095.87,65938.01,,87033.88,2012,,Santa Barbara,""
JOHN E ROUSSEAU,TRAFFIC TECHNICIAN II,60417.89,1162.50,3364.22,22040.32,64944.61,,86984.93,2012,,Santa Barbara,""
JAMES R SCOTT,SR WASTEWATER COLLECT SYS OP,60038.51,683.33,0.00,26058.40,60721.84,,86780.24,2012,,Santa Barbara,""
CHRISTOPHER J BELL,CITY TV PRODUCTION SPEC,60417.80,0.00,383.44,25929.14,60801.24,,86730.38,2012,,Santa Barbara,""
LARRY E DORIA,STREETS MAINT CREW LEADER,58054.81,1160.00,1529.12,25984.40,60743.93,,86728.33,2012,,Santa Barbara,""
DANIEL V TAKACS,WATER TREATMENT PLANT OP III,58929.83,5558.31,0.00,22192.46,64488.14,,86680.60,2012,,Santa Barbara,""
ELISEO  CAMPOS,SENIOR STREETS MAINT WORKER,56894.30,715.25,3973.64,25085.66,61583.19,,86668.85,2012,,Santa Barbara,""
JOHN A FORNER,RISK ANALYST,67302.97,0.00,4292.61,15009.62,71595.58,,86605.20,2012,,Santa Barbara,""
ANDREA J CRIPPA,SENIOR AIRPORT MTC WORKER,60619.09,0.00,571.52,25360.30,61190.61,,86550.91,2012,,Santa Barbara,""
GARRETT S REYNOLDS,WELDER/FABRICATOR,60117.39,0.00,383.44,25973.24,60500.83,,86474.07,2012,,Santa Barbara,""
DIEGO C MARTIN,FINANCE ANALYST I,63912.79,0.00,383.44,22051.25,64296.23,,86347.48,2012,,Santa Barbara,""
TRACI L BARNETT,ADMINISTRATIVE ASSISTANT,63507.60,62.66,1636.72,20832.25,65206.98,,86039.23,2012,,Santa Barbara,""
KEVEN L STRASBURG,PARK PROJECT TECHNICIAN,59818.16,0.00,383.44,25794.99,60201.60,,85996.59,2012,,Santa Barbara,""
SERGIO  TOPETE,WATERFRONT MTCE. CREW LEADER,58752.02,4.80,1123.96,26007.96,59880.78,,85888.74,2012,,Santa Barbara,""
CALLI S MARQUEZ,ELECTRONICS/COMM TECH II,64787.31,71.92,383.44,20574.21,65242.67,,85816.88,2012,,Santa Barbara,""
ELIZABETH A CLIFFORD,EXECUTIVE ASSISTANT,59376.74,0.00,855.29,25469.06,60232.03,,85701.09,2012,,Santa Barbara,""
AMBER N ANDERSON,FIRE INSPECTOR I,63451.53,448.42,3983.67,17799.35,67883.62,,85682.97,2012,,Santa Barbara,""
RICK F DANIEL,MAINTENANCE COORDINATOR,59173.84,0.00,325.26,26179.66,59499.10,,85678.76,2012,,Santa Barbara,""
JOSEPH W BROWN,SENIOR TREE TRIMMER,54935.26,1149.83,9903.12,19419.84,65988.21,,85408.05,2012,,Santa Barbara,""
ALISON W JORDAN,WATER RESOURCES SUPERVISOR,62314.24,0.00,9061.87,13905.94,71376.11,,85282.05,2012,,Santa Barbara,""
GERMAN  PADILLA,PKG ENF OFF,53250.60,3241.63,863.00,27898.49,57355.23,,85253.72,2012,,Santa Barbara,""
GWENDOLYNN B PEIRCE,CITY CLERK SERVICES MANAGER,60608.16,0.00,3475.41,21160.79,64083.57,,85244.36,2012,,Santa Barbara,""
CYNTHIA G CORNETT,POLICE RECORDS SPECIALIST,54137.28,5346.19,970.57,24604.91,60454.04,,85058.95,2012,,Santa Barbara,""
PHILIP A NEVAREZ,MAINTENANCE CREW LEADER,56390.19,2479.11,383.44,25576.04,59252.74,,84828.78,2012,,Santa Barbara,""
ROBERT W RISSER,CARPENTER,61662.85,326.14,1515.62,21095.87,63504.61,,84600.48,2012,,Santa Barbara,""
PRIMITIVO  GONZALEZ,LEAD EQUIPMENT TECHNICIAN,55689.58,0.00,3632.38,25253.17,59321.96,,84575.13,2012,,Santa Barbara,""
DAVE E HARRIS,AUTOMOTIVE/EQUIPMENT TECH,56625.03,223.49,2530.27,24830.94,59378.79,,84209.73,2012,,Santa Barbara,""
ENRIQUE  ALVAREZ,IRRIGATION SYSTEMS TECH,56062.73,0.00,2596.17,25540.32,58658.90,,84199.22,2012,,Santa Barbara,""
FRANK E CRUZ,SENIOR STREETS MAINT WORKER,55230.36,326.98,3108.28,25354.55,58665.62,,84020.17,2012,,Santa Barbara,""
STANLEY M MACIAS,PAINTER,55805.31,564.67,2043.00,25606.65,58412.98,,84019.63,2012,,Santa Barbara,""
ROSARIO A CALVILLO,ADMINISTRATIVE SPECIALIST,49218.52,10377.88,383.44,23972.28,59979.84,,83952.12,2012,,Santa Barbara,""
MARY E ADAMS,EXECUTIVE ASSISTANT,56499.87,0.00,1919.90,25472.26,58419.77,,83892.03,2012,,Santa Barbara,""
DEBORAH J BUSH,EXEC ASST TO MAYOR/COUNCIL,59389.50,196.20,1976.47,22224.55,61562.17,,83786.72,2012,,Santa Barbara,""
MARTIN  GOLISZEWSKI,WATERFRONT MTCE. WORKER II,55120.50,516.68,3958.08,24185.07,59595.26,,83780.33,2012,,Santa Barbara,""
