Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Phelan,PT Faculty Lec Mathematics,38945.75,0.00,4472.78,0.00,43418.53,,43418.53,2015,,Sierra College,""
Christian J Breitbart,PT Faculty Lab Physical Ed,14405.02,0.00,27770.13,1096.20,42175.15,,43271.35,2015,,Sierra College,""
Ralph S De Unamuno,History Instructor 175,31701.90,0.00,3250.00,8303.55,34951.90,,43255.45,2015,,Sierra College,""
Norman L Gifford,PT Faculty Lec Emer Med Tec RG,39769.31,118.46,2713.51,0.00,42601.28,,42601.28,2015,,Sierra College,""
Michelle D Boucher,Human Dev Instructor 175,35821.40,0.00,4125.36,2560.02,39946.76,,42506.78,2015,,Sierra College,""
Peter Z Gabbani,PT Faculty Lab Librarian,39456.77,0.00,1803.79,1240.07,41260.56,,42500.63,2015,,Sierra College,""
Edward E Fisk,Custodian,37336.00,207.00,4314.50,375.58,41857.50,,42233.08,2015,,Sierra College,""
Kimberlee K Stevens,PT Faculty Lab Earth Science,28632.87,8377.77,3091.15,1974.33,40101.79,,42076.12,2015,,Sierra College,""
Cindy Enrigue,PT Faculty Lab Math Skills,35426.46,0.00,1319.49,4954.98,36745.95,,41700.93,2015,,Sierra College,""
Debora L Carter,PT Faculty Lec CIS,26246.01,0.00,11931.73,3502.42,38177.74,,41680.16,2015,,Sierra College,""
Katharine L Campi,Psychology Instructor 175,35138.97,0.00,3214.12,2820.22,38353.09,,41173.31,2015,,Sierra College,""
Allan Grimsby,PT Faculty Lab Cnsl T2 LD DSPS,38338.37,0.00,2707.92,0.00,41046.29,,41046.29,2015,,Sierra College,""
Karen M Warburton,Associate Dean Sciences Math,32339.45,0.00,3217.41,5405.20,35556.86,,40962.06,2015,,Sierra College,""
Andrea Butcher,Inst Assist Biological Science,32042.89,1536.79,3102.46,4126.32,36682.14,,40808.46,2015,,Sierra College,""
Thanh V Truong,PT Faculty Lec Mathematics,33736.48,0.00,3612.07,3412.93,37348.55,,40761.48,2015,,Sierra College,""
Alistair Moles,PT Faculty Lec Philosophy,33777.52,0.00,5457.14,1492.87,39234.66,,40727.53,2015,,Sierra College,""
Ernest Valdez,PT Faculty Lab Cnsl T2 Gen NCC,37418.88,0.00,1108.04,1994.53,38526.92,,40521.45,2015,,Sierra College,""
Joni L Williams,Nursing Instructor 185,35699.05,0.00,0.00,4667.82,35699.05,,40366.87,2015,,Sierra College,""
April M Bird,Bio Science Instructor NCC 175,33226.13,0.00,6393.37,521.13,39619.50,,40140.63,2015,,Sierra College,""
Paul E Krieg,PT Faculty Lec Anat Physio NCC,34877.02,0.00,1746.69,3447.21,36623.71,,40070.92,2015,,Sierra College,""
John A Rush,PT Faculty Lec Anthropology,33776.22,0.00,2703.16,3330.24,36479.38,,39809.62,2015,,Sierra College,""
Jennifer M Alford,Mgr General Services,27533.88,0.00,3217.41,9035.52,30751.29,,39786.81,2015,,Sierra College,""
Judith A Kreft,PT Faculty Lec Physical Ed,28008.44,0.00,8300.52,3332.86,36308.96,,39641.82,2015,,Sierra College,""
Shelley Rink,PT Faculty Lec Music,31904.93,0.00,4107.08,3270.86,36012.01,,39282.87,2015,,Sierra College,""
Cynthia A Flores,PT Faculty Lab Cnsl T2 Gen,36885.30,0.00,2338.69,0.00,39223.99,,39223.99,2015,,Sierra College,""
Leonela Lepe,Counselor SSSP 190,33613.98,0.00,0.00,5549.00,33613.98,,39162.98,2015,,Sierra College,""
Teresa L Eckley,PT Faculty Lec Sign Lang RG,32370.75,0.00,3082.46,3299.67,35453.21,,38752.88,2015,,Sierra College,""
Patricia A Kiehl,PT Faculty Lec Agriculture NCC,24451.28,0.00,10968.68,3324.44,35419.96,,38744.40,2015,,Sierra College,""
Chelsea L Keller,Student Services Technician,34892.73,119.76,1964.00,1696.03,36976.49,,38672.52,2015,,Sierra College,""
Brita Wynn,PT Faculty Lec Anthropology,31215.89,0.00,4020.35,3211.36,35236.24,,38447.60,2015,,Sierra College,""
Connie S Carson,PT Faculty Lec Health Ed,32260.31,0.00,2859.33,3260.87,35119.64,,38380.51,2015,,Sierra College,""
Daniel E Galloway,PT Faculty Lec English,31587.96,0.00,3550.01,3192.30,35137.97,,38330.27,2015,,Sierra College,""
Aimee E Colvin,Production Technician,24419.70,0.00,2132.29,11558.13,26551.99,,38110.12,2015,,Sierra College,""
Kirsten Ransbury,PT Faculty Lec Nutrition,32543.54,0.00,3888.68,1381.90,36432.22,,37814.12,2015,,Sierra College,""
Natalie M Sherrell,PT Faculty Lab Cnsl T2 Gen,34873.84,0.00,1260.87,1394.95,36134.71,,37529.66,2015,,Sierra College,""
Brad Engeldinger,PT Faculty Lec Recreation Mgmt,30395.47,0.00,3874.02,3228.32,34269.49,,37497.81,2015,,Sierra College,""
Charlyle L Von Vogt,PT Faculty Lab Cnsl T2 Gen,34948.47,0.00,1094.18,1397.95,36042.65,,37440.60,2015,,Sierra College,""
Mary F Fahey,PT Faculty Lec English,32989.12,0.00,4294.37,0.00,37283.49,,37283.49,2015,,Sierra College,""
Allison A Aguilar,PT Faculty Lec Guidance NCC,36049.99,0.00,1204.42,0.00,37254.41,,37254.41,2015,,Sierra College,""
Donna Salmonson,PT Faculty Lec Nutrition,31344.58,0.00,2551.42,3133.52,33896.00,,37029.52,2015,,Sierra College,""
Thomas L Dyer,PT Faculty Lec Mathematics,31763.59,0.00,2013.29,3101.42,33776.88,,36878.30,2015,,Sierra College,""
Ling Wu,PT Faculty Lec Spanish,29805.77,0.00,3630.13,3113.09,33435.90,,36548.99,2015,,Sierra College,""
Gary M Hayward,PT Faculty Lec English,31826.50,0.00,4374.58,0.00,36201.08,,36201.08,2015,,Sierra College,""
Christine Yorde,Accounts Payable Technician,28622.39,370.70,2651.63,4012.52,31644.72,,35657.24,2015,,Sierra College,""
Carolyn M Crane,PT Faculty Lec English NCC,28839.85,0.00,3588.88,3022.60,32428.73,,35451.33,2015,,Sierra College,""
Alan C Willsmore,Custodian,25488.56,0.00,1928.57,8029.24,27417.13,,35446.37,2015,,Sierra College,""
Stuart D Hay,Chemistry Instructor 175,31876.52,0.00,3145.63,260.80,35022.15,,35282.95,2015,,Sierra College,""
Tyler R Hickox,Temp IA Physics,35044.64,0.00,0.00,0.00,35044.64,,35044.64,2015,,Sierra College,""
Carie D Alexander,PT Faculty Lab Cnsl T2 Gen,29942.07,0.00,2094.60,2824.38,32036.67,,34861.05,2015,,Sierra College,""
Mary A Kreshka,PT Faculty Lec Child Dv EC NCC,8071.46,0.00,26733.47,0.00,34804.93,,34804.93,2015,,Sierra College,""
Charles K Polisher,Systems Administrator,28529.32,0.00,578.90,5682.05,29108.22,,34790.27,2015,,Sierra College,""
Kristine D Gilbert,Environmental Studies 175,24276.30,0.00,7250.00,2981.73,31526.30,,34508.03,2015,,Sierra College,""
Michele Fodrini,Administrative Assistant,34452.00,0.00,0.00,0.00,34452.00,,34452.00,2015,,Sierra College,""
Behzad Hamkar,PT Faculty Lec History,27961.56,0.00,3525.43,2900.22,31486.99,,34387.21,2015,,Sierra College,""
Donna C Knifong,PT Faculty Lec Spch Debate FSc,29863.32,0.00,3254.88,1250.17,33118.20,,34368.37,2015,,Sierra College,""
Sharon N Derry,PT Faculty Lec English,27930.90,0.00,3362.34,2901.82,31293.24,,34195.06,2015,,Sierra College,""
Denise Saur,PT Faculty Lec ESL,27093.88,0.00,4195.11,2863.55,31288.99,,34152.54,2015,,Sierra College,""
Sally Davis,PT Faculty Lec History,27092.05,0.00,3957.33,2842.29,31049.38,,33891.67,2015,,Sierra College,""
Johanna C Fox,PT Faculty Lec Mathematics,28390.86,0.00,2541.81,2858.20,30932.67,,33790.87,2015,,Sierra College,""
Lee Zasloff,PT Faculty Lec Psychology,27317.69,0.00,3852.73,2604.94,31170.42,,33775.36,2015,,Sierra College,""
Justin Norton,PT Faculty Lec Spch Debate FSc,28334.74,0.00,2525.55,2842.51,30860.29,,33702.80,2015,,Sierra College,""
Patti A Patton,PT Faculty Lec English NCC,26454.01,0.00,4138.76,2835.91,30592.77,,33428.68,2015,,Sierra College,""
Nader N Mobini,PT Faculty Lec Economics,27092.05,0.00,3391.67,2761.82,30483.72,,33245.54,2015,,Sierra College,""
Dennis Wingate,PT Faculty Lec Business,28074.97,0.00,5064.34,0.00,33139.31,,33139.31,2015,,Sierra College,""
Michell S Jay,PT Faculty Lab Cnsl T2 Gen,27867.99,0.00,2421.69,2804.64,30289.68,,33094.32,2015,,Sierra College,""
Alvaro F Demarzi,PT Faculty Lec Astronomy NCC,30880.19,0.00,1814.03,0.00,32694.22,,32694.22,2015,,Sierra College,""
Randy Rosenberger,PT Faculty Lec Mathematics,27136.48,0.00,2791.02,2745.10,29927.50,,32672.60,2015,,Sierra College,""
James Huber,PT Faculty Lec Librarian,29726.07,0.00,1695.00,1189.04,31421.07,,32610.11,2015,,Sierra College,""
Theodore J Saur,PT Faculty Lec ESL,25852.37,0.00,3996.13,2731.31,29848.50,,32579.81,2015,,Sierra College,""
Sarah K Sanders,Administrative Assistant,30150.55,16.51,2164.89,217.36,32331.95,,32549.31,2015,,Sierra College,""
Dawn M Blunk,PT Faculty Lec English,27611.71,0.00,3631.57,1186.80,31243.28,,32430.08,2015,,Sierra College,""
Christian M Jardine,PT Faculty Lec History,27799.52,0.00,1772.71,2712.62,29572.23,,32284.85,2015,,Sierra College,""
Richard J Valdez,PT Faculty Lec Physical Ed,26785.75,0.00,2787.22,2709.29,29572.97,,32282.26,2015,,Sierra College,""
Albert E Cinelli,PT Faculty Lec Classics,25925.00,0.00,3570.50,2712.57,29495.50,,32208.07,2015,,Sierra College,""
Jackson C Chung,PT Faculty Lec Mathematics,26618.51,0.00,2721.31,2724.86,29339.82,,32064.68,2015,,Sierra College,""
Megan K Randolph,PT Faculty Lec History,26143.64,0.00,5896.94,0.00,32040.58,,32040.58,2015,,Sierra College,""
Maryann R Cassell,PT Faculty Lec Mathematics,29089.49,0.00,2892.27,0.00,31981.76,,31981.76,2015,,Sierra College,""
Shel T Randall,PT Faculty Lec Physics General,26997.55,0.00,2226.98,2670.04,29224.53,,31894.57,2015,,Sierra College,""
Jason K Logan,PT Faculty Lec Sociology,23079.60,0.00,6123.33,2689.66,29202.93,,31892.59,2015,,Sierra College,""
Chane Wright,Student Services Technician,28100.29,89.82,1964.00,1532.08,30154.11,,31686.19,2015,,Sierra College,""
Larry Ortiz,PT Faculty Lec Art,27573.60,0.00,2944.23,1154.35,30517.83,,31672.18,2015,,Sierra College,""
Richard Blumenfeld,PT Faculty Lec Accounting,24770.53,0.00,3944.81,2648.20,28715.34,,31363.54,2015,,Sierra College,""
Frederick A Weber,PT Faculty Lec Fine Arts,23734.50,0.00,7618.89,0.00,31353.39,,31353.39,2015,,Sierra College,""
Delphin B Kyubwa,PT Faculty Lec Comptr Program,25993.75,0.00,5345.96,0.00,31339.71,,31339.71,2015,,Sierra College,""
Christine A Goldbar,PT Faculty Lec English,24695.69,0.00,3491.83,3129.60,28187.52,,31317.12,2015,,Sierra College,""
Linda V Belton,PT Faculty Lab Physical Ed,24135.23,0.00,4450.22,2482.26,28585.45,,31067.71,2015,,Sierra College,""
Tyrone M Tavares,PT Faculty Lab Cnsl T2 Gen,26871.74,0.00,1612.05,2524.86,28483.79,,31008.65,2015,,Sierra College,""
Rosemary Turner,PT Faculty Lec English,25684.90,0.00,4108.05,1128.32,29792.95,,30921.27,2015,,Sierra College,""
Michael W Mace,PT Faculty Lec Economics,27409.89,0.00,2365.32,1128.40,29775.21,,30903.61,2015,,Sierra College,""
Maricela C Martinez,PT Faculty Lec Spanish,20453.40,0.00,7788.74,2605.70,28242.14,,30847.84,2015,,Sierra College,""
Sarah D Hughes,Temp AA Business and Tech,30656.10,179.64,0.00,0.00,30835.74,,30835.74,2015,,Sierra College,""
Christian A Speck,PT Faculty Lec Accounting NCC,25426.42,0.00,4019.14,1125.15,29445.56,,30570.71,2015,,Sierra College,""
David G Campbell,PT Faculty Lec Business,27704.50,0.00,2781.16,0.00,30485.66,,30485.66,2015,,Sierra College,""
Lina Fedorchuk,Student Services Tech CalWorks,20400.00,0.00,1029.44,8899.83,21429.44,,30329.27,2015,,Sierra College,""
Autumn Cahoon,PT Faculty Lec Anthropology,23751.16,0.00,3963.98,2513.09,27715.14,,30228.23,2015,,Sierra College,""
Dennis T Fox,PT Faculty Lec Earth Science,28056.03,0.00,2150.74,0.00,30206.77,,30206.77,2015,,Sierra College,""
Eric J Theer,DSPS and Veterans Technician,26213.99,188.64,1718.64,2065.49,28121.27,,30186.76,2015,,Sierra College,""
Victoria Simmons,Interim Vice President HR,27222.16,0.00,0.00,2917.02,27222.16,,30139.18,2015,,Sierra College,""
Timothy D Mcgowen,PT Faculty Lec Comptr Program,25724.34,0.00,3221.07,1103.76,28945.41,,30049.17,2015,,Sierra College,""
Stephen P Grundmeier,PT Faculty Lec English,26734.23,0.00,3236.28,0.00,29970.51,,29970.51,2015,,Sierra College,""
Jamie M Chin,PT Faculty Lab Cnsl T2 Gen,27886.65,0.00,882.23,1115.46,28768.88,,29884.34,2015,,Sierra College,""
Edward A Gutowsky,PT Faculty Lec English,23876.03,0.00,3433.09,2513.32,27309.12,,29822.44,2015,,Sierra College,""
Donald W Barbee,PT Faculty Lab Physical Ed,26176.00,0.00,3630.89,0.00,29806.89,,29806.89,2015,,Sierra College,""
Diane Wells,PT Faculty Lec Librarian,25801.58,0.00,1483.77,2521.33,27285.35,,29806.68,2015,,Sierra College,""
Mark W Romer,PT Faculty Lec Fire Tech,27196.86,0.00,1465.47,1087.90,28662.33,,29750.23,2015,,Sierra College,""
Wendy A Crawford,PT Faculty Lec Spanish,25180.43,0.00,1929.71,2519.74,27110.14,,29629.88,2015,,Sierra College,""
Janet Phillips,PT Faculty Lec Accounting,25404.33,0.00,2938.53,1071.47,28342.86,,29414.33,2015,,Sierra College,""
Emmanuel C Ezenwa,PT Faculty Lec Manf Indstr Tec,23333.29,0.00,3530.80,2469.38,26864.09,,29333.47,2015,,Sierra College,""
Ana Hoffman,PT Faculty Lec Spanish,25816.86,0.00,2432.59,1076.67,28249.45,,29326.12,2015,,Sierra College,""
Martin J Gessler,PT Faculty Lec Art,24093.04,0.00,2758.49,2460.05,26851.53,,29311.58,2015,,Sierra College,""
Kurt D Voigt,PT Faculty Lec Agriculture,24856.61,0.00,1895.94,2459.88,26752.55,,29212.43,2015,,Sierra College,""
Robin Akawi,PT Faculty Lec Psychology,22864.43,0.00,6311.39,0.00,29175.82,,29175.82,2015,,Sierra College,""
Sandra T Miller,PT Faculty Lec Art NCC,24868.42,0.00,3213.18,1075.21,28081.60,,29156.81,2015,,Sierra College,""
Syreeta Harada,PT Faculty Lec Political Sci,24129.15,0.00,2529.50,2462.00,26658.65,,29120.65,2015,,Sierra College,""
Barbara Ozzello-Reed,PT Faculty Lec Business,22902.85,0.00,3572.90,2418.96,26475.75,,28894.71,2015,,Sierra College,""
Anna M Culbertson,Program Assistant,28772.50,0.00,0.00,0.00,28772.50,,28772.50,2015,,Sierra College,""
Shadieh Mirmobiny,PT Faculty Lec Fine Arts,24966.98,0.00,2746.32,1047.23,27713.30,,28760.53,2015,,Sierra College,""
Christina E Nemec,PT Faculty Lec English Gen TT,25384.15,0.00,2138.20,1031.34,27522.35,,28553.69,2015,,Sierra College,""
Linda L Lawliss,PT Faculty Lec English,21418.84,0.00,4546.23,2379.56,25965.07,,28344.63,2015,,Sierra College,""
Robin Matthews,PT Faculty Lec Spch Debate FSc,24023.26,0.00,3280.47,1029.95,27303.73,,28333.68,2015,,Sierra College,""
Joseph Tuoto,PT Faculty Lec Fire Tech,24035.66,0.00,1887.93,2384.07,25923.59,,28307.66,2015,,Sierra College,""
Camela A Callaway-Higgins,PT Faculty Lec Viticulture,24066.52,0.00,2952.49,1020.78,27019.01,,28039.79,2015,,Sierra College,""
James J Duran,PT Faculty Lec Mathematics,22276.02,0.00,3227.81,2344.26,25503.83,,27848.09,2015,,Sierra College,""
Robert P Gmelin,PT Faculty Lec English,21905.06,0.00,3520.49,2330.54,25425.55,,27756.09,2015,,Sierra College,""
Jayne A Overgard,PT Faculty Lec Math Skills NCC,22036.95,0.00,3291.52,2252.98,25328.47,,27581.45,2015,,Sierra College,""
Michael J Gardetto,PT Faculty Lec Math Skills RG,22934.91,0.00,2217.69,2336.23,25152.60,,27488.83,2015,,Sierra College,""
Eileen B Cook,PT Faculty Lec Education,23484.87,0.00,3926.44,0.00,27411.31,,27411.31,2015,,Sierra College,""
Megan R Mcguire,PT Faculty Lec History,24420.75,0.00,1815.58,1006.88,26236.33,,27243.21,2015,,Sierra College,""
Edward J Przepiorski,PT Faculty Lec Comptr Program,21713.97,0.00,3223.85,2276.50,24937.82,,27214.32,2015,,Sierra College,""
Tu C Ngo,PT Faculty Lec Mathematics,22256.56,0.00,2667.20,2285.37,24923.76,,27209.13,2015,,Sierra College,""
Dylan A Starks,Temp Grounds Maintenance Tech,27167.84,0.00,0.00,0.00,27167.84,,27167.84,2015,,Sierra College,""
Jacob C Van Ruiten,PT Faculty Lec Child Dev EC,23981.93,0.00,3152.83,0.00,27134.76,,27134.76,2015,,Sierra College,""
Darryl Quinn,PT Faculty Lec Psychology NCC,21423.97,0.00,3402.43,2216.79,24826.40,,27043.19,2015,,Sierra College,""
Zachary M O'Neill,PT Faculty Lec English,22483.01,0.00,2232.38,2256.07,24715.39,,26971.46,2015,,Sierra College,""
Victor R Hernandez,PT Faculty Lec Emer Med Tec TT,22860.38,0.00,1837.05,2256.68,24697.43,,26954.11,2015,,Sierra College,""
Lela M Hotchkiss,PT Faculty Lec English NCC,21450.60,0.00,3077.70,2238.29,24528.30,,26766.59,2015,,Sierra College,""
Raymond W Prach,Systems Administrator,19878.17,538.25,1964.00,4322.49,22380.42,,26702.91,2015,,Sierra College,""
Jon Torkelson,PT Faculty Lec Librarian,24398.21,0.00,1328.67,975.94,25726.88,,26702.82,2015,,Sierra College,""
Kenneth M Gutierrez,PT Faculty Lec Graphic Art NCC,21677.63,0.00,3979.41,971.58,25657.04,,26628.62,2015,,Sierra College,""
Joshua Sunde,PT Faculty Lec Fire Tech,23125.86,0.00,2430.76,964.28,25556.62,,26520.90,2015,,Sierra College,""
Robert Litchfield,PT Faculty Lec Business Admin,24042.47,0.00,1502.69,961.68,25545.16,,26506.84,2015,,Sierra College,""
William M Robinson,PT Faculty Lec Elctrns Tech,21002.04,0.00,3241.57,2218.99,24243.61,,26462.60,2015,,Sierra College,""
Linda Kelly,PT Faculty Lec Psychology NCC,21634.65,0.00,2539.90,2213.79,24174.55,,26388.34,2015,,Sierra College,""
Jamil I Malik,PT Faculty Lab Cnsl T2 Gen,25063.05,0.00,0.00,1071.54,25063.05,,26134.59,2015,,Sierra College,""
Edward F Haven,PT Faculty Lec Philosophy,20420.20,0.00,5708.83,0.00,26129.03,,26129.03,2015,,Sierra College,""
Clay A Hindman,PT Faculty Lec ESL,20530.60,0.00,3369.94,2178.51,23900.54,,26079.05,2015,,Sierra College,""
Vicki Fortini,PT Faculty Lec History NCC,19702.66,0.00,4145.68,2214.98,23848.34,,26063.32,2015,,Sierra College,""
Scott M Ergas,Student Services Tech SUMMIT,21720.02,0.00,2015.90,2257.19,23735.92,,25993.11,2015,,Sierra College,""
Robyn F Woodall,PT Faculty Lab Nursing RN,24088.73,0.00,888.32,963.54,24977.05,,25940.59,2015,,Sierra College,""
Richard M Furnoy,PT Faculty Lec Fine Arts,21195.51,0.00,2473.71,2172.38,23669.22,,25841.60,2015,,Sierra College,""
Heather C Donovan,PT Faculty Lec English,21291.73,0.00,2332.07,2101.91,23623.80,,25725.71,2015,,Sierra College,""
Jean W Ato,PT Faculty Lec Nursing RN,22106.69,0.00,1402.80,2151.25,23509.49,,25660.74,2015,,Sierra College,""
Jeffrey Jurach,PT Faculty Lec Business Mgmt,20614.91,0.00,2885.61,2144.35,23500.52,,25644.87,2015,,Sierra College,""
Anne M Marquez,PT Faculty Lec ESL,20047.43,0.00,3425.87,2148.10,23473.30,,25621.40,2015,,Sierra College,""
Cassandra L Opiela,PT Faculty Lec English,18160.23,0.00,5229.90,2196.98,23390.13,,25587.11,2015,,Sierra College,""
Molly A Maurino,PT Faculty Lab Physical Ed,20222.91,0.00,3227.13,2129.62,23450.04,,25579.66,2015,,Sierra College,""
Vilnis Vulfs,PT Faculty Lec CIS NCC,22194.03,0.00,3339.53,0.00,25533.56,,25533.56,2015,,Sierra College,""
Gary S Campbell,PT Faculty Lec Elctrns Tech,22860.61,0.00,1739.11,929.43,24599.72,,25529.15,2015,,Sierra College,""
Victoire D Chochezi,PT Faculty Lec Spch Debate FSc,20196.68,0.00,3139.03,2155.77,23335.71,,25491.48,2015,,Sierra College,""
Gena Estep,PT Faculty Lec History,21792.05,0.00,2728.63,935.93,24520.68,,25456.61,2015,,Sierra College,""
John C Palmer,PT Faculty Lec Fire Tech,21843.70,0.00,1331.47,2118.75,23175.17,,25293.92,2015,,Sierra College,""
Joan C Merriam,PT Faculty Lec SpchDbt FSc NCC,22425.42,0.00,1935.60,927.03,24361.02,,25288.05,2015,,Sierra College,""
Linda B Myers,PT Faculty Lec English,21029.16,0.00,2087.19,2111.43,23116.35,,25227.78,2015,,Sierra College,""
Dana Bruce,PT Faculty Lec Photography NCC,19002.22,0.00,4055.70,2103.15,23057.92,,25161.07,2015,,Sierra College,""
Dianna R Tiger,Counselor SSSP NAP 190,18070.08,0.00,2250.00,4787.76,20320.08,,25107.84,2015,,Sierra College,""
Danielle Singley,PT Faculty Lec Child Dev EC,21250.48,0.00,1789.22,2065.30,23039.70,,25105.00,2015,,Sierra College,""
Melissa R Woods,Admin Student Serv Tech,24993.09,7.50,0.00,18.68,25000.59,,25019.27,2015,,Sierra College,""
Linda A Desai,PT Faculty Lec Fld Stdy Biolgy,22302.97,0.00,1781.26,913.65,24084.23,,24997.88,2015,,Sierra College,""
Ianna Frisby,PT Faculty Lec Art,21765.30,0.00,2152.53,902.61,23917.83,,24820.44,2015,,Sierra College,""
Susan L Kirchhoff,PT Faculty Lec Librarian,21293.36,0.00,1429.18,2039.15,22722.54,,24761.69,2015,,Sierra College,""
Peter Uram,PT Faculty Lec Mathematics,20492.84,0.00,2158.28,2054.94,22651.12,,24706.06,2015,,Sierra College,""
Dean E Morra,PT Faculty Lab Fire Tech Coord,22306.70,0.00,1430.67,892.26,23737.37,,24629.63,2015,,Sierra College,""
Newton Y Wai,PT Faculty Lec Math NCC,20695.18,0.00,1849.36,2072.07,22544.54,,24616.61,2015,,Sierra College,""
Joseph T Farrelly,PT Faculty Lec Sociology,19599.52,0.00,2965.04,2050.06,22564.56,,24614.62,2015,,Sierra College,""
Anita Knudson,PT Faculty Lec English,20475.25,0.00,2068.74,2058.99,22543.99,,24602.98,2015,,Sierra College,""
Cydney R Rochford,PT Faculty Lec Learning Skills,20696.93,0.00,1853.78,2016.53,22550.71,,24567.24,2015,,Sierra College,""
Darren J Gottke,PT Faculty Lec Chemistry Gnrl,21192.15,0.00,1275.34,2057.10,22467.49,,24524.59,2015,,Sierra College,""
Monica D Delbar,Administrative Assistant,18337.50,0.00,2053.02,4127.26,20390.52,,24517.78,2015,,Sierra College,""
Halley S Little,PT Faculty Lab Librarian,23567.40,0.00,946.29,-3.03,24513.69,,24510.66,2015,,Sierra College,""
Kenneth A Myatt,PT Faculty Lec Art,20664.09,0.00,1714.28,2048.44,22378.37,,24426.81,2015,,Sierra College,""
Ric E Hornor,PT Faculty Lec Graphic Arts,19876.81,0.00,2434.64,2037.69,22311.45,,24349.14,2015,,Sierra College,""
Paul A Rozek,PT Faculty Lec History,20533.82,0.00,2894.13,885.49,23427.95,,24313.44,2015,,Sierra College,""
Fahimeh Bozorgzad,PT Faculty Lab Physical Ed,19505.58,0.00,2772.86,2027.28,22278.44,,24305.72,2015,,Sierra College,""
Marcia A Goodrich,PT Faculty Lec Nutrition,20397.23,0.00,1867.43,2039.33,22264.66,,24303.99,2015,,Sierra College,""
Satenik Haroyan,PT Faculty Lec Math PreAlg NCC,20159.49,0.00,2039.18,2017.05,22198.67,,24215.72,2015,,Sierra College,""
Faye Schoolcraft,PT Faculty Lec Art NCC,19900.63,0.00,3323.79,881.64,23224.42,,24106.06,2015,,Sierra College,""
Jennifer L Stanley,PT Faculty Lec Mathematics RG,19834.98,0.00,2248.49,2021.69,22083.47,,24105.16,2015,,Sierra College,""
Kristina Rogers,PT Faculty Lec English,19097.10,0.00,2980.96,2019.49,22078.06,,24097.55,2015,,Sierra College,""
Geraldine A Meyers-Brown,PT Faculty Lec Animal Science,20597.83,0.00,2586.47,870.93,23184.30,,24055.23,2015,,Sierra College,""
Clarence C Lanning,Temp Bus Driver,12097.87,11900.46,0.00,0.00,23998.33,,23998.33,2015,,Sierra College,""
Bruce E Hastie,PT Faculty Lab Physical Ed,14589.27,0.00,8503.87,879.56,23093.14,,23972.70,2015,,Sierra College,""
Tatyana A Uram,PT Faculty Lec Mathematics,18794.53,0.00,2974.14,1994.95,21768.67,,23763.62,2015,,Sierra College,""
Robert T Bonner,PT Faculty Lec Music NCC,19498.41,0.00,3395.34,861.71,22893.75,,23755.46,2015,,Sierra College,""
Daniel C Schwartz,PT Faculty Lec Drafting,21479.72,0.00,2257.66,0.00,23737.38,,23737.38,2015,,Sierra College,""
Richard W Ward,PT Faculty Lec Adm of Just RG,16802.32,0.00,6008.43,888.18,22810.75,,23698.93,2015,,Sierra College,""
Andrea M Shea,PT Faculty Lec Comptr Program,20951.45,0.00,1789.55,875.96,22741.00,,23616.96,2015,,Sierra College,""
Dorla K Menmuir,PT Faculty Lec Music,21491.10,0.00,2116.55,0.00,23607.65,,23607.65,2015,,Sierra College,""
Margaret R Sauer,Administrative Assistant,14468.09,0.00,3240.47,5878.59,17708.56,,23587.15,2015,,Sierra College,""
Joseph H Phillips,PT Faculty Lec Mathematics,19926.73,0.00,1677.43,1980.77,21604.16,,23584.93,2015,,Sierra College,""
Erika R Carlson,PT Faculty Lec Psychology,21261.81,0.00,2259.49,0.00,23521.30,,23521.30,2015,,Sierra College,""
Arthur Hernandez,PT Faculty Lec Economics,19959.24,0.00,1430.95,2032.24,21390.19,,23422.43,2015,,Sierra College,""
Robert R Riley,PT Faculty Lec EMT NCC,20928.64,0.00,1584.68,852.16,22513.32,,23365.48,2015,,Sierra College,""
Mary L Galvin,PT Faculty Lec History NCC,19608.95,0.00,1748.86,1969.44,21357.81,,23327.25,2015,,Sierra College,""
Mark R Savarese,PT Faculty Lec Elctrns Tech,19435.57,0.00,2983.45,849.37,22419.02,,23268.39,2015,,Sierra College,""
Nicole Carrier,PT Faculty Lec Spanish,19035.30,0.00,2230.55,1986.89,21265.85,,23252.74,2015,,Sierra College,""
Mathias Warnes,PT Faculty Lec Othr Humanities,20564.59,0.00,1719.86,838.59,22284.45,,23123.04,2015,,Sierra College,""
Kristen M O'Shea,PT Faculty Lec Psychology,18569.44,0.00,2605.29,1920.75,21174.73,,23095.48,2015,,Sierra College,""
Ryan W Lingsweiler,PT Faculty Lec Spch Debate FSc,19582.16,0.00,1519.07,1955.34,21101.23,,23056.57,2015,,Sierra College,""
Tiffany D Willis,PT Faculty Lec Economics,18038.26,0.00,3095.21,1917.77,21133.47,,23051.24,2015,,Sierra College,""
Sayda M Postiglione,PT Faculty Lec Spanish,13253.56,0.00,7915.67,1808.81,21169.23,,22978.04,2015,,Sierra College,""
Bruce D Pierini,PT Faculty Lec Anthropolgy NCC,17902.15,0.00,3134.49,1914.55,21036.64,,22951.19,2015,,Sierra College,""
Erica E Campbell,PT Faculty Lec Sign Lang RG,17654.06,0.00,2984.38,2290.51,20638.44,,22928.95,2015,,Sierra College,""
