Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Information Technology Department  Coordinator,64180.66,2365.87,525.00,35422.72,67071.53,,102494.25,2012,,El Dorado County,""
Not Provided,Bridge Maintenance Supervisor,58518.41,3859.02,7279.22,32775.14,69656.65,,102431.79,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer,55588.65,4662.29,3145.71,38968.57,63396.65,,102365.22,2012,,El Dorado County,""
Not Provided,Associate Civil Engineer,77896.20,845.85,0.00,23538.78,78742.05,,102280.83,2012,,El Dorado County,""
Not Provided,Geologist,78703.16,38.89,0.00,23538.78,78742.05,,102280.83,2012,,El Dorado County,""
Not Provided,Supervising Environmental Health Specialist,70642.17,1660.64,6413.97,23511.13,78716.78,,102227.91,2012,,El Dorado County,""
Not Provided,Information Technology Department  Specialist,64335.84,743.58,6897.49,30141.81,71976.91,,102118.72,2012,,El Dorado County,""
Not Provided,Public Health Nurse II,61537.56,1027.38,4292.93,35219.78,66857.87,,102077.65,2012,,El Dorado County,""
Not Provided,Information Technology Department  Specialist,62711.47,313.79,3303.00,35682.91,66328.26,,102011.17,2012,,El Dorado County,""
Not Provided,Supervising Environmental Health Specialist,71666.55,0.00,0.00,30167.39,71666.55,,101833.94,2012,,El Dorado County,""
Not Provided,Branch Supervising Appraiser,65310.07,0.00,5978.44,30507.17,71288.51,,101795.68,2012,,El Dorado County,""
Not Provided,Air Quality Engineer,65905.30,0.00,134.40,35616.62,66039.70,,101656.32,2012,,El Dorado County,""
Not Provided,Supervising Deputy Probation Officer-Institutions,56188.57,9700.59,6622.29,29134.30,72511.45,,101645.75,2012,,El Dorado County,""
Not Provided,Psychiatric Technician II,45294.70,16982.70,5908.99,33325.27,68186.39,,101511.66,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,60602.25,1417.20,2175.11,37309.68,64194.56,,101504.24,2012,,El Dorado County,""
Not Provided,Senior Planner,62472.72,0.00,3407.05,35606.08,65879.77,,101485.85,2012,,El Dorado County,""
Not Provided,Social Worker III,50190.33,14619.99,3504.40,33108.84,68314.72,,101423.56,2012,,El Dorado County,""
Not Provided,GIS Analyst II,74186.85,0.00,3816.80,23402.22,78003.65,,101405.87,2012,,El Dorado County,""
Not Provided,Program Manager I,71223.35,0.00,0.00,30089.97,71223.35,,101313.32,2012,,El Dorado County,""
Not Provided,Traffic Control Maintenance Supervisor,62044.86,4708.94,7206.41,27323.92,73960.21,,101284.13,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,59916.63,5768.84,7009.14,28529.24,72694.61,,101223.85,2012,,El Dorado County,""
Not Provided,Senior Human Resources Analyst,62884.11,0.00,1980.96,36350.88,64865.07,,101215.95,2012,,El Dorado County,""
Not Provided,Staff Services Analyst II,59512.88,6135.20,6355.83,29007.69,72003.91,,101011.60,2012,,El Dorado County,""
Not Provided,Social Worker III,49834.55,17847.56,636.80,32598.12,68318.91,,100917.03,2012,,El Dorado County,""
Not Provided,Facilities Project Manager I,61857.70,0.00,3291.00,35737.08,65148.70,,100885.78,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53449.39,7250.57,1789.42,38302.77,62489.38,,100792.15,2012,,El Dorado County,""
Not Provided,Supervising Accountant/Auditor,66191.05,7395.11,5131.06,22050.37,78717.22,,100767.59,2012,,El Dorado County,""
Not Provided,Correctional Officer II,54092.41,3021.97,4453.16,39140.71,61567.54,,100708.25,2012,,El Dorado County,""
Not Provided,Information Technology Analyst II - Operating Systems,61221.42,296.86,3527.66,35420.29,65045.94,,100466.23,2012,,El Dorado County,""
Not Provided,Social Worker III,49977.60,7321.20,9087.66,33936.30,66386.46,,100322.76,2012,,El Dorado County,""
Not Provided,Department Systems Analyst,75801.70,1762.43,7127.44,15621.87,84691.57,,100313.44,2012,,El Dorado County,""
Not Provided,Sheriff's Records Supervisor,47239.59,0.00,34933.80,18120.67,82173.39,,100294.06,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,62502.89,1462.30,5524.57,30780.90,69489.76,,100270.66,2012,,El Dorado County,""
Not Provided,Hazardous Materials/Recycling Specialist,68996.43,5456.84,3926.40,21852.89,78379.67,,100232.56,2012,,El Dorado County,""
Not Provided,Social Worker IV,54922.40,17552.85,734.40,26932.33,73209.65,,100141.98,2012,,El Dorado County,""
Not Provided,Supervisor's Assistant,56195.15,0.00,7845.36,36092.97,64040.51,,100133.48,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer - Institutions,52773.68,5050.76,3222.85,38572.65,61047.29,,99619.94,2012,,El Dorado County,""
Not Provided,Senior Planner,72585.25,169.77,3736.72,23091.54,76491.74,,99583.28,2012,,El Dorado County,""
Not Provided,Staff Services Analyst II,60644.95,6614.27,3488.20,28777.20,70747.42,,99524.62,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,73791.65,1725.10,1286.98,22624.18,76803.73,,99427.91,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,64070.10,0.00,0.00,35251.36,64070.10,,99321.46,2012,,El Dorado County,""
Not Provided,Correctional Officer II,48524.96,6672.69,5610.96,38466.40,60808.61,,99275.01,2012,,El Dorado County,""
Not Provided,Information Technology Department  Specialist,57441.30,98.87,6423.68,35213.81,63963.85,,99177.66,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,56637.75,1943.40,5709.34,34779.68,64290.49,,99070.17,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer,56183.19,4720.60,356.46,37781.92,61260.25,,99042.17,2012,,El Dorado County,""
Not Provided,Correctional Officer II,51015.72,4085.52,4683.87,39224.68,59785.11,,99009.79,2012,,El Dorado County,""
Not Provided,Correctional Officer II,51434.21,1103.40,5287.28,41084.93,57824.89,,98909.82,2012,,El Dorado County,""
Not Provided,Senior Accountant,56263.17,1189.22,6250.40,35082.18,63702.79,,98784.97,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,61145.81,2548.44,215.13,34842.48,63909.38,,98751.86,2012,,El Dorado County,""
Not Provided,Department Analyst II,60259.72,0.00,3300.96,35186.78,63560.68,,98747.46,2012,,El Dorado County,""
Not Provided,Correctional Officer II,46829.57,5296.06,5408.45,41139.34,57534.08,,98673.42,2012,,El Dorado County,""
Not Provided,Social Worker III,51374.76,10992.02,8839.22,27419.97,71206.00,,98625.97,2012,,El Dorado County,""
Not Provided,Correctional Officer II,60106.05,5993.74,2367.73,29976.29,68467.52,,98443.81,2012,,El Dorado County,""
Not Provided,Assistant in Civil Engineering,59502.64,1357.86,2399.80,35100.76,63260.30,,98361.06,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,57969.30,1786.05,4394.18,34197.37,64149.53,,98346.90,2012,,El Dorado County,""
Not Provided,Correctional Officer II,51854.84,5364.82,2930.09,38097.62,60149.75,,98247.37,2012,,El Dorado County,""
Not Provided,Disposal Site Supervisor,57719.49,460.70,5047.39,34952.03,63227.58,,98179.61,2012,,El Dorado County,""
Not Provided,Supervising Health Education Coordinator,61873.91,0.00,6614.40,29621.81,68488.31,,98110.12,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer - Institutions,51244.83,2239.40,4202.87,40376.68,57687.10,,98063.78,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53541.34,3905.00,2236.67,38286.87,59683.01,,97969.88,2012,,El Dorado County,""
Not Provided,Staff Services Analyst II,61741.18,7.93,6601.92,29596.35,68351.03,,97947.38,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53087.72,4675.35,1785.76,38298.06,59548.83,,97846.89,2012,,El Dorado County,""
Not Provided,Correctional Officer II,51439.18,2515.24,4915.54,38901.77,58869.96,,97771.73,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,67595.96,0.00,7066.03,23083.39,74661.99,,97745.38,2012,,El Dorado County,""
Not Provided,Supervising Public Safety Dispatcher,54774.73,9750.54,1789.91,31385.42,66315.18,,97700.60,2012,,El Dorado County,""
Not Provided,Correctional Officer II,51877.44,12512.53,5791.76,27488.75,70181.73,,97670.48,2012,,El Dorado County,""
Not Provided,Correctional Officer II,51233.33,4663.63,3517.42,38110.27,59414.38,,97524.65,2012,,El Dorado County,""
Not Provided,Correctional Officer II,54189.20,4567.73,732.75,37951.54,59489.68,,97441.22,2012,,El Dorado County,""
Not Provided,Assistant in Civil Engineering,60860.50,1869.09,0.00,34657.56,62729.59,,97387.15,2012,,El Dorado County,""
Not Provided,Correctional Officer II,52934.41,2242.29,3283.21,38798.23,58459.91,,97258.14,2012,,El Dorado County,""
Not Provided,Correctional Officer II,50687.10,3391.16,4924.84,38229.24,59003.10,,97232.34,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,61620.81,760.69,0.00,34802.45,62381.50,,97183.95,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher II,49574.88,16731.29,5670.63,25049.46,71976.80,,97026.26,2012,,El Dorado County,""
Not Provided,Supervising Deputy Probation Officer-Institutions,46241.10,4442.43,11445.10,34863.73,62128.63,,96992.36,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,72467.15,975.33,974.40,22573.02,74416.88,,96989.90,2012,,El Dorado County,""
Not Provided,Senior Civil Engineer,63282.89,1134.23,3615.16,28834.45,68032.28,,96866.73,2012,,El Dorado County,""
Not Provided,Senior Building Inspector,57654.79,677.95,4266.59,34165.05,62599.33,,96764.38,2012,,El Dorado County,""
Not Provided,Staff Services Analyst II,60567.69,1495.77,0.00,34675.16,62063.46,,96738.62,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53623.91,935.59,3315.38,38802.17,57874.88,,96677.05,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer,54679.73,8776.06,5521.68,27669.91,68977.47,,96647.38,2012,,El Dorado County,""
Not Provided,Supervising Deputy Public Guardian,49927.96,8322.22,5255.84,33108.82,63506.02,,96614.84,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,57165.30,1519.08,3752.47,34145.99,62436.85,,96582.84,2012,,El Dorado County,""
Not Provided,Associate Right of Way Agent,65487.82,1462.27,480.00,29056.99,67430.09,,96487.08,2012,,El Dorado County,""
Not Provided,Senior Building Inspector,58984.26,759.19,7562.97,29141.45,67306.42,,96447.87,2012,,El Dorado County,""
Not Provided,Correctional Officer II,50552.39,2925.82,3107.80,39847.08,56586.01,,96433.09,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,73791.65,0.00,0.00,22624.18,73791.65,,96415.83,2012,,El Dorado County,""
Not Provided,Supervising Deputy Probation Officer,60705.25,1864.75,305.22,33508.63,62875.22,,96383.85,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer,50943.81,2014.99,2921.29,40496.35,55880.09,,96376.44,2012,,El Dorado County,""
Not Provided,Supervising Deputy Probation Officer,62445.40,129.51,4943.58,28774.66,67518.49,,96293.15,2012,,El Dorado County,""
Not Provided,Correctional Officer II,50465.51,2240.15,3099.80,40357.63,55805.46,,96163.09,2012,,El Dorado County,""
Not Provided,Correctional Officer II,52948.54,2765.87,6669.32,33621.46,62383.73,,96005.19,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53615.38,1965.76,1986.54,38376.28,57567.68,,95943.96,2012,,El Dorado County,""
Not Provided,Accounting Division Manager,72758.58,2873.80,5383.36,14791.37,81015.74,,95807.11,2012,,El Dorado County,""
Not Provided,Supervisor's Assistant,58726.96,0.00,6052.80,30843.42,64779.76,,95623.18,2012,,El Dorado County,""
Not Provided,Supervisor's Assistant,58787.74,57.62,6067.41,30674.56,64912.77,,95587.33,2012,,El Dorado County,""
Not Provided,Correctional Officer II,48642.74,1833.80,4279.45,40775.91,54755.99,,95531.90,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,55658.42,8765.00,3241.79,27844.79,67665.21,,95510.00,2012,,El Dorado County,""
Not Provided,Correctional Officer II,51784.83,3672.33,5182.36,34835.96,60639.52,,95475.48,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,59213.99,561.54,6658.87,29015.40,66434.40,,95449.80,2012,,El Dorado County,""
Not Provided,Correctional Officer II,51424.57,2764.37,2632.58,38556.28,56821.52,,95377.80,2012,,El Dorado County,""
Not Provided,Building Inspector II,57220.96,630.70,5302.08,32156.84,63153.74,,95310.58,2012,,El Dorado County,""
Not Provided,Correctional Officer II,50630.24,5012.00,4893.55,34743.54,60535.79,,95279.33,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,59519.35,100.85,6456.48,29116.38,66076.68,,95193.06,2012,,El Dorado County,""
Not Provided,Child Support Attorney III,74364.16,0.00,6471.50,14308.50,80835.66,,95144.16,2012,,El Dorado County,""
Not Provided,Highway Maintenance Supervisor,55686.01,305.36,11718.93,27381.33,67710.30,,95091.63,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53563.94,1289.85,2201.45,37950.86,57055.24,,95006.10,2012,,El Dorado County,""
Not Provided,Information Technology Analyst II - Office Systems,76306.64,29.36,3816.80,14806.12,80152.80,,94958.92,2012,,El Dorado County,""
Not Provided,Assistant Registrar of Voters,68744.80,0.00,2206.78,23852.15,70951.58,,94803.73,2012,,El Dorado County,""
Not Provided,Equipment Maintenance Supervisor,49870.17,6848.71,4733.67,33109.14,61452.55,,94561.69,2012,,El Dorado County,""
Not Provided,Supervising Animal Control Officer,46119.38,3101.14,13005.93,32329.20,62226.45,,94555.65,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,49799.78,2165.82,11397.94,31178.26,63363.54,,94541.80,2012,,El Dorado County,""
Not Provided,Equipment Maintenance Supervisor,51977.77,4223.17,11614.44,26686.11,67815.38,,94501.49,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53275.83,1350.85,1555.02,38209.74,56181.70,,94391.44,2012,,El Dorado County,""
Not Provided,Senior Building Inspector,58477.25,1083.37,5990.45,28828.46,65551.07,,94379.53,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,48871.30,3451.98,2670.88,39361.60,54994.16,,94355.76,2012,,El Dorado County,""
Not Provided,Department Analyst II,62011.84,0.00,3302.86,28986.83,65314.70,,94301.53,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,49874.35,4190.95,4187.80,35976.90,58253.10,,94230.00,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,55476.27,8696.05,3513.93,26494.45,67686.25,,94180.70,2012,,El Dorado County,""
Not Provided,Senior Buyer,58220.04,1477.22,0.00,34457.86,59697.26,,94155.12,2012,,El Dorado County,""
Not Provided,Department Analyst II,57114.81,2797.10,0.00,33953.83,59911.91,,93865.74,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,49759.50,403.20,4161.76,39445.80,54324.46,,93770.26,2012,,El Dorado County,""
Not Provided,Mental Health Clinician II,59030.34,186.96,0.00,34354.04,59217.30,,93571.34,2012,,El Dorado County,""
Not Provided,Supervising Public Safety Dispatcher,54755.17,13856.07,4642.11,20255.07,73253.35,,93508.42,2012,,El Dorado County,""
Not Provided,Department Analyst II,54607.44,1836.44,3012.15,33996.46,59456.03,,93452.49,2012,,El Dorado County,""
Not Provided,Associate Planner,59092.50,0.00,0.00,34331.04,59092.50,,93423.54,2012,,El Dorado County,""
Not Provided,Associate Planner,59092.50,0.00,0.00,34331.04,59092.50,,93423.54,2012,,El Dorado County,""
Not Provided,Health Education Coordinator,54537.30,0.00,4479.80,34316.88,59017.10,,93333.98,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,50852.15,273.79,4075.59,38074.75,55201.53,,93276.28,2012,,El Dorado County,""
Not Provided,Senior Appraiser,53533.07,0.00,5362.76,34318.82,58895.83,,93214.65,2012,,El Dorado County,""
Not Provided,Correctional Officer II,47401.05,2266.74,3106.18,40403.28,52773.97,,93177.25,2012,,El Dorado County,""
Not Provided,Senior Public Safety Dispatcher,51222.64,10467.50,5929.40,25328.85,67619.54,,92948.39,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53741.71,5646.99,1382.01,32123.27,60770.71,,92893.98,2012,,El Dorado County,""
Not Provided,Department Analyst II,58543.68,68.02,0.00,34244.00,58611.70,,92855.70,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer - Institutions,48267.71,13298.39,4204.23,27055.79,65770.33,,92826.12,2012,,El Dorado County,""
Not Provided,Correctional Officer II,50510.63,3012.34,4553.34,34690.46,58076.31,,92766.77,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II-Institutions,49321.36,21723.80,4272.23,17443.80,75317.39,,92761.19,2012,,El Dorado County,""
Not Provided,Correctional Officer II,53324.22,4955.78,6686.60,27794.49,64966.60,,92761.09,2012,,El Dorado County,""
Not Provided,Senior Highway Maintenance Worker,52915.72,1835.18,6855.12,31096.14,61606.02,,92702.16,2012,,El Dorado County,""
Not Provided,Assistant in Civil Engineering,63979.36,511.20,6179.09,22012.39,70669.65,,92682.04,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,56057.02,7163.84,1820.58,27610.36,65041.44,,92651.80,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II-Institutions,40296.38,11734.34,2735.92,37826.17,54766.64,,92592.81,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer - Institutions,45827.21,16305.63,4431.37,25964.11,66564.21,,92528.32,2012,,El Dorado County,""
Not Provided,Senior Public Safety Dispatcher,50570.98,10921.80,1134.51,29868.47,62627.29,,92495.76,2012,,El Dorado County,""
Not Provided,Senior Highway Maintenance Worker,52244.16,2201.79,7153.37,30877.13,61599.32,,92476.45,2012,,El Dorado County,""
Not Provided,Supervising Public Health Nurse,57029.59,244.81,1150.33,33952.37,58424.73,,92377.10,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,60231.45,1248.47,8860.10,21974.14,70340.02,,92314.16,2012,,El Dorado County,""
Not Provided,Associate Civil Engineer,63273.62,394.40,0.00,28606.32,63668.02,,92274.34,2012,,El Dorado County,""
Not Provided,Correctional Officer II,52904.00,5434.55,6234.35,27607.35,64572.90,,92180.25,2012,,El Dorado County,""
Not Provided,Correctional Officer II,42797.06,5673.02,4493.33,39200.70,52963.41,,92164.11,2012,,El Dorado County,""
Not Provided,Building Operations Supervisor,53207.66,2659.36,3169.40,33094.35,59036.42,,92130.77,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer,50699.58,763.29,5392.89,35218.10,56855.76,,92073.86,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,51893.61,2937.02,333.39,36890.46,55164.02,,92054.48,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II-Institutions,49310.96,4790.96,1078.61,36854.12,55180.53,,92034.65,2012,,El Dorado County,""
Not Provided,Correctional Officer II,52206.15,5308.60,6648.33,27751.74,64163.08,,91914.82,2012,,El Dorado County,""
Not Provided,Senior Equipment Mechanic,51660.99,5656.47,4054.33,30482.52,61371.79,,91854.31,2012,,El Dorado County,""
Not Provided,Senior Building Inspector,60862.89,0.00,9173.49,21786.04,70036.38,,91822.42,2012,,El Dorado County,""
Not Provided,Special Investigator-District Attorney,56036.49,390.42,6887.24,28452.19,63314.15,,91766.34,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,52602.08,9304.57,3692.75,25974.33,65599.40,,91573.73,2012,,El Dorado County,""
Not Provided,Correctional Officer II,49742.24,2464.75,4554.24,34722.02,56761.23,,91483.25,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer - Institutions,49618.43,3257.88,1163.98,37382.73,54040.29,,91423.02,2012,,El Dorado County,""
Not Provided,Mental Health Patients Rights Advocate,57308.33,3711.02,3044.69,27356.29,64064.04,,91420.33,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,57494.75,2085.72,3281.30,28529.24,62861.77,,91391.01,2012,,El Dorado County,""
Not Provided,Senior Public Safety Dispatcher,48654.00,8610.06,3153.31,30962.60,60417.37,,91379.97,2012,,El Dorado County,""
Not Provided,Senior CADD Technician,59519.35,0.00,3178.24,28510.63,62697.59,,91208.22,2012,,El Dorado County,""
Not Provided,Senior Accountant,57976.70,1790.93,3129.71,28304.82,62897.34,,91202.16,2012,,El Dorado County,""
Not Provided,Senior CADD Technician,58862.81,618.84,3183.21,28510.63,62664.86,,91175.49,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,51208.56,1453.31,1293.50,37196.09,53955.37,,91151.46,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,72093.88,438.12,3801.60,14747.04,76333.60,,91080.64,2012,,El Dorado County,""
Not Provided,Senior Building Inspector,63022.15,121.07,7574.33,20343.90,70717.55,,91061.45,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,50606.40,0.00,2770.32,37666.06,53376.72,,91042.78,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,48265.62,383.19,2639.80,39294.55,51288.61,,90583.16,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,51372.82,1965.05,309.74,36882.83,53647.61,,90530.44,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,51401.65,1934.68,296.24,36878.78,53632.57,,90511.35,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II-Institutions,46754.08,5638.44,4804.86,33238.14,57197.38,,90435.52,2012,,El Dorado County,""
Not Provided,Senior Traffic Control Maintenance Worker,53518.00,2535.52,3279.70,31092.54,59333.22,,90425.76,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer,54540.45,0.00,2973.50,32899.55,57513.95,,90413.50,2012,,El Dorado County,""
Not Provided,Eligibility Supervisor I,43000.88,8781.83,6044.54,32461.18,57827.25,,90288.43,2012,,El Dorado County,""
Not Provided,Correctional Officer II,49739.17,6331.09,760.75,33457.33,56831.01,,90288.34,2012,,El Dorado County,""
Not Provided,Social Worker III,49711.70,89.12,6547.84,33807.54,56348.66,,90156.20,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,51471.34,1254.36,301.75,36880.45,53027.45,,89907.90,2012,,El Dorado County,""
Not Provided,Disease Investigation and Control Specialist II,54537.30,147.80,1708.58,33489.46,56393.68,,89883.14,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher II,49869.26,6099.34,3186.16,30573.98,59154.76,,89728.74,2012,,El Dorado County,""
Not Provided,Building Inspector II,51811.22,0.00,4250.33,33650.52,56061.55,,89712.07,2012,,El Dorado County,""
Not Provided,Supervisor's Assistant,58761.12,0.00,1164.00,29725.34,59925.12,,89650.46,2012,,El Dorado County,""
Not Provided,Correctional Officer II,52257.54,4071.46,5821.37,27472.91,62150.37,,89623.28,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,61476.77,0.00,6462.59,21530.94,67939.36,,89470.30,2012,,El Dorado County,""
Not Provided,Mental Health Clinician II,58579.61,0.00,2602.31,28230.38,61181.92,,89412.30,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,47380.87,893.35,2738.74,38371.29,51012.96,,89384.25,2012,,El Dorado County,""
Not Provided,Senior Appraiser,55079.86,133.89,5925.92,28222.69,61139.67,,89362.36,2012,,El Dorado County,""
Not Provided,Staff Services Analyst II,51161.01,0.00,4267.05,33913.92,55428.06,,89341.98,2012,,El Dorado County,""
Not Provided,Supervising Deputy Probation Officer-Institutions,51173.87,9384.18,2944.44,25733.72,63502.49,,89236.21,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I,48382.89,4906.37,500.77,35428.43,53790.03,,89218.46,2012,,El Dorado County,""
Not Provided,Investigator (Public Defender),67489.25,0.00,0.00,21460.10,67489.25,,88949.35,2012,,El Dorado County,""
Not Provided,Accountant II,51808.12,3706.33,5710.52,27724.01,61224.97,,88948.98,2012,,El Dorado County,""
Not Provided,Deputy Public Guardian II,53359.59,4532.06,12187.42,18812.72,70079.07,,88891.79,2012,,El Dorado County,""
Not Provided,Senior Building Inspector,60963.80,841.72,5735.65,21196.34,67541.17,,88737.51,2012,,El Dorado County,""
Not Provided,Public Health Clinician Board Certified,88733.97,0.00,0.00,0.00,88733.97,,88733.97,2012,,El Dorado County,""
Not Provided,Correctional Officer II,43986.64,5056.89,1223.40,38448.35,50266.93,,88715.28,2012,,El Dorado County,""
Not Provided,Administrative Technician,49272.14,1478.01,3767.19,34166.45,54517.34,,88683.79,2012,,El Dorado County,""
Not Provided,Veterans Service Officer,50723.62,26.48,4225.92,33572.30,54976.02,,88548.32,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II-Institutions,46710.51,1819.24,1630.01,38327.94,50159.76,,88487.70,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,56188.31,4064.48,100.00,27942.05,60352.79,,88294.84,2012,,El Dorado County,""
Not Provided,Social Worker IV,43982.93,11793.05,922.40,31500.21,56698.38,,88198.59,2012,,El Dorado County,""
Not Provided,Correctional Officer II,54233.70,1930.54,5695.81,26284.89,61860.05,,88144.94,2012,,El Dorado County,""
Not Provided,Waste Management Technician II,49306.42,163.42,5752.34,32913.72,55222.18,,88135.90,2012,,El Dorado County,""
Not Provided,Supervisor - Board of Supervisors,74952.80,0.00,1459.20,11658.25,76412.00,,88070.25,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,50674.81,200.88,246.56,36862.98,51122.25,,87985.23,2012,,El Dorado County,""
Not Provided,Correctional Officer II,52239.49,3453.17,5046.55,27220.91,60739.21,,87960.12,2012,,El Dorado County,""
Not Provided,Senior Deputy Probation Officer - Institutions,52237.37,8509.55,1945.86,25259.03,62692.78,,87951.81,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II-Institutions,41773.96,4416.81,4045.05,37632.13,50235.82,,87867.95,2012,,El Dorado County,""
Not Provided,Senior Highway Maintenance Worker,52379.80,929.24,9118.04,25432.22,62427.08,,87859.30,2012,,El Dorado County,""
Not Provided,Assistant in Land Surveying,63450.49,569.95,2499.80,21274.48,66520.24,,87794.72,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker II,48446.20,139.08,8634.49,30570.42,57219.77,,87790.19,2012,,El Dorado County,""
Not Provided,Supervising Accountant/Auditor,69895.93,1990.08,2216.38,13685.24,74102.39,,87787.63,2012,,El Dorado County,""
Not Provided,Social Worker IV,53849.19,2444.09,3837.58,27328.37,60130.86,,87459.23,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II-Institutions,41394.83,8514.41,4732.40,32805.38,54641.64,,87447.02,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,45259.09,0.00,2787.36,39364.03,48046.45,,87410.48,2012,,El Dorado County,""
Not Provided,Psychiatric Technician II,43112.05,14518.73,5574.34,24106.33,63205.12,,87311.45,2012,,El Dorado County,""
Not Provided,Correctional Officer II,48820.06,1259.72,700.00,36499.42,50779.78,,87279.20,2012,,El Dorado County,""
Not Provided,Public Health Nurse II,66956.28,422.90,6564.57,13320.05,73943.75,,87263.80,2012,,El Dorado County,""
Not Provided,Associate Right of Way Agent,49940.55,869.84,2995.02,33371.78,53805.41,,87177.19,2012,,El Dorado County,""
Not Provided,Department Analyst I,46016.81,8356.27,0.00,32615.98,54373.08,,86989.06,2012,,El Dorado County,""
Not Provided,Director of Transportation,21905.84,0.00,57981.65,7081.40,79887.49,,86968.89,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,36487.25,236.95,7922.29,42315.59,44646.49,,86962.08,2012,,El Dorado County,""
Not Provided,Correctional Officer II,52030.11,4741.77,4360.82,25829.30,61132.70,,86962.00,2012,,El Dorado County,""
Not Provided,Senior CADD Technician,53360.23,259.76,0.00,33321.37,53619.99,,86941.36,2012,,El Dorado County,""
Not Provided,Eligibility Supervisor I,38866.12,14932.33,2082.75,30982.51,55881.20,,86863.71,2012,,El Dorado County,""
Not Provided,Senior Engineering Technician,61415.65,1453.79,3513.76,20356.60,66383.20,,86739.80,2012,,El Dorado County,""
