Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"AMEZCUA JR., CARLOS",Solid Waste Opr/St Sweeper,43401.00,2051.00,0.00,14446.00,45452.00,,59898.00,2012,,Tulare,""
"GARCIA, JOSE M.",Street Sweeper Operator,38653.00,3738.00,0.00,17474.00,42391.00,,59865.00,2012,,Tulare,""
"ARROYO, KENNETH G",Street Maintenance Worker II,37681.00,4939.00,0.00,17231.00,42620.00,,59851.00,2012,,Tulare,""
"HILL, DARLA J.",Sr. Police Records Specialist,44578.00,33.00,350.00,14863.00,44961.00,,59824.00,2012,,Tulare,""
"ZIKRATCH, JANE",Literacy Coordinator,43240.00,0.00,0.00,16553.00,43240.00,,59793.00,2012,,Tulare,""
"CALDERON, LUIS R.",Senior Solid Waste Operator,41783.00,4215.00,0.00,13745.00,45998.00,,59743.00,2012,,Tulare,""
"SANCHEZ, JUAN C",Street Maintenance Worker II,37501.00,4803.00,0.00,17231.00,42304.00,,59535.00,2012,,Tulare,""
"FRANKLIN, HEATHER L",Parts And Inventory Clerk,42841.00,2115.00,0.00,14444.00,44956.00,,59400.00,2012,,Tulare,""
"RIVERA, PHILLIP A",Wastewater Coll. Maint. Wkr I,34580.00,7692.00,185.00,16815.00,42457.00,,59272.00,2012,,Tulare,""
"HANEY, CHERISE N",Public Safety Dispatcher I,37991.00,6966.00,350.00,13681.00,45307.00,,58988.00,2012,,Tulare,""
"CHWALEK, JULIAN J",Mechanic II,37361.00,3410.00,500.00,17691.00,41271.00,,58962.00,2012,,Tulare,""
"DICKS II, DARRYL",Sr. Solid Waste Operator,38394.00,3231.00,0.00,17269.00,41625.00,,58894.00,2012,,Tulare,""
"MORRIS, MARYEANN K.",Administrative Assistant,44290.00,0.00,0.00,14538.00,44290.00,,58828.00,2012,,Tulare,""
"ABNEY, MIYUKI K",Accounting Technician I,44290.00,0.00,0.00,14538.00,44290.00,,58828.00,2012,,Tulare,""
"ECHEVARRIA, PAUL",Transit Coordinator,43849.00,0.00,0.00,14664.00,43849.00,,58513.00,2012,,Tulare,""
"WEIRICK, GREGORY S",Building Inspector I,40619.00,0.00,0.00,17850.00,40619.00,,58469.00,2012,,Tulare,""
"GONZALEZ, JOSE A.",Street Sweeper Operator,38976.00,1861.00,0.00,17474.00,40837.00,,58311.00,2012,,Tulare,""
"COFFMAN, JACQUELINE",Community Service Officer,41713.00,1754.00,350.00,14444.00,43817.00,,58261.00,2012,,Tulare,""
"REGIS, LARRY E",Wwtp Operator I,35834.00,5349.00,0.00,16916.00,41183.00,,58099.00,2012,,Tulare,""
"CONDE, NINFA R.",Permit Technician,40131.00,0.00,0.00,17906.00,40131.00,,58037.00,2012,,Tulare,""
"SYLVESTER, LUCIE D",Administrative Assistant,43002.00,69.00,0.00,14538.00,43071.00,,57609.00,2012,,Tulare,""
"GOMEZ, RALPH",Water Utility Maint. Worker II,43244.00,0.00,0.00,14363.00,43244.00,,57607.00,2012,,Tulare,""
"CHAVEZ, PEDRO",Senior Solid Waste Operator,42546.00,625.00,0.00,14243.00,43171.00,,57414.00,2012,,Tulare,""
"ASTORGA, CARLOS M.",Sr Solid Waste Maintenance Wkr,37527.00,2587.00,0.00,17271.00,40114.00,,57385.00,2012,,Tulare,""
"FRANCO, JULIA",Community Service Officer,37112.00,2379.00,350.00,17472.00,39841.00,,57313.00,2012,,Tulare,""
"ESPINOZA, ELIAZAR A",Wastewater Maint. Technician I,36117.00,1849.00,2300.00,16560.00,40266.00,,56826.00,2012,,Tulare,""
"RAMOS, HENRY",Graffiti Removal Operator,42328.00,102.00,0.00,14202.00,42430.00,,56632.00,2012,,Tulare,""
"SILVA, CATHY M",Accounting Technician I,38970.00,0.00,0.00,17566.00,38970.00,,56536.00,2012,,Tulare,""
"CERVANTES, ERNESTO",Wwtp Operator Trainee,34610.00,9025.00,0.00,12826.00,43635.00,,56461.00,2012,,Tulare,""
"ALVARADO, ADRIAN",Solid Waste Operator,36218.00,3211.00,0.00,16957.00,39429.00,,56386.00,2012,,Tulare,""
"STEWARD, MARILYN",Police Records Specialist,41350.00,353.00,350.00,14123.00,42053.00,,56176.00,2012,,Tulare,""
"AMARO, RICK",Solid Waste Operator,40004.00,2216.00,0.00,13929.00,42220.00,,56149.00,2012,,Tulare,""
"CARRILLO, ISMAEL",Solid Waste Operator,36218.00,2820.00,0.00,16957.00,39038.00,,55995.00,2012,,Tulare,""
"CABRERA, JOSE L",Parks Maintenance Worker II,41121.00,632.00,0.00,14163.00,41753.00,,55916.00,2012,,Tulare,""
"PATTERSON, JOHNNIE",Senior Solid Waste Operator,36910.00,1720.00,0.00,17270.00,38630.00,,55900.00,2012,,Tulare,""
"ALLEN, NATHAN",Solid Waste Operator,36146.00,2521.00,0.00,16956.00,38667.00,,55623.00,2012,,Tulare,""
"FRY, TIM L",Parks Maintenance Worker II,37468.00,938.00,0.00,17213.00,38406.00,,55619.00,2012,,Tulare,""
"JONES, SR, CRAIG M",Solid Waste Operator,40245.00,1217.00,0.00,13929.00,41462.00,,55391.00,2012,,Tulare,""
"MAYNES, CHRISTOPHER R",Parks Maintenance Worker II,40606.00,316.00,407.00,14045.00,41329.00,,55374.00,2012,,Tulare,""
"RAMOS, ROLANDO",Parks Maintenance Worker II,37469.00,611.00,0.00,17213.00,38080.00,,55293.00,2012,,Tulare,""
"SOTO, CARLOS A",Graffiti Removal Operator,40754.00,450.00,0.00,13999.00,41204.00,,55203.00,2012,,Tulare,""
"RODRIGUEZ, GINO",Parks Maintenance Worker II,36873.00,1134.00,0.00,17191.00,38007.00,,55198.00,2012,,Tulare,""
"GOMEZ, CHRIS C",Water Utility Maint. Worker II,37418.00,528.00,0.00,17213.00,37946.00,,55159.00,2012,,Tulare,""
"GARCIA, VICTOR B",Water Utility Maint. Worker I,36218.00,1830.00,0.00,16970.00,38048.00,,55018.00,2012,,Tulare,""
"GARCIA, STEVEN A",Community Service Officer,38531.00,2418.00,350.00,13681.00,41299.00,,54980.00,2012,,Tulare,""
"PHILLIPS, RANDY S",Solid Waste Operator,35661.00,2197.00,0.00,16978.00,37858.00,,54836.00,2012,,Tulare,""
"WHITFIELD, MARIA T",Accounting Technician I,37165.00,0.00,0.00,17566.00,37165.00,,54731.00,2012,,Tulare,""
"CHOJNOWSKI, ROBERT S",Parks Maintenance Worker II,39937.00,938.00,0.00,13831.00,40875.00,,54706.00,2012,,Tulare,""
"WHITTLE, PAUL A.",Solid Waste Operator,35229.00,2367.00,0.00,16752.00,37596.00,,54348.00,2012,,Tulare,""
"DELAROSA, DINO",Street Maintenance Worker II,34487.00,4460.00,0.00,15142.00,38947.00,,54089.00,2012,,Tulare,""
"GUAJARDO, STEVE",Solid Waste Maintenance Worker,38286.00,2195.00,0.00,13444.00,40481.00,,53925.00,2012,,Tulare,""
"METZ, SHERRI R.",Department Assistant II,39655.00,417.00,0.00,13742.00,40072.00,,53814.00,2012,,Tulare,""
"COLLINS, ELISA MARIA",Animal Services Technician,36335.00,439.00,0.00,17001.00,36774.00,,53775.00,2012,,Tulare,""
"ADNEY, CHONTELLE",Administrative Assistant,39971.00,0.00,0.00,13794.00,39971.00,,53765.00,2012,,Tulare,""
"HARDWICK, TINA",Public Safety Dispatcher II,34838.00,3722.00,350.00,14782.00,38910.00,,53692.00,2012,,Tulare,""
"NAVARRO, ROSEMARY",Senior Library Assistant,39795.00,0.00,0.00,13668.00,39795.00,,53463.00,2012,,Tulare,""
"LOPEZ, THOMAS C",Solid Waste Operator,36752.00,2484.00,390.00,13254.00,39626.00,,52880.00,2012,,Tulare,""
"SANCHEZ, MELETZA L",Department Assistant II,35916.00,77.00,0.00,16771.00,35993.00,,52764.00,2012,,Tulare,""
"YODER-BRUMMER, ANGEL",Police Records Specialist,34698.00,196.00,350.00,17151.00,35244.00,,52395.00,2012,,Tulare,""
"VAUGHN, CHRIS B",Solid Waste Operator,32564.00,3261.00,0.00,16545.00,35825.00,,52370.00,2012,,Tulare,""
"MCGOVERN GARCIA, ELIZABETH M",Redevelopment Project Mgr.,33214.00,0.00,10263.00,8755.00,43477.00,,52232.00,2012,,Tulare,""
"LOPEZ, KIMBERLY",Solid Waste Maintenance Worker,38286.00,359.00,0.00,13444.00,38645.00,,52089.00,2012,,Tulare,""
"YAMAMOTO, RHONDA L",Department Assistant II,36628.00,0.00,0.00,15409.00,36628.00,,52037.00,2012,,Tulare,""
"ACEVEDO, VINCENT",Solid Waste Operator,36866.00,1241.00,0.00,13284.00,38107.00,,51391.00,2012,,Tulare,""
"PACHECO, COLEEN",Department Assistant II,34154.00,0.00,0.00,16771.00,34154.00,,50925.00,2012,,Tulare,""
"BUMGARNER, ROBYN",Department Assistant II,36967.00,0.00,0.00,13698.00,36967.00,,50665.00,2012,,Tulare,""
"TAYLOR, KRISTEN C",Accounting Technician I,36440.00,0.00,369.00,13826.00,36809.00,,50635.00,2012,,Tulare,""
"RAMOS HEREDIA, LUIS",Parks Maintenance Worker II,36728.00,0.00,0.00,13366.00,36728.00,,50094.00,2012,,Tulare,""
"RODRIGUEZ, MARIE A",Parts And Inventory Clerk,35517.00,1442.00,0.00,13048.00,36959.00,,50007.00,2012,,Tulare,""
"AGUILERA, JAIME",Parks Maintenance Worker II,36635.00,523.00,5278.00,7561.00,42436.00,,49997.00,2012,,Tulare,""
"MEEKS, BARBARA",Department Assistant II,33149.00,58.00,0.00,16771.00,33207.00,,49978.00,2012,,Tulare,""
"RUBIO, JOSE A",Solid Waste Operator,30296.00,2647.00,307.00,15957.00,33250.00,,49207.00,2012,,Tulare,""
"ARRUDA, LUCY P",Department Assistant II,40357.00,0.00,1199.00,7574.00,41556.00,,49130.00,2012,,Tulare,""
"LILES, LINDA LEE",Public Safety Dispatcher II,29796.00,3165.00,350.00,15646.00,33311.00,,48957.00,2012,,Tulare,""
"DA SILVA, LANA",Recreation Supervisor,29772.00,0.00,9170.00,9797.00,38942.00,,48739.00,2012,,Tulare,""
"VAN ESSEN, GREGORY J",Meter Reader,32302.00,0.00,0.00,16258.00,32302.00,,48560.00,2012,,Tulare,""
"GONZALES, GREGG K",Meter Reader,31995.00,0.00,0.00,16258.00,31995.00,,48253.00,2012,,Tulare,""
"NAVARRO, HOSVALDO A",Mechanic II,33707.00,920.00,500.00,12803.00,35127.00,,47930.00,2012,,Tulare,""
"GUERRERO, JAMIE",Department Assistant I,31323.00,0.00,0.00,16052.00,31323.00,,47375.00,2012,,Tulare,""
"FLORES, FRANCISCO J",Custodian,34239.00,100.00,0.00,12690.00,34339.00,,47029.00,2012,,Tulare,""
"BAYLESS, ROBERT L",Custodian,34123.00,0.00,0.00,12756.00,34123.00,,46879.00,2012,,Tulare,""
"PACHECO, ROSAMARIA",Police Officer,31915.00,4849.00,1784.00,8284.00,38548.00,,46832.00,2012,,Tulare,""
"BECK, BRIAN",Recreation Supervisor,32144.00,0.00,1839.00,12815.00,33983.00,,46798.00,2012,,Tulare,""
"GUTIERREZ, ANTONIO",Parks Custodian,33933.00,49.00,0.00,12626.00,33982.00,,46608.00,2012,,Tulare,""
"TORRES, JOE A",Custodian,29238.00,0.00,0.00,15784.00,29238.00,,45022.00,2012,,Tulare,""
"BAYLESS, BRIAN",Custodian,31882.00,0.00,0.00,12370.00,31882.00,,44252.00,2012,,Tulare,""
"GONZALEZ, HERMINIO",Water Utility Maint. Worker I,27038.00,569.00,0.00,14561.00,27607.00,,42168.00,2012,,Tulare,""
"FAIMAN, JEREMY J",Police Officer,14212.00,5292.00,9273.00,9517.00,28777.00,,38294.00,2012,,Tulare,""
"MARTINEZ, ROSA",Police Receptionist,25634.00,107.00,0.00,11142.00,25741.00,,36883.00,2012,,Tulare,""
"GRIZOFFI, CORREENA",Seasonal Pd Patrol,33609.00,3208.00,0.00,0.00,36817.00,,36817.00,2012,,Tulare,""
"COOK, MARY ANN",Police Receptionist,25395.00,45.00,0.00,11142.00,25440.00,,36582.00,2012,,Tulare,""
"RANGEL, LETICIA D",Laboratory Assistant,24386.00,421.00,0.00,10927.00,24807.00,,35734.00,2012,,Tulare,""
"HOLGUIN, LYNETTE R",Redevelopment Specialist,25026.00,0.00,2726.00,6945.00,27752.00,,34697.00,2012,,Tulare,""
"MANCILLAS, JANIE",Library Aide/Rpt,26558.00,0.00,727.00,6229.00,27285.00,,33514.00,2012,,Tulare,""
"CARR, DOROTHY",Library Aide/Rpt,26572.00,0.00,957.00,5043.00,27529.00,,32572.00,2012,,Tulare,""
"HERNANDEZ, VINCENT E.",Parks Maintenance Worker II,20849.00,0.00,4522.00,6723.00,25371.00,,32094.00,2012,,Tulare,""
"CRAIN, LISA",Senior Library Assistant,21348.00,0.00,673.00,9198.00,22021.00,,31219.00,2012,,Tulare,""
"PORTILLO, OSCAR P",Mechanic I,21630.00,1472.00,500.00,7579.00,23602.00,,31181.00,2012,,Tulare,""
"ZWACK, DAVID A",Environmental Compliance Insp,20584.00,0.00,960.00,6669.00,21544.00,,28213.00,2012,,Tulare,""
"TORRES, MARK ANTHONY",Wwtp Operator II,18655.00,1892.00,0.00,7572.00,20547.00,,28119.00,2012,,Tulare,""
"HERNANDEZ-VARGAS, JUAN I.",Custodian,18133.00,0.00,0.00,9648.00,18133.00,,27781.00,2012,,Tulare,""
"CARDOSO, LINO ALEX",Water Utility Maint. Worker I,20808.00,0.00,0.00,6968.00,20808.00,,27776.00,2012,,Tulare,""
"WEYKER, TAMMIE",Administrative Assistant,19294.00,0.00,1198.00,6257.00,20492.00,,26749.00,2012,,Tulare,""
"FREEMAN, CAROLYN",Library Aide,16554.00,0.00,1316.00,6215.00,17870.00,,24085.00,2012,,Tulare,""
"LITTLE, KEITH",Fire Captain,10785.00,0.00,6346.00,6220.00,17131.00,,23351.00,2012,,Tulare,""
"ESPINOZA, AUDRA",Parts And Inventory Clerk,14780.00,63.00,342.00,5459.00,15185.00,,20644.00,2012,,Tulare,""
"HUDSON, LORI",Food Service Asst./Rpt,10001.00,0.00,2458.00,7945.00,12459.00,,20404.00,2012,,Tulare,""
"CERDA, RICARDO",Police Officer,12057.00,1078.00,1123.00,5477.00,14258.00,,19735.00,2012,,Tulare,""
"RICHARDSON, GLENN W",Fleet Maintenance Manager,7381.00,0.00,7007.00,5153.00,14388.00,,19541.00,2012,,Tulare,""
"SWENSON, BRYAN M",Fire Fighter/Paramedic,9837.00,3496.00,2481.00,3364.00,15814.00,,19178.00,2012,,Tulare,""
"ROMERO, THOMAS M",Seasonal Animal Control,11721.00,6777.00,0.00,0.00,18498.00,,18498.00,2012,,Tulare,""
"ROCHA, ROBERT J",Seasonal Animal Control,13494.00,4719.00,0.00,0.00,18213.00,,18213.00,2012,,Tulare,""
"CHAVEZ, ARMAND",Seasonal Sewer Collection,16760.00,139.00,0.00,0.00,16899.00,,16899.00,2012,,Tulare,""
"SAETHER, TRAVIS C",Public Works Inspector,11423.00,0.00,901.00,3167.00,12324.00,,15491.00,2012,,Tulare,""
"DELUPY, ANNE-MARIE",Library Assist.Rpt,12494.00,0.00,583.00,2150.00,13077.00,,15227.00,2012,,Tulare,""
"MC COWAN, MELINDA J",Public Safety Dispatcher II,10000.00,1084.00,0.00,2784.00,11084.00,,13868.00,2012,,Tulare,""
"ROCHA, ROBERT J",Animal Services Officer,9623.00,1419.00,0.00,2706.00,11042.00,,13748.00,2012,,Tulare,""
"CAPOTE, MICHAEL J",Animal Services Officer,9958.00,0.00,0.00,2763.00,9958.00,,12721.00,2012,,Tulare,""
"MARQUEZ, PATRICK",Fire Engineer,108.00,0.00,9445.00,2238.00,9553.00,,11791.00,2012,,Tulare,""
"MURPHY, RANDOLPH P",Assistant City Manager,8582.00,0.00,599.00,1772.00,9181.00,,10953.00,2012,,Tulare,""
"CHARLTON, DAVID S",Wwtp Operator Trainee,7865.00,0.00,0.00,2804.00,7865.00,,10669.00,2012,,Tulare,""
"VEJVODA, VALERIE A",Seasonal Sr-Nutrition,10146.00,0.00,0.00,0.00,10146.00,,10146.00,2012,,Tulare,""
"VELASCO, ELENA",Seasonal Parks & Rec/4440,9666.00,0.00,0.00,0.00,9666.00,,9666.00,2012,,Tulare,""
"SHAHAN, JENNIFER M",Seasonal Sr-Nutrition,9572.00,0.00,0.00,0.00,9572.00,,9572.00,2012,,Tulare,""
"WARD, KATHRYN D",Seasonal Parks & Rec / 4420,9373.00,0.00,0.00,0.00,9373.00,,9373.00,2012,,Tulare,""
"WHITESIDE, MARYANNE",Seasonal Parks & Rec / 4420,9190.00,0.00,0.00,0.00,9190.00,,9190.00,2012,,Tulare,""
"LUJANO, ASHLEY",Seasonal Parks & Rec / 4420,9029.00,0.00,0.00,0.00,9029.00,,9029.00,2012,,Tulare,""
"LUJANO, SONIA",Seasonal Parks & Rec / 4420,8205.00,0.00,0.00,0.00,8205.00,,8205.00,2012,,Tulare,""
"ESPINOZA, OMAR",Seasonal Parks & Rec / 4420,8076.00,0.00,0.00,0.00,8076.00,,8076.00,2012,,Tulare,""
"MARQUEZ, MARIA D.J.",Seasonal Library,7832.00,0.00,0.00,0.00,7832.00,,7832.00,2012,,Tulare,""
"MACIAS, BENJAMIN",Seasonal Parks & Rec / 4420,7781.00,6.00,0.00,0.00,7787.00,,7787.00,2012,,Tulare,""
"ALFARO, RON",Seasonal Parks & Rec / 4420,7648.00,0.00,0.00,0.00,7648.00,,7648.00,2012,,Tulare,""
"SIMOES, ALLIE C",Seasonal Parks & Rec / 4420,7582.00,0.00,0.00,0.00,7582.00,,7582.00,2012,,Tulare,""
"ALLEN, KIRK R",Wwtp Operator Trainee,6062.00,0.00,0.00,1490.00,6062.00,,7552.00,2012,,Tulare,""
"STEELMAN, MARIA Y",Seasonal Literacy,7523.00,0.00,0.00,0.00,7523.00,,7523.00,2012,,Tulare,""
"MALDONADO, BRANDY",Seasonal Library,7419.00,0.00,0.00,0.00,7419.00,,7419.00,2012,,Tulare,""
"GALINDO, CLEM",Seasonal Parks & Rec / 4420,7344.00,0.00,0.00,0.00,7344.00,,7344.00,2012,,Tulare,""
"MARTIN, BRIAN J",Library Assistant,5759.00,0.00,0.00,1428.00,5759.00,,7187.00,2012,,Tulare,""
"MORENO, SYLVIA P",Seasonal Parks & Rec / 4420,7172.00,0.00,0.00,0.00,7172.00,,7172.00,2012,,Tulare,""
"GOERTZEN, RODNEY",Public Works Inspector,1842.00,0.00,4510.00,707.00,6352.00,,7059.00,2012,,Tulare,""
"LAWSON, SAVANNAH J",Seasonal Parks & Rec / 4420,6974.00,0.00,0.00,0.00,6974.00,,6974.00,2012,,Tulare,""
"RODRIGUEZ, SOCORRO",Seasonal Parks & Rec / 4420,6882.00,0.00,0.00,0.00,6882.00,,6882.00,2012,,Tulare,""
"PRADO, RAYMOND",Seasonal Parks & Rec / 4420,6740.00,0.00,0.00,0.00,6740.00,,6740.00,2012,,Tulare,""
"LAWSON, SUMMER K",Seasonal Parks & Rec / 4420,6642.00,0.00,0.00,0.00,6642.00,,6642.00,2012,,Tulare,""
"SHARLEY, BOBBY",Seasonal Parks & Rec / 4420,6606.00,0.00,0.00,0.00,6606.00,,6606.00,2012,,Tulare,""
"HAMMOND, LAUREL A",Seasonal Library,6417.00,0.00,0.00,0.00,6417.00,,6417.00,2012,,Tulare,""
"ROWE, ADAM B",Seasonal Parks & Rec / 4420,6192.00,0.00,0.00,0.00,6192.00,,6192.00,2012,,Tulare,""
"PIZANO, OSCAR A",Seasonal Parks & Rec / 4420,6114.00,0.00,0.00,0.00,6114.00,,6114.00,2012,,Tulare,""
"QUINTANILLA, MARY LOU",Seasonal Parks & Rec / 4420,6087.00,0.00,0.00,0.00,6087.00,,6087.00,2012,,Tulare,""
"MENDEZ, ARIEL K",Seasonal Parks & Rec / 4420,5786.00,0.00,0.00,0.00,5786.00,,5786.00,2012,,Tulare,""
"CRUZ, LISA",Seasonal Parks & Rec / 4420,5773.00,0.00,0.00,0.00,5773.00,,5773.00,2012,,Tulare,""
"FLY, SARAH C",Library Assistant,4434.00,0.00,0.00,1303.00,4434.00,,5737.00,2012,,Tulare,""
"RODRIGUEZ, CRYSTAL",Seasonal Parks & Rec / 4420,5588.00,0.00,0.00,0.00,5588.00,,5588.00,2012,,Tulare,""
"FOX, JACOB T.",Seasonal Parks & Rec / 4420,5374.00,0.00,0.00,0.00,5374.00,,5374.00,2012,,Tulare,""
"BONVILLE, STEPHEN",Property Services Manager,4383.00,0.00,0.00,905.00,4383.00,,5288.00,2012,,Tulare,""
"DUVALL, DESTINIE R",Police Records Specialist,4253.00,0.00,286.00,732.00,4539.00,,5271.00,2012,,Tulare,""
"BETTENCOURT, DENNIS F",Seasonal Parks & Rec / 4420,5134.00,0.00,0.00,0.00,5134.00,,5134.00,2012,,Tulare,""
"AGUILAR, MALISSA M",Seasonal Parks & Rec / 4420,5122.00,0.00,0.00,0.00,5122.00,,5122.00,2012,,Tulare,""
"RODRIGUEZ, FRANCISCO J",Seasonal Parks & Rec / 4420,5038.00,0.00,0.00,0.00,5038.00,,5038.00,2012,,Tulare,""
"JOYCE, MARGIE",Seasonal Parks & Rec / 4420,5015.00,0.00,0.00,0.00,5015.00,,5015.00,2012,,Tulare,""
"BRANUM, RICK T",Public Works Inspector,3975.00,0.00,161.00,821.00,4136.00,,4957.00,2012,,Tulare,""
"LUTTRELL, MONICA L",Seasonal Parks & Rec / 4420,4906.00,0.00,0.00,0.00,4906.00,,4906.00,2012,,Tulare,""
"COTA, VICTORIA L",Seasonal Parks & Rec / 4420,4896.00,0.00,0.00,0.00,4896.00,,4896.00,2012,,Tulare,""
"WRIGHT, JORDAN A",Seasonal Parks & Rec / 4420,4848.00,0.00,0.00,0.00,4848.00,,4848.00,2012,,Tulare,""
"CEBALLOS, MARY JANE",Seasonal Library,4725.00,0.00,0.00,0.00,4725.00,,4725.00,2012,,Tulare,""
"AZEVEDO, JUDY B",Seasonal Parks & Rec / 4420,4566.00,0.00,0.00,0.00,4566.00,,4566.00,2012,,Tulare,""
"EIDE, ROSEMARY",Seasonal Parks & Rec / 4420,4551.00,0.00,0.00,0.00,4551.00,,4551.00,2012,,Tulare,""
"PIZANO, MARIA",Seasonal Parks & Rec / 4420,4524.00,0.00,0.00,0.00,4524.00,,4524.00,2012,,Tulare,""
"COSTA, BLISS M",Seasonal Parks & Rec / 4420,4470.00,0.00,0.00,0.00,4470.00,,4470.00,2012,,Tulare,""
"HERNANDEZ, FATIMA",Seasonal Parks & Rec / 4420,4456.00,0.00,0.00,0.00,4456.00,,4456.00,2012,,Tulare,""
"REYES, RAQUEL R",Seasonal Parks & Rec / 4420,4413.00,0.00,0.00,0.00,4413.00,,4413.00,2012,,Tulare,""
"WARREN, JEFF J",Seasonal Parks & Rec / 4420,4397.00,0.00,0.00,0.00,4397.00,,4397.00,2012,,Tulare,""
"MEDRANO, AMANDA M",Seasonal Parks & Rec / 4420,4376.00,0.00,0.00,0.00,4376.00,,4376.00,2012,,Tulare,""
"AUSTIN, RHONDA R",Seasonal Pd Patrol,4272.00,0.00,0.00,0.00,4272.00,,4272.00,2012,,Tulare,""
"MEDRANO, DELFINO",Seasonal Parks & Rec / 4420,4271.00,0.00,0.00,0.00,4271.00,,4271.00,2012,,Tulare,""
"STEPPS, ARLTON P",Seasonal Pd Patrol,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2012,,Tulare,""
"ALVAREZ, LINDA CHRISTINE",Seasonal Pd Patrol,4164.00,0.00,0.00,0.00,4164.00,,4164.00,2012,,Tulare,""
"SMITH, JOYCE",Seasonal Pd Patrol,4128.00,0.00,0.00,0.00,4128.00,,4128.00,2012,,Tulare,""
"TRUJILLO, REBECCA M",Seasonal Parks & Rec / 4420,4116.00,0.00,0.00,0.00,4116.00,,4116.00,2012,,Tulare,""
"TAYLOR, WILLIAM T",Seasonal Pd Patrol,4104.00,0.00,0.00,0.00,4104.00,,4104.00,2012,,Tulare,""
"REYES, LAWRENCE",Seasonal Parks & Rec / 4420,4098.00,0.00,0.00,0.00,4098.00,,4098.00,2012,,Tulare,""
"TOMCAK, CHRIS",Seasonal Parks & Rec / 4420,4074.00,0.00,0.00,0.00,4074.00,,4074.00,2012,,Tulare,""
"QUINTANA, DANIEL",Seasonal Parks & Rec / 4420,4038.00,0.00,0.00,0.00,4038.00,,4038.00,2012,,Tulare,""
"SEALS, HESPIR D",Seasonal Parks & Rec / 4420,4029.00,0.00,0.00,0.00,4029.00,,4029.00,2012,,Tulare,""
"HORNER, KAREN D",Seasonal Library,3956.00,0.00,0.00,0.00,3956.00,,3956.00,2012,,Tulare,""
"HORNER, KAREN D",Library Assistant,3243.00,0.00,23.00,669.00,3266.00,,3935.00,2012,,Tulare,""
"MAESE, KIM A",Seasonal Parks & Rec / 4420,3506.00,0.00,0.00,0.00,3506.00,,3506.00,2012,,Tulare,""
"LOZA, JASMINE E",Seasonal Parks & Rec / 4420,3498.00,0.00,0.00,0.00,3498.00,,3498.00,2012,,Tulare,""
"PANNELL, CONNIE R",Seasonal Sr-Nutrition,3472.00,0.00,0.00,0.00,3472.00,,3472.00,2012,,Tulare,""
"MEDINA, NELSON S",Seasonal Parks & Rec / 4420,3462.00,0.00,0.00,0.00,3462.00,,3462.00,2012,,Tulare,""
"OROSCO, MIGUEL",Wastewater Coll. Maint. Wkr I,2829.00,0.00,0.00,584.00,2829.00,,3413.00,2012,,Tulare,""
"DUNKIN, REBECCA A",Seasonal Pd Patrol,3312.00,0.00,0.00,0.00,3312.00,,3312.00,2012,,Tulare,""
"MADURO, M LISA",Seasonal Parks & Rec / 4420,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2012,,Tulare,""
"HERNANDEZ, ZACK D",Seasonal Parks & Rec / 4420,3226.00,0.00,0.00,0.00,3226.00,,3226.00,2012,,Tulare,""
"FIDLER, KIM",Seasonal Parks & Rec / 4420,3201.00,0.00,0.00,0.00,3201.00,,3201.00,2012,,Tulare,""
"SORSBY, DESIREE",Seasonal Parks & Rec / 4420,2849.00,0.00,0.00,0.00,2849.00,,2849.00,2012,,Tulare,""
"ARROYO, NARDA C",Seasonal Pd Patrol,2664.00,0.00,0.00,0.00,2664.00,,2664.00,2012,,Tulare,""
"DE AZEVEDO, TYLER A",Seasonal Parks & Rec / 4420,2509.00,0.00,0.00,0.00,2509.00,,2509.00,2012,,Tulare,""
"MARTIN, LARRY D",Seasonal Parks & Rec / 4420,2505.00,0.00,0.00,0.00,2505.00,,2505.00,2012,,Tulare,""
"RODRIGUES, MARIA M.",Seasonal Human Resources,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2012,,Tulare,""
"WRIGHT, CHANCE M",Seasonal Parks & Rec / 4420,2470.00,0.00,0.00,0.00,2470.00,,2470.00,2012,,Tulare,""
"HOBBS, MAX E",Seasonal Parks & Rec / 4420,2416.00,0.00,0.00,0.00,2416.00,,2416.00,2012,,Tulare,""
"CEDERLOF, CALLEY R",Seasonal Parks & Rec / 4420,2358.00,0.00,0.00,0.00,2358.00,,2358.00,2012,,Tulare,""
"ANDRADE, L.U.",Seasonal Parks & Rec / 4420,2320.00,0.00,0.00,0.00,2320.00,,2320.00,2012,,Tulare,""
"DUKE, LINDA",Seasonal Redevelopment,2318.00,0.00,0.00,0.00,2318.00,,2318.00,2012,,Tulare,""
"FAGUNDES, JONATHAN M",Seasonal Parks & Rec / 4420,2314.00,0.00,0.00,0.00,2314.00,,2314.00,2012,,Tulare,""
"GRESSMAN, CODY R",Seasonal Parks & Rec / 4420,2308.00,0.00,0.00,0.00,2308.00,,2308.00,2012,,Tulare,""
"FIGUEROA, SANDRA S",Seasonal Parks & Rec / 4420,2302.00,0.00,0.00,0.00,2302.00,,2302.00,2012,,Tulare,""
