Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Cabaruvias, Cheryl A",Senior Admin Analyst,89769.28,0.00,4811.60,6808.62,94580.88,,101389.50,2011,,Fontana,""
"Jarvinen, Clay D",Public Works Inspector,65249.76,12351.98,6589.60,17136.47,84191.34,,101327.81,2011,,Fontana,""
"Jaurigue, Jason",Bus Sys Anlst II-IT,72125.68,812.58,8969.60,18777.00,81907.86,,100684.86,2011,,Fontana,""
"Villalobos, Luis",Parks Dev Coord,88129.90,0.00,4285.20,8235.06,92415.10,,100650.16,2011,,Fontana,""
"Titus, Doris H",Purchasing Supervisor,74015.60,0.00,8795.13,17757.91,82810.73,,100568.64,2011,,Fontana,""
"Siggson, Samuel J",Officer,80617.77,559.35,6313.31,12815.67,87490.43,,100306.10,2011,,Fontana,""
"Johnson, Ditanyon L",Associate Planner,75262.64,1446.78,4900.80,18650.64,81610.22,,100260.86,2011,,Fontana,""
"Borden, Thomas P",Officer,81099.91,232.06,6325.57,12540.45,87657.54,,100197.99,2011,,Fontana,""
"Mata, Tony Jesus",Env Control Super,75327.90,0.00,5913.30,18750.94,81241.20,,99992.14,2011,,Fontana,""
"Mundrick, Matthew T",Officer W/Advanced,78752.05,11.24,7429.91,13737.25,86193.20,,99930.45,2011,,Fontana,""
"Raasch, Kathy L",Assistant Engineer,78375.34,0.00,5154.80,16310.01,83530.14,,99840.15,2011,,Fontana,""
"Weiske, Nathan C",Officer W/Intermediate,78200.88,1061.95,6894.32,13617.88,86157.15,,99775.03,2011,,Fontana,""
"Venzor, David V",Officer,72035.26,658.47,6877.07,20198.82,79570.80,,99769.62,2011,,Fontana,""
"Coventry, Rita L",Payroll Coordinator,63925.78,14854.31,4201.84,16655.18,82981.93,,99637.11,2011,,Fontana,""
"Contreras, Paul R",Officer W/Intermediate,85230.40,2.82,6530.96,7804.10,91764.18,,99568.28,2011,,Fontana,""
"Perez Jr, David",Traffic Signal Maint Tech,68613.28,7622.77,4737.60,18393.18,80973.65,,99366.83,2011,,Fontana,""
"Waggoner, Vanessa C",Officer,79778.80,0.00,6133.01,13430.95,85911.81,,99342.76,2011,,Fontana,""
"Vernon, Earl W",Parks Maintenance Tech,54334.04,23208.24,5755.30,16040.20,83297.58,,99337.78,2011,,Fontana,""
"Carter, Marie I",Supervis Prop Cntrl Clrk,47433.04,983.58,46975.21,3856.59,95391.83,,99248.42,2011,,Fontana,""
"Scanlon, Catherine L",Bus Sys Anlst II-IT,83789.16,0.00,8704.14,6705.98,92493.30,,99199.28,2011,,Fontana,""
"Williams, Kenneth M",Project Coordinator,84120.08,0.00,7044.00,7614.32,91164.08,,98778.40,2011,,Fontana,""
"Heagstedt, Todd J",Strts& Util Supervisor,75752.73,0.00,11574.08,11117.12,87326.81,,98443.93,2011,,Fontana,""
"Wyrick, Mark C",Officer,79817.47,2683.88,6846.81,8529.16,89348.16,,97877.32,2011,,Fontana,""
"Smethurst, Douglas R",Parks & Lndscp Super,73746.07,0.00,5358.00,18750.94,79104.07,,97855.01,2011,,Fontana,""
"Garwick, Erik V",Parks & Lndscp Super,76573.44,0.00,2406.00,18750.94,78979.44,,97730.38,2011,,Fontana,""
"Parra, Benjamin",Pump Maintenance Tech,55761.36,12986.05,10730.72,17702.12,79478.13,,97180.25,2011,,Fontana,""
"Ancona Jr, Domenico F",Officer W/Intermediate,77922.32,25.64,6584.38,12618.28,84532.34,,97150.62,2011,,Fontana,""
"Ahumada, Armondo",Equipment Operator II,52282.20,19097.82,8258.80,17386.60,79638.82,,97025.42,2011,,Fontana,""
"Monto, Maria",Officer W/Advanced,68613.04,2.33,8061.53,20204.93,76676.90,,96881.83,2011,,Fontana,""
"Rastedt, Timothy T",Landscape Proj Coord,82940.43,0.00,5600.92,8093.50,88541.35,,96634.85,2011,,Fontana,""
"Rodriguez, Joshua D",Officer W/Intermediate,74548.54,1901.85,6999.95,13039.64,83450.34,,96489.98,2011,,Fontana,""
"Porlas, Karen L",Executive Sec To CM,74556.16,0.00,10972.16,10797.69,85528.32,,96326.01,2011,,Fontana,""
"Hostetter, Wendy L",Police Comm Supv,68597.48,0.00,11260.48,16173.52,79857.96,,96031.48,2011,,Fontana,""
"Brooks, Dawn A",Accounting Manager,87869.17,0.00,1668.00,6451.67,89537.17,,95988.84,2011,,Fontana,""
"Gonzales, Valerie D",Project Specialist,74206.50,0.00,2088.60,18889.89,76295.10,,95184.99,2011,,Fontana,""
"Rombaugh Fox, Linda",Administrative Analyst II,72202.96,0.00,5814.80,17105.92,78017.76,,95123.68,2011,,Fontana,""
"Gugol, Fe S",Senior Accountant,73036.28,0.00,5868.08,16154.68,78904.36,,95059.04,2011,,Fontana,""
"Katchadoorian, Harry",GIS Engineering Tech,85404.90,0.00,3524.40,5833.12,88929.30,,94762.42,2011,,Fontana,""
"Hymas, Taylor M",Officer,63254.60,2883.05,6772.70,21242.73,72910.35,,94153.08,2011,,Fontana,""
"Wright, Michael J",Comm Serv Supervisor,71313.41,0.00,4951.96,17763.33,76265.37,,94028.70,2011,,Fontana,""
"Caro, James J",Plans Examiner II,71352.04,0.00,3856.20,18750.94,75208.24,,93959.18,2011,,Fontana,""
"Collopy, John S",Officer,64025.99,1944.67,6687.20,21113.40,72657.86,,93771.26,2011,,Fontana,""
"Hopkins, James M",Admin Analyst II - PBA,72889.16,500.38,5847.40,14242.99,79236.94,,93479.93,2011,,Fontana,""
"Truitt, H Teresa",Human Resources Analyst,80072.72,0.00,6029.44,7281.50,86102.16,,93383.66,2011,,Fontana,""
"Scribner, Kyle B",Assistant Engineer,69521.84,1226.31,4097.34,18290.78,74845.49,,93136.27,2011,,Fontana,""
"Ulreich, Christopher M",Pub Safety Systems Spec,73846.48,0.00,8834.20,10115.08,82680.68,,92795.76,2011,,Fontana,""
"Moriarty, Jeffrey R",Senior Accountant,80723.44,0.00,5919.20,5815.96,86642.64,,92458.60,2011,,Fontana,""
"Strong, Brent R",Administrative Analyst II,68854.72,0.00,5067.20,18430.36,73921.92,,92352.28,2011,,Fontana,""
"Gonzales, Paul P",Associate Planner,76193.36,0.00,4400.80,10917.08,80594.16,,91511.24,2011,,Fontana,""
"Bock Jr, Keith R",Comm Serv Supervisor,67869.68,0.00,5086.60,18382.20,72956.28,,91338.48,2011,,Fontana,""
"Cundiff, Joseph A",System/network Specialist,71615.44,0.00,8922.68,10292.44,80538.12,,90830.56,2011,,Fontana,""
"Garcia, Isaias",Maint Services Crew Chief,51554.04,16104.96,5833.20,17221.81,73492.20,,90714.01,2011,,Fontana,""
"Tolliver, Keith N",Assistant Engineer,75049.41,0.00,4404.00,11196.95,79453.41,,90650.36,2011,,Fontana,""
"Ssenkoloto, Evelyne C",Admin Analyst II - MC,74616.88,266.53,4400.00,11250.04,79283.41,,90533.45,2011,,Fontana,""
"Lee, Michael D",Super Code Enf Insp,52437.97,0.00,32366.21,5630.64,84804.18,,90434.82,2011,,Fontana,""
"Gallardo, Florante P",Assistant Engineer,70411.20,0.00,1518.00,18498.36,71929.20,,90427.56,2011,,Fontana,""
"Garland, Bradford R",Sergeant W/Advanced,87.66,0.00,81394.56,8877.23,81482.22,,90359.45,2011,,Fontana,""
"Rowe, Dawn E",Assistant Planner,66306.16,0.00,5666.40,18249.34,71972.56,,90221.90,2011,,Fontana,""
"Myers, Steven J",Building Inspector II,66041.36,0.00,5889.60,18284.58,71930.96,,90215.54,2011,,Fontana,""
"Burgstaler, Michael J",Maint Services Crew Chief,57638.09,20210.57,2490.80,9759.09,80339.46,,90098.55,2011,,Fontana,""
"Burndred, Shannon",Web Dev/Programmer,79777.04,0.00,2248.20,7861.34,82025.24,,89886.58,2011,,Fontana,""
"Quintanilla, Salvador N",Assistant Planner,67709.92,0.00,3450.00,18303.34,71159.92,,89463.26,2011,,Fontana,""
"Rosas, Fidel",Building Inspector II,62198.00,283.80,8427.60,18161.22,70909.40,,89070.62,2011,,Fontana,""
"Leogrande, Anthony J",Building Inspector II,74457.10,0.00,9206.64,5324.62,83663.74,,88988.36,2011,,Fontana,""
"Gonzalez, Rafael P",Comm Serv Supervisor,69950.64,0.00,7805.80,11093.24,77756.44,,88849.68,2011,,Fontana,""
"Hampton, Karen D",Sr Code Enforcement Insp,71141.52,77.22,5885.20,10863.86,77103.94,,87967.80,2011,,Fontana,""
"Mitchell, Mariana O",Comm Serv Supervisor,77358.28,0.00,5075.04,5356.66,82433.32,,87789.98,2011,,Fontana,""
"Pendleton, Stephen M",Bus Sys Anlst II-IT,65472.59,1027.17,4603.60,16231.84,71103.36,,87335.20,2011,,Fontana,""
"Pelayo, Sandra N",Code Compliance Inspector,64791.92,354.74,4297.20,17193.14,69443.86,,86637.00,2011,,Fontana,""
"Sessions Jr, James R",Public Works Inspector,70130.73,5787.79,3930.00,6135.74,79848.52,,85984.26,2011,,Fontana,""
"Lambert, Siid",Purchasing Specialist,59285.20,0.00,8687.06,17974.42,67972.26,,85946.68,2011,,Fontana,""
"Guerrero, Ernest R",Building Inspector II,64307.36,0.00,4702.64,16934.58,69010.00,,85944.58,2011,,Fontana,""
"Romo, Christopher A",Officer W/Intermediate,61293.49,4052.97,7339.93,13231.07,72686.39,,85917.46,2011,,Fontana,""
"Gerber, Karen",Comm Serv Supervisor,77344.67,0.00,2867.40,5586.12,80212.07,,85798.19,2011,,Fontana,""
"Brooks, Richard O",Env Control Spec,68426.73,6027.50,4842.72,6477.20,79296.95,,85774.15,2011,,Fontana,""
"Burnside, Travis L",Officer W/Advanced,55933.02,287.19,6710.29,22564.21,62930.50,,85494.71,2011,,Fontana,""
"Strand, Pamela L",Customer Serv Coord,66438.48,0.00,8970.08,10067.02,75408.56,,85475.58,2011,,Fontana,""
"Smith, Gloria D",Sr Admin Secretary,58075.60,0.00,10448.70,16741.86,68524.30,,85266.16,2011,,Fontana,""
"Sarinana, Anthony C",Production Coordinator,63994.16,0.00,3293.60,17918.02,67287.76,,85205.78,2011,,Fontana,""
"Barcenas, Jennifer",Service Desk Supervisor,69896.32,0.00,5181.04,9971.90,75077.36,,85049.26,2011,,Fontana,""
"Rogers, Lynn D",Senior Accountant,76597.39,0.00,2016.00,6198.04,78613.39,,84811.43,2011,,Fontana,""
"Tejeda, Luis F",Code Compliance Inspector,61253.21,794.62,4402.80,18031.25,66450.63,,84481.88,2011,,Fontana,""
"Dicorato, Timothy J",Supervis Plans Examiner,52548.60,0.00,17904.42,13842.73,70453.02,,84295.75,2011,,Fontana,""
"Monarez, Arely",Assistant Planner,69273.76,0.00,4769.20,10091.98,74042.96,,84134.94,2011,,Fontana,""
"Ungashick, James T",Sergeant W/Advanced,49087.94,207.75,20617.76,14038.01,69913.45,,83951.46,2011,,Fontana,""
"Russell, Jordan T",Equipment Operator II,54654.94,9885.00,2000.00,17288.40,66539.94,,83828.34,2011,,Fontana,""
"Crosby Jr, Robert E",Sr Code Enforcement Insp,77052.24,0.00,5525.60,1033.68,82577.84,,83611.52,2011,,Fontana,""
"Dille, Jon Scott",Assistant Planner,68718.84,0.00,3478.80,10771.61,72197.64,,82969.25,2011,,Fontana,""
"Nelson, Darlene M",Code Compliance Inspector,64439.06,0.00,2280.00,15867.26,66719.06,,82586.32,2011,,Fontana,""
"Blessinger, Amy L",Po Disp Shft Super,68291.00,3099.54,5543.35,4969.58,76933.89,,81903.47,2011,,Fontana,""
"Molinos, Felipe",Principal Civil Engineer,42736.40,0.00,29388.33,9737.92,72124.73,,81862.65,2011,,Fontana,""
"Bice, Paul M",Officer,54275.34,1852.27,6094.45,19340.50,62222.06,,81562.56,2011,,Fontana,""
"Jojola, Jason R",Equipment Operator II,58118.46,9193.05,6031.80,7865.38,73343.31,,81208.69,2011,,Fontana,""
"Kimery, Stacey A",Police Evidence Tech,65255.85,84.94,10491.27,5186.97,75832.06,,81019.03,2011,,Fontana,""
"Bohren, Joel E",Building Permit Aide,53238.88,0.00,11310.56,16244.58,64549.44,,80794.02,2011,,Fontana,""
"Gonzalez, Efrain",Code Compliance Inspector,70974.10,378.39,4302.00,4894.44,75654.49,,80548.93,2011,,Fontana,""
"Ratcliffe, Wendy C",Community Policing Tech,51569.90,6676.20,6032.39,16239.99,64278.49,,80518.48,2011,,Fontana,""
"Popescu, Laurentiu",Traffic Engineering Tech,67493.36,0.00,1500.00,11385.97,68993.36,,80379.33,2011,,Fontana,""
"Quiroz, Sergio",Landscape Technician I,57433.16,1652.67,3675.00,17550.64,62760.83,,80311.47,2011,,Fontana,""
"Collins, Cybele A",Accounting Technician,56439.20,4819.83,1584.00,17456.70,62843.03,,80299.73,2011,,Fontana,""
"Mitchell, Jennifer E",Po Disp Shft Super,67049.16,123.30,6409.11,6545.69,73581.57,,80127.26,2011,,Fontana,""
"Gimpel, Jennifer E",Police Dispatcher II,55435.92,7750.23,6702.34,10235.06,69888.49,,80123.55,2011,,Fontana,""
"Haynes, Nora G",Human Resources Spec,67471.80,0.00,6296.80,6334.39,73768.60,,80102.99,2011,,Fontana,""
"Herreman, Jason E",Officer W/Intermediate,43953.91,3394.16,10507.84,22215.42,57855.91,,80071.33,2011,,Fontana,""
"Freeman, Gregory",Equipment Mechanic II,55730.16,0.00,6582.96,17275.42,62313.12,,79588.54,2011,,Fontana,""
"Sanchez, Tina M",Police Dispatcher II,54833.20,26.76,8265.48,16159.55,63125.44,,79284.99,2011,,Fontana,""
"Pursel, Carla",Dev Serv Coord,68473.44,0.00,4165.80,6636.00,72639.24,,79275.24,2011,,Fontana,""
"Piantadosi, Ronald L",Maint Services Crew Chief,56653.76,0.00,6578.00,16018.45,63231.76,,79250.21,2011,,Fontana,""
"Navarrete, Antonio",Sr Maint Services Worker,48995.50,8426.71,5750.00,15862.44,63172.21,,79034.65,2011,,Fontana,""
"Terrill, Carynn N",Admin Analyst II - PBA,66682.32,111.82,1510.68,10555.12,68304.82,,78859.94,2011,,Fontana,""
"Warner, Pamela A",Sr Administrative Aide,59821.53,0.00,3970.08,14962.31,63791.61,,78753.92,2011,,Fontana,""
"Simmons, Jamie M",Animal Services Officer,44959.90,8751.09,10988.84,13912.51,64699.83,,78612.34,2011,,Fontana,""
"Young, Lisa M",Police Evidence Tech,56504.58,1232.28,10295.21,10547.13,68032.07,,78579.20,2011,,Fontana,""
"Lacy, Michelle M",Po Disp Shft Super,50474.75,3573.16,6507.08,17299.95,60554.99,,77854.94,2011,,Fontana,""
"Haynes, Luke W",Landscape Technician I,57764.58,100.91,2362.00,17476.33,60227.49,,77703.82,2011,,Fontana,""
"Herrera, Valerie A",Administrative Analyst II,64155.52,0.00,1568.20,11934.67,65723.72,,77658.39,2011,,Fontana,""
"Myers, Michael W",Police Maintenance Coord,54995.36,0.00,6565.13,15852.12,61560.49,,77412.61,2011,,Fontana,""
"Logan, Annette",Police Records Super,52060.54,1923.97,5904.47,17352.90,59888.98,,77241.88,2011,,Fontana,""
"Leyva Jr, John C",Maint Services Crew Chief,55841.76,0.00,3807.70,17524.01,59649.46,,77173.47,2011,,Fontana,""
"Scheer, Anissa",Police Dispatcher II,55104.40,75.98,5481.12,16445.40,60661.50,,77106.90,2011,,Fontana,""
"Mansfield, Brendon J",Engineering Technician I,47944.72,5668.00,6050.50,17004.84,59663.22,,76668.06,2011,,Fontana,""
"Orozco, Jose G",Parks Maintenance Tech,53027.92,157.64,6044.80,17362.36,59230.36,,76592.72,2011,,Fontana,""
"Quintana, Mario G",Building Permit Aide,64655.92,851.39,6287.60,4565.94,71794.91,,76360.85,2011,,Fontana,""
"Hendrix, Jason T",Community Serv Coord.,54945.92,198.60,4156.00,17055.30,59300.52,,76355.82,2011,,Fontana,""
"Johnson, Shawnika E",Assistant Planner,68487.43,252.30,1567.20,5932.61,70306.93,,76239.54,2011,,Fontana,""
"Hernandez Jr, Servando",Maint Services Worker II,45982.33,6543.00,6814.70,16827.12,59340.03,,76167.15,2011,,Fontana,""
"Torres, Maria",Admin Secretary,52396.80,0.00,6434.16,17282.32,58830.96,,76113.28,2011,,Fontana,""
"Enriquez, Christina",Community Serv Coord.,53552.26,1336.39,4040.00,17170.63,58928.65,,76099.28,2011,,Fontana,""
"Martinez, Armando J",Tree Trimmer Specialist,52001.52,3300.84,3592.80,17136.92,58895.16,,76032.08,2011,,Fontana,""
"Wolbert, Laura A",Police Emer Servives Tech,53848.64,0.00,5487.36,16469.37,59336.00,,75805.37,2011,,Fontana,""
"Windom, Donna E",Computer Forensics,66373.71,0.00,3925.29,5051.73,70299.00,,75350.73,2011,,Fontana,""
"Grewatz, Jeffrey T",Sr Maint Services Worker,49312.26,6936.42,2093.00,16939.87,58341.68,,75281.55,2011,,Fontana,""
"Vasquez, Hector M",Community Serv Coord.,51476.72,1828.59,4440.80,17433.94,57746.11,,75180.05,2011,,Fontana,""
"Andrade, Jimmy M",Maint Services Worker II,44366.65,12574.83,1564.80,16648.67,58506.28,,75154.95,2011,,Fontana,""
"Ecoff, Karie L",Admin Secretary,52840.32,0.00,5465.06,16805.68,58305.38,,75111.06,2011,,Fontana,""
"Breslin, Peter T",Officer,46645.75,1081.39,7179.31,20061.53,54906.45,,74967.98,2011,,Fontana,""
"Edwards, Bonnie L",Community Policing Tech,52608.08,6885.72,6055.61,9314.56,65549.41,,74863.97,2011,,Fontana,""
"Gomez, Dahlia M",Police Dispatcher II,56668.51,2276.00,6807.94,9108.30,65752.45,,74860.75,2011,,Fontana,""
"Edmonds, Maricela",Police Dispatcher II,57139.00,2012.71,6092.29,9501.63,65244.00,,74745.63,2011,,Fontana,""
"Hench, Sandra D",Sr Admin Secretary,65847.28,0.00,3960.20,4937.34,69807.48,,74744.82,2011,,Fontana,""
"Molina, Monique F",Administrative Analsyt I,56103.44,0.00,1980.00,16569.56,58083.44,,74653.00,2011,,Fontana,""
"Kling, Roger Warren",Police Dispatcher II,52467.92,59.60,5467.01,16601.02,57994.53,,74595.55,2011,,Fontana,""
"Cloke, Tara M",Community Serv Coord.,52273.76,0.00,4656.00,17304.94,56929.76,,74234.70,2011,,Fontana,""
"Flores, Josefina",Code Compliance Inspector,64973.89,0.00,4273.20,4977.39,69247.09,,74224.48,2011,,Fontana,""
"Zick, Diana M",Police Dispatcher II,59212.84,1405.97,6592.43,6590.92,67211.24,,73802.16,2011,,Fontana,""
"Romero, Salvador",Env Control Tech,60806.51,4565.19,4096.00,4168.78,69467.70,,73636.48,2011,,Fontana,""
"Parker, Cheri L",Police Dispatcher II,61560.90,271.06,7329.30,4440.21,69161.26,,73601.47,2011,,Fontana,""
"Scray, Elissa M",Police Dispatcher II,61264.88,1129.61,6764.30,4388.81,69158.79,,73547.60,2011,,Fontana,""
"Howard, Tina M",Comm Serv Supervisor,60128.20,0.00,8568.08,4376.86,68696.28,,73073.14,2011,,Fontana,""
"Garcia, Antonio F",Mechanic's Assistant,39339.00,14146.47,3143.20,16427.71,56628.67,,73056.38,2011,,Fontana,""
"Martinez, Raymond G",Maint Services Crew Chief,58172.00,398.43,4515.80,9893.01,63086.23,,72979.24,2011,,Fontana,""
"Dacumos, Nancy A",Sr Env Control Tech,65962.40,0.00,2534.50,4423.38,68496.90,,72920.28,2011,,Fontana,""
"Gomez, Esmeralda J",Engineering Technician I,59284.67,64.27,3500.40,10046.68,62849.34,,72896.02,2011,,Fontana,""
"Lozano, Leticha",Purchasing Specialist,64082.24,0.00,3911.48,4900.10,67993.72,,72893.82,2011,,Fontana,""
"Dean, Ricky C",Community Serv Coord.,54082.88,0.00,1500.00,17279.94,55582.88,,72862.82,2011,,Fontana,""
"Coney, Kenneth M",Chief Equipment Mechanic,65479.09,310.28,2295.00,4350.66,68084.37,,72435.03,2011,,Fontana,""
"Morris, Kim",Admin Secretary,59180.64,0.00,7844.82,5191.40,67025.46,,72216.86,2011,,Fontana,""
"Schlotterbeck, Jennifer S",Police Dispatcher II,61000.41,385.06,6318.30,4254.04,67703.77,,71957.81,2011,,Fontana,""
"Grinceri, Mary J",Police Dispatcher II,49587.38,1261.91,5270.41,15779.53,56119.70,,71899.23,2011,,Fontana,""
"Siphomsay, Nualnong",Admin Analyst I - PBA,64903.53,0.00,2172.37,4707.21,67075.90,,71783.11,2011,,Fontana,""
"Montgomery, Sonya D",Landscape Technician I,58844.56,0.00,2030.00,10757.44,60874.56,,71632.00,2011,,Fontana,""
"Bruckner, Scott E",Env Control Tech,47008.46,3834.54,4478.33,16243.59,55321.33,,71564.92,2011,,Fontana,""
"Ose, Jessicia Joy",Accounting Technician,58484.56,925.74,2885.00,9043.28,62295.30,,71338.58,2011,,Fontana,""
"Ernes, Lindsay N",Police Dispatcher II,61378.88,70.35,5568.30,4273.72,67017.53,,71291.25,2011,,Fontana,""
"Cortez, Vanessa M",Community Serv Coord.,55659.20,0.00,5741.60,9760.14,61400.80,,71160.94,2011,,Fontana,""
"Estrada, Henry",Welder,51280.40,0.00,3579.20,15922.98,54859.60,,70782.58,2011,,Fontana,""
"Hawley, Jean A",Admin Secretary,58956.30,259.59,6064.58,5428.45,65280.47,,70708.92,2011,,Fontana,""
"Garza, Amalia",Human Resources Tech,54805.19,0.00,5996.20,9903.52,60801.39,,70704.91,2011,,Fontana,""
"Gonzalez, Angel E",GIS Analyst,62417.36,0.00,3937.60,4334.80,66354.96,,70689.76,2011,,Fontana,""
"Johnson, Douglas J",Community Serv Coord.,55056.47,377.34,2023.20,13183.68,57457.01,,70640.69,2011,,Fontana,""
"Ninemire, Eric C",Equipment Mechanic II,60528.00,325.25,3712.76,5898.86,64566.01,,70464.87,2011,,Fontana,""
"Ramirez, Leslie A",Community Serv Coord.,58955.97,0.00,5626.00,5781.02,64581.97,,70362.99,2011,,Fontana,""
"Eckley, Sharlena L",GIS Technician,55845.41,0.00,1518.00,12976.13,57363.41,,70339.54,2011,,Fontana,""
"Clements, Brian W",Landscape Technician I,62227.77,84.75,1980.00,5892.94,64292.52,,70185.46,2011,,Fontana,""
"Stinson, Gerald L",Equipment Operator II,55468.50,2589.87,2297.60,9768.97,60355.97,,70124.94,2011,,Fontana,""
"Avila, Daryl C",Officer,41745.41,2022.44,5840.85,20458.65,49608.70,,70067.35,2011,,Fontana,""
"Burks, Lawrence",Maint Services Worker II,45020.76,5368.34,4000.80,15656.55,54389.90,,70046.45,2011,,Fontana,""
"Johnson, Nicholas A",Community Serv Coord.,49635.20,1032.72,2023.20,17279.94,52691.12,,69971.06,2011,,Fontana,""
"Sweeney, Rena A",Planning Compliance Tech,62135.65,0.00,1729.00,5989.12,63864.65,,69853.77,2011,,Fontana,""
"Rigby, Robert B",Sr Maint Services Worker,55567.44,6464.98,4180.30,3626.82,66212.72,,69839.54,2011,,Fontana,""
"Reyna, Victoria Y",Community Serv Coord.,48502.51,0.00,3987.60,17311.46,52490.11,,69801.57,2011,,Fontana,""
"Ibarra, Victor M",Maint Services Worker II,44783.28,6767.31,1516.00,16620.92,53066.59,,69687.51,2011,,Fontana,""
"Sanchez, Jesus",Plans Examiner I,44279.10,0.00,12728.59,12638.08,57007.69,,69645.77,2011,,Fontana,""
"Hunt, Nathan K",Community Serv Coord.,55773.20,0.00,4098.40,9649.14,59871.60,,69520.74,2011,,Fontana,""
"Huff, Michele L",Training Specialist,63093.12,0.00,2052.00,4185.82,65145.12,,69330.94,2011,,Fontana,""
"Hume, Larry S",Building Inspector II,46302.68,0.00,19465.11,3467.57,65767.79,,69235.36,2011,,Fontana,""
"Wagner, Kurt J",Pub Safety Application Sp,52918.27,818.82,1500.00,13900.97,55237.09,,69138.06,2011,,Fontana,""
"Malko, Malko D",Sr Maint Services Worker,49256.70,898.50,1572.00,16934.13,51727.20,,68661.33,2011,,Fontana,""
"Winters, Wes W",Equipment Mechanic II,61010.40,282.24,1500.00,5818.38,62792.64,,68611.02,2011,,Fontana,""
"Barnes, Helene",Sr Community Serv Officer,50889.53,8.84,3476.19,14228.51,54374.56,,68603.07,2011,,Fontana,""
"Ferguson, Samuel J",Officer,49673.79,917.37,4723.62,13252.50,55314.78,,68567.28,2011,,Fontana,""
"Mc Guffey, Steve A",Administrative Technician,48307.95,0.00,3369.60,16852.06,51677.55,,68529.61,2011,,Fontana,""
"Smith, Amber J",Community Policing Tech,53582.92,0.00,5936.45,8353.95,59519.37,,67873.32,2011,,Fontana,""
"Arroyo, Daniel",Maint Services Worker II,44847.54,3188.46,3150.00,16638.27,51186.00,,67824.27,2011,,Fontana,""
"Boone, Andrea E",Community Serv Officer II,47040.18,837.93,5187.66,14648.06,53065.77,,67713.83,2011,,Fontana,""
"Mundrick, Melodi R",Police Dispatcher II,50382.53,1997.17,5624.25,9594.46,58003.95,,67598.41,2011,,Fontana,""
"Morales, Bianca",Community Serv Coord.,52155.51,1777.30,3996.80,9637.65,57929.61,,67567.26,2011,,Fontana,""
"Stewart, Mary H",Community Policing Tech,52065.16,0.00,5538.78,9918.53,57603.94,,67522.47,2011,,Fontana,""
"Hatton, Gary L",Building Inspector II,42146.84,0.00,16960.14,8112.69,59106.98,,67219.67,2011,,Fontana,""
"Bergon, Gary E",Code Compliance Inspector,55296.85,0.00,2755.20,9138.56,58052.05,,67190.61,2011,,Fontana,""
"Benson, Dolores E",Community Serv Coord.,61150.88,87.38,1572.00,4043.46,62810.26,,66853.72,2011,,Fontana,""
"Waterman, Brett S",Aquatic Maint Worker,43162.34,3502.80,5082.14,15102.66,51747.28,,66849.94,2011,,Fontana,""
"Terrones, Damien L",Community Serv Coord.,53644.01,756.30,2838.10,9470.04,57238.41,,66708.45,2011,,Fontana,""
"Lomeli, Dina B",Dev Serv Representative,53546.80,0.00,3517.20,9382.26,57064.00,,66446.26,2011,,Fontana,""
"Solberg, Misty L",Administrative Technician,47194.82,0.00,2126.00,16863.74,49320.82,,66184.56,2011,,Fontana,""
"Ruvalcaba, Jaime",Maint Services Worker II,46756.65,7287.88,3932.50,8125.47,57977.03,,66102.50,2011,,Fontana,""
"Kelley, Kimberly A",Police Dispatcher II,57647.21,885.83,3660.62,3899.62,62193.66,,66093.28,2011,,Fontana,""
"Perez, John C",Community Serv Coord.,47338.40,0.00,1557.60,16901.32,48896.00,,65797.32,2011,,Fontana,""
"Stuhrmann, Marcel",Officer,43471.00,56.12,8108.40,14150.11,51635.52,,65785.63,2011,,Fontana,""
"Rubio, Steve G",Maint Services Worker II,44778.13,2114.78,2179.30,16620.92,49072.21,,65693.13,2011,,Fontana,""
"Penunuri, Ruben P",Maint Services Worker II,43647.30,3728.84,1700.40,16521.47,49076.54,,65598.01,2011,,Fontana,""
"Cessna, Kimberly A",Police Prop Control Clerk,44531.58,2709.20,1506.03,16833.20,48746.81,,65580.01,2011,,Fontana,""
"Alejo Jr, Eduardo",Maint Services Worker I,41399.23,5216.05,3573.60,15369.15,50188.88,,65558.03,2011,,Fontana,""
"Jimenez, Yvonne",Police Prop Control Clerk,53826.17,17.17,6458.47,4371.62,60301.81,,64673.43,2011,,Fontana,""
"Jemmott, Aisha T",Community Serv Coord.,45432.80,0.00,2344.80,16784.58,47777.60,,64562.18,2011,,Fontana,""
"Sein, Adam",Officer,52616.65,49.36,4214.10,7652.13,56880.11,,64532.24,2011,,Fontana,""
"Gilbertson, Donald R",Assistant Engineer,29916.86,0.00,23546.60,10372.72,53463.46,,63836.18,2011,,Fontana,""
"Tejeda, Cristina",Human Resources Clerk,41916.22,0.00,5236.88,16672.78,47153.10,,63825.88,2011,,Fontana,""
"Wolfe, Megan F",Community Serv Coord.,47551.98,0.00,2570.40,13689.70,50122.38,,63812.08,2011,,Fontana,""
"Grantley, Jeana M",Police Prop Control Clerk,54512.58,430.17,4584.70,3734.36,59527.45,,63261.81,2011,,Fontana,""
"Timlick, Angelica",Dispatch Call Taker,39371.15,920.83,6137.29,16647.84,46429.27,,63077.11,2011,,Fontana,""
