Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela Moutinho,Diag Imaging Tech III,93466.82,536.33,4552.80,12422.92,98555.95,,110978.87,2018,,Tahoe Forest Hospital District,""
Sheila Scrivner,CLS,84615.62,2074.95,12474.88,11715.17,99165.45,,110880.62,2018,,Tahoe Forest Hospital District,""
Courtney Platt,Staff Nurse W & F,87872.53,6700.04,7593.89,8709.27,102166.46,,110875.73,2018,,Tahoe Forest Hospital District,""
Megan Shirley,NP/PA - OH,88514.38,0.00,6338.21,15947.29,94852.59,,110799.88,2018,,Tahoe Forest Hospital District,""
Sarah Haden,Staff Nurse ICU,91964.85,4607.49,5465.04,8687.73,102037.38,,110725.11,2018,,Tahoe Forest Hospital District,""
Natalie Buchman,Non-Technical Supv MT,99526.35,700.12,2638.20,7763.34,102864.67,,110628.01,2018,,Tahoe Forest Hospital District,""
Adam Whitman,Staff Nurse ER,92308.49,5450.57,7706.66,4901.66,105465.72,,110367.38,2018,,Tahoe Forest Hospital District,""
Ashley Davis,Clinical Resource Nurse,96012.80,0.00,3575.33,10744.38,99588.13,,110332.51,2018,,Tahoe Forest Hospital District,""
Justin Nistler,Staff Nurse ER,86649.52,9830.85,10592.15,3212.18,107072.52,,110284.70,2018,,Tahoe Forest Hospital District,""
Kelly Woodward,Diag Imaging Tech III,93311.93,1280.65,3948.62,11512.14,98541.20,,110053.34,2018,,Tahoe Forest Hospital District,""
Brad Willoughby,Staff Nurse Med/Surg,98407.31,2411.03,3976.14,5209.27,104794.48,,110003.75,2018,,Tahoe Forest Hospital District,""
Dylan Cole,Staff Nurse Med/Surg,89353.14,4327.99,9056.58,6945.32,102737.71,,109683.03,2018,,Tahoe Forest Hospital District,""
Ann Stannard,CLS Technical Specialist,89693.00,1780.47,3353.11,14187.59,94826.58,,109014.17,2018,,Tahoe Forest Hospital District,""
Jessica Repp,Staff Nurse ER,69680.14,22734.30,13383.16,3173.93,105797.60,,108971.53,2018,,Tahoe Forest Hospital District,""
Crystal Jefferson,Director Patient Access,96147.52,0.00,5681.02,7001.87,101828.54,,108830.41,2018,,Tahoe Forest Hospital District,""
Kassandra Pranin,Staff Nurse Home Health,81523.37,2858.89,17667.27,6748.24,102049.53,,108797.77,2018,,Tahoe Forest Hospital District,""
Robin Sasaki,Population Health Nurse,97858.95,670.39,2063.47,7859.85,100592.81,,108452.66,2018,,Tahoe Forest Hospital District,""
M. Shurtleff,Dir Children's Center,89233.92,0.00,7558.36,11535.01,96792.28,,108327.29,2018,,Tahoe Forest Hospital District,""
Gail Shady,Staff Nurse Surgical Svcs,69322.57,9765.04,12414.29,16300.39,91501.90,,107802.29,2018,,Tahoe Forest Hospital District,""
Shoshana Berger,Staff Nurse Med/Surg,89111.63,3693.10,5086.06,9640.84,97890.79,,107531.63,2018,,Tahoe Forest Hospital District,""
Tamaro Margraf,Lactation Consultant RN,90277.30,343.12,3215.19,13411.01,93835.61,,107246.62,2018,,Tahoe Forest Hospital District,""
Stacy Olson,Director MSK Service Line,97261.89,0.00,4226.95,5618.68,101488.84,,107107.52,2018,,Tahoe Forest Hospital District,""
Susan Goggin,Staff Nurse PAAS,80506.19,3277.00,8152.01,15056.84,91935.20,,106992.04,2018,,Tahoe Forest Hospital District,""
Anne Goldstone,Staff Nurse Med/Surg,89213.60,3912.77,5468.50,8158.37,98594.87,,106753.24,2018,,Tahoe Forest Hospital District,""
Jena Kozitza,Staff Nurse LTC,95753.31,1138.83,2095.09,7589.69,98987.23,,106576.92,2018,,Tahoe Forest Hospital District,""
Cynthia Pope,Spv Access Center,90823.11,0.00,4633.51,10975.87,95456.62,,106432.49,2018,,Tahoe Forest Hospital District,""
Shana Kennon,Manager Emergency Svcs,102483.84,0.00,225.60,3647.64,102709.44,,106357.08,2018,,Tahoe Forest Hospital District,""
Jennifer D'Ambra,Staff Nurse Cancer Center,93177.27,338.80,4735.36,7182.75,98251.43,,105434.18,2018,,Tahoe Forest Hospital District,""
Katherine Willems,Nurse Practitioner/P.A.,95498.66,0.00,2317.40,7275.69,97816.06,,105091.75,2018,,Tahoe Forest Hospital District,""
Sonia Henry,Staff Nurse W & F,78821.49,2985.41,8219.54,14936.78,90026.44,,104963.22,2018,,Tahoe Forest Hospital District,""
Jaime Young,Nurse Navigator,93169.49,402.21,2069.30,9129.10,95641.00,,104770.10,2018,,Tahoe Forest Hospital District,""
Joyce Guglielmo,Staff Nurse W & F,79832.71,9943.60,8768.80,5787.08,98545.11,,104332.19,2018,,Tahoe Forest Hospital District,""
Tammy Melrose,Staff Nurse W & F,75384.72,4976.90,6514.66,16621.58,86876.28,,103497.86,2018,,Tahoe Forest Hospital District,""
Fernando Garcia,House Supervisor,87348.91,1424.85,3091.91,11082.41,91865.67,,102948.08,2018,,Tahoe Forest Hospital District,""
Greg Szabo,Technical Support II,83892.82,5016.00,3346.16,10394.69,92254.98,,102649.67,2018,,Tahoe Forest Hospital District,""
Brett Brolliar,Staff Nurse Med/Surg,83036.00,893.40,3810.67,14009.52,87740.07,,101749.59,2018,,Tahoe Forest Hospital District,""
Ann Mazzini,Recruiter/Volunteer Coord,87880.00,0.00,3320.49,9609.17,91200.49,,100809.66,2018,,Tahoe Forest Hospital District,""
Natasha Dierks,Staff Nurse Med/Surg,85980.27,1645.84,4017.12,8642.34,91643.23,,100285.57,2018,,Tahoe Forest Hospital District,""
Lorrie Cramer,Staff Nurse Endo Svcs,87417.41,866.21,3213.46,8768.19,91497.08,,100265.27,2018,,Tahoe Forest Hospital District,""
Gary Turnquist,RCP Support,90985.88,211.71,1928.10,6240.56,93125.69,,99366.25,2018,,Tahoe Forest Hospital District,""
Estela Iniguez,Mgr Primary Care Clinics,85883.97,0.00,3755.26,9400.02,89639.23,,99039.25,2018,,Tahoe Forest Hospital District,""
Kimberly Discher,Staff Nurse Cancer Center,85320.42,270.35,2601.74,10592.20,88192.51,,98784.71,2018,,Tahoe Forest Hospital District,""
Jean Brooks,CLS,82560.87,104.54,2684.05,13083.09,85349.46,,98432.55,2018,,Tahoe Forest Hospital District,""
Beverly Schnobrich,Case Manager Acute,78094.18,3100.61,5056.83,11950.44,86251.62,,98202.06,2018,,Tahoe Forest Hospital District,""
Ramona Fasesky,Coordinator Payroll,85792.80,0.00,2546.31,9731.36,88339.11,,98070.47,2018,,Tahoe Forest Hospital District,""
Lauren Ahrens,Ultrasound Technologist,62444.57,8462.76,16174.88,10701.16,87082.21,,97783.37,2018,,Tahoe Forest Hospital District,""
Lori Graham,Case Manager Acute,92331.69,0.00,2119.42,2833.53,94451.11,,97284.64,2018,,Tahoe Forest Hospital District,""
Donn Demostene,Facilities Engineer,81743.52,3124.86,5107.60,6533.30,89975.98,,96509.28,2018,,Tahoe Forest Hospital District,""
Cicily Kessmann,Staff Nurse ER,70941.94,7622.52,13744.19,3994.17,92308.65,,96302.82,2018,,Tahoe Forest Hospital District,""
Sally Caruthers,Staff Nurse Cancer Center,83485.24,739.06,3571.02,8463.81,87795.32,,96259.13,2018,,Tahoe Forest Hospital District,""
Sergejs Popovs,Project Manager,83262.40,0.00,1980.95,10781.43,85243.35,,96024.78,2018,,Tahoe Forest Hospital District,""
Ann Ajari,Social Worker Wellness N,90027.17,681.57,1895.72,2778.13,92604.46,,95382.59,2018,,Tahoe Forest Hospital District,""
Jack Carter,DI Tech Physician Svcs.,77052.34,9115.51,1660.59,7526.05,87828.44,,95354.49,2018,,Tahoe Forest Hospital District,""
Casey Meddock,Staff Nurse ICU,77580.02,3985.52,6502.36,6529.65,88067.90,,94597.55,2018,,Tahoe Forest Hospital District,""
Kimberly Pearson,Staff Nurse ER,72173.37,11609.87,7601.10,2741.53,91384.34,,94125.87,2018,,Tahoe Forest Hospital District,""
Camille Beck,Staff Nurse MSC,83128.97,0.00,2117.70,8699.07,85246.67,,93945.74,2018,,Tahoe Forest Hospital District,""
Wendy Kirkland,CLS,79305.11,144.45,332.21,13898.23,79781.77,,93680.00,2018,,Tahoe Forest Hospital District,""
Eileen Riotto,Staff Nurse Pre-Admit,73909.61,838.67,2831.29,15847.48,77579.57,,93427.05,2018,,Tahoe Forest Hospital District,""
Misty Garberson,Staff Nurse Med/Surg,75169.71,2232.90,5420.03,10465.30,82822.64,,93287.94,2018,,Tahoe Forest Hospital District,""
Lucas Lovell,Resp Care Pract,74926.10,2850.87,7196.85,7943.50,84973.82,,92917.32,2018,,Tahoe Forest Hospital District,""
Shayna Vosburgh,Diag Imaging Tech III,84711.96,761.75,3215.80,3636.38,88689.51,,92325.89,2018,,Tahoe Forest Hospital District,""
Cassandra Kiehn,Staff Nurse W & F,74199.86,4259.00,10915.50,2681.23,89374.36,,92055.59,2018,,Tahoe Forest Hospital District,""
Cherene Paul,Staff Nurse W & F,70349.96,2517.04,5587.03,13601.27,78454.03,,92055.30,2018,,Tahoe Forest Hospital District,""
Bradley Wade,Staff Nurse ER,80052.35,1332.83,2739.20,7709.31,84124.38,,91833.69,2018,,Tahoe Forest Hospital District,""
Suzanne Lagrandeur,Social Worker Acute,81139.66,151.29,2913.49,7417.33,84204.44,,91621.77,2018,,Tahoe Forest Hospital District,""
Juan Valdivia,Fac Engineer Asst II,59890.33,4713.63,16625.69,9980.12,81229.65,,91209.77,2018,,Tahoe Forest Hospital District,""
Melony Mcgarr,Staff Nurse W & F,71270.07,3972.84,6117.43,8689.86,81360.34,,90050.20,2018,,Tahoe Forest Hospital District,""
Kristina Stotts,EHR Apps Suppt Alyst II,80053.00,0.00,3731.41,6250.13,83784.41,,90034.54,2018,,Tahoe Forest Hospital District,""
Teresa Avilla,Staff Nurse Pre-Admit,73596.08,166.85,2128.84,13944.26,75891.77,,89836.03,2018,,Tahoe Forest Hospital District,""
Hector Fragoso,Mgr Primary Care Clinics,82950.00,0.00,3736.67,2672.10,86686.67,,89358.77,2018,,Tahoe Forest Hospital District,""
Debra Stanley,Director Access Center,82904.55,0.00,346.49,5916.29,83251.04,,89167.33,2018,,Tahoe Forest Hospital District,""
Kelli Krenek,Staff Nurse Cancer Center,80695.69,543.57,1571.71,5786.57,82810.97,,88597.54,2018,,Tahoe Forest Hospital District,""
David Dixon,Project Manager,77953.60,0.00,5896.40,4739.20,83850.00,,88589.20,2018,,Tahoe Forest Hospital District,""
Dawn Colvin,Risk Management/PSO,80552.27,0.00,1758.71,5956.08,82310.98,,88267.06,2018,,Tahoe Forest Hospital District,""
Richard Ziehm,Network Administrator II,82253.60,0.00,134.86,5269.15,82388.46,,87657.61,2018,,Tahoe Forest Hospital District,""
Jennifer Tirdel,Business Intel Analyst,69115.20,20.28,4327.85,13693.53,73463.33,,87156.86,2018,,Tahoe Forest Hospital District,""
Simone Specht,Staff Nurse MSC,76486.25,0.00,1897.54,8367.85,78383.79,,86751.64,2018,,Tahoe Forest Hospital District,""
Amanda Appell,Staff Nurse W & F,67846.83,4530.08,7610.48,6685.45,79987.39,,86672.84,2018,,Tahoe Forest Hospital District,""
Kelly Abrams,Patient Account Rep,57095.29,6981.39,14494.41,8013.41,78571.09,,86584.50,2018,,Tahoe Forest Hospital District,""
Rebecca Zadig-Escalera,Ops Mgr Cancer Center,75612.96,0.00,3098.69,7852.65,78711.65,,86564.30,2018,,Tahoe Forest Hospital District,""
Aletha Baquiano,Staff Nurse LTC,76873.30,5441.79,1282.74,2507.93,83597.83,,86105.76,2018,,Tahoe Forest Hospital District,""
Deborah Safford,House Supervisor,75724.89,3718.86,3992.41,2503.08,83436.16,,85939.24,2018,,Tahoe Forest Hospital District,""
Michael Scott,Fac Engineer Asst II,61789.05,1296.22,14962.60,7830.94,78047.87,,85878.81,2018,,Tahoe Forest Hospital District,""
Lois Bedient,Manager Thrift Stores,73093.40,0.00,3605.83,9126.57,76699.23,,85825.80,2018,,Tahoe Forest Hospital District,""
Angela Gardner,Staff Nurse Med/Surg,74296.84,2248.58,4100.84,5011.09,80646.26,,85657.35,2018,,Tahoe Forest Hospital District,""
Cody Halvorson,Systems Administrator I,59551.61,629.42,18940.05,6432.40,79121.08,,85553.48,2018,,Tahoe Forest Hospital District,""
Martina Rochefort,Clerk of the Board,66622.83,0.00,5701.80,13202.43,72324.63,,85527.06,2018,,Tahoe Forest Hospital District,""
Schatzi Boyd,CLS,72587.31,737.82,2692.64,8578.94,76017.77,,84596.71,2018,,Tahoe Forest Hospital District,""
Alyona Mortimeyer,Coder Certified,73868.75,0.00,3183.29,6942.99,77052.04,,83995.03,2018,,Tahoe Forest Hospital District,""
Maria Espinoza,Sterile Proc Tech II,63497.29,6402.91,4258.52,9361.56,74158.72,,83520.28,2018,,Tahoe Forest Hospital District,""
Jason Becker,Spv Respiratory Therapy,73103.15,1390.41,3066.27,5949.29,77559.83,,83509.12,2018,,Tahoe Forest Hospital District,""
Barbara Widder,Admin Assistant Nsg Admin,72935.20,0.00,3181.13,7283.61,76116.33,,83399.94,2018,,Tahoe Forest Hospital District,""
Carolyn Willette,Ld Staff Nurse Card Rehab,71571.22,449.54,1879.48,9489.77,73900.24,,83390.01,2018,,Tahoe Forest Hospital District,""
Melissa Ariza,Staff Nurse W & F,66555.68,699.35,2227.62,13559.36,69482.65,,83042.01,2018,,Tahoe Forest Hospital District,""
Maureen Blankenship,Admin Coord Fac Mgmt,64928.09,2759.14,9255.36,5706.54,76942.59,,82649.13,2018,,Tahoe Forest Hospital District,""
Gregory Brewer,Fac Engineer-Electrician,64771.04,1783.65,6389.40,9551.79,72944.09,,82495.88,2018,,Tahoe Forest Hospital District,""
Diane Madden,Cashier Lead,56144.55,9435.81,2896.70,13036.80,68477.06,,81513.86,2018,,Tahoe Forest Hospital District,""
Leah Richards,Surgical Technician,59530.57,6346.69,8837.30,6391.14,74714.56,,81105.70,2018,,Tahoe Forest Hospital District,""
Beth Pavone,LVN LTC,67347.53,2265.04,2965.37,8471.96,72577.94,,81049.90,2018,,Tahoe Forest Hospital District,""
Sean Staudenmayer,Diag Imaging Tech III,69348.67,4771.43,4509.24,2358.88,78629.34,,80988.22,2018,,Tahoe Forest Hospital District,""
Shawn Connor,Diag Imaging Tech III,71067.59,2967.85,3609.66,2573.20,77645.10,,80218.30,2018,,Tahoe Forest Hospital District,""
Sarah Jackson,Executive Assistant,69638.40,0.00,3154.83,7267.99,72793.23,,80061.22,2018,,Tahoe Forest Hospital District,""
Trudi Newman,Practice Lead II,63130.05,7182.60,1547.49,8105.88,71860.14,,79966.02,2018,,Tahoe Forest Hospital District,""
Rebecca Zinger,Staff Nurse ER,59500.31,9549.58,10755.47,0.00,79805.36,,79805.36,2018,,Tahoe Forest Hospital District,""
Jessica Dias,Diagnostic Imaging Assist,59636.57,8255.27,2925.20,8630.25,70817.04,,79447.29,2018,,Tahoe Forest Hospital District,""
Nicholas Vu,Director Pharmacy,77669.85,0.00,1491.96,222.30,79161.81,,79384.11,2018,,Tahoe Forest Hospital District,""
David Gardner,Diag Imaging Tech III,43738.39,19825.41,15773.61,0.00,79337.41,,79337.41,2018,,Tahoe Forest Hospital District,""
Jose Esparza,Manager EVS,71633.92,0.00,2012.08,5452.46,73646.00,,79098.46,2018,,Tahoe Forest Hospital District,""
Melissa Jones,Supervisor Extended Care,67244.28,3755.55,996.57,7073.45,71996.40,,79069.85,2018,,Tahoe Forest Hospital District,""
Sharon Fong,CLS,74460.63,1392.92,523.43,2364.48,76376.98,,78741.46,2018,,Tahoe Forest Hospital District,""
Donnie Robertson,Manager SPD,73157.74,0.00,3191.05,2353.22,76348.79,,78702.01,2018,,Tahoe Forest Hospital District,""
Edna Christensen,LVN LTC,47645.54,2431.68,17998.74,10624.23,68075.96,,78700.19,2018,,Tahoe Forest Hospital District,""
Allison Rohe,Fin Counseling Coord,58376.79,3245.63,6115.66,10722.47,67738.08,,78460.55,2018,,Tahoe Forest Hospital District,""
Spencer Spanton,Supv Pt. Registration,69801.14,0.00,1924.49,6350.04,71725.63,,78075.67,2018,,Tahoe Forest Hospital District,""
Bonnie Zellers,Staff Nurse PAAS,65948.43,4973.51,7013.05,0.00,77934.99,,77934.99,2018,,Tahoe Forest Hospital District,""
Lauren Caprio,HR Generalist,68926.15,0.00,1736.32,7139.40,70662.47,,77801.87,2018,,Tahoe Forest Hospital District,""
Mary Klemmer-Blocher,Float RN PAAS/Nsg Admin,57052.98,4907.84,8139.52,7683.25,70100.34,,77783.59,2018,,Tahoe Forest Hospital District,""
Timothy Garcia-Jay,Director Specialty Svcs,75519.28,0.00,356.47,1067.28,75875.75,,76943.03,2018,,Tahoe Forest Hospital District,""
Carissa Binkley,Fund Develop Coordinator,67018.47,0.00,1654.65,8260.49,68673.12,,76933.61,2018,,Tahoe Forest Hospital District,""
Ashley Marrow,Diag Imaging Tech III,65365.46,6508.26,2807.77,2240.44,74681.49,,76921.93,2018,,Tahoe Forest Hospital District,""
Martha Carrillo-Garcia,Supervisor EVS,67142.40,0.00,1825.10,7210.15,68967.50,,76177.65,2018,,Tahoe Forest Hospital District,""
Melissa Hendricks,Staff Nurse W & F,60264.38,5600.46,7953.47,2214.55,73818.31,,76032.86,2018,,Tahoe Forest Hospital District,""
Jeffrey Stevens,Senior Buyer,64345.80,92.43,2672.43,8852.89,67110.66,,75963.55,2018,,Tahoe Forest Hospital District,""
Sarah Popov,Help Desk Representative,58187.30,745.66,8272.72,8584.14,67205.68,,75789.82,2018,,Tahoe Forest Hospital District,""
Jaimie Collins,Pharmacy Tech Inpatient,63142.14,971.19,2922.66,8748.73,67035.99,,75784.72,2018,,Tahoe Forest Hospital District,""
Corinne Ryan,Spv AP/Payroll Support,66820.00,0.00,1410.74,7509.80,68230.74,,75740.54,2018,,Tahoe Forest Hospital District,""
Deanna Barry,Staff Nurse Med/Surg,58553.13,1087.19,5523.26,9074.85,65163.58,,74238.43,2018,,Tahoe Forest Hospital District,""
Myra Tanner,Coordinator EOC,62191.83,4901.62,1461.52,5677.71,68554.97,,74232.68,2018,,Tahoe Forest Hospital District,""
Judy Souza,Lab Assistant,48191.34,16729.93,2481.50,6556.58,67402.77,,73959.35,2018,,Tahoe Forest Hospital District,""
Jaena Gurley,Admin Assistant Phys Svcs,63463.26,0.00,2951.27,7467.69,66414.53,,73882.22,2018,,Tahoe Forest Hospital District,""
Diane Malven-Pang,Staff Nurse Endo Svcs,68922.85,1115.77,1675.38,2151.42,71714.00,,73865.42,2018,,Tahoe Forest Hospital District,""
Jennifer Brixey,Resp Care Pract,58031.24,835.95,4495.84,10370.49,63363.03,,73733.52,2018,,Tahoe Forest Hospital District,""
Paula Maurer,EVS Aide,51614.61,356.23,18365.87,3295.46,70336.71,,73632.17,2018,,Tahoe Forest Hospital District,""
Caitlin Common,Staff Nurse Hospice,56740.61,1381.88,7847.27,7481.42,65969.76,,73451.18,2018,,Tahoe Forest Hospital District,""
Esperanza Espinoza-Ayala,Certified Nurses Aide,48456.31,7346.57,12137.60,5414.05,67940.48,,73354.53,2018,,Tahoe Forest Hospital District,""
Rachel Kitchen,Research Regulatory Coord,61906.07,2364.67,1484.83,7579.99,65755.57,,73335.56,2018,,Tahoe Forest Hospital District,""
Joni De Carteret,Staff Nurse Surgical Svcs,52855.95,5852.78,5059.03,9432.81,63767.76,,73200.57,2018,,Tahoe Forest Hospital District,""
John Crabtree,Surgical Technician,50397.73,10082.39,10498.02,2129.34,70978.14,,73107.48,2018,,Tahoe Forest Hospital District,""
Amy Anderson,Staff Nurse Surgical Svcs,51560.88,6827.78,9477.60,5179.99,67866.26,,73046.25,2018,,Tahoe Forest Hospital District,""
Jason Neufeld,Sterile Proc Tech II,58744.31,3115.18,3714.85,7426.79,65574.34,,73001.13,2018,,Tahoe Forest Hospital District,""
Lori Kosturos,Patient Account Rep,53464.26,9455.46,1553.17,8507.43,64472.89,,72980.32,2018,,Tahoe Forest Hospital District,""
Jessica Lanyon,Nuclear Medicine Tech,65020.92,1565.82,2537.89,3735.82,69124.63,,72860.45,2018,,Tahoe Forest Hospital District,""
Grace Brenes,Sterile Proc Tech II,60066.01,3015.70,4229.00,5395.16,67310.71,,72705.87,2018,,Tahoe Forest Hospital District,""
Megan Cooper,Internal Comm Coord,60868.96,0.00,3843.48,7961.45,64712.44,,72673.89,2018,,Tahoe Forest Hospital District,""
Miriam Baez,LVN LTC,60154.41,3514.88,3198.69,5802.55,66867.98,,72670.53,2018,,Tahoe Forest Hospital District,""
Robin Ward,Coord Medical Staff Svcs,61051.68,0.00,2446.63,9148.96,63498.31,,72647.27,2018,,Tahoe Forest Hospital District,""
Julie Reilly,Pharmacy Tech Inpatient,63479.84,933.46,1720.80,6439.59,66134.10,,72573.69,2018,,Tahoe Forest Hospital District,""
Sheryl Schultz,Behaviorial Health Care C,66670.04,681.22,1657.42,2958.60,69008.68,,71967.28,2018,,Tahoe Forest Hospital District,""
Whitney Botto,Staff Nurse ER,52927.45,8297.46,10725.75,0.00,71950.66,,71950.66,2018,,Tahoe Forest Hospital District,""
Tobriah Van Diepen,Legal Assistant,63024.00,0.00,2750.30,6042.23,65774.30,,71816.53,2018,,Tahoe Forest Hospital District,""
Sunee Zrno,Care Coordinator PRIME,53669.49,0.00,4236.83,13907.74,57906.32,,71814.06,2018,,Tahoe Forest Hospital District,""
Paul Young,Coordinator OR Materials,62947.92,432.24,1782.93,6339.12,65163.09,,71502.21,2018,,Tahoe Forest Hospital District,""
Coni Schaffarzick,Dietitian Acute,51434.16,1331.11,4552.20,14030.76,57317.47,,71348.23,2018,,Tahoe Forest Hospital District,""
Morgan Gray Braunschneider,Staff Nurse ICU,58171.01,5185.45,3384.86,4285.21,66741.32,,71026.53,2018,,Tahoe Forest Hospital District,""
Adriane Olson,Float RN PAAS/Nsg Admin,52624.07,5062.07,9948.43,3175.07,67634.57,,70809.64,2018,,Tahoe Forest Hospital District,""
Jennifer Sartoris,EHR Appl.Support Analyst,60999.14,0.00,2431.83,7087.84,63430.97,,70518.81,2018,,Tahoe Forest Hospital District,""
Chelsea Roth,Social Worker Hospice,51934.99,0.00,4291.59,14013.06,56226.58,,70239.64,2018,,Tahoe Forest Hospital District,""
Lisa Sordelli,340b Analyst/Pharm Procur,58481.78,3030.82,1325.62,6843.47,62838.22,,69681.69,2018,,Tahoe Forest Hospital District,""
Yvonne Sexton,Coord Scheduling & Bus,62479.64,281.99,2703.08,3919.36,65464.71,,69384.07,2018,,Tahoe Forest Hospital District,""
Amy Millholen,Manager Specialty Clinics,60938.22,47.10,1629.40,6646.75,62614.72,,69261.47,2018,,Tahoe Forest Hospital District,""
Todd Frick,Cardiac Sonographer,54336.64,3131.63,4767.82,6958.68,62236.09,,69194.77,2018,,Tahoe Forest Hospital District,""
Lisa Stekert,Care Coord School-Based,57408.51,0.00,1528.80,9423.40,58937.31,,68360.71,2018,,Tahoe Forest Hospital District,""
Meghan Rosa,Ultrasound Technologist,37234.03,9862.35,21079.24,0.00,68175.62,,68175.62,2018,,Tahoe Forest Hospital District,""
Heather Armstrong,Help Desk Representative,55746.70,3549.88,2823.09,5674.43,62119.67,,67794.10,2018,,Tahoe Forest Hospital District,""
Jose Chavez,Technical Support,57575.46,2373.28,1517.02,6279.33,61465.76,,67745.09,2018,,Tahoe Forest Hospital District,""
Maria Julia Cuevas,Access Representative II,54231.95,1366.21,2193.56,9853.16,57791.72,,67644.88,2018,,Tahoe Forest Hospital District,""
Katherine Newell,Staff Nurse Med/Surg,48362.63,10347.56,8803.39,0.00,67513.58,,67513.58,2018,,Tahoe Forest Hospital District,""
Maria Moniz,Patient Account Rep,53808.64,790.89,2042.34,10684.21,56641.87,,67326.08,2018,,Tahoe Forest Hospital District,""
Renee Grosdidier,Staff Nurse W & F,57829.54,1359.76,3676.53,4390.13,62865.83,,67255.96,2018,,Tahoe Forest Hospital District,""
Anna Voegele,House Supervisor,64872.35,0.00,2276.38,0.00,67148.73,,67148.73,2018,,Tahoe Forest Hospital District,""
Martha Frantz,Staff Nurse Home Health,63206.79,2182.97,1347.11,0.00,66736.87,,66736.87,2018,,Tahoe Forest Hospital District,""
Federico Avila Falcon,PC Tech,50690.14,10093.41,1328.60,4528.80,62112.15,,66640.95,2018,,Tahoe Forest Hospital District,""
Tina Vansambeek,Sterile Proc Tech II,56038.37,2944.57,3016.76,4388.82,61999.70,,66388.52,2018,,Tahoe Forest Hospital District,""
Joshua Fetbrandt,Quality Analyst,61380.24,0.00,1161.09,3643.70,62541.33,,66185.03,2018,,Tahoe Forest Hospital District,""
Jenna Raber,Business Mgr HH/Hospice,52380.05,3371.68,3352.34,6588.52,59104.07,,65692.59,2018,,Tahoe Forest Hospital District,""
Philip Samuels,Staff Nurse Med/Surg,45863.94,9909.13,9877.75,0.00,65650.82,,65650.82,2018,,Tahoe Forest Hospital District,""
Ernesto Garcia,Buyer,54186.88,3128.49,1306.06,6926.99,58621.43,,65548.42,2018,,Tahoe Forest Hospital District,""
Nancy Woody,Staff Nurse ICU,53214.61,4772.83,7312.33,0.00,65299.77,,65299.77,2018,,Tahoe Forest Hospital District,""
Heidi Abarno,Lab Assistant,44754.11,17197.53,1379.62,1899.94,63331.26,,65231.20,2018,,Tahoe Forest Hospital District,""
Enrique Magana,Clerk Shipping/Receiving,47071.91,11725.58,1329.22,5014.42,60126.71,,65141.13,2018,,Tahoe Forest Hospital District,""
Deborah Matthew,Access Representative II,56527.19,1708.94,2150.91,4710.28,60387.04,,65097.32,2018,,Tahoe Forest Hospital District,""
Kaitlin Steverman,Staff Nurse ER,44928.59,7387.25,12718.36,0.00,65034.20,,65034.20,2018,,Tahoe Forest Hospital District,""
Emily Perez,Contract & Cred Spclst,60445.14,189.91,1348.81,2677.21,61983.86,,64661.07,2018,,Tahoe Forest Hospital District,""
Martha Sandoval,Access Center Rep II,57078.65,491.13,1606.88,5439.19,59176.66,,64615.85,2018,,Tahoe Forest Hospital District,""
Billy Blackburn,Staff Nurse ER,58561.17,271.17,1979.30,3667.04,60811.64,,64478.68,2018,,Tahoe Forest Hospital District,""
Tamsen Panelli,Spv Access Center,53486.12,1061.19,1381.44,8066.55,55928.75,,63995.30,2018,,Tahoe Forest Hospital District,""
Glen Prior,Lab Assistant,50957.42,2570.33,1424.37,8776.59,54952.12,,63728.71,2018,,Tahoe Forest Hospital District,""
Milton Robbins,Floor Care,58426.42,682.95,2009.05,2418.91,61118.42,,63537.33,2018,,Tahoe Forest Hospital District,""
Elise Clark,Staff Nurse W & F,53088.87,2721.63,2356.43,5367.65,58166.93,,63534.58,2018,,Tahoe Forest Hospital District,""
Elan Wilson,Staff Nurse Med/Surg,47853.86,7066.76,8096.05,406.66,63016.67,,63423.33,2018,,Tahoe Forest Hospital District,""
Barbara Arnstein,Physician Admin Assis,54245.42,1001.23,1201.85,6898.48,56448.50,,63346.98,2018,,Tahoe Forest Hospital District,""
Stephen Hicks,Non Clinical Educator,48341.32,9444.05,1326.71,4170.70,59112.08,,63282.78,2018,,Tahoe Forest Hospital District,""
Stacey Stahl,Social Worker ECC,47193.32,50.48,4109.75,11856.25,51353.55,,63209.80,2018,,Tahoe Forest Hospital District,""
Pedro Rodriguez,Cook,49438.74,7163.60,1122.31,5483.89,57724.65,,63208.54,2018,,Tahoe Forest Hospital District,""
Lorie Veal,Patient Account Rep,54599.77,773.00,2549.18,4963.89,57921.95,,62885.84,2018,,Tahoe Forest Hospital District,""
Martha Waters,Restorative CNA,45694.67,1141.43,4146.37,11855.37,50982.47,,62837.84,2018,,Tahoe Forest Hospital District,""
Gregory Vanloon,Fac Engineer Assistant,54174.72,2515.86,1860.10,4241.61,58550.68,,62792.29,2018,,Tahoe Forest Hospital District,""
Joleigh Degraw,Sterile Proc Tech II,54773.88,2889.06,2008.42,2966.17,59671.36,,62637.53,2018,,Tahoe Forest Hospital District,""
