Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Gravely,Maintenance Worker II,46791.30,0.00,10106.25,36611.49,56897.55,,93509.04,2013,,Concord,""
Arthur Pizzato,Equipment Mechanic,59872.58,0.00,0.00,33129.74,59872.58,,93002.32,2013,,Concord,""
James Newton,Construction Inspector,54570.29,0.00,2267.41,36078.96,56837.70,,92916.66,2013,,Concord,""
Lisa Jardine,Treasury Technician,47206.85,15587.59,972.90,28867.99,63767.34,,92635.33,2013,,Concord,""
Victoria Zaldua,GIS Technician,58607.98,0.00,1300.00,32698.72,59907.98,,92606.70,2013,,Concord,""
Donald Morrison,Sweeper Operator,50606.30,769.81,5553.55,35603.63,56929.66,,92533.29,2013,,Concord,""
Suzanne Finn,Code Enforcement Officer,65930.77,233.72,350.00,25882.48,66514.49,,92396.97,2013,,Concord,""
Chad Freitas,Public Works Lead Worker,54461.93,0.00,1200.00,36077.24,55661.93,,91739.17,2013,,Concord,""
Helen Stevens,Administrative Secretary,55077.59,0.00,131.28,35964.23,55208.87,,91173.10,2013,,Concord,""
Candice Crenshaw,Administrative Secretary,54508.19,480.34,0.00,36014.49,54988.53,,91003.02,2013,,Concord,""
Matthew Galindo,Recreation Program Coordinator,63993.80,0.00,1200.00,25791.11,65193.80,,90984.91,2013,,Concord,""
Miguel Gonzalez,Landscape Gardener,52208.17,0.00,2605.91,35802.99,54814.08,,90617.07,2013,,Concord,""
Ralph Dytche,Heavy Equipment Operator I,56789.41,6088.28,3676.16,23795.60,66553.85,,90349.45,2013,,Concord,""
Linda Damarco,Forensic Specialist I,52949.87,6038.07,6654.74,24672.32,65642.68,,90315.00,2013,,Concord,""
Jarrell Hurley,Heavy Equipment Operator II,61457.82,541.75,2441.00,25780.72,64440.57,,90221.29,2013,,Concord,""
Ana Vizcay Romeo,Human Resources Technician I,50944.66,0.00,2437.08,36762.25,53381.74,,90143.99,2013,,Concord,""
Justin Wilson,Police Officer,51223.93,4859.93,5317.27,28689.75,61401.13,,90090.88,2013,,Concord,""
Michael Murphy,Traffic Signal Technician,56576.89,7233.08,2963.75,23061.91,66773.72,,89835.63,2013,,Concord,""
Juan Martinez,Landscape Gardener,51759.25,304.97,2216.56,35113.84,54280.78,,89394.62,2013,,Concord,""
Darlene Fontes,Payroll Specialist,60810.01,130.18,1571.00,26461.20,62511.19,,88972.39,2013,,Concord,""
Kathryn Monroy,Recreation Program Coordinator,55547.14,0.00,9493.40,23827.16,65040.54,,88867.70,2013,,Concord,""
Ronald Nelson,Tree Lead Worker,55314.61,1222.04,1210.67,31047.86,57747.32,,88795.18,2013,,Concord,""
Robert Baker,Maintenance Gardener,50471.72,908.04,2190.50,34968.33,53570.26,,88538.59,2013,,Concord,""
Brian Bailey,Landscape Gardener,55431.04,2685.39,3225.02,26846.03,61341.45,,88187.48,2013,,Concord,""
Richard Hartmann,Sweeper Operator,50417.88,78.44,2190.50,34970.12,52686.82,,87656.94,2013,,Concord,""
Gurdev Thind,Maintenance Gardener,50384.20,0.00,2184.07,34977.99,52568.27,,87546.26,2013,,Concord,""
Orville Reitz,Parks Lead Worker,55082.45,84.51,1200.00,31044.93,56366.96,,87411.89,2013,,Concord,""
Pamela Laperchia,Reuse Project Exec Assistant,61792.62,0.00,0.00,25505.86,61792.62,,87298.48,2013,,Concord,""
Dena Lotspeich,Senior Maintenance Team Leader,60336.74,0.00,1440.00,25465.67,61776.74,,87242.41,2013,,Concord,""
Fidel Barajas,Environmental Maintenance Tech,45561.41,4780.95,3047.03,33644.64,53389.39,,87034.03,2013,,Concord,""
Cinthya DePaz,Payroll Technician,49170.38,46.66,1440.00,36289.81,50657.04,,86946.85,2013,,Concord,""
Gregory Fabian,Equipment Mechanic,53021.56,0.00,0.00,33454.29,53021.56,,86475.85,2013,,Concord,""
Alyse Plumley,Police Dispatcher II,43642.60,2223.79,3767.84,36556.25,49634.23,,86190.48,2013,,Concord,""
Katherine Winer,Ltd Ser-Professional,85201.38,0.00,838.47,0.00,86039.85,,86039.85,2013,,Concord,""
Elizabeth De La Campa,Permit Center Technician III,50557.68,0.00,0.00,34991.42,50557.68,,85549.10,2013,,Concord,""
Michael Aboussie,Maintenance Worker II,46791.28,1167.40,3069.37,33972.63,51028.05,,85000.68,2013,,Concord,""
Robert Mundy,Landscape Gardener,52690.25,232.97,982.50,30289.35,53905.72,,84195.07,2013,,Concord,""
Christopher Harless,Maintenance Worker II,46816.24,1966.12,1115.20,33950.49,49897.56,,83848.05,2013,,Concord,""
Scott Taylor,Maintenance Worker II,46942.82,528.00,2121.56,34031.84,49592.38,,83624.22,2013,,Concord,""
Linda Allison,Human Resources Technician II,51850.74,0.00,880.00,30005.27,52730.74,,82736.01,2013,,Concord,""
Luis Gonzalez,Environmental Maintenance Tech,51210.99,5226.36,3630.50,22563.50,60067.85,,82631.35,2013,,Concord,""
Jose Ramirez,Landscape Gardener,44594.88,2109.95,1930.74,33375.97,48635.57,,82011.54,2013,,Concord,""
AnaMarie Farias,Program Manager,60587.94,0.00,0.00,21271.40,60587.94,,81859.34,2013,,Concord,""
James Stearns,Maintenance Worker II,44552.05,1269.57,2077.46,33337.91,47899.08,,81236.99,2013,,Concord,""
Wendy Schwartzenberger,Program Assistant,48689.58,324.03,1761.47,30415.16,50775.08,,81190.24,2013,,Concord,""
Lupe Saldana,Administrative Assistant,42773.03,0.00,13106.24,24950.85,55879.27,,80830.12,2013,,Concord,""
Victoria Dunbar,Administrative Secretary,56090.69,0.00,1190.16,23202.08,57280.85,,80482.93,2013,,Concord,""
David O'Brien,Police Officer,47864.55,2330.79,5003.62,25270.87,55198.96,,80469.83,2013,,Concord,""
Janine Patterson,Community Service Officer,46284.29,0.00,650.00,33408.12,46934.29,,80342.41,2013,,Concord,""
Matthew Fragoso,Program Coordinator,56267.84,0.00,960.00,23052.05,57227.84,,80279.89,2013,,Concord,""
Angela Anzelone,Forensic Specialist I,41701.93,0.00,4423.85,33413.13,46125.78,,79538.91,2013,,Concord,""
William Rangel,Lead Custodian,43461.97,0.00,2966.28,33082.19,46428.25,,79510.44,2013,,Concord,""
Tim Turnbull,Community Service Officer,48216.19,384.74,5006.49,25901.60,53607.42,,79509.02,2013,,Concord,""
Lance Rivera,Landscape Gardener,54020.48,357.96,1200.00,23752.82,55578.44,,79331.26,2013,,Concord,""
Linda Cheshire,Administrative Clerk II,45357.99,10543.63,3046.28,20260.52,58947.90,,79208.42,2013,,Concord,""
Jan Breuker,Community Service Officer,47303.37,1272.05,1571.56,29044.05,50146.98,,79191.03,2013,,Concord,""
William Gallagher,Maintenance Worker II,49660.47,3273.25,3430.86,22559.23,56364.58,,78923.81,2013,,Concord,""
Robert Goss,Community Service Officer,49671.82,3462.16,3339.63,22368.12,56473.61,,78841.73,2013,,Concord,""
Kelly McLaren,Administrative Clerk II,44842.36,836.20,3684.06,29230.50,49362.62,,78593.12,2013,,Concord,""
Jon Salomone,Maintenance Worker II,37941.39,6168.32,2588.75,31330.38,46698.46,,78028.84,2013,,Concord,""
Ramona Hunley,Administrative Clerk III,49011.07,5236.08,1894.46,21623.84,56141.61,,77765.45,2013,,Concord,""
Sandra Wilkenson,Administrative Clerk II,45128.89,411.69,3027.66,29083.28,48568.24,,77651.52,2013,,Concord,""
Roberta Moore,Administrative Clerk II,43638.19,0.00,140.87,33102.21,43779.06,,76881.27,2013,,Concord,""
Gary Hinrichs,Maintenance Worker II,47221.86,0.00,1200.00,28404.35,48421.86,,76826.21,2013,,Concord,""
Cinda Stoddard,Police Officer,40250.08,0.00,14183.62,22246.13,54433.70,,76679.83,2013,,Concord,""
Debra Solomon,Administrative Clerk II,43467.24,0.00,0.00,33010.40,43467.24,,76477.64,2013,,Concord,""
Racquel Gutierrez,Administrative Clerk II,43401.14,0.00,0.00,33010.30,43401.14,,76411.44,2013,,Concord,""
Antonio Gutierrez,Landscape Gardener,51482.61,524.45,1200.00,23069.07,53207.06,,76276.13,2013,,Concord,""
George Brown,Heavy Equipment Operator I,50835.88,820.84,2168.09,21904.94,53824.81,,75729.75,2013,,Concord,""
Brad Boyd,Graphic Designer,52603.25,0.00,0.00,22619.32,52603.25,,75222.57,2013,,Concord,""
Maria Loza,Administrative Secretary,48275.81,802.72,4470.73,21586.09,53549.26,,75135.35,2013,,Concord,""
Candace Heinrich,Administrative Clerk III,49548.22,1227.36,1991.92,22321.69,52767.50,,75089.19,2013,,Concord,""
Justin Cooper,Community Service Officer,43862.14,5336.44,4715.09,20824.54,53913.67,,74738.21,2013,,Concord,""
Robert Ramirez,Economic/Redevelopment Spec,57813.13,0.00,996.96,15048.35,58810.09,,73858.44,2013,,Concord,""
Meaghan Hardesty,Administrative Clerk III,49010.83,0.00,2121.56,22319.19,51132.39,,73451.58,2013,,Concord,""
Susette Regis,Community Service Officer,47947.51,539.73,3206.14,21717.04,51693.38,,73410.42,2013,,Concord,""
Kathleen Rock-Menchaca,Administrative Clerk II,44230.30,0.00,0.00,29107.15,44230.30,,73337.45,2013,,Concord,""
Nicole Clay,Forensic Specialist II,46675.01,1628.97,2897.28,21912.52,51201.26,,73113.78,2013,,Concord,""
Ronald Riesselman,Building Inspector,43579.11,0.00,350.04,29167.79,43929.15,,73096.94,2013,,Concord,""
Craig Oelrich,Ltd Ser-Public Safety Asst,42861.55,0.00,29348.20,600.98,72209.75,,72810.73,2013,,Concord,""
Julia DosSantos,Assistant Engineer,55420.57,0.00,0.00,17285.93,55420.57,,72706.50,2013,,Concord,""
Evelyn Kaeser,Administrative Clerk II,45526.89,4234.39,2181.52,20575.62,51942.80,,72518.42,2013,,Concord,""
Cynthia Lemler,Administrative Clerk II,45567.56,2897.06,3162.55,20828.38,51627.17,,72455.55,2013,,Concord,""
Laurie Bickert,Administrative Clerk III,48964.51,458.88,0.00,22319.30,49423.39,,71742.69,2013,,Concord,""
Dana Sheridan,Community Service Officer,46665.27,0.00,3580.84,21165.02,50246.11,,71411.13,2013,,Concord,""
Jose Martinez,Maintenance Worker II,38214.39,3986.62,2498.41,26282.64,44699.42,,70982.06,2013,,Concord,""
Jennifer Vado,Accounts Payable Team Leader,47602.93,775.12,0.00,22027.40,48378.05,,70405.45,2013,,Concord,""
Belinda Mclean,Ltd Ser-Professional,55765.75,816.40,0.00,13815.32,56582.15,,70397.47,2013,,Concord,""
LaKeita Brown,Administrative Secretary,47417.82,0.00,40.76,22270.72,47458.58,,69729.30,2013,,Concord,""
Gail Coddington,Administrative Clerk III,48407.19,0.00,0.00,21097.49,48407.19,,69504.68,2013,,Concord,""
Michele Fravel,Administrative Clerk III,38879.06,0.00,2077.46,28144.76,40956.52,,69101.28,2013,,Concord,""
Adam Taylor,Traffic Signal Trainee,46034.61,1127.96,1300.00,20599.28,48462.57,,69061.85,2013,,Concord,""
Ana Rivera,Permit Center Technician III,45633.42,0.00,1515.82,21481.57,47149.24,,68630.81,2013,,Concord,""
Lisa Gilbert,Custodian,37944.45,0.00,1020.36,29546.66,38964.81,,68511.47,2013,,Concord,""
Shanna Kuwitzky,Ltd Ser-Public Safety Asst,35252.85,9346.50,7711.32,16179.52,52310.67,,68490.19,2013,,Concord,""
Juan Silva,General Laborer,34479.19,364.43,1843.00,30702.75,36686.62,,67389.37,2013,,Concord,""
Jeff Archuleta,General Laborer,32863.23,2073.81,1858.74,30215.78,36795.78,,67011.56,2013,,Concord,""
Jessica Lorence,Administrative Clerk II,44783.03,257.76,1539.51,20197.79,46580.30,,66778.09,2013,,Concord,""
Darren Perry,Maintenance Worker I,38318.54,30.01,1200.00,27130.18,39548.55,,66678.73,2013,,Concord,""
Rita Dennis,Central Storekeeper,45686.36,0.00,27.92,20724.05,45714.28,,66438.33,2013,,Concord,""
Kristina Fitzpatrick,Parking Services Officer,42238.45,924.13,1616.94,20878.51,44779.52,,65658.03,2013,,Concord,""
Robert Jadick,Community Service Officer,41023.15,2820.97,2150.94,19633.06,45995.06,,65628.12,2013,,Concord,""
Robert Ovadia,City Engineer,45712.84,0.00,400.00,18780.13,46112.84,,64892.97,2013,,Concord,""
Franklin Trent,Maintenance Worker II,42316.40,228.60,2000.22,19584.23,44545.22,,64129.45,2013,,Concord,""
Edwin Alas,General Laborer,30790.42,1369.87,1959.79,29571.70,34120.08,,63691.78,2013,,Concord,""
David Dunkley,Police Officer,36698.89,0.00,4850.19,20045.76,41549.08,,61594.84,2013,,Concord,""
Sandro Ramos,Maintenance Worker I,33216.71,197.37,1954.46,25119.67,35368.54,,60488.21,2013,,Concord,""
Michael Morano,Heavy Equipment Operator I,29516.06,149.27,1200.00,29507.31,30865.33,,60372.64,2013,,Concord,""
Roger Encarnacion,Police Officer,35166.68,1947.84,3789.26,19165.49,40903.78,,60069.27,2013,,Concord,""
Jose Cambero,Maintenance Worker I,35757.27,1485.99,1011.56,17573.17,38254.82,,55827.99,2013,,Concord,""
Andra Rogers,Police Officer,30918.51,857.66,6984.20,16503.71,38760.37,,55264.08,2013,,Concord,""
Scott Johnson,Assistant City Manager,40772.74,0.00,200.00,11998.18,40972.74,,52970.92,2013,,Concord,""
Ronald Melancon,Ltd Ser-Professional,52399.86,0.00,0.00,0.00,52399.86,,52399.86,2013,,Concord,""
Ashley Edon,Parking Services Officer,34439.87,124.77,3936.13,13751.77,38500.77,,52252.54,2013,,Concord,""
Anthony Fierros,Automotive Parts Worker,33990.16,0.00,208.09,17120.09,34198.25,,51318.34,2013,,Concord,""
Cecilia Skuza,Ltd Ser-Professional,51209.42,0.00,0.00,0.00,51209.42,,51209.42,2013,,Concord,""
Milford Miles,Police Officer,28462.97,3260.96,3922.47,14688.46,35646.40,,50334.86,2013,,Concord,""
Patricia Fisher,Parking Services Officer,29337.32,0.00,513.56,20239.36,29850.88,,50090.24,2013,,Concord,""
Samuel Quinones,Maintenance Worker II,30524.21,987.08,3323.94,14504.37,34835.23,,49339.60,2013,,Concord,""
Lee Lawrence,Police Officer,36583.93,328.48,1665.56,9611.40,38577.97,,48189.37,2013,,Concord,""
Isidro Llanos,Recycling Theft Prevent Spec,33620.22,0.00,0.00,13967.89,33620.22,,47588.11,2013,,Concord,""
Nicholas Piermarini,Police Officer,27022.38,1267.69,3362.54,15284.72,31652.61,,46937.33,2013,,Concord,""
Katan Nanthasiri,Police Officer,27005.46,470.72,3541.26,15418.32,31017.43,,46435.75,2013,,Concord,""
Dario Sanchez,Recreation Program Aide,28229.97,0.00,1300.00,15871.65,29529.97,,45401.62,2013,,Concord,""
Donald Gavitte,Camp Facility Specialist,34201.98,0.00,371.98,9058.77,34573.96,,43632.73,2013,,Concord,""
Kai Horlacher,Maintenance Worker II,18760.09,2359.29,5240.22,15744.67,26359.60,,42104.27,2013,,Concord,""
Richard Bigham,Ltd Ser-Technician,33253.68,0.00,0.00,8347.74,33253.68,,41601.42,2013,,Concord,""
Linda Lorenzetti,Ltd Ser-Professional,1342.49,0.00,38049.84,353.71,39392.33,,39746.04,2013,,Concord,""
Anita Bell-Karno,Purchasing Agent,1061.77,0.00,37506.61,329.89,38568.38,,38898.27,2013,,Concord,""
Danielle Jackman,Account Clerk III,24249.07,21.31,439.33,12216.58,24709.71,,36926.29,2013,,Concord,""
Ronald Leone,Council Member,13411.26,0.00,0.00,23487.75,13411.26,,36899.01,2013,,Concord,""
Timothy Grayson,Mayor,12197.48,0.00,0.00,24483.82,12197.48,,36681.30,2013,,Concord,""
Suzanne Edwards,Ltd Ser-Technician,36051.06,0.00,0.00,0.00,36051.06,,36051.06,2013,,Concord,""
Edi Birsan,Council Member,13301.88,0.00,0.00,21311.93,13301.88,,34613.81,2013,,Concord,""
Mel Balanay,Maintenance Worker II,16028.28,173.96,630.85,16498.83,16833.09,,33331.92,2013,,Concord,""
Mark Haselfeld,Ltd Ser-Professional,25135.35,0.00,975.62,6256.87,26110.97,,32367.84,2013,,Concord,""
Elizabeth Bell,Ltd Ser-Professional,25592.19,0.00,0.00,6261.09,25592.19,,31853.28,2013,,Concord,""
Sandra Craig,Ltd Ser-Recreation Specialist,23304.53,0.00,28.90,5869.94,23333.43,,29203.37,2013,,Concord,""
Ronald Minges,Ltd Ser-Public Safety Asst,28861.34,0.00,0.00,0.00,28861.34,,28861.34,2013,,Concord,""
Maureen Mulcahy-Minges,Ltd Ser-Public Safety Asst,28714.97,0.00,0.00,0.00,28714.97,,28714.97,2013,,Concord,""
Beth Severa,Ltd Ser-Recreation Specialist,22503.24,0.00,31.92,5663.64,22535.16,,28198.80,2013,,Concord,""
Marsha Chavarria,Ltd Ser-Public Safety Asst,22314.44,0.00,0.00,5585.95,22314.44,,27900.39,2013,,Concord,""
Jacob Heikkila,Ltd Ser-Recreation Specialist,22244.50,0.00,0.00,5572.31,22244.50,,27816.81,2013,,Concord,""
Sonja Stanley,Ltd Ser-Recreation Specialist,21736.22,0.00,15.03,5472.38,21751.25,,27223.63,2013,,Concord,""
Irene Van Der Laan,Ltd Ser-Public Safety Asst,26618.35,0.00,0.00,0.00,26618.35,,26618.35,2013,,Concord,""
Thomas Wentling,City Treasurer,7200.00,0.00,0.00,17789.59,7200.00,,24989.59,2013,,Concord,""
Martha Ceja,Police Dispatcher I,15453.96,0.00,1645.17,7236.43,17099.13,,24335.56,2013,,Concord,""
Christina Hadley,Administrative Clerk II,14501.27,0.00,0.00,9661.41,14501.27,,24162.68,2013,,Concord,""
Nicki Impastato,Police Dispatcher II,15909.66,0.00,788.97,7072.44,16698.63,,23771.07,2013,,Concord,""
Deborah Yamamoto,Senior Financial Analyst,16723.85,0.00,0.00,6848.10,16723.85,,23571.95,2013,,Concord,""
William Zenoni,Ltd Ser-Professional,23398.81,0.00,0.00,0.00,23398.81,,23398.81,2013,,Concord,""
Dennis Lewis,Code Enforcement Officer,14608.01,0.00,2256.67,6195.08,16864.68,,23059.76,2013,,Concord,""
Linda Graham,Ltd Ser-Public Safety Asst,18006.37,0.00,0.00,4500.82,18006.37,,22507.19,2013,,Concord,""
Wilma Van Hook,Administrative Secretary,15318.10,0.00,0.00,6748.40,15318.10,,22066.50,2013,,Concord,""
Vicki Di Maggio,Ltd Ser-Admin Support,21438.35,0.00,0.00,0.00,21438.35,,21438.35,2013,,Concord,""
Diane Hoessl,Program Assistant,11015.72,0.00,0.00,9729.32,11015.72,,20745.04,2013,,Concord,""
Bruce Stanley,Ltd Ser-Recreation Specialist,20255.72,0.00,0.00,0.00,20255.72,,20255.72,2013,,Concord,""
Janet Redding,Account Clerk III,16326.75,0.00,0.00,3582.98,16326.75,,19909.73,2013,,Concord,""
Janet Porter,Ltd Ser-Admin Support,15647.51,0.00,0.00,3931.57,15647.51,,19579.08,2013,,Concord,""
Linda Morine,Ltd Ser-Admin Support,15605.55,0.00,0.00,3942.74,15605.55,,19548.29,2013,,Concord,""
Joanne Robles,Ltd Ser-Public Safety Asst,19039.06,95.74,0.00,89.33,19134.80,,19224.13,2013,,Concord,""
Courtney Gordon,Police Officer,5702.79,0.00,8696.11,4223.72,14398.90,,18622.62,2013,,Concord,""
Tiffany Johnson,Ltd Ser-Maint. Laborer,18483.77,0.00,0.00,0.00,18483.77,,18483.77,2013,,Concord,""
Richard Ducker,Ltd Ser-Maint. Laborer,18371.32,56.24,0.00,0.00,18427.56,,18427.56,2013,,Concord,""
Matthew Wade,Code Enforcement Officer,12354.16,157.75,0.00,5820.73,12511.91,,18332.64,2013,,Concord,""
Cathy Gaughan,Ltd Ser-Admin Support,18278.61,0.00,0.00,0.00,18278.61,,18278.61,2013,,Concord,""
Bruce Chamberlin,Ltd Ser-Maint. Laborer,14600.65,0.00,0.00,3634.82,14600.65,,18235.47,2013,,Concord,""
Elizabeth Hurley,Ltd Ser-Recreation Specialist,18029.59,0.00,27.82,0.00,18057.41,,18057.41,2013,,Concord,""
Abed Asfour,Ltd Ser-Maint. Laborer,16887.09,1114.24,0.00,0.00,18001.33,,18001.33,2013,,Concord,""
Laura Hoffmeister,Council Member,14430.00,0.00,0.00,3557.52,14430.00,,17987.52,2013,,Concord,""
Corine Brown,Ltd Ser-Recreation Specialist,17817.81,0.00,25.76,0.00,17843.57,,17843.57,2013,,Concord,""
Alexander Lopez,Ltd Ser-Maint. Laborer,15865.75,1732.27,0.00,0.00,17598.02,,17598.02,2013,,Concord,""
Bonnie Phillips,Ltd Ser-Recreation Specialist,17463.77,0.00,18.94,0.00,17482.71,,17482.71,2013,,Concord,""
Antonio Lopez,Ltd Ser-Maint. Laborer,17171.43,0.00,0.00,0.00,17171.43,,17171.43,2013,,Concord,""
Richard Humphreys,Ltd Ser-Maint. Laborer,15714.86,1305.71,0.00,0.00,17020.57,,17020.57,2013,,Concord,""
Laura Bryan,Camp Director,17872.14,0.00,-901.16,0.00,16970.98,,16970.98,2013,,Concord,""
Karla Palomera,Ltd Ser-Recreation Specialist,16840.57,0.00,18.94,0.00,16859.51,,16859.51,2013,,Concord,""
Mukesh Dass,Ltd Ser-Maint. Laborer,16689.78,0.00,0.00,0.00,16689.78,,16689.78,2013,,Concord,""
Carol Murdock,Ltd Ser-Recreation Specialist,13282.29,0.00,13.99,3346.35,13296.28,,16642.63,2013,,Concord,""
Kimberly Kropf-Engle,Ltd Ser-Recreation Specialist,16542.06,0.00,20.52,0.00,16562.58,,16562.58,2013,,Concord,""
Carlos Amaya,Ltd Ser-Maint. Laborer,16550.34,0.00,0.00,0.00,16550.34,,16550.34,2013,,Concord,""
Kathleen Radcliffe,Ltd Ser-Admin Support,13171.41,0.00,0.00,3277.20,13171.41,,16448.61,2013,,Concord,""
Padraig O'Rourke,Ltd Ser-Maint. Laborer,16382.23,0.00,0.00,0.00,16382.23,,16382.23,2013,,Concord,""
Kyle Boone,Police Officer,8940.34,403.65,1553.26,5435.61,10897.24,,16332.85,2013,,Concord,""
Brook Weir,Ltd Ser-Maint. Laborer,16312.58,0.00,0.00,0.00,16312.58,,16312.58,2013,,Concord,""
Kenny Guzman,Ltd Ser-Maint. Laborer,16271.97,0.00,0.00,0.00,16271.97,,16271.97,2013,,Concord,""
Victor Farina,Ltd Ser-Public Safety Asst,16238.75,0.00,0.00,0.00,16238.75,,16238.75,2013,,Concord,""
Maira Arias Meza,Ltd Ser-Recreation Specialist,16117.83,0.00,19.36,0.00,16137.19,,16137.19,2013,,Concord,""
Jason Gomes,Ltd Ser-Maint. Laborer,15854.14,174.10,0.00,0.00,16028.24,,16028.24,2013,,Concord,""
Daniel Helix,Council Member,14755.00,0.00,0.00,1080.85,14755.00,,15835.85,2013,,Concord,""
Melissa Gardner,Ltd Ser-Recreation Specialist,15636.78,0.00,8.46,0.00,15645.24,,15645.24,2013,,Concord,""
Richard Henning,Maintenance Worker I,9144.32,386.81,998.20,5046.35,10529.33,,15575.68,2013,,Concord,""
Georgina Zelidon,Ltd Ser-Public Safety Asst,12071.80,0.00,197.41,2966.80,12269.21,,15236.01,2013,,Concord,""
Tim Terlinde,Ltd Ser-Maint. Laborer,15204.18,0.00,0.00,0.00,15204.18,,15204.18,2013,,Concord,""
Salvador Hernandez-Magallon,Ltd Ser-Maint. Laborer,15121.97,0.00,0.00,0.00,15121.97,,15121.97,2013,,Concord,""
Laura Griffin,Ltd Ser-Recreation Specialist,14745.12,0.00,0.00,0.00,14745.12,,14745.12,2013,,Concord,""
Jeremy Holben,Ltd Ser-Maint. Laborer,14635.49,0.00,0.00,0.00,14635.49,,14635.49,2013,,Concord,""
Fred Moreno,Ltd Ser-Maint. Laborer,14002.77,435.23,0.00,0.00,14438.00,,14438.00,2013,,Concord,""
Deborah Herman,Ltd Ser-Professional,14429.28,0.00,0.00,0.00,14429.28,,14429.28,2013,,Concord,""
Robert Brown,Ltd Ser-Maint. Laborer,14316.31,0.00,0.00,0.00,14316.31,,14316.31,2013,,Concord,""
Melanie Abuyan,Ltd Ser-Admin Support,14255.48,0.00,0.00,0.00,14255.48,,14255.48,2013,,Concord,""
Geraldine Palombi,Administrative Secretary,5678.76,0.00,5528.64,2880.36,11207.40,,14087.76,2013,,Concord,""
William Stone,Ltd Ser-Public Safety Asst,13987.91,0.00,0.00,0.00,13987.91,,13987.91,2013,,Concord,""
Bertran Moore,Ltd Ser-Maint. Laborer,13956.49,0.00,0.00,0.00,13956.49,,13956.49,2013,,Concord,""
Milton Amaya,Ltd Ser-Maint. Laborer,13934.70,0.00,0.00,0.00,13934.70,,13934.70,2013,,Concord,""
Laura Garcia,Ltd Ser-Recreation Specialist,13577.28,0.00,17.30,0.00,13594.58,,13594.58,2013,,Concord,""
Nathan Anderson,Police Dispatcher II,3253.30,0.00,8269.56,1843.78,11522.86,,13366.64,2013,,Concord,""
Debora Oxley,Ltd Ser-Recreation Specialist,13232.69,0.00,0.00,0.00,13232.69,,13232.69,2013,,Concord,""
Raul Alvarado,Vehicle Abatement Officer,13144.19,0.00,0.00,0.00,13144.19,,13144.19,2013,,Concord,""
Gerald Wallgren,Ltd Ser-Maint. Laborer,12813.28,0.00,0.00,0.00,12813.28,,12813.28,2013,,Concord,""
Jon Falk,Ltd Ser-Maint. Laborer,11838.38,696.39,0.00,0.00,12534.77,,12534.77,2013,,Concord,""
Michelle Berry,Ltd Ser-Recreation Specialist,12408.38,0.00,0.00,0.00,12408.38,,12408.38,2013,,Concord,""
Glenn Howell,Ltd Ser-Maint. Laborer,12383.85,0.00,0.00,0.00,12383.85,,12383.85,2013,,Concord,""
Albert Oxley,Ltd Ser-Maint. Laborer,12360.03,0.00,0.00,0.00,12360.03,,12360.03,2013,,Concord,""
Morgan Cooper,Ltd Ser-Maint. Laborer,12250.40,0.00,0.00,0.00,12250.40,,12250.40,2013,,Concord,""
Gabrielle Azumbrado,Ltd Ser-Recreation Specialist,12139.62,0.00,0.00,0.00,12139.62,,12139.62,2013,,Concord,""
Jawadia Alam,Ltd Ser-Recreation Specialist,12049.77,0.00,0.00,0.00,12049.77,,12049.77,2013,,Concord,""
John Vandagriff,Ltd Ser-Maint. Laborer,11908.01,139.28,0.00,0.00,12047.29,,12047.29,2013,,Concord,""
Jorge Rodriguez,Ltd Ser-Maint. Laborer,11826.74,0.00,0.00,0.00,11826.74,,11826.74,2013,,Concord,""
Robert Villarreal,Ltd Ser-Maint. Laborer,10637.12,974.94,0.00,0.00,11612.06,,11612.06,2013,,Concord,""
James Robinson,Ltd Ser-Maint. Laborer,11577.24,0.00,0.00,0.00,11577.24,,11577.24,2013,,Concord,""
Stephanie Watkins,Police Dispatcher II,5935.49,85.35,2971.60,2516.53,8992.44,,11508.97,2013,,Concord,""
David DeMott,Police Officer,11502.00,0.00,0.00,0.00,11502.00,,11502.00,2013,,Concord,""
Silvia Flores,Ltd Ser-Recreation Specialist,11470.77,0.00,0.00,0.00,11470.77,,11470.77,2013,,Concord,""
Rachel Giron,Ltd Ser-Recreation Specialist,11421.71,0.00,22.08,0.00,11443.79,,11443.79,2013,,Concord,""
Nicholas Fry,Ltd Ser-Recreation Specialist,11287.81,0.00,0.00,0.00,11287.81,,11287.81,2013,,Concord,""
Jacquelyn Donahue,Ltd Ser-Recreation Specialist,11262.02,0.00,0.00,0.00,11262.02,,11262.02,2013,,Concord,""
Christine Corey,Police Officer,11222.43,0.00,0.00,0.00,11222.43,,11222.43,2013,,Concord,""
Patricia King,Ltd Ser-Public Safety Asst,11125.02,0.00,0.00,0.00,11125.02,,11125.02,2013,,Concord,""
Jose Luis Dominguez,Ltd Ser-Maint. Laborer,11021.60,0.00,0.00,0.00,11021.60,,11021.60,2013,,Concord,""
Tonya Strickling,Ltd Ser-Admin Support,11000.24,0.00,0.00,0.00,11000.24,,11000.24,2013,,Concord,""
Michael King,Ltd Ser-Maint. Laborer,10928.45,0.00,0.00,0.00,10928.45,,10928.45,2013,,Concord,""
