Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly R Smith,Not Provided,60970.71,0.00,203.42,25372.06,61174.13,,86546.19,2018,,Napa Valley College,""
Lynette A Cortes,Veterans Services Spec,52634.00,226.80,205.44,32521.29,53066.24,,85587.53,2018,,Napa Valley College,""
Curtis T Lyle,Not Provided,59052.00,397.49,0.00,26016.61,59449.49,,85466.10,2018,,Napa Valley College,""
Noreen D Garcia,Accountant retro,54727.00,0.00,2937.12,26928.89,57664.12,,84593.01,2018,,Napa Valley College,""
Brenda Rodriguez,"Student Svcs Spec, Welcome Cen",50914.00,0.00,1318.00,32249.58,52232.00,,84481.58,2018,,Napa Valley College,""
Michael A Ronald Belew,PE/Ath Equip Attendant,55860.00,0.00,0.00,28492.23,55860.00,,84352.23,2018,,Napa Valley College,""
Flor Martin-Del Campo,"Student Svs Spec, FAEO/CalW",50960.00,1086.53,177.60,31914.02,52224.13,,84138.15,2018,,Napa Valley College,""
Tereasa L Snowder,Audio/Visual Asst,55872.00,241.74,0.00,27844.35,56113.74,,83958.09,2018,,Napa Valley College,""
Katherine A Rhyno,Curriculum Analyst,57898.00,123.24,219.00,25568.18,58240.24,,83808.42,2018,,Napa Valley College,""
Geverson M Mattei,Lead Custodian,52099.53,3992.58,300.20,26768.51,56392.31,,83160.82,2018,,Napa Valley College,""
Gina Stofan,"Admin Asst, LADS",55038.00,0.00,201.00,27757.01,55239.00,,82996.01,2018,,Napa Valley College,""
Alfredo Hernandez,"Stu Svcs Spec, Outreach",50960.00,0.00,0.00,31888.29,50960.00,,82848.29,2018,,Napa Valley College,""
Vicki J Tevlin,"Admin Asst, OAA",54180.90,0.00,196.00,27912.33,54376.90,,82289.23,2018,,Napa Valley College,""
Chanthara Soungpanya,Learning Resources Asst,55656.00,280.98,0.00,26211.25,55936.98,,82148.23,2018,,Napa Valley College,""
Brooke E Jackson,"Sr Admin Asst, CJT",56830.00,0.00,95.00,24805.80,56925.00,,81730.80,2018,,Napa Valley College,""
Sheree C Marcos,Technology Technician,55948.00,297.68,0.00,25128.25,56245.68,,81373.93,2018,,Napa Valley College,""
Liliana Ceja,"Office Asst, FAID",49716.01,286.80,651.53,30381.84,50654.34,,81036.18,2018,,Napa Valley College,""
Barbara L Alexander,FS Instructor Stipend,44970.00,0.00,16288.34,19640.80,61258.34,,80899.14,2018,,Napa Valley College,""
Brandon A Tofanelli,Distance Ed Tech,49264.00,0.00,90.00,31334.37,49354.00,,80688.37,2018,,Napa Valley College,""
Mark E Osten,Accompanist,40062.00,0.00,16628.50,23728.75,56690.50,,80419.25,2018,,Napa Valley College,""
Teuila M Gray,Accounting Technician,52292.00,0.00,34.00,28015.18,52326.00,,80341.18,2018,,Napa Valley College,""
Evangeline R Pare,Accounting Technician,53592.00,0.00,36.00,26521.33,53628.00,,80149.33,2018,,Napa Valley College,""
Barbara J Kraig,PT LADS LRNS 1501,39942.91,0.00,23543.00,15379.02,63485.91,,78864.93,2018,,Napa Valley College,""
Michael V Rayford,Lead Custodian,51096.00,0.00,0.00,26903.49,51096.00,,77999.49,2018,,Napa Valley College,""
Gurpreet B Singh,Police Officer,53073.00,0.00,0.00,24831.27,53073.00,,77904.27,2018,,Napa Valley College,""
Lauren K Lee,"Admin Asst, PE/Athletics",53004.00,0.00,0.00,24261.52,53004.00,,77265.52,2018,,Napa Valley College,""
Denise L Rosselli,Not Provided,44208.30,0.00,17683.40,14719.04,61891.70,,76610.74,2018,,Napa Valley College,""
Joaquin Brambila,Custodian,49610.40,583.84,0.00,26062.70,50194.24,,76256.94,2018,,Napa Valley College,""
Gregory L Grandfield,Welding Shop Technician,51277.58,0.00,189.00,24452.85,51466.58,,75919.43,2018,,Napa Valley College,""
Debra K Beechtree,Custodian,48596.00,0.00,0.00,26321.43,48596.00,,74917.43,2018,,Napa Valley College,""
Donna C Geiger,Not Provided,39942.90,0.00,20046.34,14768.27,59989.24,,74757.51,2018,,Napa Valley College,""
F. Oscar Gopar Zavaleta,Custodian,48400.00,0.00,0.00,26127.58,48400.00,,74527.58,2018,,Napa Valley College,""
Cindy L Miller,"Admin Asst, HEOC",49684.00,0.00,80.00,24596.33,49764.00,,74360.33,2018,,Napa Valley College,""
Destinee J Ecklin,TTC Technician retro,50166.00,0.00,0.00,24118.16,50166.00,,74284.16,2018,,Napa Valley College,""
Michelle M Hinchcliff,"Admin Asst, Transfer Ctr/Artic",42918.00,0.00,69.00,30915.54,42987.00,,73902.54,2018,,Napa Valley College,""
Katherine D Peralta,"Admin Asst, ARAH",49684.00,0.00,80.00,23955.37,49764.00,,73719.37,2018,,Napa Valley College,""
M'Kormik T Hamilton,"Admin Asst, ARAH",49894.00,0.00,80.00,23558.12,49974.00,,73532.12,2018,,Napa Valley College,""
Jovita De La Cruz,Child Care Food Prg Asst,42792.00,0.00,0.00,30270.27,42792.00,,73062.27,2018,,Napa Valley College,""
Joe A Azevedo,Custodian,47028.00,457.92,0.00,25006.97,47485.92,,72492.89,2018,,Napa Valley College,""
Lars P Christianson,"Instl Supp Spec, PHYS/ENGI/GEO",48131.26,0.00,0.00,24328.89,48131.26,,72460.15,2018,,Napa Valley College,""
Scott A Watts,Groundskeeper,46728.00,0.00,0.00,25607.61,46728.00,,72335.61,2018,,Napa Valley College,""
Kyle L Wilkerson,"Instl Supp Spec, CHEM",48410.07,0.00,0.00,22983.94,48410.07,,71394.01,2018,,Napa Valley College,""
Irene Avina,Custodian,45876.00,1654.23,0.00,23741.03,47530.23,,71271.26,2018,,Napa Valley College,""
Hubert L Crawford,Not Provided,50604.00,0.00,0.00,20513.21,50604.00,,71117.21,2018,,Napa Valley College,""
Isabel Montanez,Custodian,45876.00,1348.33,0.00,23862.58,47224.33,,71086.91,2018,,Napa Valley College,""
Jessenia G Cota,Counseling Svcs Spec,42566.00,154.92,7051.90,21081.51,49772.82,,70854.33,2018,,Napa Valley College,""
Jason B Bell,"Instl Supp Spec, DSPS",41368.28,0.00,148.75,28077.99,41517.03,,69595.02,2018,,Napa Valley College,""
Barbara K Brock,"Project Director, HWTC",54200.00,840.00,0.00,14264.42,55040.00,,69304.42,2018,,Napa Valley College,""
Roman A Chavez Sosa,Custodian,44056.00,1720.44,0.00,22639.86,45776.44,,68416.30,2018,,Napa Valley College,""
Manuel Zamudio Meza,Financial Aid Technican,43907.83,457.77,2060.21,21865.53,46425.81,,68291.34,2018,,Napa Valley College,""
Yazmin Lopez,CDC Teacher,37939.15,0.00,476.74,29461.14,38415.89,,67877.03,2018,,Napa Valley College,""
Amira T Donnelly,"Admin Asst, RPIE retro",43718.45,0.00,668.00,23423.66,44386.45,,67810.11,2018,,Napa Valley College,""
Ruth Jimenez,Learning Resources Asst,44257.00,220.15,0.00,23024.13,44477.15,,67501.28,2018,,Napa Valley College,""
Maria D Quevedo,CDC Teacher,37052.86,242.94,43.00,28733.61,37338.80,,66072.41,2018,,Napa Valley College,""
Farrel C Dobbins,"Admin Asst, DSPS retro",46556.00,0.00,0.00,19396.42,46556.00,,65952.42,2018,,Napa Valley College,""
Jorge E Calderon Gonzalez,Custodian,43727.26,0.00,113.13,21757.48,43840.39,,65597.87,2018,,Napa Valley College,""
Lori Barron,"Instl Supp Spec, WRIT",39210.01,0.00,0.00,26377.22,39210.01,,65587.23,2018,,Napa Valley College,""
Sharon D Gocke,RETIREE ELIGIBLE DIST-PAID MED,50798.52,0.00,0.00,13468.74,50798.52,,64267.26,2018,,Napa Valley College,""
Matthew M Souza,Mail & Facilities Asst,40085.00,2040.85,127.50,21620.97,42253.35,,63874.32,2018,,Napa Valley College,""
Maria De Jesus Lopez,A&R Technician,48311.65,0.00,0.00,15532.27,48311.65,,63843.92,2018,,Napa Valley College,""
Mary S Robinett,"Instl Supp Spec, MATH",36663.00,0.00,63.75,26658.38,36726.75,,63385.13,2018,,Napa Valley College,""
Mario Plancarte,Custodian,39915.00,565.19,592.00,20960.43,41072.19,,62032.62,2018,,Napa Valley College,""
Esmeralda D Curiel,Campus Service Officer,38750.00,5665.70,0.00,16969.31,44415.70,,61385.01,2018,,Napa Valley College,""
Richard S Della Valle,XPAY 6090 9999 11490,33865.65,0.00,13546.30,13745.55,47411.95,,61157.50,2018,,Napa Valley College,""
Janet Duarte,CDC Teacher,36244.76,27.22,279.50,24602.93,36551.48,,61154.41,2018,,Napa Valley College,""
Lauren E Smith,Custodian,39956.00,0.00,0.00,20755.65,39956.00,,60711.65,2018,,Napa Valley College,""
Kayla R Alexander,Scheduling Specialist,39966.36,97.95,0.00,19989.26,40064.31,,60053.57,2018,,Napa Valley College,""
James H Nelson,"Instl Supp Spec, CJT",50042.00,0.00,179.00,9665.40,50221.00,,59886.40,2018,,Napa Valley College,""
Elvia D Macias Pena,TTC Assistant,38904.00,0.00,0.00,20543.03,38904.00,,59447.03,2018,,Napa Valley College,""
Jacqueline M Limtiaco,Business Office Asst,38617.80,0.00,0.00,20760.15,38617.80,,59377.95,2018,,Napa Valley College,""
Sara S Featherstone,Not Provided,30979.11,20.57,4933.56,23070.45,35933.24,,59003.69,2018,,Napa Valley College,""
Cristina Garcia,"Instl Supp Asst, APE",31337.17,0.00,0.00,26014.99,31337.17,,57352.16,2018,,Napa Valley College,""
Roger W Wallace,"Instl Supp Spec, WRIT",38097.26,0.00,506.94,18259.25,38604.20,,56863.45,2018,,Napa Valley College,""
Katherine J Manley,CDC Teacher,35509.47,818.96,42.00,19646.62,36370.43,,56017.05,2018,,Napa Valley College,""
Kathleen L Hisel,PT COUN WA3 9931,51137.09,0.00,0.00,4822.98,51137.09,,55960.07,2018,,Napa Valley College,""
Robert J Duncanson,PT CJT CJT 2105.50,49660.01,0.00,0.00,4681.75,49660.01,,54341.76,2018,,Napa Valley College,""
Joshua E Stein,PT LADS ENGL 1501,45389.57,0.00,0.00,8745.29,45389.57,,54134.86,2018,,Napa Valley College,""
Elena F Sirignano,Executive Chef,35438.73,0.00,4287.28,14396.82,39726.01,,54122.83,2018,,Napa Valley College,""
Rebeca Avina Arroyo,Custodian,35310.00,525.21,512.00,17446.48,36347.21,,53793.69,2018,,Napa Valley College,""
Gregory J Miraglia,PT TECH ADMJ 2105,45619.35,0.00,0.00,8030.17,45619.35,,53649.52,2018,,Napa Valley College,""
Farzan Riazati,Not Provided,35482.00,0.00,3501.90,13956.97,38983.90,,52940.87,2018,,Napa Valley College,""
Doris L Gentry,Foster & Kinship Care Spec,28415.00,0.00,47.50,23507.07,28462.50,,51969.57,2018,,Napa Valley College,""
Jennifer Aguayo,"Instructor, Math",33906.00,0.00,5025.03,12045.56,38931.03,,50976.59,2018,,Napa Valley College,""
Liliana E Rivera,PT COUN COUN 6310 9999,33077.25,0.00,7458.17,9579.13,40535.42,,50114.55,2018,,Napa Valley College,""
Jerry A Somerville,PT COUN COUN 6310 9999,46975.00,0.00,0.00,1506.27,46975.00,,48481.27,2018,,Napa Valley College,""
Sonya L Wright,PT COUN COUN 4930.10,36425.03,0.00,4674.41,7021.79,41099.44,,48121.23,2018,,Napa Valley College,""
Carlene Coury,PT LADS ENGL 1501,40019.20,0.00,0.00,7475.97,40019.20,,47495.17,2018,,Napa Valley College,""
Jayzle O Robinson-Piga,PT HEOC PTEC 1239,39856.45,0.00,418.90,6952.46,40275.35,,47227.81,2018,,Napa Valley College,""
Ludwig E Hussong,Not Provided,28151.75,0.00,3863.65,14740.86,32015.40,,46756.26,2018,,Napa Valley College,""
Karen D Taylor,Not Provided,28524.00,0.00,3516.53,14421.13,32040.53,,46461.66,2018,,Napa Valley College,""
Spencer R Falor-Ward,Winery Lab Technician,32569.28,0.00,802.52,12910.75,33371.80,,46282.55,2018,,Napa Valley College,""
David M Marsh,PT CJT CJT 2105.50,38627.99,0.00,0.00,6588.98,38627.99,,45216.97,2018,,Napa Valley College,""
Omar F Pena,"Stu Svcs Spec, Transfer",30576.00,0.00,0.00,14284.36,30576.00,,44860.36,2018,,Napa Valley College,""
Edward B Von Pohle,PT ARAH MUSI 1004,33906.00,0.00,3177.70,7366.46,37083.70,,44450.16,2018,,Napa Valley College,""
Jennifer L Stanley,OL LADS SMR LRNS 493032,33712.50,0.00,359.76,8900.12,34072.26,,42972.38,2018,,Napa Valley College,""
Jorge Garcia,Not Provided,27803.64,0.00,0.00,14767.43,27803.64,,42571.07,2018,,Napa Valley College,""
Cari E Roughley,PT SME GEOL 1914,30738.50,0.00,3846.20,7572.47,34584.70,,42157.17,2018,,Napa Valley College,""
Robert R Denton,PT CJT CJT 2105.50,40525.88,0.00,0.00,1302.92,40525.88,,41828.80,2018,,Napa Valley College,""
Cari E Roughley,PT SME GEOL 1914,33791.64,0.00,0.00,8008.67,33791.64,,41800.31,2018,,Napa Valley College,""
Michael R Klieman,PT LADS ESL 4930.84,35114.26,0.00,0.00,6626.59,35114.26,,41740.85,2018,,Napa Valley College,""
Kelly E Dunn,"Instl Supp Spec, PHOT",27326.83,0.00,0.00,13739.40,27326.83,,41066.23,2018,,Napa Valley College,""
John B Kincheloe,"Instructor, English",28255.00,0.00,1620.40,11054.13,29875.40,,40929.53,2018,,Napa Valley College,""
Rocio Ceballos,A&R Asst retro,25796.78,0.00,527.71,14464.87,26324.49,,40789.36,2018,,Napa Valley College,""
James B Kisiel Iii,Digital Design & Graphics Tech,26291.56,0.00,1364.23,12791.48,27655.79,,40447.27,2018,,Napa Valley College,""
Nicholas S Miller,PT SME MATH 1701,35482.00,0.00,1197.50,3480.72,36679.50,,40160.22,2018,,Napa Valley College,""
Danielle J Savage,HR Technician,27019.76,3437.96,0.00,9377.85,30457.72,,39835.57,2018,,Napa Valley College,""
Reed C Davis,PT COUN COUN 4930.10,36101.78,0.00,0.00,3417.64,36101.78,,39519.42,2018,,Napa Valley College,""
Kari V Powell,"Instructor, CFS",28255.00,0.00,271.86,10848.36,28526.86,,39375.22,2018,,Napa Valley College,""
Randi Simmons,PT PHYE PHYE 0835.50,35885.38,0.00,0.00,3383.28,35885.38,,39268.66,2018,,Napa Valley College,""
Robert L Kruljac,PT SME MATH 1701,37928.82,0.00,0.00,1238.25,37928.82,,39167.07,2018,,Napa Valley College,""
Emery R Stafford,"Instructor, Mathematics",28255.00,0.00,453.10,10228.63,28708.10,,38936.73,2018,,Napa Valley College,""
Heather M Richter,"Office Asst, UVC",25320.00,0.00,0.00,13531.06,25320.00,,38851.06,2018,,Napa Valley College,""
Seth E Anderson,"Instructor, History",28255.00,0.00,953.10,9607.91,29208.10,,38816.01,2018,,Napa Valley College,""
Matthew S Kronzer,"Instructor, English",26935.00,0.00,1620.40,10174.42,28555.40,,38729.82,2018,,Napa Valley College,""
Shelley A Gavitte,PT EMT EMT 1250,35350.56,0.00,0.00,3331.65,35350.56,,38682.21,2018,,Napa Valley College,""
Bryan A King,Research Analyst,27676.77,0.00,750.00,10116.13,28426.77,,38542.90,2018,,Napa Valley College,""
Corrinne Y Wicks,"Admin Asst, FAID",28468.17,0.00,72.00,9611.55,28540.17,,38151.72,2018,,Napa Valley College,""
Victoria V Tharp,Not Provided,22031.75,0.00,1699.42,14230.45,23731.17,,37961.62,2018,,Napa Valley College,""
Rachael Cresci,"Instructor, Human Services",29568.35,0.00,1359.30,6678.99,30927.65,,37606.64,2018,,Napa Valley College,""
Bruce A Riddell,Not Provided,34262.35,0.00,0.00,3245.45,34262.35,,37507.80,2018,,Napa Valley College,""
Daniel J Parker,PT PHYE PHYE 0835,34023.44,0.00,0.00,3226.99,34023.44,,37250.43,2018,,Napa Valley College,""
Sally J Baldwin,PT PHYE PHYE 0835,31250.29,0.00,0.00,5846.68,31250.29,,37096.97,2018,,Napa Valley College,""
Stephani K Stephenson,PT PHYE PHYE 0835,30832.79,0.00,0.00,5750.59,30832.79,,36583.38,2018,,Napa Valley College,""
Rogelio Ochoa,PT PHYE PHYE 0835,29906.12,0.00,0.00,6318.00,29906.12,,36224.12,2018,,Napa Valley College,""
Winifred Hunton-Chan,PT LADS ENGL 1501,32941.35,0.00,0.00,3123.00,32941.35,,36064.35,2018,,Napa Valley College,""
Brianna M Fritz,"Office Asst, CDC",27767.24,0.00,3.28,8289.43,27770.52,,36059.95,2018,,Napa Valley College,""
Domingo G Soria,Not Provided,30146.70,0.00,0.00,5693.75,30146.70,,35840.45,2018,,Napa Valley College,""
Timothy D Holtslag,"Instl Supp Spec, THEA",26229.00,0.00,41.00,9095.41,26270.00,,35365.41,2018,,Napa Valley College,""
Dennis W Mchugh,Machine Tool Shop Technician,25175.77,0.00,1634.65,8148.47,26810.42,,34958.89,2018,,Napa Valley College,""
Everardo Hernandez,"Custodian, UVC",24690.00,0.00,189.92,9975.66,24879.92,,34855.58,2018,,Napa Valley College,""
Blake A Jordan,PT LADS ENGL 1501,29254.25,0.00,0.00,5467.11,29254.25,,34721.36,2018,,Napa Valley College,""
Jon C Breaw,PT LADS ENGL 1501,29034.60,0.00,0.00,5423.77,29034.60,,34458.37,2018,,Napa Valley College,""
Kathy A Wright,Exec Asst to the S/P,23612.73,0.00,0.00,10806.15,23612.73,,34418.88,2018,,Napa Valley College,""
Mackenzie T Galindo,PT COUN COUN 6310 9999,29015.93,0.00,0.00,5241.74,29015.93,,34257.67,2018,,Napa Valley College,""
Adam Wadenius,PT ARAH FILM 1007.00,28263.08,0.00,0.00,5562.76,28263.08,,33825.84,2018,,Napa Valley College,""
Jason T Perry,PT ARAH ART 1002.10,30693.51,0.00,0.00,2910.00,30693.51,,33603.51,2018,,Napa Valley College,""
William S Butler,PT BCS ACCT 0502,30040.57,0.00,0.00,2850.92,30040.57,,32891.49,2018,,Napa Valley College,""
Ruth M Morikone,PT HEOC NURS 1230.20,29888.84,0.00,0.00,2827.71,29888.84,,32716.55,2018,,Napa Valley College,""
Timothy H Mulligan,PT SME INST BIOL 0401,31580.51,0.00,0.00,1033.22,31580.51,,32613.73,2018,,Napa Valley College,""
Michelle K Burhorn,PT TECH CFS 1305,25563.87,0.00,0.00,6811.81,25563.87,,32375.68,2018,,Napa Valley College,""
Dennis W Humphrey,PT TECH WELD 0956.50,27112.35,0.00,0.00,5171.03,27112.35,,32283.38,2018,,Napa Valley College,""
Hilary W Wardlaw,"Admin Asst, SOCS/SME",20928.28,0.00,40.00,11300.95,20968.28,,32269.23,2018,,Napa Valley College,""
Martha A Elizalde De Pereira,PT LADS SPAN 1105,26846.65,0.00,0.00,4980.82,26846.65,,31827.47,2018,,Napa Valley College,""
Zenia H Laxa,PT BCS CISA 070100,28902.66,0.00,0.00,2745.10,28902.66,,31647.76,2018,,Napa Valley College,""
Sonya L Wright,PT COUN COUN 4930.10,28511.73,0.00,0.00,2692.11,28511.73,,31203.84,2018,,Napa Valley College,""
Cyrous A Ahmadieh,PT SME MATH 1701,28374.43,0.00,0.00,2688.59,28374.43,,31063.02,2018,,Napa Valley College,""
Wendy L Nucho,Chief Accountant,21089.05,0.00,0.00,9655.47,21089.05,,30744.52,2018,,Napa Valley College,""
Brandon M Lucas,PT PHYE PHYE 0835,27026.32,276.72,0.00,2560.07,27303.04,,29863.11,2018,,Napa Valley College,""
William A Miller,PT HEOC RESP 1210,24995.87,0.00,0.00,4644.65,24995.87,,29640.52,2018,,Napa Valley College,""
Richard L Elm,PT CJT CJT 2105.50,28704.06,0.00,0.00,920.96,28704.06,,29625.02,2018,,Napa Valley College,""
Susan M Deicke,PT PHYE HELH 0837,26985.17,0.00,0.00,2561.34,26985.17,,29546.51,2018,,Napa Valley College,""
David M Wexler,NCR ABEN 4930.84,24749.07,0.00,0.00,4616.60,24749.07,,29365.67,2018,,Napa Valley College,""
Ana P Petero,PT LADS SPEE 1506,24740.87,0.00,0.00,4510.56,24740.87,,29251.43,2018,,Napa Valley College,""
James E De Jauregui,PT ARAH PHOT 1012,26680.83,0.00,0.00,2529.98,26680.83,,29210.81,2018,,Napa Valley College,""
Linda L Mallett,PT HEOC NURS 1230.20,28081.45,0.00,0.00,917.97,28081.45,,28999.42,2018,,Napa Valley College,""
Erin J Dowling-Michael,"Instl Supp Asst, Visual Arts/C",18131.69,0.00,495.48,10014.28,18627.17,,28641.45,2018,,Napa Valley College,""
San T Lu,Alternative Media Specialist,19690.75,0.00,0.00,8834.08,19690.75,,28524.83,2018,,Napa Valley College,""
Elizabeth M Rivera,"Admin Asst, Acad Senate",18864.00,0.00,72.00,9465.11,18936.00,,28401.11,2018,,Napa Valley College,""
Dalila Hernandez-Ramirez,PT LADS SPAN 1105,23645.50,0.00,0.00,4591.30,23645.50,,28236.80,2018,,Napa Valley College,""
Mark T Lydon,PT SME MATH 1701,25787.53,0.00,0.00,2446.58,25787.53,,28234.11,2018,,Napa Valley College,""
Liliana E Rivera,PT COUN COUN 6310 9999,25559.54,0.00,0.00,2418.45,25559.54,,27977.99,2018,,Napa Valley College,""
Pamela S Stalker,PT ARAH DART 1030,23419.13,0.00,0.00,4387.09,23419.13,,27806.22,2018,,Napa Valley College,""
Amber F Keig,PT ARAH ART 1002.10,25306.28,0.00,0.00,2401.25,25306.28,,27707.53,2018,,Napa Valley College,""
Tony E Morris,CJT RTO,26806.50,0.00,0.00,849.15,26806.50,,27655.65,2018,,Napa Valley College,""
Jean A Mccollum,PT HEOC INST HEOC 1260,24578.63,0.00,0.00,2338.52,24578.63,,26917.15,2018,,Napa Valley College,""
Savanna R Duchala,Asst Chef/Culinary Teacher,17613.65,0.00,0.00,9097.30,17613.65,,26710.95,2018,,Napa Valley College,""
Sean R Hauschildt,PT LADS ASL 1199,22412.18,0.00,0.00,4256.56,22412.18,,26668.74,2018,,Napa Valley College,""
Tracey F Johnson,PT SME MATH 1701,22420.79,0.00,0.00,4238.44,22420.79,,26659.23,2018,,Napa Valley College,""
Joel H Williams,PT HEOC PTEC 1239,24128.56,0.00,0.00,2274.03,24128.56,,26402.59,2018,,Napa Valley College,""
Evan A Clark,PT LADS SPEE 1506,23995.91,0.00,0.00,2272.08,23995.91,,26267.99,2018,,Napa Valley College,""
Luma Sheet,PT PHYE PHYE 0835,23697.76,0.00,0.00,2254.70,23697.76,,25952.46,2018,,Napa Valley College,""
Jennifer D Loebs,PT LADS ASL 1199,25000.00,0.00,0.00,814.58,25000.00,,25814.58,2018,,Napa Valley College,""
Elizabeth M Duque,Not Provided,13053.33,0.00,2316.32,10320.86,15369.65,,25690.51,2018,,Napa Valley College,""
John J Degaetano,SBDC Advisor,23962.50,0.00,0.00,1655.73,23962.50,,25618.23,2018,,Napa Valley College,""
Samantha Maddox,"Sr Admin Asst, FACI/Risk Mgmt",15949.50,0.00,0.00,9414.24,15949.50,,25363.74,2018,,Napa Valley College,""
Ronald D Lorette,PT LADS ENGL 1501,21306.95,0.00,0.00,3994.07,21306.95,,25301.02,2018,,Napa Valley College,""
Brian K Fonseca,PT PHYE PHYE 0835,21306.97,0.00,0.00,3886.02,21306.97,,25192.99,2018,,Napa Valley College,""
Florence M Fay,PT HEOC PTEC 1239,24355.50,0.00,0.00,785.06,24355.50,,25140.56,2018,,Napa Valley College,""
Eric L Paulson,PT EMT EMT 1250,22824.62,0.00,0.00,2147.33,22824.62,,24971.95,2018,,Napa Valley College,""
Danielle S Cain,PT ARAH THEA 1007.00,22799.46,0.00,0.00,2167.95,22799.46,,24967.41,2018,,Napa Valley College,""
Christopher M Mercer,PT SOCS ANTH 2202,20937.04,0.00,0.00,3903.28,20937.04,,24840.32,2018,,Napa Valley College,""
Michael Bliss,PT HEOC PTEC 1239,23908.06,0.00,0.00,770.94,23908.06,,24679.00,2018,,Napa Valley College,""
Haidee K Winter,PT LADS ENGL 1501,22021.71,0.00,0.00,2548.71,22021.71,,24570.42,2018,,Napa Valley College,""
James H Little,PT SME PHYS 1902,19997.40,0.00,0.00,4529.80,19997.40,,24527.20,2018,,Napa Valley College,""
Keira Sullivan,Theater Technician,16338.00,0.00,0.00,8048.41,16338.00,,24386.41,2018,,Napa Valley College,""
Daniel T Schrupp,PT EMT EMT 1250,21606.04,0.00,0.00,2659.69,21606.04,,24265.73,2018,,Napa Valley College,""
Kelly A Ryan,PT LADS ENGL 1501,22137.84,0.00,0.00,2104.14,22137.84,,24241.98,2018,,Napa Valley College,""
Randy W Smith,PT SME PHYS 1902,20391.17,0.00,0.00,3761.98,20391.17,,24153.15,2018,,Napa Valley College,""
Dana B Krider,PT SOCS PSYC 2001,20159.80,0.00,0.00,3785.48,20159.80,,23945.28,2018,,Napa Valley College,""
Marie E Bianco,SBDC Advisor,22320.00,0.00,0.00,1548.72,22320.00,,23868.72,2018,,Napa Valley College,""
Lilianna Vega,"Stu Svcs Spec, TLNT",19269.73,0.00,0.00,4567.32,19269.73,,23837.05,2018,,Napa Valley College,""
Karen E Walters,PT SME MATH 1701,19873.19,0.00,0.00,3701.58,19873.19,,23574.77,2018,,Napa Valley College,""
Jacob C Knight,PT LADS ENGL 1501,19793.05,0.00,0.00,3710.70,19793.05,,23503.75,2018,,Napa Valley College,""
Rodney C Webster,PT COUN COUN 12 6320 9937 1145,19876.49,0.00,0.00,3519.13,19876.49,,23395.62,2018,,Napa Valley College,""
Nicholas A Schneider,PT LADS ENGL 1501,21297.20,0.00,0.00,2019.38,21297.20,,23316.58,2018,,Napa Valley College,""
Angela Seyer,"Instl Supp Asst, APE",16848.09,0.00,90.25,6338.07,16938.34,,23276.41,2018,,Napa Valley College,""
Jomay S Skeoch,PT ARAH THEA 1007.00,18272.60,31.65,0.00,4783.41,18304.25,,23087.66,2018,,Napa Valley College,""
Gregory A Siewert,Not Provided,15846.67,0.00,899.40,5969.30,16746.07,,22715.37,2018,,Napa Valley College,""
Eric Yu,PT SME CHEM 1905,19756.41,0.00,0.00,2785.82,19756.41,,22542.23,2018,,Napa Valley College,""
Charles R Lewis,PT HEOC NURS 1230.10,20416.38,0.00,0.00,1929.45,20416.38,,22345.83,2018,,Napa Valley College,""
Heidi E Newman,PT SME CHEM 1905,20280.20,0.00,0.00,1925.70,20280.20,,22205.90,2018,,Napa Valley College,""
Peter A Zitko,PT SOCS POLI 2207,20272.14,0.00,0.00,1926.38,20272.14,,22198.52,2018,,Napa Valley College,""
Tyler W Stradleigh,PT SME INST BIOL 0401,19646.57,0.00,0.00,1864.39,19646.57,,21510.96,2018,,Napa Valley College,""
Jeffery M Troendly,PT CJT CJT 2105.50,18666.13,0.00,0.00,2717.68,18666.13,,21383.81,2018,,Napa Valley College,""
Patricia A Bohls,PT SME INST BIOL 0401,19458.49,0.00,0.00,1838.10,19458.49,,21296.59,2018,,Napa Valley College,""
Jan C Sears,"CLS, EMT 95",16837.38,0.00,0.00,4441.84,16837.38,,21279.22,2018,,Napa Valley College,""
Jon R Duff,PT HEOC RESP 1210,19382.23,0.00,0.00,1839.10,19382.23,,21221.33,2018,,Napa Valley College,""
Sativa Solga,PT LADS ENGL 1501,19339.12,0.00,0.00,1837.68,19339.12,,21176.80,2018,,Napa Valley College,""
Christine M Dreher,PT TECH CFS 1305,19272.33,0.00,0.00,1829.16,19272.33,,21101.49,2018,,Napa Valley College,""
Debra A Lavin,PT LADS SPEE 1506,17968.27,0.00,0.00,3124.83,17968.27,,21093.10,2018,,Napa Valley College,""
Sandra J Curtis,"CLS, PARA 310, 311",19547.01,0.00,0.00,1350.40,19547.01,,20897.41,2018,,Napa Valley College,""
Tiffany Bornn,PT SOCS PSYC 2001,17300.48,0.00,0.00,3249.79,17300.48,,20550.27,2018,,Napa Valley College,""
Amalia E Books,PT HEOC INST HEOC 1260,18727.36,0.00,0.00,1780.84,18727.36,,20508.20,2018,,Napa Valley College,""
Katia G Oseguera,HOLD POSITION -- HOURLY,15916.09,0.00,0.00,4203.50,15916.09,,20119.59,2018,,Napa Valley College,""
