Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anita C Sanchez,Principal Admin Analyst - AFSC,110163.88,0.00,38.62,42720.97,110202.50,,152923.47,2014,,San Francisco Bay Area Rapid Transit District,FT
Rodrigo J Pasalo,Quality Team Leader,80771.37,23870.71,7536.61,40658.62,112178.69,,152837.31,2014,,San Francisco Bay Area Rapid Transit District,FT
John C Jabier,Transit Vehicle Mechanic,78837.45,24187.22,8849.42,40894.30,111874.09,,152768.39,2014,,San Francisco Bay Area Rapid Transit District,FT
Darrow B Richardson,Station Agent,67483.69,32225.89,13927.48,39130.73,113637.06,,152767.79,2014,,San Francisco Bay Area Rapid Transit District,FT
Benson Jung,Sr Internal Auditor,102704.70,0.00,0.00,50026.14,102704.70,,152730.84,2014,,San Francisco Bay Area Rapid Transit District,FT
Maceo J Wiggins,Manager of Special Projects,110849.08,0.00,5738.70,36141.76,116587.78,,152729.54,2014,,San Francisco Bay Area Rapid Transit District,FT
Shanon S Matthews,Sr Operations Safety Spec,97576.43,22885.14,8272.34,23941.34,128733.91,,152675.25,2014,,San Francisco Bay Area Rapid Transit District,FT
John A Pirogowicz Jr.,Train Control Foreworker,86127.54,25390.70,12593.00,28526.68,124111.24,,152637.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Lynette S Toney,Mgr of Maint Administration,117228.68,0.00,0.00,35380.25,117228.68,,152608.93,2014,,San Francisco Bay Area Rapid Transit District,FT
Andrew W Houston,Principal Admin Analyst - NR,107619.85,0.00,0.00,44961.91,107619.85,,152581.76,2014,,San Francisco Bay Area Rapid Transit District,FT
George M Pratt,Quality Team Leader,82793.23,25118.36,3926.81,40693.35,111838.40,,152531.75,2014,,San Francisco Bay Area Rapid Transit District,FT
Madan J Thapa,Transit Vehicle Electronic Tec,79215.60,22886.95,9571.52,40826.50,111674.07,,152500.57,2014,,San Francisco Bay Area Rapid Transit District,FT
Anthony J Scuvotti,Train Controller,102235.39,6787.56,16997.74,26466.34,126020.69,,152487.03,2014,,San Francisco Bay Area Rapid Transit District,FT
Frank W Cain,Train Control Foreworker,86474.05,14955.18,6460.65,44595.38,107889.88,,152485.26,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael C Blake,Sr Mechanical Engineer,96521.43,0.00,6027.09,49911.64,102548.52,,152460.16,2014,,San Francisco Bay Area Rapid Transit District,FT
Larry D Plate,Sr Internal Auditor,102465.07,0.00,0.00,49924.16,102465.07,,152389.23,2014,,San Francisco Bay Area Rapid Transit District,FT
Alex L Moraes,Track Equipment Operator,78437.22,23631.31,9931.17,40292.09,111999.70,,152291.79,2014,,San Francisco Bay Area Rapid Transit District,FT
Jay A Hughes,Sr Quality Engineer,96457.29,187.38,6886.25,48683.14,103530.92,,152214.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Gel D Maniti,Principal Financial Analyst,108591.27,1231.74,0.00,42342.63,109823.01,,152165.64,2014,,San Francisco Bay Area Rapid Transit District,FT
Sreenivasan Chandrakumar,Mgr of Credit/Debit Fare Progr,106245.78,0.00,0.00,45864.70,106245.78,,152110.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Rube Warren,Principal Planner,110522.22,0.00,0.00,41566.92,110522.22,,152089.14,2014,,San Francisco Bay Area Rapid Transit District,FT
Daniel K Cheng,Sr Vehicle Systems Engineer,100977.41,818.43,3848.60,46374.59,105644.44,,152019.03,2014,,San Francisco Bay Area Rapid Transit District,FT
Rachel T Lockett,Sr Operations Foreworker,82229.67,31540.32,9417.19,28799.96,123187.18,,151987.14,2014,,San Francisco Bay Area Rapid Transit District,FT
Jack L Harris,ERS Foreworker,86115.77,12611.37,12022.04,41224.05,110749.18,,151973.23,2014,,San Francisco Bay Area Rapid Transit District,FT
Jose M Lopez,ERS Foreworker,85848.89,25411.29,2177.74,38534.12,113437.92,,151972.04,2014,,San Francisco Bay Area Rapid Transit District,FT
Abigail L Thorne-Lyman,Principal Planner,104954.14,0.00,0.00,46979.07,104954.14,,151933.21,2014,,San Francisco Bay Area Rapid Transit District,FT
Steven L Basinger,Track Foreworker,81338.28,23230.64,9213.98,38033.74,113782.90,,151816.64,2014,,San Francisco Bay Area Rapid Transit District,FT
Shahbaz Khan,Principal Electrical Engineer,114157.09,236.54,0.00,37381.79,114393.63,,151775.42,2014,,San Francisco Bay Area Rapid Transit District,FT
Manuel S Avila,Buildings Foreworker,86473.52,22898.57,6309.67,36044.63,115681.76,,151726.39,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael I Maeda,Customer Services Admin,99950.63,3332.15,4606.53,43828.75,107889.31,,151718.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Matthew C Rubenaker,Structures Equipment Operator,78622.83,18142.59,10435.43,44422.05,107200.85,,151622.90,2014,,San Francisco Bay Area Rapid Transit District,FT
Anita L Lowery,Computer Support Coordinator,102688.53,3911.35,3187.74,41817.86,109787.62,,151605.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Tom Hu,Sr Electronics & Comm Engineer,93367.93,6602.33,6501.48,45099.49,106471.74,,151571.23,2014,,San Francisco Bay Area Rapid Transit District,FT
Rajinder K Sharma,Sr Electrical Engineer,104631.74,0.00,5102.93,41814.92,109734.67,,151549.59,2014,,San Francisco Bay Area Rapid Transit District,FT
Travis J Weaver,Rolling Stock Foreworker,88171.28,26646.36,8340.88,28369.04,123158.52,,151527.56,2014,,San Francisco Bay Area Rapid Transit District,FT
Domingo E Laureles Jr.,Sr. Maintenance Engineer,101667.33,0.00,0.00,49759.30,101667.33,,151426.63,2014,,San Francisco Bay Area Rapid Transit District,FT
Sonny C Chen,Transit Vehicle Mechanic,79084.27,22734.09,11650.54,37878.48,113468.90,,151347.38,2014,,San Francisco Bay Area Rapid Transit District,FT
Olivia A Rocha,Computer Support Coordinator,104754.61,5796.71,1413.96,39376.88,111965.28,,151342.16,2014,,San Francisco Bay Area Rapid Transit District,FT
Josefina F Romero,Mgr of Accounting,105677.92,50.29,49.56,45557.61,105777.77,,151335.38,2014,,San Francisco Bay Area Rapid Transit District,FT
Kenneth L Watkins,Sr Reliability Engineer,100257.74,0.00,4815.60,46226.01,105073.34,,151299.35,2014,,San Francisco Bay Area Rapid Transit District,FT
Frank A Dubon,Transit Vehicle Mechanic,79061.40,18865.91,11847.99,41344.90,109775.30,,151120.20,2014,,San Francisco Bay Area Rapid Transit District,FT
Vanessa N Szumlas,Sr Appl Programmer Analyst,104933.01,1190.62,110.50,44800.52,106234.13,,151034.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Ernest Shiloh,System Service Worker,67372.46,52708.58,7324.30,23608.87,127405.34,,151014.21,2014,,San Francisco Bay Area Rapid Transit District,FT
Rod A Rodrigues,Train Controller,102769.10,4250.49,9428.86,34539.32,116448.45,,150987.77,2014,,San Francisco Bay Area Rapid Transit District,FT
Marc A Ryan,Comm Foreworker,79909.49,15203.96,14337.61,41528.75,109451.06,,150979.81,2014,,San Francisco Bay Area Rapid Transit District,FT
Tze-Kuei Chu,Sr Structural Engineer,61922.72,0.00,61040.58,27983.08,122963.30,,150946.38,2014,,San Francisco Bay Area Rapid Transit District,PT
Andrew C Tang,Principal Planner,104502.31,0.00,0.00,46401.66,104502.31,,150903.97,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert W Haslam,Asst Rolling Stock Maint Super,110682.02,0.00,4735.57,35411.16,115417.59,,150828.75,2014,,San Francisco Bay Area Rapid Transit District,FT
Gary T Ho,Transit Vehicle Mechanic,42730.35,17406.88,72615.51,17947.67,132752.74,,150700.41,2014,,San Francisco Bay Area Rapid Transit District,PT
Lars R Czujko,Sr Financial Analyst - AFSCME,102125.25,0.00,2085.68,46408.70,104210.93,,150619.63,2014,,San Francisco Bay Area Rapid Transit District,FT
Jiankuo Wang,Sr Electrical Engineer,105609.63,461.60,46.03,44496.38,106117.26,,150613.64,2014,,San Francisco Bay Area Rapid Transit District,FT
John C Yen,Principal Computer Sys Eng,111171.40,0.00,4891.68,34428.89,116063.08,,150491.97,2014,,San Francisco Bay Area Rapid Transit District,FT
Phillis C Pinkston,Material Expeditor,78420.45,27864.22,6604.02,37596.99,112888.69,,150485.68,2014,,San Francisco Bay Area Rapid Transit District,FT
Bernadette R Acosta,Accounting Analyst,104103.59,247.54,4214.88,41848.04,108566.01,,150414.05,2014,,San Francisco Bay Area Rapid Transit District,FT
Verinder Pal S Dhesi,Grounds Foreworker,86122.25,19967.01,5781.27,38466.44,111870.53,,150336.97,2014,,San Francisco Bay Area Rapid Transit District,FT
Theresa R Laurena,Transportation Adm Specialist,62922.88,28148.03,17903.65,41340.21,108974.56,,150314.77,2014,,San Francisco Bay Area Rapid Transit District,FT
Deborah J Erdy,Sr Police Officer,80386.69,1274.27,9148.49,59456.82,90809.45,,150266.27,2014,,San Francisco Bay Area Rapid Transit District,FT
Douglas H Bartlett,Principal Marketing Rep,104762.41,1383.95,0.00,44052.93,106146.36,,150199.29,2014,,San Francisco Bay Area Rapid Transit District,FT
Rhonda S Morrow,Utility Foreworker,80570.45,6566.88,20253.41,42759.78,107390.74,,150150.52,2014,,San Francisco Bay Area Rapid Transit District,FT
Javier L Fregoso,Community Services Officer,59531.47,43854.24,7912.46,38844.60,111298.17,,150142.77,2014,,San Francisco Bay Area Rapid Transit District,FT
Angela P Borchardt,Research Projects Supv,100556.37,103.82,0.00,49478.83,100660.19,,150139.02,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert J May,Transit Vehicle Mechanic,78347.56,19987.07,7850.01,43954.20,106184.64,,150138.84,2014,,San Francisco Bay Area Rapid Transit District,FT
Joe Robert Yugo,Electrician,65078.05,39736.70,12176.99,33086.16,116991.74,,150077.90,2014,,San Francisco Bay Area Rapid Transit District,FT
Catherine L Westphall,Principal Marketing Rep,107859.40,0.00,0.00,42206.61,107859.40,,150066.01,2014,,San Francisco Bay Area Rapid Transit District,FT
Frank M Kahren,Sr Financial Analyst - AFSCME,102162.68,0.00,6535.13,41361.95,108697.81,,150059.76,2014,,San Francisco Bay Area Rapid Transit District,FT
Joseph B Duncan,Transit Vehicle Mechanic,79076.79,29437.38,6437.23,34958.51,114951.40,,149909.91,2014,,San Francisco Bay Area Rapid Transit District,FT
Vicente F Conocono Jr.,Principal Financial Analyst,105560.84,124.44,0.00,44216.00,105685.28,,149901.28,2014,,San Francisco Bay Area Rapid Transit District,FT
Joaquin Duarte Jr.,System Service Worker,66627.11,32143.53,12254.21,38843.67,111024.85,,149868.52,2014,,San Francisco Bay Area Rapid Transit District,FT
Victor V Austria,Sr Electrical Engineer,99908.88,436.68,36.88,49396.08,100382.44,,149778.52,2014,,San Francisco Bay Area Rapid Transit District,FT
Armando A Carrera,Train Operator,67334.78,52176.36,6809.14,23442.17,126320.28,,149762.45,2014,,San Francisco Bay Area Rapid Transit District,FT
Jeffrey M Baker,Asst Rolling Stock Maint Super,111890.69,0.00,2173.57,35660.95,114064.26,,149725.21,2014,,San Francisco Bay Area Rapid Transit District,FT
Kathleen C Kelley,Sr Appl Programmer Analyst,104912.00,0.00,2837.49,41953.17,107749.49,,149702.66,2014,,San Francisco Bay Area Rapid Transit District,FT
Herr J Teo,Sr Engineer,99374.54,0.00,988.38,49338.20,100362.92,,149701.12,2014,,San Francisco Bay Area Rapid Transit District,FT
Stephen A Stallings,Sr Vehicle Systems Engineer,100977.41,3776.01,0.00,44905.99,104753.42,,149659.41,2014,,San Francisco Bay Area Rapid Transit District,FT
Rommel P Calimlim,Transit Vehicle Electronic Tec,73173.33,29572.32,7043.32,39746.83,109788.97,,149535.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Lee A Holzschuh,Sr Appl Programmer Analyst,104932.95,6694.56,1663.64,36211.04,113291.15,,149502.19,2014,,San Francisco Bay Area Rapid Transit District,FT
David J Campbell,Police Officer,73717.92,13716.05,6411.10,55600.32,93845.07,,149445.39,2014,,San Francisco Bay Area Rapid Transit District,FT
Viet K Nguyen,Sr Computer Systems Engineer,96998.88,791.34,2774.78,48794.92,100565.00,,149359.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Ted Georgiou,Electrician,77262.98,20373.26,8265.08,43454.53,105901.32,,149355.85,2014,,San Francisco Bay Area Rapid Transit District,FT
Brian E Tinsley,Employee Dev Specialist - SEIU,93677.49,464.60,11121.92,44063.49,105264.01,,149327.50,2014,,San Francisco Bay Area Rapid Transit District,FT
Christopher R Agramonte,Transit Vehicle Mechanic,65088.14,47753.57,4704.98,31768.34,117546.69,,149315.03,2014,,San Francisco Bay Area Rapid Transit District,FT
Victor Liu,Sr Appl Programmer Analyst,104932.94,2783.83,1389.46,40185.03,109106.23,,149291.26,2014,,San Francisco Bay Area Rapid Transit District,FT
Daxin E Zuo,Sr Appl Programmer Analyst,104569.54,2409.00,487.74,41804.20,107466.28,,149270.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Damian T. Lacey,Train Operator,63589.51,39611.95,5287.20,40764.08,108488.66,,149252.74,2014,,San Francisco Bay Area Rapid Transit District,FT
Sal A Cruz,Train Controller,102031.61,10514.04,3231.04,33431.95,115776.69,,149208.64,2014,,San Francisco Bay Area Rapid Transit District,FT
Allan G Espiritu,Sr Internal Auditor,100513.35,0.00,2343.06,46331.38,102856.41,,149187.79,2014,,San Francisco Bay Area Rapid Transit District,FT
Antoine T Golden,Sr Construction Engineer,101667.33,1420.12,4883.30,41186.55,107970.75,,149157.30,2014,,San Francisco Bay Area Rapid Transit District,FT
Tim Chan,Mgr of Planning,111740.12,0.00,2055.78,35361.06,113795.90,,149156.96,2014,,San Francisco Bay Area Rapid Transit District,FT
Johnny E Miller,Train Operator,66275.13,38062.90,6745.73,38062.49,111083.76,,149146.25,2014,,San Francisco Bay Area Rapid Transit District,FT
Renee Hatter-Swain,Station Agent,67092.82,27589.81,12475.34,41939.03,107157.97,,149097.00,2014,,San Francisco Bay Area Rapid Transit District,FT
Mark D Sheppie,Mgr of Accounting,105324.68,0.00,2074.99,41674.67,107399.67,,149074.34,2014,,San Francisco Bay Area Rapid Transit District,FT
James L Wiscarson,Mgr of Strategic Maint Progr,144522.73,0.00,4491.95,0.00,149014.68,,149014.68,2014,,San Francisco Bay Area Rapid Transit District,FT
Hong Mei,Principal Civil Engineer,116684.99,0.00,4200.00,28029.77,120884.99,,148914.76,2014,,San Francisco Bay Area Rapid Transit District,FT
Shaneka R Shelley,Station Agent,67325.74,34120.35,8701.94,38669.53,110148.03,,148817.56,2014,,San Francisco Bay Area Rapid Transit District,FT
Julia Quittman,Computer Systems Engineer,93096.85,14118.20,2170.18,39416.30,109385.23,,148801.53,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert L Kyle,Tech Maintenance Support Coord,95077.49,11295.73,2812.03,39607.00,109185.25,,148792.25,2014,,San Francisco Bay Area Rapid Transit District,FT
Tony J Santos,Transit Vehicle Mechanic,78495.71,29160.64,3693.52,37376.25,111349.87,,148726.12,2014,,San Francisco Bay Area Rapid Transit District,FT
James T Gunn,Electrician,79039.65,17093.71,8511.75,44048.18,104645.11,,148693.29,2014,,San Francisco Bay Area Rapid Transit District,FT
Bob P Han,Transit Vehicle Electronic Tec,79443.48,18650.93,10230.79,40227.02,108325.20,,148552.22,2014,,San Francisco Bay Area Rapid Transit District,FT
Mirthala Santizo,Project Mgr,114373.51,0.00,0.00,34171.31,114373.51,,148544.82,2014,,San Francisco Bay Area Rapid Transit District,FT
Priscilla M Vasconcelos,Operations Supv,96294.21,11314.08,7471.01,33425.66,115079.30,,148504.96,2014,,San Francisco Bay Area Rapid Transit District,FT
Swinder S Chhina,Engineer,88180.71,10599.75,2733.78,46973.63,101514.24,,148487.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Larry R Randolph,Rolling Stock Foreworker,93386.34,12526.49,12071.46,30494.75,117984.29,,148479.04,2014,,San Francisco Bay Area Rapid Transit District,FT
Mei Wan,Principal Financial Analyst,98002.44,1511.40,0.00,48803.82,99513.84,,148317.66,2014,,San Francisco Bay Area Rapid Transit District,FT
Sandy Khashabi,Station Agent,63063.54,40343.53,7704.67,37189.26,111111.74,,148301.00,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael Gee,Train Control Electronic Tech,79082.36,14001.17,11142.60,43993.45,104226.13,,148219.58,2014,,San Francisco Bay Area Rapid Transit District,FT
Colleen G Mills,Employee Dev Specialist - ATU,93683.02,10882.27,1350.34,42257.71,105915.63,,148173.34,2014,,San Francisco Bay Area Rapid Transit District,FT
Luc Huynh,AFC Electronic Tech,79269.38,7351.33,16838.22,44708.55,103458.93,,148167.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Carl W Walker,Power & Mechanical Worker,79034.78,18605.91,14722.10,35717.09,112362.79,,148079.88,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard E Burr,Rolling Stock Maint Super,52472.98,0.00,82203.84,13307.45,134676.82,,147984.27,2014,,San Francisco Bay Area Rapid Transit District,PT
Mark D Weaver,Track Foreworker,87394.07,19248.08,12915.35,28384.48,119557.50,,147941.98,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert L Kooi,Sr Electronics & Comm Engineer,101385.73,0.00,5388.13,41131.35,106773.86,,147905.21,2014,,San Francisco Bay Area Rapid Transit District,FT
Philip N Schneidewind,Sr Computer Systems Engineer,105501.69,6960.39,2869.23,32509.05,115331.31,,147840.36,2014,,San Francisco Bay Area Rapid Transit District,FT
Deslar K Patten,Employee Dev Specialist - SEIU,93689.33,0.00,12455.81,41679.46,106145.14,,147824.60,2014,,San Francisco Bay Area Rapid Transit District,FT
Mark R Rubenaker II,Structures Foreworker,85532.76,13047.93,4462.58,44633.87,103043.27,,147677.14,2014,,San Francisco Bay Area Rapid Transit District,FT
Kenneth T Phillippi,Principal Labor Relations Rep,115465.02,139.16,4200.00,27777.65,119804.18,,147581.83,2014,,San Francisco Bay Area Rapid Transit District,FT
Susan Shaffer,Principal Right of Way Officer,110849.39,0.00,602.25,36095.35,111451.64,,147546.99,2014,,San Francisco Bay Area Rapid Transit District,FT
David A Remeta,Electrical Foreworker,89913.47,8627.85,6025.03,42933.01,104566.35,,147499.36,2014,,San Francisco Bay Area Rapid Transit District,FT
Erwina C Viloria,Station Agent,67312.24,33283.47,8525.00,38336.85,109120.71,,147457.56,2014,,San Francisco Bay Area Rapid Transit District,FT
Yee Sze B Lau,Elevator/Escalator Worker,78350.81,17207.51,7718.92,43997.56,103277.24,,147274.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Emilia F Sanchez,Sr Engineer,100111.23,6223.17,0.00,40917.77,106334.40,,147252.17,2014,,San Francisco Bay Area Rapid Transit District,FT
Joseph P Moran,Operations Supv,96624.46,17278.89,2190.52,31135.19,116093.87,,147229.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Viola Maestas,Train Operator,66899.90,45640.02,10260.62,24360.11,122800.54,,147160.65,2014,,San Francisco Bay Area Rapid Transit District,FT
James M Guerin,Transit Vehicle Mechanic,78340.11,27268.47,1633.35,39882.53,107241.93,,147124.46,2014,,San Francisco Bay Area Rapid Transit District,FT
Ricardo E Pena,Irrigation/Grounds Worker,78343.63,25677.61,6018.60,37045.26,110039.84,,147085.10,2014,,San Francisco Bay Area Rapid Transit District,FT
Jeffery A Raven,Employee Dev Specialist - SEIU,93682.92,8510.35,2207.45,42680.71,104400.72,,147081.43,2014,,San Francisco Bay Area Rapid Transit District,FT
Luice Wei,Station Agent,67370.52,27847.93,15156.72,36614.17,110375.17,,146989.34,2014,,San Francisco Bay Area Rapid Transit District,FT
Henry Jacobs,Employee Dev Specialist - SEIU,93658.30,355.39,6987.49,45917.69,101001.18,,146918.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Wilton G Alsandor,Station Agent,66153.70,31336.84,10867.40,38542.85,108357.94,,146900.79,2014,,San Francisco Bay Area Rapid Transit District,FT
Kurt R Allen,Employee Dev Specialist - ATU,93682.64,3410.67,3815.50,45986.92,100908.81,,146895.73,2014,,San Francisco Bay Area Rapid Transit District,FT
Daniel J Hoefler,Structures Equipment Operator,78627.48,15953.39,10974.72,41308.46,105555.59,,146864.05,2014,,San Francisco Bay Area Rapid Transit District,FT
Edward K Yee,Principal Electrical Engineer,117301.02,0.00,3355.55,26097.08,120656.57,,146753.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Deborah B Sullivan,Communications Specialist,89890.42,7459.39,3504.33,45878.58,100854.14,,146732.72,2014,,San Francisco Bay Area Rapid Transit District,FT
Timothy P Edwards,Power & Mechanical Worker,79074.09,16219.46,10506.79,40922.72,105800.34,,146723.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Gloria D Abdullah-Lewis,Contract Specialist III,91716.23,3193.97,4105.24,47703.89,99015.44,,146719.33,2014,,San Francisco Bay Area Rapid Transit District,FT
Leonard R Bridges,Info Systems Security Officer,109411.22,0.00,3215.89,34082.37,112627.11,,146709.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Pablo A Chamorro Jr.,Police Officer,68753.31,16359.10,7474.03,54112.62,92586.44,,146699.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Andrew P Niederberger,Transit Vehicle Mechanic,79038.59,21156.84,10599.77,35872.15,110795.20,,146667.35,2014,,San Francisco Bay Area Rapid Transit District,FT
Timothy D Bates,Quality Team Leader,82709.96,11179.50,8587.33,44181.95,102476.79,,146658.74,2014,,San Francisco Bay Area Rapid Transit District,FT
Harlen G Morales,Track Equipment Operator,78327.14,20992.94,11416.40,35853.55,110736.48,,146590.03,2014,,San Francisco Bay Area Rapid Transit District,FT
Aaron E Pippen,Track Foreworker,79210.82,17072.10,8216.18,42049.42,104499.10,,146548.52,2014,,San Francisco Bay Area Rapid Transit District,FT
Beverly J Vining,Train Operator,67420.13,47603.26,7141.73,24376.25,122165.12,,146541.37,2014,,San Francisco Bay Area Rapid Transit District,FT
Walter G Padilla,Comm Foreworker,81246.34,10419.65,10007.42,44827.98,101673.41,,146501.39,2014,,San Francisco Bay Area Rapid Transit District,FT
Mike E Seeley,Scheduling Supervisor,94169.53,5526.91,546.14,46237.51,100242.58,,146480.09,2014,,San Francisco Bay Area Rapid Transit District,FT
Maria D Burrell,Station Agent,66992.43,39003.93,5422.75,34987.29,111419.11,,146406.40,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert J Daniel,Transit Vehicle Mechanic,78915.75,24262.51,3173.02,40033.37,106351.28,,146384.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Angel F Torres,Transit Vehicle Mechanic,78070.59,17451.89,9656.08,41114.85,105178.56,,146293.41,2014,,San Francisco Bay Area Rapid Transit District,FT
Gary M Anderson,Sr Real Estate Officer,96673.54,0.00,4380.21,45237.36,101053.75,,146291.11,2014,,San Francisco Bay Area Rapid Transit District,FT
Drew S Linde,Sr Computer Systems Engineer,96998.88,443.21,0.00,48794.92,97442.09,,146237.01,2014,,San Francisco Bay Area Rapid Transit District,FT
Nam V Nguyen,Train Control Electronic Tech,79071.44,10427.31,12639.45,44067.60,102138.20,,146205.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Odelon D Soyangco,ERS Tech,78406.85,13610.02,10749.43,43418.34,102766.30,,146184.64,2014,,San Francisco Bay Area Rapid Transit District,FT
Scott P Burke,Engineer,95753.98,0.00,1860.10,48537.84,97614.08,,146151.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Frank K Lau,Train Control Electronic Tech,79381.32,13182.21,12599.18,40958.44,105162.71,,146121.15,2014,,San Francisco Bay Area Rapid Transit District,FT
Jacqueline R Edwards,Deputy Asst District Secretary,112405.37,0.00,6515.54,27123.88,118920.91,,146044.79,2014,,San Francisco Bay Area Rapid Transit District,FT
James W Lovelady,Sr Safety Specialist,99299.96,717.49,174.46,45830.96,100191.91,,146022.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Joseph W Hansen,Rolling Stock Foreworker,92095.67,0.00,9937.05,43970.57,102032.72,,146003.29,2014,,San Francisco Bay Area Rapid Transit District,FT
Kenneth J Meyers,Facilities Maint Supv,97262.05,4786.91,3983.87,39938.57,106032.83,,145971.40,2014,,San Francisco Bay Area Rapid Transit District,FT
Sylvia L Hemmerich,Sr Financial Analyst - AFSCME,98005.99,367.15,1911.66,45509.78,100284.80,,145794.58,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael J Evans,Train Operator,67475.14,28658.01,10968.79,38661.66,107101.94,,145763.60,2014,,San Francisco Bay Area Rapid Transit District,FT
Oscar Hernandez,Transit Vehicle Mechanic,78494.95,14961.13,7984.32,44253.09,101440.40,,145693.49,2014,,San Francisco Bay Area Rapid Transit District,FT
Chung-Soo Doo,Sr Structural Engineer,108929.15,3648.95,6636.82,26439.22,119214.92,,145654.14,2014,,San Francisco Bay Area Rapid Transit District,FT
Ni Lee,Mgr of Operations Safety,114018.92,54.57,4325.00,27232.61,118398.49,,145631.10,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard Fuentes,Principal Gov & Comm Rel Rep.,101741.84,3735.51,0.00,40113.18,105477.35,,145590.53,2014,,San Francisco Bay Area Rapid Transit District,FT
William D Dacanay,Comm Foreworker,87108.60,8598.96,12362.40,37374.91,108069.96,,145444.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Jason J. Veasey,Train Operator,61729.85,37074.53,9051.61,37558.35,107855.99,,145414.34,2014,,San Francisco Bay Area Rapid Transit District,FT
Vincent V Lee,Principal Civil Engineer,27858.73,0.00,103410.29,14140.01,131269.02,,145409.03,2014,,San Francisco Bay Area Rapid Transit District,PT
Debra M Smith,Operations Supv,96502.20,12309.24,11627.10,24828.52,120438.54,,145267.06,2014,,San Francisco Bay Area Rapid Transit District,FT
John D McCaffrey,Maintenance Engineer,96939.50,1462.24,169.64,46692.93,98571.38,,145264.31,2014,,San Francisco Bay Area Rapid Transit District,FT
Karen Goetz,Sr Operations Supv-Ops Liaison,107528.09,1139.08,2070.35,34518.23,110737.52,,145255.75,2014,,San Francisco Bay Area Rapid Transit District,FT
Lawrence C Tam,AFC Electronic Tech,79069.06,8739.34,12921.04,44504.03,100729.44,,145233.47,2014,,San Francisco Bay Area Rapid Transit District,FT
Carlina K Leong,Principal Engineer,99611.91,0.00,0.00,45607.39,99611.91,,145219.30,2014,,San Francisco Bay Area Rapid Transit District,FT
Steven R Tan,Transit Vehicle Electronic Tec,78547.40,16768.88,8940.45,40872.04,104256.73,,145128.77,2014,,San Francisco Bay Area Rapid Transit District,FT
Gil E Perez,Transit Vehicle Electronic Tec,79071.48,16601.67,10997.66,38454.28,106670.81,,145125.09,2014,,San Francisco Bay Area Rapid Transit District,FT
Carmen E Bond,Transportation Adm Specialist,62641.24,34160.38,22288.16,26020.95,119089.78,,145110.73,2014,,San Francisco Bay Area Rapid Transit District,FT
Yolanda Vega,Sr Employee Dev Specialist,99141.41,424.54,4761.98,40664.63,104327.93,,144992.56,2014,,San Francisco Bay Area Rapid Transit District,FT
Phillip G Johnson,Operations Foreworker,70178.04,30890.24,6521.90,37353.51,107590.18,,144943.69,2014,,San Francisco Bay Area Rapid Transit District,FT
Jason R Atanazio,Revenue Protection Guard,70343.88,23853.52,6406.83,44337.15,100604.23,,144941.38,2014,,San Francisco Bay Area Rapid Transit District,FT
Gary L Irvin,Track Equipment Operator,77998.95,14127.71,11741.66,41073.00,103868.32,,144941.32,2014,,San Francisco Bay Area Rapid Transit District,FT
William A Maron,Employee Dev Specialist - SEIU,93682.47,1569.33,3992.68,45663.53,99244.48,,144908.01,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael D Rodriguez,Sect Mgr Elev/Escalator Maint,4061.83,0.00,140081.74,755.47,144143.57,,144899.04,2014,,San Francisco Bay Area Rapid Transit District,PT
