Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jacobs Ryan,Maintenance Worker I,50468.79,657.78,0.00,19892.04,51126.57,,71018.61,2014,,Laguna Beach,FT
Chavez Lizette B,Dispatcher,50488.58,2902.02,3971.49,13439.69,57362.09,,70801.78,2014,,Laguna Beach,FT
O'Connell Henry D,Bus Driver III,48535.84,506.67,978.99,19475.04,50021.50,,69496.54,2014,,Laguna Beach,FT
Surface Douglas R,Maintenance Worker II,36053.24,6274.78,0.00,25532.66,42328.02,,67860.68,2014,,Laguna Beach,PT
Valdez Edward S,Fire Division Chief,50769.20,0.00,1934.40,14895.87,52703.60,,67599.47,2014,,Laguna Beach,PT
Grace Matthew L,Recurrent Hourly Lifeguard,51471.81,4199.14,120.12,11258.00,55791.07,,67049.07,2014,,Laguna Beach,PT
Corona Rosendo,Code Enforcement Officer,49097.66,2285.87,4371.28,10451.78,55754.81,,66206.59,2014,,Laguna Beach,PT
Marquette Randall L,Maintenance Worker II,43230.68,2805.66,1833.64,17451.66,47869.98,,65321.64,2014,,Laguna Beach,FT
Ericson Eddie,Maintenance Worker I,37450.49,1684.44,1876.62,22163.43,41011.55,,63174.98,2014,,Laguna Beach,FT
Slowsky Patricia J,Senior Office Specialist,44506.64,0.00,0.00,18532.09,44506.64,,63038.73,2014,,Laguna Beach,FT
Hogan Porter G,Recurrent Hourly Lifeguard,43767.33,7770.57,0.00,9193.38,51537.90,,60731.28,2014,,Laguna Beach,PT
Poller Dale C,Motor Sweeper Operator,37128.04,0.00,8152.40,13926.20,45280.44,,59206.64,2014,,Laguna Beach,PT
Moreno Kari L,Dispatcher,40342.34,2587.35,198.67,15701.96,43128.36,,58830.32,2014,,Laguna Beach,PT
Schuller Liane,Zoning Administrator,28430.78,0.00,19564.59,10222.25,47995.37,,58217.62,2014,,Laguna Beach,PT
Harriman Kyle G,Police Officer,37162.34,1309.50,0.00,18371.37,38471.84,,56843.21,2014,,Laguna Beach,PT
Barton Gregory A,Maintenance Worker II,36839.75,309.73,4063.48,14295.39,41212.96,,55508.35,2014,,Laguna Beach,PT
Bennett Rickey O,Building Inspector,38681.28,114.49,0.00,16589.52,38795.77,,55385.29,2014,,Laguna Beach,PT
Lowry Travis C,Recurrent Hourly Lifeguard,41125.50,1601.74,110.88,9742.40,42838.12,,52580.52,2014,,Laguna Beach,PT
Adams Brian W,Firefighter,33958.07,9479.11,0.00,8818.89,43437.18,,52256.07,2014,,Laguna Beach,PT
Lazicki Forrestt P,Firefighter,32362.11,8175.52,0.00,8630.71,40537.63,,49168.34,2014,,Laguna Beach,PT
Morris Todd F,Senior Building Inspector,36828.45,271.99,2206.44,8470.53,39306.88,,47777.41,2014,,Laguna Beach,PT
Lin James C,Firefighter,33160.02,2669.15,0.00,8724.81,35829.17,,44553.98,2014,,Laguna Beach,PT
Cheryl Baldridge,Deputy City Clerk,27564.17,0.00,865.98,13390.75,28430.15,,41820.90,2014,,Laguna Beach,PT
Mielcarski Howard J,Laborer IV,34738.46,4673.21,0.00,1477.92,39411.67,,40889.59,2014,,Laguna Beach,FT
Ryan Taylor J,Police Officer,29794.85,679.97,2573.97,7539.06,33048.79,,40587.85,2014,,Laguna Beach,PT
Contreras Rudolfo M,Maintenance Lead Worker,27416.38,1628.92,0.00,10923.60,29045.30,,39968.90,2014,,Laguna Beach,PT
Harris Tommy L,Custodian,23353.59,0.00,187.48,15967.44,23541.07,,39508.51,2014,,Laguna Beach,PT
Becerra Aureliano,Jailer,35714.13,554.69,84.02,1360.09,36352.84,,37712.93,2014,,Laguna Beach,PT
Irvine Jeffrey D,Jailer,34905.39,287.82,0.00,1319.76,35193.21,,36512.97,2014,,Laguna Beach,PT
Cumberledge Howard C,Maintenance Lead Worker,14286.92,428.61,13906.24,5023.40,28621.77,,33645.17,2014,,Laguna Beach,PT
Nguyen Brian H,Laborer IV,31903.19,240.97,0.00,1205.41,32144.16,,33349.57,2014,,Laguna Beach,FT
Diaz Humberto E,Bus Driver II,28886.53,2750.41,0.00,1186.40,31636.94,,32823.34,2014,,Laguna Beach,PT
Mitchell Lee C,Fire Engineer/Paramedic,0.00,339.84,24836.24,7585.19,25176.08,,32761.27,2014,,Laguna Beach,PT
McGuire Thomas P,Police Officer,26208.73,1788.18,1144.08,3307.80,29140.99,,32448.79,2014,,Laguna Beach,PT
Miranda Ines E,Bus Driver II,29257.93,937.07,0.00,1132.31,30195.00,,31327.31,2014,,Laguna Beach,PT
Rockward Dexter B,Bus Driver III,28094.27,1707.49,41.71,1117.55,29843.47,,30961.02,2014,,Laguna Beach,PT
Uanno Sharon A,Bus Driver II,29069.92,481.04,0.00,1108.16,29550.96,,30659.12,2014,,Laguna Beach,PT
Rochelle Phil,Bus Driver II,26570.69,1055.07,0.00,1035.98,27625.76,,28661.74,2014,,Laguna Beach,PT
Cervantes Jose L,Laborer III,27095.22,446.85,0.00,1032.84,27542.07,,28574.91,2014,,Laguna Beach,FT
Cantrell Thomas J,Recurrent Hourly Lifeguard,23522.38,2361.80,0.00,970.66,25884.18,,26854.84,2014,,Laguna Beach,PT
Chintala Adam M,Laborer IV,23630.00,1704.23,0.00,950.05,25334.23,,26284.28,2014,,Laguna Beach,PT
Reyes Evelyn L,Jailer,23180.91,1269.59,0.00,916.89,24450.50,,25367.39,2014,,Laguna Beach,PT
Fuerst Finkelstein Monica L,Associate Planner,23746.69,0.00,465.91,890.50,24212.60,,25103.10,2014,,Laguna Beach,PT
Meyer Matthew R,Jailer,22027.02,680.72,0.00,851.52,22707.74,,23559.26,2014,,Laguna Beach,PT
Goodwin Ronald T,Jailer,22059.25,359.24,0.00,840.73,22418.49,,23259.22,2014,,Laguna Beach,PT
Thomas Michael J,Parking and Transit Technician,20999.06,429.87,0.00,803.58,21428.93,,22232.51,2014,,Laguna Beach,PT
Reinsch Steven J,Ocean Lifeguard II,18295.58,2562.44,0.00,782.17,20858.02,,21640.19,2014,,Laguna Beach,PT
Lardie Raymond P,Fire Prevention Officer,19151.60,0.00,0.00,718.25,19151.60,,19869.85,2014,,Laguna Beach,PT
Ornelas Alfonso E,Maintenance Worker I,11893.17,0.00,0.00,7883.33,11893.17,,19776.50,2014,,Laguna Beach,PT
Bond Jack P,Marine Safety Dispatcher,17395.55,1622.00,0.00,713.17,19017.55,,19730.72,2014,,Laguna Beach,PT
Powley Leslie D,Ocean Lifeguard III,16642.61,2056.29,0.00,701.21,18698.90,,19400.11,2014,,Laguna Beach,PT
Beeler Albert J,Aquatics Supervisor,18604.15,0.00,0.00,697.68,18604.15,,19301.83,2014,,Laguna Beach,PT
Ridder Mitchell R,Ocean Lifeguard I,16625.95,1129.44,0.00,665.82,17755.39,,18421.21,2014,,Laguna Beach,PT
McGill Brian T,Laborer III,15734.59,1694.00,0.00,653.55,17428.59,,18082.14,2014,,Laguna Beach,PT
DePauw David W,Laborer III,16709.23,508.69,0.00,645.68,17217.92,,17863.60,2014,,Laguna Beach,PT
Hansen Matthew S,Ocean Lifeguard I,15943.08,1092.18,0.00,638.83,17035.26,,17674.09,2014,,Laguna Beach,PT
Nourmohamadian Gina E,Ocean Lifeguard II,15688.37,1112.78,0.00,630.04,16801.15,,17431.19,2014,,Laguna Beach,PT
Merwald Regina R,Maintenance Lead Worker,10000.84,428.61,3131.82,2519.88,13561.27,,16081.15,2014,,Laguna Beach,PT
Guest Michael S,Ocean Lifeguard III,12554.10,2867.98,0.00,578.33,15422.08,,16000.41,2014,,Laguna Beach,PT
Campbell Sean T,Laborer IV,14487.69,679.95,0.00,568.78,15167.64,,15736.42,2014,,Laguna Beach,PT
Head Corrin M,Transit Supervisor,15062.61,63.45,0.00,567.22,15126.06,,15693.28,2014,,Laguna Beach,PT
Hwe Robert,Laborer III,14585.60,0.00,0.00,546.96,14585.60,,15132.56,2014,,Laguna Beach,PT
Strauss Ra-shelle B,Police Aide,13399.36,1036.47,0.00,541.34,14435.83,,14977.17,2014,,Laguna Beach,PT
Dilworth Alexandra P,Senior Pool Lifeguard,14170.20,0.00,0.00,531.40,14170.20,,14701.60,2014,,Laguna Beach,PT
Johnson James D,Kennel Aide II,14054.55,44.82,0.00,528.75,14099.37,,14628.12,2014,,Laguna Beach,PT
Diaz Alejandro,Police Recruit,12120.80,1730.33,0.00,519.42,13851.13,,14370.55,2014,,Laguna Beach,PT
Mathot Jean Philip C,Ocean Lifeguard III,11700.33,1587.31,0.00,498.28,13287.64,,13785.92,2014,,Laguna Beach,PT
Lerario Nicholas A,Ocean Lifeguard I,11944.24,790.74,0.00,477.57,12734.98,,13212.55,2014,,Laguna Beach,PT
Renner Thomas J,Ocean Lifeguard II,10771.15,1320.18,0.00,453.44,12091.33,,12544.77,2014,,Laguna Beach,PT
Larson Lance W,Community Services Officer II,12043.88,0.00,10.88,451.64,12054.76,,12506.40,2014,,Laguna Beach,PT
McSorley Kim A,Senior Office Specialist,7133.35,0.00,3160.57,2187.78,10293.92,,12481.70,2014,,Laguna Beach,PT
Dick Michael W,Ocean Lifeguard I,11090.76,900.50,0.00,449.66,11991.26,,12440.92,2014,,Laguna Beach,PT
Nava Jonathan,Jailer,10360.00,1615.41,0.00,449.09,11975.41,,12424.50,2014,,Laguna Beach,PT
Walker Matthew C,Ocean Lifeguard I,10830.69,1118.23,0.00,448.08,11948.92,,12397.00,2014,,Laguna Beach,PT
Garrett Rod E,Laborer IV,11760.30,145.80,0.00,446.50,11906.10,,12352.60,2014,,Laguna Beach,PT
Bergen Douglas F,Kennel Aide II,11708.33,0.00,0.00,439.07,11708.33,,12147.40,2014,,Laguna Beach,PT
Sauls Garret L,Ocean Lifeguard II,10397.38,1281.23,0.00,437.94,11678.61,,12116.55,2014,,Laguna Beach,PT
Arana Blanca E,Bus Driver III,9334.41,2279.56,0.00,435.53,11613.97,,12049.50,2014,,Laguna Beach,PT
Cerami Jesse,Ocean Lifeguard II,10426.68,891.70,0.00,424.45,11318.38,,11742.83,2014,,Laguna Beach,PT
Bennett Deborah A,Bus Driver III,9460.60,1707.49,0.00,418.81,11168.09,,11586.90,2014,,Laguna Beach,PT
Mandala Sanny,Laborer III,11025.82,108.65,0.00,417.53,11134.47,,11552.00,2014,,Laguna Beach,PT
Nichols Tressa,Senior Pool Lifeguard,10936.16,0.00,0.00,410.10,10936.16,,11346.26,2014,,Laguna Beach,PT
Bartels David B,Ocean Lifeguard I,9830.10,1060.02,0.00,408.38,10890.12,,11298.50,2014,,Laguna Beach,PT
Olswang Arthur W,Bus Driver II,10149.61,646.20,0.00,404.85,10795.81,,11200.66,2014,,Laguna Beach,PT
Warren Audrey C,Bus Driver III,9132.49,1244.86,0.00,389.14,10377.35,,10766.49,2014,,Laguna Beach,PT
Gomez Bartolo M,Bus Driver II,7083.28,3283.21,0.00,388.74,10366.49,,10755.23,2014,,Laguna Beach,PT
Hoff Andrew J,Ocean Lifeguard I,9320.05,895.29,0.00,383.08,10215.34,,10598.42,2014,,Laguna Beach,PT
Spezzaferri Mitchell R,Ocean Lifeguard I,8936.40,1178.76,0.00,379.32,10115.16,,10494.48,2014,,Laguna Beach,PT
Krone Taylor E,Pool Lifeguard,9957.38,128.41,0.00,378.23,10085.79,,10464.02,2014,,Laguna Beach,PT
Altman-Dwan Cali J,Office Specialist,9858.63,0.00,110.99,369.70,9969.62,,10339.32,2014,,Laguna Beach,PT
Roberts Christopher J,Community Beach Patrol,9129.57,684.45,0.00,368.03,9814.02,,10182.05,2014,,Laguna Beach,PT
Zaccaro Jeff T,Ocean Lifeguard I,9420.03,287.50,0.00,364.03,9707.53,,10071.56,2014,,Laguna Beach,PT
Barnett Megan A,Ocean Lifeguard I,9313.68,353.34,0.00,362.52,9667.02,,10029.54,2014,,Laguna Beach,PT
Berglas Brock C,Ocean Lifeguard I,8912.18,693.38,0.00,360.22,9605.56,,9965.78,2014,,Laguna Beach,PT
Thomas Jena M,Transit Supervisor,9382.07,59.80,0.00,354.07,9441.87,,9795.94,2014,,Laguna Beach,PT
Brodowski Dane K,Ocean Lifeguard I,8172.12,1209.51,0.00,351.81,9381.63,,9733.44,2014,,Laguna Beach,PT
Davis Dawn M,Bus Driver III,8747.74,608.41,0.00,350.86,9356.15,,9707.01,2014,,Laguna Beach,PT
Cortez Jesus M,Bus Driver II,6873.29,2478.66,0.00,350.70,9351.95,,9702.65,2014,,Laguna Beach,PT
Crowley Julia C,Ocean Lifeguard II,8688.54,611.55,0.00,348.76,9300.09,,9648.85,2014,,Laguna Beach,PT
Munson Ronald E,Civilian Enforcement Officer,7997.05,1245.96,0.00,346.62,9243.01,,9589.63,2014,,Laguna Beach,PT
Murillo Rafael M,Bus Driver II,7212.37,2026.84,0.00,346.47,9239.21,,9585.68,2014,,Laguna Beach,PT
Hogan William C,Ocean Lifeguard I,8130.95,1077.08,0.00,345.29,9208.03,,9553.32,2014,,Laguna Beach,PT
Iseman Toni,City Council Member,6894.43,0.00,959.92,1509.77,7854.35,,9364.12,2014,,Laguna Beach,PT
Brunner David A,Marine Safety Dispatcher,7922.13,1096.67,0.00,338.22,9018.80,,9357.02,2014,,Laguna Beach,PT
Johnson Madeline P,Ocean Lifeguard I,7954.68,584.37,0.00,320.22,8539.05,,8859.27,2014,,Laguna Beach,PT
Doran Dane M,Ocean Lifeguard I,7776.60,649.79,0.00,315.99,8426.39,,8742.38,2014,,Laguna Beach,PT
McCarthy Shayler L,Senior Police Aide,6814.08,1536.21,0.00,313.13,8350.29,,8663.42,2014,,Laguna Beach,PT
Weiland Daniel W,Ocean Lifeguard I,7549.05,771.47,0.00,312.03,8320.52,,8632.55,2014,,Laguna Beach,PT
McCormick Timothy G,Ocean Lifeguard I,7529.20,777.00,0.00,311.50,8306.20,,8617.70,2014,,Laguna Beach,PT
Sanchez Alberto G,Bus Driver II,6720.33,1523.82,0.00,309.15,8244.15,,8553.30,2014,,Laguna Beach,PT
Comp Stephen H,Jailer,7148.23,1049.49,0.00,307.42,8197.72,,8505.14,2014,,Laguna Beach,PT
Hale Faith A,Ocean Lifeguard I,7682.42,507.89,0.00,307.13,8190.31,,8497.44,2014,,Laguna Beach,PT
Gutierrez Grace,Bus Driver II,7091.16,1048.13,0.00,305.23,8139.29,,8444.52,2014,,Laguna Beach,PT
Gaspar Marcelo G,Bus Driver II,7096.83,1020.37,0.00,304.39,8117.20,,8421.59,2014,,Laguna Beach,PT
White IV Charles H,Ocean Lifeguard I,7828.01,258.53,0.00,303.25,8086.54,,8389.79,2014,,Laguna Beach,PT
Wroniak Thomas R,Bus Driver II,7160.91,881.54,0.00,301.60,8042.45,,8344.05,2014,,Laguna Beach,PT
Lee Timothy S,Ocean Lifeguard I,7755.32,285.39,0.00,301.52,8040.71,,8342.23,2014,,Laguna Beach,PT
Nunez Rosa M,Bus Driver II,6819.89,1200.84,0.00,300.79,8020.73,,8321.52,2014,,Laguna Beach,PT
Norcross Joshua S,Ocean Lifeguard I,7603.41,335.33,0.00,297.70,7938.74,,8236.44,2014,,Laguna Beach,PT
Yuhas Tanner L,Ocean Lifeguard I,7144.40,743.70,0.00,295.83,7888.10,,8183.93,2014,,Laguna Beach,PT
McCormick Allison L,Ocean Lifeguard I,7528.86,353.34,0.00,295.58,7882.20,,8177.78,2014,,Laguna Beach,PT
Dicterow Steve,City Council Member,6894.43,0.00,959.92,258.48,7854.35,,8112.83,2014,,Laguna Beach,PT
Whalen Robert J,City Council Member,6894.43,0.00,959.92,258.48,7854.35,,8112.83,2014,,Laguna Beach,PT
Boyd Kelly H,City Council Member,6894.43,0.00,959.92,258.48,7854.35,,8112.83,2014,,Laguna Beach,PT
Proctor Jack C,Ocean Lifeguard I,7414.20,404.54,0.00,293.19,7818.74,,8111.93,2014,,Laguna Beach,PT
Stavron Chase W,Ocean Lifeguard I,7192.61,624.05,0.00,293.13,7816.66,,8109.79,2014,,Laguna Beach,PT
Esparza Eric,Senior Police Aide,6340.88,1470.30,0.00,292.91,7811.18,,8104.09,2014,,Laguna Beach,PT
Avila Jose,Bus Driver II,6763.78,1034.24,0.00,292.41,7798.02,,8090.43,2014,,Laguna Beach,PT
Chapman Michael D,Ocean Lifeguard I,7334.00,395.25,0.00,289.85,7729.25,,8019.10,2014,,Laguna Beach,PT
Harvey Michael A,Ocean Lifeguard I,6992.57,695.26,0.00,288.30,7687.83,,7976.13,2014,,Laguna Beach,PT
Hotard Cherokee,Civilian Enforcement Officer,7476.32,199.68,0.00,287.85,7676.00,,7963.85,2014,,Laguna Beach,PT
Ramirez Peirce I,Laborer III,7649.60,0.00,0.00,286.87,7649.60,,7936.47,2014,,Laguna Beach,PT
Infantino Anthony J,Bus Driver II,6870.32,749.65,0.00,285.76,7619.97,,7905.73,2014,,Laguna Beach,PT
Ahumada Aaron D,Rookie Lifeguard,6878.00,732.60,0.00,285.40,7610.60,,7896.00,2014,,Laguna Beach,PT
Poching Kenison L,Bus Driver II,6842.84,710.97,0.00,283.28,7553.81,,7837.09,2014,,Laguna Beach,PT
Howard Robert B,Bus Driver II,6717.19,797.88,0.00,281.80,7515.07,,7796.87,2014,,Laguna Beach,PT
Walker Christine,Bus Driver II,6994.23,444.25,0.00,278.94,7438.48,,7717.42,2014,,Laguna Beach,PT
Hunerdosse David G,Bus Driver III,6816.40,608.47,0.00,278.44,7424.87,,7703.31,2014,,Laguna Beach,PT
Alvarez Elizabeth G,Bus Driver II,6154.74,1116.23,0.00,272.65,7270.97,,7543.62,2014,,Laguna Beach,PT
Pearson Elizabeth,City Council Member,6332.27,0.00,904.54,237.41,7236.81,,7474.22,2014,,Laguna Beach,PT
Stephen Conner M,Rookie Lifeguard,6712.73,477.86,0.00,269.65,7190.59,,7460.24,2014,,Laguna Beach,PT
King Robert R,Civilian Enforcement Officer,7163.75,0.00,0.00,268.66,7163.75,,7432.41,2014,,Laguna Beach,PT
Cervantes Carlos I,Bus Driver II,6376.01,773.87,0.00,268.12,7149.88,,7418.00,2014,,Laguna Beach,PT
Kirkpatrick Kara C,Ocean Lifeguard I,6903.72,244.62,0.00,268.07,7148.34,,7416.41,2014,,Laguna Beach,PT
Brodowski Kole D,Ocean Lifeguard I,6715.20,421.80,0.00,267.63,7137.00,,7404.63,2014,,Laguna Beach,PT
Colloty Wyatt R,Ocean Lifeguard I,6636.22,467.89,0.00,266.41,7104.11,,7370.52,2014,,Laguna Beach,PT
Shirley Diana A,Pool Lifeguard,6866.44,37.38,0.00,258.91,6903.82,,7162.73,2014,,Laguna Beach,PT
Chamberlin Sarah A,Ocean Lifeguard I,6536.22,360.56,0.00,258.62,6896.78,,7155.40,2014,,Laguna Beach,PT
Scott Caleb E,Ocean Lifeguard I,6531.80,354.60,0.00,258.24,6886.40,,7144.64,2014,,Laguna Beach,PT
Schreiber Kenneth L,Assistant Recreation Supervisor,6866.73,0.00,0.00,257.52,6866.73,,7124.25,2014,,Laguna Beach,PT
Zuziak Cameron J,Ocean Lifeguard I,6166.61,694.03,0.00,257.27,6860.64,,7117.91,2014,,Laguna Beach,PT
Hagedorn Mark A,Bus Driver II,6583.18,236.00,0.00,255.71,6819.18,,7074.89,2014,,Laguna Beach,PT
Walker Mary,Bus Driver II,6485.39,319.30,0.00,255.17,6804.69,,7059.86,2014,,Laguna Beach,PT
Solomon Corey M,Ocean Lifeguard I,6567.20,166.50,0.00,252.53,6733.70,,6986.23,2014,,Laguna Beach,PT
DeGroote Reid CT,Rookie Lifeguard,6604.20,111.00,0.00,251.83,6715.20,,6967.03,2014,,Laguna Beach,PT
Michelson Louis L,Assistant Recreation Supervisor,6709.88,0.00,0.00,251.63,6709.88,,6961.51,2014,,Laguna Beach,PT
Saloga Charles N,Bus Driver II,6485.95,194.35,0.00,250.51,6680.30,,6930.81,2014,,Laguna Beach,PT
Liddicoat Scott F,Ocean Lifeguard III,6238.20,382.95,0.00,248.29,6621.15,,6869.44,2014,,Laguna Beach,PT
McConnell Nathan K,Rookie Lifeguard,6397.00,222.00,0.00,248.21,6619.00,,6867.21,2014,,Laguna Beach,PT
Peleaux Graham J,Rookie Lifeguard,6278.60,321.90,0.00,247.53,6600.50,,6848.03,2014,,Laguna Beach,PT
Mais Steven A,Ocean Lifeguard II,6305.76,258.21,0.00,246.17,6563.97,,6810.14,2014,,Laguna Beach,PT
Gregory Luc A,Ocean Lifeguard I,5953.00,532.80,0.00,243.22,6485.80,,6729.02,2014,,Laguna Beach,PT
Hauer Camron A,Ocean Lifeguard I,6139.77,304.25,0.00,241.66,6444.02,,6685.68,2014,,Laguna Beach,PT
Hummel Carol R,Bus Driver II,6287.56,138.83,0.00,240.98,6426.39,,6667.37,2014,,Laguna Beach,PT
Gutierrez Tom,Bus Driver II,5966.11,444.24,0.00,240.40,6410.35,,6650.75,2014,,Laguna Beach,PT
Dunn Casey A,Ocean Lifeguard II,6357.11,0.00,0.00,238.38,6357.11,,6595.49,2014,,Laguna Beach,PT
Nguyen Bryan T,Administrative Intern,6334.47,0.00,0.00,237.55,6334.47,,6572.02,2014,,Laguna Beach,PT
Hauer Connor A,Ocean Lifeguard I,5970.86,352.71,0.00,237.14,6323.57,,6560.71,2014,,Laguna Beach,PT
Robinson Jonathan D,Ocean Lifeguard I,6294.26,0.00,0.00,236.04,6294.26,,6530.30,2014,,Laguna Beach,PT
Rivera Andrew M,Police Aide,5594.90,600.24,0.00,232.30,6195.14,,6427.44,2014,,Laguna Beach,PT
Barnett Timothy R,Ocean Lifeguard I,5605.20,588.30,0.00,232.26,6193.50,,6425.76,2014,,Laguna Beach,PT
Niculae Nathan A,Rookie Lifeguard,5768.00,410.70,0.00,231.70,6178.70,,6410.40,2014,,Laguna Beach,PT
Vega Sylvia L,Bus Driver II,6013.58,48.59,0.00,227.34,6062.17,,6289.51,2014,,Laguna Beach,PT
Quintanilla Rene A,Bus Driver II,6061.92,0.00,0.00,227.33,6061.92,,6289.25,2014,,Laguna Beach,PT
Benjamin Jonathan R,Ocean Lifeguard I,5797.60,177.60,0.00,224.08,5975.20,,6199.28,2014,,Laguna Beach,PT
Torres Sara R,Bus Driver III,5461.08,456.66,0.00,221.91,5917.74,,6139.65,2014,,Laguna Beach,PT
Kothlow Erin E,Rookie Lifeguard,5879.00,22.20,0.00,221.30,5901.20,,6122.50,2014,,Laguna Beach,PT
Nichols Curtis S,Community Services Specialist,5797.52,0.00,0.00,217.42,5797.52,,6014.94,2014,,Laguna Beach,PT
Luna Juan C,Bus Driver II,5792.10,0.00,0.00,217.21,5792.10,,6009.31,2014,,Laguna Beach,PT
Pantoja Raul,Bus Driver II,5496.34,281.22,0.00,216.66,5777.56,,5994.22,2014,,Laguna Beach,PT
Gorman Trevor N,Rookie Lifeguard,5657.00,44.40,0.00,213.82,5701.40,,5915.22,2014,,Laguna Beach,PT
Stoneberg Kimberly L,Bus Driver II,5698.76,0.00,0.00,213.72,5698.76,,5912.48,2014,,Laguna Beach,PT
Elder Trevor W,Laborer III,5020.28,553.14,0.00,209.00,5573.42,,5782.42,2014,,Laguna Beach,PT
Cruz Ceasar G,Bus Driver II,5254.00,179.35,0.00,203.75,5433.35,,5637.10,2014,,Laguna Beach,PT
Ramirez Gary X,Jailer,4832.23,501.68,0.00,200.01,5333.91,,5533.92,2014,,Laguna Beach,PT
Samuelson Taylor S,Office Specialist,5316.88,0.00,0.00,199.38,5316.88,,5516.26,2014,,Laguna Beach,PT
Kalantar Hanna,Pool Lifeguard,5217.82,18.17,0.00,196.34,5235.99,,5432.33,2014,,Laguna Beach,PT
Murrillo Arturo,Bus Driver II,5118.50,69.01,0.00,194.52,5187.51,,5382.03,2014,,Laguna Beach,PT
McCann Danielle E,Police Aide,4898.80,285.66,0.00,194.43,5184.46,,5378.89,2014,,Laguna Beach,PT
Wellsfry Samuel E,Ocean Lifeguard I,4771.21,363.45,0.00,192.55,5134.66,,5327.21,2014,,Laguna Beach,PT
Weik Tyler M,Rookie Lifeguard,5094.60,0.00,0.00,191.06,5094.60,,5285.66,2014,,Laguna Beach,PT
Pichay Fred A,Assistant Recreation Supervisor,5071.75,0.00,0.00,190.24,5071.75,,5261.99,2014,,Laguna Beach,PT
Alvarado Luis A,Bus Driver II,5034.16,0.00,0.00,188.79,5034.16,,5222.95,2014,,Laguna Beach,PT
Garau Christopher A,Ocean Lifeguard I,4961.40,0.00,0.00,186.06,4961.40,,5147.46,2014,,Laguna Beach,PT
Tellez Martin,Community Beach Patrol,4740.56,172.50,0.00,184.25,4913.06,,5097.31,2014,,Laguna Beach,PT
Garcia Patricia G,Bus Driver II,4852.82,13.88,0.00,182.51,4866.70,,5049.21,2014,,Laguna Beach,PT
Graham Debra J,Bus Driver III,4855.72,0.00,0.00,182.09,4855.72,,5037.81,2014,,Laguna Beach,PT
Taylor Russell W,Ocean Lifeguard I,4507.84,90.71,0.00,172.44,4598.55,,4770.99,2014,,Laguna Beach,PT
Doran Tierney C,Community Services Coordinator,4292.90,245.80,0.00,170.20,4538.70,,4708.90,2014,,Laguna Beach,PT
Bravo Guadalupe,Bus Driver II,4335.24,202.58,0.00,170.18,4537.82,,4708.00,2014,,Laguna Beach,PT
Flores Yuseth,Bus Driver II,4514.12,0.00,0.00,169.27,4514.12,,4683.39,2014,,Laguna Beach,PT
Castlen Michael L,Bus Driver II,4165.57,339.47,0.00,168.94,4505.04,,4673.98,2014,,Laguna Beach,PT
Moreno Pedro,Bus Driver II,4430.68,68.06,0.00,168.72,4498.74,,4667.46,2014,,Laguna Beach,PT
Zur Schmiede Robert M,City Council Member,3518.54,0.00,948.18,131.98,4466.72,,4598.70,2014,,Laguna Beach,PT
Lezama Alfredo,Bus Driver II,3913.57,466.55,0.00,164.26,4380.12,,4544.38,2014,,Laguna Beach,PT
Lew Chloe K,Pool Lifeguard,4208.91,79.43,0.00,160.81,4288.34,,4449.15,2014,,Laguna Beach,PT
Mesa James P,Bus Driver II,4075.72,163.12,0.00,158.95,4238.84,,4397.79,2014,,Laguna Beach,PT
Ochoa Tina C,Bus Driver II,3970.34,263.97,0.00,158.79,4234.31,,4393.10,2014,,Laguna Beach,PT
Kennedy Kip A,Pool Lifeguard,4188.29,0.00,0.00,157.09,4188.29,,4345.38,2014,,Laguna Beach,PT
Gonzales Jordan M,Ocean Lifeguard I,4184.70,0.00,0.00,156.92,4184.70,,4341.62,2014,,Laguna Beach,PT
Lopez Gerardo A,Bus Driver II,3985.42,166.54,0.00,155.70,4151.96,,4307.66,2014,,Laguna Beach,PT
Greenwald Talia R,Rookie Lifeguard,4036.40,66.60,0.00,153.86,4103.00,,4256.86,2014,,Laguna Beach,PT
Cortes Gerardo U,Parking Lot Attendant,4040.53,62.44,0.00,153.85,4102.97,,4256.82,2014,,Laguna Beach,PT
Davis Martin A,Bus Driver II,4097.83,0.00,0.00,153.67,4097.83,,4251.50,2014,,Laguna Beach,PT
Magana Martha L,Bus Driver II,4083.63,0.00,0.00,153.14,4083.63,,4236.77,2014,,Laguna Beach,PT
Mariscal Jose L,Bus Driver II,4070.13,0.00,0.00,152.62,4070.13,,4222.75,2014,,Laguna Beach,PT
Teran Melisabet,Parking Lot Attendant,4023.44,43.25,0.00,152.45,4066.69,,4219.14,2014,,Laguna Beach,PT
Sida Leonardo,Bus Driver II,4040.76,0.00,0.00,151.54,4040.76,,4192.30,2014,,Laguna Beach,PT
Sanchez Antoinette M,Bus Driver II,3960.87,0.00,0.00,148.53,3960.87,,4109.40,2014,,Laguna Beach,PT
Weber Breanna T,Pool Lifeguard,3940.13,0.00,0.00,147.75,3940.13,,4087.88,2014,,Laguna Beach,PT
Brown Kyleigh L,Office Specialist,3900.33,0.00,0.00,146.26,3900.33,,4046.59,2014,,Laguna Beach,PT
