Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joshua Cardenas,Recreation Leader I,2332.00,0.00,0.00,0.00,2332.00,,2332.00,2014,,South Pasadena,PT
Alejandro Lopez,Recreation Leader I,2328.00,0.00,0.00,0.00,2328.00,,2328.00,2014,,South Pasadena,PT
Alexandra Carrethers,Recreation Leader I,2303.00,0.00,0.00,0.00,2303.00,,2303.00,2014,,South Pasadena,PT
Emily Yu,Intern,2197.00,0.00,0.00,0.00,2197.00,,2197.00,2014,,South Pasadena,PT
Edfel Rogando,Crossing Guard,2186.00,0.00,0.00,0.00,2186.00,,2186.00,2014,,South Pasadena,PT
Ingrid Roldan,Recreation Leader I,2148.00,0.00,0.00,0.00,2148.00,,2148.00,2014,,South Pasadena,PT
Kaitlin Fitzpatrick,Recreation Leader I,2132.00,0.00,0.00,0.00,2132.00,,2132.00,2014,,South Pasadena,PT
Phillip Bailey,Recreation Leader I,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2014,,South Pasadena,PT
Allison Yep,Management Assistant,1886.00,0.00,0.00,137.00,1886.00,,2023.00,2014,,South Pasadena,PT
Marcos Barba,Recreation Leader I,1984.00,0.00,0.00,0.00,1984.00,,1984.00,2014,,South Pasadena,PT
Eric Quang,Recreation Leader I,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2014,,South Pasadena,PT
Jessica Sandoval,Recreation Leader I,1895.00,0.00,48.00,0.00,1943.00,,1943.00,2014,,South Pasadena,PT
"Jose Robles, Jr.",Police Cadet,1928.00,0.00,0.00,0.00,1928.00,,1928.00,2014,,South Pasadena,PT
Ernestine Aceves,Crossing Guard,1926.00,0.00,0.00,0.00,1926.00,,1926.00,2014,,South Pasadena,PT
Jerome Klau,Transportation Driver,1911.00,0.00,0.00,0.00,1911.00,,1911.00,2014,,South Pasadena,PT
Audrey Kelly,Recreation Leader I,1862.00,0.00,0.00,0.00,1862.00,,1862.00,2014,,South Pasadena,PT
Mark Morris,Fire Prevention Specialist,1814.00,0.00,0.00,0.00,1814.00,,1814.00,2014,,South Pasadena,PT
James Green,Library Aide I,1813.00,0.00,0.00,0.00,1813.00,,1813.00,2014,,South Pasadena,PT
Ryan Wood,Recreation Leader I,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2014,,South Pasadena,PT
Lucia Miranda,Recreation Leader I,1628.00,0.00,0.00,0.00,1628.00,,1628.00,2014,,South Pasadena,PT
Audrey Nunez,Recreation Leader I,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2014,,South Pasadena,PT
Leticia Hernandez,Recreation Leader III,1574.00,0.00,0.00,0.00,1574.00,,1574.00,2014,,South Pasadena,PT
Diane Gurman,Sub. Librarian,1562.00,0.00,0.00,0.00,1562.00,,1562.00,2014,,South Pasadena,PT
Anna McDonald,Program Specialist,1473.00,0.00,0.00,0.00,1473.00,,1473.00,2014,,South Pasadena,PT
Melanie Frick,Sub. Librarian,1228.00,0.00,0.00,0.00,1228.00,,1228.00,2014,,South Pasadena,PT
Adrienne Salz,Sub. Librarian,1205.00,0.00,0.00,0.00,1205.00,,1205.00,2014,,South Pasadena,PT
Rubina Markosyan,Sub. Librarian,1075.00,0.00,0.00,98.00,1075.00,,1173.00,2014,,South Pasadena,PT
Andrew Grafton,Intern,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2014,,South Pasadena,PT
Margarita Siguenza,Recreation Leader I,1028.00,0.00,0.00,0.00,1028.00,,1028.00,2014,,South Pasadena,PT
Jared Burton,Sub. Librarian,837.00,0.00,0.00,127.00,837.00,,964.00,2014,,South Pasadena,PT
Angie Macias-Mendez,Sub. Librarian,909.00,0.00,0.00,0.00,909.00,,909.00,2014,,South Pasadena,PT
Peter Johnson,Sub. Librarian,901.00,0.00,0.00,0.00,901.00,,901.00,2014,,South Pasadena,PT
Ann Pibel,Sub. Librarian,851.00,0.00,0.00,0.00,851.00,,851.00,2014,,South Pasadena,PT
Susan Fletcher,Transportation Driver,715.00,0.00,0.00,0.00,715.00,,715.00,2014,,South Pasadena,PT
Michael Habata,Sub. Librarian,702.00,0.00,0.00,0.00,702.00,,702.00,2014,,South Pasadena,PT
Johnny Moua,Recreation Leader I,355.00,0.00,0.00,0.00,355.00,,355.00,2014,,South Pasadena,PT
Marisa Reyes,Librarian,188.00,0.00,0.00,28.00,188.00,,216.00,2014,,South Pasadena,PT
Kristine Markosyan,Sub. Librarian,164.00,0.00,0.00,0.00,164.00,,164.00,2014,,South Pasadena,PT
Michael Habitz,Professional Intern,125.00,0.00,0.00,0.00,125.00,,125.00,2014,,South Pasadena,PT
Jorge Gomez,Police Cadet,84.00,0.00,0.00,0.00,84.00,,84.00,2014,,South Pasadena,PT
Denise Hightower,Recreation Leader III,46.00,0.00,0.00,0.00,46.00,,46.00,2014,,South Pasadena,PT
