employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
RUDOLPH R ARROYO,"","",105177.83,,,105177.83,29.03,2008,2013,"",San Jose Police and Fire Retirement Plan
JOHN S LAX,"","",105165.56,,,105165.56,28.04,2005,2013,"",San Jose Police and Fire Retirement Plan
VICTOR M TAPIA,"","",105157.07,,,105157.07,33.55,2007,2013,"",San Jose Police and Fire Retirement Plan
BRET A MUNCY,"","",104980.13,,,104980.13,26.17,2011,2013,"",San Jose Police and Fire Retirement Plan
RAYMOND L VILLARREAL,"","",104749.28,,,104749.28,28.60,2008,2013,"",San Jose Police and Fire Retirement Plan
ERNESTO J VALLECILLA,"","",104687.23,,,104687.23,25.23,2009,2013,"",San Jose Police and Fire Retirement Plan
MARK S BELL,"","",104644.29,,,104644.29,28.18,2002,2013,"",San Jose Police and Fire Retirement Plan
BRENT C PASCOE,"","",104602.18,,,104602.18,30.40,2000,2013,"",San Jose Police and Fire Retirement Plan
DAVID  SANTIAGO,"","",104582.13,,,104582.13,28.00,2009,2013,"",San Jose Police and Fire Retirement Plan
JOHN J VANEK,"","",104538.60,,,104538.60,25.03,2011,2013,"",San Jose Police and Fire Retirement Plan
DARRELL R CORTEZ,"","",104524.33,,,104524.33,27.93,2010,2013,"",San Jose Police and Fire Retirement Plan
ROBERT A NICE,"","",104517.84,,,104517.84,26.56,2002,2013,"",San Jose Police and Fire Retirement Plan
RICHARD J VALENZUELA,"","",104500.62,,,104500.62,27.75,2009,2013,"",San Jose Police and Fire Retirement Plan
LARRY J SAMARRON,"","",104367.79,,,104367.79,32.25,2008,2013,"",San Jose Police and Fire Retirement Plan
ROBERT P FROESE,"","",104342.43,,,104342.43,27.89,2010,2013,"",San Jose Police and Fire Retirement Plan
LARRY N STUEFLOTEN,"","",104331.70,,,104331.70,27.89,1987,2013,"",San Jose Police and Fire Retirement Plan
DAVID  DULONG,"","",104260.57,,,104260.57,26.60,2012,2013,"",San Jose Police and Fire Retirement Plan
KARL D PRINGLE,"","",104138.83,,,104138.83,27.96,2009,2013,"",San Jose Police and Fire Retirement Plan
DON L BRISTER,"","",104089.99,,,104089.99,28.86,2005,2013,"",San Jose Police and Fire Retirement Plan
LAWRENCE J SILVA,"","",104084.33,,,104084.33,27.01,2006,2013,"",San Jose Police and Fire Retirement Plan
FLOYD D STEWART,"","",104082.80,,,104082.80,39.54,2010,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL R CONROY,"","",104040.92,,,104040.92,25.08,2010,2013,"",San Jose Police and Fire Retirement Plan
RICHARD A CONFER,"","",103892.17,,,103892.17,30.68,2000,2013,"",San Jose Police and Fire Retirement Plan
CRAIG V SHUEY,"","",103891.58,,,103891.58,30.03,2000,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM C MURRAY,"","",103836.97,,,103836.97,29.11,2008,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL C CARROLL,"","",103801.11,,,103801.11,27.85,2009,2013,"",San Jose Police and Fire Retirement Plan
MARIA DEL PILAR RAMON,"","",103752.98,,,103752.98,28.87,2011,2013,"",San Jose Police and Fire Retirement Plan
GEORGE FOSTER HOLSER,"","",103706.50,,,103706.50,30.53,2000,2013,"",San Jose Police and Fire Retirement Plan
HIPOLITO C DELGADO,"","",103521.54,,,103521.54,28.04,2005,2013,"",San Jose Police and Fire Retirement Plan
LUIS M PINHEIRO,"","",103494.17,,,103494.17,29.39,2010,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL P MATTOCKS,"","",103447.34,,,103447.34,25.36,2010,2013,"",San Jose Police and Fire Retirement Plan
JEFFERY S OLIVETTI,"","",103381.99,,,103381.99,25.96,2010,2013,"",San Jose Police and Fire Retirement Plan
ERIC A BYGDNES,"","",103359.58,,,103359.58,26.20,2010,2013,"",San Jose Police and Fire Retirement Plan
PAUL G HARMON,"","",103220.50,,,103220.50,25.86,2011,2013,"",San Jose Police and Fire Retirement Plan
DENNIS M MC GIBBEN,"","",103200.21,,,103200.21,30.31,2004,2013,"",San Jose Police and Fire Retirement Plan
EDWARD J GUILLORY,"","",102975.26,,,102975.26,25.96,2010,2013,"",San Jose Police and Fire Retirement Plan
JOHN T CHARCHO,"","",102935.15,,,102935.15,28.24,2002,2013,"",San Jose Police and Fire Retirement Plan
KENNETH M ALVISO,"","",102918.17,,,102918.17,28.93,2005,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH M FRANCO,"","",102893.51,,,102893.51,30.28,2006,2013,"",San Jose Police and Fire Retirement Plan
STEVEN J GUTIERREZ,"","",102892.81,,,102892.81,25.27,2010,2013,"",San Jose Police and Fire Retirement Plan
MIKE E SMITH,"","",102876.17,,,102876.17,25.42,2008,2013,"",San Jose Police and Fire Retirement Plan
DOUGLASS F WHITE,"","",102818.84,,,102818.84,27.97,2009,2013,"",San Jose Police and Fire Retirement Plan
DEAN F ACKEMANN,"","",102781.33,,,102781.33,25.20,2010,2013,"",San Jose Police and Fire Retirement Plan
STEVEN D BARNES,"","",102666.44,,,102666.44,25.96,2009,2013,"",San Jose Police and Fire Retirement Plan
RAUL  MARTINEZ,"","",102664.20,,,102664.20,28.18,2002,2013,"",San Jose Police and Fire Retirement Plan
JEFFREY J RICKETTS,"","",102560.27,,,102560.27,25.21,2010,2013,"",San Jose Police and Fire Retirement Plan
KEITH E LITTLE,"","",102487.61,,,102487.61,27.32,2005,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL J EVANS,"","",102414.59,,,102414.59,25.35,2008,2013,"",San Jose Police and Fire Retirement Plan
LARRY L LUNDBERG,"","",102311.02,,,102311.02,28.46,1998,2013,"",San Jose Police and Fire Retirement Plan
RICHARD E BROOKS,"","",102275.75,,,102275.75,26.99,2012,2013,"",San Jose Police and Fire Retirement Plan
RONALD E WOHNOUTKA,"","",102226.92,,,102226.92,29.96,2004,2013,"",San Jose Police and Fire Retirement Plan
JOSE A RODRIGUEZ,"","",102165.34,,,102165.34,28.54,2011,2013,"",San Jose Police and Fire Retirement Plan
DONALD A MEADE,"","",102155.08,,,102155.08,29.56,2005,2013,"",San Jose Police and Fire Retirement Plan
PETER E POMERLEAU,"","",102124.41,,,102124.41,28.00,2009,2013,"",San Jose Police and Fire Retirement Plan
HARRY L JACKSON,"","",102119.10,,,102119.10,23.20,2011,2013,"",San Jose Police and Fire Retirement Plan
ROBERT D MENDIOLA,"","",102114.85,,,102114.85,25.13,2010,2013,"",San Jose Police and Fire Retirement Plan
JOHN L BORSI,"","",101911.72,,,101911.72,28.94,2009,2013,"",San Jose Police and Fire Retirement Plan
JOHN D WEIDNER,"","",101893.20,,,101893.20,25.27,2008,2013,"",San Jose Police and Fire Retirement Plan
ADAM D TOVAR,"","",101782.91,,,101782.91,28.24,2009,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL R PONTE,"","",101673.32,,,101673.32,25.06,2011,2013,"",San Jose Police and Fire Retirement Plan
WOODWARD H DRAKE,"","",101659.52,,,101659.52,31.17,2001,2013,"",San Jose Police and Fire Retirement Plan
HENRY S NOON,"","",101615.17,,,101615.17,30.13,2003,2013,"",San Jose Police and Fire Retirement Plan
PEGGY A VALLECILLA,"","",101581.55,,,101581.55,25.04,2008,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN J USOZ,"","",101574.12,,,101574.12,27.16,2005,2013,"",San Jose Police and Fire Retirement Plan
GORDON R SNYDER,"","",101530.83,,,101530.83,25.08,2008,2013,"",San Jose Police and Fire Retirement Plan
GARY L HUGHES,"","",101468.07,,,101468.07,29.25,2001,2013,"",San Jose Police and Fire Retirement Plan
JEFFREY A KOZLOWSKI,"","",101450.73,,,101450.73,25.02,2010,2013,"",San Jose Police and Fire Retirement Plan
MIKAEL H NIEHOFF,"","",101450.73,,,101450.73,25.02,2010,2013,"",San Jose Police and Fire Retirement Plan
RAMON O LUNA,"","",101417.47,,,101417.47,24.98,2009,2013,"",San Jose Police and Fire Retirement Plan
LEE R COLLINS,"","",101355.18,,,101355.18,32.61,2001,2013,"",San Jose Police and Fire Retirement Plan
GLENN E BYTHEWAY,"","",101330.88,,,101330.88,28.52,2001,2013,"",San Jose Police and Fire Retirement Plan
DENNIS L CAYWOOD,"","",101184.85,,,101184.85,28.14,2004,2013,"",San Jose Police and Fire Retirement Plan
CURTIS J REEVES,"","",100941.14,,,100941.14,29.07,2004,2013,"",San Jose Police and Fire Retirement Plan
JEFFREY A MARTIN,"","",100899.85,,,100899.85,25.13,2010,2013,"",San Jose Police and Fire Retirement Plan
JOHN P MARTINEZ,"","",100854.32,,,100854.32,29.72,2007,2013,"",San Jose Police and Fire Retirement Plan
DAVID R YAZZOLINO,"","",100727.63,,,100727.63,24.94,2010,2013,"",San Jose Police and Fire Retirement Plan
IVAN F COMELLI,"","",100680.21,,,100680.21,30.14,1989,2013,"",San Jose Police and Fire Retirement Plan
LARRY E CANTRELL,"","",100503.38,,,100503.38,27.90,2003,2013,"",San Jose Police and Fire Retirement Plan
THEODORE J URBAN,"","",100472.01,,,100472.01,27.69,2010,2013,"",San Jose Police and Fire Retirement Plan
CHARLES S O'CONNOR,"","",100389.43,,,100389.43,25.06,2011,2013,"",San Jose Police and Fire Retirement Plan
GARY R BERTELSEN,"","",100336.47,,,100336.47,25.88,2006,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL L BURTCH,"","",100310.16,,,100310.16,27.09,1995,2013,"",San Jose Police and Fire Retirement Plan
DAVID M HEWITT,"","",100308.16,,,100308.16,27.97,2002,2013,"",San Jose Police and Fire Retirement Plan
DAVID E MOORE,"","",100195.15,,,100195.15,23.56,2008,2013,"",San Jose Police and Fire Retirement Plan
ROBERT L CARNEY,"","",100139.59,,,100139.59,26.90,2003,2013,"",San Jose Police and Fire Retirement Plan
CHARLES J GLUCK,"","",99956.63,,,99956.63,27.99,2001,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN L D'ARCY,"","",99950.97,,,99950.97,22.73,2008,2013,"",San Jose Police and Fire Retirement Plan
CAROL A SIPPEL,"","",99930.45,,,99930.45,25.17,2011,2013,"",San Jose Police and Fire Retirement Plan
ROBERT W CARABAL,"","",99869.34,,,99869.34,37.46,2005,2013,"",San Jose Police and Fire Retirement Plan
RONALD H THOMASSIN,"","",99838.20,,,99838.20,27.62,2008,2013,"",San Jose Police and Fire Retirement Plan
ROMULO P MACIAS,"","",99838.20,,,99838.20,27.62,2008,2013,"",San Jose Police and Fire Retirement Plan
ROBERTO  GONZALEZ,"","",99774.27,,,99774.27,25.35,2007,2013,"",San Jose Police and Fire Retirement Plan
DAVID E TOZER,"","",99768.84,,,99768.84,30.77,2004,2013,"",San Jose Police and Fire Retirement Plan
JEFFREY W BENSE,"","",99724.02,,,99724.02,28.56,2001,2013,"",San Jose Police and Fire Retirement Plan
LESLIE S HARMS,"","",99661.50,,,99661.50,35.20,2003,2013,"",San Jose Police and Fire Retirement Plan
VERONICA BARRERAS DAMON,"","",99653.59,,,99653.59,26.98,2010,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN R LIMA,"","",99651.82,,,99651.82,27.80,2001,2013,"",San Jose Police and Fire Retirement Plan
PETER D LOVIER,"","",99634.13,,,99634.13,29.23,2003,2013,"",San Jose Police and Fire Retirement Plan
BYRON M JONES,"","",99599.21,,,99599.21,25.06,2011,2013,"",San Jose Police and Fire Retirement Plan
ALLISON J CABRAL,"","",99597.80,,,99597.80,20.46,2012,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN  BOGUE,"","",99565.71,,,99565.71,29.87,2003,2013,"",San Jose Police and Fire Retirement Plan
VINCENT A SCIORTINO,"","",99505.32,,,99505.32,25.57,2007,2013,"",San Jose Police and Fire Retirement Plan
DOMINGO  RICO,"","",99437.49,,,99437.49,27.58,2008,2013,"",San Jose Police and Fire Retirement Plan
DANIEL J GALLARDO,"","",99431.24,,,99431.24,24.99,2009,2013,"",San Jose Police and Fire Retirement Plan
ALAN J DAMON,"","",99411.89,,,99411.89,26.88,2010,2013,"",San Jose Police and Fire Retirement Plan
RONALD R TANNEHILL,"","",99330.14,,,99330.14,31.35,1995,2013,"",San Jose Police and Fire Retirement Plan
JESSE  CHACON,"","",99326.84,,,99326.84,30.74,2007,2013,"",San Jose Police and Fire Retirement Plan
CARL E KIEPEN,"","",99176.44,,,99176.44,32.03,1999,2013,"",San Jose Police and Fire Retirement Plan
DENNIS M BROWN,"","",99153.32,,,99153.32,29.63,2006,2013,"",San Jose Police and Fire Retirement Plan
DAVID E NORLING,"","",99113.92,,,99113.92,26.93,2009,2013,"",San Jose Police and Fire Retirement Plan
RAYMOND E DELLINGER,"","",99086.67,,,99086.67,31.42,2004,2013,"",San Jose Police and Fire Retirement Plan
JESS M SANCHEZ,"","",98861.37,,,98861.37,29.31,2008,2013,"",San Jose Police and Fire Retirement Plan
ROBERT  VALENZUELA,"","",98770.65,,,98770.65,28.87,2005,2013,"",San Jose Police and Fire Retirement Plan
JAMES O POLMANTEER,"","",98751.19,,,98751.19,30.29,2003,2013,"",San Jose Police and Fire Retirement Plan
DARIO C ESTRABAO,"","",98746.23,,,98746.23,27.75,2008,2013,"",San Jose Police and Fire Retirement Plan
LAWRENCE J SUMMERS,"","",98702.94,,,98702.94,38.89,2001,2013,"",San Jose Police and Fire Retirement Plan
MIRIAM R HIPPELI,"","",98641.01,,,98641.01,28.84,2004,2013,"",San Jose Police and Fire Retirement Plan
RICHARD  MOORE,"","",98613.17,,,98613.17,25.24,2003,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM R BAUER,"","",98537.56,,,98537.56,30.51,1998,2013,"",San Jose Police and Fire Retirement Plan
RONALD T DALY,"","",98507.25,,,98507.25,28.62,2009,2013,"",San Jose Police and Fire Retirement Plan
CRAIG H TARR,"","",98473.86,,,98473.86,27.31,2010,2013,"",San Jose Police and Fire Retirement Plan
BENIGNO  MERCADO,"","",98450.74,,,98450.74,25.29,2003,2013,"",San Jose Police and Fire Retirement Plan
ROBERT B ADY,"","",98404.97,,,98404.97,28.80,2004,2013,"",San Jose Police and Fire Retirement Plan
CLIFFORD R PIERCE,"","",98355.55,,,98355.55,32.35,1998,2013,"",San Jose Police and Fire Retirement Plan
RANDALL L COURTS,"","",98350.71,,,98350.71,28.86,1999,2013,"",San Jose Police and Fire Retirement Plan
DOUGLAS L GRANT,"","",98277.46,,,98277.46,25.06,2011,2013,"",San Jose Police and Fire Retirement Plan
NESTOR  TORRES,"","",98275.92,,,98275.92,28.92,2010,2013,"",San Jose Police and Fire Retirement Plan
MICHEL E AMARAL,"","",98256.46,,,98256.46,26.77,2003,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL A MC INTYRE,"","",98247.85,,,98247.85,30.29,2003,2013,"",San Jose Police and Fire Retirement Plan
DAVID EARL EMBREE,"","",98209.28,,,98209.28,29.80,2003,2013,"",San Jose Police and Fire Retirement Plan
BRIAN S SMITH,"","",98204.44,,,98204.44,27.42,2011,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH M UNLAND,"","",98101.93,,,98101.93,26.20,2006,2013,"",San Jose Police and Fire Retirement Plan
VICTOR M BARNETT,"","",98059.82,,,98059.82,24.05,2010,2013,"",San Jose Police and Fire Retirement Plan
RUSSELL S PACHECO,"","",98000.96,,,98000.96,27.77,2008,2013,"",San Jose Police and Fire Retirement Plan
ABRAHAM F GALVAN,"","",97974.06,,,97974.06,27.35,2010,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH L TAORMINA,"","",97845.84,,,97845.84,29.92,1998,2013,"",San Jose Police and Fire Retirement Plan
MILO K BARDWELL,"","",97834.75,,,97834.75,29.81,2000,2013,"",San Jose Police and Fire Retirement Plan
DENNIS M MADIGAN,"","",97827.20,,,97827.20,29.76,1998,2013,"",San Jose Police and Fire Retirement Plan
LAWRENCE B NOON,"","",97714.78,,,97714.78,29.87,2003,2013,"",San Jose Police and Fire Retirement Plan
BRADLY D BARNETT,"","",97666.30,,,97666.30,27.79,2004,2013,"",San Jose Police and Fire Retirement Plan
CHARLES H WALL,"","",97567.45,,,97567.45,27.16,2002,2013,"",San Jose Police and Fire Retirement Plan
THOMAS W JOHNSON,"","",97460.69,,,97460.69,26.58,1993,2013,"",San Jose Police and Fire Retirement Plan
BRUCE D ALEXANDER,"","",97196.23,,,97196.23,26.60,2009,2013,"",San Jose Police and Fire Retirement Plan
DONALD P PIRNIK,"","",97187.02,,,97187.02,36.37,1996,2013,"",San Jose Police and Fire Retirement Plan
LARRY M SALO,"","",97159.78,,,97159.78,26.75,1994,2013,"",San Jose Police and Fire Retirement Plan
GILBERT S GONZALES,"","",97067.88,,,97067.88,28.74,2000,2013,"",San Jose Police and Fire Retirement Plan
JOHN E QUINN,"","",97052.55,,,97052.55,28.18,2002,2013,"",San Jose Police and Fire Retirement Plan
PHILIP  BROUSSARD,"","",97048.18,,,97048.18,26.65,2001,2013,"",San Jose Police and Fire Retirement Plan
PAUL D SALERNO,"","",97027.54,,,97027.54,27.54,2007,2013,"",San Jose Police and Fire Retirement Plan
DONALD L RAMOS,"","",97014.45,,,97014.45,32.70,1995,2013,"",San Jose Police and Fire Retirement Plan
ANDY  TREVINO,"","",96953.82,,,96953.82,30.19,2005,2013,"",San Jose Police and Fire Retirement Plan
THEODORE  MORELLA,"","",96845.53,,,96845.53,29.24,2003,2013,"",San Jose Police and Fire Retirement Plan
RICHARD G FONG,"","",96816.27,,,96816.27,25.77,2013,2013,"",San Jose Police and Fire Retirement Plan
JAMES A GIAFAGLIONE,"","",96774.87,,,96774.87,31.33,2000,2013,"",San Jose Police and Fire Retirement Plan
GORDON  BALLARD,"","",96699.14,,,96699.14,29.17,1988,2013,"",San Jose Police and Fire Retirement Plan
BOBBY G BURDINE,"","",96675.78,,,96675.78,30.34,1996,2013,"",San Jose Police and Fire Retirement Plan
DENNIS J DOLEZAL,"","",96621.64,,,96621.64,20.34,2009,2013,"",San Jose Police and Fire Retirement Plan
JAIME E SALDIVAR,"","",96530.33,,,96530.33,31.10,2007,2013,"",San Jose Police and Fire Retirement Plan
LESLIE L BASILIO,"","",96505.33,,,96505.33,29.01,2003,2013,"",San Jose Police and Fire Retirement Plan
JOHN A SKEEN,"","",96494.71,,,96494.71,30.18,1996,2013,"",San Jose Police and Fire Retirement Plan
JACK M HUTCHISON,"","",96494.71,,,96494.71,30.18,1996,2013,"",San Jose Police and Fire Retirement Plan
DENNIS J LUCA,"","",96486.92,,,96486.92,25.11,2002,2013,"",San Jose Police and Fire Retirement Plan
CARLOS  CHABOYA,"","",96453.19,,,96453.19,29.50,2010,2013,"",San Jose Police and Fire Retirement Plan
DAVID J JOHNSON,"","",96435.61,,,96435.61,29.31,2011,2013,"",San Jose Police and Fire Retirement Plan
MANUEL  JURADO,"","",96226.47,,,96226.47,27.26,2007,2013,"",San Jose Police and Fire Retirement Plan
RONALD A UTZ,"","",96202.05,,,96202.05,28.81,1988,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM U ADAMS,"","",96163.71,,,96163.71,31.17,1996,2013,"",San Jose Police and Fire Retirement Plan
BRENT T DICKINSON,"","",96111.45,,,96111.45,21.43,2011,2013,"",San Jose Police and Fire Retirement Plan
WENDELL  ROSE,"","",96016.73,,,96016.73,28.97,2003,2013,"",San Jose Police and Fire Retirement Plan
MARC DAVID REMINGTON,"","",96008.95,,,96008.95,24.58,2011,2013,"",San Jose Police and Fire Retirement Plan
LARRY D TORKELSON,"","",95848.75,,,95848.75,32.76,1999,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL D RABOURN,"","",95839.79,,,95839.79,26.58,2007,2013,"",San Jose Police and Fire Retirement Plan
MARK A THOMAN,"","",95722.06,,,95722.06,26.12,2009,2013,"",San Jose Police and Fire Retirement Plan
MARK A MULDROW,"","",95705.43,,,95705.43,26.20,2010,2013,"",San Jose Police and Fire Retirement Plan
CHRISTOPHER D PASSEAU,"","",95704.02,,,95704.02,26.63,2010,2013,"",San Jose Police and Fire Retirement Plan
JOE R STALEY,"","",95623.33,,,95623.33,26.90,2004,2013,"",San Jose Police and Fire Retirement Plan
TOM G DIAZ,"","",95609.77,,,95609.77,25.56,2010,2013,"",San Jose Police and Fire Retirement Plan
THOMAS C JENSEN,"","",95574.38,,,95574.38,27.20,2007,2013,"",San Jose Police and Fire Retirement Plan
DAVID E JENKINS,"","",95524.95,,,95524.95,25.74,2004,2013,"",San Jose Police and Fire Retirement Plan
BILLY K DISHMAN,"","",95482.96,,,95482.96,25.20,2006,2013,"",San Jose Police and Fire Retirement Plan
LOREN B PRIDDY,"","",95457.36,,,95457.36,28.93,2003,2013,"",San Jose Police and Fire Retirement Plan
JENNIFER M DOTZLER,"","",95441.55,,,95441.55,27.15,2012,2013,"",San Jose Police and Fire Retirement Plan
DAVID G FRITZ,"","",95419.38,,,95419.38,25.01,2007,2013,"",San Jose Police and Fire Retirement Plan
BRUCE P STINE,"","",95407.70,,,95407.70,25.01,2007,2013,"",San Jose Police and Fire Retirement Plan
DOUGLAS Q BERGTHOLDT,"","",95367.24,,,95367.24,30.56,1999,2013,"",San Jose Police and Fire Retirement Plan
DICK E MODLIN,"","",95359.57,,,95359.57,28.74,2004,2013,"",San Jose Police and Fire Retirement Plan
"JAMES  GIAMBRONE, JR","","",95254.82,,,95254.82,28.59,2004,2013,"",San Jose Police and Fire Retirement Plan
STANLEY W MASON,"","",95223.09,,,95223.09,27.19,2007,2013,"",San Jose Police and Fire Retirement Plan
GENE H KISCHMISCHIAN,"","",95202.80,,,95202.80,26.85,2007,2013,"",San Jose Police and Fire Retirement Plan
DIANE J HARRIS,"","",95162.46,,,95162.46,27.77,2006,2013,"",San Jose Police and Fire Retirement Plan
ALFRED  MONTEZ,"","",95136.03,,,95136.03,30.12,1991,2013,"",San Jose Police and Fire Retirement Plan
THOMAS W SANDOVAL,"","",95134.03,,,95134.03,25.08,2008,2013,"",San Jose Police and Fire Retirement Plan
TERRENCE P RYAN,"","",95098.64,,,95098.64,36.23,1997,2013,"",San Jose Police and Fire Retirement Plan
ANDREW J LO CICERO,"","",95070.33,,,95070.33,26.62,2013,2013,"",San Jose Police and Fire Retirement Plan
RICHARD P SANCHEZ,"","",94908.84,,,94908.84,26.79,2007,2013,"",San Jose Police and Fire Retirement Plan
JOHN E. ROSE,"","",94908.13,,,94908.13,22.03,2012,2013,"",San Jose Police and Fire Retirement Plan
MARK WALDO HELLER,"","",94837.83,,,94837.83,26.92,2011,2013,"",San Jose Police and Fire Retirement Plan
GORDON L SHERMAN,"","",94821.55,,,94821.55,31.77,1993,2013,"",San Jose Police and Fire Retirement Plan
THOMAS P SCULLY,"","",94678.46,,,94678.46,27.28,2000,2013,"",San Jose Police and Fire Retirement Plan
CARLOS A VALENCIA,"","",94594.12,,,94594.12,26.98,2011,2013,"",San Jose Police and Fire Retirement Plan
MELQUIADES  MENDEZ,"","",94576.19,,,94576.19,30.11,2001,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM E ERFURTH,"","",94537.50,,,94537.50,35.77,1996,2013,"",San Jose Police and Fire Retirement Plan
RALPH A CAMPOS,"","",94340.98,,,94340.98,22.38,2011,2013,"",San Jose Police and Fire Retirement Plan
LUIS F CHACON,"","",94252.74,,,94252.74,25.47,2011,2013,"",San Jose Police and Fire Retirement Plan
JOHN T BURLESON,"","",94242.60,,,94242.60,35.64,2002,2013,"",San Jose Police and Fire Retirement Plan
DENNIS J LOPEZ,"","",94210.51,,,94210.51,26.47,2008,2013,"",San Jose Police and Fire Retirement Plan
KEITH L ISON,"","",94056.81,,,94056.81,26.71,2000,2013,"",San Jose Police and Fire Retirement Plan
JACK O WOODALL,"","",94055.63,,,94055.63,30.02,1995,2013,"",San Jose Police and Fire Retirement Plan
THOMAS  CORREA,"","",93854.03,,,93854.03,26.83,2011,2013,"",San Jose Police and Fire Retirement Plan
RAYMOND H WARD,"","",93756.95,,,93756.95,29.42,2002,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL  NAGEL,"","",93675.44,,,93675.44,27.46,2006,2013,"",San Jose Police and Fire Retirement Plan
LELAND O WILSON,"","",93656.21,,,93656.21,30.71,1999,2013,"",San Jose Police and Fire Retirement Plan
DONALD J MOORE,"","",93598.17,,,93598.17,20.87,2010,2013,"",San Jose Police and Fire Retirement Plan
KAROL A BURKE,"","",93574.70,,,93574.70,26.14,2010,2013,"",San Jose Police and Fire Retirement Plan
VIC H EASTMAN,"","",93568.45,,,93568.45,28.19,1990,2013,"",San Jose Police and Fire Retirement Plan
DONALD F TIETGENS,"","",93527.75,,,93527.75,30.03,1998,2013,"",San Jose Police and Fire Retirement Plan
ROBERT D DELGADO,"","",93489.30,,,93489.30,29.03,1993,2013,"",San Jose Police and Fire Retirement Plan
RUSSELL J LE GAULT,"","",93350.69,,,93350.69,27.84,2000,2013,"",San Jose Police and Fire Retirement Plan
BERNARD  HAZEN,"","",93340.90,,,93340.90,29.36,1993,2013,"",San Jose Police and Fire Retirement Plan
LLOYD L RICE,"","",93275.20,,,93275.20,28.14,1995,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH M NUNES,"","",93184.84,,,93184.84,28.54,1998,2013,"",San Jose Police and Fire Retirement Plan
RICHARD A VIZZUSI,"","",93175.64,,,93175.64,29.16,1993,2013,"",San Jose Police and Fire Retirement Plan
JERRY L ALBERICCI,"","",93125.03,,,93125.03,31.39,1997,2013,"",San Jose Police and Fire Retirement Plan
MARY-ELLEN  MC COURTIE,"","",93066.29,,,93066.29,28.12,2010,2013,"",San Jose Police and Fire Retirement Plan
RICHARD J TIETGENS,"","",93037.98,,,93037.98,30.45,1998,2013,"",San Jose Police and Fire Retirement Plan
JAMES P CIRAULO,"","",93012.14,,,93012.14,28.43,2001,2013,"",San Jose Police and Fire Retirement Plan
ERVIN  MATHEWS,"","",92921.55,,,92921.55,24.11,2012,2013,"",San Jose Police and Fire Retirement Plan
CHRISTOPHER G GALIOS,"","",92876.49,,,92876.49,30.33,2001,2013,"",San Jose Police and Fire Retirement Plan
PAUL E TOMLINSON,"","",92872.00,,,92872.00,30.07,1996,2013,"",San Jose Police and Fire Retirement Plan
JOHN P CAMPBELL,"","",92770.79,,,92770.79,28.63,2004,2013,"",San Jose Police and Fire Retirement Plan
BRIAN T HYLAND,"","",92768.79,,,92768.79,24.63,2007,2013,"",San Jose Police and Fire Retirement Plan
ANTHONY F DESTRO,"","",92686.10,,,92686.10,29.71,1998,2013,"",San Jose Police and Fire Retirement Plan
JAMES J RAFFERTY,"","",92625.94,,,92625.94,30.33,1997,2013,"",San Jose Police and Fire Retirement Plan
ARMANDO  ALVAREZ,"","",92569.79,,,92569.79,27.14,2006,2013,"",San Jose Police and Fire Retirement Plan
LOUIS P ZAPATA,"","",92562.36,,,92562.36,26.27,2007,2013,"",San Jose Police and Fire Retirement Plan
CAREN E HARE,"","",92562.00,,,92562.00,26.23,2009,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM G SANTOS,"","",92514.94,,,92514.94,30.28,2003,2013,"",San Jose Police and Fire Retirement Plan
DAVID  KIRKENDALL,"","",92441.68,,,92441.68,29.52,2005,2013,"",San Jose Police and Fire Retirement Plan
RENE T RETUTA,"","",92241.38,,,92241.38,25.94,2010,2013,"",San Jose Police and Fire Retirement Plan
EDUARDO E MEDINA,"","",92231.71,,,92231.71,29.43,2000,2013,"",San Jose Police and Fire Retirement Plan
GEORGE P INGRAHAM,"","",92207.06,,,92207.06,29.26,1998,2013,"",San Jose Police and Fire Retirement Plan
MOISES  REYES,"","",92129.44,,,92129.44,25.66,2006,2013,"",San Jose Police and Fire Retirement Plan
JAMES R SILVERS,"","",92102.54,,,92102.54,30.93,1996,2013,"",San Jose Police and Fire Retirement Plan
