Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James S. Yacavace,CONSTRUCTION INSPECTOR,49616.45,1996.80,7278.00,14091.94,58891.25,,72983.19,2015,,Yuba City,FT
Scott B Torrey,PARK MAINTENANCE WKR II,41386.08,79.58,1500.00,29249.32,42965.66,,72214.98,2015,,Yuba City,FT
Scott G Hanson,INFORMATION SYS TECH II,46409.04,359.76,10202.26,15218.08,56971.06,,72189.14,2015,,Yuba City,PT
Robert C Myers Jr,PARK MAINTENANCE WKR II,41386.08,31.84,1500.00,29271.06,42917.92,,72188.98,2015,,Yuba City,FT
Cheryl A Holt,POLICE RECORDS CLERK-LEAD,44882.56,446.81,4035.25,22284.11,49364.62,,71648.73,2015,,Yuba City,FT
Jackie D Mcdaniel,P W MAINTENANCE WKR II,38117.84,1875.56,3184.39,28208.24,43177.79,,71386.03,2015,,Yuba City,FT
Richard Louis Righero,FIELD CUSTOMER SER REP II,40477.60,4261.60,1500.00,24364.22,46239.20,,70603.42,2015,,Yuba City,FT
Melanie R Alvarado,POLICE RECORDS CLERK,42218.77,269.48,2184.25,24929.96,44672.50,,69602.46,2015,,Yuba City,FT
Dawn M Cantrall,POLICE RECORDS CLERK,41665.84,373.32,6070.45,21315.87,48109.61,,69425.48,2015,,Yuba City,FT
Vincent K Pallett,UTIL TRT PLT MAINT WKR II,41820.60,0.00,4389.00,22423.44,46209.60,,68633.04,2015,,Yuba City,FT
Gregory M Abernathy,P W MAINTENANCE WKR II,41429.36,31.83,2100.00,24858.51,43561.19,,68419.70,2015,,Yuba City,FT
David A Moore,P W MAINTENANCE WKR II,41386.08,0.00,2109.74,24846.95,43495.82,,68342.77,2015,,Yuba City,FT
Jason T. Benzel,PW MAINT WORKER II D3,35180.32,2358.28,4900.16,25808.70,42438.76,,68247.46,2015,,Yuba City,FT
Eddie A Garcia,PARK MAINTENANCE WKR III,43802.91,2527.35,7278.00,14593.47,53608.26,,68201.73,2015,,Yuba City,FT
Harold E Rodriguez Jr,P W MAINTENANCE WKR I,37770.35,348.48,1500.00,28198.91,39618.83,,67817.74,2015,,Yuba City,FT
Wayne E Turk,MECHANIC,44267.24,1151.38,8393.43,13020.07,53812.05,,66832.12,2015,,Yuba City,FT
Matthew C Laughlin,CUSTODIAN II,36326.97,2322.28,4187.00,23226.44,42836.25,,66062.69,2015,,Yuba City,FT
Thomas M. Kluge,INSTRUMENTATION TECH,41076.33,1810.18,2928.00,20242.23,45814.51,,66056.74,2015,,Yuba City,PT
Erika E Brunson,BIL-CUST SERVICES REP I,36286.25,589.25,1500.00,27678.27,38375.50,,66053.77,2015,,Yuba City,FT
Ryan A Armore,P W MAINTENANCE WKR II,41386.08,1812.74,3447.10,18995.46,46645.92,,65641.38,2015,,Yuba City,FT
Kathryn D Magenheimer,ACCOUNT CLERK-INTERMED,39131.99,409.88,2177.66,23461.57,41719.53,,65181.10,2015,,Yuba City,FT
Ernesto Hernandez,BIL-PARK MAINT WORKER II,34526.44,1289.72,1861.93,27232.95,37678.09,,64911.04,2015,,Yuba City,FT
Nicole D Moe,HUMAN RESOURCES TECH I,41605.58,400.79,9072.00,13460.97,51078.37,,64539.34,2015,,Yuba City,FT
Susan F Schmidt,POLICE RECORDS CLERK,41665.84,0.00,2184.25,20318.95,43850.09,,64169.04,2015,,Yuba City,FT
Timothy F Worley,P W MAINTENANCE WKR II,41386.08,32.46,2402.58,19143.08,43821.12,,62964.20,2015,,Yuba City,FT
Becky J Hudson,CUSTOMER SERVICE MANAGER,32996.65,1444.45,9841.32,18311.43,44282.42,,62593.85,2015,,Yuba City,PT
Perry J Laswell,BUILDING INSPECTOR II,33858.18,89.73,6398.83,21225.57,40346.74,,61572.31,2015,,Yuba City,PT
Guy D Smith,FIRE SAFETY INSPECTOR I,35668.27,1494.64,14687.51,8252.96,51850.42,,60103.38,2015,,Yuba City,PT
Thara I. Liebi,ACCOUNT CLERK-INTERMED,35149.14,359.39,1500.00,22449.79,37008.53,,59458.32,2015,,Yuba City,FT
Michael C. Finnigan,WASTE TREAT FAC OPER III,38630.41,2435.29,1650.16,15188.58,42715.86,,57904.44,2015,,Yuba City,PT
Tracy E Torrez,CUSTODIAN II,36624.80,1504.38,1500.00,17557.07,39629.18,,57186.25,2015,,Yuba City,FT
Ashley J Woolery,ADMINISTRATIVE ASSISTANT,36373.47,463.99,1500.00,16499.50,38337.46,,54836.96,2015,,Yuba City,PT
Samantha E Benzel,CUSTOMER SERVICES REP II,36842.68,0.00,7278.00,10711.50,44120.68,,54832.18,2015,,Yuba City,FT
Casey T Looney,GROUNDSKEEPER,27052.94,624.58,1500.00,24772.59,29177.52,,53950.11,2015,,Yuba City,FT
Shawn M. Nelson,P W MAINTENANCE WKR II,33705.78,1297.16,8237.18,10294.42,43240.12,,53534.54,2015,,Yuba City,FT
Matthew R. Wilson,P W MAINTENANCE WKR II,34280.41,1232.89,2140.68,15647.46,37653.98,,53301.44,2015,,Yuba City,FT
Gabriel M. Torres,CODE ENFORCEMENT OFF BIL,33829.04,202.66,1977.86,16784.46,36009.56,,52794.02,2015,,Yuba City,PT
Megan R Anderson,KENNEL CARE TECH - LEAD,34737.92,53.43,7272.00,10550.95,42063.35,,52614.30,2015,,Yuba City,FT
Elliott R. Peters,P W MAINTENANCE WKR II,34088.80,0.00,2570.00,15675.48,36658.80,,52334.28,2015,,Yuba City,FT
Toni M. Anderson,ANIMAL SERV OFFICER I,24430.92,10388.63,6250.73,11197.79,41070.28,,52268.07,2015,,Yuba City,PT
Bonnie J Burrows,GROUNDSKEEPER,26995.20,1207.13,1853.69,20520.93,30056.02,,50576.95,2015,,Yuba City,FT
Michael E Smythe,INSTRUMENTATION TECH,30231.46,314.91,1522.07,18162.48,32068.44,,50230.92,2015,,Yuba City,PT
William J Arnett Jr,LABORATORY ASSISTANT,32299.15,0.00,1500.00,16142.74,33799.15,,49941.89,2015,,Yuba City,FT
Jean-Paul Lacroix,RECREATION SUPERVISOR I,33728.76,0.00,1500.00,14508.59,35228.76,,49737.35,2015,,Yuba City,PT
Marie C. Weber,EXEC ASSIST-CITY MANAGER,32563.04,0.00,2500.00,14494.92,35063.04,,49557.96,2015,,Yuba City,PT
Scott R. Oakes,PARK-REC FACILITY MANAGER,30444.32,0.00,3590.20,14905.91,34034.52,,48940.43,2015,,Yuba City,PT
Katherine A. Willis,WASTE TREAT FAC OPER III,33345.12,892.78,1616.81,12723.14,35854.71,,48577.85,2015,,Yuba City,PT
Jonathon T. Long,RECREATION SUPERVISOR I,33728.76,0.00,2703.75,10515.70,36432.51,,46948.21,2015,,Yuba City,PT
John A Sadlowski,POL OFFICER-ADVAN INVEST,11448.01,5717.14,20032.33,9090.70,37197.48,,46288.18,2015,,Yuba City,PT
Benjamin J. Beecham,POLICE OFFICER,24416.73,7853.46,2857.92,10120.49,35128.11,,45248.60,2015,,Yuba City,PT
Crystle J. Cole,REGISTERED VET TECH,28457.09,0.00,1500.00,13700.49,29957.09,,43657.58,2015,,Yuba City,PT
Wayne A. Rebstock,WASTE TREAT FAC OPER III,26888.86,630.63,1572.07,13773.67,29091.56,,42865.23,2015,,Yuba City,PT
Leo S Ramirez,GROUNDSKEEPER,25539.27,134.74,7278.00,9015.36,32952.01,,41967.37,2015,,Yuba City,FT
Janelle J Saigeon,ADMINISTRATIVE ASSISTANT,15739.99,0.00,15376.08,7330.76,31116.07,,38446.83,2015,,Yuba City,PT
Fong H. Vang,ENGINEER-ASSIST CIVIL,24260.80,0.00,1500.00,9159.70,25760.80,,34920.50,2015,,Yuba City,PT
Anthony R Brunson,P W MAINTENANCE WKR I,22207.30,654.73,5352.00,5822.64,28214.03,,34036.67,2015,,Yuba City,PT
Jessica M. Olivarez,POLICE RECORDS CLK-BILING,20735.70,0.00,1894.73,10920.70,22630.43,,33551.13,2015,,Yuba City,PT
John M Buckland,COUNCILPERSON,6370.72,0.00,5338.08,21531.74,11708.80,,33240.54,2015,,Yuba City,PT
Gurtej S. Bhattal,ENGINEER-ASSIST CIVIL,24260.80,0.00,2035.00,6480.83,26295.80,,32776.63,2015,,Yuba City,PT
Richard L Cole,POLICE OFFICER,15091.93,4558.77,3419.25,9414.38,23069.95,,32484.33,2015,,Yuba City,PT
Daniel W. Hernandez,PARK MAINT WORKER I,20544.49,564.65,83.65,10717.11,21192.79,,31909.90,2015,,Yuba City,PT
Verna E Cook-Stoddard,RECREATION SUPERVISOR II,2005.92,0.00,28208.39,733.98,30214.31,,30948.29,2015,,Yuba City,PT
Abigail A Cesena,RECREATION SUPERVISOR II,2106.00,0.00,26828.26,769.45,28934.26,,29703.71,2015,,Yuba City,PT
Dale R. Cadger,P W MAINTENANCE WKR I,19037.39,0.00,4870.50,5032.10,23907.89,,28939.99,2015,,Yuba City,PT
John M Dukes,MAYOR,6370.72,0.00,5338.08,16769.41,11708.80,,28478.21,2015,,Yuba City,PT
Diljinder K. Kang,ADMINISTRATIVE ASSISTANT,28107.86,367.15,0.00,0.00,28475.01,,28475.01,2015,,Yuba City,PT
"Stanley M. Cleveland, Jr.",COUNCILPERSON,6371.87,0.00,5158.08,16777.64,11529.95,,28307.59,2015,,Yuba City,PT
Charanpreet Singh,POLICE OFFICER-INTERMED,21215.50,396.51,755.74,5345.84,22367.75,,27713.59,2015,,Yuba City,PT
Sally A Plount,KENNEL ATTENDANT I,18013.12,50.20,1500.00,6457.54,19563.32,,26020.86,2015,,Yuba City,PT
Scotty D Clinkenbeard,RESERVE POLICE OFFICER I,25470.18,0.00,0.00,0.00,25470.18,,25470.18,2015,,Yuba City,FT
Scarlett O. Harris,ADMINISTRATIVE ASSISTANT,20131.01,29.97,1500.00,3285.60,21660.98,,24946.58,2015,,Yuba City,PT
Aaron M Busch,DIRECTOR-DEVELOPMENT SERV,3034.51,0.00,20263.61,1167.74,23298.12,,24465.86,2015,,Yuba City,PT
Kashmir S Gill,COUNCILPERSON,6370.72,0.00,10756.08,4412.25,17126.80,,21539.05,2015,,Yuba City,PT
Julissa B Acosta,KENNEL ATTENDANT I,10119.82,29.79,0.00,10031.29,10149.61,,20180.90,2015,,Yuba City,PT
Hiromichi Yamada,INTERN WORKER,15666.00,0.00,0.00,4036.55,15666.00,,19702.55,2015,,Yuba City,PT
Anthony G. Vega,CUSTODIAN I,16462.43,0.00,0.00,2693.11,16462.43,,19155.54,2015,,Yuba City,PT
Preetpaul K Didbal,COUNCILPERSON,6370.72,0.00,8350.08,4409.34,14720.80,,19130.14,2015,,Yuba City,PT
Zachary D Jones,FIRE RECRUIT,13366.10,382.81,0.00,4706.42,13748.91,,18455.33,2015,,Yuba City,PT
Stephanie M Jackson,CUSTODIAN I,14555.36,0.00,0.00,3724.98,14555.36,,18280.34,2015,,Yuba City,PT
Jackie A. Cray Lizarraga,CUSTOMER SERVICES REP I,17402.39,0.00,0.00,0.00,17402.39,,17402.39,2015,,Yuba City,PT
Vivian Mccullough,ADMINISTRATIVE CLERK I,14872.46,0.00,0.00,1877.58,14872.46,,16750.04,2015,,Yuba City,PT
Nicholas J Whitney,RESERVE POLICE OFFICER I,16689.63,0.00,0.00,0.00,16689.63,,16689.63,2015,,Yuba City,PT
Vickie A Owen,POLICE RECORDS CLERK,16683.07,0.00,0.00,0.00,16683.07,,16683.07,2015,,Yuba City,PT
Danielle M Sanchez,ADMINISTRATIVE CLERK I,16350.53,0.00,0.00,0.00,16350.53,,16350.53,2015,,Yuba City,PT
Shirley A Johnson,POLICE RECORDS CLERK,16340.86,0.00,0.00,0.00,16340.86,,16340.86,2015,,Yuba City,PT
Ryan S Bordenkircher,PW MAINT WRKR 1 D-2,8780.39,0.00,2123.65,4375.29,10904.04,,15279.33,2015,,Yuba City,PT
Sandra L. Keen,ADMINISTRATIVE CLERK I,15143.96,0.00,0.00,0.00,15143.96,,15143.96,2015,,Yuba City,PT
Lynda R Reische,ADMINISTRATIVE CLERK I,14485.17,0.00,0.00,0.00,14485.17,,14485.17,2015,,Yuba City,PT
Steven G Weir,CONST INSPECTOR-SENIOR,13887.60,0.00,0.00,0.00,13887.60,,13887.60,2015,,Yuba City,PT
Jesus Yanabel Heraldez De Murillo,ADMINISTRATIVE CLERK I,13624.51,0.00,0.00,0.00,13624.51,,13624.51,2015,,Yuba City,PT
Terri R Ward,TEMPORARY WORKERS,12926.32,0.00,0.00,0.00,12926.32,,12926.32,2015,,Yuba City,PT
Sean M. Pearson,INTERN WORKER,12108.00,0.00,0.00,0.00,12108.00,,12108.00,2015,,Yuba City,PT
Donald R. Crawford,GROUNDSKEEPER,11655.32,385.10,0.00,0.00,12040.42,,12040.42,2015,,Yuba City,PT
Justin A. Bell,UTIL TRT PLT MAINT WKR I,7621.37,0.00,1767.50,2341.50,9388.87,,11730.37,2015,,Yuba City,PT
Tracy J Strohman,TEMPORARY WORKERS,11469.28,0.00,0.00,0.00,11469.28,,11469.28,2015,,Yuba City,PT
Todd J Scalia,POLICE OFFICER-ADVANCED,6424.89,2188.52,195.84,2306.47,8809.25,,11115.72,2015,,Yuba City,PT
Terry L Kopp,COMM DEVELOPMENT TECH II,11092.06,0.00,0.00,0.00,11092.06,,11092.06,2015,,Yuba City,PT
Suzong Her,CUSTODIAN I,10843.00,0.00,0.00,0.00,10843.00,,10843.00,2015,,Yuba City,PT
Michael E Johnson,INFORM TECHNOLOGY SUPER,10651.42,0.00,0.00,0.00,10651.42,,10651.42,2015,,Yuba City,PT
Timothy G. Bybee,CUSTODIAN I,10021.40,0.00,0.00,0.00,10021.40,,10021.40,2015,,Yuba City,PT
Karen L. Davis,COMMUNITY SERVICE OFFICER,6569.60,153.98,131.60,2961.78,6855.18,,9816.96,2015,,Yuba City,PT
Taylor M. Barrow,TEMPORARY WORKERS,9387.14,0.00,0.00,0.00,9387.14,,9387.14,2015,,Yuba City,PT
Sharon K Guillory,TEMPORARY WORKERS,9340.03,0.00,0.00,0.00,9340.03,,9340.03,2015,,Yuba City,PT
Alejandro S. Mata,TEMPORARY WORKERS,9285.22,0.00,0.00,0.00,9285.22,,9285.22,2015,,Yuba City,PT
Elizabeth C Gonzales,TEMPORARY WORKERS,8924.94,0.00,0.00,0.00,8924.94,,8924.94,2015,,Yuba City,PT
Sheleen N. Edward,ADMINISTRATIVE CLERK I,8767.60,0.00,0.00,0.00,8767.60,,8767.60,2015,,Yuba City,PT
Alfonso M Ortega,RESERVE POLICE OFFICER I,8563.13,0.00,0.00,0.00,8563.13,,8563.13,2015,,Yuba City,PT
Gary T. Kavanagh,GROUNDSKEEPER,7730.28,556.25,0.00,0.00,8286.53,,8286.53,2015,,Yuba City,PT
Jose Perez,GROUNDSKEEPER,8009.82,273.86,0.00,0.00,8283.68,,8283.68,2015,,Yuba City,PT
Santiago A Sierra,TEMPORARY WORKERS,8228.43,0.00,0.00,0.00,8228.43,,8228.43,2015,,Yuba City,PT
Jessica M Tidd,TEMPORARY WORKERS,7991.60,0.00,0.00,0.00,7991.60,,7991.60,2015,,Yuba City,PT
Dylan T Brown,TEMPORARY WORKERS,7759.77,0.00,0.00,0.00,7759.77,,7759.77,2015,,Yuba City,PT
Pablo Fischetti,RESERVE POLICE OFFICER II,6627.89,0.00,65.47,943.56,6693.36,,7636.92,2015,,Yuba City,PT
Lori Kelley,ADMINISTRATIVE CLERK I,7434.88,0.00,0.00,0.00,7434.88,,7434.88,2015,,Yuba City,PT
Terry Lee Thornton,TEMPORARY WORKERS,7377.31,0.00,0.00,0.00,7377.31,,7377.31,2015,,Yuba City,PT
Kristy S. Nair,ADMINISTRATIVE CLERK I,7163.85,0.00,0.00,0.00,7163.85,,7163.85,2015,,Yuba City,PT
John W Voter,TEMPORARY WORKERS,7104.00,0.00,0.00,0.00,7104.00,,7104.00,2015,,Yuba City,PT
Kelsey R Myers,TEMPORARY WORKERS,6789.28,0.00,0.00,0.00,6789.28,,6789.28,2015,,Yuba City,PT
Scott A. De Alba,POLICE RECRUIT-ADVANCED,4537.80,0.00,0.00,2086.46,4537.80,,6624.26,2015,,Yuba City,PT
Owen A. Little,TEMPORARY WORKERS,6498.45,0.00,0.00,0.00,6498.45,,6498.45,2015,,Yuba City,PT
Barbara L Gilmore,ADMINISTRATIVE ASSISTANT,6473.31,0.00,0.00,0.00,6473.31,,6473.31,2015,,Yuba City,PT
James A Eckardt,TEMPORARY WORKERS,6276.37,0.00,0.00,0.00,6276.37,,6276.37,2015,,Yuba City,PT
John P Melchor Iii,CUSTODIAN I,6073.36,0.00,0.00,0.00,6073.36,,6073.36,2015,,Yuba City,PT
Jeffrey W Webster,POLICE COMMANDER,6005.54,0.00,0.00,0.00,6005.54,,6005.54,2015,,Yuba City,PT
Ju Young Seo,TEMPORARY WORKERS,5958.32,0.00,0.00,0.00,5958.32,,5958.32,2015,,Yuba City,PT
Ethan J Nunn,P W MAINTENANCE WKR I,3538.43,0.00,1356.16,1000.30,4894.59,,5894.89,2015,,Yuba City,PT
Otoniel Ramirez,TEMPORARY WORKERS,5844.60,0.00,0.00,0.00,5844.60,,5844.60,2015,,Yuba City,PT
Jenalee L. Savage,TEMPORARY WORKERS,5803.20,0.00,0.00,0.00,5803.20,,5803.20,2015,,Yuba City,PT
Allison R Sawyer,TEMPORARY WORKERS,5727.83,0.00,0.00,0.00,5727.83,,5727.83,2015,,Yuba City,PT
Teresa Montes,TEMPORARY WORKERS,5562.88,0.00,0.00,0.00,5562.88,,5562.88,2015,,Yuba City,PT
Marcus A. Nealy,TEMPORARY WORKERS,5548.40,0.00,0.00,0.00,5548.40,,5548.40,2015,,Yuba City,PT
Kalyn E Whinnery,TEMPORARY WORKERS,5463.53,0.00,0.00,0.00,5463.53,,5463.53,2015,,Yuba City,PT
David Dagnino,TEMPORARY WORKERS,5334.00,0.00,0.00,0.00,5334.00,,5334.00,2015,,Yuba City,PT
Barbara M Johnson,TEMPORARY WORKERS,5332.65,0.00,0.00,0.00,5332.65,,5332.65,2015,,Yuba City,PT
Austin J Spencer,TEMPORARY WORKERS,5238.74,0.00,0.00,0.00,5238.74,,5238.74,2015,,Yuba City,PT
Klarissa Gonzalez,TEMPORARY WORKERS,5202.00,0.00,0.00,0.00,5202.00,,5202.00,2015,,Yuba City,PT
Cynthia R Graziano,TEMPORARY WORKERS,5200.08,0.00,0.00,0.00,5200.08,,5200.08,2015,,Yuba City,PT
Donna C Mcfarlane,TEMPORARY WORKERS,5189.82,0.00,0.00,0.00,5189.82,,5189.82,2015,,Yuba City,PT
Stephanie L. Moya,KENNEL ATTENDANT I,5144.88,0.00,0.00,0.00,5144.88,,5144.88,2015,,Yuba City,PT
Kylinna M Williams-Rudd,TEMPORARY WORKERS,5100.30,0.00,0.00,0.00,5100.30,,5100.30,2015,,Yuba City,PT
Alexis E. Carvajal,TEMPORARY WORKERS,5098.27,0.00,0.00,0.00,5098.27,,5098.27,2015,,Yuba City,PT
Mario A. Medina,TEMPORARY WORKERS,5068.80,0.00,0.00,0.00,5068.80,,5068.80,2015,,Yuba City,PT
Terry A Brown,TEMPORARY WORKERS,5035.83,0.00,0.00,0.00,5035.83,,5035.83,2015,,Yuba City,PT
Justin M. Douthit,TEMPORARY WORKERS,4842.00,0.00,0.00,0.00,4842.00,,4842.00,2015,,Yuba City,PT
Zachary S. King,TEMPORARY WORKERS,4775.44,0.00,0.00,0.00,4775.44,,4775.44,2015,,Yuba City,PT
Joshan S. Dhillon,TEMPORARY WORKERS,4745.64,0.00,0.00,0.00,4745.64,,4745.64,2015,,Yuba City,PT
Stacy D. Mendoza,KENNEL ATTENDANT I,4707.32,0.00,0.00,0.00,4707.32,,4707.32,2015,,Yuba City,PT
Angelica Villanueva,TEMPORARY WORKERS,4556.80,0.00,0.00,0.00,4556.80,,4556.80,2015,,Yuba City,PT
Christian Torres,TEMPORARY WORKERS,4554.70,0.00,0.00,0.00,4554.70,,4554.70,2015,,Yuba City,PT
Hailey M. Kim,TEMPORARY WORKERS,4438.24,0.00,0.00,0.00,4438.24,,4438.24,2015,,Yuba City,PT
Harpaul S Bains,TEMPORARY WORKERS,4437.14,0.00,0.00,0.00,4437.14,,4437.14,2015,,Yuba City,PT
Brayden J Bartolome,TEMPORARY WORKERS,4428.54,0.00,0.00,0.00,4428.54,,4428.54,2015,,Yuba City,PT
Brittney S. Ridge,KENNEL ATTENDANT I,4355.96,0.00,0.00,0.00,4355.96,,4355.96,2015,,Yuba City,PT
Cristobal S. Kham-One,TEMPORARY WORKERS,4351.50,0.00,0.00,0.00,4351.50,,4351.50,2015,,Yuba City,PT
Carmelita J Chavez,TEMPORARY WORKERS,4306.47,0.00,0.00,0.00,4306.47,,4306.47,2015,,Yuba City,PT
Justin J Sanchez,TEMPORARY WORKERS,4187.22,0.00,0.00,0.00,4187.22,,4187.22,2015,,Yuba City,PT
Beth A Boucher,TEMPORARY WORKERS,4176.00,0.00,0.00,0.00,4176.00,,4176.00,2015,,Yuba City,PT
Hunter T. Moranville,TEMPORARY WORKERS,4140.13,0.00,0.00,0.00,4140.13,,4140.13,2015,,Yuba City,PT
Shelly A Duffey,CUSTODIAN I,0.00,0.00,4122.76,0.00,4122.76,,4122.76,2015,,Yuba City,PT
Kaylee G. Minton,TEMPORARY WORKERS,4113.00,0.00,0.00,0.00,4113.00,,4113.00,2015,,Yuba City,PT
Jodi A. Stafford,ADMINISTRATIVE CLERK I,4090.67,0.00,0.00,0.00,4090.67,,4090.67,2015,,Yuba City,PT
Tammy L. Givens,TEMPORARY WORKERS,4087.60,0.00,0.00,0.00,4087.60,,4087.60,2015,,Yuba City,PT
Shelby M Guillory,TEMPORARY WORKERS,3980.35,0.00,0.00,0.00,3980.35,,3980.35,2015,,Yuba City,PT
Nicholas K. Mutunga,TEMPORARY WORKERS,3961.68,0.00,0.00,0.00,3961.68,,3961.68,2015,,Yuba City,PT
Gurveen K Sandhu,TEMPORARY WORKERS,3881.69,0.00,0.00,0.00,3881.69,,3881.69,2015,,Yuba City,PT
Ryan K. King,TEMPORARY WORKERS,3861.69,0.00,0.00,0.00,3861.69,,3861.69,2015,,Yuba City,PT
Nathan A Selken,TEMPORARY WORKERS,3855.83,0.00,0.00,0.00,3855.83,,3855.83,2015,,Yuba City,PT
Maria G Ochoa,TEMPORARY WORKERS,3776.40,0.00,0.00,0.00,3776.40,,3776.40,2015,,Yuba City,PT
Nanette I. Duggins,KENNEL ATTENDANT I,3774.17,0.00,0.00,0.00,3774.17,,3774.17,2015,,Yuba City,PT
Michelle J. Chapman,TEMPORARY WORKERS,3747.66,0.00,0.00,0.00,3747.66,,3747.66,2015,,Yuba City,PT
Lauren R. Kilpatrick,RESERVE POLICE OFFICER II,3679.15,0.00,0.00,0.00,3679.15,,3679.15,2015,,Yuba City,PT
Toby P. Tungasmita,TEMPORARY WORKERS,3660.00,0.00,0.00,0.00,3660.00,,3660.00,2015,,Yuba City,PT
Candis L Villalpando,ADMINISTRATIVE CLERK I,3651.41,0.00,0.00,0.00,3651.41,,3651.41,2015,,Yuba City,PT
Gretchen G Eggen,TEMPORARY WORKERS,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2015,,Yuba City,PT
Christine T Cahill,TEMPORARY WORKERS,3627.51,0.00,0.00,0.00,3627.51,,3627.51,2015,,Yuba City,PT
Christina J Hong,TEMPORARY WORKERS,3575.78,0.00,0.00,0.00,3575.78,,3575.78,2015,,Yuba City,PT
Gagandeep S. Purewal,TEMPORARY WORKERS,3493.73,0.00,0.00,0.00,3493.73,,3493.73,2015,,Yuba City,PT
Debra P Tanner,TEMPORARY WORKERS,3437.10,0.00,0.00,0.00,3437.10,,3437.10,2015,,Yuba City,PT
Brian A. Price,TEMPORARY WORKERS,3429.06,0.00,0.00,0.00,3429.06,,3429.06,2015,,Yuba City,PT
Iran A. Acosta Olivas,TEMPORARY WORKERS,3362.77,0.00,0.00,0.00,3362.77,,3362.77,2015,,Yuba City,PT
Anthony D Nolasco,TEMPORARY WORKERS,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2015,,Yuba City,PT
Jennifer L Wood,TEMPORARY WORKERS,3298.23,39.83,0.00,0.00,3338.06,,3338.06,2015,,Yuba City,PT
Buzz Jones,TEMPORARY WORKERS,3279.30,0.00,0.00,0.00,3279.30,,3279.30,2015,,Yuba City,PT
Chita M Rodriguez,TEMPORARY WORKERS,3268.35,0.00,0.00,0.00,3268.35,,3268.35,2015,,Yuba City,PT
Claudia K Long,TEMPORARY WORKERS,3213.47,0.00,0.00,0.00,3213.47,,3213.47,2015,,Yuba City,PT
Tyler D Eck,TEMPORARY WORKERS,3103.73,0.00,0.00,0.00,3103.73,,3103.73,2015,,Yuba City,PT
Kevin J. Hall,TEMPORARY WORKERS,3059.10,0.00,0.00,0.00,3059.10,,3059.10,2015,,Yuba City,PT
Christopher M Krachie,TEMPORARY WORKERS,3048.00,0.00,0.00,0.00,3048.00,,3048.00,2015,,Yuba City,PT
Tamra A Spoto,TEMPORARY WORKERS,2928.00,0.00,0.00,0.00,2928.00,,2928.00,2015,,Yuba City,PT
Kayla N Whitman,TEMPORARY WORKERS,2922.88,0.00,0.00,0.00,2922.88,,2922.88,2015,,Yuba City,PT
Matthew Lingenfelter,POLICE OFFICER-INTERMED,2199.20,0.00,92.92,572.02,2292.12,,2864.14,2015,,Yuba City,PT
Maddison J. Skyberg,TEMPORARY WORKERS,2858.09,0.00,0.00,0.00,2858.09,,2858.09,2015,,Yuba City,PT
Xochitl Sierra,TEMPORARY WORKERS,2818.75,0.00,0.00,0.00,2818.75,,2818.75,2015,,Yuba City,PT
Jatinder S Mann,RESERVE POLICE OFFICER I,2809.20,0.00,0.00,0.00,2809.20,,2809.20,2015,,Yuba City,PT
Jacob R Knoles,TEMPORARY WORKERS,2802.29,0.00,0.00,0.00,2802.29,,2802.29,2015,,Yuba City,PT
Allison J. Patton,TEMPORARY WORKERS,2755.80,0.00,0.00,0.00,2755.80,,2755.80,2015,,Yuba City,PT
Alejandra Larios,TEMPORARY WORKERS,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2015,,Yuba City,PT
Sara M Taylor,TEMPORARY WORKERS,2689.07,0.00,0.00,0.00,2689.07,,2689.07,2015,,Yuba City,PT
Ozell Murray Iii,POLICE OFFICER,1965.54,0.00,185.84,536.90,2151.38,,2688.28,2015,,Yuba City,PT
Jessica A Suarez,TEMPORARY WORKERS,2669.29,0.00,0.00,0.00,2669.29,,2669.29,2015,,Yuba City,PT
Cameron K. Spencer,TEMPORARY WORKERS,2628.90,0.00,0.00,0.00,2628.90,,2628.90,2015,,Yuba City,PT
Sierra B Adams,TEMPORARY WORKERS,2620.36,0.00,0.00,0.00,2620.36,,2620.36,2015,,Yuba City,PT
Michael R. Kennedy,TEMPORARY WORKERS,2587.22,0.00,0.00,0.00,2587.22,,2587.22,2015,,Yuba City,PT
Emily M. Buttron,TEMPORARY WORKERS,2584.80,0.00,0.00,0.00,2584.80,,2584.80,2015,,Yuba City,PT
Elizabeth Reyes Ramirez,TEMPORARY WORKERS,2582.10,0.00,0.00,0.00,2582.10,,2582.10,2015,,Yuba City,PT
Larry A Gratton,TEMPORARY WORKERS,2562.00,0.00,0.00,0.00,2562.00,,2562.00,2015,,Yuba City,PT
Ernesto B Chavez,RESERVE POLICE OFFICER I,2055.80,0.00,0.00,491.90,2055.80,,2547.70,2015,,Yuba City,PT
Denay M. Young,TEMPORARY WORKERS,2512.84,0.00,0.00,0.00,2512.84,,2512.84,2015,,Yuba City,PT
Efren Avila-Medina,TEMPORARY WORKERS,2500.20,0.00,0.00,0.00,2500.20,,2500.20,2015,,Yuba City,PT
Irma I. Martinez-Montano,TEMPORARY WORKERS,2497.50,0.00,0.00,0.00,2497.50,,2497.50,2015,,Yuba City,PT
